                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/02 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 00:10,   50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.9,   30.8,   24.3,   23.4,  999.0,   22.0,  999.0,   23.2,   24.9,   23.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4
2000/06/02 00:20,  999.0,  999.0,   52.0,   54.0,   56.3,   43.3,   38.3,   34.6,   35.5,   29.1,   27.0,  999.0,   19.6,   23.1,   23.5,   27.4,   24.5,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   25.8
2000/06/02 00:30,  999.0,   49.6,   54.3,   52.8,   52.9,   40.4,   40.0,   41.8,   36.7,   30.3,   27.7,   24.8,  999.0,   24.7,   26.7,   27.7,   28.9,   23.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   27.3
2000/06/02 00:40,  999.0,   47.8,   52.9,   52.4,  999.0,   34.1,   39.4,   38.4,   31.0,   26.3,   28.2,   22.5,  999.0,   26.5,   25.9,   28.7,   24.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6
2000/06/02 00:50,   53.2,   43.3,   53.7,   57.8,   52.3,   40.5,   39.0,   37.8,   26.7,   26.4,   24.5,   21.1,  999.0,   26.5,   21.2,   31.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:00,   55.4,   42.8,   55.2,   53.1,   52.5,   43.8,  999.0,   40.4,   32.1,   28.6,  999.0,   21.1,  999.0,   25.5,  999.0,   30.7,   24.5,   24.6,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:10,   54.7,   46.4,   49.7,   54.0,   53.9,   44.4,   45.1,   39.4,   31.9,   29.5,   25.6,   23.8,   26.6,   28.2,   23.9,   27.6,   27.3,   29.4,   24.5,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:20,   53.0,   46.9,   47.6,   50.6,   54.8,   45.8,   42.6,   36.1,   32.6,  999.0,   24.1,   24.3,   25.4,   24.9,   24.6,   21.1,   24.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:30,   54.4,   45.9,   45.9,  999.0,  999.0,   46.0,   40.6,   35.4,   37.0,   31.5,   28.6,   24.9,   26.2,   23.1,   20.9,  999.0,   20.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:40,   55.2,   46.4,   49.3,  999.0,   52.0,   44.9,   42.2,   35.3,   40.3,   35.3,   27.8,   24.5,  999.0,   23.7,   22.6,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 01:50,   54.7,   47.0,   52.9,   52.4,   54.0,   45.5,   34.6,   36.9,   35.8,   28.6,   26.3,   24.0,   24.2,   25.8,   21.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:00,   54.4,   46.4,   52.6,   52.8,  999.0,   45.2,   32.0,   38.0,   35.9,   26.1,   26.9,   23.5,  999.0,   19.9,  999.0,   22.9,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:10,   54.3,   46.0,   54.5,   53.9,   48.4,   42.6,   32.3,   38.1,   35.5,   26.6,   25.4,  999.0,  999.0,   25.1,   25.4,   24.9,  999.0,   23.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:20,   54.2,   44.6,   53.0,   58.3,   46.8,   42.6,   32.4,   38.4,   33.4,   26.7,  999.0,  999.0,  999.0,   22.7,   22.4,   26.6,   22.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:30,   52.8,   47.7,   51.8,   54.0,   46.8,   41.3,   33.1,   36.6,   31.5,  999.0,  999.0,   22.4,   24.2,   23.7,   25.9,   27.5,   23.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:40,   52.1,   48.8,   54.0,   52.7,   50.5,   38.9,   33.0,   35.0,   28.1,  999.0,  999.0,   23.0,   24.0,   24.1,   24.3,   28.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 02:50,   52.9,   43.2,   52.1,   52.2,   49.4,   39.2,   33.3,   32.4,   28.1,   22.7,   26.2,   25.3,   24.9,   24.0,   23.6,   24.3,   26.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0
2000/06/02 03:00,   53.2,   42.1,   52.9,   48.6,   48.5,   42.0,   38.5,   31.7,   31.5,   25.6,   22.0,   25.8,   28.4,   26.0,   24.7,   28.4,   24.6,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 03:10,   54.3,   39.0,   51.9,   54.2,   52.0,   35.5,   34.4,   37.7,   32.5,   31.1,   26.6,   26.4,   25.8,   30.1,   24.7,   27.4,   22.4,   24.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 03:20,   53.9,   43.7,   52.9,  999.0,   48.7,   35.7,   35.7,   29.0,   30.5,   33.3,   28.9,   28.3,   30.0,   32.3,   27.8,   30.3,   24.0,   25.2,   22.3,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   26.2,   26.9
2000/06/02 03:30,   52.7,   40.9,   55.7,   50.7,   45.5,   38.7,   29.1,   24.3,   30.1,   33.6,   25.2,   26.9,   31.2,   32.2,   28.6,   27.2,   26.2,   25.6,   22.7,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   24.7,   29.5
2000/06/02 03:40,   55.0,   44.8,   52.0,   49.8,   52.9,   37.5,   32.3,   27.9,   29.1,   27.5,   26.0,   27.6,   33.6,   31.9,   27.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.3,   25.8
2000/06/02 03:50,  999.0,  999.0,   51.5,   47.3,   40.3,   32.2,   28.9,   29.2,   32.1,   28.9,   27.5,   27.5,   34.5,   33.0,   33.5,   28.3,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   26.5,   27.1,   26.2
2000/06/02 04:00,   52.3,   48.9,  999.0,   49.7,  999.0,   35.9,   34.4,   36.2,   26.5,   33.8,   26.9,   35.7,   33.0,   30.3,   37.6,   30.2,   24.5,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   25.5,   28.1,   27.1,   26.7,   27.2,   25.4
2000/06/02 04:10,   52.0,   48.0,   55.3,   51.9,   40.8,   31.8,  999.0,   27.6,   27.0,   26.6,   27.1,   30.5,   27.8,   35.6,   28.5,   29.7,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   25.8,   27.7,   31.6,   27.8,  999.0
2000/06/02 04:20,   52.7,   48.9,   56.8,   50.9,   39.2,   30.3,   27.6,   28.5,   29.1,   22.5,   25.1,   30.1,   23.7,   34.8,   34.2,   31.8,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   23.0,   24.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   25.4,   26.9,   27.1,   26.2,   26.8,   24.2
2000/06/02 04:30,   53.3,   48.6,   56.4,   54.6,   39.3,   27.6,   26.9,   30.5,   31.3,   24.2,   32.4,   29.8,   25.0,   30.7,   37.6,   31.5,   21.9,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   23.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   26.5,   26.7,   27.5,   29.2,   25.9,  999.0
2000/06/02 04:40,   54.0,   48.0,   54.4,   53.5,   43.0,   29.6,   26.9,   28.4,   26.6,   31.4,   33.6,   31.8,   28.8,   30.9,   35.6,   30.5,   25.2,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   24.4,   22.8,   23.4,   25.7,  999.0,   22.3
2000/06/02 04:50,   54.7,   49.6,   48.6,   51.8,   40.5,   27.3,   29.0,   28.1,   24.9,   28.7,   29.8,   28.8,   34.1,   29.8,   35.7,   33.1,   25.8,   23.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   29.3,   31.3,   31.5,   28.1,   28.1,   26.3,   25.2,   26.1
2000/06/02 05:00,   55.6,   51.6,   42.7,   49.7,   39.0,   28.1,   28.6,   24.5,   23.5,   25.8,   27.3,   33.9,   31.3,   32.2,   37.2,   37.0,   25.8,   26.2,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   31.7,   32.7,   32.1,   27.2,   24.9,   26.0,   24.1,  999.0
2000/06/02 05:10,  999.0,   48.0,   40.8,   49.0,   39.2,   27.9,   27.4,   39.1,   35.4,   25.4,   24.0,   36.0,   32.1,   31.5,   42.2,   38.7,   28.9,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   28.9,   28.4,   26.2,   26.6,   26.7,   24.6,  999.0
2000/06/02 05:20,   55.2,   46.6,   39.4,   48.6,   38.0,   27.5,   29.5,   38.4,   36.5,  999.0,   25.6,   35.5,   29.2,   25.8,   40.0,   42.0,   34.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   31.7,   32.6,   29.9,   26.3,   26.9,   26.4,  999.0,  999.0
2000/06/02 05:30,   53.0,   47.3,   42.9,   41.7,   36.8,   30.1,   30.4,   37.5,   31.9,   24.7,   28.1,   30.0,   32.1,   29.2,   41.3,   42.3,   36.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   31.7,   33.2,   32.4,   30.8,   28.1,   24.9,  999.0,  999.0,  999.0
2000/06/02 05:40,   53.2,   52.3,   43.6,   38.9,   41.2,   27.5,   36.5,   36.7,   31.0,   23.6,   29.9,   31.8,   29.8,   32.4,   46.8,   41.2,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   24.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   31.8,   35.1,   35.6,   34.4,   31.8,   28.7,   26.0,   24.7,  999.0,  999.0,  999.0
2000/06/02 05:50,   53.8,   53.4,   43.0,   42.8,   38.1,   23.9,   30.0,   37.0,   27.6,   24.0,   30.7,   32.0,   23.9,   32.8,   38.3,   36.3,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   29.5,   30.5,   30.3,   30.2,   28.4,   25.3,   25.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:00,   52.2,   51.3,   44.7,   45.8,   43.1,   26.1,   29.2,   34.4,   29.6,  999.0,   30.8,   33.7,   26.8,   33.8,   39.5,   41.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   24.2,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,   24.4,   28.5,   30.0,   29.6,   28.9,   27.2,   26.7,   27.6,   25.7,   22.3,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:10,   51.0,   48.3,   46.1,   43.8,   44.9,  999.0,   35.5,   41.7,   34.2,   27.7,   24.4,   31.3,   34.8,   31.7,   33.4,   44.7,   30.5,   24.9,  999.0,  999.0,  999.0,  999.0,   23.5,   25.4,   25.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   29.7,   31.7,   29.6,   28.1,   25.8,   25.3,   23.0,   24.0,   21.4,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:20,   51.1,   48.2,   49.4,   44.7,   39.8,   29.4,   28.3,   42.8,   38.0,   26.1,   26.0,   29.2,   36.8,   31.6,   28.2,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,   25.4,   23.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   28.1,   29.0,   28.9,   26.8,   25.5,   24.0,   26.6,   24.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:30,   53.7,   49.7,   51.8,   40.0,   41.4,   28.3,   27.1,   42.7,   35.2,   25.4,   27.3,   28.7,   33.7,   28.1,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   27.8,   29.3,   29.6,   29.7,   27.7,   25.3,   24.6,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:40,   52.1,   50.6,   55.7,   40.6,   40.0,   34.3,   26.6,  999.0,   29.8,  999.0,   27.1,   27.9,   35.7,   29.9,   27.5,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,   24.0,   30.7,   25.8,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,   25.3,   27.7,   27.8,   25.9,   25.1,   26.7,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 06:50,   49.5,   51.6,   51.5,   40.8,   41.8,   35.7,   27.0,   28.7,   28.8,  999.0,   28.4,   26.7,   27.7,   28.4,   27.8,   31.6,  999.0,   26.5,  999.0,  999.0,  999.0,   26.1,   32.0,   23.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:00,   48.3,   46.8,   44.6,   33.1,   41.2,   32.7,   26.3,   28.6,   27.7,   20.2,   29.0,   25.9,   24.4,   32.3,   30.5,   26.8,  999.0,   24.8,  999.0,  999.0,  999.0,   25.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:10,   50.8,   48.2,   43.1,   32.6,   37.4,   31.0,   28.7,   27.0,   25.5,   29.6,   26.1,   25.0,   28.9,   31.3,  999.0,   24.6,  999.0,   28.3,  999.0,  999.0,  999.0,   26.5,   25.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   27.5,   29.1,   27.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:20,   51.9,   44.7,   39.9,   32.3,   36.7,   32.7,   29.7,   34.4,   31.5,   24.8,   28.2,   27.2,   30.3,   27.6,   23.0,   21.2,   25.4,   27.4,  999.0,   29.2,  999.0,   28.7,   32.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.1,   26.0,   27.3,   27.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:30,   49.7,   50.4,   44.8,   38.3,   36.5,   34.0,   32.8,   35.7,   27.2,   24.2,   33.5,   25.6,   31.2,  999.0,   21.9,   26.2,   26.2,  999.0,   23.6,  999.0,  999.0,   27.4,   29.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:40,   50.1,   48.8,   46.0,   42.9,   38.1,   36.8,   32.1,   32.2,   25.2,   26.0,   29.9,   24.9,   27.9,   25.8,  999.0,   39.2,   25.8,   24.4,   24.6,   20.7,  999.0,   22.2,   25.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 07:50,   50.2,   51.2,   42.3,   36.1,   41.3,   33.6,   34.6,   29.1,   27.0,   26.1,   24.7,   23.8,   27.9,   24.5,   29.7,  999.0,   29.7,   26.7,   30.4,  999.0,   21.4,   24.9,   28.5,   23.5,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:00,   49.4,   49.3,   39.1,   36.9,   48.6,   33.8,   34.0,   27.6,   30.6,   29.3,   26.2,   27.3,   28.4,   26.2,   26.5,   35.2,   28.2,   23.2,   30.6,  999.0,  999.0,   27.5,   29.3,   24.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:10,   49.9,   47.8,   40.8,   36.6,  999.0,   35.0,   34.7,   31.6,   31.9,   29.4,   30.0,   20.8,   32.6,   29.2,   37.6,   38.9,   34.6,   30.2,   31.1,   26.5,   31.3,   34.1,   32.9,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:20,   51.0,   50.5,   41.1,   40.6,   46.5,   36.7,   36.3,   30.2,   30.4,   33.7,   31.0,   25.3,   25.2,   36.1,   45.2,   31.6,   32.9,   26.3,   27.2,   28.6,  999.0,   34.8,   31.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:30,   54.4,   50.5,   42.5,   40.8,   43.4,   37.4,   37.4,   29.8,   31.1,   33.0,   29.8,   23.2,   29.4,   41.1,   37.3,   27.1,   36.5,   23.3,   26.3,   30.1,   22.3,   31.6,   29.6,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:40,   55.5,   56.9,   43.7,   42.5,   45.3,   40.2,   38.4,   31.9,   30.8,   30.8,   31.1,   24.4,   38.7,   39.0,   30.8,   26.2,   39.2,   29.1,   29.3,   34.7,   26.1,   33.5,   32.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 08:50,   56.8,  999.0,   47.7,   41.5,   44.9,   39.2,   37.9,   34.1,   33.2,   30.4,   32.2,   25.2,   41.3,   36.9,   35.1,   26.4,   35.6,   28.4,   31.9,   35.5,   33.1,   28.9,   32.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:00,  999.0,   53.3,   48.8,   43.2,   43.7,   37.7,   38.7,   33.8,   35.6,   32.0,   33.7,   31.6,   32.7,   34.0,   31.4,  999.0,   30.4,   36.8,   34.1,   36.5,   27.4,   34.8,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:10,   69.8,   61.1,   50.8,   44.7,   47.6,   37.9,   39.2,   34.7,   36.4,   31.7,   34.2,   34.2,   36.1,   34.8,   33.5,  999.0,  999.0,   36.0,   35.4,   34.8,   25.5,   39.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:20,   68.3,   62.8,   49.8,   45.4,   46.9,   38.5,   38.4,   37.7,   35.7,   34.0,   31.9,   28.6,   42.0,   32.7,   30.9,  999.0,   23.6,   35.9,   37.1,   36.3,   33.0,   38.2,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:30,   67.3,   60.0,   51.0,   46.2,   44.8,   38.9,   38.0,   38.4,   34.5,   35.8,   34.9,   29.3,   33.8,   30.1,   33.1,  999.0,   20.9,   35.3,   29.9,   27.9,   36.3,   41.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:40,   65.6,   55.5,   51.5,   48.4,   46.8,   39.0,   36.8,   35.6,   35.5,   38.4,   37.6,   32.5,   31.5,   33.0,   36.9,   29.8,   24.5,   27.3,  999.0,   26.7,   36.6,   39.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 09:50,   65.4,   57.3,   52.8,   46.9,   45.0,   38.6,   37.1,   36.8,   37.4,   40.0,   36.0,   32.5,   39.4,   31.2,   35.0,   31.6,   24.9,   25.6,   26.4,   28.2,   41.4,   39.6,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/02 10:00,   61.9,   59.2,   52.4,   47.7,   45.3,   38.2,   37.5,   36.2,   38.6,   38.8,   37.1,   33.4,   40.3,   33.8,   34.4,   32.1,   26.9,  999.0,   26.3,   34.1,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0