2008/01/13, +9, 136.10,  34.85, 385
00:00:00,  972.3,    1.4,   99.1,    0.98,   -1.85,    0.0, -999.0
00:00:05,  972.3,    1.4,   99.5,    1.28,   -1.52,    0.0, -999.0
00:00:10,  972.3,    1.4,   99.9,    0.89,   -1.22,    0.0, -999.0
00:00:15,  972.3,    1.4,   99.9,    1.81,   -2.40,    0.0, -999.0
00:00:20,  972.4,    1.4,   99.8,   -0.44,   -1.43,    0.0, -999.0
00:00:25,  972.3,    1.4,   99.0,   -0.45,   -2.13,    0.0, -999.0
00:00:30,  972.3,    1.4,   99.9,    0.46,   -3.25,    0.0, -999.0
00:00:35,  972.4,    1.4,   99.9,    0.26,   -3.00,    0.0, -999.0
00:00:40,  972.4,    1.4,   99.9,    2.02,   -1.76,    0.0, -999.0
00:00:45,  972.3,    1.4,   99.9,    0.97,   -2.41,    0.0, -999.0
00:00:50,  972.3,    1.4,   99.9,   -1.04,   -2.44,    0.0, -999.0
00:00:55,  972.3,    1.4,   99.9,    0.21,   -3.07,    0.0, -999.0
00:01:00,  972.3,    1.4,   99.1,   -0.55,   -4.45,    0.0, -999.0
00:01:05,  972.4,    1.4,   99.9,    1.61,   -2.57,    0.0, -999.0
00:01:10,  972.3,    1.4,   99.9,    0.46,   -4.40,    0.0, -999.0
00:01:15,  972.3,    1.4,   99.1,    0.30,   -4.25,    0.0, -999.0
00:01:20,  972.3,    1.4,   99.9,    0.47,   -4.48,    0.0, -999.0
00:01:25,  972.3,    1.4,   99.5,    1.09,   -4.36,    0.0, -999.0
00:01:30,  972.3,    1.4,   99.9,    1.05,   -3.42,    0.0, -999.0
00:01:35,  972.3,    1.4,   99.7,    2.01,   -3.34,    0.0, -999.0
00:01:40,  972.3,    1.4,   99.9,    0.85,   -4.37,    0.0, -999.0
00:01:45,  972.3,    1.4,   99.9,    0.59,   -3.69,    0.0, -999.0
00:01:50,  972.3,    1.4,   99.9,    1.47,   -3.84,    0.0, -999.0
00:01:55,  972.4,    1.4,   99.5,    0.23,   -3.26,    0.0, -999.0
00:02:00,  972.3,    1.4,   99.2,   -1.14,   -3.98,    0.0, -999.0
00:02:05,  972.4,    1.4,   99.9,   -0.11,   -3.07,    0.0, -999.0
00:02:10,  972.3,    1.4,   99.2,    0.24,   -2.75,    0.0, -999.0
00:02:15,  972.4,    1.4,   99.4,    0.50,   -3.55,    0.0, -999.0
00:02:20,  972.4,    1.4,   99.9,    0.48,   -3.01,    0.0, -999.0
00:02:25,  972.3,    1.4,   99.7,    1.58,   -2.09,    0.0, -999.0
00:02:30,  972.4,    1.4,   99.8,    1.70,   -3.21,    0.0, -999.0
00:02:35,  972.4,    1.4,   99.9,    1.27,   -1.32,    0.0, -999.0
00:02:40,  972.4,    1.4,   99.4,    1.94,   -1.88,    0.0, -999.0
00:02:45,  972.4,    1.4,   99.9,    0.91,   -2.25,    0.0, -999.0
00:02:50,  972.4,    1.4,   99.2,    0.70,   -3.60,    0.0, -999.0
00:02:55,  972.4,    1.4,   99.9,    1.58,   -4.59,    0.0, -999.0
00:03:00,  972.4,    1.4,   99.7,    2.63,   -3.36,    0.0, -999.0
00:03:05,  972.4,    1.4,   99.9,    1.60,   -2.89,    0.0, -999.0
00:03:10,  972.4,    1.4,   99.9,    1.17,   -5.09,    0.0, -999.0
00:03:15,  972.4,    1.4,   99.9,   -0.20,   -5.85,    0.0, -999.0
00:03:20,  972.3,    1.4,   99.5,    0.72,   -5.13,    0.0, -999.0
00:03:25,  972.3,    1.4,   99.9,    1.96,   -7.33,    0.0, -999.0
00:03:30,  972.4,    1.4,   99.9,    3.64,   -6.57,    0.0, -999.0
00:03:35,  972.3,    1.4,   99.9,    1.61,   -6.02,    0.0, -999.0
00:03:40,  972.4,    1.4,   99.7,    1.41,   -5.24,    0.0, -999.0
00:03:45,  972.3,    1.3,   99.8,    1.97,   -6.06,    0.0, -999.0
00:03:50,  972.4,    1.3,   99.8,    1.26,   -3.87,    0.0, -999.0
00:03:55,  972.3,    1.3,   99.7,   -0.17,   -4.86,    0.0, -999.0
00:04:00,  972.4,    1.3,   99.9,    0.29,   -4.08,    0.0, -999.0
00:04:05,  972.4,    1.3,   99.9,    0.87,   -3.24,    0.0, -999.0
00:04:10,  972.3,    1.3,   99.9,    0.75,   -2.47,    0.0, -999.0
00:04:15,  972.3,    1.3,   99.4,    0.12,   -1.74,    0.0, -999.0
00:04:20,  972.4,    1.3,   99.9,    0.69,   -1.42,    0.0, -999.0
00:04:25,  972.4,    1.3,   99.9,    0.27,   -1.95,    0.0, -999.0
00:04:30,  972.3,    1.3,   99.9,    1.97,   -1.33,    0.0, -999.0
00:04:35,  972.3,    1.3,   99.9,    0.83,   -2.28,    0.0, -999.0
00:04:40,  972.3,    1.3,   99.9,   -0.63,   -1.73,    0.0, -999.0
00:04:45,  972.3,    1.3,   99.5,    1.21,   -0.85,    0.0, -999.0
00:04:50,  972.3,    1.3,   99.8,    0.76,   -1.27,    0.0, -999.0
00:04:55,  972.4,    1.3,   99.9,   -0.48,   -1.78,    0.0, -999.0
00:05:00,  972.4,    1.3,   99.2,   -0.22,   -2.51,    0.0, -999.0
00:05:05,  972.3,    1.3,   99.7,    0.91,   -3.17,    0.0, -999.0
00:05:10,  972.4,    1.3,   99.9,    1.80,   -2.87,    0.0, -999.0
00:05:15,  972.3,    1.3,   99.9,    0.69,   -2.59,    0.0, -999.0
00:05:20,  972.4,    1.3,   99.9,    1.25,   -2.57,    0.0, -999.0
00:05:25,  972.4,    1.3,   99.9,    0.58,   -3.27,    0.0, -999.0
00:05:30,  972.3,    1.3,   99.9,    0.69,   -2.00,    0.0, -999.0
00:05:35,  972.3,    1.3,   99.9,    0.29,   -3.30,    0.0, -999.0
00:05:40,  972.3,    1.3,   99.7,    0.06,   -3.67,    0.0, -999.0
00:05:45,  972.3,    1.3,   99.9,    0.88,   -2.70,    0.0, -999.0
00:05:50,  972.4,    1.3,   99.9,   -0.23,   -3.23,    0.0, -999.0
00:05:55,  972.4,    1.3,   99.9,    0.43,   -4.14,    0.0, -999.0
00:06:00,  972.4,    1.3,   99.9,    2.16,   -4.43,    0.0, -999.0
00:06:05,  972.3,    1.3,   99.9,    1.13,   -6.40,    0.0, -999.0
00:06:10,  972.4,    1.3,   99.3,    1.59,   -4.38,    0.0, -999.0
00:06:15,  972.4,    1.3,   99.9,    2.72,   -3.24,    0.0, -999.0
00:06:20,  972.4,    1.3,   99.9,    0.88,   -3.52,    0.0, -999.0
00:06:25,  972.4,    1.3,   99.9,    1.59,   -4.15,    0.0, -999.0
00:06:30,  972.4,    1.3,   99.9,    0.53,   -2.31,    0.0, -999.0
00:06:35,  972.4,    1.3,   99.2,    0.77,   -2.25,    0.0, -999.0
00:06:40,  972.4,    1.3,   99.9,    2.00,   -2.22,    0.0, -999.0
00:06:45,  972.4,    1.3,   99.9,    1.55,   -2.58,    0.0, -999.0
00:06:50,  972.4,    1.3,   99.9,    1.39,   -2.51,    0.0, -999.0
00:06:55,  972.4,    1.3,   99.4,    0.93,   -2.43,    0.0, -999.0
00:07:00,  972.4,    1.3,   99.3,    1.65,   -1.29,    0.0, -999.0
00:07:05,  972.4,    1.3,   99.9,    1.71,   -1.84,    0.0, -999.0
00:07:10,  972.4,    1.3,   99.9,    0.39,   -2.47,    0.0, -999.0
00:07:15,  972.3,    1.3,   99.9,    0.86,   -3.20,    0.0, -999.0
00:07:20,  972.4,    1.3,   99.9,   -0.81,   -4.19,    0.0, -999.0
00:07:25,  972.4,    1.3,   99.9,    1.25,   -2.94,    0.0, -999.0
00:07:30,  972.4,    1.3,   99.9,    0.06,   -3.33,    0.0, -999.0
00:07:35,  972.4,    1.3,   99.9,    1.60,   -2.55,    0.0, -999.0
00:07:40,  972.4,    1.3,   99.9,    1.33,   -1.70,    0.0, -999.0
00:07:45,  972.4,    1.3,   99.9,    0.08,   -4.68,    0.0, -999.0
00:07:50,  972.3,    1.3,   99.9,    2.41,   -3.86,    0.0, -999.0
00:07:55,  972.3,    1.3,   99.9,   -0.35,   -5.06,    0.0, -999.0
00:08:00,  972.4,    1.4,   99.9,   -1.47,   -6.91,    0.0, -999.0
00:08:05,  972.4,    1.4,   99.9,    0.83,   -5.88,    0.0, -999.0
00:08:10,  972.3,    1.4,   99.9,   -1.10,   -4.77,    0.0, -999.0
00:08:15,  972.3,    1.4,   99.9,    2.87,   -4.96,    0.0, -999.0
00:08:20,  972.3,    1.4,   99.6,   -0.40,   -5.72,    0.0, -999.0
00:08:25,  972.4,    1.4,   99.7,   -0.39,   -7.42,    0.0, -999.0
00:08:30,  972.3,    1.4,   99.8,    0.76,   -5.43,    0.0, -999.0
00:08:35,  972.4,    1.3,   99.8,   -1.23,   -3.56,    0.0, -999.0
00:08:40,  972.3,    1.3,   99.9,    0.35,   -4.05,    0.0, -999.0
00:08:45,  972.4,    1.3,   99.9,   -0.08,   -4.70,    0.0, -999.0
00:08:50,  972.3,    1.3,   99.9,    0.72,   -5.13,    0.0, -999.0
00:08:55,  972.3,    1.3,   99.9,    2.24,   -5.02,    0.0, -999.0
00:09:00,  972.4,    1.3,   99.9,    2.08,   -3.45,    0.0, -999.0
00:09:05,  972.3,    1.3,   99.9,   -0.00,   -5.13,    0.0, -999.0
00:09:10,  972.4,    1.3,   99.9,    0.57,   -4.08,    0.0, -999.0
00:09:15,  972.3,    1.3,   99.8,    1.02,   -3.14,    0.0, -999.0
00:09:20,  972.4,    1.3,   99.9,    1.19,   -2.80,    0.0, -999.0
00:09:25,  972.4,    1.3,   98.9,    1.64,   -3.23,    0.0, -999.0
00:09:30,  972.4,    1.3,   99.9,    2.74,   -2.65,    0.0, -999.0
00:09:35,  972.3,    1.3,   99.9,    1.07,   -3.30,    0.0, -999.0
00:09:40,  972.3,    1.3,   99.9,    1.77,   -3.34,    0.0, -999.0
00:09:45,  972.3,    1.3,   99.9,    2.18,   -1.97,    0.0, -999.0
00:09:50,  972.4,    1.3,   99.9,    1.75,   -4.34,    0.0, -999.0
00:09:55,  972.4,    1.3,   99.9,    2.04,   -4.01,    0.0, -999.0
00:10:00,  972.3,    1.3,   99.9,    4.83,   -5.96,    0.0, -999.0
00:10:05,  972.3,    1.3,   99.9,    2.36,   -5.56,    0.0, -999.0
00:10:10,  972.4,    1.3,   99.9,    1.39,   -5.57,    0.0, -999.0
00:10:15,  972.3,    1.3,   99.9,    1.05,   -3.92,    0.0, -999.0
00:10:20,  972.3,    1.3,   99.7,    0.38,   -4.34,    0.0, -999.0
00:10:25,  972.3,    1.3,   99.9,    1.27,   -4.73,    0.0, -999.0
00:10:30,  972.4,    1.3,   99.9,    0.43,   -4.10,    0.0, -999.0
00:10:35,  972.4,    1.3,   99.9,    1.52,   -3.12,    0.0, -999.0
00:10:40,  972.4,    1.3,   99.9,   -0.05,   -2.62,    0.0, -999.0
00:10:45,  972.4,    1.3,   99.9,    3.90,   -1.27,    0.0, -999.0
00:10:50,  972.4,    1.3,   99.5,    0.67,   -4.21,    0.0, -999.0
00:10:55,  972.4,    1.3,   99.9,    2.33,   -3.87,    0.0, -999.0
00:11:00,  972.4,    1.3,   99.9,    3.21,   -5.14,    0.0, -999.0
00:11:05,  972.4,    1.3,   99.9,   -0.22,   -4.15,    0.0, -999.0
00:11:10,  972.3,    1.3,   99.9,    0.97,   -6.91,    0.0, -999.0
00:11:15,  972.4,    1.3,   99.9,   -0.00,   -7.82,    0.0, -999.0
00:11:20,  972.3,    1.3,   99.9,    1.86,   -5.73,    0.0, -999.0
00:11:25,  972.4,    1.3,   99.9,    2.85,   -4.23,    0.0, -999.0
00:11:30,  972.4,    1.3,   99.9,    2.58,   -4.46,    0.0, -999.0
00:11:35,  972.4,    1.3,   99.9,    1.61,   -3.79,    0.0, -999.0
00:11:40,  972.4,    1.3,   99.9,   -2.08,   -4.90,    0.0, -999.0
00:11:45,  972.4,    1.3,   99.9,    1.10,   -3.59,    0.0, -999.0
00:11:50,  972.4,    1.3,   99.9,   -1.06,   -3.46,    0.0, -999.0
00:11:55,  972.4,    1.3,   99.9,   -1.59,   -4.37,    0.0, -999.0
00:12:00,  972.4,    1.3,   99.9,   -1.22,   -5.27,    0.0, -999.0
00:12:05,  972.3,    1.3,   99.9,    2.35,   -2.20,    0.0, -999.0
00:12:10,  972.3,    1.3,   99.9,    1.04,   -5.33,    0.0, -999.0
00:12:15,  972.4,    1.3,   99.9,    0.95,   -6.01,    0.0, -999.0
00:12:20,  972.4,    1.3,   99.9,    1.82,   -4.51,    0.0, -999.0
00:12:25,  972.4,    1.3,   99.9,    0.44,   -5.07,    0.0, -999.0
00:12:30,  972.4,    1.3,   99.9,    1.00,   -5.68,    0.0, -999.0
00:12:35,  972.4,    1.3,   99.9,    0.43,   -4.90,    0.0, -999.0
00:12:40,  972.4,    1.3,   99.9,    0.89,   -5.06,    0.0, -999.0
00:12:45,  972.4,    1.3,   99.9,    0.11,   -6.09,    0.0, -999.0
00:12:50,  972.4,    1.3,   99.9,    2.46,   -2.93,    0.0, -999.0
00:12:55,  972.4,    1.3,   99.9,    2.73,   -2.63,    0.0, -999.0
00:13:00,  972.4,    1.3,   99.9,    0.19,   -2.22,    0.0, -999.0
00:13:05,  972.4,    1.3,   99.9,    1.92,   -2.65,    0.0, -999.0
00:13:10,  972.4,    1.3,   99.8,    1.99,   -1.34,    0.0, -999.0
00:13:15,  972.4,    1.3,   99.9,    1.70,   -2.35,    0.0, -999.0
00:13:20,  972.3,    1.3,   99.9,    1.32,   -2.59,    0.0, -999.0
00:13:25,  972.4,    1.3,   99.8,    1.46,   -3.62,    0.0, -999.0
00:13:30,  972.4,    1.3,   99.9,    4.04,   -6.73,    0.0, -999.0
00:13:35,  972.4,    1.3,   99.9,    2.66,   -4.26,    0.0, -999.0
00:13:40,  972.4,    1.3,   99.9,    2.26,   -4.25,    0.0, -999.0
00:13:45,  972.4,    1.3,   99.9,    0.08,   -4.87,    0.0, -999.0
00:13:50,  972.4,    1.3,   99.9,    2.07,   -6.01,    0.0, -999.0
00:13:55,  972.4,    1.3,   99.9,    3.14,   -5.02,    0.0, -999.0
00:14:00,  972.4,    1.3,   99.8,    2.96,   -3.28,    0.0, -999.0
00:14:05,  972.4,    1.3,   99.9,    0.37,   -4.18,    0.0, -999.0
00:14:10,  972.3,    1.3,   99.9,   -2.82,   -4.34,    0.0, -999.0
00:14:15,  972.4,    1.3,   99.9,    2.99,   -5.40,    0.0, -999.0
00:14:20,  972.3,    1.3,   99.9,   -0.20,   -5.65,    0.0, -999.0
00:14:25,  972.3,    1.3,   99.8,    1.39,   -5.56,    0.0, -999.0
00:14:30,  972.4,    1.3,   99.9,   -0.22,   -6.18,    0.0, -999.0
00:14:35,  972.4,    1.3,   99.7,    1.57,   -3.23,    0.0, -999.0
00:14:40,  972.4,    1.3,   99.9,    1.81,    0.03,    0.0, -999.0
00:14:45,  972.4,    1.3,   99.9,    0.45,   -1.80,    0.0, -999.0
00:14:50,  972.4,    1.3,   99.9,    1.15,   -2.17,    0.0, -999.0
00:14:55,  972.4,    1.3,   99.7,    0.13,   -3.63,    0.0, -999.0
00:15:00,  972.3,    1.3,   99.9,    2.07,   -3.74,    0.0, -999.0
00:15:05,  972.4,    1.3,   99.9,    3.30,   -2.87,    0.0, -999.0
00:15:10,  972.4,    1.3,   99.9,    2.49,   -2.67,    0.0, -999.0
00:15:15,  972.4,    1.3,   99.9,    0.60,   -3.43,    0.0, -999.0
00:15:20,  972.4,    1.3,   99.9,    1.77,   -5.14,    0.0, -999.0
00:15:25,  972.4,    1.3,   99.9,    1.84,   -5.34,    0.0, -999.0
00:15:30,  972.3,    1.3,   99.9,    2.92,   -4.50,    0.0, -999.0
00:15:35,  972.4,    1.3,   99.9,    1.19,   -4.45,    0.0, -999.0
00:15:40,  972.4,    1.3,   99.9,    2.41,   -3.85,    0.0, -999.0
00:15:45,  972.4,    1.3,   99.9,    1.14,   -2.33,    0.0, -999.0
00:15:50,  972.4,    1.3,   99.5,   -0.11,   -3.01,    0.0, -999.0
00:15:55,  972.4,    1.3,   99.9,    1.60,   -3.00,    0.0, -999.0
00:16:00,  972.4,    1.3,   99.9,    2.71,   -1.83,    0.0, -999.0
00:16:05,  972.5,    1.3,   99.9,    1.11,   -1.65,    0.0, -999.0
00:16:10,  972.4,    1.3,   99.9,    0.33,   -1.01,    0.0, -999.0
00:16:15,  972.4,    1.3,   99.9,    0.03,   -1.90,    0.0, -999.0
00:16:20,  972.4,    1.3,   99.9,    0.85,   -1.01,    0.0, -999.0
00:16:25,  972.3,    1.3,   99.9,    0.96,   -0.05,    0.0, -999.0
00:16:30,  972.4,    1.3,   99.9,    0.17,   -0.79,    0.0, -999.0
00:16:35,  972.4,    1.3,   99.9,    0.31,   -1.58,    0.0, -999.0
00:16:40,  972.4,    1.3,   99.9,    1.73,   -2.66,    0.0, -999.0
00:16:45,  972.4,    1.3,   99.9,    1.68,   -3.95,    0.0, -999.0
00:16:50,  972.4,    1.3,   99.9,    4.27,   -3.59,    0.0, -999.0
00:16:55,  972.4,    1.3,   99.9,    3.71,   -4.12,    0.0, -999.0
00:17:00,  972.4,    1.3,   99.7,    3.02,   -5.22,    0.0, -999.0
00:17:05,  972.4,    1.3,   99.9,    2.46,   -5.04,    0.0, -999.0
00:17:10,  972.4,    1.3,   99.9,    2.24,   -4.58,    0.0, -999.0
00:17:15,  972.4,    1.3,   99.9,    1.29,   -3.53,    0.0, -999.0
00:17:20,  972.5,    1.3,   99.9,    2.83,   -3.14,    0.0, -999.0
00:17:25,  972.5,    1.3,   99.9,    0.98,   -3.01,    0.0, -999.0
00:17:30,  972.4,    1.3,   99.9,    2.29,   -2.93,    0.0, -999.0
00:17:35,  972.4,    1.3,   99.6,    0.61,   -3.87,    0.0, -999.0
00:17:40,  972.5,    1.3,   99.9,    1.14,   -2.98,    0.0, -999.0
00:17:45,  972.5,    1.3,   99.9,    1.53,   -3.27,    0.0, -999.0
00:17:50,  972.5,    1.3,   99.6,    0.78,   -2.90,    0.0, -999.0
00:17:55,  972.4,    1.3,   99.9,    2.80,   -4.31,    0.0, -999.0
00:18:00,  972.4,    1.3,   99.9,   -0.15,   -4.33,    0.0, -999.0
00:18:05,  972.4,    1.3,   99.9,    0.88,   -2.41,    0.0, -999.0
00:18:10,  972.5,    1.3,   99.8,    1.89,   -3.03,    0.0, -999.0
00:18:15,  972.4,    1.3,   99.9,    3.69,   -0.85,    0.0, -999.0
00:18:20,  972.5,    1.3,   99.9,    2.48,   -3.97,    0.0, -999.0
00:18:25,  972.5,    1.3,   99.9,    1.73,   -4.51,    0.0, -999.0
00:18:30,  972.4,    1.3,   99.9,    3.35,   -5.17,    0.0, -999.0
00:18:35,  972.4,    1.3,   99.4,    2.17,   -4.26,    0.0, -999.0
00:18:40,  972.4,    1.3,   99.9,   -0.70,   -3.62,    0.0, -999.0
00:18:45,  972.5,    1.3,   99.9,   -0.07,   -4.17,    0.0, -999.0
00:18:50,  972.5,    1.3,   99.9,    1.18,   -6.08,    0.0, -999.0
00:18:55,  972.5,    1.3,   99.9,   -1.42,   -6.16,    0.0, -999.0
00:19:00,  972.4,    1.3,   99.6,    0.50,   -5.71,    0.0, -999.0
00:19:05,  972.4,    1.3,   99.8,    0.88,   -4.54,    0.0, -999.0
00:19:10,  972.5,    1.3,   99.9,    3.57,   -0.12,    0.0, -999.0
00:19:15,  972.5,    1.3,   99.9,    2.93,   -1.49,    0.0, -999.0
00:19:20,  972.4,    1.3,   99.9,    2.91,   -1.75,    0.0, -999.0
00:19:25,  972.5,    1.3,   99.9,    2.80,   -2.35,    0.0, -999.0
00:19:30,  972.5,    1.3,   99.7,    5.12,   -3.07,    0.0, -999.0
00:19:35,  972.5,    1.3,   99.9,    2.23,   -4.01,    0.0, -999.0
00:19:40,  972.5,    1.3,   99.9,    2.65,   -4.41,    0.0, -999.0
00:19:45,  972.5,    1.3,   99.9,    6.45,   -5.04,    0.0, -999.0
00:19:50,  972.5,    1.3,   99.9,    2.14,   -6.60,    0.0, -999.0
00:19:55,  972.6,    1.3,   99.9,    1.75,   -3.03,    0.0, -999.0
00:20:00,  972.5,    1.3,   99.9,    3.69,   -4.40,    0.0, -999.0
00:20:05,  972.5,    1.3,   99.9,    3.10,   -4.77,    0.0, -999.0
00:20:10,  972.5,    1.3,   99.9,    3.50,   -4.17,    0.0, -999.0
00:20:15,  972.5,    1.3,   99.9,    2.59,   -3.32,    0.0, -999.0
00:20:20,  972.5,    1.3,   99.8,    1.52,   -3.25,    0.0, -999.0
00:20:25,  972.5,    1.3,   99.7,    3.50,   -4.81,    0.0, -999.0
00:20:30,  972.6,    1.3,   99.9,    2.44,   -4.22,    0.0, -999.0
00:20:35,  972.6,    1.3,   99.9,    3.03,   -5.47,    0.0, -999.0
00:20:40,  972.5,    1.3,   99.9,    3.16,   -2.75,    0.0, -999.0
00:20:45,  972.6,    1.3,   99.8,    3.91,   -1.74,    0.0, -999.0
00:20:50,  972.5,    1.3,   99.9,    3.07,   -4.23,    0.0, -999.0
00:20:55,  972.5,    1.3,   99.4,    3.52,   -6.62,    0.0, -999.0
00:21:00,  972.6,    1.3,   99.9,    1.28,   -6.60,    0.0, -999.0
00:21:05,  972.5,    1.3,   99.6,    2.14,   -4.40,    0.0, -999.0
00:21:10,  972.6,    1.3,   99.9,    2.95,   -4.91,    0.0, -999.0
00:21:15,  972.6,    1.3,   99.9,   -0.66,   -6.24,    0.0, -999.0
00:21:20,  972.5,    1.3,   99.9,   -0.22,   -6.31,    0.0, -999.0
00:21:25,  972.6,    1.3,   99.9,    1.35,   -3.91,    0.0, -999.0
00:21:30,  972.5,    1.3,   99.9,    1.92,   -3.20,    0.0, -999.0
00:21:35,  972.5,    1.3,   99.3,    1.75,   -3.02,    0.0, -999.0
00:21:40,  972.5,    1.4,   99.6,    1.92,   -1.85,    0.0, -999.0
00:21:45,  972.5,    1.3,   99.9,    0.13,   -1.50,    0.0, -999.0
00:21:50,  972.4,    1.3,   99.9,   -0.09,   -1.75,    0.0, -999.0
00:21:55,  972.6,    1.3,   99.4,   -1.26,   -2.83,    0.0, -999.0
00:22:00,  972.6,    1.4,   99.8,    2.09,   -4.10,    0.0, -999.0
00:22:05,  972.5,    1.4,   99.9,    1.98,   -1.85,    0.0, -999.0
00:22:10,  972.5,    1.4,   99.9,    0.89,   -1.53,    0.0, -999.0
00:22:15,  972.5,    1.3,   99.5,    0.86,   -0.92,    0.0, -999.0
00:22:20,  972.5,    1.4,   99.6,    0.50,   -2.37,    0.0, -999.0
00:22:25,  972.4,    1.4,   99.9,    0.33,   -3.14,    0.0, -999.0
00:22:30,  972.5,    1.3,   99.7,    0.17,   -2.47,    0.0, -999.0
00:22:35,  972.5,    1.4,   99.9,   -0.82,   -2.52,    0.0, -999.0
00:22:40,  972.6,    1.3,   99.9,   -0.69,   -3.53,    0.0, -999.0
00:22:45,  972.5,    1.3,   99.9,    0.45,   -2.85,    0.0, -999.0
00:22:50,  972.5,    1.3,   99.9,    0.14,   -1.97,    0.0, -999.0
00:22:55,  972.5,    1.3,   99.8,    0.28,   -3.17,    0.0, -999.0
00:23:00,  972.5,    1.3,   99.9,   -0.00,   -2.98,    0.0, -999.0
00:23:05,  972.6,    1.3,   99.6,    1.25,   -0.81,    0.0, -999.0
00:23:10,  972.5,    1.3,   99.9,    0.73,   -1.64,    0.0, -999.0
00:23:15,  972.6,    1.3,   99.9,    1.77,   -2.35,    0.0, -999.0
00:23:20,  972.6,    1.3,   99.9,    1.80,   -2.67,    0.0, -999.0
00:23:25,  972.6,    1.3,   99.8,    2.82,   -2.54,    0.0, -999.0
00:23:30,  972.6,    1.3,   99.9,    1.20,   -2.08,    0.0, -999.0
00:23:35,  972.6,    1.3,   99.3,    2.37,   -2.06,    0.0, -999.0
00:23:40,  972.6,    1.3,   99.8,    1.16,   -4.67,    0.0, -999.0
00:23:45,  972.5,    1.3,   99.6,    1.04,   -6.59,    0.0, -999.0
00:23:50,  972.5,    1.3,   99.9,    1.44,   -5.36,    0.0, -999.0
00:23:55,  972.5,    1.3,   98.9,    0.67,   -5.43,    0.0, -999.0
00:24:00,  972.5,    1.3,   99.6,    0.75,   -5.31,    0.0, -999.0
00:24:05,  972.5,    1.3,   99.9,    2.08,   -3.91,    0.0, -999.0
00:24:10,  972.5,    1.3,   99.6,   -0.00,   -6.17,    0.0, -999.0
00:24:15,  972.5,    1.3,   99.5,    2.37,   -5.32,    0.0, -999.0
00:24:20,  972.6,    1.3,   99.6,    1.59,   -4.15,    0.0, -999.0
00:24:25,  972.5,    1.3,   99.7,    0.58,   -2.96,    0.0, -999.0
00:24:30,  972.6,    1.3,   99.6,   -1.69,   -1.76,    0.0, -999.0
00:24:35,  972.6,    1.3,   99.9,   -0.58,   -3.00,    0.0, -999.0
00:24:40,  972.6,    1.3,   99.4,    0.09,   -1.78,    0.0, -999.0
00:24:45,  972.6,    1.3,   99.3,   -0.57,   -2.93,    0.0, -999.0
00:24:50,  972.6,    1.3,   99.1,    0.35,   -3.94,    0.0, -999.0
00:24:55,  972.5,    1.3,   99.9,    2.67,   -3.96,    0.0, -999.0
00:25:00,  972.6,    1.3,   99.9,    2.24,   -2.98,    0.0, -999.0
00:25:05,  972.6,    1.3,   99.7,    1.32,   -4.93,    0.0, -999.0
00:25:10,  972.6,    1.4,   99.8,    0.34,   -4.83,    0.0, -999.0
00:25:15,  972.6,    1.4,   99.4,   -0.57,   -4.05,    0.0, -999.0
00:25:20,  972.6,    1.4,   99.4,   -0.49,   -3.96,    0.0, -999.0
00:25:25,  972.6,    1.4,   99.2,    0.53,   -2.50,    0.0, -999.0
00:25:30,  972.6,    1.4,   99.7,    0.79,   -2.94,    0.0, -999.0
00:25:35,  972.6,    1.4,   99.5,    2.58,   -1.88,    0.0, -999.0
00:25:40,  972.6,    1.4,   99.8,    2.25,   -2.59,    0.0, -999.0
00:25:45,  972.6,    1.4,   99.2,    2.40,   -3.56,    0.0, -999.0
00:25:50,  972.6,    1.4,   99.5,    3.14,   -1.74,    0.0, -999.0
00:25:55,  972.6,    1.4,   99.4,    2.90,   -2.11,    0.0, -999.0
00:26:00,  972.6,    1.4,   99.9,    1.95,   -1.81,    0.0, -999.0
00:26:05,  972.6,    1.4,   99.6,    1.39,   -2.62,    0.0, -999.0
00:26:10,  972.6,    1.4,   99.4,    1.35,   -1.25,    0.0, -999.0
00:26:15,  972.7,    1.4,   99.9,    0.58,   -1.37,    0.0, -999.0
00:26:20,  972.6,    1.4,   99.2,   -0.17,   -2.37,    0.0, -999.0
00:26:25,  972.7,    1.4,   99.5,    0.27,   -3.06,    0.0, -999.0
00:26:30,  972.7,    1.4,   99.1,    1.29,   -4.82,    0.0, -999.0
00:26:35,  972.7,    1.4,   99.1,    0.21,   -3.04,    0.0, -999.0
00:26:40,  972.7,    1.4,   99.2,    1.60,   -4.41,    0.0, -999.0
00:26:45,  972.7,    1.4,   98.6,    0.69,   -2.76,    0.0, -999.0
00:26:50,  972.6,    1.4,   99.0,    0.37,   -4.23,    0.0, -999.0
00:26:55,  972.6,    1.4,   99.9,    0.32,   -4.62,    0.0, -999.0
00:27:00,  972.7,    1.4,   98.7,    0.27,   -3.84,    0.0, -999.0
00:27:05,  972.7,    1.4,   98.8,    1.95,   -1.63,    0.0, -999.0
00:27:10,  972.7,    1.4,   99.7,    0.27,   -3.14,    0.0, -999.0
00:27:15,  972.7,    1.4,   99.7,    2.55,   -1.72,    0.0, -999.0
00:27:20,  972.6,    1.4,   99.3,    2.05,   -2.19,    0.0, -999.0
00:27:25,  972.6,    1.4,   98.7,    1.73,   -1.73,    0.0, -999.0
00:27:30,  972.6,    1.4,   99.8,    1.74,   -2.68,    0.0, -999.0
00:27:35,  972.7,    1.4,   98.8,    1.28,   -3.93,    0.0, -999.0
00:27:40,  972.6,    1.4,   99.3,    2.29,   -3.67,    0.0, -999.0
00:27:45,  972.6,    1.4,   99.1,    2.39,   -3.07,    0.0, -999.0
00:27:50,  972.6,    1.4,   99.5,    1.97,   -3.70,    0.0, -999.0
00:27:55,  972.7,    1.4,   98.9,    0.32,   -3.67,    0.0, -999.0
00:28:00,  972.6,    1.4,   99.0,   -0.60,   -3.79,    0.0, -999.0
00:28:05,  972.7,    1.4,   98.8,   -0.00,   -4.21,    0.0, -999.0
00:28:10,  972.7,    1.4,   99.0,    4.23,   -3.68,    0.0, -999.0
00:28:15,  972.7,    1.4,   99.0,    2.19,   -5.16,    0.0, -999.0
00:28:20,  972.7,    1.4,   99.5,    3.58,   -3.33,    0.0, -999.0
00:28:25,  972.7,    1.4,   99.5,    1.65,   -6.16,    0.0, -999.0
00:28:30,  972.7,    1.4,   99.8,    5.95,   -4.02,    0.0, -999.0
00:28:35,  972.8,    1.4,   98.7,    3.74,   -3.25,    0.0, -999.0
00:28:40,  972.7,    1.4,   99.8,   -0.81,   -5.10,    0.0, -999.0
00:28:45,  972.7,    1.4,   98.8,    2.46,   -2.63,    0.0, -999.0
00:28:50,  972.7,    1.4,   99.5,    2.30,   -4.15,    0.0, -999.0
00:28:55,  972.7,    1.4,   98.7,    2.84,   -4.54,    0.0, -999.0
00:29:00,  972.7,    1.4,   98.3,    2.50,   -8.17,    0.0, -999.0
00:29:05,  972.7,    1.4,   98.2,    2.75,   -4.96,    0.0, -999.0
00:29:10,  972.7,    1.4,   98.3,    2.74,   -4.38,    0.0, -999.0
00:29:15,  972.7,    1.4,   99.2,    1.86,   -5.10,    0.0, -999.0
00:29:20,  972.8,    1.4,   98.6,    1.13,   -5.81,    0.0, -999.0
00:29:25,  972.7,    1.4,   98.3,    2.03,   -5.03,    0.0, -999.0
00:29:30,  972.7,    1.4,   98.6,   -2.20,   -3.81,    0.0, -999.0
00:29:35,  972.7,    1.4,   99.0,   -1.31,   -3.60,    0.0, -999.0
00:29:40,  972.7,    1.4,   98.7,    2.20,   -2.35,    0.0, -999.0