Shigarak,7302146,2,3,2014/10/08,13:13:03, 8251,01:52:47,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
12:49:39,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,977.70, 24.70,37.80,977.70, 24.70,  0.00,37.80,  0.00,  0.00, 0.00,No above in BL check                                            
+7.3021460e+06,+1.0601010e+06,+3.4000000e+06,+1.3250720e+06,+2.3028270e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0303000e+06,-2.0000000e+00
+7.3021460e+06,+3.9959999e+01,+3.5020000e+01,+2.9980000e+01,-4.5000000e+01,-4.9990002e+01,-5.9980000e+01,-6.5019997e+01,-7.0050003e+01,-7.5019997e+01,-7.9949997e+01,-8.4849998e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.3021460e+06,-3.2887299e+01,+9.8421898e+01,+6.7920500e-01,-2.6613699e-02,+1.2266999e+00,+1.4583000e+00,+1.7445000e+00,+5.4413502e+01,+7.2505997e+01,+1.3353999e+02,+1.8434399e+02,+2.5594400e+02,+3.5729001e+02,+4.9526501e+02,+6.8176001e+02
+7.3021460e+06,+5.6460898e+03,-5.6570601e+03,+1.9102000e+03,-2.1948100e+02,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+8.4000999e+01,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:43,    4,2,0,-------,00020,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,1,------, 25.4, 36.2,0000,452.72,283.70,327.09,  0.00,399.84,372.58,404.85,424.78,0,--,--,--,--,--,--,--,--
00:00:44,    6,2,0,-------,00022,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.4, 36.3,0000,452.72,283.70,327.09,  0.00,399.80,372.52,404.91,424.90,0,--,--,--,--,--,--,--,--
00:00:45,    8,2,0,-------,00024,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.4, 36.2,0000,452.73,283.47,327.09,  0.00,399.66,372.53,404.91,424.84,0,--,--,--,--,--,--,--,--
00:00:46,   10,2,0,-------,00026,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.5, 36.2,0000,452.73,283.47,327.10,  0.00,399.63,372.54,404.93,424.93,0,--,--,--,--,--,--,--,--
00:00:47,   12,2,0,-------,00028,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.5, 37.2,0000,452.71,283.31,327.10,  0.00,399.58,372.54,404.90,424.90,0,--,--,--,--,--,--,--,--
00:00:48,   14,2,0,-------,00030,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.5, 37.4,0000,452.71,283.31,327.10,  0.00,399.53,372.56,404.90,424.90,0,--,--,--,--,--,--,--,--
00:00:49,   16,2,0,7302146,00032,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 26.0, 37.6,0000,452.68,282.98,327.10,  0.00,399.42,372.55,404.90,424.87,0,--,--,--,--,--,--,--,--
00:00:50,   18,2,0,7302146,00034,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 26.0, 37.5,0000,452.68,282.98,327.09,  0.00,399.46,372.52,404.84,424.87,0,--,--,--,--,--,--,--,--
00:00:51,   20,2,0,7302146,00036,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.7, 37.4,0000,452.72,282.91,327.09,  0.00,399.36,372.50,404.90,424.87,0,--,--,--,--,--,--,--,--
00:00:52,   22,2,0,7302146,00038,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.6, 37.2,0000,452.72,282.91,327.09,  0.00,399.33,372.55,404.85,424.87,0,--,--,--,--,--,--,--,--
00:00:53,   24,2,0,7302146,00040,  0,403.50601,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.6, 37.0,0000,452.66,282.82,327.09,  0.00,399.30,372.51,404.81,424.83,0,--,--,--,--,--,--,--,--
00:00:54,   26,2,0,7302146,00042,  0,403.50589,1, 99.99,  7.08,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1021.6, 26.0, 36.8,0000,452.66,282.82,327.09,  0.00,399.36,372.54,404.89,424.87,0,--,--,--,--,--,--,--,--
00:00:55,   28,2,0,7302146,00044,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 26.0, 37.0,0000,452.66,282.44,327.09,  0.00,399.30,372.60,404.94,424.95,0,--,--,--,--,--,--,--,--
00:00:56,   30,2,0,7302146,00046,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.4, 37.4,0000,452.66,282.44,327.10,  0.00,399.30,372.57,405.02,424.99,0,--,--,--,--,--,--,--,--
00:00:57,   32,2,0,7302146,00048,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.2, 37.5,0000,452.68,282.26,327.10,  0.00,399.27,372.57,404.93,424.88,0,--,--,--,--,--,--,--,--
00:00:58,   34,2,0,7302146,00050,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.3, 38.1,0000,452.68,282.26,327.11,  0.00,399.19,372.51,404.91,424.87,0,--,--,--,--,--,--,--,--
00:00:59,   36,2,0,7302146,00052,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.3, 39.6,0000,452.76,282.18,327.11,  0.00,399.14,372.52,404.93,424.89,0,--,--,--,--,--,--,--,--
00:01:00,   38,2,0,7302146,00054,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.3, 41.8,0000,452.76,282.18,327.09,  0.00,399.27,372.50,404.87,424.78,0,--,--,--,--,--,--,--,--
00:01:01,   40,2,0,7302146,00056,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.1, 38.3,0000,452.74,282.26,327.09,  0.00,399.25,372.55,404.93,424.90,0,--,--,--,--,--,--,--,--
00:01:02,   42,2,0,7302146,00058,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.1, 37.7,0000,452.74,282.26,327.09,  0.00,399.24,372.49,404.89,424.85,0,--,--,--,--,--,--,--,--
00:01:03,   44,2,0,7302146,00060,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.0, 37.0,0000,452.76,282.30,327.09,  0.00,399.22,372.51,404.86,424.72,0,--,--,--,--,--,--,--,--
00:01:04,   46,2,0,7302146,00062,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.9, 36.5,0000,452.76,282.30,327.12,  0.00,399.25,372.54,404.92,424.92,0,--,--,--,--,--,--,--,--
00:01:05,   48,2,0,7302146,00064,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.0, 39.0,0000,452.82,282.31,327.12,  0.00,399.16,372.52,404.91,424.85,0,--,--,--,--,--,--,--,--
00:01:06,   50,2,0,7302146,00066,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.2, 39.1,0000,452.82,282.31,327.08,  0.00,399.32,372.47,404.84,424.85,0,--,--,--,--,--,--,--,--
00:01:07,   52,2,0,7302146,00068,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 25.1, 37.5,0000,452.78,282.45,327.08,  0.00,399.31,372.56,404.85,424.81,0,--,--,--,--,--,--,--,--
00:01:08,   54,2,0,7302146,00070,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.8, 36.6,0000,452.78,282.45,327.08,  0.00,399.33,372.52,404.86,424.84,0,--,--,--,--,--,--,--,--
00:01:09,   56,2,0,7302146,00072,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.8, 36.8,0000,452.84,282.39,327.08,  0.00,399.30,372.52,404.84,424.85,0,--,--,--,--,--,--,--,--
00:01:10,   58,2,0,7302146,00074,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.5,0000,452.84,282.39,327.09,  0.00,399.34,372.53,404.89,424.88,0,--,--,--,--,--,--,--,--
00:01:11,   60,2,0,7302146,00076,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.8, 36.3,0000,452.82,282.32,327.09,  0.00,399.31,372.53,404.83,424.82,0,--,--,--,--,--,--,--,--
00:01:12,   62,2,0,7302146,00078,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.8, 36.1,0000,452.82,282.32,327.09,  0.00,399.31,372.54,404.83,424.78,0,--,--,--,--,--,--,--,--
00:01:13,   64,2,0,7302146,00080,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.0,0000,452.84,282.36,327.09,  0.00,399.29,372.56,404.93,424.92,0,--,--,--,--,--,--,--,--
00:01:14,   66,2,0,7302146,00082,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.6, 36.2,0000,452.84,282.36,327.10,  0.00,399.26,372.54,404.84,424.85,0,--,--,--,--,--,--,--,--
00:01:15,   68,2,0,7302146,00084,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.6, 36.1,0000,452.79,282.26,327.10,  0.00,399.23,372.54,404.81,424.78,0,--,--,--,--,--,--,--,--
00:01:16,   70,2,0,7302146,00086,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.2,0000,452.79,282.26,327.09,  0.00,399.28,372.53,404.86,424.81,0,--,--,--,--,--,--,--,--
00:01:17,   72,2,0,7302146,00088,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.5,0000,452.79,282.29,327.09,  0.00,399.28,372.54,404.86,424.90,0,--,--,--,--,--,--,--,--
00:01:18,   74,2,0,7302146,00090,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.4,0000,452.79,282.29,327.08,  0.00,399.29,372.51,404.84,424.85,0,--,--,--,--,--,--,--,--
00:01:19,   76,2,0,7302146,00092,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.3,0000,452.79,282.37,327.08,  0.00,399.22,372.58,404.88,424.83,0,--,--,--,--,--,--,--,--
00:01:20,   78,2,0,7302146,00094,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.2,0000,452.79,282.37,327.10,  0.00,399.30,372.56,404.90,424.89,0,--,--,--,--,--,--,--,--
00:01:21,   80,2,0,7302146,00096,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.2,0000,452.77,282.36,327.10,  0.00,399.28,372.56,404.82,424.81,0,--,--,--,--,--,--,--,--
00:01:22,   82,2,0,7302146,00098,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.4,0000,452.77,282.36,327.10,  0.00,399.31,372.55,404.86,424.85,0,--,--,--,--,--,--,--,--
00:01:23,   84,2,0,7302146,00100,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.5,0000,452.77,282.31,327.10,  0.00,399.27,372.57,404.91,424.89,0,--,--,--,--,--,--,--,--
00:01:24,   86,2,0,7302146,00102,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.5,0000,452.77,282.31,327.08,  0.00,399.34,372.54,404.91,424.86,0,--,--,--,--,--,--,--,--
00:01:25,   88,2,0,7302146,00104,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.6, 24.7, 36.4,0000,452.77,282.34,327.08,  0.00,399.23,372.53,404.80,424.82,0,--,--,--,--,--,--,--,--
00:01:26,   90,2,0,7302146,00106,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 36.4,0000,452.77,282.34,327.10,  0.00,399.33,372.57,404.81,424.84,0,--,--,--,--,--,--,--,--
00:01:27,   92,2,0,7302146,00108,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 36.5,0000,452.76,282.34,327.10,  0.00,399.25,372.57,404.87,424.81,0,--,--,--,--,--,--,--,--
00:01:28,   94,2,0,7302146,00110,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 36.5,0000,452.76,282.34,327.10,  0.00,399.32,372.53,404.86,424.81,0,--,--,--,--,--,--,--,--
00:01:29,   96,2,0,7302146,00112,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 36.6,0000,452.77,282.18,327.10,  0.00,399.26,372.53,404.82,424.82,0,--,--,--,--,--,--,--,--
00:01:30,   98,2,0,7302146,00114,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 36.6,0000,452.77,282.18,327.11,  0.00,399.30,372.58,404.90,424.93,0,--,--,--,--,--,--,--,--
00:01:31,  100,2,0,7302146,00116,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 36.7,0000,452.76,282.09,327.11,  0.00,399.25,372.54,404.87,424.89,0,--,--,--,--,--,--,--,--
00:01:32,  102,2,0,7302146,00118,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 36.7,0000,452.76,282.09,327.10,  0.00,399.25,372.53,404.83,424.84,0,--,--,--,--,--,--,--,--
00:01:33,  104,2,0,7302146,00120,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 36.6,0000,452.75,281.99,327.10,  0.00,399.23,372.55,404.82,424.79,0,--,--,--,--,--,--,--,--
00:01:34,  106,2,0,7302146,00122,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 36.6,0000,452.75,281.99,327.09,  0.00,399.26,372.55,404.81,424.77,0,--,--,--,--,--,--,--,--
00:01:35,  108,2,0,7302146,00124,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 36.7,0000,452.76,282.08,327.09,  0.00,399.20,372.52,404.83,424.79,0,--,--,--,--,--,--,--,--
00:01:36,  110,2,0,7302146,00126,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 36.7,0000,452.76,282.08,327.09,  0.00,399.25,372.52,404.82,424.83,0,--,--,--,--,--,--,--,--
00:01:37,  112,2,0,7302146,00128,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 36.7,0000,452.75,281.97,327.09,  0.00,399.24,372.57,404.86,424.81,0,--,--,--,--,--,--,--,--
00:01:38,  114,2,0,7302146,00130,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 36.7,0000,452.75,281.97,327.10,  0.00,399.26,372.52,404.82,424.82,0,--,--,--,--,--,--,--,--
00:01:39,  116,2,0,7302146,00132,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 36.8,0000,452.75,281.90,327.10,  0.00,399.23,372.58,404.87,424.83,0,--,--,--,--,--,--,--,--
00:01:40,  118,2,0,7302146,00134,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 36.9,0000,452.75,281.90,327.11,  0.00,399.27,372.55,404.88,424.92,0,--,--,--,--,--,--,--,--
00:01:41,  120,2,0,7302146,00136,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.0,0000,452.75,282.00,327.11,  0.00,399.20,372.55,404.83,424.74,0,--,--,--,--,--,--,--,--
00:01:42,  122,2,0,7302146,00138,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 37.0,0000,452.75,282.00,327.09,  0.00,399.22,372.54,404.89,424.86,0,--,--,--,--,--,--,--,--
00:01:43,  124,2,0,7302146,00140,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.1,0000,452.75,281.85,327.09,  0.00,399.19,372.56,404.89,424.83,0,--,--,--,--,--,--,--,--
00:01:44,  126,2,0,7302146,00142,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.1,0000,452.75,281.85,327.09,  0.00,399.26,372.51,404.84,424.82,0,--,--,--,--,--,--,--,--
00:01:45,  128,2,0,7302146,00144,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.1,0000,452.75,281.81,327.09,  0.00,399.21,372.60,404.89,424.90,0,--,--,--,--,--,--,--,--
00:01:46,  130,2,0,7302146,00146,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 37.1,0000,452.75,281.81,327.10,  0.00,399.25,372.55,404.88,424.92,0,--,--,--,--,--,--,--,--
00:01:47,  132,2,0,7302146,00148,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 37.1,0000,452.75,281.97,327.10,  0.00,399.19,372.53,404.86,424.80,0,--,--,--,--,--,--,--,--
00:01:48,  134,2,0,7302146,00150,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 37.2,0000,452.75,281.97,327.08,  0.00,399.24,372.54,404.91,424.83,0,--,--,--,--,--,--,--,--
00:01:49,  136,2,0,7302146,00152,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.3,0000,452.75,281.88,327.08,  0.00,399.18,372.56,404.93,424.84,0,--,--,--,--,--,--,--,--
00:01:50,  138,2,0,7302146,00154,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.3,0000,452.75,281.88,327.09,  0.00,399.20,372.56,404.86,424.86,0,--,--,--,--,--,--,--,--
00:01:51,  140,2,0,7302146,00156,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.3,0000,452.75,281.93,327.09,  0.00,399.18,372.52,404.89,424.87,0,--,--,--,--,--,--,--,--
00:01:52,  142,2,0,7302146,00158,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 37.4,0000,452.75,281.93,327.10,  0.00,399.20,372.54,404.85,424.85,0,--,--,--,--,--,--,--,--
00:01:53,  144,2,0,7302146,00160,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.4,0000,452.75,281.94,327.10,  0.00,399.17,372.56,404.83,424.78,0,--,--,--,--,--,--,--,--
00:01:54,  146,2,0,7302146,00162,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.4,0000,452.75,281.94,327.09,  0.00,399.27,372.50,404.92,424.88,0,--,--,--,--,--,--,--,--
00:01:55,  148,2,0,7302146,00164,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.5,0000,452.74,281.92,327.09,  0.00,399.18,372.59,404.91,424.93,0,--,--,--,--,--,--,--,--
00:01:56,  150,2,0,7302146,00166,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.5,0000,452.74,281.92,327.09,  0.00,399.18,372.52,404.90,424.86,0,--,--,--,--,--,--,--,--
00:01:57,  152,2,0,7302146,00168,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 37.6,0000,452.75,281.86,327.09,  0.00,399.18,372.53,404.86,424.89,0,--,--,--,--,--,--,--,--
00:01:58,  154,2,0,7302146,00170,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.7,0000,452.75,281.86,327.11,  0.00,399.14,372.58,404.88,424.83,0,--,--,--,--,--,--,--,--
00:01:59,  156,2,0,7302146,00172,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.6,0000,452.74,281.82,327.11,  0.00,399.18,372.54,404.89,424.85,0,--,--,--,--,--,--,--,--
00:02:00,  158,2,0,7302146,00174,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.5, 37.6,0000,452.74,281.82,327.09,  0.00,399.22,372.52,404.90,424.94,0,--,--,--,--,--,--,--,--
00:02:01,  160,2,0,7302146,00176,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 37.7,0000,452.74,281.84,327.09,  0.00,399.25,372.51,404.81,424.81,0,--,--,--,--,--,--,--,--
00:02:02,  162,2,0,7302146,00178,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.6, 37.6,0000,452.74,281.84,327.08,  0.00,399.26,372.50,404.79,424.79,0,--,--,--,--,--,--,--,--
00:02:03,  164,2,0,7302146,00180,  0,403.50589,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.8,0000,452.74,281.89,327.08,  0.00,399.24,372.56,404.82,424.81,0,--,--,--,--,--,--,--,--
00:02:04,  166,2,0,7302146,00182,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.7,0000,452.74,281.89,327.09,  0.00,399.24,372.54,404.83,424.84,0,--,--,--,--,--,--,--,--
00:02:05,  168,2,0,7302146,00184,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.8, 37.7,0000,452.74,281.79,327.09,  0.00,399.23,372.56,404.87,424.88,0,--,--,--,--,--,--,--,--
00:02:06,  170,2,0,7302146,00186,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.8,0000,452.74,281.79,327.09,  0.00,399.28,372.54,404.88,424.87,0,--,--,--,--,--,--,--,--
00:02:07,  172,2,0,7302146,00188,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.8,0000,452.74,281.81,327.09,  0.00,399.24,372.56,404.79,424.83,0,--,--,--,--,--,--,--,--
00:02:08,  174,2,0,7302146,00190,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.7,0000,452.74,281.81,327.10,  0.00,399.25,372.56,404.82,424.80,0,--,--,--,--,--,--,--,--
00:02:09,  176,2,0,7302146,00192,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.7,0000,452.74,281.85,327.10,  0.00,399.23,372.55,404.88,424.86,0,--,--,--,--,--,--,--,--
00:02:10,  178,2,0,7302146,00194,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 37.7,0000,452.74,281.85,327.08,  0.00,399.23,372.52,404.88,424.90,0,--,--,--,--,--,--,--,--
00:02:11,  180,2,0,7302146,00196,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.8, 37.8,0000,452.74,281.75,327.08,  0.00,399.22,372.61,404.88,424.86,0,--,--,--,--,--,--,--,--
00:02:12,  182,2,0,7302146,00198,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.7, 38.0,0000,452.74,281.75,327.11,  0.00,399.25,372.55,404.83,424.87,0,--,--,--,--,--,--,--,--
00:02:13,  184,2,0,7302146,00200,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.8, 38.1,0000,452.74,281.79,327.11,  0.00,399.22,372.50,404.81,424.82,0,--,--,--,--,--,--,--,--
00:02:14,  186,2,0,7302146,00202,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.8, 38.1,0000,452.74,281.79,327.10,  0.00,399.17,372.56,404.84,424.86,0,--,--,--,--,--,--,--,--
00:02:15,  188,2,0,7302146,00204,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.9, 38.0,0000,452.73,281.78,327.10,  0.00,399.23,372.54,404.88,424.85,0,--,--,--,--,--,--,--,--
00:02:16,  190,2,0,7302146,00206,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.8, 38.0,0000,452.73,281.78,327.10,  0.00,399.27,372.54,404.84,424.82,0,--,--,--,--,--,--,--,--
00:02:17,  192,2,0,7302146,00208,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.9, 38.0,0000,452.74,281.69,327.10,  0.00,399.21,372.58,404.81,424.78,0,--,--,--,--,--,--,--,--
00:02:18,  194,2,0,7302146,00210,  0,403.50577,1,180.00,  0.00,    0.0,---------,---------,0,----,----,---------,----------,0,1021.5, 24.9, 38.0,0000,452.74,281.69,327.10,  0.00,399.27,372.56,404.86,424.85,0,--,--,--,--,--,--,--,--