                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/07/23 00:00,   31.9,   38.3,   39.9,   30.6,   30.0,   31.1,   34.0,   36.3,   39.8,   39.9,   42.6,   42.0,   30.9,   39.5,   38.4,   31.0,   28.3,   28.6,   26.6,   30.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.8,   28.1,   32.0,   34.0,   34.3,   34.8,   35.2,   34.4,   33.8,   33.1,   33.1,   32.1,   30.3,   28.4,   25.9
2003/07/23 00:10,   29.5,   38.8,   37.9,   31.3,   33.7,   34.4,   35.5,   39.4,   42.0,   42.4,   42.7,   40.2,   37.6,   38.2,   37.5,   34.9,   31.8,   31.9,   31.4,   28.4,   27.8,   21.4,   21.7,   22.0,  999.0,  999.0,   11.4,  999.0,   21.9,   21.1,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   23.5,   27.2,   28.0,   29.5,   29.1,   29.1,   29.4,   29.7,   28.5,   27.9,   27.4,   26.3,   28.1
2003/07/23 00:20,   38.4,   38.3,   38.5,   34.3,   34.1,   38.6,   38.8,   39.7,   39.5,   36.0,   31.8,   31.2,   35.2,   35.8,   30.7,   28.9,   29.8,   32.7,   26.8,   26.6,   22.9,   28.1,   34.1,   22.7,   20.0,  999.0,   19.4,   15.1,   23.3,  999.0,  999.0,   15.6,   17.8,   22.3,   21.1,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   21.1,   25.4,   25.7,   27.3,   28.7,   29.0,   29.0,   29.0,   29.1,   28.9,   27.9,   27.6,   27.8,   26.8,   26.0,   25.9
2003/07/23 00:30,   39.7,   39.6,   36.4,   32.2,   28.4,   31.5,   33.9,   28.2,   31.0,   32.6,   31.9,   30.6,   32.9,   30.0,   27.3,   30.1,   29.5,   31.8,   28.6,   29.2,   22.5,   32.1,   31.3,   23.2,   24.1,  999.0,   18.3,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   22.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   24.5,   26.1,   27.0,   28.1,   29.7,   30.3,   30.8,   30.5,   30.4,   29.5,   28.7,   28.7,   28.1,   26.9,   26.0
2003/07/23 00:40,   35.8,   38.3,   35.7,   30.3,   30.6,   35.8,   39.3,   36.4,   28.7,   30.8,   28.3,   27.5,   31.5,   35.9,   35.3,   31.2,   30.7,   30.4,   28.3,   22.6,   23.6,   34.6,   29.4,   21.6,   20.9,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   18.9,   21.3,   23.7,   20.4,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   18.8,   20.4,   26.7,   23.5,   23.8,   25.2,   27.8,   25.2,   25.1,   23.2,   22.9,   23.0,   22.8,   22.3,   23.3,   23.1
2003/07/23 00:50,   35.8,   36.2,   34.8,   31.5,   31.0,   32.4,   32.3,   37.8,   35.4,   32.1,   31.5,   26.5,   29.9,   30.3,   28.3,   26.4,   26.7,   32.9,   28.7,   20.5,   23.2,   32.1,   22.2,   21.8,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.6,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   18.3,   20.1,   19.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,   17.9,  999.0,  999.0,   22.2,   23.5,   23.8,   25.1,   26.2,   26.4,   25.7,   22.3,   24.2,   26.2,   28.9,   24.4,   23.4,   25.8,   26.0,   26.3
2003/07/23 01:00,   31.4,   33.7,   35.1,   34.0,   30.2,   30.4,   34.3,   38.4,   34.7,   29.0,   28.5,   28.8,   28.2,   27.6,   30.8,   26.7,   30.2,   30.5,   32.8,   24.3,   21.4,   27.3,   22.2,   21.3,   18.6,  999.0,  999.0,   24.7,   19.8,   28.9,  999.0,  999.0,   19.8,   22.4,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   19.2,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   18.1,  999.0,   23.1,   20.5,   21.7,   24.2,   23.4,   23.8,   24.4,   21.0,   23.0,   22.9,   24.7,   23.1,   20.4,   23.4,  999.0
2003/07/23 01:10,   29.2,   34.5,   33.3,   32.8,   31.8,   27.8,   31.3,   33.8,   32.2,   31.0,   23.3,   25.3,   27.3,   27.4,   28.2,   28.6,   29.8,   34.0,   30.9,   22.2,   22.1,   25.9,   23.7,   25.5,   24.7,   24.1,   25.6,   25.4,   22.4,   23.6,   24.1,   25.4,   25.8,   25.4,   25.2,   30.3,   23.0,   24.1,   24.8,   22.7,   25.1,   25.1,   25.6,   25.1,   26.1,   23.3,   26.7,   26.7,   27.8,   29.7,   31.2,   32.2,   29.8,   29.0,   29.9,   26.8,   26.7,   24.1,   22.9,   25.6,   25.9,   23.8,   22.3,   22.5,   19.5,   23.0,   23.1,   22.4,   20.4,   18.0
2003/07/23 01:20,   29.5,   36.1,   34.8,   34.7,   33.9,   30.9,   33.3,   37.1,   36.3,   35.1,   29.8,   31.3,   31.1,   29.3,   30.5,   31.4,   31.0,   31.1,   27.4,   24.2,   27.6,   27.1,   21.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   20.1,   25.2,   21.1,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   14.4,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 01:30,   31.2,   36.1,   35.0,   34.6,   34.7,   31.3,   34.3,   39.6,   39.0,   37.2,   37.5,   34.5,   32.2,   32.2,   32.0,   33.3,   33.1,   36.0,   24.8,   22.6,   25.6,   28.0,   22.1,   20.8,   20.3,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   21.2,   25.9,   18.6,  999.0,   20.0,   20.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   22.6,   22.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 01:40,   31.7,   39.1,   35.0,   34.5,   37.6,   35.6,   39.7,   42.1,   38.4,   33.9,   32.2,   32.6,   31.7,   30.1,   30.5,   34.2,   33.3,   33.3,   24.5,   23.4,   27.8,   29.0,   21.9,   23.1,  999.0,  999.0,   18.9,  999.0,  999.0,   25.7,  999.0,   15.3,   17.9,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   25.1,   25.0,   25.5,   27.3,   27.1,   19.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 01:50,   34.7,   36.9,   34.4,   38.7,   35.7,   34.1,   39.7,   41.7,   40.2,   34.4,   32.4,   30.7,   27.6,   25.2,   30.4,   33.9,   33.6,   27.7,   20.6,   27.3,   29.1,   23.2,  999.0,  999.0,   21.3,   20.4,   19.3,   19.7,   29.9,   21.7,   20.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,   15.8,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   14.5
2003/07/23 02:00,   39.1,   37.0,   36.6,   39.1,   33.4,   36.4,   38.6,   40.3,   39.3,   35.6,   29.8,   28.3,   29.6,   25.0,   25.0,   33.5,   32.9,   22.6,   22.1,   23.2,   29.5,   21.2,   23.3,  999.0,  999.0,   19.5,  999.0,   19.1,   22.8,   18.2,   22.7,  999.0,   23.9,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   17.2,   16.3,   17.9,   17.5,   15.7,   17.9,  999.0,  999.0,   18.5,  999.0,   16.5,   16.7,   17.0
2003/07/23 02:10,   36.5,   38.3,   37.9,   36.2,   33.0,   34.4,   35.9,   33.8,   33.7,   30.4,   29.2,   30.8,   28.0,   26.8,   28.7,   32.6,   34.7,   27.0,   20.6,   21.6,   32.3,   32.0,   20.8,   20.4,   22.1,  999.0,  999.0,  999.0,  999.0,   20.4,   21.5,  999.0,   22.2,  999.0,  999.0,   20.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   16.4,  999.0,  999.0,   15.8,  999.0,  999.0,   17.4,  999.0,   14.8,   14.3,  999.0,   14.1,  999.0
2003/07/23 02:20,   38.4,   36.7,   37.9,   35.5,   32.3,   34.2,   32.9,   32.9,   34.1,   29.6,   27.8,   25.5,   25.6,   26.2,   24.3,   28.2,   33.5,   29.0,   24.1,  999.0,   36.8,   30.7,   21.4,   21.0,   22.1,   22.2,  999.0,  999.0,  999.0,   20.3,   22.2,   22.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   17.5,   26.6,  999.0,   22.6,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1
2003/07/23 02:30,   35.0,   35.9,   33.6,   33.2,   30.9,   31.1,   31.7,   30.6,   32.1,   29.4,   24.6,   25.5,   28.3,   27.2,   28.8,   28.5,   31.8,   32.2,   23.8,   23.5,   20.2,   22.3,   21.4,   19.8,   21.2,  999.0,   29.4,   19.3,   17.1,  999.0,  999.0,   24.9,   23.2,   24.4,   21.4,   25.8,   23.7,  999.0,   19.0,   16.4,   22.0,   24.4,   19.4,   20.1,   22.8,   26.5,   26.9,   24.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 02:40,   33.6,   35.9,   32.2,   35.3,   33.3,   31.4,   28.0,   30.8,   30.7,   30.5,   28.1,   28.3,   29.8,   30.9,   30.9,   31.8,   34.7,   35.4,   33.4,   31.0,   31.7,   26.8,   23.1,  999.0,  999.0,   20.5,   21.5,   19.8,   19.2,   18.9,   19.3,   22.7,   20.6,   19.8,   18.1,  999.0,   20.6,  999.0,   19.6,  999.0,   17.8,  999.0,   23.8,   25.7,   25.6,   26.9,   25.2,   25.0,   22.2,   25.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 02:50,   33.3,   35.9,   34.6,   37.0,   33.8,   30.7,   28.2,   29.1,   30.9,   29.7,   30.9,   31.5,   32.0,   32.8,   32.1,   32.0,   34.3,   39.9,   36.5,   33.5,   33.3,   27.1,   23.3,   21.9,  999.0,  999.0,   22.3,   19.0,   19.8,   20.0,  999.0,   23.4,   23.0,   21.8,   17.4,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   19.9,   19.2,  999.0,   23.7,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 03:00,   33.6,   35.1,   34.9,   34.8,   34.5,   31.1,   27.9,   27.4,   29.5,   31.1,   32.0,   29.8,   30.6,   29.0,   29.9,   31.5,   31.9,   36.5,   37.9,   40.3,   36.4,   30.8,   23.2,   21.4,   29.4,  999.0,  999.0,  999.0,   17.3,  999.0,   19.2,   21.3,   23.8,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   22.3,  999.0,   20.8,   20.3,   17.4,  999.0,   18.6,   20.0,   15.2,  999.0,   20.0,  999.0,   17.8,   18.4,   16.7,  999.0,   17.5,   19.0,   19.4,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 03:10,   36.6,   35.3,   33.6,   33.7,   33.8,   31.8,   30.1,   28.0,   30.0,   31.2,   29.8,   31.1,   31.5,   32.8,   29.4,   31.3,   32.5,   37.5,   41.6,   44.2,   42.6,   34.0,   29.8,  999.0,  999.0,   21.5,   28.3,   21.5,  999.0,   20.8,   20.7,   20.3,   22.0,   20.9,   20.5,  999.0,   20.5,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   19.4,  999.0,  999.0,   17.9,   19.0,   17.8,  999.0,   20.7,   15.0,  999.0,  999.0,  999.0,   23.8,  999.0,   19.8,  999.0,  999.0,   20.6,  999.0,   19.1,  999.0,  999.0,   15.2,  999.0
2003/07/23 03:20,   37.3,   36.5,   36.0,   32.5,   33.5,   33.7,   33.0,   30.5,   32.8,   32.0,   31.6,   30.7,   30.3,   31.6,   30.8,   31.5,   32.0,   35.4,   39.7,   37.3,   34.8,   27.2,   24.1,   21.9,   26.2,   25.6,  999.0,  999.0,  999.0,   21.1,  999.0,   27.6,   27.8,   23.8,   23.1,  999.0,  999.0,   24.4,   26.5,   25.5,   24.6,   22.6,   23.8,   24.1,   22.5,   22.5,   20.1,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   21.2,   21.4,   22.2,   20.5,   21.5,   21.2,   22.2,   19.9,   22.0,   19.3,  999.0,   21.2,  999.0,   24.0,  999.0,  999.0
2003/07/23 03:30,   37.1,   37.6,   37.1,   32.4,   31.7,   36.2,   33.0,   34.1,   32.4,   30.3,   28.5,   29.3,   28.6,   28.6,   29.9,   30.9,   36.6,   38.5,   29.0,   32.8,   27.4,   23.2,   21.5,  999.0,  999.0,   25.1,  999.0,   23.7,   24.3,   19.3,   22.0,   21.2,   25.1,   27.4,   25.3,   21.4,  999.0,   20.1,   19.6,   19.8,  999.0,   20.7,  999.0,   20.3,  999.0,   19.6,   21.8,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   22.7,   25.0,   22.8,   21.4,   21.5,   24.1,   20.8,   17.9,   24.9,   20.7,   18.3,   15.8,  999.0,   22.4
2003/07/23 03:40,   38.3,   38.8,   38.2,   30.6,   33.3,   36.0,   36.0,   35.2,   29.4,   24.6,   23.8,   24.0,   24.4,   25.8,   24.1,   30.6,   30.9,   26.2,   26.8,   31.6,   30.2,   23.2,   22.1,   21.4,   23.9,   25.5,   25.2,   19.9,  999.0,  999.0,   23.0,   20.7,   24.6,   22.9,   24.0,   26.3,   29.0,   25.7,   26.4,   25.8,   24.8,   26.5,   21.6,   25.1,   24.2,   22.2,   21.6,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   21.0,   22.2,   22.7,   22.4,   23.2,   22.8,   22.9,   22.0,   22.2,   19.4,   20.3,   21.6,  999.0,   18.9,  999.0,  999.0,  999.0
2003/07/23 03:50,   39.6,   38.8,   37.0,   32.1,   35.5,   31.9,   37.2,   37.4,   31.6,   25.2,   25.7,   23.9,   22.9,   25.2,   27.1,   32.1,   28.8,   20.5,   21.1,   31.8,   31.1,   24.2,   23.4,   20.4,  999.0,   22.1,   25.4,   26.3,   26.1,   23.9,   25.2,   26.6,   25.7,   28.6,   27.9,   28.9,   31.6,   29.1,   27.5,   30.0,   27.7,   26.9,   25.7,   24.4,   24.1,   22.8,   20.5,   19.0,  999.0,   19.8,   21.6,   18.1,   17.9,   21.2,   17.5,   21.0,   22.3,   23.5,   24.2,   24.4,   24.0,   24.3,   23.2,   23.5,   21.6,   22.0,   23.3,  999.0,  999.0,   19.5
2003/07/23 04:00,   33.9,   38.3,   37.3,   30.9,   35.5,   31.5,   35.6,   33.5,   30.4,   29.3,   28.5,   23.2,   20.7,   28.1,   28.1,   20.8,   20.9,   20.4,   26.0,   31.4,   21.0,   21.3,   23.1,   24.1,  999.0,   17.8,   22.4,   19.9,   21.9,   23.3,   23.4,   23.5,   25.8,   26.1,   25.5,   27.5,   27.8,   28.8,   30.3,   31.8,   28.0,   24.1,   24.5,   23.4,   25.0,   24.8,   23.7,   23.3,   23.8,   23.5,   21.3,   23.4,   21.5,   19.2,   23.0,   21.2,  999.0,   22.1,   20.4,   20.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   20.1,  999.0
2003/07/23 04:10,   38.1,   40.1,   38.1,   30.0,   33.4,   30.5,   36.7,   34.2,   28.3,   24.8,   22.3,   22.1,   25.4,   29.9,   25.5,   22.0,   19.5,   20.7,   24.8,   23.6,   24.2,   21.2,   25.9,   24.6,   23.3,   27.8,   26.6,   26.6,   25.8,   27.3,   27.3,   28.1,   28.7,   29.3,   29.6,   29.4,   29.7,   30.4,   34.5,   35.7,   29.0,   27.6,   24.6,   24.7,   23.2,   22.3,   24.5,   22.3,   22.6,   25.7,   24.6,   26.3,   23.5,   24.5,   24.4,   26.2,   25.2,   24.1,   24.6,   25.5,   24.2,   20.7,   21.5,   22.4,   21.3,   20.9,   21.4,  999.0,   21.2,   20.8
2003/07/23 04:20,   37.1,   38.8,   38.2,   29.3,   30.3,   31.3,   34.2,   33.3,   30.3,   26.6,   22.4,   22.2,   26.6,   27.6,   19.7,   20.8,   22.0,   22.1,   24.4,   23.2,   27.1,   27.1,   28.3,   29.3,   30.4,   30.9,   31.6,   31.8,   31.5,   31.6,   32.0,   32.6,   33.2,   33.8,   34.2,   35.0,   35.7,   38.0,   43.5,   41.6,   36.0,   34.4,   33.0,   33.0,   32.6,   32.6,   32.2,   32.1,   31.3,   30.5,   29.4,   28.6,   28.3,   27.4,   27.5,   26.9,   25.7,   25.5,   24.5,   24.4,   22.9,   24.1,   20.7,   21.0,  999.0,   19.6,  999.0,  999.0,   20.2,   22.1
2003/07/23 04:30,   38.2,   39.6,   37.5,   30.9,   29.0,   31.3,   31.7,   33.2,   30.1,   26.1,   25.3,   26.2,   25.4,   28.4,   27.8,   32.8,   27.9,   27.7,   30.4,   31.9,   32.0,   33.7,   35.0,   36.3,   36.8,   37.6,   38.2,   38.8,   39.5,   40.2,   40.6,   41.2,   41.5,   42.0,   42.5,   42.7,   43.5,   47.2,   49.2,   44.8,   41.2,   39.2,   37.5,   36.7,   35.7,   35.0,   34.5,   34.1,   33.4,   32.7,   31.6,   30.5,   29.8,   28.7,   28.0,   26.9,   25.5,   23.9,   24.1,   23.0,   23.9,   24.1,   23.2,   23.0,   22.1,   21.7,   18.9,   19.2,   18.6,  999.0
2003/07/23 04:40,   41.1,   38.1,   37.3,   34.7,   34.4,   37.6,   37.1,   38.9,   42.5,   41.8,   39.3,   39.6,   40.4,   41.1,   41.5,   42.5,   43.0,   43.6,   43.8,   44.0,   44.3,   44.2,   44.6,   44.8,   45.0,   45.2,   45.2,   45.2,   45.3,   45.4,   45.5,   45.7,   45.8,   45.9,   45.9,   45.7,   46.1,   48.3,   49.6,   45.1,   41.8,   39.7,   38.1,   37.2,   36.0,   35.1,   33.6,   32.2,   31.0,   29.4,   29.0,   28.4,   27.2,   27.5,   28.1,   27.6,   26.5,   26.6,   25.6,   26.1,   24.9,   25.7,   24.9,   23.8,   23.5,   22.5,   21.1,  999.0,   20.3,  999.0
2003/07/23 04:50,   38.7,   48.4,   47.9,   47.0,   45.7,   44.8,   44.5,   44.6,   44.6,   43.8,   43.0,   42.3,   42.0,   41.8,   42.3,   42.6,   42.7,   43.0,   43.3,   43.3,   43.2,   43.9,   44.0,   44.4,   45.1,   45.0,   45.1,   45.4,   45.1,   45.4,   45.5,   45.6,   45.7,   45.7,   45.6,   45.6,   45.6,   46.7,   46.6,   46.5,   43.2,   41.7,   39.7,   38.7,   37.6,   35.9,   34.1,   32.8,   30.8,   29.6,   29.0,   28.4,   28.6,   28.8,   29.0,   29.0,   28.4,   27.2,   26.8,   25.1,   25.1,   22.8,   22.6,  999.0,   21.1,   17.1,  999.0,  999.0,  999.0,  999.0
2003/07/23 05:00,   35.5,   45.7,   45.6,   45.1,   44.4,   44.5,   44.8,   45.8,   46.3,   45.9,   45.1,   45.2,   45.1,   45.0,   45.0,   44.9,   45.0,   44.9,   45.0,   44.8,   44.8,   44.7,   44.9,   44.7,   45.2,   45.3,   45.3,   45.1,   45.2,   45.3,   45.2,   45.4,   45.4,   45.3,   45.2,   45.2,   45.8,   47.5,   48.9,   46.2,   41.6,   39.7,   37.8,   36.4,   35.1,   33.7,   32.8,   31.8,   30.9,   30.1,   29.7,   30.6,   30.1,   28.9,   26.6,   25.3,   25.1,   23.7,   25.4,   25.6,   26.0,   26.6,   26.7,   26.8,   26.0,   24.3,   23.4,  999.0,  999.0,  999.0
2003/07/23 05:10,   36.8,   46.0,   45.5,   45.4,   45.4,   45.7,   46.7,   47.7,   48.4,   48.1,   47.8,   47.6,   47.8,   47.8,   47.8,   47.8,   47.6,   47.6,   47.5,   47.2,   46.9,   46.6,   46.4,   46.1,   46.0,   45.6,   45.4,   45.2,   45.1,   44.9,   44.8,   44.7,   44.6,   44.3,   44.0,   43.6,   43.8,   44.4,   44.7,   42.7,   38.0,   35.4,   33.1,   31.4,   30.2,   27.9,   26.9,   26.1,   25.4,   23.2,   22.3,   22.1,   23.0,   23.0,   22.9,   22.5,   22.4,   23.1,   25.4,   24.2,   23.7,   24.0,   24.0,   22.6,   23.5,   23.0,   18.4,  999.0,   16.6,   17.6
2003/07/23 05:20,   43.5,   49.9,   48.1,   48.4,   48.1,   42.1,   40.8,   40.4,   42.5,   40.5,   39.7,   39.2,   38.8,   38.7,   38.4,   38.2,   38.1,   38.3,   38.5,   38.6,   38.5,   38.3,   38.3,   38.6,   38.9,   39.0,   39.2,   39.4,   39.2,   39.4,   39.6,   39.7,   39.7,   39.9,   39.8,   39.8,   39.5,   39.3,   39.7,   37.8,   33.3,   31.6,   29.7,   28.1,   26.3,   25.3,   25.8,   25.1,   24.6,   25.1,   21.7,   21.8,  999.0,   21.3,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   20.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 05:30,   46.0,   41.4,   37.6,  999.0,   38.8,   40.0,   39.2,   40.0,   40.7,   40.6,   40.6,   41.4,   40.7,   40.7,   40.8,   41.2,   41.2,   41.3,   41.7,   41.9,   42.1,   42.1,   42.3,   42.4,   42.7,   43.6,   43.8,   44.3,   43.7,   43.7,   43.7,   43.6,   43.0,   42.8,   42.6,   42.9,   43.3,   44.3,   45.6,   43.1,   38.3,   36.3,   34.7,   33.4,   32.0,   31.2,   30.3,   29.7,   28.0,   26.7,   26.6,   28.5,   22.7,   25.6,  999.0,  999.0,  999.0,   18.4,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 05:40,   39.3,   48.4,   48.2,   47.4,   46.1,   44.4,   44.4,   44.7,   46.3,   45.6,   45.7,   43.8,   43.6,   43.7,   43.6,   44.4,   44.6,   45.2,   45.7,   46.6,   47.1,   47.3,   47.5,   47.6,   47.8,   47.8,   47.7,   47.5,   47.2,   47.1,   46.9,   46.8,   46.7,   46.4,   46.1,   46.0,   46.2,   48.2,   50.0,   47.2,   42.2,   40.2,   38.0,   36.8,   35.7,   34.4,   33.0,   32.1,   31.1,   29.8,   28.6,   27.7,   25.8,   23.6,   22.6,   22.9,  999.0,  999.0,   21.8,   19.8,   19.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 05:50,   42.9,   50.9,   50.4,   50.4,   50.9,   51.1,   51.5,   52.6,   52.8,   52.7,   52.3,   52.0,   52.1,   52.5,   52.1,   52.4,   52.4,   52.4,   52.3,   52.3,   52.1,   51.9,   51.8,   51.6,   51.4,   51.2,   50.9,   50.8,   50.5,   50.4,   50.0,   49.6,   49.3,   49.0,   48.6,   48.4,   49.0,   51.2,   56.0,   52.1,   47.3,   45.3,   42.9,   41.5,   40.0,   38.6,   37.1,   35.6,   33.1,   30.5,   28.1,   26.2,   25.2,   20.5,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 06:00,   49.2,   59.1,   58.5,   58.2,   57.7,   58.6,   58.9,   58.8,   58.9,   57.8,   56.9,   56.0,   55.4,   54.6,   53.9,   53.3,   52.8,   52.2,   51.7,   51.3,   50.8,   50.3,   49.8,   49.2,   48.8,   48.2,   47.6,   47.2,   46.9,   46.5,   46.0,   45.8,   45.4,   44.8,   44.6,   44.3,   44.1,   45.2,   43.4,   46.0,   42.3,   40.6,   36.8,   35.5,   33.7,   32.5,   31.3,   30.2,   28.4,   26.5,   25.5,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   19.8,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 06:10,   48.9,   57.6,   57.0,   55.8,   54.5,   53.2,   52.5,   52.6,   52.5,   51.2,   50.0,   49.2,   48.4,   47.6,   46.9,   46.7,   46.4,   46.4,   46.1,   45.8,   45.8,   46.1,   46.0,   46.1,   46.0,   45.9,   45.9,   45.8,   45.8,   45.7,   45.8,   45.8,   45.7,   45.5,   45.3,   45.0,   44.6,   45.9,   52.2,   50.6,   43.9,   42.9,   40.5,   39.5,   38.5,   36.7,   36.4,   33.9,   33.1,   32.1,   32.3,   28.4,   26.8,   24.5,   22.8,   21.6,   20.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 06:20,   51.0,   59.8,   58.6,   58.3,   57.4,   57.7,   58.2,   58.7,   58.7,   57.1,   56.6,   56.2,   56.1,   56.1,   55.8,   55.8,   55.8,   56.0,   55.7,   55.5,   55.3,   55.4,   54.9,   54.8,   54.6,   54.2,   53.9,   53.5,   53.3,   53.2,   52.7,   52.6,   52.2,   52.0,   51.5,   50.6,   52.0,   53.9,   55.0,   51.9,   47.9,   45.1,   43.4,   42.6,   41.1,   39.9,   38.7,   38.2,   37.0,   35.6,   33.4,   31.1,   29.0,   26.8,   29.8,   27.8,   26.6,   25.0,   24.6,   26.3,   25.7,   24.6,   24.6,   25.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/23 06:30,   52.1,   59.6,   58.9,   57.8,   57.2,   56.2,   55.7,   56.4,   56.5,   55.9,   55.5,   54.9,   54.4,   54.1,   53.6,   53.4,   53.2,   52.7,   52.6,   52.1,   51.8,   51.5,   51.3,   50.9,   50.6,   50.0,   49.6,   49.5,   49.2,   49.0,   48.9,   48.8,   48.6,   48.6,   48.4,   48.7,   49.4,   52.3,   54.4,   51.4,   47.8,   45.8,   43.1,   41.7,   40.5,   39.9,   38.8,   37.8,   37.4,   36.8,   36.6,   36.4,   36.1,   35.7,   35.2,   34.6,   34.1,   32.9,   32.1,   30.9,   30.0,   29.1,   28.9,   28.8,   26.4,   26.9,   26.4,   25.9,   28.0,  999.0