2013/09/15, +9, 136.10,  34.85, 385
00:00:00,  966.8,   23.6,   81.6,   -2.48,   -0.65,    0.0,   -5.6
00:00:05,  966.8,   23.6,   81.7,   -2.03,   -0.03,    0.0,   -5.6
00:00:10,  966.9,   23.6,   81.6,   -2.25,   -0.95,    0.0,   -5.6
00:00:15,  966.8,   23.6,   81.6,   -1.82,   -0.69,    0.0,   -5.6
00:00:20,  966.8,   23.6,   81.6,   -1.84,   -1.10,    0.0,   -5.6
00:00:25,  966.8,   23.6,   81.6,   -1.81,   -0.72,    0.0,   -5.6
00:00:30,  966.8,   23.6,   81.6,   -2.39,    0.08,    0.0,   -5.6
00:00:35,  966.7,   23.6,   81.7,   -1.43,   -0.57,    0.0,   -5.4
00:00:40,  966.8,   23.6,   81.7,   -1.21,   -0.32,    0.0,   -5.2
00:00:45,  966.8,   23.6,   81.7,   -1.05,   -0.67,    0.0,   -5.2
00:00:50,  966.8,   23.6,   81.7,   -0.65,    0.70,    0.0,   -5.2
00:00:55,  966.8,   23.6,   81.6,   -2.02,    1.38,    0.0,   -5.0
00:01:00,  966.8,   23.6,   81.6,   -1.76,    2.26,    0.0,   -4.8
00:01:05,  966.8,   23.6,   81.7,   -2.15,    1.11,    0.0,   -4.8
00:01:10,  966.8,   23.6,   81.7,   -1.77,   -0.27,    0.0,   -4.8
00:01:15,  966.8,   23.6,   81.8,   -2.40,   -0.78,    0.0,   -4.8
00:01:20,  966.8,   23.5,   81.8,   -1.46,   -1.14,    0.0,   -4.8
00:01:25,  966.8,   23.6,   81.8,   -1.41,   -1.91,    0.0,   -4.8
00:01:30,  966.8,   23.6,   81.9,   -1.31,    0.07,    0.0,   -4.4
00:01:35,  966.8,   23.5,   82.0,    0.03,   -0.47,    0.0,   -4.4
00:01:40,  966.8,   23.5,   82.0,   -0.42,   -0.27,    0.0,   -4.4
00:01:45,  966.7,   23.5,   82.0,   -0.40,   -0.21,    0.0,   -4.4
00:01:50,  966.8,   23.5,   82.1,   -0.44,   -0.04,    0.0,   -4.0
00:01:55,  966.8,   23.5,   82.1,   -0.13,   -0.22,    0.0,   -4.0
00:02:00,  966.7,   23.5,   82.1,    0.07,   -0.28,    0.0,   -4.0
00:02:05,  966.7,   23.5,   82.1,   -0.01,   -0.01,    0.0,   -4.0
00:02:10,  966.7,   23.5,   82.2,   -0.02,   -0.03,    0.0,   -4.0
00:02:15,  966.7,   23.5,   82.2,    0.00,   -0.00,    0.0,   -4.0
00:02:20,  966.8,   23.5,   82.1,   -0.07,   -0.26,    0.0,   -3.8
00:02:25,  966.8,   23.5,   82.2,   -0.04,   -0.29,    0.0,   -3.6
00:02:30,  966.8,   23.5,   82.2,   -0.81,   -0.68,    0.0,   -3.6
00:02:35,  966.7,   23.5,   82.2,   -1.44,   -1.04,    0.0,   -3.6
00:02:40,  966.8,   23.4,   82.2,   -0.50,   -1.72,    0.0,   -3.6
00:02:45,  966.7,   23.4,   82.2,   -1.41,   -1.62,    0.0,   -3.6
00:02:50,  966.8,   23.4,   82.2,   -0.32,   -1.76,    0.0,   -3.6
00:02:55,  966.8,   23.4,   82.2,   -1.90,   -1.00,    0.0,   -3.2
00:03:00,  966.7,   23.4,   82.3,   -1.73,   -1.73,    0.0,   -3.2
00:03:05,  966.7,   23.4,   82.3,   -2.22,   -0.84,    0.0,   -3.2
00:03:10,  966.8,   23.4,   82.3,   -2.94,   -0.46,    0.0,   -3.2
00:03:15,  966.7,   23.4,   82.4,   -3.87,   -1.02,    0.0,   -3.2
00:03:20,  966.7,   23.4,   82.4,   -2.80,    0.86,    0.0,   -3.2
00:03:25,  966.7,   23.4,   82.4,   -3.20,   -1.75,    0.0,   -2.8
00:03:30,  966.7,   23.4,   82.4,   -2.37,   -1.14,    0.0,   -2.8
00:03:35,  966.7,   23.4,   82.5,   -0.58,    1.11,    0.0,   -2.8
00:03:40,  966.7,   23.4,   82.4,    0.53,    0.49,    0.0,   -3.0
00:03:45,  966.7,   23.4,   82.5,   -0.02,    1.97,    0.0,   -3.2
00:03:50,  966.7,   23.4,   82.5,    1.11,    0.97,    0.0,   -3.2
00:03:55,  966.8,   23.4,   82.7,    0.51,   -0.54,    0.0,   -3.2
00:04:00,  966.6,   23.4,   82.7,   -0.97,    0.43,    0.0,   -3.2
00:04:05,  966.7,   23.4,   82.7,   -0.07,    0.76,    0.0,   -3.2
00:04:10,  966.8,   23.3,   82.7,   -0.50,    0.56,    0.0,   -3.2
00:04:15,  966.8,   23.3,   82.7,   -0.38,   -0.23,    0.0,   -3.2
00:04:20,  966.7,   23.3,   82.7,   -0.47,   -0.56,    0.0,   -3.2
00:04:25,  966.7,   23.3,   82.7,   -2.30,   -0.96,    0.0,   -3.2
00:04:30,  966.7,   23.3,   82.8,   -2.71,   -1.23,    0.0,   -3.0
00:04:35,  966.7,   23.3,   82.8,   -3.40,   -1.43,    0.0,   -3.0
00:04:40,  966.7,   23.3,   82.9,   -2.93,   -1.10,    0.0,   -3.0
00:04:45,  966.7,   23.3,   82.9,   -3.06,   -0.24,    0.0,   -2.8
00:04:50,  966.8,   23.3,   82.9,   -3.44,    0.16,    0.0,   -3.0
00:04:55,  966.8,   23.3,   83.0,   -2.68,    0.13,    0.0,   -3.0
00:05:00,  966.7,   23.3,   83.0,   -1.74,    1.30,    0.0,   -2.8
00:05:05,  966.7,   23.3,   83.1,   -1.05,    1.14,    0.0,   -2.8
00:05:10,  966.7,   23.3,   83.1,   -1.63,    0.72,    0.0,   -2.8
00:05:15,  966.7,   23.3,   83.1,   -1.48,   -0.27,    0.0,   -2.8
00:05:20,  966.7,   23.3,   83.2,   -2.37,   -0.62,    0.0,   -2.8
00:05:25,  966.7,   23.3,   83.3,   -1.78,   -0.02,    0.0,   -2.8
00:05:30,  966.7,   23.2,   83.3,   -1.38,   -1.40,    0.0,   -2.6
00:05:35,  966.7,   23.2,   83.4,   -1.49,   -0.14,    0.0,   -2.6
00:05:40,  966.8,   23.2,   83.4,   -1.89,   -0.99,    0.0,   -2.6
00:05:45,  966.7,   23.2,   83.5,   -1.55,    0.17,    0.0,   -2.6
00:05:50,  966.7,   23.2,   83.6,   -1.06,   -0.01,    0.0,   -2.8
00:05:55,  966.8,   23.2,   83.6,   -1.73,    0.45,    0.0,   -2.8
00:06:00,  966.7,   23.2,   83.7,   -1.33,   -0.50,    0.0,   -2.8
00:06:05,  966.8,   23.2,   83.7,   -1.63,   -0.77,    0.0,   -2.6
00:06:10,  966.8,   23.2,   83.8,   -1.84,   -1.00,    0.0,   -2.6
00:06:15,  966.7,   23.2,   83.9,   -1.51,   -0.39,    0.0,   -2.6
00:06:20,  966.7,   23.2,   83.9,   -3.36,    0.87,    0.0,   -2.6
00:06:25,  966.7,   23.2,   83.9,   -2.45,   -0.03,    0.0,   -2.6
00:06:30,  966.7,   23.2,   84.0,   -3.21,    0.15,    0.0,   -2.6
00:06:35,  966.7,   23.2,   84.0,   -3.54,    1.25,    0.0,   -2.6
00:06:40,  966.7,   23.1,   84.0,   -3.82,   -0.21,    0.0,   -2.4
00:06:45,  966.7,   23.2,   84.1,   -3.17,    2.09,    0.0,   -2.2
00:06:50,  966.7,   23.2,   84.0,   -2.24,    2.44,    0.0,   -2.6
00:06:55,  966.7,   23.2,   84.1,   -2.90,    1.65,    0.0,   -2.2
00:07:00,  966.7,   23.1,   84.1,   -2.52,   -0.78,    0.0,   -2.6
00:07:05,  966.7,   23.1,   84.2,   -2.13,    0.28,    0.0,   -2.6
00:07:10,  966.7,   23.1,   84.2,   -0.22,    0.93,    0.0,   -2.6
00:07:15,  966.7,   23.1,   84.3,   -0.63,   -0.40,    0.0,   -2.6
00:07:20,  966.7,   23.1,   84.3,   -1.49,   -0.39,    0.0,   -2.6
00:07:25,  966.7,   23.1,   84.4,   -3.72,   -2.83,    0.0,   -2.6
00:07:30,  966.7,   23.1,   84.4,   -3.73,   -2.04,    0.0,   -2.6
00:07:35,  966.7,   23.1,   84.5,   -3.61,   -1.12,    0.0,   -2.6
00:07:40,  966.7,   23.1,   84.5,   -3.56,    0.78,    0.0,   -2.4
00:07:45,  966.7,   23.1,   84.4,   -4.25,    1.92,    0.0,   -2.4
00:07:50,  966.7,   23.1,   84.6,   -3.12,    0.53,    0.0,   -2.4
00:07:55,  966.7,   23.1,   84.6,   -2.44,    0.54,    0.0,   -2.2
00:08:00,  966.7,   23.1,   84.6,   -2.45,    0.74,    0.0,   -2.2
00:08:05,  966.7,   23.1,   84.7,   -3.31,   -1.38,    0.0,   -2.2
00:08:10,  966.7,   23.1,   84.8,   -2.48,   -1.04,    0.0,   -2.2
00:08:15,  966.7,   23.1,   84.8,   -1.78,   -0.02,    0.0,   -2.2
00:08:20,  966.7,   23.1,   84.8,   -1.91,   -0.02,    0.0,   -2.2
00:08:25,  966.7,   23.1,   84.8,   -1.47,    0.11,    0.0,   -2.2
00:08:30,  966.7,   23.1,   84.8,   -1.37,    0.09,    0.0,   -2.2
00:08:35,  966.7,   23.1,   84.9,   -1.81,    0.79,    0.0,   -2.2
00:08:40,  966.6,   23.1,   84.9,   -1.09,    1.65,    0.0,   -2.2
00:08:45,  966.7,   23.1,   84.9,   -3.36,    0.81,    0.0,   -2.2
00:08:50,  966.7,   23.0,   84.9,   -2.87,   -0.17,    0.0,   -2.2
00:08:55,  966.6,   23.0,   85.0,   -2.34,   -0.92,    0.0,   -2.2
00:09:00,  966.7,   23.0,   85.0,   -1.56,   -1.19,    0.0,   -2.2
00:09:05,  966.7,   23.0,   85.0,   -0.89,   -1.77,    0.0,   -2.2
00:09:10,  966.7,   23.0,   85.1,   -1.12,   -1.62,    0.0,   -2.2
00:09:15,  966.7,   23.0,   85.1,   -1.10,   -1.02,    0.0,   -2.2
00:09:20,  966.7,   23.0,   85.1,   -1.71,   -0.53,    0.0,   -2.2
00:09:25,  966.7,   23.0,   85.2,   -1.83,   -0.14,    0.0,   -2.2
00:09:30,  966.7,   23.0,   85.2,   -2.05,   -0.64,    0.0,   -2.4
00:09:35,  966.7,   23.0,   85.2,   -1.53,   -1.50,    0.0,   -2.4
00:09:40,  966.7,   23.0,   85.3,   -0.76,   -1.03,    0.0,   -2.4
00:09:45,  966.7,   23.0,   85.3,   -0.91,   -0.22,    0.0,   -2.2
00:09:50,  966.6,   23.0,   85.3,   -0.55,   -0.65,    0.0,   -2.4
00:09:55,  966.7,   23.0,   85.4,   -0.06,   -1.00,    0.0,   -2.2
00:10:00,  966.6,   23.0,   85.4,   -0.12,   -0.92,    0.0,   -2.4
00:10:05,  966.7,   23.0,   85.4,   -0.72,   -1.63,    0.0,   -2.4
00:10:10,  966.6,   23.0,   85.5,   -0.94,   -1.93,    0.0,   -2.4
00:10:15,  966.6,   23.0,   85.5,   -1.05,   -2.54,    0.0,   -2.4
00:10:20,  966.6,   23.0,   85.5,   -0.89,   -2.41,    0.0,   -2.2
00:10:25,  966.6,   23.0,   85.5,   -0.32,   -2.46,    0.0,   -2.2
00:10:30,  966.6,   23.0,   85.5,   -0.24,   -2.17,    0.0,   -2.2
00:10:35,  966.5,   23.0,   85.6,   -0.25,   -1.96,    0.0,   -2.2
00:10:40,  966.5,   23.0,   85.6,   -0.31,   -2.43,    0.0,   -2.2
00:10:45,  966.7,   23.0,   85.5,   -0.83,   -2.28,    0.0,   -2.0
00:10:50,  966.5,   23.0,   85.6,   -1.22,   -2.96,    0.0,   -2.2
00:10:55,  966.6,   23.0,   85.7,   -1.72,   -1.76,    0.0,   -2.2
00:11:00,  966.6,   22.9,   85.7,   -0.74,   -1.31,    0.0,   -2.2
00:11:05,  966.6,   22.9,   85.7,   -2.05,   -1.23,    0.0,   -2.2
00:11:10,  966.6,   22.9,   85.7,   -2.25,   -1.50,    0.0,   -2.2
00:11:15,  966.6,   22.9,   85.8,   -1.40,   -0.66,    0.0,   -2.2
00:11:20,  966.6,   22.9,   85.8,   -1.07,   -0.99,    0.0,   -2.2
00:11:25,  966.5,   22.9,   85.8,   -0.85,   -1.90,    0.0,   -2.2
00:11:30,  966.6,   22.9,   85.8,   -1.05,   -2.15,    0.0,   -2.0
00:11:35,  966.6,   22.9,   85.8,   -0.73,   -2.90,    0.0,   -2.0
00:11:40,  966.5,   22.9,   85.8,   -0.18,   -2.50,    0.0,   -2.2
00:11:45,  966.6,   22.9,   85.9,    0.46,   -2.95,    0.0,   -1.8
00:11:50,  966.6,   22.9,   85.9,   -0.84,   -1.91,    0.0,   -1.6
00:11:55,  966.6,   22.9,   85.9,   -0.63,   -2.96,    0.0,   -1.6
00:12:00,  966.6,   22.9,   85.9,   -1.75,   -2.36,    0.0,   -1.6
00:12:05,  966.6,   22.9,   85.9,   -1.06,   -1.88,    0.0,   -1.8
00:12:10,  966.6,   22.9,   85.9,    0.12,   -1.47,    0.0,   -1.8
00:12:15,  966.6,   22.9,   85.9,   -0.76,   -0.10,    0.0,   -1.8
00:12:20,  966.7,   22.9,   85.8,   -0.52,    0.09,    0.0,   -1.8
00:12:25,  966.6,   22.9,   85.9,   -1.10,   -0.58,    0.0,   -1.8
00:12:30,  966.7,   22.9,   85.9,   -1.13,   -0.48,    0.0,   -1.8
00:12:35,  966.7,   22.9,   85.8,   -1.12,   -0.45,    0.0,   -1.8
00:12:40,  966.7,   22.9,   85.9,   -1.24,   -0.77,    0.0,   -1.8
00:12:45,  966.6,   22.9,   85.9,   -0.41,   -1.30,    0.0,   -1.8
00:12:50,  966.6,   22.8,   85.8,   -0.80,   -1.80,    0.0,   -2.0
00:12:55,  966.6,   22.8,   85.8,   -0.45,   -1.42,    0.0,   -1.8
00:13:00,  966.6,   22.8,   85.8,   -0.95,   -1.09,    0.0,   -1.8
00:13:05,  966.6,   22.8,   85.8,   -1.06,   -1.44,    0.0,   -1.8
00:13:10,  966.6,   22.8,   85.9,   -1.67,   -1.05,    0.0,   -1.8
00:13:15,  966.6,   22.8,   85.9,   -0.64,   -1.06,    0.0,   -1.8
00:13:20,  966.6,   22.8,   85.9,   -0.07,   -1.78,    0.0,   -1.8
00:13:25,  966.6,   22.8,   85.9,   -1.68,   -0.78,    0.0,   -1.6
00:13:30,  966.5,   22.8,   85.9,   -1.62,   -1.08,    0.0,   -1.6
00:13:35,  966.5,   22.8,   86.0,   -1.56,   -1.12,    0.0,   -1.6
00:13:40,  966.6,   22.8,   85.9,   -1.18,   -0.38,    0.0,   -1.6
00:13:45,  966.5,   22.8,   85.9,   -1.52,   -0.29,    0.0,   -1.6
00:13:50,  966.5,   22.8,   86.0,   -1.66,   -0.63,    0.0,   -1.6
00:13:55,  966.5,   22.8,   86.0,   -1.63,   -1.09,    0.0,   -1.6
00:14:00,  966.6,   22.8,   86.0,   -1.09,   -1.60,    0.0,   -1.6
00:14:05,  966.5,   22.8,   86.0,   -1.82,   -1.62,    0.0,   -1.6
00:14:10,  966.6,   22.8,   86.0,   -1.98,   -1.42,    0.0,   -1.6
00:14:15,  966.4,   22.8,   86.0,   -1.74,   -1.25,    0.0,   -1.6
00:14:20,  966.5,   22.8,   86.1,   -1.41,   -1.44,    0.0,   -1.6
00:14:25,  966.5,   22.8,   86.1,   -1.37,   -1.13,    0.0,   -1.8
00:14:30,  966.5,   22.8,   86.1,   -1.17,   -1.34,    0.0,   -1.6
00:14:35,  966.5,   22.8,   86.1,   -0.78,   -1.60,    0.0,   -1.6
00:14:40,  966.5,   22.8,   86.1,   -1.09,   -1.85,    0.0,   -1.4
00:14:45,  966.5,   22.8,   86.2,   -0.74,   -2.01,    0.0,   -1.4
00:14:50,  966.5,   22.8,   86.2,   -1.09,   -1.48,    0.0,   -1.4
00:14:55,  966.5,   22.8,   86.3,   -0.59,   -1.33,    0.0,   -1.4
00:15:00,  966.5,   22.8,   86.2,   -1.45,   -0.55,    0.0,   -1.6
00:15:05,  966.5,   22.8,   86.3,   -1.58,   -0.83,    0.0,   -1.6
00:15:10,  966.4,   22.8,   86.3,   -1.21,   -0.32,    0.0,   -1.6
00:15:15,  966.5,   22.8,   86.3,   -1.41,   -0.46,    0.0,   -1.6
00:15:20,  966.5,   22.8,   86.3,   -0.92,   -0.44,    0.0,   -1.6
00:15:25,  966.4,   22.8,   86.3,   -0.61,   -0.72,    0.0,   -1.6
00:15:30,  966.5,   22.8,   86.3,   -0.74,   -1.00,    0.0,   -1.6
00:15:35,  966.5,   22.8,   86.3,   -0.91,   -0.84,    0.0,   -1.6
00:15:40,  966.5,   22.8,   86.3,   -0.41,   -0.80,    0.0,   -1.6
00:15:45,  966.4,   22.8,   86.3,   -0.27,   -0.92,    0.0,   -1.6
00:15:50,  966.5,   22.8,   86.3,    0.12,   -1.23,    0.0,   -1.6
00:15:55,  966.4,   22.8,   86.4,   -0.74,   -1.13,    0.0,   -1.4
00:16:00,  966.5,   22.8,   86.3,   -0.97,   -0.87,    0.0,   -1.6
00:16:05,  966.5,   22.8,   86.4,   -0.84,   -0.44,    0.0,   -1.6
00:16:10,  966.5,   22.8,   86.4,   -0.95,   -0.45,    0.0,   -1.4
00:16:15,  966.5,   22.8,   86.4,   -1.69,   -1.32,    0.0,   -1.4
00:16:20,  966.4,   22.7,   86.4,   -2.07,   -1.29,    0.5,   -1.4
00:16:25,  966.5,   22.7,   86.5,   -2.09,   -1.25,    0.0,   -1.6
00:16:30,  966.5,   22.7,   86.5,   -2.14,   -1.17,    0.0,   -1.4
00:16:35,  966.5,   22.7,   86.5,   -1.94,   -0.91,    0.0,   -1.4
00:16:40,  966.4,   22.7,   86.4,   -2.23,   -0.94,    0.0,   -1.4
00:16:45,  966.4,   22.7,   86.5,   -1.77,   -0.43,    0.0,   -1.4
00:16:50,  966.5,   22.7,   86.6,   -1.50,   -0.90,    0.0,   -1.4
00:16:55,  966.5,   22.7,   86.6,   -1.21,   -0.19,    0.0,   -1.4
00:17:00,  966.4,   22.7,   86.6,   -1.20,   -0.19,    0.0,   -1.4
00:17:05,  966.5,   22.7,   86.6,   -0.92,   -0.12,    0.0,   -1.4
00:17:10,  966.4,   22.7,   86.7,   -0.83,   -0.39,    0.0,   -1.4
00:17:15,  966.4,   22.7,   86.6,   -0.71,   -0.56,    0.0,   -1.4
00:17:20,  966.4,   22.7,   86.6,   -0.88,    0.21,    0.0,   -1.4
00:17:25,  966.4,   22.7,   86.7,   -0.91,    0.05,    0.0,   -1.4
00:17:30,  966.5,   22.7,   86.7,   -0.89,    0.11,    0.0,   -1.4
00:17:35,  966.4,   22.7,   86.7,   -0.77,    0.17,    0.0,   -1.4
00:17:40,  966.4,   22.7,   86.7,   -1.06,   -0.01,    0.0,   -1.4
00:17:45,  966.4,   22.7,   86.8,   -1.26,    0.14,    0.0,   -1.4
00:17:50,  966.4,   22.7,   86.7,   -1.48,    0.16,    0.0,   -1.4
00:17:55,  966.4,   22.7,   86.8,   -1.76,    0.23,    0.0,   -1.4
00:18:00,  966.4,   22.7,   86.8,   -1.36,    0.10,    0.0,   -1.4
00:18:05,  966.5,   22.7,   86.8,   -1.20,   -0.31,    0.0,   -1.4
00:18:10,  966.4,   22.7,   86.8,   -1.14,   -0.48,    0.0,   -1.2
00:18:15,  966.4,   22.7,   86.8,   -1.77,   -0.27,    0.0,   -1.2
00:18:20,  966.4,   22.7,   86.9,   -1.30,   -0.42,    0.0,   -1.2
00:18:25,  966.4,   22.7,   86.8,   -1.21,   -0.30,    0.0,   -1.2
00:18:30,  966.4,   22.7,   86.9,   -1.16,   -0.44,    0.0,   -1.2
00:18:35,  966.4,   22.7,   86.9,   -1.10,   -0.98,    0.0,   -1.2
00:18:40,  966.4,   22.7,   87.0,   -1.04,   -0.67,    0.0,   -1.4
00:18:45,  966.3,   22.7,   86.9,   -0.49,   -0.58,    0.0,   -1.4
00:18:50,  966.3,   22.7,   86.9,   -0.45,   -0.61,    0.0,   -1.6
00:18:55,  966.3,   22.7,   86.9,   -0.23,   -0.53,    0.0,   -1.6
00:19:00,  966.4,   22.7,   87.0,    0.04,   -0.46,    0.0,   -1.4
00:19:05,  966.4,   22.7,   87.0,    0.15,   -0.75,    0.0,   -1.4
00:19:10,  966.4,   22.6,   87.0,   -0.27,   -0.66,    0.0,   -1.4
00:19:15,  966.3,   22.6,   87.0,    0.07,   -0.85,    0.0,   -1.4
00:19:20,  966.4,   22.6,   87.0,   -0.31,   -0.70,    0.0,   -1.4
00:19:25,  966.3,   22.6,   87.0,   -0.38,   -0.87,    0.0,   -1.4
00:19:30,  966.4,   22.6,   87.0,   -0.11,   -0.58,    0.0,   -1.4
00:19:35,  966.3,   22.6,   87.0,   -0.43,   -0.33,    0.0,   -1.4
00:19:40,  966.4,   22.6,   87.0,   -0.27,   -0.37,    0.0,   -1.6
00:19:45,  966.3,   22.6,   87.0,   -0.37,   -0.27,    0.0,   -1.6
00:19:50,  966.4,   22.6,   87.1,   -0.05,   -0.77,    0.0,   -1.6
00:19:55,  966.4,   22.6,   87.1,   -0.23,   -0.92,    0.0,   -1.4
00:20:00,  966.3,   22.6,   87.1,   -0.65,   -1.10,    0.0,   -1.4
00:20:05,  966.3,   22.6,   87.1,   -0.60,   -1.07,    0.0,   -1.4
00:20:10,  966.3,   22.6,   87.1,   -0.75,   -0.77,    0.0,   -1.4
00:20:15,  966.3,   22.6,   87.2,   -0.50,   -0.51,    0.0,   -1.4
00:20:20,  966.3,   22.6,   87.2,   -0.47,   -0.64,    0.0,   -1.4
00:20:25,  966.4,   22.6,   87.2,   -1.47,    0.17,    0.0,   -1.4
00:20:30,  966.4,   22.6,   87.2,   -1.23,    0.07,    0.0,   -1.4
00:20:35,  966.3,   22.6,   87.2,   -1.19,   -0.39,    0.0,   -1.4
00:20:40,  966.3,   22.6,   87.3,   -1.05,   -0.20,    0.0,   -1.4
00:20:45,  966.3,   22.6,   87.2,   -0.56,   -0.76,    0.0,   -1.4
00:20:50,  966.3,   22.6,   87.2,   -0.77,   -0.60,    0.0,   -1.4
00:20:55,  966.3,   22.6,   87.2,   -0.50,   -0.52,    0.0,   -1.6
00:21:00,  966.3,   22.6,   87.3,   -0.46,   -0.29,    0.0,   -1.6
00:21:05,  966.3,   22.6,   87.3,    0.01,   -0.35,    0.0,   -1.6
00:21:10,  966.3,   22.6,   87.3,   -0.47,   -0.60,    0.0,   -1.8
00:21:15,  966.3,   22.6,   87.3,   -0.77,   -0.60,    0.0,   -1.6
00:21:20,  966.3,   22.6,   87.3,   -0.70,   -1.03,    0.0,   -1.6
00:21:25,  966.4,   22.6,   87.3,   -0.77,   -0.48,    0.0,   -1.6
00:21:30,  966.3,   22.6,   87.3,   -1.04,   -0.64,    0.0,   -1.6
00:21:35,  966.4,   22.6,   87.3,   -1.05,   -0.66,    0.0,   -1.6
00:21:40,  966.3,   22.6,   87.4,   -0.82,   -0.67,    0.0,   -1.6
00:21:45,  966.3,   22.6,   87.4,   -0.55,   -0.91,    0.0,   -1.4
00:21:50,  966.3,   22.6,   87.4,   -0.88,   -1.19,    0.0,   -1.4
00:21:55,  966.3,   22.6,   87.4,   -0.95,   -1.09,    0.0,   -1.4
00:22:00,  966.3,   22.6,   87.4,   -1.15,   -0.46,    0.0,   -1.4
00:22:05,  966.3,   22.6,   87.4,   -0.95,   -1.13,    0.0,   -1.2
00:22:10,  966.3,   22.6,   87.4,   -1.15,   -1.36,    0.0,   -1.2
00:22:15,  966.2,   22.6,   87.4,   -1.10,   -1.40,    0.0,   -1.2
00:22:20,  966.3,   22.6,   87.4,   -1.24,   -0.59,    0.0,   -1.2
00:22:25,  966.2,   22.6,   87.4,   -1.52,   -0.10,    0.0,   -1.2
00:22:30,  966.3,   22.6,   87.4,   -1.89,   -0.29,    0.0,   -1.0
00:22:35,  966.3,   22.6,   87.4,   -0.86,   -1.16,    0.0,   -1.0
00:22:40,  966.3,   22.6,   87.4,   -1.16,   -1.78,    0.0,   -1.0
00:22:45,  966.2,   22.6,   87.5,   -1.10,   -1.84,    0.0,   -1.0
00:22:50,  966.3,   22.6,   87.5,   -1.27,   -1.73,    0.0,   -1.0
00:22:55,  966.3,   22.6,   87.5,   -1.27,   -1.73,    0.0,   -1.0
00:23:00,  966.2,   22.6,   87.5,   -1.62,   -1.92,    0.0,   -1.0
00:23:05,  966.2,   22.6,   87.5,   -1.51,   -2.22,    0.0,   -0.8
00:23:10,  966.3,   22.6,   87.5,   -1.42,   -1.41,    0.0,   -0.8
00:23:15,  966.3,   22.5,   87.5,   -1.06,   -1.43,    0.0,   -0.6
00:23:20,  966.3,   22.5,   87.5,   -0.97,   -2.18,    0.0,   -0.6
00:23:25,  966.3,   22.5,   87.4,   -2.53,   -1.69,    0.0,   -0.6
00:23:30,  966.3,   22.5,   87.5,   -2.44,   -0.79,    0.0,   -0.6
00:23:35,  966.3,   22.5,   87.5,   -2.19,   -1.58,    0.0,   -0.6
00:23:40,  966.3,   22.5,   87.5,   -2.59,   -1.87,    0.0,   -0.6
00:23:45,  966.3,   22.5,   87.5,   -2.37,   -0.46,    0.0,   -0.4
00:23:50,  966.3,   22.5,   87.5,   -2.56,    0.29,    0.0,   -0.6
00:23:55,  966.3,   22.5,   87.6,   -3.12,   -1.95,    0.0,   -0.4
00:24:00,  966.3,   22.5,   87.5,   -3.15,   -1.50,    0.0,   -0.4
00:24:05,  966.3,   22.5,   87.6,   -2.24,   -1.49,    0.0,   -0.2
00:24:10,  966.3,   22.5,   87.6,   -1.39,   -2.32,    0.0,   -0.2
00:24:15,  966.3,   22.5,   87.6,   -2.67,   -2.20,    0.0,   -0.2
00:24:20,  966.3,   22.5,   87.6,   -0.90,   -2.85,    0.0,    0.0
00:24:25,  966.3,   22.5,   87.6,   -1.27,   -2.17,    0.0,    0.0
00:24:30,  966.3,   22.5,   87.7,   -1.44,   -1.33,    0.0,    0.0
00:24:35,  966.3,   22.5,   87.6,   -1.24,   -1.68,    0.0,    0.2
00:24:40,  966.3,   22.5,   87.6,   -1.12,   -2.18,    0.0,    0.2
00:24:45,  966.3,   22.5,   87.7,   -0.65,   -1.85,    0.0,    0.4
00:24:50,  966.3,   22.5,   87.8,   -1.38,   -1.14,    0.0,    0.4
00:24:55,  966.3,   22.5,   87.7,   -1.11,   -2.17,    0.0,    0.4
00:25:00,  966.4,   22.5,   87.7,   -1.83,   -1.63,    0.0,    0.4
00:25:05,  966.2,   22.5,   87.7,   -1.45,   -0.96,    0.0,    0.6
00:25:10,  966.3,   22.5,   87.8,   -0.76,   -1.55,    0.0,    0.6
00:25:15,  966.2,   22.5,   87.7,   -1.31,   -2.00,    0.0,    0.8
00:25:20,  966.4,   22.5,   87.8,   -0.39,   -2.10,    0.0,    0.8
00:25:25,  966.4,   22.5,   87.8,   -0.25,   -1.96,    0.0,    0.8
00:25:30,  966.3,   22.5,   87.8,   -0.78,   -1.60,    0.0,    0.8
00:25:35,  966.2,   22.5,   87.8,   -0.45,   -2.09,    0.0,    0.8
00:25:40,  966.3,   22.5,   87.8,   -1.71,   -2.51,    0.0,    1.0
00:25:45,  966.3,   22.5,   87.8,   -1.36,   -2.65,    0.0,    1.0
00:25:50,  966.3,   22.5,   87.8,   -0.71,   -2.03,    0.0,    1.2
00:25:55,  966.2,   22.5,   87.8,    0.14,   -1.74,    0.0,    1.2
00:26:00,  966.3,   22.5,   87.8,   -0.87,   -1.78,    0.0,    1.2
00:26:05,  966.3,   22.5,   87.8,   -1.17,   -0.91,    0.0,    1.2
00:26:10,  966.2,   22.5,   87.8,   -0.55,   -1.13,    0.0,    1.2
00:26:15,  966.3,   22.5,   87.9,    0.05,   -0.76,    0.0,    1.2
00:26:20,  966.3,   22.5,   87.9,   -0.21,   -0.25,    0.0,    1.2
00:26:25,  966.2,   22.5,   87.9,   -0.45,   -0.07,    0.0,    1.2
00:26:30,  966.2,   22.5,   87.9,   -0.97,   -0.13,    0.0,    1.4
00:26:35,  966.3,   22.5,   87.8,   -1.25,   -0.11,    0.0,    1.4
00:26:40,  966.3,   22.5,   87.9,   -1.15,   -0.46,    0.0,    1.4
00:26:45,  966.2,   22.5,   87.9,   -0.67,   -0.91,    0.0,    1.4
00:26:50,  966.2,   22.5,   87.9,   -0.06,   -0.94,    0.0,    1.4
00:26:55,  966.3,   22.5,   87.9,   -0.33,   -0.49,    0.0,    1.4
00:27:00,  966.2,   22.5,   88.0,   -0.63,   -0.64,    0.0,    1.4
00:27:05,  966.2,   22.5,   88.0,   -0.69,   -0.64,    0.0,    1.4
00:27:10,  966.2,   22.5,   88.0,   -0.98,   -0.07,    0.0,    1.4
00:27:15,  966.2,   22.5,   88.0,   -1.77,   -0.16,    0.0,    1.2
00:27:20,  966.2,   22.5,   88.0,   -2.04,   -0.28,    0.0,    1.0
00:27:25,  966.2,   22.5,   88.0,   -2.03,    0.15,    0.0,    1.0
00:27:30,  966.2,   22.5,   88.1,   -1.16,   -0.44,    0.0,    1.0
00:27:35,  966.2,   22.5,   88.1,   -0.94,    0.10,    0.0,    1.0
00:27:40,  966.3,   22.5,   88.1,   -1.73,   -0.45,    0.0,    1.0
00:27:45,  966.2,   22.5,   88.0,   -1.30,   -1.21,    0.0,    1.0
00:27:50,  966.3,   22.5,   88.1,   -1.21,   -1.38,    0.0,    1.0
00:27:55,  966.2,   22.5,   88.1,   -2.78,   -1.30,    0.0,    1.0
00:28:00,  966.2,   22.5,   88.1,   -3.84,    0.68,    0.0,    1.0
00:28:05,  966.3,   22.5,   88.1,   -4.09,   -0.06,    0.0,    1.0
00:28:10,  966.3,   22.5,   88.1,   -3.16,   -0.04,    0.0,    0.6
00:28:15,  966.2,   22.5,   88.1,   -2.14,   -0.21,    0.0,    0.6
00:28:20,  966.2,   22.5,   88.2,   -2.85,    0.10,    0.0,    0.6
00:28:25,  966.2,   22.5,   88.1,   -3.39,    1.88,    0.0,    0.2
00:28:30,  966.2,   22.5,   88.1,   -2.43,    2.05,    0.0,    0.2
00:28:35,  966.2,   22.5,   88.1,   -2.56,   -2.92,    0.0,    0.2
00:28:40,  966.2,   22.5,   88.2,   -2.42,   -2.00,    0.0,    0.2
00:28:45,  966.2,   22.5,   88.2,   -1.88,   -2.54,    0.0,    0.2
00:28:50,  966.2,   22.5,   88.1,   -2.44,   -1.28,    0.0,    0.2
00:28:55,  966.2,   22.5,   88.1,   -2.53,   -0.82,    0.0,    0.2
00:29:00,  966.2,   22.5,   88.1,   -2.98,   -0.04,    0.0,   -0.2
00:29:05,  966.3,   22.5,   88.2,   -1.99,    0.61,    0.0,   -0.2
00:29:10,  966.2,   22.5,   88.2,    0.51,   -0.80,    0.0,   -0.2
00:29:15,  966.2,   22.5,   88.2,    0.33,   -0.70,    0.0,   -0.2
00:29:20,  966.2,   22.4,   88.2,   -0.89,   -1.05,    0.0,   -0.2
00:29:25,  966.3,   22.4,   88.2,   -0.60,   -0.82,    0.0,   -0.2
00:29:30,  966.3,   22.5,   88.2,   -0.81,    0.45,    0.0,   -0.2
00:29:35,  966.2,   22.4,   88.2,   -1.45,   -0.10,    0.0,   -0.4
00:29:40,  966.2,   22.4,   88.2,   -0.55,    1.11,    0.0,   -0.6