                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/09/02 00:00,   22.1,   21.6,   15.1,   10.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 00:10,   23.8,   19.7,   11.6,   16.9,    6.0,  999.0,  999.0,  999.0,    8.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 00:20,   23.4,   17.9,   16.8,   10.9,   12.1,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 00:30,   23.4,   15.3,   14.1,   10.2,    4.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 00:40,   22.7,   15.9,   13.0,   10.6,    5.9,  999.0,    1.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 00:50,   27.4,   16.6,   17.7,   13.3,   -2.1,    5.2,    0.9,    7.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 01:00,   30.6,   17.8,   11.2,   14.7,    9.9,  999.0,    0.2,    7.9,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 01:10,   23.7,   16.3,   17.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 01:20,   22.1,   15.5,   12.5,    7.5,    1.4,  999.0,  999.0,    7.4,    0.8,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 01:30,   23.0,   14.9,   14.8,   12.0,    5.8,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 01:40,   23.4,   15.8,   18.7,    8.7,    9.6,  999.0,  999.0,  999.0,    1.2,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 01:50,   25.2,   12.9,    7.8,    8.6,   -1.9,  999.0,  999.0,   -1.4,    2.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 02:00,  999.0,   16.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    0.6,    1.9,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 02:10,   23.4,   15.1,   11.8,    9.1,   10.0,  999.0,  999.0,   -0.2,   -1.6,   -0.9,    2.1,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 02:20,   22.7,   16.3,    6.3,    5.8,    1.3,  999.0,    1.7,  999.0,    1.8,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 02:30,   21.2,    8.8,   10.0,   15.3,    3.6,  999.0,  999.0,   -0.0,   -2.1,    1.7,  999.0,  999.0,    0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 02:40,   20.9,   13.8,    4.7,   14.4,    9.8,    5.9,    0.7,  999.0,  999.0,   -1.7,   -2.3,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 02:50,   21.0,   11.6,   11.5,    8.4,    2.6,    3.0,   -0.9,  999.0,  999.0,  999.0,  999.0,    1.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 03:00,   22.7,    6.2,   13.5,   13.6,    7.0,  999.0,  999.0,  999.0,  999.0,    4.1,   -2.8,   -0.1,   -0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 03:10,   25.5,   13.3,   11.1,   12.5,    6.5,   -3.4,   -0.5,  999.0,   -0.3,    4.7,    1.9,    0.3,    1.7,    0.4,   -0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 03:20,   21.1,   13.6,   10.1,   10.9,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -3.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 03:30,   20.8,   16.2,  999.0,  999.0,    9.7,  999.0,   -2.1,  999.0,  999.0,    1.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 03:40,   21.2,   19.5,   17.8,   10.6,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 03:50,   21.9,   16.7,    9.4,    6.8,    5.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    1.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 04:00,   22.9,   19.9,  999.0,    8.9,    8.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 04:10,   20.7,   12.4,   17.3,   13.1,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0,   -2.8,   -2.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 04:20,   22.0,   14.8,   17.4,   11.6,   16.2,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 04:30,   21.4,   20.9,   12.3,    8.2,  999.0,  999.0,  999.0,    1.6,  999.0,   -1.0,  999.0,  999.0,   -0.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 04:40,   21.5,   23.0,   23.7,  999.0,  999.0,  999.0,   10.4,    0.4,   -0.2,  999.0,  999.0,    0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 04:50,   21.7,   25.1,   20.3,   11.5,   10.8,  999.0,   11.6,  999.0,   -0.3,    0.9,  999.0,  999.0,  999.0,   -2.1,    0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 05:00,   21.7,   21.9,   19.8,   12.3,   17.4,  999.0,   10.2,    1.3,    1.5,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 05:10,   22.2,  999.0,   25.2,  999.0,   19.1,    9.4,   11.6,  999.0,    1.2,    2.0,    2.7,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 05:20,   25.8,   17.6,   24.7,   17.5,   21.8,    9.2,    9.5,    3.0,    3.4,    5.7,   -0.0,    0.3,  999.0,  999.0,   -2.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 05:30,   27.6,   25.0,  999.0,  999.0,   22.4,   19.4,    9.8,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 05:40,   22.1,   16.7,   21.1,   20.0,   22.3,   20.7,   10.9,  999.0,    2.4,   -0.7,  999.0,   -1.8,  999.0,  999.0,  999.0,    0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 05:50,   20.7,   19.2,   20.8,   14.8,   11.8,  999.0,    6.4,    2.1,    1.0,   -3.0,   -2.8,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 06:00,   27.3,   25.4,   16.7,   11.2,   10.4,   12.5,    8.0,    2.6,  999.0,  999.0,  999.0,   -2.0,  999.0,   -4.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 06:10,   22.0,   18.9,   17.8,    7.6,  999.0,   10.8,   11.7,    2.0,  999.0,  999.0,   -0.2,    4.4,  999.0,  999.0,    1.9,    0.0,    1.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.3,  999.0,  999.0,  999.0
2006/09/02 06:20,   27.7,   18.1,   13.4,    5.3,  999.0,    6.8,    7.2,    8.9,   -1.5,    1.1,    0.2,  999.0,    3.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0
2006/09/02 06:30,   23.9,   10.6,   13.0,  999.0,    8.0,    6.6,    8.5,    7.1,    1.7,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 06:40,   20.5,   15.6,   12.9,    4.1,    8.0,   10.7,    9.0,    9.2,    0.6,  999.0,    0.5,   -0.2,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 06:50,   20.2,   13.4,    9.1,    5.9,   13.4,    5.6,    8.4,    6.2,    1.3,   -4.9,    3.6,    1.0,  999.0,  999.0,  999.0,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 07:00,   21.2,   11.6,   10.4,  999.0,   12.7,   13.0,    4.2,    1.2,  999.0,  999.0,    2.6,    1.9,  999.0,   -1.0,  999.0,  999.0,  999.0,   -6.8,   -5.0,   -7.0,   -6.9,   -9.4,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0
2006/09/02 07:10,   19.9,   12.7,   11.4,    4.4,   12.0,   10.0,    7.1,    3.1,   -2.2,  999.0,  999.0,    1.1,   -0.3,  999.0,    4.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -7.1,  999.0,  999.0,  999.0
2006/09/02 07:20,   20.4,   13.6,    7.8,  999.0,    5.3,  999.0,    3.0,    0.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 07:30,   21.6,   16.2,   15.5,  999.0,  999.0,   17.3,    3.1,    0.0,    0.3,    0.0,   -0.0,    1.6,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 07:40,   21.1,   15.4,   13.9,    7.9,    9.9,    7.6,    1.2,    2.5,  999.0,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 07:50,   20.8,   13.3,   10.4,   14.6,   12.3,    8.5,   14.9,   18.1,    8.4,    3.2,   -0.9,  999.0,  999.0,  999.0,   -2.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 08:00,   21.3,   15.8,    4.6,    7.1,   13.2,    9.6,   14.2,   17.7,    9.2,   -2.3,    5.5,  999.0,  999.0,  999.0,   -1.8,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 08:10,   24.3,   14.2,    8.3,    3.3,  999.0,    5.7,    8.6,    8.1,  999.0,   -2.9,    0.1,    2.0,  999.0,  999.0,  999.0,    0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 08:20,   22.6,   13.7,   11.6,  999.0,  999.0,    8.1,    5.7,    0.8,  999.0,   -4.4,   -3.3,    0.4,    0.6,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 08:30,  999.0,   14.3,   10.6,  999.0,  999.0,    7.3,    6.0,   -1.7,  999.0,  999.0,    2.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 08:40,   25.5,   13.8,    8.9,    2.6,  999.0,    5.1,   -0.4,  999.0,  999.0,  999.0,   -0.5,    1.5,    2.9,  999.0,  999.0,    0.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 08:50,   26.0,   17.2,    9.6,   13.0,   13.2,    1.1,    0.4,   -0.2,  999.0,    3.0,    1.2,   -0.4,  999.0,   -2.8,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2006/09/02 09:00,   26.9,   15.9,    7.4,  999.0,  999.0,  999.0,   -1.7,   -0.5,    0.5,  999.0,  999.0,   -1.2,  999.0,   -1.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -3.0,  999.0,  999.0
2006/09/02 09:10,   27.1,   16.2,   12.9,   10.0,  999.0,    0.7,   -1.5,    1.8,    2.9,  999.0,   -2.1,  999.0,  999.0,    1.1,   -6.5,   -0.1,   -3.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 09:20,   28.2,   16.5,   12.6,    6.9,    6.0,    6.8,    0.5,   -0.5,   -0.8,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 09:30,   28.2,   19.5,   19.3,    9.2,   12.8,    6.1,  999.0,    0.7,    0.2,    2.8,   -0.3,    0.1,   -1.4,   -3.8,   -1.5,   -2.0,    0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 09:40,   28.9,   22.0,   18.4,   10.1,  999.0,    0.6,    6.7,   -1.0,   -3.9,    6.4,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 09:50,   29.8,   24.7,   21.7,    8.0,    9.9,  999.0,    6.9,  999.0,    0.1,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 10:00,   29.5,   20.5,   14.8,   12.9,   12.7,   -0.3,    5.2,    5.3,   -0.8,  999.0,   -3.3,   -0.9,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 10:10,   30.6,   23.1,   19.2,   17.9,    9.5,  999.0,    7.6,    7.6,    0.1,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 10:20,   30.9,   22.6,   18.2,   18.8,   10.9,  999.0,    8.0,    7.1,    1.3,   -0.5,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 10:30,   31.6,   22.1,   15.3,   13.0,    3.3,    2.4,   10.8,    7.0,    6.3,    8.1,  999.0,    1.0,    2.4,    3.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 10:40,   31.9,   24.5,   20.5,   16.5,  999.0,   -1.3,    6.9,    4.9,    1.4,    9.0,  999.0,    4.9,   -1.1,  999.0,    0.8,  999.0,   -0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 10:50,   32.3,   23.8,   19.5,   16.8,    3.8,   10.5,   11.2,    6.2,    7.3,    6.9,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 11:00,   33.1,   22.1,   17.6,   20.6,   15.2,    4.8,    5.1,    3.0,    6.6,   -0.1,  999.0,  999.0,   -2.3,   -1.9,    0.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 11:10,  999.0,   25.0,   17.6,   10.1,    8.2,   10.0,    7.8,    4.4,  999.0,    1.8,  999.0,  999.0,    2.1,  999.0,   -1.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 11:20,   35.6,   24.6,   16.2,   11.1,    9.8,    8.4,    3.5,    2.8,    0.3,  999.0,    1.4,  999.0,    2.7,    1.0,  999.0,    1.6,    6.3,    1.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 11:30,   33.2,   19.7,   14.8,    9.9,   11.5,   14.7,    3.9,    6.0,   -0.4,    4.1,    5.7,    2.6,    4.0,    0.7,    0.4,    1.1,    5.1,    8.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 11:40,   33.9,   22.6,   13.2,   12.9,   13.1,  999.0,  999.0,  999.0,  999.0,   10.6,    6.8,    4.0,    2.3,    1.9,    2.4,    2.5,    3.0,    6.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 11:50,   31.2,   17.0,   10.4,   13.3,   12.7,  999.0,  999.0,   13.1,   12.7,   13.3,    6.8,    0.8,    1.7,    0.6,    4.7,    4.2,    1.8,    7.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 12:00,   33.2,   19.1,   11.6,    9.9,   12.6,    6.1,    5.6,    9.7,    9.8,    5.7,    6.3,    4.3,    2.5,    1.1,   -0.1,    0.7,   -0.9,    2.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 12:10,   29.3,   18.9,   11.8,   11.7,   11.4,    7.4,   -2.0,    9.5,    5.5,    2.6,  999.0,  999.0,   -1.3,   -0.9,   -0.8,   -1.8,   -1.2,   -0.5,    3.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 12:20,   31.4,   19.3,    6.0,  999.0,   10.3,    5.1,    8.2,    7.9,    6.8,    3.4,    2.7,    0.6,    1.8,   -1.4,   -0.8,    2.1,   -1.0,    1.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 12:30,   31.3,   28.1,   16.3,    7.5,   11.8,  999.0,    5.0,  999.0,    5.2,    3.5,    1.6,   -3.5,  999.0,  999.0,   -3.6,   -1.3,   -1.5,   -1.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 12:40,   32.9,   29.5,   15.3,    8.8,   14.5,   13.7,   17.5,   16.5,   15.5,  999.0,    9.8,   10.2,   12.8,    7.5,  999.0,   -0.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 12:50,   33.1,   24.3,   15.5,   14.3,   19.3,   12.3,   15.3,   13.6,   13.2,   10.9,   11.5,   13.6,   11.2,    8.5,    6.0,    0.9,   -0.6,    1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 13:00,   30.8,   23.5,   21.8,   16.7,   20.9,   14.8,   17.5,   19.0,   16.7,   17.7,   20.6,   20.1,   27.0,    7.2,   37.3,   17.5,   14.0,   18.9,    8.8,   10.0,   10.8,    6.4,    6.6,    2.7,    0.8,  999.0,    2.5,    1.2,    0.3,  999.0
2006/09/02 13:10,   55.9,   52.8,   50.1,   47.0,   44.1,   43.2,   42.1,   41.4,   39.2,   39.1,   38.0,   36.8,   35.7,   34.3,   32.7,   31.2,   29.3,   27.4,   24.3,   20.0,   14.0,    9.4,    4.5,    4.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 13:20,   42.3,   39.3,   37.5,   34.9,   32.2,   29.5,   27.5,   25.6,   23.3,   21.6,   20.3,   19.3,   18.2,   17.9,   16.3,   14.8,   11.6,   10.2,   10.4,    4.7,    2.5,   -0.4,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 13:30,   30.5,   23.0,   21.8,   17.1,   17.4,   16.3,   13.3,   12.5,   14.2,    6.4,   11.3,    9.7,    9.5,    6.7,    6.0,    4.7,    5.7,    4.8,    4.1,    0.5,   -1.3,   -0.1,   -1.2,   -2.7,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2006/09/02 13:40,   30.0,   16.1,   12.9,   10.4,   12.4,  999.0,   10.2,    9.5,    8.9,    9.7,   11.6,   12.1,   11.9,   10.0,    8.7,    3.9,    0.4,   -2.2,    0.3,   -0.5,    2.3,    0.2,  999.0,  999.0,  999.0,  999.0,   -1.1,   -2.5,  999.0,  999.0
2006/09/02 13:50,   27.6,   19.4,   13.4,    7.2,   10.7,   10.6,   13.2,   13.0,   15.9,   15.9,   15.3,   13.1,   12.9,   10.7,    9.3,    4.6,    1.9,    1.3,   -0.6,    5.1,    4.2,    6.2,    1.7,   -3.1,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2006/09/02 14:00,   28.3,   20.7,   14.2,   13.5,   12.9,    8.3,   10.3,    7.6,    6.1,    6.8,    4.4,   -0.2,    3.9,   -2.0,    0.3,    7.4,    3.0,    3.6,    1.9,    5.0,    3.6,    4.0,  999.0,   -1.9,    0.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2006/09/02 14:10,   29.9,   19.1,   18.8,   11.6,    8.6,   14.6,    8.2,    2.7,  999.0,   -0.9,  999.0,   -1.1,    3.1,    2.5,    0.6,    1.2,    4.7,    2.6,    1.6,    4.9,    5.4,    3.6,    2.2,   -2.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/02 14:20,   31.3,   18.5,   15.1,   11.6,    8.8,   12.2,    3.5,   -0.6,  999.0,    8.8,    4.4,    4.9,    5.1,    6.1,    8.4,   19.0,   13.0,   13.5,    9.5,   15.6,    9.3,    6.4,   10.3,   11.2,    6.4,    1.2,   -0.7,   -0.2,    1.4,  999.0
2006/09/02 14:30,   43.1,   36.5,   36.5,   34.2,   42.1,   42.7,   42.3,   39.4,   44.2,   42.4,   40.1,   40.5,   41.0,   40.8,   40.5,   38.1,   39.9,   39.3,   34.9,   34.9,   34.0,   31.9,   31.0,   29.5,   28.3,   21.1,   17.4,   15.1,   17.3,   19.3
2006/09/02 14:40,   57.6,   55.0,   52.7,   52.4,   50.8,   49.4,   47.3,   46.2,   44.0,   41.4,   40.3,   39.7,   37.7,   36.2,   38.6,   35.8,   36.9,   35.3,   32.5,   32.5,   32.8,   32.3,   31.3,   23.9,   26.9,   27.1,   26.0,   18.1,   17.7,   17.9
2006/09/02 14:50,   53.5,   51.7,   49.4,   46.7,   44.7,   42.4,   41.5,   40.1,   38.9,   41.2,   37.7,   37.2,   36.5,   35.6,   34.8,   33.7,   34.0,   34.4,   33.1,   32.1,   31.4,   30.8,   31.2,   30.5,   29.3,   25.2,   24.2,   22.3,   21.6,   20.5
2006/09/02 15:00,   50.5,   48.9,   46.9,   45.0,   43.3,   43.2,   40.1,   39.1,   38.4,   37.3,   38.1,   36.8,   35.2,   34.7,   33.8,   33.0,   32.0,   31.3,   30.4,   29.4,   28.7,   28.3,   29.1,   28.7,   24.2,   23.3,   22.3,   21.9,   20.0,   19.4
2006/09/02 15:10,   49.3,   45.4,   42.0,   39.7,   37.7,   36.3,   35.1,   34.2,   33.5,   32.3,   31.3,   30.8,   30.2,   29.8,   29.2,   29.1,   28.8,   28.4,   27.2,   26.4,   25.5,   25.4,   28.8,   33.7,   28.0,   22.6,   20.0,   16.4,   18.5,   20.0