                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/21 00:00,   56.8,   50.1,   45.5,   47.3,   49.9,   46.0,   45.0,   43.0,   44.6,   36.4,   37.0,   38.4,   40.8,   31.6,   39.4,   39.2,   41.8,   42.7,   43.5,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   31.4,   35.3,   33.6,   33.1,  999.0,  999.0,   36.1,   47.1,   50.7,   53.2,   54.0,   54.4,   54.4,   53.8,   53.6,   53.6,   53.3,   53.1,   52.1,   50.5,   47.4,   48.7,   47.3,   40.2,   43.6,   41.5,   43.4,   41.5,   47.6,   46.1,   43.7,   38.8,   34.5
2001/06/21 00:10,   55.6,   47.3,   45.0,   44.9,   45.7,   38.5,   41.3,   42.2,   34.3,   34.8,   37.6,   35.6,   33.8,   32.9,   33.0,   37.4,   40.7,   42.9,   41.6,   34.0,   39.5,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.6,   30.1,   32.0,   34.8,   38.2,   41.6,   45.8,   50.3,   52.2,   53.5,   53.7,   54.6,   54.9,   55.2,   55.9,   55.9,   55.6,   54.2,   54.1,   52.4,   52.2,   52.0,   49.8,   49.0,   48.2,   46.6,   45.1,   44.8,   41.2,   38.2,   35.6,   36.0,   36.3
2001/06/21 00:20,   55.6,   48.0,   45.3,   43.4,   49.2,   44.6,   42.3,   40.1,   36.9,   34.8,   35.9,   39.4,   36.2,   31.1,  999.0,   36.3,   44.4,   43.9,   42.9,   37.5,   33.7,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   33.6,   34.7,   38.2,   41.5,   44.9,   48.4,   51.8,   55.0,   56.8,   56.6,   57.5,   57.2,   56.7,   56.7,   58.4,   54.7,   54.0,   53.1,   51.8,   50.1,   50.6,   49.0,   46.1,   44.5,   43.3,   35.9,   36.6,   32.9,   33.7,   33.3,  999.0
2001/06/21 00:30,   56.9,   49.3,   47.3,   47.3,   54.0,   50.8,   42.4,   40.4,   35.8,   34.4,   40.0,   35.6,   36.4,   33.4,  999.0,   37.8,   44.2,   43.5,   41.3,   35.9,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,   33.0,   35.0,   37.7,   37.9,   38.4,   40.5,   42.1,   43.8,   45.4,   46.5,   47.7,   48.4,   48.3,   48.6,   47.7,   46.3,   45.5,   44.3,   42.5,   42.3,   42.0,   40.7,   38.6,   42.9,   40.5,   37.1,   39.3,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 00:40,   57.9,   49.0,   46.6,   49.0,   54.2,   50.4,   44.6,   40.8,   36.5,   37.2,   37.8,   35.7,   34.6,   43.5,   34.2,   41.7,   44.4,   41.9,   38.2,   35.1,   35.9,   32.9,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,   31.2,   31.8,  999.0,   33.0,   31.6,   31.0,   33.5,   33.0,   36.0,   39.7,   44.3,   48.0,   48.8,   48.3,   46.0,   43.1,   40.4,   37.8,   35.6,   34.8,   34.0,   35.1,   34.2,   33.4,   32.4,   30.8,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 00:50,   52.5,   47.7,   46.6,   49.6,   52.3,   47.7,   39.3,   38.6,   37.3,   42.6,   40.5,   36.5,   36.1,   31.9,   38.3,   43.6,   42.9,   42.2,   35.7,  999.0,   36.2,  999.0,   30.5,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   31.3,   32.4,   31.9,   31.4,   41.6,   45.4,   47.7,   47.5,   45.9,   44.5,   43.3,   42.0,   41.6,   41.6,   41.0,   40.3,   39.3,   37.4,   35.2,   32.8,   31.9,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 01:00,   55.4,   47.8,   45.7,   47.2,   50.1,   45.2,   41.7,   38.7,   40.8,   34.1,   41.2,   34.9,   34.6,   36.2,   36.5,   42.9,   39.0,   38.6,   41.4,   33.6,   29.1,   31.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,   37.3,   37.1,   37.2,   43.4,   47.4,   48.5,   49.5,   49.4,   48.9,   47.9,   46.6,   45.2,   43.8,   42.5,   41.6,   40.6,   38.8,   35.2,   35.5,   34.4,   33.5,   31.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 01:10,   57.5,   47.4,   49.7,   50.1,   48.4,   41.5,   45.5,   40.1,   40.9,   34.5,   41.9,   39.3,   34.1,   34.3,   40.4,   42.8,   37.4,   38.6,   34.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   38.3,   40.5,   47.6,   51.5,   53.5,   52.9,   52.1,   50.3,   48.2,   47.2,   46.4,   45.6,   44.7,   43.9,   42.4,   40.3,   37.9,   35.1,   34.8,   34.5,   33.3,   34.8,   34.1,   35.3,   30.9,  999.0,  999.0,  999.0,  999.0
2001/06/21 01:20,   56.4,   48.2,   46.3,   51.5,   54.6,   45.7,   47.1,   43.5,   37.5,   32.9,   31.6,   38.7,   25.0,   35.6,   42.3,   41.2,   36.1,   35.4,   34.7,   38.8,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   34.6,   38.7,   41.7,   45.6,   48.4,   51.5,   52.4,   51.8,   51.0,   50.1,   48.4,   47.5,   46.2,   45.6,   44.6,   44.1,   44.0,   43.1,   42.1,   43.3,   41.3,   37.6,   40.9,   40.8,   39.8,   38.6,   37.0,   34.9,   34.9,  999.0,  999.0
2001/06/21 01:30,   54.7,   51.9,   45.2,   49.1,   53.6,   46.5,   47.8,   48.2,   35.2,   33.9,   33.3,   39.6,   33.8,   37.2,   37.0,   43.6,   37.2,   38.3,   40.3,   39.4,   35.3,   33.6,  999.0,  999.0,  999.0,  999.0,   29.8,   32.5,   35.2,   35.8,   39.1,   40.6,   43.6,   46.0,   48.8,   50.7,   53.2,   53.7,   53.7,   52.1,   50.3,   48.8,   46.6,   45.3,   44.0,   42.6,   41.4,   40.2,   39.8,   38.3,   39.4,   37.0,   36.7,   38.1,   36.9,   34.5,   35.5,   30.3,   38.4,   33.5,  999.0,  999.0,  999.0
2001/06/21 01:40,   55.2,   53.3,   48.7,   51.9,   51.0,   52.5,   45.8,   36.0,   34.2,   34.1,  999.0,   33.6,   31.5,   27.6,   37.3,   43.7,   42.6,   34.5,   35.5,   35.3,   37.7,  999.0,  999.0,   30.1,   32.1,  999.0,   30.3,   31.6,   34.3,   31.2,   33.1,   34.1,   37.3,   41.7,   47.1,   51.3,   53.5,   53.9,   53.0,   51.4,   49.5,   47.9,   46.7,   46.8,   46.5,   46.2,   45.2,   45.2,   41.8,   42.1,   41.0,   40.3,   39.6,   41.5,   39.9,   39.2,   36.5,   40.4,   36.9,   34.8,   33.2,   31.5,  999.0
2001/06/21 01:50,   54.3,   54.2,   47.3,   47.4,   49.7,   46.1,   45.9,   38.9,  999.0,   36.0,   36.6,   34.4,  999.0,   35.0,   41.8,   48.0,   45.5,   37.5,   36.4,   37.7,   38.4,   35.3,   35.1,   32.0,   30.7,   30.4,  999.0,  999.0,   30.8,   33.8,   36.7,   41.7,   43.8,   48.6,   52.8,   55.5,   56.5,   56.6,   56.5,   56.2,   55.8,   54.6,   53.9,   53.2,   52.2,   51.1,   50.2,   49.3,   48.4,   48.3,   48.4,   48.3,   47.8,   47.5,   46.5,   45.2,   43.5,   41.3,   38.7,   35.2,   32.7,   32.7,   30.2
2001/06/21 02:00,   54.8,   51.9,   46.4,   49.0,   47.7,   51.1,   48.6,   40.7,   37.1,   35.5,   41.7,   35.0,   33.0,   33.3,   41.4,   46.9,   47.1,   35.7,   34.6,   37.5,   34.8,   34.9,  999.0,   31.8,   30.1,   31.5,  999.0,  999.0,   31.7,   34.8,   39.8,   42.4,   46.2,   50.3,   54.2,   55.5,   56.2,   55.6,   55.7,   54.4,   53.3,   52.1,   51.4,   50.7,   49.4,   48.1,   46.1,   44.6,   43.5,   43.5,   43.7,   43.3,   42.7,   41.5,   40.2,   38.0,   37.2,   37.9,   36.5,   35.3,   34.0,   34.5,   33.3
2001/06/21 02:10,   55.6,   50.5,   47.7,   47.2,   51.1,   47.9,   38.7,   38.1,   40.7,   37.9,   34.8,   33.7,   36.1,   33.6,   37.3,   45.8,   41.6,   38.8,   36.7,   36.0,   33.7,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,   29.2,   32.8,   32.5,   36.2,   41.9,   47.1,   50.9,   52.1,   52.0,   51.5,   51.7,   51.0,   50.0,   48.9,   48.5,   47.7,   47.9,   47.9,   47.9,   47.9,   47.4,   46.4,   45.2,   43.9,   42.8,   41.9,   41.1,   39.9,   38.3,   37.3,   36.1,   34.4,   33.2,   31.7,   31.4
2001/06/21 02:20,   54.6,   52.4,   47.6,   46.8,   44.1,   43.3,   50.9,   38.6,   45.1,   41.9,  999.0,   30.6,   32.7,   32.2,   32.5,   41.8,   45.1,   40.4,   37.7,   35.7,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   31.1,   36.0,   40.1,   46.1,   49.1,   50.6,   50.6,   50.2,   50.6,   51.0,   50.6,   50.1,   49.2,   48.8,   47.9,   46.9,   46.0,   45.0,   44.6,   43.6,   43.0,   41.9,   40.2,   40.2,   37.7,   35.0,   35.5,   36.3,   35.2,   33.4,   33.7,   30.9,  999.0,  999.0
2001/06/21 02:30,   55.1,   52.5,   46.0,   46.4,   44.7,   45.4,   48.0,   35.3,   47.8,   38.1,   41.1,   40.8,   35.9,   33.3,   38.1,   46.6,   38.9,   37.6,   38.8,   35.8,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,   34.0,   39.9,   43.4,   46.3,   47.5,   47.4,   47.8,   48.8,   49.8,   50.2,   50.2,   49.8,   49.6,   48.8,   47.8,   46.6,   45.5,   44.7,   42.8,   40.8,   38.7,   38.0,   37.5,   35.2,   33.9,   35.9,   34.4,   34.6,   33.3,   31.9,   32.5,   31.8,  999.0,  999.0
2001/06/21 02:40,   55.9,   45.0,   48.5,   48.2,   52.7,   49.9,   44.3,   35.0,   35.4,   36.4,  999.0,   52.9,   45.4,   37.7,   43.0,   37.6,   34.5,  999.0,  999.0,   31.8,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   34.4,   35.3,   36.6,   40.7,   45.6,   49.1,   50.7,   52.8,   54.3,   55.1,   55.1,   54.9,   54.5,   54.3,   53.5,   52.9,   51.4,   50.3,   48.9,   48.1,   46.9,   46.2,   45.7,   45.2,   44.1,   43.4,   42.5,   41.7,   41.0,   40.5,   39.8,   39.2,   38.3,   37.7,   36.3
2001/06/21 02:50,   54.4,   46.2,   48.0,   48.0,   50.0,   47.3,   39.5,   38.0,   35.3,   38.4,   33.9,   37.2,   37.5,   31.8,   46.1,   38.0,   44.2,   37.9,   30.6,   33.5,   30.7,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,   37.9,   36.2,   42.6,   47.6,   51.2,   53.7,   55.5,   56.7,   57.8,   57.6,   57.9,   58.2,   58.0,   57.1,   56.1,   55.1,   53.4,   51.5,   49.4,   47.9,   47.0,   45.7,   45.0,   44.2,   43.7,   43.0,   42.3,   41.2,   40.6,   40.0,   39.0,   38.5,   37.5,   36.5,   35.1
2001/06/21 03:00,   53.5,   45.5,   44.0,   45.3,   51.9,   43.7,   39.3,   37.4,   30.6,   42.3,   32.9,  999.0,   43.9,   35.9,   41.9,   39.6,   37.7,   39.7,   33.7,   34.2,   32.7,  999.0,  999.0,  999.0,   32.9,   32.2,   32.6,   36.9,   39.7,   42.8,   49.1,   54.4,   57.2,   59.6,   60.0,   60.2,   60.8,   61.2,   61.3,   61.4,   60.6,   59.4,   57.1,   54.9,   52.5,   51.3,   50.6,   50.0,   48.6,   47.7,   46.7,   45.8,   45.2,   44.6,   43.7,   43.0,   42.3,   41.2,   40.2,   39.6,   38.5,   37.2,   36.2
2001/06/21 03:10,   53.2,   49.4,   49.4,   48.5,   51.5,   43.9,   39.1,   37.0,   31.8,   43.1,   37.6,  999.0,   36.7,   43.1,   48.9,   46.3,   36.5,   39.5,   40.6,   34.5,  999.0,   32.4,   30.6,   34.0,   35.5,   34.9,   33.8,   37.5,   38.6,   42.2,   47.0,   52.3,   57.4,   58.0,   57.9,   56.8,   57.3,   56.7,   57.6,   57.7,   57.2,   56.4,   55.2,   53.8,   52.6,   51.5,   50.4,   49.1,   47.8,   46.6,   45.4,   44.4,   43.5,   42.7,   41.6,   40.7,   39.7,   38.8,   37.7,   36.6,   35.5,   35.6,   34.4
2001/06/21 03:20,   53.4,   51.7,   47.1,   47.7,   49.9,   43.2,   43.4,   37.3,   34.3,   45.7,  999.0,   29.7,   38.4,   45.0,   48.7,   47.8,   43.0,   40.8,   41.6,   37.3,   36.0,   36.3,   42.1,   43.7,   38.8,   36.5,   36.9,   38.6,   43.9,   50.1,   52.7,   55.8,   57.2,   57.1,   57.2,   57.1,   56.8,   56.6,   56.4,   56.2,   55.9,   54.7,   53.1,   51.4,   49.8,   48.5,   47.1,   45.7,   44.4,   43.4,   42.3,   41.0,   39.6,   37.8,   36.3,   36.3,   35.9,   33.9,   33.4,   32.9,   32.3,   32.2,   32.0
2001/06/21 03:30,   52.8,   48.5,   43.9,   46.5,   49.9,   46.1,   34.0,   33.8,   37.6,   37.3,  999.0,   32.5,   39.0,   47.5,   48.8,   40.3,   34.9,   30.4,   39.5,   40.0,   40.0,   43.0,   45.2,   44.9,   41.9,   46.9,   50.5,   54.4,   57.2,   58.9,   60.5,   60.3,   60.9,   61.4,   61.2,   61.4,   61.0,   60.3,   59.4,   58.7,   57.7,   56.5,   54.9,   53.1,   51.1,   49.5,   47.5,   45.8,   43.7,   41.9,   40.4,   39.1,   37.7,   37.1,   36.5,   36.2,   34.8,   33.4,   32.5,   31.6,   30.8,   30.2,   30.5
2001/06/21 03:40,   51.2,   49.3,   42.7,   43.8,   48.4,   40.5,   33.5,   31.6,   33.1,   26.4,   36.5,   38.8,   45.8,   50.3,   45.9,   38.0,  999.0,   41.0,   45.7,   46.3,   49.8,   50.8,   51.3,   53.2,   57.6,   58.8,   60.3,   60.9,   61.1,   61.6,   61.9,   62.2,   62.5,   62.5,   61.9,   61.4,   60.2,   59.4,   58.4,   57.5,   56.3,   55.2,   54.0,   52.9,   51.0,   48.7,   46.4,   44.5,   43.1,   42.2,   41.2,   39.9,   38.4,   37.9,   37.5,   36.5,   34.7,   33.4,   33.0,   32.6,   32.5,   32.9,   31.6
2001/06/21 03:50,   51.4,   49.7,   43.5,   42.0,   47.0,   41.5,   37.8,   41.6,   43.8,   44.8,   45.6,   45.4,   45.3,   52.1,   50.5,   47.3,   47.3,   49.7,   49.1,   48.4,   50.4,   50.4,   54.6,   58.4,   59.7,   60.7,   60.6,   60.9,   62.8,   62.8,   62.8,   63.1,   63.1,   63.2,   63.1,   62.5,   61.8,   61.3,   60.5,   59.6,   58.1,   56.0,   53.3,   50.2,   47.2,   44.6,   42.6,   40.4,   39.2,   38.0,   36.6,   35.9,   34.3,   32.5,   32.1,   30.8,   30.1,   31.0,   30.8,  999.0,  999.0,  999.0,  999.0
2001/06/21 04:00,   51.9,   50.0,   40.2,   44.7,   47.5,   43.1,   33.5,   37.9,   40.2,   39.5,  999.0,   41.8,   39.7,   50.4,   52.5,   48.8,   49.6,   53.5,   51.1,   48.8,   50.6,   49.9,   52.6,   56.0,   58.9,   61.2,   62.2,   63.5,   63.6,   63.4,   63.7,   64.7,   64.3,   64.3,   64.0,   63.7,   63.3,   62.8,   62.0,   61.1,   59.7,   57.6,   54.6,   51.2,   48.1,   45.7,   43.6,   41.8,   40.1,   38.1,   35.8,   33.9,   32.7,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 04:10,   53.1,   51.1,   48.3,   49.5,   48.2,   46.3,   44.8,   50.1,   49.1,   51.4,   52.4,   52.6,   53.8,   56.9,   56.6,   56.0,   56.1,   55.5,   55.0,   55.4,   58.4,   62.5,   59.8,   60.4,   61.0,   61.8,   61.7,   62.7,   62.5,   61.9,   59.8,   60.2,   60.7,   60.0,   59.6,   58.6,   57.8,   56.4,   54.7,   52.6,   50.1,   47.0,   43.8,   40.4,   38.5,   37.2,   36.0,   35.5,   33.8,   32.9,   32.4,   31.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 04:20,   59.6,   58.5,   58.2,   57.5,   56.9,   56.9,   57.4,   57.5,   58.3,   58.1,   57.5,   58.0,   58.4,   59.2,   59.1,   59.3,   59.1,   58.8,   58.4,   58.1,   61.8,   66.2,   61.2,   60.4,   60.3,   60.7,   58.2,   58.7,   57.8,   58.1,   58.1,   57.6,   57.1,   56.7,   56.6,   56.4,   56.2,   55.8,   54.9,   53.6,   51.9,   49.9,   46.9,   43.7,   40.2,   37.6,   34.9,   32.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 04:30,   70.3,   68.5,   67.0,   65.9,   65.2,   64.7,   65.1,   64.8,   63.9,   64.1,   64.4,   64.7,   65.0,   64.7,   64.4,   64.0,   64.0,   63.8,   63.3,   63.0,   68.4,   73.3,   63.2,   62.2,   60.7,   59.2,   57.6,   58.0,   55.0,   55.0,   56.1,   55.4,   55.2,   54.7,   54.2,   53.3,   53.1,   52.2,   50.8,   48.7,   46.6,   45.1,   43.2,   40.4,   38.2,   35.6,   34.5,   32.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   30.0,   30.5,   32.2
2001/06/21 04:40,   72.3,   71.4,   70.5,   70.7,   69.4,   69.0,   69.1,   69.1,   69.4,   69.6,   69.7,   69.5,   69.3,   68.9,   68.1,   67.6,   67.0,   66.4,   65.9,   66.0,   71.1,   70.8,   63.3,   59.1,   56.9,   56.7,   52.6,   50.3,   50.3,   50.1,   49.4,   48.7,   48.7,   47.6,   46.2,   44.1,   43.1,   40.3,   38.4,   38.2,   35.3,   33.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 04:50,   68.0,   66.9,   66.0,   65.7,   66.5,   65.6,   66.2,   66.4,   66.6,   66.7,   66.7,   66.6,   66.4,   65.8,   65.5,   64.9,   64.5,   64.0,   63.7,   65.1,   70.6,   66.5,   60.3,   57.9,   54.8,   51.4,   52.3,   50.8,   49.2,   48.7,   49.1,   49.2,   51.0,   48.9,   48.8,   48.4,   48.9,   46.6,   45.6,   44.8,   45.1,   44.5,   42.5,   43.1,   42.6,   40.8,   40.9,   38.2,   38.4,   35.5,   35.8,   33.9,   35.2,   35.0,   34.8,   35.5,   35.4,   35.8,   33.0,   33.9,   33.0,   34.1,   33.6
2001/06/21 05:00,   71.9,   71.7,   70.2,   69.5,   69.2,   68.8,   68.9,   68.9,   68.9,   68.6,   68.6,   68.2,   68.3,   68.0,   67.9,   67.6,   67.5,   67.5,   67.6,   67.9,   76.4,   76.0,   65.0,   63.9,   57.3,   63.3,   63.0,   64.1,   63.4,   63.7,   64.1,   63.8,   63.9,   63.6,   63.1,   62.0,   60.9,   59.4,   58.1,   56.9,   56.1,   55.7,   55.6,   53.9,   50.6,   46.8,   44.0,   42.8,   42.1,   40.1,   36.7,   34.1,   32.3,   31.1,   31.0,   30.8,  999.0,  999.0,  999.0,  999.0,   30.7,   33.7,   32.9
2001/06/21 05:10,   71.7,   71.1,   71.0,   70.3,   70.6,   70.4,   70.5,   70.7,   70.9,   70.8,   70.6,   70.3,   70.2,   70.1,   69.8,   69.7,   69.5,   69.3,   68.8,   69.7,   78.4,   75.4,   67.3,   67.6,   66.9,   66.3,   66.2,   65.3,   65.0,   64.4,   64.1,   63.5,   63.0,   62.2,   61.9,   60.5,   59.7,   58.7,   58.0,   57.2,   56.9,   56.8,   56.4,   55.3,   53.6,   50.0,   47.9,   46.5,   45.4,   44.2,   42.3,   39.8,   37.1,   34.6,   32.8,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 05:20,   73.0,   72.7,   72.1,   71.9,   71.7,   71.8,   72.0,   72.0,   72.0,   71.5,   71.4,   71.1,   71.3,   71.0,   70.8,   70.8,   70.5,   69.9,   69.8,   73.4,   78.5,   70.8,   65.7,   61.9,   62.3,   57.9,   59.7,   57.8,   57.1,   56.3,   56.0,   55.3,   54.3,   52.6,   53.7,   53.6,   53.0,   52.8,   52.9,   50.7,   49.6,   48.8,   49.3,   50.1,   48.2,   46.5,   42.6,   39.2,   38.1,   36.6,   36.5,   36.1,   34.5,   35.4,   37.1,   37.5,   33.8,   34.8,   34.9,   37.0,   34.8,   35.0,   34.8
2001/06/21 05:30,   73.2,   72.1,   71.4,   71.6,   70.9,   70.3,   69.8,   69.8,   69.4,   68.3,   68.1,   67.9,   67.1,   66.9,   66.4,   65.5,   64.4,   63.7,   66.2,   70.8,   67.8,   65.0,   59.4,   58.1,   56.9,   56.2,   55.3,   54.5,   54.0,   53.4,   53.3,   52.6,   52.2,   51.2,   50.8,   50.3,   50.3,   51.8,   51.7,   52.2,   52.3,   52.6,   51.8,   50.2,   48.0,   45.2,   42.6,   41.8,   41.8,   40.6,   37.4,   34.2,   33.4,   35.2,   31.4,  999.0,   32.8,  999.0,  999.0,   34.0,   30.6,  999.0,  999.0
2001/06/21 05:40,   67.1,   64.8,   63.2,   62.5,   62.0,   61.2,   62.4,   63.1,   63.2,   63.9,   64.8,   65.1,   65.4,   65.3,   65.3,   65.0,   65.0,   64.7,   66.6,   69.0,   70.8,   66.0,   61.0,   59.3,   58.9,   58.5,   58.0,   57.8,   56.9,   56.6,   56.8,   55.8,   54.1,   54.9,   56.1,   55.3,   54.9,   55.1,   55.1,   54.7,   54.0,   52.9,   51.6,   49.9,   45.6,   40.5,   37.7,   37.2,   36.4,   34.5,   33.7,   31.9,  999.0,   34.3,   33.3,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 05:50,   68.2,   67.5,   68.8,   69.0,   69.7,   69.5,   69.6,   69.5,   69.4,   69.7,   69.8,   69.7,   69.6,   69.1,   68.6,   68.3,   68.1,   68.7,   68.4,   69.8,   73.6,   73.2,   69.2,   63.8,   62.4,   59.7,   58.6,   58.4,   56.7,   57.0,   57.3,   57.4,   57.9,   58.7,   57.3,   58.2,   58.6,   58.4,   58.8,   59.2,   59.1,   59.1,   58.8,   57.8,   55.6,   52.1,   46.8,   42.1,   37.7,   37.8,   36.3,   34.8,   33.2,   33.7,   34.9,   33.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:00,   74.0,   73.4,   72.9,   70.8,   72.4,   72.4,   72.3,   71.8,   71.5,   71.1,   70.8,   70.5,   69.9,   69.6,   69.1,   68.4,   67.8,   68.2,   68.6,   69.2,   71.4,   72.0,   69.3,   61.3,   59.3,   59.4,   59.0,   57.8,   57.4,   56.7,   56.4,   56.1,   55.6,   56.7,   58.0,   54.2,   54.0,   53.8,   53.2,   52.4,   51.3,   49.4,   47.6,   46.5,   43.6,   37.7,   36.0,   34.9,   36.4,   37.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:10,   72.4,   70.9,   70.0,   69.3,   69.0,   68.4,   68.1,   67.7,   67.1,   66.4,   65.8,   65.4,   64.7,   64.3,   64.1,   64.4,   63.9,   63.9,   63.7,   64.0,   64.9,   66.9,   67.0,   62.5,   58.7,   58.7,   58.9,   58.5,   59.0,   59.2,   59.2,   59.4,   59.4,   59.2,   58.8,   58.6,   57.9,   57.2,   56.1,   54.9,   53.4,   51.6,   49.6,   46.7,   44.1,   42.1,   38.0,   33.9,   33.0,   33.5,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:20,   69.8,   68.3,   67.6,   67.2,   67.6,   68.0,   68.2,   68.7,   68.7,   68.8,   68.9,   69.0,   69.0,   68.6,   68.4,   68.1,   67.8,   67.3,   66.7,   66.2,   66.4,   70.1,   72.3,   68.4,   61.1,   59.6,   58.1,   58.1,   57.8,   56.7,   56.2,   56.3,   56.3,   55.8,   55.2,   54.7,   53.8,   52.6,   52.0,   51.6,   50.9,   50.1,   50.1,   49.9,   48.1,   45.3,   41.6,   39.2,   36.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:30,   71.3,   69.3,   68.5,   67.8,   67.4,   67.3,   67.4,   67.6,   67.3,   66.8,   66.3,   66.6,   66.0,   65.7,   65.4,   65.1,   64.7,   63.4,   63.3,   63.1,   62.6,   67.6,   70.5,   67.9,   63.0,   60.5,   60.4,   60.3,   59.8,   59.8,   59.8,   61.3,   59.4,   59.3,   58.5,   57.7,   56.7,   55.6,   54.6,   53.6,   51.8,   50.9,   49.9,   48.5,   46.6,   44.6,   42.1,   39.7,   37.5,   35.0,   37.5,   36.5,   36.5,   36.4,   33.4,   33.9,   35.7,   33.5,   30.2,   32.6,   32.5,   31.9,  999.0
2001/06/21 06:40,   70.1,   69.4,   69.2,   69.3,   69.4,   69.7,   70.1,   70.3,   70.4,   70.6,   70.4,   70.2,   70.0,   69.8,   69.6,   69.3,   68.8,   68.6,   68.3,   68.9,   73.8,   78.4,   75.3,   67.8,   64.3,   62.8,   62.0,   61.8,   61.3,   61.4,   61.0,   60.8,   60.5,   59.9,   59.2,   58.4,   57.5,   56.8,   56.0,   54.7,   53.3,   52.1,   51.0,   49.1,   46.7,   44.0,   42.2,   37.5,   36.8,   35.1,   33.4,   33.8,   32.6,   30.8,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 06:50,   73.1,   72.2,   70.1,   71.1,   71.2,   70.6,   70.6,   70.5,   70.4,   69.5,   68.9,   68.2,   67.4,   66.3,   66.1,   65.7,   64.6,   63.7,   63.1,   63.2,   67.8,   69.9,   67.8,   61.5,   55.0,   54.0,   54.0,   53.3,   53.7,   54.0,   54.7,   54.6,   55.2,   56.4,   55.7,   57.8,   58.4,   58.2,   58.1,   57.6,   57.0,   56.1,   54.8,   53.3,   51.6,   49.1,   47.6,   44.3,   40.6,   36.8,   36.4,   35.1,   33.5,   31.8,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 07:00,   67.9,   64.5,   63.5,   61.7,   60.2,   58.7,   56.9,   56.3,   54.8,   53.5,   52.4,   51.1,   49.9,   48.4,   45.9,   48.0,   47.5,   48.3,   50.5,   48.9,   52.3,   56.7,   54.2,   48.2,   45.0,   46.4,   44.2,   45.6,   46.3,   46.0,   46.8,   48.5,   47.5,   48.5,   50.5,   48.3,   48.2,   48.9,   49.0,   48.9,   49.0,   48.7,   49.0,   48.2,   46.7,   45.3,   43.3,   39.8,   36.5,   35.6,   34.1,   32.9,   34.4,   32.3,   31.5,   31.1,   32.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 07:10,   51.1,   47.1,   52.7,   42.8,   41.1,   41.9,   43.1,   40.3,   41.3,   43.1,   44.0,   44.0,   44.8,   46.5,   47.2,   46.7,   45.5,   45.3,   44.6,   43.9,   44.0,   49.1,   47.8,   41.8,   41.7,   42.5,   42.8,   44.2,   45.0,   44.6,   44.1,   44.8,   44.5,   44.6,   47.6,   43.9,   42.4,   39.0,   42.7,   39.5,   40.4,   40.3,   41.3,   41.4,   41.7,   41.4,   41.9,   41.5,   39.7,   39.0,   37.9,   36.3,   32.9,   34.4,   31.7,   30.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/21 07:20,   52.4,   48.5,   50.7,   45.8,   45.4,   44.6,   46.4,   46.6,   46.3,   47.1,   47.8,   47.8,   47.4,   47.3,   47.6,   47.8,   48.1,   48.3,   47.8,   47.0,   48.8,   51.5,   49.2,   44.6,   43.5,   43.4,   44.8,   45.2,   47.7,   46.6,   46.9,   45.0,   44.3,   43.5,   43.3,   39.9,   39.2,   35.8,   34.1,   33.9,   33.3,   33.1,   32.6,   32.7,   34.4,   34.1,   32.4,   31.3,   29.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0