                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/11/17 00:00,  999.0,  999.0,  999.0,  -43.3,  -25.0,  -26.4,  -29.1,  -41.9,  -44.6,  999.0,  999.0,  999.0,  -42.1,  -35.4,  -42.2,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 00:10,  999.0,  999.0,  999.0,  -45.5,  -21.9,  -26.6,  -28.1,  -41.8,  -44.2,  -47.2,  999.0,  999.0,  -45.2,  -46.5,  -48.4,  -48.2,  -49.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
2002/11/17 00:20,  999.0,  999.0,  999.0,  -44.0,  -19.8,  -23.0,  -25.7,  -38.4,  -43.8,  -44.9,  999.0,  999.0,  -48.2,  -47.8,  -45.9,  -48.6,  -48.0,  -46.7,  -48.1,  999.0,  -51.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0
2002/11/17 00:30,  999.0,  999.0,  999.0,  -46.5,  -22.9,  -28.3,  -28.5,  -39.8,  -42.8,  -46.9,  999.0,  -46.8,  -46.2,  -46.9,  -46.7,  -46.2,  -45.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 00:40,  999.0,  999.0,  999.0,  -46.4,  -22.0,  -28.8,  -29.4,  -39.5,  -43.4,  -45.8,  -48.0,  -47.9,  -47.5,  -45.8,  -45.8,  -46.2,  -45.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -51.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 00:50,  999.0,  999.0,  999.0,  -46.8,  -22.3,  -28.5,  -29.6,  -38.9,  -43.2,  -45.5,  -48.0,  -47.9,  -49.7,  -46.3,  -45.4,  -44.2,  -47.0,  -47.2,  -49.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 01:00,  999.0,  999.0,  999.0,  -46.7,  -22.7,  -28.8,  -30.6,  -39.8,  -44.8,  -45.5,  -47.5,  999.0,  -50.2,  -46.8,  -48.0,  -46.9,  -45.7,  -45.9,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 01:10,  999.0,  999.0,  999.0,  -46.6,  -22.7,  -27.0,  -31.3,  -39.9,  -43.0,  -45.4,  -48.5,  -48.3,  999.0,  -48.2,  -47.2,  -45.5,  -45.5,  -47.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.2
2002/11/17 01:20,  999.0,  999.0,  999.0,  -46.9,  -22.6,  -28.5,  -31.1,  -40.3,  -43.7,  -45.2,  -47.6,  999.0,  999.0,  -46.8,  -47.3,  -46.6,  -49.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -57.4,  999.0
2002/11/17 01:30,  999.0,  999.0,  999.0,  -46.5,  -23.0,  -28.6,  -31.0,  -40.9,  -42.2,  -44.5,  -49.8,  -49.4,  999.0,  -45.9,  -46.5,  -46.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
2002/11/17 01:40,  999.0,  999.0,  999.0,  -45.6,  -23.1,  -28.3,  -30.8,  -40.2,  -43.0,  -46.0,  -47.7,  -48.6,  999.0,  -45.4,  -46.6,  -48.5,  -48.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -52.6,  999.0,  -58.7,  -54.6,  999.0
2002/11/17 01:50,  999.0,  999.0,  999.0,  -44.4,  -23.0,  -28.2,  -30.5,  -39.9,  -44.0,  -45.7,  -47.3,  -48.1,  -46.1,  -46.4,  -49.0,  -47.7,  -49.2,  -49.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.1,  999.0,  -48.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -53.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 02:00,  999.0,  999.0,  999.0,  -43.6,  -23.0,  -28.2,  -30.5,  -39.9,  -43.0,  -45.9,  -48.4,  -48.6,  -47.3,  -47.1,  -47.8,  -47.0,  -47.1,  -48.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
2002/11/17 02:10,  999.0,  999.0,  999.0,  -44.5,  -22.9,  -27.2,  -29.2,  -40.4,  -43.9,  -45.6,  -34.9,  -45.6,  999.0,  -47.4,  -47.1,  -47.4,  -48.7,  -48.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 02:20,  999.0,  999.0,  999.0,  -44.2,  -22.7,  -28.4,  -30.3,  -40.3,  -44.1,  -45.0,  -47.6,  -47.6,  -47.7,  -47.0,  -46.6,  -47.2,  -47.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 02:30,  999.0,  999.0,  999.0,  -44.0,  -22.8,  -28.9,  -30.3,  -40.6,  -44.1,  -46.1,  -47.0,  -47.6,  -46.0,  -47.6,  -49.1,  -49.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -55.7,  999.0,  -55.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 02:40,  999.0,  999.0,  999.0,  -44.1,  -22.7,  -29.0,  -30.4,  -40.5,  -43.2,  -43.8,  -46.7,  -46.9,  999.0,  -47.2,  -50.8,  -47.9,  -49.0,  999.0,  -44.2,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -50.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 02:50,  999.0,  999.0,  999.0,  -44.1,  -22.6,  -29.0,  -30.1,  -41.0,  -44.7,  -46.4,  -48.6,  -48.0,  -48.2,  -47.4,  -47.2,  -47.6,  -47.0,  999.0,  -48.6,  999.0,  999.0,  -51.8,  999.0,  -45.9,  999.0,  999.0,  -44.4,  -34.5,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
2002/11/17 03:00,  999.0,  999.0,  999.0,  -43.9,  -22.6,  -28.8,  -29.9,  -40.5,  -44.6,  -46.1,  -48.2,  -48.1,  -47.5,  -46.3,  -47.5,  -45.4,  -46.3,  -47.0,  -50.7,  -51.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -47.5,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -50.9,  999.0,  999.0,  -49.8,  -46.8,  999.0,  -48.9
2002/11/17 03:10,  999.0,  999.0,  999.0,  -44.4,  -22.7,  -28.8,  -29.2,  -39.9,  -41.8,  -46.2,  -47.6,  -45.9,  -47.4,  -44.0,  -46.6,  -46.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
2002/11/17 03:20,  999.0,  999.0,  999.0,  -44.0,  -22.3,  -29.1,  -29.5,  -40.2,  -44.4,  -45.8,  -46.4,  -47.3,  -46.9,  -46.4,  -46.4,  -43.0,  -46.8,  -49.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2002/11/17 03:30,  999.0,  999.0,  999.0,  -44.0,  -23.0,  -29.5,  -29.9,  -39.7,  -43.7,  -46.1,  -46.9,  -46.6,  999.0,  -47.3,  -46.3,  -47.6,  -47.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.8,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 03:40,  999.0,  999.0,  999.0,  -45.0,  -23.9,  -28.9,  -30.5,  -39.6,  -43.8,  -45.1,  -48.4,  -45.7,  -45.6,  -47.8,  -41.0,  -45.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2002/11/17 03:50,  999.0,  999.0,  999.0,  -44.7,  -23.8,  -28.1,  -30.0,  -38.6,  -41.6,  -45.7,  -48.3,  -49.3,  -49.9,  -47.8,  -45.6,  -45.5,  -48.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.9,  -50.6,  999.0,  999.0,  -46.4,  -42.5,  -46.1,  -44.0,  -46.1,  -39.7,  -40.6,  999.0,  -39.5,  -41.2,  -43.7,  -42.3,  -44.0,  -43.5,  -42.0,  -43.7,  -43.1,  -42.3,  -43.6
2002/11/17 04:00,  999.0,  999.0,  999.0,  -44.9,  -23.8,  -28.7,  -29.8,  -39.2,  -42.1,  -45.5,  -47.3,  -49.6,  -47.6,  -46.5,  -46.1,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -54.1,  999.0,  999.0,  -43.6,  -43.0,  -43.6,  999.0,  999.0,  999.0,  -42.6,  -45.3,  -41.5,  999.0,  999.0,  -37.6,  -41.9,  -42.0,  999.0,  999.0
2002/11/17 04:10,  999.0,  999.0,  999.0,  -44.3,  -23.8,  -28.4,  -30.1,  -40.6,  -43.5,  -46.2,  -47.8,  -48.4,  999.0,  -47.4,  -47.3,  -48.1,  999.0,  999.0,  999.0,  -49.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -53.8,  999.0,  -50.6,  -51.4,  -51.8,  999.0,  -51.8,  -41.4,  999.0,  -55.8,  -48.9,  999.0,  999.0,  999.0,  -54.9,  999.0
2002/11/17 04:20,  999.0,  999.0,  999.0,  -44.5,  -23.8,  -28.5,  -31.2,  -38.1,  -43.7,  -46.9,  -47.0,  -45.7,  -49.0,  -46.8,  -47.1,  -47.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
2002/11/17 04:30,  999.0,  999.0,  999.0,  -44.5,  -23.8,  -28.6,  -30.9,  -40.3,  -44.5,  -45.9,  -46.9,  -48.2,  -51.2,  -46.9,  -47.5,  -46.0,  -47.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -56.0,  -53.8,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.9
2002/11/17 04:40,  999.0,  999.0,  999.0,  -44.7,  -23.9,  -28.8,  -31.1,  -40.4,  -43.4,  -46.1,  -47.0,  -50.2,  999.0,  -47.9,  -47.1,  -48.4,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  -53.8,  999.0,  -54.6,  -53.4,  999.0,  -54.2,  -55.5,  999.0,  999.0,  -56.3,  999.0,  -59.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  -56.6
2002/11/17 04:50,  999.0,  999.0,  999.0,  -44.1,  -23.8,  -28.6,  -31.0,  -39.0,  -43.4,  -44.6,  -44.7,  -46.1,  -42.4,  -46.0,  -48.6,  -47.5,  -48.2,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -53.7,  999.0,  -50.3,  -52.3,  -50.7,  -52.7,  -53.0,  -53.3,  -53.3,  999.0,  -54.5,  -53.9,  999.0,  -55.0,  -56.3,  -59.4,  -53.9,  999.0,  999.0,  -56.6,  -56.7
2002/11/17 05:00,  999.0,  999.0,  999.0,  -43.8,  -23.5,  -27.6,  -30.0,  -39.6,  -39.9,  -42.1,  -37.3,  -33.2,  -39.2,  -40.3,  -46.1,  -47.0,  -43.2,  -49.6,  -47.4,  -49.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.3,  -53.2,  999.0,  999.0,  -54.5,  -51.0,  -54.2,  999.0,  999.0,  -54.2,  -53.8,  999.0,  -55.7
2002/11/17 05:10,  999.0,  999.0,  999.0,  -41.4,  -23.1,  -27.5,  -30.4,  -38.8,  -40.5,  -40.4,  -33.6,  -34.7,  999.0,  -47.2,  -36.8,  -43.9,  999.0,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.8,  -48.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -54.3,  -50.4,  -53.2,  -54.3,  -54.6,  -54.6,  -54.4,  -55.1,  999.0,  -55.2,  -55.8,  999.0,  999.0
2002/11/17 05:20,  999.0,  999.0,  999.0,  -40.7,  -23.2,  -28.7,  -30.1,  -39.0,  -42.4,  -42.0,  -37.5,  -38.5,  -37.7,  -38.3,  -36.3,  -28.1,  -37.8,  -43.0,  999.0,  -43.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -48.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.4,  999.0,  999.0,  -53.1,  -55.0,  999.0,  -55.5,  -55.0,  -54.9
2002/11/17 05:30,  999.0,  999.0,  999.0,  -42.6,  -22.8,  -27.3,  -29.8,  -38.8,  -38.5,  -37.8,  -36.5,  -38.1,  -40.1,  -37.2,  -33.6,  -36.0,  -35.1,  -20.6,  -36.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 05:40,  999.0,  999.0,  999.0,  -42.4,  -22.7,  -28.7,  -29.2,  -39.6,  -42.8,  -42.1,  -41.8,  999.0,  -47.2,  -45.4,  -45.5,  -44.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.6
2002/11/17 05:50,  999.0,  999.0,  999.0,  -43.6,  -22.4,  -28.8,  -29.0,  -40.3,  -42.4,  -44.6,  -43.3,  -45.7,  -43.8,  -45.1,  999.0,  -43.2,  -40.8,  -49.0,  -43.6,  -40.6,  -39.9,  -40.2,  -51.1,  999.0,  999.0,  -35.9,  -36.3,  -34.8,  -34.4,  -35.0,  -35.9,  -43.4,  -43.9,  -37.8,  -38.8,  -38.6,  -39.6,  -35.4,  -32.9,  -41.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.5,  999.0,  999.0
2002/11/17 06:00,  999.0,  999.0,  999.0,  -42.4,  -23.1,  -26.8,  -26.9,  -31.4,  -31.9,  -32.7,  -37.1,  -38.0,  -35.7,  -36.5,  -36.6,  -37.2,  -37.7,  -38.3,  -37.5,  -38.8,  -39.2,  -38.0,  -38.5,  -38.6,  -37.9,  -39.7,  -38.4,  -39.7,  -42.1,  -40.1,  -43.0,  -40.1,  -43.3,  -38.5,  -42.5,  -46.5,  -44.6,  -41.8,  -41.5,  -44.4,  -44.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 06:10,  999.0,  999.0,  999.0,  -42.7,  -22.2,  -28.8,  -28.8,  -38.3,  -42.7,  -44.2,  -40.4,  -40.2,  -42.7,  -36.3,  -39.6,  -44.1,  -36.6,  -45.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 06:20,  999.0,  999.0,  999.0,  -43.3,  -22.4,  -28.7,  -28.6,  -41.2,  -40.8,  -46.2,  -41.1,  -46.9,  -48.3,  -46.1,  -42.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 06:30,  999.0,  999.0,  999.0,  -43.1,  -22.4,  -28.8,  -28.6,  -40.7,  -41.4,  -41.1,  -40.4,  999.0,  -42.7,  999.0,  -41.4,  -43.8,  999.0,  -48.5,  -43.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 06:40,  999.0,  999.0,  999.0,  -43.0,  -22.4,  -28.2,  -28.7,  -37.8,  -37.9,  -40.1,  -42.7,  -49.2,  -32.7,  -43.9,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
2002/11/17 06:50,  999.0,  999.0,  999.0,  -43.4,  -22.7,  -28.9,  -28.0,  -38.8,  -42.8,  -44.8,  -50.4,  -49.5,  999.0,  -45.2,  -36.9,  -46.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
2002/11/17 07:00,  999.0,  999.0,  999.0,  -42.9,  -22.8,  -29.3,  -27.1,  -39.9,  -41.0,  -44.0,  -46.0,  999.0,  -35.6,  -46.5,  -45.8,  -47.4,  -54.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
2002/11/17 07:10,  999.0,  999.0,  999.0,  -42.3,  -22.6,  -28.4,  -27.7,  -37.4,  -43.2,  -44.0,  -43.6,  -45.6,  -49.3,  -47.2,  -48.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 07:20,  999.0,  999.0,  999.0,  -42.7,  -22.5,  -28.8,  -27.6,  -39.4,  -43.3,  -46.2,  -43.1,  -44.2,  999.0,  -48.1,  -47.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -53.3,  999.0
2002/11/17 07:30,  999.0,  999.0,  999.0,  -41.3,  -22.2,  -27.7,  -26.5,  -37.6,  -42.2,  -46.7,  -47.4,  -48.8,  -48.2,  -46.1,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 07:40,  999.0,  999.0,  999.0,  -39.1,  -21.1,  -27.6,  -28.0,  -39.8,  -43.8,  -46.9,  -48.8,  -50.8,  999.0,  -47.5,  -46.6,  -47.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 07:50,  999.0,  999.0,  999.0,  -41.1,  -22.1,  -27.6,  -28.0,  -38.8,  -44.4,  -47.5,  999.0,  999.0,  999.0,  -47.9,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
2002/11/17 08:00,  999.0,  999.0,  999.0,  -41.7,  -22.1,  -27.5,  -28.4,  -38.8,  -44.6,  -47.7,  999.0,  999.0,  999.0,  -47.3,  -49.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -47.2,  999.0
2002/11/17 08:10,  999.0,  999.0,  999.0,  -41.6,  -22.3,  -27.4,  -28.4,  -38.8,  -44.3,  -46.5,  -47.7,  -48.2,  -49.3,  -47.5,  -48.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 08:20,  999.0,  999.0,  999.0,  -41.4,  -21.8,  -26.9,  -29.1,  -39.7,  -45.0,  -45.7,  999.0,  -47.8,  -45.8,  999.0,  -46.5,  -48.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2002/11/17 08:30,  999.0,  999.0,  999.0,  -42.0,  -21.4,  -26.1,  -30.4,  -40.7,  -44.1,  -46.6,  -49.7,  -49.3,  -48.7,  -46.5,  -47.5,  -48.0,  -48.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 08:40,  999.0,  999.0,  999.0,  -42.1,  -21.4,  -26.0,  -30.5,  -40.6,  -43.8,  -45.3,  -49.6,  -48.5,  999.0,  -45.8,  -49.2,  -47.2,  -49.2,  -51.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/17 08:50,  999.0,  999.0,  999.0,  -42.1,  -21.5,  -25.6,  -30.2,  -40.6,  -42.7,  -45.3,  -48.4,  -49.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -52.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -47.5,  -49.3,  999.0,  -48.7,  -50.3,  999.0