,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-02-06, 00:00:00,VALID,917.15,VALID,0,VALID,96.5974,VALID,-0.101885,VALID,20.8234,VALID,139,VALID,1.79297,
2008-02-06, 00:01:00,VALID,917.131,VALID,0,VALID,96.4919,VALID,-0.101885,VALID,20.8367,VALID,135,VALID,1.66445,
2008-02-06, 00:02:00,VALID,917.105,VALID,0,VALID,96.441,VALID,-0.169808,VALID,20.8172,VALID,133,VALID,1.22816,
2008-02-06, 00:03:00,VALID,917.088,VALID,0,VALID,96.497,VALID,-0.118866,VALID,20.7947,VALID,149,VALID,1.31712,
2008-02-06, 00:04:00,VALID,917.08,VALID,0,VALID,96.4512,VALID,-0.118866,VALID,20.7588,VALID,143,VALID,0.935865,
2008-02-06, 00:05:00,VALID,917.045,VALID,0,VALID,96.614,VALID,-0.135847,VALID,20.7133,VALID,149,VALID,1.25382,
2008-02-06, 00:06:00,VALID,917.023,VALID,0,VALID,96.6712,VALID,-0.101885,VALID,20.6774,VALID,147,VALID,0.924419,
2008-02-06, 00:07:00,VALID,917.009,VALID,0,VALID,96.8009,VALID,-0.101885,VALID,20.6322,VALID,141,VALID,0.963542,
2008-02-06, 00:08:00,VALID,917,VALID,0,VALID,96.8963,VALID,-0.118866,VALID,20.5968,VALID,144,VALID,0.933239,
2008-02-06, 00:09:00,VALID,917.001,VALID,0,VALID,97.073,VALID,-0.101885,VALID,20.5481,VALID,148,VALID,0.589844,
2008-02-06, 00:10:00,VALID,916.981,VALID,0,VALID,97.2129,VALID,-0.101885,VALID,20.5059,VALID,144,VALID,0.228125,
2008-02-06, 00:11:00,VALID,916.976,VALID,0,VALID,97.2688,VALID,-0.101885,VALID,20.4667,VALID,137,VALID,0.0150923,
2008-02-06, 00:12:00,VALID,916.972,VALID,0,VALID,97.3629,VALID,-0.101885,VALID,20.4215,VALID,115,VALID,0.000952744,
2008-02-06, 00:13:00,VALID,916.974,VALID,0,VALID,97.6007,VALID,-0.101885,VALID,20.3788,VALID,137,VALID,0.967035,
2008-02-06, 00:14:00,VALID,916.969,VALID,0,VALID,97.7978,VALID,-0.101885,VALID,20.3433,VALID,140,VALID,1.07682,
2008-02-06, 00:15:00,VALID,916.974,VALID,0,VALID,97.9326,VALID,-0.118866,VALID,20.3139,VALID,132,VALID,0.846294,
2008-02-06, 00:16:00,VALID,916.967,VALID,0,VALID,98.1399,VALID,-0.101885,VALID,20.2847,VALID,137,VALID,1.09653,
2008-02-06, 00:17:00,VALID,916.958,VALID,0,VALID,98.2836,VALID,-0.101885,VALID,20.2654,VALID,136,VALID,0.259993,
2008-02-06, 00:18:00,VALID,916.957,VALID,0,VALID,98.4375,VALID,-0.101885,VALID,20.2492,VALID,142,VALID,0.143056,
2008-02-06, 00:19:00,VALID,916.937,VALID,0,VALID,98.6244,VALID,-0.118866,VALID,20.2427,VALID,135,VALID,1.39615,
2008-02-06, 00:20:00,VALID,916.939,VALID,0,VALID,98.7337,VALID,-0.152827,VALID,20.259,VALID,128,VALID,1.14531,
2008-02-06, 00:21:00,VALID,916.915,VALID,0,VALID,98.6358,VALID,-0.135847,VALID,20.256,VALID,130,VALID,1.14986,
2008-02-06, 00:22:00,VALID,916.89,VALID,0,VALID,98.7782,VALID,-0.101885,VALID,20.2689,VALID,128,VALID,1.32304,
2008-02-06, 00:23:00,VALID,916.882,VALID,0,VALID,98.8418,VALID,-0.135847,VALID,20.2947,VALID,134,VALID,1.3036,
2008-02-06, 00:24:00,VALID,916.873,VALID,0,VALID,98.7032,VALID,-0.118866,VALID,20.3179,VALID,131,VALID,1.33757,
2008-02-06, 00:25:00,VALID,916.854,VALID,0,VALID,98.5811,VALID,-0.118866,VALID,20.3144,VALID,139,VALID,1.17808,
2008-02-06, 00:26:00,VALID,916.863,VALID,0,VALID,98.735,VALID,-0.135847,VALID,20.3239,VALID,112,VALID,1.06938,
2008-02-06, 00:27:00,VALID,916.841,VALID,0,VALID,98.8533,VALID,-0.0849042,VALID,20.3558,VALID,130,VALID,1.57728,
2008-02-06, 00:28:00,VALID,916.836,VALID,0,VALID,98.7058,VALID,-0.0339617,VALID,20.397,VALID,139,VALID,1.57031,
2008-02-06, 00:29:00,VALID,916.828,VALID,0,VALID,98.5341,VALID,-0.0509425,VALID,20.4232,VALID,136,VALID,1.64335,
2008-02-06, 00:30:00,VALID,916.819,VALID,0,VALID,98.4731,VALID,0.0169808,VALID,20.4524,VALID,148,VALID,1.56432,
2008-02-06, 00:31:00,VALID,916.797,VALID,0,VALID,98.4057,VALID,-0.0339617,VALID,20.4621,VALID,133,VALID,1.39844,
2008-02-06, 00:32:00,VALID,916.772,VALID,0,VALID,98.2264,VALID,0,VALID,20.4649,VALID,143,VALID,1.04759,
2008-02-06, 00:33:00,VALID,916.759,VALID,0,VALID,98.276,VALID,-0.0169808,VALID,20.4613,VALID,138,VALID,1.66673,
2008-02-06, 00:34:00,VALID,916.742,VALID,0,VALID,98.2365,VALID,0,VALID,20.4941,VALID,135,VALID,1.41588,
2008-02-06, 00:35:00,VALID,916.729,VALID,0,VALID,98.2048,VALID,-0.0169808,VALID,20.5041,VALID,126,VALID,1.25725,
2008-02-06, 00:36:00,VALID,916.718,VALID,0,VALID,98.1717,VALID,0,VALID,20.527,VALID,133,VALID,1.86738,
2008-02-06, 00:37:00,VALID,916.728,VALID,0,VALID,98.0979,VALID,0.0169808,VALID,20.5327,VALID,134,VALID,1.74001,
2008-02-06, 00:38:00,VALID,916.714,VALID,0,VALID,97.9937,VALID,-0.0169808,VALID,20.5362,VALID,135,VALID,1.27578,
2008-02-06, 00:39:00,VALID,916.714,VALID,0,VALID,98.0878,VALID,0,VALID,20.533,VALID,142,VALID,1.51207,
2008-02-06, 00:40:00,VALID,916.722,VALID,0,VALID,98.0712,VALID,0,VALID,20.5527,VALID,147,VALID,1.33445,
2008-02-06, 00:41:00,VALID,916.713,VALID,0,VALID,97.9275,VALID,0,VALID,20.5395,VALID,149,VALID,1.20094,
2008-02-06, 00:42:00,VALID,916.713,VALID,0,VALID,97.8411,VALID,0,VALID,20.5073,VALID,159,VALID,1.4504,
2008-02-06, 00:43:00,VALID,916.703,VALID,0,VALID,97.8271,VALID,0.0339617,VALID,20.4684,VALID,164,VALID,1.56504,
2008-02-06, 00:44:00,VALID,916.703,VALID,0,VALID,97.7889,VALID,0,VALID,20.3962,VALID,158,VALID,1.54004,
2008-02-06, 00:45:00,VALID,916.696,VALID,0,VALID,97.8525,VALID,0,VALID,20.3156,VALID,163,VALID,1.17356,
2008-02-06, 00:46:00,VALID,916.678,VALID,0,VALID,98.014,VALID,0,VALID,20.2307,VALID,168,VALID,1.22824,
2008-02-06, 00:47:00,VALID,916.668,VALID,0,VALID,98.2467,VALID,0,VALID,20.1568,VALID,167,VALID,1.31436,
2008-02-06, 00:48:00,VALID,916.667,VALID,0,VALID,98.487,VALID,0,VALID,20.0854,VALID,170,VALID,1.2117,
2008-02-06, 00:49:00,VALID,916.644,VALID,0,VALID,98.6854,VALID,-0.0169808,VALID,20.0143,VALID,165,VALID,1.0538,
2008-02-06, 00:50:00,VALID,916.651,VALID,0,VALID,99.0427,VALID,-0.0169808,VALID,19.9589,VALID,161,VALID,1.14968,
2008-02-06, 00:51:00,VALID,916.654,VALID,0,VALID,99.3797,VALID,-0.0169808,VALID,19.9232,VALID,160,VALID,1.62413,
2008-02-06, 00:52:00,VALID,916.669,VALID,0,VALID,99.7078,VALID,0,VALID,19.9229,VALID,154,VALID,1.30393,
2008-02-06, 00:53:00,VALID,916.665,VALID,0,VALID,99.779,VALID,0,VALID,19.9189,VALID,153,VALID,0.9641,
2008-02-06, 00:54:00,VALID,916.656,VALID,0,VALID,99.8604,VALID,0,VALID,19.9429,VALID,157,VALID,1.15004,
2008-02-06, 00:55:00,VALID,916.642,VALID,0,VALID,99.9265,VALID,0,VALID,19.9489,VALID,167,VALID,1.08359,
2008-02-06, 00:56:00,VALID,916.642,VALID,0,VALID,99.9023,VALID,0,VALID,19.9616,VALID,172,VALID,0.89008,
2008-02-06, 00:57:00,VALID,916.649,VALID,0,VALID,99.7777,VALID,0,VALID,19.9486,VALID,166,VALID,1.16025,
2008-02-06, 00:58:00,VALID,916.645,VALID,0,VALID,99.8362,VALID,-0.0339617,VALID,19.9586,VALID,165,VALID,1.19606,
2008-02-06, 00:59:00,VALID,916.625,VALID,0,VALID,99.7892,VALID,-0.0679233,VALID,19.9589,VALID,162,VALID,1.15171,
2008-02-06, 01:00:00,VALID,916.609,VALID,0,VALID,99.7612,VALID,-0.0679233,VALID,19.9519,VALID,167,VALID,1.14253,
2008-02-06, 01:01:00,VALID,916.599,VALID,0,VALID,99.8667,VALID,-0.0169808,VALID,19.9454,VALID,160,VALID,1.67467,
2008-02-06, 01:02:00,VALID,916.576,VALID,0,VALID,99.84,VALID,-0.0509425,VALID,19.9714,VALID,165,VALID,1.41642,
2008-02-06, 01:03:00,VALID,916.565,VALID,0,VALID,99.6874,VALID,-0.0509425,VALID,19.9684,VALID,161,VALID,1.4606,
2008-02-06, 01:04:00,VALID,916.547,VALID,0,VALID,99.6289,VALID,0,VALID,19.9519,VALID,156,VALID,1.09215,
2008-02-06, 01:05:00,VALID,916.535,VALID,0,VALID,99.6798,VALID,-0.0509425,VALID,19.9494,VALID,154,VALID,1.31671,
2008-02-06, 01:06:00,VALID,916.527,VALID,0,VALID,99.7243,VALID,-0.0849042,VALID,19.9392,VALID,158,VALID,1.20526,
2008-02-06, 01:07:00,VALID,916.529,VALID,0,VALID,99.737,VALID,0,VALID,19.9264,VALID,158,VALID,1.27623,
2008-02-06, 01:08:00,VALID,916.505,VALID,0,VALID,99.7243,VALID,-0.0169808,VALID,19.9132,VALID,165,VALID,0.98125,
2008-02-06, 01:09:00,VALID,916.51,VALID,0,VALID,99.7536,VALID,0,VALID,19.877,VALID,160,VALID,1.19568,
2008-02-06, 01:10:00,VALID,916.506,VALID,0,VALID,99.8502,VALID,-0.0679233,VALID,19.858,VALID,160,VALID,1.36701,
2008-02-06, 01:11:00,VALID,916.51,VALID,0,VALID,99.8731,VALID,-0.0169808,VALID,19.8311,VALID,157,VALID,1.28553,
2008-02-06, 01:12:00,VALID,916.5,VALID,0,VALID,99.9176,VALID,0,VALID,19.8318,VALID,169,VALID,1.35175,
2008-02-06, 01:13:00,VALID,916.515,VALID,0,VALID,99.9189,VALID,-0.0509425,VALID,19.8191,VALID,158,VALID,1.09338,
2008-02-06, 01:14:00,VALID,916.503,VALID,0,VALID,99.8438,VALID,-0.0509425,VALID,19.7991,VALID,162,VALID,1.06783,
2008-02-06, 01:15:00,VALID,916.494,VALID,0,VALID,99.9011,VALID,-0.0339617,VALID,19.7737,VALID,169,VALID,1.07895,
2008-02-06, 01:16:00,VALID,916.481,VALID,0,VALID,99.9672,VALID,0,VALID,19.7507,VALID,160,VALID,1.21421,
2008-02-06, 01:17:00,VALID,916.471,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7347,VALID,156,VALID,1.12233,
2008-02-06, 01:18:00,VALID,916.445,VALID,0,VALID,100,VALID,0,VALID,19.7208,VALID,153,VALID,1.2241,
2008-02-06, 01:19:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.708,VALID,156,VALID,1.07701,
2008-02-06, 01:20:00,VALID,916.436,VALID,0,VALID,100,VALID,0,VALID,19.6956,VALID,145,VALID,0.842685,
2008-02-06, 01:21:00,VALID,916.425,VALID,0,VALID,100,VALID,0,VALID,19.6856,VALID,145,VALID,1.0348,
2008-02-06, 01:22:00,VALID,916.409,VALID,0,VALID,100,VALID,0,VALID,19.6689,VALID,139,VALID,1.02253,
2008-02-06, 01:23:00,VALID,916.398,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6659,VALID,152,VALID,0.888867,
2008-02-06, 01:24:00,VALID,916.382,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6758,VALID,158,VALID,1.17129,
2008-02-06, 01:25:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6621,VALID,149,VALID,0.777244,
2008-02-06, 01:26:00,VALID,916.343,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7115,VALID,149,VALID,1.38958,
2008-02-06, 01:27:00,VALID,916.344,VALID,0,VALID,100,VALID,0,VALID,19.7303,VALID,145,VALID,1.25053,
2008-02-06, 01:28:00,VALID,916.338,VALID,0,VALID,100,VALID,0,VALID,19.76,VALID,148,VALID,1.27887,
2008-02-06, 01:29:00,VALID,916.326,VALID,0,VALID,100,VALID,0,VALID,19.7894,VALID,148,VALID,1.3569,
2008-02-06, 01:30:00,VALID,916.314,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8281,VALID,138,VALID,1.15445,
2008-02-06, 01:31:00,VALID,916.318,VALID,0,VALID,100,VALID,0,VALID,19.8797,VALID,133,VALID,1.05104,
2008-02-06, 01:32:00,VALID,916.307,VALID,0,VALID,100,VALID,0,VALID,19.9773,VALID,135,VALID,2.15234,
2008-02-06, 01:33:00,VALID,916.311,VALID,0,VALID,99.9952,VALID,-0.0509425,VALID,20.0517,VALID,143,VALID,1.41973,
2008-02-06, 01:34:00,VALID,916.312,VALID,0,VALID,99.8286,VALID,-0.0169808,VALID,20.1001,VALID,132,VALID,1.37031,
2008-02-06, 01:35:00,VALID,916.297,VALID,0,VALID,99.6353,VALID,0,VALID,20.1396,VALID,141,VALID,1.2738,
2008-02-06, 01:36:00,VALID,916.271,VALID,0,VALID,99.6684,VALID,-0.0169808,VALID,20.2112,VALID,140,VALID,1.75019,
2008-02-06, 01:37:00,VALID,916.252,VALID,0,VALID,99.278,VALID,0,VALID,20.2337,VALID,140,VALID,1.60672,
2008-02-06, 01:38:00,VALID,916.256,VALID,0,VALID,99.1712,VALID,0,VALID,20.2661,VALID,137,VALID,1.68136,
2008-02-06, 01:39:00,VALID,916.257,VALID,0,VALID,99.0453,VALID,0,VALID,20.2761,VALID,141,VALID,1.47027,
2008-02-06, 01:40:00,VALID,916.261,VALID,0,VALID,99.0071,VALID,-0.0169808,VALID,20.2724,VALID,142,VALID,1.47526,
2008-02-06, 01:41:00,VALID,916.256,VALID,0,VALID,99.0173,VALID,0.0169808,VALID,20.2818,VALID,164,VALID,1.6064,
2008-02-06, 01:42:00,VALID,916.265,VALID,0,VALID,98.866,VALID,0,VALID,20.2986,VALID,144,VALID,1.14844,
2008-02-06, 01:43:00,VALID,916.275,VALID,0,VALID,98.8914,VALID,0,VALID,20.2953,VALID,161,VALID,1.4717,
2008-02-06, 01:44:00,VALID,916.28,VALID,0,VALID,98.8202,VALID,0,VALID,20.311,VALID,163,VALID,1.44665,
2008-02-06, 01:45:00,VALID,916.274,VALID,0,VALID,98.6155,VALID,0,VALID,20.3116,VALID,147,VALID,1.52437,
2008-02-06, 01:46:00,VALID,916.271,VALID,0,VALID,98.6269,VALID,-0.0169808,VALID,20.2856,VALID,162,VALID,0.707031,
2008-02-06, 01:47:00,VALID,916.271,VALID,0,VALID,98.6117,VALID,-0.0509425,VALID,20.2799,VALID,155,VALID,1.50851,
2008-02-06, 01:48:00,VALID,916.263,VALID,0,VALID,98.5862,VALID,-0.0339617,VALID,20.2509,VALID,167,VALID,1.32286,
2008-02-06, 01:49:00,VALID,916.251,VALID,0,VALID,98.6295,VALID,-0.0339617,VALID,20.2085,VALID,156,VALID,1.44866,
2008-02-06, 01:50:00,VALID,916.239,VALID,0,VALID,98.7096,VALID,-0.0169808,VALID,20.1828,VALID,150,VALID,1.22796,
2008-02-06, 01:51:00,VALID,916.232,VALID,0,VALID,98.763,VALID,-0.0509425,VALID,20.1501,VALID,147,VALID,1.26543,
2008-02-06, 01:52:00,VALID,916.229,VALID,0,VALID,98.8291,VALID,0.0169808,VALID,20.1403,VALID,170,VALID,1.26681,
2008-02-06, 01:53:00,VALID,916.233,VALID,0,VALID,98.8075,VALID,0,VALID,20.0944,VALID,158,VALID,0.935023,
2008-02-06, 01:54:00,VALID,916.224,VALID,0,VALID,98.777,VALID,-0.0169808,VALID,20.0595,VALID,170,VALID,0.941778,
2008-02-06, 01:55:00,VALID,916.221,VALID,0,VALID,98.9029,VALID,-0.0169808,VALID,20.0001,VALID,165,VALID,0.817294,
2008-02-06, 01:56:00,VALID,916.217,VALID,0,VALID,98.9906,VALID,0,VALID,19.9616,VALID,159,VALID,0.817073,
2008-02-06, 01:57:00,VALID,916.215,VALID,0,VALID,99.1267,VALID,-0.0339617,VALID,19.9224,VALID,155,VALID,0.96733,
2008-02-06, 01:58:00,VALID,916.205,VALID,0,VALID,99.3632,VALID,0,VALID,19.8997,VALID,162,VALID,0.919097,
2008-02-06, 01:59:00,VALID,916.201,VALID,0,VALID,99.5158,VALID,0,VALID,19.8962,VALID,158,VALID,0.626635,
2008-02-06, 02:00:00,VALID,916.192,VALID,0,VALID,99.5972,VALID,0,VALID,19.8768,VALID,147,VALID,0.949591,
2008-02-06, 02:01:00,VALID,916.192,VALID,0,VALID,99.6887,VALID,-0.0509425,VALID,19.8803,VALID,152,VALID,1.34668,
2008-02-06, 02:02:00,VALID,916.187,VALID,0,VALID,99.6493,VALID,0.0169808,VALID,19.8708,VALID,152,VALID,1.50059,
2008-02-06, 02:03:00,VALID,916.189,VALID,0,VALID,99.6862,VALID,-0.0169808,VALID,19.8735,VALID,164,VALID,1.36477,
2008-02-06, 02:04:00,VALID,916.208,VALID,0,VALID,99.6124,VALID,0,VALID,19.88,VALID,156,VALID,1.11223,
2008-02-06, 02:05:00,VALID,916.196,VALID,0,VALID,99.5018,VALID,0,VALID,19.8738,VALID,154,VALID,0.863867,
2008-02-06, 02:06:00,VALID,916.193,VALID,0,VALID,99.4776,VALID,0.0169808,VALID,19.8573,VALID,157,VALID,1.52288,
2008-02-06, 02:07:00,VALID,916.18,VALID,0,VALID,99.5603,VALID,0,VALID,19.851,VALID,163,VALID,1.64397,
2008-02-06, 02:08:00,VALID,916.193,VALID,0,VALID,99.5361,VALID,0,VALID,19.8416,VALID,157,VALID,1.28232,
2008-02-06, 02:09:00,VALID,916.183,VALID,0,VALID,99.6302,VALID,0,VALID,19.8251,VALID,161,VALID,1.70094,
2008-02-06, 02:10:00,VALID,916.184,VALID,0,VALID,99.6989,VALID,-0.0169808,VALID,19.8086,VALID,154,VALID,1.28307,
2008-02-06, 02:11:00,VALID,916.187,VALID,0,VALID,99.7472,VALID,-0.0169808,VALID,19.8059,VALID,141,VALID,1.41788,
2008-02-06, 02:12:00,VALID,916.17,VALID,0,VALID,99.8121,VALID,-0.0169808,VALID,19.7964,VALID,149,VALID,1.53977,
2008-02-06, 02:13:00,VALID,916.169,VALID,0,VALID,99.8769,VALID,0,VALID,19.7737,VALID,151,VALID,1.41508,
2008-02-06, 02:14:00,VALID,916.164,VALID,0,VALID,99.9354,VALID,-0.0169808,VALID,19.7572,VALID,160,VALID,1.71806,
2008-02-06, 02:15:00,VALID,916.174,VALID,0,VALID,99.9468,VALID,-0.0169808,VALID,19.7475,VALID,148,VALID,1.79878,
2008-02-06, 02:16:00,VALID,916.151,VALID,0,VALID,99.9583,VALID,-0.0169808,VALID,19.7442,VALID,162,VALID,1.72567,
2008-02-06, 02:17:00,VALID,916.157,VALID,0,VALID,100,VALID,0,VALID,19.751,VALID,155,VALID,1.51074,
2008-02-06, 02:18:00,VALID,916.138,VALID,0,VALID,99.9667,VALID,-0.0169808,VALID,19.7407,VALID,148,VALID,1.93786,
2008-02-06, 02:19:00,VALID,916.131,VALID,0,VALID,99.957,VALID,0.0169808,VALID,19.7308,VALID,155,VALID,1.82868,
2008-02-06, 02:20:00,VALID,916.126,VALID,0,VALID,99.9138,VALID,0,VALID,19.7377,VALID,139,VALID,1.45078,
2008-02-06, 02:21:00,VALID,916.125,VALID,0,VALID,99.9227,VALID,0,VALID,19.7115,VALID,143,VALID,1.51358,
2008-02-06, 02:22:00,VALID,916.136,VALID,0,VALID,99.9926,VALID,0,VALID,19.7045,VALID,148,VALID,1.6474,
2008-02-06, 02:23:00,VALID,916.135,VALID,0,VALID,100,VALID,0,VALID,19.7048,VALID,153,VALID,2.04629,
2008-02-06, 02:24:00,VALID,916.124,VALID,0,VALID,99.9832,VALID,0,VALID,19.7013,VALID,146,VALID,1.64862,
2008-02-06, 02:25:00,VALID,916.115,VALID,0,VALID,100,VALID,0,VALID,19.7113,VALID,152,VALID,1.49591,
2008-02-06, 02:26:00,VALID,916.093,VALID,0,VALID,99.9977,VALID,0,VALID,19.718,VALID,159,VALID,1.54594,
2008-02-06, 02:27:00,VALID,916.078,VALID,0,VALID,99.9845,VALID,-0.0169808,VALID,19.7245,VALID,147,VALID,1.75595,
2008-02-06, 02:28:00,VALID,916.066,VALID,0,VALID,99.9855,VALID,-0.0169808,VALID,19.7243,VALID,148,VALID,1.32743,
2008-02-06, 02:29:00,VALID,916.058,VALID,0,VALID,100,VALID,0,VALID,19.731,VALID,137,VALID,1.28943,
2008-02-06, 02:30:00,VALID,916.039,VALID,0,VALID,100,VALID,0.0169808,VALID,19.75,VALID,148,VALID,1.16621,
2008-02-06, 02:31:00,VALID,916.03,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7764,VALID,141,VALID,1.5696,
2008-02-06, 02:32:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7956,VALID,154,VALID,1.55599,
2008-02-06, 02:33:00,VALID,916.032,VALID,0,VALID,100,VALID,0,VALID,19.8283,VALID,157,VALID,2.00688,
2008-02-06, 02:34:00,VALID,916.026,VALID,0,VALID,99.9034,VALID,-0.0169808,VALID,19.8738,VALID,155,VALID,1.72456,
2008-02-06, 02:35:00,VALID,916.015,VALID,0,VALID,99.7854,VALID,0,VALID,19.8895,VALID,164,VALID,1.996,
2008-02-06, 02:36:00,VALID,916.023,VALID,0,VALID,99.6773,VALID,-0.0169808,VALID,19.9359,VALID,156,VALID,1.42757,
2008-02-06, 02:37:00,VALID,916.004,VALID,0,VALID,99.5209,VALID,0,VALID,19.9546,VALID,151,VALID,1.48092,
2008-02-06, 02:38:00,VALID,916.004,VALID,0,VALID,99.4535,VALID,-0.0169808,VALID,19.9743,VALID,143,VALID,1.9375,
2008-02-06, 02:39:00,VALID,916,VALID,0,VALID,99.3708,VALID,-0.0169808,VALID,20.0103,VALID,150,VALID,2.00428,
2008-02-06, 02:40:00,VALID,915.981,VALID,0,VALID,99.25,VALID,-0.0169808,VALID,20.0328,VALID,141,VALID,1.69043,
2008-02-06, 02:41:00,VALID,915.966,VALID,0,VALID,99.1318,VALID,0,VALID,20.0817,VALID,151,VALID,2.05705,
2008-02-06, 02:42:00,VALID,915.949,VALID,0,VALID,98.9207,VALID,0.0169808,VALID,20.1174,VALID,140,VALID,1.33521,
2008-02-06, 02:43:00,VALID,915.919,VALID,0,VALID,98.7274,VALID,0,VALID,20.1498,VALID,143,VALID,1.74079,
2008-02-06, 02:44:00,VALID,915.911,VALID,0,VALID,98.6066,VALID,0,VALID,20.1783,VALID,160,VALID,1.95549,
2008-02-06, 02:45:00,VALID,915.898,VALID,0,VALID,98.468,VALID,0,VALID,20.2202,VALID,148,VALID,2.41959,
2008-02-06, 02:46:00,VALID,915.887,VALID,0,VALID,98.1628,VALID,0,VALID,20.2734,VALID,139,VALID,1.99419,
2008-02-06, 02:47:00,VALID,915.874,VALID,0,VALID,98.0115,VALID,0.0169808,VALID,20.2794,VALID,133,VALID,1.70399,
2008-02-06, 02:48:00,VALID,915.883,VALID,0,VALID,98.014,VALID,-0.0169808,VALID,20.2726,VALID,150,VALID,2.08705,
2008-02-06, 02:49:00,VALID,915.874,VALID,0,VALID,97.9377,VALID,0,VALID,20.2926,VALID,130,VALID,1.78761,
2008-02-06, 02:50:00,VALID,915.884,VALID,0,VALID,97.9848,VALID,0,VALID,20.2786,VALID,138,VALID,2.01953,
2008-02-06, 02:51:00,VALID,915.881,VALID,0,VALID,97.8767,VALID,-0.0339617,VALID,20.3056,VALID,135,VALID,1.64789,
2008-02-06, 02:52:00,VALID,915.878,VALID,0,VALID,97.8678,VALID,0.0169808,VALID,20.2853,VALID,142,VALID,1.90078,
2008-02-06, 02:53:00,VALID,915.88,VALID,0,VALID,97.8741,VALID,0.0169808,VALID,20.2953,VALID,148,VALID,1.78804,
2008-02-06, 02:54:00,VALID,915.859,VALID,0,VALID,97.9021,VALID,0,VALID,20.3048,VALID,154,VALID,2.31399,
2008-02-06, 02:55:00,VALID,915.856,VALID,0,VALID,97.7381,VALID,0,VALID,20.337,VALID,158,VALID,1.94709,
2008-02-06, 02:56:00,VALID,915.862,VALID,0,VALID,97.4342,VALID,0,VALID,20.3859,VALID,147,VALID,2.32286,
2008-02-06, 02:57:00,VALID,915.883,VALID,0,VALID,97.1277,VALID,0,VALID,20.4346,VALID,151,VALID,1.71946,
2008-02-06, 02:58:00,VALID,915.863,VALID,0,VALID,96.9993,VALID,-0.0169808,VALID,20.4481,VALID,155,VALID,1.58118,
2008-02-06, 02:59:00,VALID,915.865,VALID,0,VALID,96.9115,VALID,-0.0169808,VALID,20.4511,VALID,143,VALID,1.55611,
2008-02-06, 03:00:00,VALID,915.858,VALID,0,VALID,96.8925,VALID,0.0169808,VALID,20.4676,VALID,139,VALID,1.7827,
2008-02-06, 03:01:00,VALID,915.841,VALID,0,VALID,96.7526,VALID,0,VALID,20.4903,VALID,139,VALID,1.94123,
2008-02-06, 03:02:00,VALID,915.814,VALID,0,VALID,96.5873,VALID,-0.0169808,VALID,20.5198,VALID,141,VALID,1.54916,
2008-02-06, 03:03:00,VALID,915.781,VALID,0,VALID,96.4181,VALID,-0.0169808,VALID,20.5327,VALID,131,VALID,1.89558,
2008-02-06, 03:04:00,VALID,915.757,VALID,0,VALID,96.3215,VALID,-0.0169808,VALID,20.542,VALID,133,VALID,2.66552,
2008-02-06, 03:05:00,VALID,915.76,VALID,0,VALID,96.16,VALID,-0.0169808,VALID,20.5587,VALID,150,VALID,1.90749,
2008-02-06, 03:06:00,VALID,915.738,VALID,0,VALID,96.1193,VALID,-0.0509425,VALID,20.5717,VALID,134,VALID,2.41366,
2008-02-06, 03:07:00,VALID,915.747,VALID,0,VALID,96.0608,VALID,-0.0169808,VALID,20.5682,VALID,135,VALID,1.94792,
2008-02-06, 03:08:00,VALID,915.749,VALID,0,VALID,96.1041,VALID,-0.0509425,VALID,20.5684,VALID,138,VALID,1.84038,
2008-02-06, 03:09:00,VALID,915.752,VALID,0,VALID,96.0774,VALID,-0.0169808,VALID,20.5684,VALID,143,VALID,1.60026,
2008-02-06, 03:10:00,VALID,915.757,VALID,0,VALID,96.0634,VALID,-0.0169808,VALID,20.5652,VALID,149,VALID,1.48455,
2008-02-06, 03:11:00,VALID,915.744,VALID,0,VALID,96.1384,VALID,-0.0169808,VALID,20.5325,VALID,159,VALID,1.4826,
2008-02-06, 03:12:00,VALID,915.743,VALID,0,VALID,96.2465,VALID,0,VALID,20.5128,VALID,157,VALID,1.52307,
2008-02-06, 03:13:00,VALID,915.733,VALID,0,VALID,96.3202,VALID,-0.0169808,VALID,20.497,VALID,154,VALID,1.75373,
2008-02-06, 03:14:00,VALID,915.742,VALID,0,VALID,96.291,VALID,-0.0509425,VALID,20.5008,VALID,150,VALID,1.66484,
2008-02-06, 03:15:00,VALID,915.743,VALID,0,VALID,96.1931,VALID,-0.0339617,VALID,20.5068,VALID,158,VALID,1.56055,
2008-02-06, 03:16:00,VALID,915.752,VALID,0,VALID,96.1358,VALID,-0.0169808,VALID,20.52,VALID,152,VALID,1.81012,
2008-02-06, 03:17:00,VALID,915.742,VALID,0,VALID,96.0888,VALID,-0.0169808,VALID,20.536,VALID,156,VALID,1.68877,
2008-02-06, 03:18:00,VALID,915.752,VALID,0,VALID,96.0227,VALID,-0.0169808,VALID,20.5455,VALID,140,VALID,1.40439,
2008-02-06, 03:19:00,VALID,915.766,VALID,0,VALID,95.9388,VALID,-0.0169808,VALID,20.5652,VALID,149,VALID,2.22402,
2008-02-06, 03:20:00,VALID,915.76,VALID,0,VALID,95.7226,VALID,-0.0169808,VALID,20.5944,VALID,138,VALID,1.77865,
2008-02-06, 03:21:00,VALID,915.777,VALID,0,VALID,95.5535,VALID,-0.0339617,VALID,20.6141,VALID,139,VALID,1.49609,
2008-02-06, 03:22:00,VALID,915.769,VALID,0,VALID,95.4733,VALID,-0.0169808,VALID,20.6306,VALID,136,VALID,1.15189,
2008-02-06, 03:23:00,VALID,915.784,VALID,0,VALID,95.4911,VALID,0.0169808,VALID,20.5999,VALID,148,VALID,1.02859,
2008-02-06, 03:24:00,VALID,915.792,VALID,0,VALID,95.4225,VALID,0,VALID,20.6076,VALID,153,VALID,1.68633,
2008-02-06, 03:25:00,VALID,915.783,VALID,0,VALID,95.3691,VALID,-0.0339617,VALID,20.5884,VALID,161,VALID,1.53792,
2008-02-06, 03:26:00,VALID,915.767,VALID,0,VALID,95.4288,VALID,-0.0169808,VALID,20.5687,VALID,143,VALID,1.16726,
2008-02-06, 03:27:00,VALID,915.772,VALID,0,VALID,95.5852,VALID,-0.0169808,VALID,20.552,VALID,142,VALID,1.66369,
2008-02-06, 03:28:00,VALID,915.763,VALID,0,VALID,95.6984,VALID,0.0849042,VALID,20.5347,VALID,133,VALID,1.40179,
2008-02-06, 03:29:00,VALID,915.757,VALID,0,VALID,95.7467,VALID,0.0679233,VALID,20.5217,VALID,147,VALID,1.33557,
2008-02-06, 03:30:00,VALID,915.74,VALID,0,VALID,95.7823,VALID,0.0679233,VALID,20.5182,VALID,139,VALID,1.34642,
2008-02-06, 03:31:00,VALID,915.745,VALID,0,VALID,95.748,VALID,0.0849042,VALID,20.5179,VALID,142,VALID,1.30414,
2008-02-06, 03:32:00,VALID,915.748,VALID,0,VALID,95.6743,VALID,0.101885,VALID,20.5285,VALID,130,VALID,2.01599,
2008-02-06, 03:33:00,VALID,915.747,VALID,0,VALID,95.4873,VALID,0.0679233,VALID,20.5507,VALID,157,VALID,1.70387,
2008-02-06, 03:34:00,VALID,915.746,VALID,0,VALID,95.35,VALID,0.101885,VALID,20.5566,VALID,147,VALID,1.21406,
2008-02-06, 03:35:00,VALID,915.746,VALID,0,VALID,95.3106,VALID,0.0679233,VALID,20.5704,VALID,144,VALID,1.19186,
2008-02-06, 03:36:00,VALID,915.743,VALID,0,VALID,95.2394,VALID,0.0509425,VALID,20.5766,VALID,145,VALID,1.50688,