2017/07/04, +9, 136.10,  34.85, 385
00:00:00,  967.1,   24.9,   75.2,    0.44,    0.11,    0.0,   -2.8
00:00:05,  967.0,   24.9,   75.3,    0.80,    0.10,    0.0,   -2.8
00:00:10,  967.0,   24.9,   75.2,    0.12,   -0.26,    0.0,   -2.8
00:00:15,  967.0,   24.9,   75.2,   -0.07,   -0.53,    0.0,   -2.8
00:00:20,  967.0,   24.9,   75.2,    0.78,   -0.53,    0.0,   -2.8
00:00:25,  967.0,   24.9,   75.2,    0.75,   -0.55,    0.0,   -2.8
00:00:30,  967.1,   24.9,   75.3,    1.42,   -0.32,    0.0,   -2.8
00:00:35,  967.0,   24.9,   75.2,    2.66,    0.40,    0.0,   -2.8
00:00:40,  967.1,   24.9,   75.2,    3.62,   -0.14,    0.0,   -2.8
00:00:45,  967.0,   24.9,   75.3,    3.09,    0.59,    0.0,   -2.8
00:00:50,  967.0,   24.9,   75.3,    3.89,   -0.15,    0.0,   -2.8
00:00:55,  967.0,   24.9,   75.2,    3.20,    1.90,    0.0,   -2.8
00:01:00,  967.0,   24.9,   75.3,    3.13,    0.21,    0.0,   -2.8
00:01:05,  967.0,   24.9,   75.3,    3.67,   -0.38,    0.0,   -2.8
00:01:10,  967.0,   24.9,   75.4,    3.44,    0.29,    0.0,   -2.8
00:01:15,  967.0,   24.9,   75.3,    3.07,   -0.77,    0.0,   -2.8
00:01:20,  967.0,   24.9,   75.4,    3.12,    0.78,    0.0,   -2.8
00:01:25,  967.0,   24.9,   75.4,    2.96,    0.39,    0.0,   -2.8
00:01:30,  967.2,   24.9,   75.3,    2.10,   -1.22,    0.0,   -2.8
00:01:35,  967.1,   24.9,   75.4,    2.12,   -0.16,    0.0,   -2.8
00:01:40,  967.0,   24.9,   75.3,    2.44,   -0.25,    0.0,   -2.8
00:01:45,  967.1,   24.9,   75.4,    1.75,    0.37,    0.0,   -2.8
00:01:50,  967.1,   24.9,   75.3,    2.67,    0.02,    0.0,   -2.8
00:01:55,  967.0,   24.9,   75.3,    1.18,    0.38,    0.0,   -2.8
00:02:00,  967.0,   24.9,   75.3,    0.73,    0.78,    0.0,   -2.8
00:02:05,  967.0,   24.9,   75.3,    1.09,    0.35,    0.0,   -2.8
00:02:10,  967.0,   24.9,   75.3,    1.51,    0.16,    0.0,   -2.8
00:02:15,  967.0,   25.0,   75.2,    3.13,    0.27,    0.0,   -3.0
00:02:20,  967.0,   24.9,   75.3,    1.14,   -0.49,    0.0,   -3.0
00:02:25,  967.1,   24.9,   75.3,    1.47,    0.01,    0.0,   -3.0
00:02:30,  967.0,   25.0,   75.3,    4.23,   -0.32,    0.0,   -3.0
00:02:35,  967.0,   24.9,   75.3,    3.60,   -0.13,    0.0,   -3.0
00:02:40,  967.0,   25.0,   75.3,    3.05,    0.03,    0.0,   -3.0
00:02:45,  967.1,   24.9,   75.3,    3.42,   -0.42,    0.0,   -2.8
00:02:50,  967.0,   24.9,   75.3,    2.97,   -0.65,    0.0,   -2.8
00:02:55,  967.0,   25.0,   75.3,    2.02,   -1.13,    0.0,   -2.8
00:03:00,  967.0,   25.0,   75.3,    2.31,   -0.81,    0.0,   -2.8
00:03:05,  967.1,   25.0,   75.3,    2.77,   -0.69,    0.0,   -2.8
00:03:10,  967.0,   25.0,   75.2,    3.12,    0.03,    0.0,   -2.8
00:03:15,  967.1,   25.0,   75.3,    3.11,   -0.56,    0.0,   -2.8
00:03:20,  967.0,   25.0,   75.2,    3.08,   -0.71,    0.0,   -3.0
00:03:25,  967.0,   25.0,   75.2,    1.97,   -0.11,    0.0,   -3.0
00:03:30,  967.0,   25.0,   75.2,    2.12,   -1.08,    0.0,   -3.0
00:03:35,  967.0,   25.0,   75.3,    1.72,   -1.84,    0.0,   -2.8
00:03:40,  967.0,   25.0,   75.2,    1.79,    0.45,    0.0,   -2.8
00:03:45,  967.1,   25.0,   75.2,    2.32,   -0.51,    0.0,   -2.8
00:03:50,  967.0,   25.0,   75.2,    2.11,   -0.38,    0.0,   -3.0
00:03:55,  967.0,   25.0,   75.2,    1.84,    0.12,    0.0,   -2.8
00:04:00,  967.1,   25.0,   75.2,    0.99,   -1.48,    0.0,   -2.8
00:04:05,  967.0,   25.0,   75.2,    0.75,    0.16,    0.0,   -2.8
00:04:10,  967.0,   25.0,   75.2,    0.70,    0.13,    0.0,   -2.8
00:04:15,  967.0,   25.0,   75.3,    0.38,    0.16,    0.0,   -2.8
00:04:20,  967.1,   25.0,   75.3,    0.70,   -0.25,    0.0,   -3.0
00:04:25,  967.1,   25.0,   75.2,    0.58,   -0.49,    0.0,   -3.0
00:04:30,  967.1,   25.0,   75.3,    0.69,    0.33,    0.0,   -3.0
00:04:35,  967.1,   25.0,   75.3,    2.03,    1.37,    0.0,   -3.0
00:04:40,  967.1,   25.0,   75.2,    2.09,    0.32,    0.0,   -3.0
00:04:45,  967.0,   25.0,   75.2,    2.16,   -0.39,    0.0,   -3.0
00:04:50,  967.1,   25.0,   75.2,    2.31,    0.58,    0.0,   -3.0
00:04:55,  967.1,   25.0,   75.2,    2.36,   -0.54,    0.0,   -3.0
00:05:00,  967.0,   25.0,   75.2,    1.47,    0.01,    0.0,   -3.0
00:05:05,  967.0,   25.0,   75.1,    1.43,   -0.26,    0.0,   -3.0
00:05:10,  967.1,   25.0,   75.1,    2.99,   -0.54,    0.0,   -3.0
00:05:15,  967.0,   25.0,   75.1,    3.07,    1.22,    0.0,   -2.8
00:05:20,  967.0,   25.0,   75.2,    3.01,    0.96,    0.0,   -2.8
00:05:25,  967.0,   25.0,   75.2,    2.84,   -0.89,    0.0,   -3.0
00:05:30,  967.1,   25.0,   75.2,    3.87,    1.24,    0.0,   -3.0
00:05:35,  967.0,   25.0,   75.2,    2.33,   -0.82,    0.0,   -3.0
00:05:40,  967.0,   25.0,   75.2,    2.21,    1.02,    0.0,   -3.0
00:05:45,  967.1,   25.0,   75.2,    2.11,    1.93,    0.0,   -2.8
00:05:50,  967.0,   25.0,   75.2,    2.22,   -0.09,    0.0,   -2.8
00:05:55,  967.1,   25.0,   75.2,    1.74,   -0.07,    0.0,   -2.8
00:06:00,  967.0,   25.0,   75.1,    1.80,   -0.40,    0.0,   -2.8
00:06:05,  967.0,   25.0,   75.1,    2.88,   -1.30,    0.0,   -2.8
00:06:10,  967.0,   25.0,   75.2,    3.45,   -0.26,    0.0,   -2.8
00:06:15,  967.0,   25.0,   75.1,    3.62,    0.37,    0.0,   -2.8
00:06:20,  967.0,   25.0,   75.1,    3.69,   -0.38,    0.0,   -2.8
00:06:25,  967.0,   25.0,   75.1,    3.91,    0.26,    0.0,   -2.8
00:06:30,  967.0,   25.0,   75.2,    2.16,    0.22,    0.0,   -2.8
00:06:35,  967.0,   25.0,   75.2,    0.79,   -0.51,    0.0,   -2.8
00:06:40,  967.0,   25.0,   75.1,    1.16,   -1.01,    0.0,   -2.8
00:06:45,  967.0,   25.0,   75.2,    2.37,   -0.59,    0.0,   -2.8
00:06:50,  967.0,   25.0,   75.2,    2.43,   -0.25,    0.0,   -2.8
00:06:55,  967.0,   25.0,   75.2,    3.02,   -0.32,    0.0,   -2.8
00:07:00,  967.0,   25.0,   75.1,    2.99,   -0.11,    0.0,   -2.8
00:07:05,  967.0,   25.0,   75.1,    2.97,   -0.54,    0.0,   -2.8
00:07:10,  967.0,   25.0,   75.1,    2.13,    0.28,    0.0,   -2.8
00:07:15,  967.0,   25.0,   75.1,    3.11,   -0.33,    0.0,   -2.8
00:07:20,  967.0,   25.0,   75.1,    2.12,    0.45,    0.0,   -2.8
00:07:25,  967.1,   25.0,   75.1,    2.82,    0.54,    0.0,   -2.8
00:07:30,  967.0,   25.0,   75.2,    2.62,   -0.60,    0.0,   -2.8
00:07:35,  967.0,   25.0,   75.1,    2.52,    0.38,    0.0,   -2.8
00:07:40,  967.0,   25.0,   75.1,    1.40,   -1.10,    0.0,   -2.8
00:07:45,  967.0,   25.0,   75.2,    2.09,   -1.27,    0.0,   -2.8
00:07:50,  967.0,   25.0,   75.2,    2.39,   -1.33,    0.0,   -2.8
00:07:55,  967.0,   25.0,   75.1,    2.87,   -1.29,    0.0,   -2.8
00:08:00,  967.0,   25.0,   75.1,    3.55,   -0.64,    0.0,   -2.8
00:08:05,  967.0,   25.0,   75.1,    3.52,   -0.88,    0.0,   -2.8
00:08:10,  967.0,   25.0,   75.1,    2.83,   -1.21,    0.0,   -2.8
00:08:15,  967.0,   25.0,   75.1,    1.97,   -1.85,    0.0,   -2.8
00:08:20,  967.0,   25.0,   75.2,    0.66,   -2.04,    0.0,   -2.8
00:08:25,  967.0,   25.0,   75.2,    1.40,   -0.41,    0.0,   -2.8
00:08:30,  967.0,   25.0,   75.1,    2.15,    0.14,    0.0,   -2.8
00:08:35,  967.0,   25.0,   75.2,    1.87,   -0.41,    0.0,   -2.8
00:08:40,  967.0,   25.0,   75.2,    1.85,   -1.03,    0.0,   -2.8
00:08:45,  967.0,   25.0,   75.2,    1.87,   -0.43,    0.0,   -2.8
00:08:50,  967.0,   25.0,   75.2,    2.54,    0.02,    0.0,   -3.0
00:08:55,  967.0,   24.9,   75.2,    2.86,    0.02,    0.0,   -3.0
00:09:00,  967.0,   25.0,   75.1,    1.76,    0.02,    0.0,   -3.0
00:09:05,  967.0,   25.0,   75.2,    1.74,    0.36,    0.0,   -3.0
00:09:10,  967.0,   25.0,   75.2,    1.13,   -0.48,    0.0,   -3.0
00:09:15,  967.0,   25.0,   75.2,    1.29,   -0.94,    0.0,   -3.0
00:09:20,  967.0,   25.0,   75.2,    1.12,   -0.97,    0.0,   -3.0
00:09:25,  967.0,   25.0,   75.2,    1.21,   -0.19,    0.0,   -3.0
00:09:30,  967.1,   25.0,   75.3,    2.74,   -1.17,    0.0,   -3.0
00:09:35,  967.0,   24.9,   75.2,    3.16,   -0.12,    0.0,   -3.0
00:09:40,  967.0,   25.0,   75.2,    4.04,   -0.42,    0.0,   -3.0
00:09:45,  967.0,   24.9,   75.2,    2.21,   -0.17,    0.0,   -3.0
00:09:50,  967.0,   24.9,   75.2,    1.18,    0.30,    0.0,   -3.0
00:09:55,  967.0,   25.0,   75.2,    0.76,   -0.98,    0.0,   -3.0
00:10:00,  967.0,   25.0,   75.2,    1.48,   -0.90,    0.0,   -3.0
00:10:05,  967.0,   25.0,   75.2,    1.20,   -0.30,    0.0,   -3.0
00:10:10,  967.0,   24.9,   75.2,    1.47,    0.19,    0.0,   -3.0
00:10:15,  967.0,   24.9,   75.2,    2.00,    0.30,    0.0,   -2.8
00:10:20,  967.0,   25.0,   75.2,    3.03,    0.25,    0.0,   -2.8
00:10:25,  967.1,   24.9,   75.3,    3.63,    0.38,    0.0,   -2.8
00:10:30,  967.0,   24.9,   75.2,    3.06,    0.79,    0.0,   -2.8
00:10:35,  967.0,   24.9,   75.2,    2.86,    0.02,    0.0,   -2.8
00:10:40,  967.0,   24.9,   75.2,    2.98,   -0.54,    0.0,   -2.8
00:10:45,  967.0,   24.9,   75.2,    2.00,   -0.36,    0.0,   -2.8
00:10:50,  967.1,   24.9,   75.3,    1.22,    1.30,    0.0,   -3.0
00:10:55,  967.1,   24.9,   75.3,    1.45,    0.46,    0.0,   -3.0
00:11:00,  967.0,   24.9,   75.3,    0.66,    1.33,    0.0,   -3.0
00:11:05,  967.0,   24.9,   75.3,    1.90,   -1.38,    0.0,   -3.0
00:11:10,  967.1,   24.9,   75.3,    2.56,   -1.27,    0.0,   -2.8
00:11:15,  967.0,   24.9,   75.3,    1.15,   -1.79,    0.0,   -2.8
00:11:20,  967.0,   24.9,   75.3,    2.39,   -0.53,    0.0,   -2.8
00:11:25,  967.0,   24.9,   75.3,    1.70,    0.55,    0.0,   -2.8
00:11:30,  967.0,   24.9,   75.3,    1.78,   -0.14,    0.0,   -3.0
00:11:35,  967.0,   24.9,   75.2,    1.50,   -1.30,    0.0,   -3.0
00:11:40,  967.0,   24.9,   75.3,    1.83,   -1.53,    0.0,   -3.0
00:11:45,  967.0,   24.9,   75.3,    1.24,   -0.05,    0.0,   -2.8
00:11:50,  967.0,   24.9,   75.3,    1.24,   -0.09,    0.0,   -2.8
00:11:55,  967.0,   24.9,   75.3,    1.33,   -0.14,    0.0,   -2.8
00:12:00,  967.0,   24.9,   75.3,    1.46,   -0.26,    0.0,   -2.8
00:12:05,  967.0,   24.9,   75.3,    1.82,   -0.56,    0.0,   -2.8
00:12:10,  967.1,   24.9,   75.3,    1.81,   -2.94,    0.0,   -2.8
00:12:15,  967.0,   24.9,   75.4,    1.15,   -2.16,    0.0,   -2.8
00:12:20,  967.0,   24.9,   75.4,   -0.09,   -1.48,    0.0,   -2.8
00:12:25,  967.1,   24.9,   75.3,    0.45,   -0.85,    0.0,   -2.8
00:12:30,  967.0,   24.9,   75.4,    1.19,   -0.66,    0.0,   -2.8
00:12:35,  967.0,   24.9,   75.4,    1.06,   -0.13,    0.0,   -2.8
00:12:40,  967.1,   24.9,   75.4,    0.92,   -0.07,    0.0,   -2.8
00:12:45,  967.0,   24.9,   75.4,    0.90,    0.29,    0.0,   -2.8
00:12:50,  967.0,   24.9,   75.4,    1.43,    0.37,    0.0,   -2.8
00:12:55,  967.0,   24.9,   75.4,    0.68,    1.03,    0.0,   -2.8
00:13:00,  967.0,   24.9,   75.4,    0.69,   -0.20,    0.0,   -2.8
00:13:05,  967.0,   24.9,   75.4,    0.50,    0.20,    0.0,   -2.8
00:13:10,  967.0,   24.9,   75.5,    1.63,   -0.73,    0.0,   -2.8
00:13:15,  967.0,   24.9,   75.5,    0.45,   -1.40,    0.0,   -2.8
00:13:20,  967.0,   24.9,   75.4,    3.11,   -0.50,    0.0,   -2.8
00:13:25,  967.0,   24.9,   75.5,    2.43,    0.32,    0.0,   -2.8
00:13:30,  967.0,   24.9,   75.5,    1.77,    0.37,    0.0,   -2.8
00:13:35,  967.1,   24.9,   75.4,    1.55,   -0.90,    0.0,   -2.8
00:13:40,  967.0,   24.9,   75.4,    2.59,    0.17,    0.0,   -2.8
00:13:45,  967.1,   24.9,   75.5,    1.84,   -0.66,    0.0,   -2.8
00:13:50,  967.0,   24.9,   75.5,    1.23,   -0.13,    0.0,   -2.8
00:13:55,  967.0,   24.9,   75.5,    0.69,   -0.83,    0.0,   -2.8
00:14:00,  967.0,   24.9,   75.5,    1.49,   -1.08,    0.0,   -2.8
00:14:05,  967.0,   24.9,   75.5,    2.07,    0.14,    0.0,   -2.8
00:14:10,  967.0,   24.9,   75.5,    3.14,    0.03,    0.0,   -2.8
00:14:15,  967.0,   24.9,   75.5,    3.62,   -0.37,    0.0,   -2.8
00:14:20,  967.0,   24.9,   75.5,    3.87,    1.24,    0.0,   -2.8
00:14:25,  967.0,   24.9,   75.5,    3.23,    1.76,    0.0,   -2.8
00:14:30,  967.0,   24.9,   75.5,    2.90,    2.24,    0.0,   -2.8
00:14:35,  967.1,   24.9,   75.5,    3.23,    1.57,    0.0,   -2.8
00:14:40,  967.0,   24.9,   75.6,    3.49,   -0.80,    0.0,   -2.8
00:14:45,  967.0,   24.9,   75.6,    2.12,   -0.38,    0.0,   -2.8
00:14:50,  967.0,   24.9,   75.5,    2.40,    0.20,    0.0,   -2.8
00:14:55,  967.0,   24.9,   75.5,    0.87,    0.90,    0.0,   -2.8
00:15:00,  967.0,   24.9,   75.6,    0.60,    0.87,    0.0,   -2.8
00:15:05,  967.1,   24.9,   75.5,    0.35,    0.68,    0.0,   -2.8
00:15:10,  967.1,   24.9,   75.6,    0.45,    0.12,    0.0,   -2.8
00:15:15,  967.1,   24.9,   75.6,    1.50,    0.39,    0.0,   -2.8
00:15:20,  967.0,   24.9,   75.6,    2.28,    2.25,    0.0,   -2.8
00:15:25,  967.0,   24.9,   75.6,    3.84,    2.97,    0.0,   -2.8
00:15:30,  967.0,   24.9,   75.6,    2.45,    1.02,    0.0,   -2.8
00:15:35,  967.0,   24.9,   75.5,    1.64,   -0.84,    0.0,   -2.8
00:15:40,  967.0,   24.9,   75.5,    4.54,   -1.41,    0.0,   -2.8
00:15:45,  967.0,   24.9,   75.5,    4.26,    0.56,    0.0,   -2.8
00:15:50,  967.0,   24.9,   75.6,    4.76,   -0.76,    0.0,   -2.8
00:15:55,  967.0,   24.9,   75.5,    5.54,   -0.42,    0.0,   -2.8
00:16:00,  967.0,   24.9,   75.6,    2.84,   -0.29,    0.0,   -2.8
00:16:05,  967.1,   24.9,   75.6,    3.79,   -2.98,    0.0,   -2.8
00:16:10,  967.0,   24.9,   75.5,    3.03,   -0.17,    0.0,   -2.8
00:16:15,  967.1,   24.9,   75.6,    1.82,   -1.10,    0.0,   -2.8
00:16:20,  967.1,   24.9,   75.5,    3.56,   -0.14,    0.0,   -2.8
00:16:25,  967.0,   24.9,   75.6,    1.96,    0.20,    0.0,   -2.8
00:16:30,  967.0,   24.9,   75.5,    1.74,    0.37,    0.0,   -2.8
00:16:35,  967.0,   24.9,   75.6,    2.51,    0.48,    0.0,   -2.8
00:16:40,  967.0,   24.9,   75.5,    1.70,   -0.31,    0.0,   -2.8
00:16:45,  967.0,   24.9,   75.5,    1.32,   -0.33,    0.0,   -2.8
00:16:50,  967.1,   24.9,   75.6,    1.16,    0.44,    0.0,   -2.8
00:16:55,  967.1,   24.9,   75.6,    1.19,    0.31,    0.0,   -2.8
00:17:00,  967.0,   24.9,   75.5,    1.10,   -0.56,    0.0,   -2.8
00:17:05,  967.1,   24.9,   75.6,    2.42,   -0.39,    0.0,   -2.8
00:17:10,  967.0,   24.9,   75.6,    1.48,   -0.99,    0.0,   -2.8
00:17:15,  967.1,   24.9,   75.7,    0.93,    0.99,    0.0,   -2.8
00:17:20,  967.1,   24.9,   75.6,    1.00,   -0.16,    0.0,   -2.8
00:17:25,  967.0,   24.9,   75.7,    2.01,    0.52,    0.0,   -2.8
00:17:30,  967.0,   24.9,   75.7,    3.83,    0.99,    0.0,   -2.8
00:17:35,  967.0,   24.9,   75.7,    4.10,    1.06,    0.0,   -2.8
00:17:40,  967.0,   24.9,   75.7,    3.51,    1.35,    0.0,   -2.8
00:17:45,  967.0,   24.9,   75.7,    3.24,   -1.14,    0.0,   -2.8
00:17:50,  967.0,   24.9,   75.6,    4.17,   -0.16,    0.0,   -2.8
00:17:55,  967.0,   24.9,   75.6,    4.12,   -1.67,    0.0,   -2.8
00:18:00,  967.0,   24.9,   75.6,    3.30,   -1.48,    0.0,   -2.6
00:18:05,  967.1,   24.9,   75.6,    2.95,    0.39,    0.0,   -2.6
00:18:10,  967.1,   24.9,   75.6,    3.84,   -0.47,    0.0,   -2.6
00:18:15,  967.1,   24.9,   75.6,    1.42,    1.40,    0.0,   -2.6
00:18:20,  967.1,   24.9,   75.6,    2.03,    0.52,    0.0,   -2.6
00:18:25,  967.1,   24.9,   75.6,    1.94,   -0.31,    0.0,   -2.6
00:18:30,  967.0,   24.9,   75.6,    1.74,    0.43,    0.0,   -2.6
00:18:35,  967.0,   24.9,   75.6,    2.95,    1.83,    0.0,   -2.6
00:18:40,  967.0,   24.9,   75.6,    1.05,    1.45,    0.0,   -2.6
00:18:45,  967.0,   24.9,   75.6,    1.96,    0.02,    0.0,   -2.6
00:18:50,  967.0,   24.9,   75.6,    1.60,    0.10,    0.0,   -2.6
00:18:55,  967.0,   24.9,   75.6,    2.06,    0.14,    0.0,   -2.6
00:19:00,  967.0,   24.9,   75.6,    2.44,    0.02,    0.0,   -2.6
00:19:05,  967.0,   24.9,   75.5,    1.55,    1.20,    0.0,   -2.6
00:19:10,  967.0,   24.9,   75.6,    0.61,    0.72,    0.0,   -2.6
00:19:15,  967.0,   24.9,   75.6,    2.41,   -0.13,    0.0,   -2.6
00:19:20,  967.0,   24.9,   75.6,    2.26,   -0.52,    0.0,   -2.6
00:19:25,  967.0,   24.9,   75.6,    2.35,    0.31,    0.0,   -2.6
00:19:30,  967.0,   24.9,   75.7,    1.61,   -0.09,    0.0,   -2.6
00:19:35,  967.0,   24.9,   75.6,    1.66,    0.64,    0.0,   -2.6
00:19:40,  967.0,   24.9,   75.6,    1.86,   -0.23,    0.0,   -2.6
00:19:45,  967.1,   24.9,   75.7,    1.17,   -0.26,    0.0,   -2.6
00:19:50,  967.0,   24.9,   75.6,    0.86,   -0.35,    0.0,   -2.6
00:19:55,  967.1,   24.9,   75.6,    1.41,   -0.41,    0.0,   -2.6
00:20:00,  967.0,   24.9,   75.6,    2.12,    0.22,    0.0,   -2.6
00:20:05,  967.1,   24.9,   75.6,    2.90,   -0.17,    0.0,   -2.6
00:20:10,  967.0,   24.9,   75.5,    2.11,    0.28,    0.0,   -2.6
00:20:15,  967.1,   24.9,   75.6,    1.79,    0.38,    0.0,   -2.6
00:20:20,  967.1,   24.9,   75.5,    1.09,    1.00,    0.0,   -2.6
00:20:25,  967.1,   24.9,   75.5,    1.83,    0.72,    0.0,   -2.6
00:20:30,  967.1,   24.9,   75.6,    2.11,   -1.23,    0.0,   -2.8
00:20:35,  967.0,   24.9,   75.6,    2.05,    0.02,    0.0,   -2.8
00:20:40,  967.1,   24.9,   75.6,    3.55,   -0.82,    0.0,   -2.8
00:20:45,  967.1,   24.9,   75.6,    1.91,    0.36,    0.0,   -2.8
00:20:50,  967.0,   24.9,   75.6,    2.36,    0.02,    0.0,   -2.8
00:20:55,  967.0,   24.9,   75.6,    1.94,    0.89,    0.0,   -2.6
00:21:00,  967.0,   24.9,   75.6,    2.97,    0.63,    0.0,   -2.6
00:21:05,  967.0,   24.9,   75.6,    2.65,    0.27,    0.0,   -2.6
00:21:10,  967.0,   24.9,   75.5,    1.75,   -0.32,    0.0,   -2.8
00:21:15,  967.0,   24.9,   75.6,    1.70,    0.55,    0.0,   -2.8
00:21:20,  967.0,   24.9,   75.6,    2.19,    1.07,    0.0,   -2.8
00:21:25,  967.0,   24.9,   75.5,    2.14,   -0.23,    0.0,   -2.8
00:21:30,  967.1,   24.9,   75.6,    2.12,    1.65,    0.0,   -2.8
00:21:35,  967.1,   24.9,   75.6,    1.31,    0.01,    0.0,   -2.8
00:21:40,  967.0,   24.9,   75.5,    1.45,    0.37,    0.0,   -2.8
00:21:45,  967.0,   24.9,   75.6,    1.91,    0.20,    0.0,   -2.8
00:21:50,  967.0,   24.9,   75.5,    2.44,    0.02,    0.0,   -2.8
00:21:55,  967.1,   24.9,   75.5,    2.67,    0.28,    0.0,   -2.8
00:22:00,  967.1,   24.9,   75.6,    3.16,    0.03,    0.0,   -2.8
00:22:05,  967.1,   24.9,   75.5,    3.47,   -0.13,    0.0,   -2.8
00:22:10,  967.1,   24.9,   75.5,    1.72,   -0.85,    0.0,   -2.8
00:22:15,  967.0,   24.9,   75.6,    1.64,   -1.06,    0.0,   -2.8
00:22:20,  967.0,   24.9,   75.6,    2.45,   -0.09,    0.0,   -2.8
00:22:25,  967.1,   24.9,   75.7,    3.29,    1.30,    0.0,   -2.8
00:22:30,  967.1,   24.9,   75.5,    3.07,   -0.77,    0.0,   -2.8
00:22:35,  967.1,   24.9,   75.6,    3.03,   -0.37,    0.0,   -2.8
00:22:40,  967.1,   24.9,   75.6,    4.06,    1.56,    0.0,   -2.8
00:22:45,  967.1,   24.9,   75.6,    4.76,   -0.37,    0.0,   -2.8
00:22:50,  967.1,   24.9,   75.6,    3.84,   -0.40,    0.0,   -2.8
00:22:55,  967.1,   24.9,   75.5,    3.19,   -0.79,    0.0,   -2.8
00:23:00,  967.0,   24.9,   75.6,    4.45,   -1.38,    0.0,   -2.8
00:23:05,  967.0,   24.9,   75.6,    4.07,    1.97,    0.0,   -2.8
00:23:10,  967.1,   24.9,   75.5,    4.37,    3.64,    0.0,   -2.6
00:23:15,  967.1,   24.9,   75.5,    2.78,    1.51,    0.0,   -2.8
00:23:20,  967.0,   24.9,   75.5,    1.50,    0.01,    0.0,   -2.8
00:23:25,  967.0,   24.9,   75.4,    1.22,   -0.15,    0.0,   -2.6
00:23:30,  967.0,   24.9,   75.5,    3.26,    0.03,    0.0,   -2.6
00:23:35,  967.0,   24.9,   75.4,    5.45,    0.46,    0.0,   -2.6
00:23:40,  967.1,   24.9,   75.3,    4.53,    0.86,    0.0,   -2.6
00:23:45,  967.1,   24.9,   75.4,    5.36,    0.55,    0.0,   -2.6
00:23:50,  967.0,   24.9,   75.4,    5.49,    1.42,    0.0,   -2.4
00:23:55,  967.1,   24.9,   75.3,    3.48,    0.87,    0.0,   -2.4
00:24:00,  967.1,   24.9,   75.4,    3.42,   -0.26,    0.0,   -2.4
00:24:05,  967.1,   24.9,   75.3,    4.11,    1.03,    0.0,   -2.4
00:24:10,  967.1,   24.9,   75.4,    2.15,    2.30,    0.0,   -2.4
00:24:15,  967.0,   24.9,   75.3,    4.36,    0.45,    0.0,   -2.4
00:24:20,  967.1,   24.9,   75.3,    3.51,    1.61,    0.0,   -2.4
00:24:25,  967.1,   24.9,   75.2,    2.61,   -0.66,    0.0,   -2.4
00:24:30,  967.1,   24.9,   75.3,    2.94,   -1.71,    0.0,   -2.4
00:24:35,  967.0,   24.9,   75.3,    3.00,   -0.75,    0.0,   -2.4
00:24:40,  967.1,   24.9,   75.2,    2.11,   -1.18,    0.0,   -2.2
00:24:45,  967.1,   24.9,   75.3,    1.91,   -0.82,    0.0,   -2.2
00:24:50,  967.1,   24.9,   75.2,    0.67,   -0.67,    0.0,   -2.4
00:24:55,  967.1,   24.9,   75.3,    0.84,   -0.43,    0.0,   -2.4
00:25:00,  967.1,   24.9,   75.2,    0.89,   -0.05,    0.0,   -2.4
00:25:05,  967.1,   24.9,   75.2,    0.48,    0.30,    0.0,   -2.4
00:25:10,  967.1,   24.9,   75.2,    0.48,    0.15,    0.0,   -2.4
00:25:15,  967.0,   24.9,   75.2,   -0.06,    0.94,    0.0,   -2.4
00:25:20,  967.1,   24.9,   75.3,    0.11,    0.49,    0.0,   -2.4
00:25:25,  967.1,   24.9,   75.2,    0.04,   -0.47,    0.0,   -2.4
00:25:30,  967.0,   24.9,   75.2,    0.03,   -1.78,    0.0,   -2.4
00:25:35,  967.1,   24.9,   75.2,    0.64,   -2.00,    0.0,   -2.4
00:25:40,  967.0,   24.9,   75.3,    0.36,   -1.33,    0.0,   -2.4
00:25:45,  967.1,   24.9,   75.2,    0.20,   -1.04,    0.0,   -2.4
00:25:50,  967.1,   24.9,   75.3,    0.99,   -0.93,    0.0,   -2.4
00:25:55,  967.1,   24.9,   75.2,    1.49,   -1.08,    0.0,   -2.4
00:26:00,  967.1,   24.9,   75.2,    2.42,   -0.30,    0.0,   -2.4
00:26:05,  967.1,   24.9,   75.3,    1.92,   -1.87,    0.0,   -2.4
00:26:10,  967.1,   24.9,   75.3,    2.25,   -0.97,    0.0,   -2.4
00:26:15,  967.2,   24.9,   75.2,    1.28,   -0.75,    0.0,   -2.6
00:26:20,  967.1,   24.9,   75.3,    1.46,   -0.98,    0.0,   -2.6
00:26:25,  967.1,   24.9,   75.3,    2.40,    0.02,    0.0,   -2.6
00:26:30,  967.2,   24.9,   75.2,    1.77,    0.34,    0.0,   -2.8
00:26:35,  967.1,   24.9,   75.3,    1.21,   -0.15,    0.0,   -2.6
00:26:40,  967.0,   24.9,   75.3,    0.91,   -0.11,    0.0,   -2.8
00:26:45,  967.1,   24.9,   75.3,    1.09,    1.00,    0.0,   -2.8
00:26:50,  967.1,   24.9,   75.2,    1.39,    1.63,    0.0,   -2.6
00:26:55,  967.1,   24.9,   75.3,    1.23,   -0.09,    0.0,   -2.6
00:27:00,  967.2,   24.9,   75.3,    1.43,    0.09,    0.0,   -2.6
00:27:05,  967.1,   24.9,   75.3,    1.06,   -1.64,    0.0,   -2.6
00:27:10,  967.1,   24.9,   75.3,    0.70,   -1.31,    0.0,   -2.6
00:27:15,  967.1,   24.9,   75.3,    0.38,   -1.18,    0.0,   -2.6
00:27:20,  967.1,   24.9,   75.3,    1.24,    0.10,    0.0,   -2.8
00:27:25,  967.1,   24.9,   75.3,    1.48,    0.22,    0.0,   -2.8
00:27:30,  967.1,   24.9,   75.4,    1.30,   -0.05,    0.0,   -2.8
00:27:35,  967.1,   24.9,   75.3,    1.36,   -0.10,    0.0,   -2.8
00:27:40,  967.0,   24.9,   75.4,    1.48,    0.13,    0.0,   -2.8
00:27:45,  967.1,   24.9,   75.4,    2.12,    1.88,    0.0,   -2.8
00:27:50,  967.1,   24.9,   75.3,    2.36,    0.61,    0.0,   -2.8
00:27:55,  967.1,   24.9,   75.4,    1.22,    1.38,    0.0,   -2.8
00:28:00,  967.1,   24.9,   75.4,    0.74,    0.01,    0.0,   -2.8
00:28:05,  967.1,   24.9,   75.3,    1.05,   -0.61,    0.0,   -2.8
00:28:10,  967.1,   24.9,   75.3,    1.47,   -0.15,    0.0,   -2.8
00:28:15,  967.1,   24.9,   75.3,    1.44,    0.55,    0.0,   -2.8
00:28:20,  967.1,   24.9,   75.3,    1.71,    0.26,    0.0,   -2.8
00:28:25,  967.1,   24.9,   75.3,    0.14,   -0.89,    0.0,   -2.8
00:28:30,  967.1,   24.9,   75.2,    1.11,   -0.48,    0.0,   -2.8
00:28:35,  967.1,   24.9,   75.3,    1.83,    0.19,    0.0,   -2.8
00:28:40,  967.1,   24.9,   75.3,    2.48,   -1.01,    0.0,   -2.8
00:28:45,  967.0,   24.9,   75.3,    2.37,   -1.38,    0.0,   -2.8
00:28:50,  967.0,   24.9,   75.3,    2.23,   -0.91,    0.0,   -2.8
00:28:55,  967.1,   24.9,   75.3,    3.88,    0.03,    0.0,   -2.8
00:29:00,  967.1,   24.9,   75.3,    3.42,    0.23,    0.0,   -2.8
00:29:05,  967.0,   24.9,   75.2,    4.04,   -1.64,    0.0,   -2.8
00:29:10,  967.0,   24.9,   75.3,    2.19,   -3.57,    0.0,   -2.8
00:29:15,  967.0,   24.9,   75.3,    3.79,    0.57,    0.0,   -2.8
00:29:20,  967.0,   24.9,   75.3,    2.62,    0.55,    0.0,   -2.8
00:29:25,  967.0,   24.9,   75.3,    3.82,    0.99,    0.0,   -2.8
00:29:30,  967.0,   24.9,   75.3,    3.02,    0.25,    0.0,   -2.8
00:29:35,  967.0,   24.9,   75.2,    1.96,   -0.11,    0.0,   -2.8
00:29:40,  967.1,   24.9,   75.3,    0.90,    0.14,    0.0,   -2.8