,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-25, 00:00:04,VALID,919.133,VALID,0,VALID,98.6241,VALID,0.107441,VALID,20.5009,VALID,78,VALID,0,
2015-05-25, 00:01:04,VALID,919.173,VALID,0,VALID,98.6089,VALID,0,VALID,20.5009,VALID,78,VALID,0,
2015-05-25, 00:02:04,VALID,919.156,VALID,0,VALID,98.5327,VALID,0.107441,VALID,20.4813,VALID,78,VALID,0,
2015-05-25, 00:03:04,VALID,919.187,VALID,0,VALID,98.5174,VALID,0.107441,VALID,20.4423,VALID,78,VALID,0,
2015-05-25, 00:04:04,VALID,919.189,VALID,0,VALID,98.4717,VALID,0.107441,VALID,20.4244,VALID,78,VALID,0,
2015-05-25, 00:05:04,VALID,919.174,VALID,0,VALID,98.464,VALID,0,VALID,20.3838,VALID,78,VALID,0,
2015-05-25, 00:06:04,VALID,919.202,VALID,0,VALID,98.4259,VALID,0,VALID,20.3854,VALID,91,VALID,0,
2015-05-25, 00:07:04,VALID,919.176,VALID,0,VALID,98.4412,VALID,0,VALID,20.3448,VALID,96,VALID,0,
2015-05-25, 00:08:04,VALID,919.211,VALID,0,VALID,98.464,VALID,0,VALID,20.3448,VALID,91,VALID,0.383984,
2015-05-25, 00:09:04,VALID,919.198,VALID,0,VALID,98.4793,VALID,0,VALID,20.3253,VALID,97,VALID,0,
2015-05-25, 00:10:04,VALID,919.171,VALID,0,VALID,98.4793,VALID,0.107441,VALID,20.3464,VALID,66,VALID,0,
2015-05-25, 00:11:04,VALID,919.181,VALID,0,VALID,98.5022,VALID,0,VALID,20.3464,VALID,77,VALID,0,
2015-05-25, 00:12:04,VALID,919.186,VALID,0,VALID,98.5098,VALID,0,VALID,20.3253,VALID,77,VALID,0,
2015-05-25, 00:13:04,VALID,919.183,VALID,0,VALID,98.525,VALID,0,VALID,20.3253,VALID,77,VALID,0,
2015-05-25, 00:14:04,VALID,919.178,VALID,0,VALID,98.5708,VALID,0.107441,VALID,20.3253,VALID,78,VALID,0,
2015-05-25, 00:15:04,VALID,919.113,VALID,0,VALID,98.5631,VALID,0.107441,VALID,20.3253,VALID,87,VALID,0,
2015-05-25, 00:16:04,VALID,919.108,VALID,0,VALID,98.5708,VALID,0,VALID,20.3253,VALID,76,VALID,0,
2015-05-25, 00:17:04,VALID,919.082,VALID,0,VALID,98.5936,VALID,0,VALID,20.3269,VALID,108,VALID,0,
2015-05-25, 00:18:04,VALID,919.085,VALID,0,VALID,98.586,VALID,0,VALID,20.3479,VALID,105,VALID,0,
2015-05-25, 00:19:04,VALID,919.03,VALID,0,VALID,98.6165,VALID,0,VALID,20.3674,VALID,112,VALID,0,
2015-05-25, 00:20:04,VALID,918.999,VALID,0,VALID,98.6318,VALID,0,VALID,20.3674,VALID,120,VALID,0,
2015-05-25, 00:21:04,VALID,918.988,VALID,0,VALID,98.6318,VALID,0,VALID,20.3659,VALID,114,VALID,0,
2015-05-25, 00:22:04,VALID,918.953,VALID,0,VALID,98.6546,VALID,0,VALID,20.3659,VALID,119,VALID,0,
2015-05-25, 00:23:04,VALID,918.961,VALID,0,VALID,98.6394,VALID,0,VALID,20.3464,VALID,121,VALID,0,
2015-05-25, 00:24:04,VALID,918.951,VALID,0,VALID,98.6699,VALID,0,VALID,20.3674,VALID,133,VALID,0,
2015-05-25, 00:25:04,VALID,918.946,VALID,0,VALID,98.6622,VALID,0,VALID,20.3464,VALID,124,VALID,0.0371094,
2015-05-25, 00:26:04,VALID,918.934,VALID,0,VALID,98.6927,VALID,0,VALID,20.3269,VALID,125,VALID,0.0292969,
2015-05-25, 00:27:04,VALID,918.934,VALID,0,VALID,98.7004,VALID,0,VALID,20.3659,VALID,115,VALID,1.44531,
2015-05-25, 00:28:04,VALID,918.929,VALID,0,VALID,98.708,VALID,0,VALID,20.3854,VALID,107,VALID,1.14453,
2015-05-25, 00:29:04,VALID,918.946,VALID,0,VALID,98.7004,VALID,0,VALID,20.4049,VALID,114,VALID,1.6125,
2015-05-25, 00:30:04,VALID,918.956,VALID,0,VALID,98.6927,VALID,0,VALID,20.4244,VALID,100,VALID,1.47734,
2015-05-25, 00:31:04,VALID,918.975,VALID,0,VALID,98.6927,VALID,0,VALID,20.4454,VALID,114,VALID,1.3707,
2015-05-25, 00:32:04,VALID,918.963,VALID,0,VALID,98.6699,VALID,0,VALID,20.4439,VALID,105,VALID,1.56094,
2015-05-25, 00:33:04,VALID,918.993,VALID,0,VALID,98.6622,VALID,0,VALID,20.4439,VALID,121,VALID,0.658594,
2015-05-25, 00:34:04,VALID,919.004,VALID,0,VALID,98.6394,VALID,0,VALID,20.4634,VALID,106,VALID,1.30547,
2015-05-25, 00:35:04,VALID,918.992,VALID,0,VALID,98.6165,VALID,0,VALID,20.4829,VALID,105,VALID,0.798437,
2015-05-25, 00:36:04,VALID,918.993,VALID,0,VALID,98.6089,VALID,0,VALID,20.4829,VALID,114,VALID,0.425391,
2015-05-25, 00:37:04,VALID,919.001,VALID,0,VALID,98.5936,VALID,0,VALID,20.4829,VALID,122,VALID,0.689453,
2015-05-25, 00:38:04,VALID,919.004,VALID,0,VALID,98.5708,VALID,0,VALID,20.4634,VALID,127,VALID,0.513672,
2015-05-25, 00:39:04,VALID,919,VALID,0,VALID,98.5479,VALID,0,VALID,20.4845,VALID,129,VALID,0.711719,
2015-05-25, 00:40:04,VALID,918.961,VALID,0,VALID,98.525,VALID,0,VALID,20.4829,VALID,128,VALID,0.642187,
2015-05-25, 00:41:04,VALID,918.935,VALID,0,VALID,98.5327,VALID,0,VALID,20.4829,VALID,127,VALID,0.809766,
2015-05-25, 00:42:04,VALID,918.925,VALID,0,VALID,98.5022,VALID,0,VALID,20.4634,VALID,127,VALID,0.703906,
2015-05-25, 00:43:04,VALID,918.905,VALID,0,VALID,98.4945,VALID,0,VALID,20.465,VALID,127,VALID,0.768359,
2015-05-25, 00:44:04,VALID,918.948,VALID,0,VALID,98.4793,VALID,0,VALID,20.4454,VALID,127,VALID,0,
2015-05-25, 00:45:04,VALID,918.93,VALID,0,VALID,98.4793,VALID,0,VALID,20.4439,VALID,132,VALID,0,
2015-05-25, 00:46:04,VALID,918.971,VALID,0,VALID,98.4793,VALID,0,VALID,20.4634,VALID,132,VALID,0,
2015-05-25, 00:47:04,VALID,918.94,VALID,0,VALID,98.464,VALID,0,VALID,20.5024,VALID,142,VALID,0,
2015-05-25, 00:48:04,VALID,918.958,VALID,0,VALID,98.4488,VALID,0.107441,VALID,20.4813,VALID,145,VALID,0,
2015-05-25, 00:49:04,VALID,918.953,VALID,0,VALID,98.4335,VALID,0.107441,VALID,20.5219,VALID,146,VALID,0,
2015-05-25, 00:50:04,VALID,918.942,VALID,0,VALID,98.4259,VALID,0,VALID,20.5204,VALID,154,VALID,0,
2015-05-25, 00:51:04,VALID,918.92,VALID,0,VALID,98.3878,VALID,0.107441,VALID,20.5414,VALID,154,VALID,0,
2015-05-25, 00:52:04,VALID,918.86,VALID,0,VALID,98.3573,VALID,0,VALID,20.5204,VALID,154,VALID,0,
2015-05-25, 00:53:04,VALID,918.818,VALID,0,VALID,98.3573,VALID,0.107441,VALID,20.5414,VALID,149,VALID,0,
2015-05-25, 00:54:04,VALID,918.786,VALID,0,VALID,98.3116,VALID,0,VALID,20.5009,VALID,137,VALID,0,
2015-05-25, 00:55:04,VALID,918.754,VALID,0,VALID,98.3039,VALID,0,VALID,20.5024,VALID,137,VALID,0,
2015-05-25, 00:56:04,VALID,918.689,VALID,0,VALID,98.2963,VALID,0,VALID,20.4813,VALID,135,VALID,0,
2015-05-25, 00:57:04,VALID,918.672,VALID,0,VALID,98.3192,VALID,0,VALID,20.4618,VALID,137,VALID,0.0105469,
2015-05-25, 00:58:04,VALID,918.681,VALID,0,VALID,98.3192,VALID,0,VALID,20.4618,VALID,129,VALID,1.0582,
2015-05-25, 00:59:04,VALID,918.677,VALID,0,VALID,98.3116,VALID,0.107441,VALID,20.4813,VALID,146,VALID,1.06953,
2015-05-25, 01:00:04,VALID,918.706,VALID,0,VALID,98.3192,VALID,0.107441,VALID,20.5024,VALID,148,VALID,0.617969,
2015-05-25, 01:01:04,VALID,918.718,VALID,0,VALID,98.2963,VALID,0.107441,VALID,20.5009,VALID,135,VALID,0.73125,
2015-05-25, 01:02:04,VALID,918.717,VALID,0,VALID,98.3116,VALID,0.107441,VALID,20.5009,VALID,136,VALID,1.17383,
2015-05-25, 01:03:04,VALID,918.719,VALID,0,VALID,98.2963,VALID,0,VALID,20.5414,VALID,135,VALID,0.653516,
2015-05-25, 01:04:04,VALID,918.684,VALID,0,VALID,98.2811,VALID,0,VALID,20.5414,VALID,124,VALID,0.457812,
2015-05-25, 01:05:04,VALID,918.698,VALID,0,VALID,98.2582,VALID,0,VALID,20.5219,VALID,93,VALID,0.696875,
2015-05-25, 01:06:04,VALID,918.681,VALID,0,VALID,98.2582,VALID,0,VALID,20.5024,VALID,93,VALID,0.786719,
2015-05-25, 01:07:04,VALID,918.69,VALID,0,VALID,98.2277,VALID,0,VALID,20.4813,VALID,93,VALID,0,
2015-05-25, 01:08:04,VALID,918.707,VALID,0,VALID,98.2125,VALID,0,VALID,20.4423,VALID,91,VALID,0,
2015-05-25, 01:09:04,VALID,918.738,VALID,0,VALID,98.2277,VALID,0,VALID,20.4228,VALID,40,VALID,0,
2015-05-25, 01:10:04,VALID,918.741,VALID,0,VALID,98.2277,VALID,0,VALID,20.4439,VALID,43,VALID,0,
2015-05-25, 01:11:04,VALID,918.765,VALID,0,VALID,98.2811,VALID,0,VALID,20.4423,VALID,43,VALID,0,
2015-05-25, 01:12:04,VALID,918.768,VALID,0,VALID,98.2963,VALID,0,VALID,20.4033,VALID,43,VALID,0,
2015-05-25, 01:13:04,VALID,918.759,VALID,0,VALID,98.2963,VALID,0,VALID,20.4439,VALID,43,VALID,0,
2015-05-25, 01:14:04,VALID,918.741,VALID,0,VALID,98.3268,VALID,0.107441,VALID,20.4423,VALID,43,VALID,0,
2015-05-25, 01:15:04,VALID,918.676,VALID,0,VALID,98.3344,VALID,0,VALID,20.4228,VALID,43,VALID,0,
2015-05-25, 01:16:04,VALID,918.636,VALID,0,VALID,98.3421,VALID,0,VALID,20.4049,VALID,43,VALID,0,
2015-05-25, 01:17:04,VALID,918.607,VALID,0,VALID,98.3649,VALID,0,VALID,20.3854,VALID,43,VALID,0,
2015-05-25, 01:18:04,VALID,918.562,VALID,0,VALID,98.4107,VALID,0.107441,VALID,20.3643,VALID,43,VALID,0,
2015-05-25, 01:19:04,VALID,918.516,VALID,0,VALID,98.4412,VALID,0,VALID,20.3643,VALID,43,VALID,0,
2015-05-25, 01:20:04,VALID,918.473,VALID,0,VALID,98.4564,VALID,0,VALID,20.4049,VALID,43,VALID,0,
2015-05-25, 01:21:04,VALID,918.453,VALID,0,VALID,98.4945,VALID,0,VALID,20.4049,VALID,43,VALID,0,
2015-05-25, 01:22:04,VALID,918.459,VALID,0,VALID,98.5327,VALID,0,VALID,20.3854,VALID,43,VALID,0,
2015-05-25, 01:23:04,VALID,918.429,VALID,0,VALID,98.5631,VALID,0,VALID,20.3659,VALID,43,VALID,0,
2015-05-25, 01:24:05,VALID,918.404,VALID,0,VALID,98.5784,VALID,0,VALID,20.3448,VALID,43,VALID,0,
2015-05-25, 07:21:04,VALID,918.939,VALID,0,VALID,98.8605,VALID,55.4396,VALID,19.8798,INVALID,360,INVALID,0,
2015-05-25, 07:22:04,VALID,918.931,VALID,0,VALID,98.8757,VALID,56.514,VALID,19.8993,VALID,133,VALID,0,
2015-05-25, 07:23:04,VALID,918.948,VALID,0,VALID,98.8757,VALID,57.9108,VALID,19.9173,VALID,133,VALID,0,
2015-05-25, 07:24:04,VALID,918.964,VALID,0,VALID,98.8757,VALID,58.9852,VALID,19.9563,VALID,133,VALID,0,
2015-05-25, 07:25:04,VALID,918.992,VALID,0,VALID,98.8528,VALID,59.9522,VALID,19.9563,VALID,133,VALID,0,
2015-05-25, 07:26:04,VALID,919.021,VALID,0,VALID,98.8528,VALID,61.134,VALID,19.9758,VALID,133,VALID,0,
2015-05-25, 07:27:04,VALID,919.007,VALID,0,VALID,98.8605,VALID,62.4233,VALID,19.9758,VALID,133,VALID,0,
2015-05-25, 07:28:04,VALID,919.02,VALID,0,VALID,98.8757,VALID,63.7126,VALID,19.9563,VALID,133,VALID,0,
2015-05-25, 07:29:04,VALID,919.031,VALID,0,VALID,98.8681,VALID,65.1093,VALID,19.9758,VALID,133,VALID,0,
2015-05-25, 07:30:04,VALID,919.011,VALID,0,VALID,98.8605,VALID,66.9358,VALID,19.9953,VALID,133,VALID,0,
2015-05-25, 07:31:04,VALID,919.007,VALID,0,VALID,98.8605,VALID,68.6549,VALID,20.0343,VALID,133,VALID,0,
2015-05-25, 07:32:04,VALID,919.016,VALID,0,VALID,98.8605,VALID,70.6963,VALID,20.0538,VALID,133,VALID,0,
2015-05-25, 07:33:04,VALID,919.004,VALID,0,VALID,98.8833,VALID,72.4153,VALID,20.0733,VALID,133,VALID,0,
2015-05-25, 07:34:04,VALID,919.029,VALID,0,VALID,98.8681,VALID,74.4567,VALID,20.0733,VALID,101,VALID,0,
2015-05-25, 07:35:04,VALID,919.04,VALID,0,VALID,98.8833,VALID,76.4981,VALID,20.0733,VALID,77,VALID,0,
2015-05-25, 07:36:04,VALID,919.075,VALID,0,VALID,98.8757,VALID,78.6469,VALID,20.0928,VALID,77,VALID,0,
2015-05-25, 07:37:04,VALID,919.08,VALID,0,VALID,98.8757,VALID,80.9032,VALID,20.1318,VALID,77,VALID,0,
2015-05-25, 07:38:04,VALID,919.123,VALID,0,VALID,98.8681,VALID,83.3743,VALID,20.1693,VALID,77,VALID,0,
2015-05-25, 07:39:04,VALID,919.168,VALID,0,VALID,98.8528,VALID,85.8455,VALID,20.2098,VALID,77,VALID,0,
2015-05-25, 07:40:04,VALID,919.177,VALID,0,VALID,98.8681,VALID,88.5315,VALID,20.2489,VALID,77,VALID,0,
2015-05-25, 07:41:04,VALID,919.19,VALID,0,VALID,98.8681,VALID,91.1101,VALID,20.2879,VALID,77,VALID,0,
2015-05-25, 07:42:04,VALID,919.197,VALID,0,VALID,98.8528,VALID,93.6887,VALID,20.3074,VALID,78,VALID,0,
2015-05-25, 07:43:04,VALID,919.205,VALID,0,VALID,98.891,VALID,96.3747,VALID,20.2684,VALID,105,VALID,0,
2015-05-25, 07:44:04,VALID,919.206,VALID,0,VALID,98.8376,VALID,99.4905,VALID,20.3659,VALID,105,VALID,0,
2015-05-25, 07:45:04,VALID,919.184,VALID,0,VALID,98.8681,VALID,103.251,VALID,20.3854,VALID,105,VALID,0,
2015-05-25, 07:46:04,VALID,919.186,VALID,0,VALID,98.8681,VALID,107.334,VALID,20.3659,VALID,105,VALID,0,
2015-05-25, 07:47:04,VALID,919.189,VALID,0,VALID,98.8833,VALID,111.954,VALID,20.4244,VALID,96,VALID,0,
2015-05-25, 07:48:04,VALID,919.213,VALID,0,VALID,98.8452,VALID,117.218,VALID,20.4829,VALID,89,VALID,0,
2015-05-25, 07:49:04,VALID,919.21,VALID,0,VALID,98.8605,VALID,122.805,VALID,20.4634,VALID,102,VALID,0,
2015-05-25, 07:50:04,VALID,919.217,VALID,0,VALID,98.83,VALID,128.607,VALID,20.5024,VALID,103,VALID,0,
2015-05-25, 07:51:04,VALID,919.237,VALID,0,VALID,98.8376,VALID,134.409,VALID,20.5804,VALID,102,VALID,0,
2015-05-25, 07:52:04,VALID,919.249,VALID,0,VALID,98.83,VALID,140.103,VALID,20.639,VALID,102,VALID,0,
2015-05-25, 07:53:04,VALID,919.297,VALID,0,VALID,98.8605,VALID,145.153,VALID,20.5789,VALID,101,VALID,0,
2015-05-25, 07:54:04,VALID,919.325,VALID,0,VALID,98.8605,VALID,149.988,VALID,20.6179,VALID,101,VALID,0,
2015-05-25, 07:55:04,VALID,919.354,VALID,0,VALID,98.8147,VALID,154.608,VALID,20.7154,VALID,102,VALID,0,
2015-05-25, 07:56:04,VALID,919.386,VALID,0,VALID,98.7995,VALID,159.013,VALID,20.834,VALID,155,VALID,0,
2015-05-25, 07:57:04,VALID,919.437,VALID,0,VALID,98.7995,VALID,163.418,VALID,20.834,VALID,162,VALID,0,
2015-05-25, 07:58:04,VALID,919.468,VALID,0,VALID,98.8071,VALID,167.823,VALID,20.8535,VALID,226,VALID,0,
2015-05-25, 07:59:04,VALID,919.537,VALID,0,VALID,98.8071,VALID,171.154,VALID,20.9316,VALID,226,VALID,0,
2015-05-25, 08:00:04,VALID,919.541,VALID,0,VALID,98.7995,VALID,168.145,VALID,20.9706,VALID,226,VALID,0,
2015-05-25, 08:01:04,VALID,919.58,VALID,0,VALID,98.7842,VALID,170.724,VALID,21.0096,VALID,226,VALID,0,
2015-05-25, 08:02:04,VALID,919.595,VALID,0,VALID,98.8452,VALID,173.947,VALID,20.9316,VALID,227,VALID,0,
2015-05-25, 08:03:04,VALID,919.629,VALID,0,VALID,98.8757,VALID,179.749,VALID,20.8941,VALID,227,VALID,0,
2015-05-25, 08:04:04,VALID,919.639,VALID,0,VALID,98.8986,VALID,184.906,VALID,20.8925,VALID,227,VALID,0,
2015-05-25, 08:05:04,VALID,919.66,VALID,0,VALID,98.8986,VALID,192.642,VALID,20.8925,VALID,227,VALID,0,
2015-05-25, 08:06:04,VALID,919.698,VALID,0,VALID,98.9291,VALID,193.287,VALID,20.912,VALID,227,VALID,0,
2015-05-25, 08:07:04,VALID,919.68,VALID,0,VALID,98.8681,VALID,196.188,VALID,20.9901,VALID,227,VALID,0,
2015-05-25, 08:08:04,VALID,919.708,VALID,0,VALID,98.8986,VALID,198.014,VALID,21.0096,VALID,227,VALID,0,
2015-05-25, 08:09:04,VALID,919.713,VALID,0,VALID,98.891,VALID,200.593,VALID,20.9901,VALID,227,VALID,0,
2015-05-25, 08:10:04,VALID,919.733,VALID,0,VALID,98.8528,VALID,203.064,VALID,21.0876,VALID,227,VALID,0,
2015-05-25, 08:11:04,VALID,919.75,VALID,0,VALID,98.83,VALID,205.965,VALID,21.1852,VALID,227,VALID,0,
2015-05-25, 08:12:04,VALID,919.766,VALID,0,VALID,98.7918,VALID,207.791,VALID,21.2632,VALID,227,VALID,0,
2015-05-25, 08:13:04,VALID,919.77,VALID,0,VALID,98.8757,VALID,211.444,VALID,21.1836,VALID,177,VALID,0,
2015-05-25, 08:14:04,VALID,919.82,VALID,0,VALID,98.8452,VALID,210.585,VALID,21.2827,VALID,177,VALID,0,
2015-05-25, 08:15:04,VALID,919.855,VALID,0,VALID,98.8757,VALID,211.659,VALID,21.2827,VALID,177,VALID,0,
2015-05-25, 08:16:04,VALID,919.864,VALID,0,VALID,98.8757,VALID,210.907,VALID,21.3217,VALID,177,VALID,0,
2015-05-25, 08:17:04,VALID,919.898,VALID,0,VALID,98.8605,VALID,210.585,VALID,21.3998,VALID,177,VALID,0,
2015-05-25, 08:18:04,VALID,919.95,VALID,0,VALID,98.8223,VALID,210.37,VALID,21.4778,VALID,177,VALID,0,
2015-05-25, 08:19:04,VALID,919.961,VALID,0,VALID,98.8376,VALID,212.196,VALID,21.4762,VALID,177,VALID,0,
2015-05-25, 08:20:04,VALID,919.972,VALID,0,VALID,98.8528,VALID,215.205,VALID,21.4778,VALID,177,VALID,0,
2015-05-25, 08:21:04,VALID,919.966,VALID,0,VALID,98.9062,VALID,219.502,VALID,21.3803,VALID,174,VALID,0,
2015-05-25, 08:22:04,VALID,919.995,VALID,0,VALID,98.8376,VALID,224.552,VALID,21.4177,VALID,187,VALID,0,
2015-05-25, 08:23:04,VALID,919.992,VALID,0,VALID,98.7537,VALID,230.998,VALID,21.4762,VALID,184,VALID,0,
2015-05-25, 08:24:04,VALID,920.017,VALID,0,VALID,98.6622,VALID,230.569,VALID,21.5347,VALID,174,VALID,0,
2015-05-25, 08:25:04,VALID,920.027,VALID,0,VALID,98.5631,VALID,234.759,VALID,21.5932,VALID,174,VALID,0,
2015-05-25, 08:26:04,VALID,920.027,VALID,0,VALID,98.4183,VALID,242.924,VALID,21.5932,VALID,186,VALID,0,
2015-05-25, 08:27:04,VALID,920.009,VALID,0,VALID,98.1896,VALID,258.933,VALID,21.5542,VALID,168,VALID,0,
2015-05-25, 08:28:04,VALID,920.053,VALID,0,VALID,97.7779,VALID,288.05,VALID,21.5347,VALID,152,VALID,1.29805,
2015-05-25, 08:29:04,VALID,920.022,VALID,0,VALID,97.4273,VALID,284.719,VALID,21.5932,VALID,156,VALID,0.283594,
2015-05-25, 08:30:04,VALID,920.03,VALID,0,VALID,97.0537,VALID,266.669,VALID,21.6128,VALID,154,VALID,0.891797,
2015-05-25, 08:31:04,VALID,920.03,VALID,0,VALID,96.4743,VALID,265.165,VALID,21.5932,VALID,141,VALID,1.47422,
2015-05-25, 08:32:04,VALID,920.024,VALID,0,VALID,95.9864,VALID,267.958,VALID,21.6323,VALID,169,VALID,0.928906,
2015-05-25, 08:33:04,VALID,919.988,VALID,0,VALID,96.1846,VALID,286.331,VALID,21.7493,VALID,143,VALID,0,
2015-05-25, 08:34:04,VALID,919.969,VALID,0,VALID,95.8873,VALID,325.009,VALID,21.7672,VALID,142,VALID,0,
2015-05-25, 08:35:04,VALID,919.977,VALID,0,VALID,95.7425,VALID,344.456,VALID,21.9054,VALID,144,VALID,0,
2015-05-25, 08:36:04,VALID,919.983,VALID,0,VALID,95.8645,VALID,322.001,VALID,22.0403,VALID,141,VALID,0,
2015-05-25, 08:37:04,VALID,919.981,VALID,0,VALID,95.712,VALID,325.869,VALID,22.1379,VALID,182,VALID,0,
2015-05-25, 08:38:04,VALID,919.989,VALID,0,VALID,95.2012,VALID,317.703,VALID,22.1964,VALID,177,VALID,0.605078,
2015-05-25, 08:39:04,VALID,919.983,VALID,0,VALID,94.6066,VALID,292.777,VALID,22.2354,VALID,150,VALID,0,
2015-05-25, 08:40:04,VALID,919.981,VALID,0,VALID,93.2725,VALID,269.462,VALID,22.255,VALID,165,VALID,0,
2015-05-25, 08:41:04,VALID,919.969,VALID,0,VALID,91.9231,VALID,268.066,VALID,22.333,VALID,185,VALID,1.01172,
2015-05-25, 08:42:04,VALID,919.972,VALID,0,VALID,91.1303,VALID,272.148,VALID,22.3737,VALID,178,VALID,1.13359,
2015-05-25, 08:43:04,VALID,919.965,VALID,0,VALID,90.1088,VALID,276.661,VALID,22.3933,VALID,152,VALID,0.844531,
2015-05-25, 08:44:04,VALID,919.985,VALID,0,VALID,89.7352,VALID,289.232,VALID,22.3933,VALID,180,VALID,1.0668,
2015-05-25, 08:45:04,VALID,919.977,VALID,0,VALID,89.6514,VALID,299.116,VALID,22.4518,VALID,151,VALID,0.748438,
2015-05-25, 08:46:04,VALID,920.006,VALID,0,VALID,90.2689,VALID,312.009,VALID,22.4908,VALID,151,VALID,1.11523,
2015-05-25, 08:47:04,VALID,920.013,VALID,0,VALID,89.8343,VALID,342.2,VALID,22.5103,VALID,173,VALID,0.965625,
2015-05-25, 08:48:04,VALID,920.026,VALID,0,VALID,90.3604,VALID,383.35,VALID,22.647,VALID,173,VALID,0.257813,
2015-05-25, 08:49:04,VALID,920.029,VALID,0,VALID,87.7989,VALID,342.522,VALID,22.7641,VALID,164,VALID,0.935938,
2015-05-25, 08:50:04,VALID,920.045,VALID,0,VALID,87.1661,VALID,320.604,VALID,22.8031,VALID,110,VALID,0.720312,
2015-05-25, 08:51:04,VALID,920.09,VALID,0,VALID,86.8231,VALID,328.555,VALID,22.8989,VALID,164,VALID,0.783594,
2015-05-25, 08:52:04,VALID,920.117,VALID,0,VALID,85.8549,VALID,327.051,VALID,22.9787,VALID,204,VALID,0.659375,
2015-05-25, 08:53:04,VALID,920.121,VALID,0,VALID,85.1231,VALID,309.968,VALID,23.0551,VALID,190,VALID,0.869531,
2015-05-25, 08:54:04,VALID,920.108,VALID,0,VALID,84.6047,VALID,296.86,VALID,23.1917,VALID,194,VALID,0,
2015-05-25, 08:55:04,VALID,920.132,VALID,0,VALID,85.0011,VALID,295.033,VALID,23.213,VALID,222,VALID,0,
2015-05-25, 08:56:04,VALID,920.126,VALID,0,VALID,84.5132,VALID,296.538,VALID,23.1722,VALID,218,VALID,0,
2015-05-25, 08:57:04,VALID,920.116,VALID,0,VALID,84.3302,VALID,306.315,VALID,23.0746,VALID,220,VALID,0,
2015-05-25, 08:58:04,VALID,920.125,VALID,0,VALID,86.3276,VALID,330.489,VALID,23.1136,VALID,186,VALID,0,
2015-05-25, 08:59:04,VALID,920.139,VALID,0,VALID,84.7648,VALID,340.266,VALID,23.1527,VALID,189,VALID,0,
2015-05-25, 09:00:04,VALID,920.163,VALID,0,VALID,84.0787,VALID,369.383,VALID,23.1917,VALID,193,VALID,0,
2015-05-25, 09:01:04,VALID,920.169,VALID,0,VALID,82.5235,VALID,348.324,VALID,23.2502,VALID,204,VALID,0,
2015-05-25, 09:02:04,VALID,920.171,VALID,0,VALID,82.6378,VALID,320.497,VALID,23.3283,VALID,205,VALID,0,
2015-05-25, 09:03:04,VALID,920.194,VALID,0,VALID,82.5768,VALID,293.959,VALID,23.3265,VALID,207,VALID,0,
2015-05-25, 09:04:04,VALID,920.187,VALID,0,VALID,83.5755,VALID,281.281,VALID,23.3674,VALID,207,VALID,0,
2015-05-25, 09:05:04,VALID,920.192,VALID,0,VALID,83.3163,VALID,278.81,VALID,23.4632,VALID,208,VALID,0,
2015-05-25, 09:06:04,VALID,920.18,VALID,0,VALID,82.6912,VALID,280.529,VALID,23.6406,VALID,335,VALID,0,
2015-05-25, 09:07:04,VALID,920.197,VALID,0,VALID,80.3965,VALID,287.727,VALID,23.7773,VALID,350,VALID,0,
2015-05-25, 09:08:04,VALID,920.2,VALID,0,VALID,79.032,VALID,304.918,VALID,23.9139,VALID,350,VALID,0,
2015-05-25, 09:09:04,VALID,920.176,VALID,0,VALID,78.9328,VALID,342.415,VALID,24.0292,VALID,350,VALID,0,
2015-05-25, 09:10:04,VALID,920.17,VALID,0,VALID,78.971,VALID,414.293,VALID,24.2068,VALID,350,VALID,0,
2015-05-25, 09:11:04,VALID,920.167,VALID,0,VALID,80.0992,VALID,550.851,VALID,24.3825,VALID,350,VALID,0,
2015-05-25, 09:12:04,VALID,920.181,VALID,0,VALID,79.3216,VALID,624.126,VALID,24.6168,VALID,316,VALID,0,
2015-05-25, 09:13:04,VALID,920.16,VALID,0,VALID,77.9723,VALID,430.087,VALID,24.6345,VALID,285,VALID,0,
2015-05-25, 09:14:04,VALID,920.168,VALID,0,VALID,79.6876,VALID,296.86,VALID,24.3416,VALID,295,VALID,0,
2015-05-25, 09:15:04,VALID,920.156,VALID,0,VALID,80.7472,VALID,267.528,VALID,24.1269,VALID,299,VALID,0,
2015-05-25, 09:16:04,VALID,920.181,VALID,0,VALID,81.4943,VALID,258.396,VALID,23.8731,VALID,294,VALID,0,
2015-05-25, 09:17:04,VALID,920.176,VALID,0,VALID,82.897,VALID,274.512,VALID,23.6388,VALID,288,VALID,0,
2015-05-25, 09:18:04,VALID,920.202,VALID,0,VALID,83.9186,VALID,499.709,VALID,23.5412,VALID,298,VALID,0,
2015-05-25, 09:19:04,VALID,920.183,VALID,0,VALID,84.6809,VALID,526.139,VALID,23.6388,VALID,300,VALID,0,
2015-05-25, 09:20:04,VALID,920.162,VALID,0,VALID,83.3087,VALID,533.338,VALID,23.7151,VALID,303,VALID,0,
2015-05-25, 09:21:04,VALID,920.165,VALID,0,VALID,84.3455,VALID,530.544,VALID,23.9139,VALID,354,VALID,0,
2015-05-25, 09:22:04,VALID,920.131,VALID,0,VALID,82.8132,VALID,523.453,VALID,24.2049,VALID,335,VALID,0,
2015-05-25, 09:23:04,VALID,920.145,VALID,0,VALID,80.7243,VALID,348.109,VALID,24.3026,VALID,42,VALID,0.814844,
2015-05-25, 09:24:04,VALID,920.146,VALID,0,VALID,81.6163,VALID,366.267,VALID,24.3221,VALID,19,VALID,0.084375,
2015-05-25, 09:25:04,VALID,920.161,VALID,0,VALID,82.6226,VALID,556.008,VALID,24.3416,VALID,340,VALID,0,
2015-05-25, 09:26:04,VALID,920.176,VALID,0,VALID,80.3813,VALID,557.942,VALID,24.4197,VALID,356,VALID,0.0578125,
2015-05-25, 09:27:04,VALID,920.133,VALID,0,VALID,79.5351,VALID,545.694,VALID,24.4606,VALID,1,VALID,1.16445,
2015-05-25, 09:28:04,VALID,920.12,VALID,0,VALID,81.9365,VALID,569.546,VALID,24.4411,VALID,27,VALID,1.17344,
2015-05-25, 09:29:04,VALID,920.095,VALID,0,VALID,80.6557,VALID,556.008,VALID,24.4587,VALID,12,VALID,0.561719,
2015-05-25, 09:30:04,VALID,920.068,VALID,0,VALID,80.488,VALID,547.95,VALID,24.5173,VALID,28,VALID,2.36914,
2015-05-25, 09:31:04,VALID,920.091,VALID,0,VALID,81.258,VALID,552.677,VALID,24.5759,VALID,37,VALID,1.35859,
2015-05-25, 09:32:04,VALID,920.076,VALID,0,VALID,81.7154,VALID,557.19,VALID,24.6735,VALID,337,VALID,0.00625,
2015-05-25, 09:33:04,VALID,920.038,VALID,0,VALID,83.0266,VALID,560.95,VALID,24.6521,VALID,20,VALID,1.44258,
2015-05-25, 09:34:04,VALID,920.043,VALID,0,VALID,81.2122,VALID,576.099,VALID,24.7711,VALID,350,VALID,0.583984,
2015-05-25, 09:35:04,VALID,920.026,VALID,0,VALID,79.6571,VALID,590.282,VALID,24.7302,VALID,6,VALID,1.55117,
2015-05-25, 09:36:04,VALID,920.045,VALID,0,VALID,78.8109,VALID,597.05,VALID,24.6716,VALID,353,VALID,1.27773,
2015-05-25, 09:37:04,VALID,919.99,VALID,0,VALID,79.962,VALID,604.894,VALID,24.654,VALID,356,VALID,0.404297,
2015-05-25, 09:38:04,VALID,920.014,VALID,0,VALID,82.7217,VALID,612.844,VALID,24.7516,VALID,7,VALID,1.62227,
2015-05-25, 09:39:04,VALID,919.983,VALID,0,VALID,82.2338,VALID,619.506,VALID,24.8083,VALID,16,VALID,0.212891,
2015-05-25, 09:40:04,VALID,919.958,VALID,0,VALID,79.4512,VALID,630.357,VALID,24.945,VALID,5,VALID,0.380078,
2015-05-25, 09:41:04,VALID,919.964,VALID,0,VALID,76.6763,VALID,636.481,VALID,24.945,VALID,355,VALID,1.1418,
2015-05-25, 09:42:04,VALID,919.923,VALID,0,VALID,78.6737,VALID,649.159,VALID,24.9059,VALID,349,VALID,0.145703,