                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/12/05 00:00,  999.0,  999.0,  999.0,  999.0,  -23.6,  -16.7,  -18.3,  -19.2,  -20.0,  -21.4,  -23.0,  -23.5,  -23.3,  -23.6,  -24.0,  -24.7,  -25.4,  -26.0,  -26.4,  -27.1,  -27.5,  -27.8,  -28.5,  -29.0,  -29.3,  -29.9,  -30.5,  -31.0,  -31.0,  -31.8,  -32.4,  -32.8,  -33.2,  -33.3,  -32.7,  -29.1,  999.0,  -25.6,  -29.4,  -33.9,  -35.1,  -34.9,  -34.7,  -34.4,  -34.1,  -34.3,  -34.7,  -34.7,  -35.0,  -35.1,  -35.1,  -34.5
2002/12/05 00:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -18.0,  -19.4,  -20.1,  -21.2,  -22.7,  -24.4,  -24.7,  -24.2,  -24.3,  -24.6,  -25.0,  -25.4,  -25.8,  -26.2,  -26.6,  -27.0,  -27.3,  -27.7,  -28.3,  -28.6,  -29.0,  -29.3,  -29.8,  -30.2,  -30.7,  -30.8,  -31.2,  -31.6,  -30.9,  -32.4,  -29.7,  -29.2,  -28.3,  -26.5,  -30.5,  -31.8,  -31.9,  -32.1,  -32.7,  -32.7,  -33.2,  -33.5,  -33.4,  -33.5,  -33.6,  -33.6,  -33.6
2002/12/05 00:20,  999.0,  999.0,  999.0,  -38.7,  -16.9,   -9.5,  -10.1,  -10.8,  -11.8,  -13.4,  -15.2,  -15.7,  -15.2,  -15.5,  -16.0,  -16.6,  -17.1,  -17.6,  -18.1,  -18.4,  -18.9,  -19.2,  -19.5,  -20.0,  -20.4,  -20.8,  -21.5,  -21.7,  -22.1,  -22.6,  -23.2,  -23.5,  -24.0,  -23.1,  -20.2,  -16.4,  -15.5,  -16.7,  -21.0,  -25.7,  -28.7,  -29.7,  -30.7,  -31.4,  -31.6,  -31.6,  -31.8,  -31.8,  -32.0,  -32.1,  -32.2,  -32.4
2002/12/05 00:30,  999.0,  999.0,  999.0,  -37.7,  -15.6,   -8.6,   -9.2,  -10.4,  -11.4,  -13.0,  -15.0,  -15.4,  -15.2,  -15.6,  -16.2,  -16.8,  -17.5,  -17.9,  -18.6,  -19.0,  -19.5,  -19.8,  -20.4,  -20.8,  -21.2,  -21.7,  -22.2,  -22.6,  -22.9,  -23.5,  -23.8,  -24.3,  -24.5,  -24.3,  -22.9,  -21.0,  -19.7,  -15.8,  -17.9,  -22.3,  -27.1,  -29.1,  -30.2,  -31.1,  -31.6,  -32.2,  -32.6,  -33.0,  -32.9,  -33.2,  -33.9,  -34.4
2002/12/05 00:40,  999.0,  999.0,  999.0,  -39.7,  -17.4,  -10.5,  -11.9,  -12.9,  -14.0,  -15.8,  -17.4,  -17.8,  -17.6,  -17.9,  -18.4,  -19.1,  -19.5,  -20.2,  -20.6,  -21.1,  -21.6,  -22.0,  -22.3,  -22.8,  -23.3,  -23.7,  -24.2,  -24.7,  -25.2,  -25.6,  -26.0,  -26.3,  -26.5,  -25.9,  -24.3,  -20.3,  999.0,  -15.0,  -19.8,  -24.8,  -28.7,  -30.7,  -31.9,  -32.9,  -33.8,  -34.8,  -35.3,  -36.0,  -36.7,  -37.6,  -38.4,  -39.2
2002/12/05 00:50,  999.0,  999.0,  999.0,  -42.1,  -20.7,  -13.3,  -14.9,  -15.8,  -16.7,  -18.4,  -20.0,  -20.3,  -20.1,  -20.4,  -20.9,  -21.4,  -21.9,  -22.5,  -23.2,  -23.5,  -23.9,  -24.2,  -24.7,  -25.0,  -25.4,  -25.9,  -26.3,  -26.5,  -27.0,  -27.4,  -27.7,  -28.0,  -28.2,  -28.1,  -26.7,  -24.4,  999.0,  -19.4,  -22.5,  -28.2,  -31.8,  -33.3,  -34.5,  -35.5,  -36.3,  -37.0,  -37.7,  -38.3,  -38.3,  -38.7,  -38.9,  -39.0
2002/12/05 01:00,  999.0,  999.0,  999.0,  -43.0,  -21.4,  -14.4,  -15.7,  -16.9,  -17.8,  -19.3,  -21.1,  -21.4,  -21.3,  -21.4,  -21.9,  -22.3,  -22.8,  -23.4,  -23.6,  -24.0,  -24.3,  -24.7,  -25.0,  -25.1,  -25.6,  -25.9,  -26.1,  -26.4,  -26.8,  -27.0,  -27.4,  -27.7,  -27.8,  -27.7,  -26.7,  -24.3,  999.0,  -19.5,  -21.9,  -24.9,  -29.7,  -32.9,  -34.3,  -35.1,  -35.3,  -35.7,  -36.4,  -37.0,  -36.9,  -37.2,  -37.6,  -37.8
2002/12/05 01:10,  999.0,  999.0,  999.0,  -41.4,  -18.8,  -12.4,  -13.0,  -14.3,  -15.2,  -16.7,  -18.4,  -18.8,  -18.8,  -19.2,  -19.7,  -20.4,  -21.1,  -21.8,  -22.2,  -22.7,  -23.4,  -24.0,  -24.9,  -25.6,  -26.3,  -26.8,  -27.5,  -28.1,  -29.0,  -29.6,  -30.0,  -29.7,  -30.6,  -25.5,  -20.7,  -20.4,  -24.2,  -25.6,  -26.8,  -30.3,  -35.4,  -38.8,  -40.3,  -41.6,  -42.9,  -43.6,  -44.5,  -45.3,  -45.8,  -45.5,  -46.4,  -46.7
2002/12/05 01:20,  999.0,  999.0,  999.0,  -43.7,  -26.0,  -23.6,  -26.0,  -30.6,  -32.6,  -31.0,  -35.4,  -33.5,  -29.2,  -29.9,  -30.6,  -31.3,  -31.8,  -32.3,  -32.3,  -34.7,  -35.2,  -36.8,  -34.7,  -36.0,  -37.0,  -37.6,  -38.5,  -38.9,  -39.0,  -39.5,  -39.8,  -38.9,  -39.0,  -36.5,  -43.5,  -38.6,  -39.5,  -43.6,  -43.6,  -41.5,  -41.1,  -42.5,  -43.7,  -43.9,  -44.4,  -44.8,  -45.6,  -45.2,  -46.6,  -46.2,  -47.8,  -48.2
2002/12/05 01:30,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  -39.8,  -43.9,  -48.5,  -47.9,  -47.8,  999.0,  999.0,  999.0,  -52.3,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.4,  -47.2,  -46.4,  -45.9,  -45.6,  -45.7,  -47.4,  -46.8,  -47.4,  -47.5,  -48.0,  -49.1
2002/12/05 01:40,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  -31.5,  -41.2,  -41.0,  -41.2,  -47.9,  -45.6,  -47.1,  -47.8,  -46.9,  -48.8,  999.0,  -51.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.2,  -46.2,  -47.7,  -47.3,  -46.4,  -45.1,  -46.3,  -47.2,  -46.8,  -48.0,  -47.9,  -47.9,  -49.1,  -50.2
2002/12/05 01:50,  999.0,  999.0,  999.0,  -46.4,  -33.2,  -21.1,  -31.9,  -42.2,  -40.1,  -43.9,  -38.7,  -48.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.6,  -48.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 02:00,  999.0,  999.0,  999.0,  -39.6,  -32.6,  -21.1,  -33.0,  -43.2,  -44.0,  -45.3,  -50.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 02:10,  999.0,  999.0,  999.0,  999.0,  -31.9,  -21.4,  -34.7,  -44.0,  -43.0,  -43.9,  -42.3,  -47.0,  -47.7,  -46.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 02:20,  999.0,  999.0,  999.0,  999.0,  -31.3,  -21.7,  -35.9,  -44.8,  -42.3,  -39.4,  -46.7,  -42.5,  999.0,  999.0,  -51.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 02:30,  999.0,  999.0,  999.0,  999.0,  -30.6,  -22.1,  -36.2,  -43.3,  -43.9,  -42.4,  -46.1,  -44.8,  -48.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 02:40,  999.0,  999.0,  999.0,  999.0,  -29.4,  -22.1,  -37.6,  -43.7,  -44.7,  -40.6,  -43.9,  -48.3,  -48.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 02:50,  999.0,  999.0,  999.0,  999.0,  -29.3,  -22.2,  -37.9,  -45.2,  -43.8,  -43.7,  -46.3,  -38.1,  999.0,  999.0,  -50.1,  -43.1,  999.0,  -47.7,  -50.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 03:00,  999.0,  999.0,  999.0,  999.0,  -28.1,  -22.1,  -37.6,  -46.4,  -43.9,  -43.5,  -46.5,  -43.2,  -42.8,  -34.4,  -38.9,  -36.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 03:10,  999.0,  999.0,  999.0,  999.0,  -27.3,  -22.1,  -37.4,  -45.5,  -43.4,  -42.7,  -47.5,  -45.1,  -45.7,  -42.6,  -44.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0
2002/12/05 03:20,  999.0,  999.0,  999.0,  999.0,  -27.1,  -22.1,  -37.4,  -44.9,  -42.3,  -42.9,  -40.5,  -35.7,  -49.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.7,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 03:30,  999.0,  999.0,  999.0,  999.0,  -26.3,  -22.6,  -38.7,  -45.5,  -43.0,  -44.0,  -44.5,  -44.7,  -44.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.8,  999.0,  999.0,  -49.0,  -48.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -46.1,  999.0,  -49.2
2002/12/05 03:40,  999.0,  999.0,  999.0,  999.0,  -26.3,  -23.0,  -39.3,  -43.3,  -44.0,  -45.9,  -48.2,  -48.3,  -48.3,  -48.6,  -48.5,  999.0,  -42.5,  -42.5,  -45.1,  999.0,  999.0,  -48.9,  -49.5,  999.0,  999.0,  999.0,  -51.2,  -48.6,  -53.3,  999.0,  999.0,  -56.0,  999.0,  -44.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.5,  -43.9,  -43.0,  -42.3,  -42.1
2002/12/05 03:50,  999.0,  999.0,  999.0,  999.0,  -26.2,  -23.1,  -40.0,  -44.1,  -43.6,  -45.5,  -49.7,  -47.2,  -48.4,  -47.7,  999.0,  -42.5,  999.0,  999.0,  -47.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -46.8,  -47.2,  -46.1
2002/12/05 04:00,  999.0,  999.0,  999.0,  999.0,  -26.3,  -23.2,  -39.4,  -44.6,  -42.4,  -46.3,  -47.1,  -48.7,  -45.5,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -59.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.8,  999.0,  -47.5,  -48.3
2002/12/05 04:10,  999.0,  999.0,  999.0,  999.0,  -26.1,  -23.5,  -38.9,  -43.5,  -44.6,  -44.2,  -47.5,  -48.0,  -48.4,  999.0,  -50.5,  999.0,  -54.5,  -43.7,  -47.9,  -41.6,  -45.5,  -50.4,  999.0,  -49.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.8,  -44.5,  -44.1,  -44.0,  -43.8,  -43.6
2002/12/05 04:20,  999.0,  999.0,  999.0,  999.0,  -26.0,  -23.3,  -39.2,  -45.2,  -44.5,  -45.2,  -47.5,  -52.1,  -48.3,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.2,  999.0,  -45.4,  -44.8,  -45.4,  -45.8,  -46.1
2002/12/05 04:30,  999.0,  999.0,  999.0,  999.0,  -25.9,  -23.0,  -37.9,  -45.0,  -44.6,  -45.2,  -48.4,  -46.6,  -45.9,  -47.1,  999.0,  -48.6,  999.0,  999.0,  -51.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -46.8,  -46.9,  -47.0
2002/12/05 04:40,  999.0,  999.0,  999.0,  999.0,  -26.0,  -23.3,  -39.0,  -44.2,  -43.6,  -46.2,  -48.3,  -50.3,  -44.4,  999.0,  -50.4,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.4,  999.0
2002/12/05 04:50,  999.0,  999.0,  999.0,  999.0,  -25.7,  -23.2,  -37.7,  -41.9,  -43.3,  -45.2,  999.0,  -46.9,  -45.6,  -43.0,  -39.6,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.8,  -49.6,  999.0,  999.0,  -51.0,  -49.8,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 05:00,  999.0,  999.0,  999.0,  999.0,  -25.6,  -23.1,  -38.4,  -39.2,  -33.7,  -36.9,  999.0,  -39.1,  -35.1,  -46.0,  -34.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 05:10,  999.0,  999.0,  999.0,  999.0,  -25.4,  -22.7,  -37.9,  -44.2,  -41.7,  -35.8,  -31.6,  -39.7,  -41.3,  -43.9,  -38.8,  -37.2,  -44.2,  -42.0,  -42.4,  -34.7,  -40.9,  -50.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.9,  -51.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.5,  999.0,  999.0
2002/12/05 05:20,  999.0,  999.0,  999.0,  999.0,  -25.6,  -23.2,  -38.0,  -44.2,  -43.2,  -41.3,  -40.2,  -36.1,  -38.9,  -29.1,  -31.9,  -31.4,  -32.2,  -29.7,  -30.7,  -29.2,  -31.0,  -30.2,  -35.1,  -33.8,  -38.9,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 05:30,  999.0,  999.0,  999.0,  999.0,  -25.6,  999.0,  -39.2,  -44.6,  -37.6,  -38.0,  -34.7,  -34.2,  -33.5,  -38.1,  -33.4,  -29.2,  -26.1,  -20.0,  -23.2,  -23.8,  -25.5,  -26.6,  -30.7,  -29.9,  -30.4,  -26.1,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 05:40,  999.0,  999.0,  999.0,  999.0,  -25.4,  -23.0,  -32.2,  -30.8,  -30.9,  -35.1,  -32.1,  -27.0,  -28.7,  -33.7,  -36.7,  -32.2,  -31.4,  -29.8,  -32.0,  -26.5,  -30.8,  -25.6,  -36.1,  999.0,  -26.3,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 05:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  -23.3,  -38.6,  -43.4,  -43.4,  -42.7,  -45.2,  -43.9,  -44.2,  999.0,  -48.6,  -49.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -52.8,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -55.3,  999.0,  999.0
2002/12/05 06:00,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  -39.0,  -41.0,  -42.6,  -44.9,  -48.3,  -47.9,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
2002/12/05 06:10,  999.0,  999.0,  999.0,  999.0,  -24.6,  -22.1,  -38.3,  -38.1,  -38.9,  -41.4,  -45.4,  -45.2,  -46.0,  -44.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 06:20,  999.0,  999.0,  999.0,  999.0,  -24.3,  -23.2,  -39.7,  -41.9,  -41.9,  -44.8,  -43.4,  -44.5,  -48.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 06:30,  999.0,  999.0,  999.0,  999.0,  -24.2,  -23.5,  -40.5,  -44.2,  -43.2,  -44.3,  -49.5,  -46.1,  -47.5,  -49.0,  -49.3,  -48.5,  -47.7,  999.0,  -56.2,  -51.4,  -48.2,  999.0,  999.0,  -49.2,  999.0,  -49.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 06:40,  999.0,  999.0,  999.0,  999.0,  -24.1,  -23.2,  -41.0,  -43.5,  -43.4,  -46.5,  999.0,  -49.7,  -47.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 06:50,  999.0,  999.0,  999.0,  -35.8,  -24.1,  -23.3,  -39.7,  -44.3,  -43.9,  -45.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2002/12/05 07:00,  999.0,  999.0,  999.0,  999.0,  -24.1,  -23.5,  -42.6,  -44.9,  -44.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 07:10,  999.0,  999.0,  999.0,  -46.7,  -23.5,  -22.9,  -42.5,  -45.4,  -43.9,  -45.6,  -47.8,  -47.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -51.6
2002/12/05 07:20,  999.0,  999.0,  999.0,  -42.1,  -22.6,  -22.1,  -42.2,  -46.4,  -44.3,  -45.3,  -47.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 07:30,  999.0,  999.0,  999.0,  -44.9,  -23.1,  -22.3,  -40.5,  -44.9,  -43.7,  -44.8,  -46.9,  -50.2,  -49.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 07:40,  999.0,  999.0,  999.0,  -46.6,  -23.1,  -22.3,  -41.9,  -46.2,  -43.4,  -45.0,  -49.5,  -49.2,  -48.4,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.2,  999.0,  -53.2,  999.0,  999.0,  -55.2,  999.0,  -53.5,  -55.7,  999.0,  -59.6,  -57.4,  -57.5,  999.0,  999.0,  999.0,  -56.1,  999.0,  -53.9,  -57.4,  -55.3,  -55.4,  -57.1,  -53.8
2002/12/05 07:50,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -43.5,  -45.9,  -44.5,  -44.7,  999.0,  -49.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -55.7,  999.0,  999.0,  -58.1
2002/12/05 08:00,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -43.4,  -45.7,  -43.1,  -46.3,  999.0,  -48.3,  -48.6,  -48.9,  -47.4,  -47.8,  -51.1,  999.0,  -49.0,  -48.8,  999.0,  -48.2,  -48.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -61.4,  -58.5,  999.0,  999.0,  999.0,  -60.5,  999.0,  -60.5
2002/12/05 08:10,  999.0,  999.0,  999.0,  -46.2,  -23.4,  999.0,  -43.1,  -44.3,  -44.5,  -47.6,  999.0,  999.0,  -47.4,  999.0,  -48.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -58.5,  -60.0
2002/12/05 08:20,  999.0,  999.0,  999.0,  -46.6,  -23.2,  -22.6,  -41.9,  -45.8,  -43.3,  -46.3,  -49.9,  999.0,  -49.4,  -51.2,  -48.2,  -48.6,  -48.5,  -47.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
2002/12/05 08:30,  999.0,  999.0,  999.0,  -46.1,  -23.2,  -22.9,  -42.1,  -45.4,  -43.3,  -46.2,  999.0,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.8,  999.0,  -48.5,  999.0,  -46.6,  999.0,  999.0,  -54.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/05 08:40,  999.0,  999.0,  999.0,  -46.3,  -23.1,  -22.7,  -42.7,  -46.5,  -43.9,  -46.1,  -49.7,  -50.1,  -48.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.6,  999.0,  -50.2,  999.0,  -47.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
2002/12/05 08:50,  999.0,  999.0,  999.0,  -47.8,  -23.0,  -22.7,  -43.2,  -46.7,  -44.5,  -46.5,  -49.7,  999.0,  -48.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.0,  -50.7