                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/11/06 00:00,  999.0,  999.0,  999.0,  999.0,   -7.1,   -6.7,   -6.8,   -6.4,   -6.1,   -6.0,   -6.4,   -6.1,   -6.1,   -6.1,   -6.2,   -6.3,   -6.6,   -6.7,   -6.7,   -6.6,   -6.6,   -6.6,   -6.8,   -7.2,   -7.4,   -7.5,   -7.4,   -7.3,   -7.4,   -7.5,   -7.6,   -7.8,   -7.7,   -7.7,   -6.6,   -4.0,  999.0,   -2.5,   -2.2,   -2.1,   -2.0,   -1.8,   -1.8,   -1.7,   -1.4,   -1.7,   -1.8,   -1.8,   -2.0,   -2.0,   -2.0,   -1.9
2003/11/06 00:10,  999.0,  999.0,  999.0,  999.0,   -6.2,   -6.1,   -6.6,   -6.8,   -6.5,   -6.6,   -6.5,   -6.6,   -6.7,   -6.9,   -7.0,   -7.0,   -7.0,   -7.0,   -7.0,   -7.1,   -7.1,   -7.1,   -7.3,   -7.6,   -7.7,   -7.7,   -7.6,   -7.5,   -7.4,   -7.4,   -7.3,   -7.2,   -7.1,   -7.0,   -6.0,   -4.1,   -2.8,   -2.2,   -1.8,   -1.8,   -1.8,   -1.9,   -1.9,   -1.8,   -1.6,   -1.6,   -1.7,   -1.7,   -1.7,   -1.8,   -1.7,   -1.6
2003/11/06 00:20,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.1,   -5.2,   -5.3,   -5.4,   -5.5,   -5.7,   -6.1,   -6.1,   -6.1,   -6.3,   -6.3,   -6.5,   -6.5,   -6.6,   -6.6,   -6.6,   -6.6,   -6.5,   -6.5,   -6.4,   -6.4,   -6.3,   -6.2,   -5.9,   -5.7,   -5.7,   -5.8,   -5.7,   -5.8,   -5.3,   -4.0,   -2.5,   -2.0,   -1.5,   -1.6,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 00:30,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.8,   -2.2,   -3.0,   -3.4,   -3.7,   -3.9,   -3.8,   -3.8,   -3.8,   -3.9,   -4.2,   -3.8,   -4.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 00:40,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.8,   -1.8,   -3.5,   -3.7,   -3.7,   -3.7,   -3.8,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 00:50,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.7,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.1,    0.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.0,  999.0,    0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2003/11/06 01:00,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.7,   -1.1,   -0.3,   -0.2,   -0.3,  999.0,   -0.2,   -0.1,    0.1,  999.0,    0.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 01:10,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.8,   -1.1,   -0.2,   -0.1,   -0.3,   -0.3,   -0.2,  999.0,   -0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,    0.5,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 01:20,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.8,   -1.1,   -0.1,   -0.1,   -0.3,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,    0.2,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0
2003/11/06 01:30,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.8,   -1.0,   -0.3,   -0.1,   -0.2,   -0.3,   -0.2,  999.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,    0.1,   -0.1,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 01:40,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.9,   -0.7,   -0.1,   -0.0,   -0.2,   -0.0,    0.0,   -0.0,    0.1,    0.2,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,    0.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2003/11/06 01:50,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.9,   -0.5,   -0.1,    0.1,    0.1,   -0.1,  999.0,    0.1,    0.0,  999.0,    0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 02:00,  999.0,  999.0,  999.0,   -0.0,   -0.6,  999.0,   -0.3,    0.1,    0.2,    0.1,    0.5,    0.4,    0.4,    0.2,    0.5,    0.3,    0.5,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
2003/11/06 02:10,  999.0,  999.0,  999.0,   -0.0,   -0.6,  999.0,   -0.1,    0.1,    0.2,    0.1,  999.0,    0.0,    0.3,    0.0,    0.2,    0.1,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0
2003/11/06 02:20,  999.0,  999.0,  999.0,   -0.0,   -0.8,   -1.9,   -0.1,   -0.0,    0.1,    0.2,    0.4,    0.1,  999.0,    0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 02:30,  999.0,  999.0,  999.0,   -0.0,   -0.7,  999.0,   -0.1,    0.1,    0.2,    0.0,  999.0,    0.0,   -0.0,   -0.0,    0.1,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,    0.0
2003/11/06 02:40,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.1,    0.1,    0.1,    0.1,    0.2,  999.0,  999.0,    0.1,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 02:50,  999.0,  999.0,  999.0,   -0.0,   -0.9,  999.0,   -0.1,    0.0,    0.1,    0.0,    0.1,   -0.1,  999.0,    0.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 03:00,  999.0,  999.0,  999.0,   -0.0,   -0.9,   -1.8,   -0.1,    0.1,    0.0,    0.0,  999.0,  999.0,  999.0,    0.1,    0.0,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 03:10,  999.0,  999.0,  999.0,  999.0,   -1.1,   -1.9,   -0.1,    0.1,    0.1,   -0.1,  999.0,   -0.4,  999.0,    0.1,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 03:20,  999.0,  999.0,  999.0,   -0.0,   -1.0,   -1.8,   -0.1,    0.2,    0.2,    0.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.0,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.1,    0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 03:30,  999.0,  999.0,  999.0,   -0.1,   -1.1,   -1.8,   -0.1,    0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 03:40,  999.0,  999.0,  999.0,   -0.0,   -1.0,  999.0,   -0.1,   -0.2,    0.3,    0.1,   -0.0,  999.0,  999.0,    0.1,    0.4,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 03:50,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -0.1,    0.0,    0.1,    0.2,  999.0,  999.0,    0.3,    0.3,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2003/11/06 04:00,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.1,   -0.0,    0.2,    0.1,   -0.0,    0.1,  999.0,    0.1,   -0.4,    0.0,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0
2003/11/06 04:10,  999.0,  999.0,  999.0,   -0.0,   -1.0,  999.0,   -0.1,    0.0,    0.2,    0.4,    0.0,   -0.1,   -0.3,    0.1,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 04:20,  999.0,  999.0,  999.0,  999.0,   -1.1,   -2.0,   -0.1,   -0.2,   -0.2,   -0.0,  999.0,  999.0,  999.0,    0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 04:30,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.9,   -0.1,   -0.2,   -0.0,   -0.0,  999.0,  999.0,   -0.1,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 04:40,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.1,   -0.1,   -0.2,    0.1,   -0.2,  999.0,   -0.0,   -0.4,    0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 04:50,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.1,   -0.0,   -0.3,    0.0,   -0.0,   -0.3,  999.0,  999.0,    0.1,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 05:00,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.8,   -0.1,   -0.0,   -0.0,   -0.1,  999.0,  999.0,   -0.8,    0.2,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 05:10,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.0,   -0.1,    0.0,   -0.1,   -0.1,    0.0,    0.4,    0.1,    0.1,    0.2,    0.1,   -0.1,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 05:20,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.1,   -0.2,   -0.5,    0.1,  999.0,    0.4,  999.0,    0.6,    1.0,    0.9,    0.7,    0.6,    0.9,    1.4,    1.4,    1.4,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 05:30,  999.0,  999.0,  999.0,  999.0,   -1.3,   -2.0,   -0.2,   -0.3,    0.2,    0.0,  999.0,    0.2,   -0.1,   -0.4,   -0.3,    0.0,    0.3,   -0.2,    0.9,    0.5,    0.3,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 05:40,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.8,   -0.1,   -0.9,   -0.2,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 05:50,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.9,   -0.1,   -0.6,    0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 06:00,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.9,   -0.1,   -0.6,   -0.0,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 06:10,  999.0,  999.0,  999.0,   -0.0,   -1.3,   -1.9,   -0.1,   -0.7,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 06:20,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.8,   -0.1,   -0.7,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 06:30,  999.0,  999.0,  999.0,   -0.0,   -1.3,   -1.6,   -0.3,   -0.4,   -0.1,   -0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 06:40,  999.0,  999.0,  999.0,   -0.1,  999.0,   -1.7,   -0.3,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 06:50,  999.0,  999.0,  999.0,   -0.0,    0.1,   -1.7,   -0.2,   -0.2,   -0.1,   -0.1,  999.0,  999.0,   -0.0,   -0.0,   -0.1,  999.0,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2003/11/06 07:00,  999.0,  999.0,  999.0,   -0.1,    0.1,   -1.7,   -0.3,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 07:10,  999.0,  999.0,  999.0,   -0.1,    0.1,   -1.3,   -0.4,   -0.2,   -0.2,   -0.1,  999.0,   -0.1,  999.0,    0.0,   -0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 07:20,  999.0,  999.0,  999.0,   -0.0,   -0.6,   -1.4,   -0.4,   -0.2,   -0.2,   -0.1,   -0.1,   -0.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 07:30,  999.0,  999.0,  999.0,   -0.0,   -1.1,   -1.3,   -0.4,   -0.2,   -0.0,   -0.1,   -0.1,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 07:40,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,   -0.5,   -0.2,  999.0,   -0.1,   -0.2,   -0.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2003/11/06 07:50,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,   -0.2,   -0.2,   -0.1,   -0.1,   -0.0,   -0.0,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
2003/11/06 08:00,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.2,   -0.2,  999.0,   -0.0,   -0.1,   -0.1,   -0.1,    0.0,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 08:10,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.0,   -0.1,   -0.1,  999.0,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
2003/11/06 08:20,  999.0,  999.0,  999.0,   -0.0,   -0.7,   -1.4,   -0.5,   -0.3,   -0.1,   -0.0,   -0.1,   -0.1,    0.0,   -0.0,    0.1,   -0.0,    0.1,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 08:30,  999.0,  999.0,  999.0,   -0.0,   -0.2,   -0.9,   -0.3,   -0.1,   -0.0,    0.0,   -0.0,    0.0,   -0.0,    0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 08:40,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.8,   -0.0,   -0.1,    0.0,   -0.0,  999.0,    0.0,  999.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/11/06 08:50,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.3,   -0.1,   -0.0,   -0.0,   -0.1,   -0.0,  999.0,    0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0