2020/12/26, +9, 136.10,  34.85, 385
00:00:30,  973.0,    1.3,   79.6,    1.24,   -1.33,    0.0,   -4.3
00:00:35,  973.0,    1.3,   79.6,    2.29,    0.94,    0.0,   -4.1
00:00:40,  973.0,    1.3,   79.6,    1.57,    1.24,    0.0,   -4.1
00:00:45,  973.1,    1.3,   79.6,    2.93,   -0.60,    0.0,   -4.1
00:00:50,  973.0,    1.3,   79.6,    3.13,   -0.64,    0.0,   -4.1
00:00:55,  973.0,    1.3,   79.7,    1.69,   -1.96,    0.0,   -4.3
00:01:00,  973.0,    1.3,   79.7,    1.99,   -0.95,    0.0,   -4.3
00:01:05,  973.1,    1.3,   79.6,    1.59,   -0.85,    0.0,   -4.3
00:01:10,  973.0,    1.3,   79.7,    0.95,   -0.85,    0.0,   -4.3
00:01:15,  973.1,    1.3,   79.7,    0.32,   -0.87,    0.0,   -4.3
00:01:20,  973.1,    1.3,   79.7,   -0.40,   -0.72,    0.0,   -4.3
00:01:25,  973.1,    1.3,   79.6,    0.63,   -0.73,    0.0,   -4.3
00:01:30,  973.1,    1.3,   79.7,    1.25,   -0.73,    0.0,   -4.3
00:01:35,  973.0,    1.2,   79.7,    1.25,    0.28,    0.0,   -4.3
00:01:40,  973.1,    1.3,   79.7,    1.26,   -0.37,    0.0,   -4.5
00:01:45,  973.1,    1.3,   79.7,    1.50,    0.50,    0.0,   -4.5
00:01:50,  973.0,    1.3,   79.7,    1.88,   -0.44,    0.0,   -4.7
00:01:55,  973.0,    1.3,   79.7,    0.75,    0.82,    0.0,   -4.7
00:02:00,  973.0,    1.3,   79.7,    1.19,    0.17,    0.0,   -4.7
00:02:05,  973.0,    1.3,   79.7,    2.09,    0.43,    0.0,   -4.5
00:02:10,  973.0,    1.2,   79.7,    1.15,   -1.58,    0.0,   -4.3
00:02:15,  973.1,    1.3,   79.7,    0.19,   -2.13,    0.0,   -4.3
00:02:20,  973.1,    1.3,   79.7,    1.38,   -2.06,    0.0,   -4.3
00:02:25,  973.1,    1.3,   79.7,    1.85,   -1.04,    0.0,   -4.3
00:02:30,  973.1,    1.3,   79.7,    3.36,   -1.45,    0.0,   -4.1
00:02:35,  973.0,    1.3,   79.6,    4.24,   -2.27,    0.0,   -4.1
00:02:40,  973.1,    1.3,   79.6,    4.67,   -0.37,    0.0,   -4.3
00:02:45,  973.0,    1.3,   79.6,    2.93,   -0.80,    0.0,   -4.3
00:02:50,  973.0,    1.3,   79.6,    1.01,   -0.82,    0.0,   -4.3
00:02:55,  973.1,    1.3,   79.5,    1.23,   -0.03,    0.0,   -4.3
00:03:00,  973.1,    1.3,   79.5,    4.40,   -0.09,    0.0,   -4.3
00:03:05,  973.0,    1.3,   79.6,    5.52,    0.91,    0.0,   -4.3
00:03:10,  973.1,    1.3,   79.5,    4.07,    0.41,    0.0,   -4.1
00:03:15,  973.0,    1.3,   79.5,    3.06,   -0.33,    0.0,   -3.9
00:03:20,  973.2,    1.3,   79.6,    4.05,   -1.73,    0.0,   -3.9
00:03:25,  973.2,    1.3,   79.5,    4.14,   -2.21,    0.0,   -4.1
00:03:30,  973.2,    1.3,   79.6,    2.60,   -0.87,    0.0,   -4.3
00:03:35,  973.1,    1.3,   79.6,    1.63,   -0.70,    0.0,   -4.3
00:03:40,  973.1,    1.2,   79.5,    3.19,   -0.93,    0.0,   -4.7
00:03:45,  973.0,    1.2,   79.5,    5.69,   -0.25,    0.0,   -4.7
00:03:50,  973.0,    1.2,   79.5,    6.79,    0.09,    0.0,   -4.3
00:03:55,  973.0,    1.3,   79.5,    6.50,   -1.51,    0.0,   -4.1
00:04:00,  973.1,    1.3,   79.6,    6.20,    0.10,    0.0,   -3.9
00:04:05,  973.1,    1.3,   79.5,    4.67,    0.20,    0.0,   -4.3
00:04:10,  973.0,    1.3,   79.5,    4.69,    0.07,    0.0,   -4.3
00:04:15,  973.2,    1.3,   79.5,    6.67,    0.29,    0.0,   -4.3
00:04:20,  973.0,    1.3,   79.5,    4.81,   -0.38,    0.0,   -4.3
00:04:25,  973.0,    1.3,   79.5,    5.04,    0.83,    0.0,   -4.3
00:04:30,  973.1,    1.3,   79.6,    3.60,   -1.55,    0.0,   -4.1
00:04:35,  973.1,    1.2,   79.6,    3.95,   -1.61,    0.0,   -3.9
00:04:40,  973.2,    1.3,   79.6,    4.08,   -1.94,    0.0,   -3.9
00:04:45,  973.1,    1.3,   79.5,    3.88,   -0.57,    0.0,   -3.9
00:04:50,  973.0,    1.3,   79.5,    3.41,   -0.73,    0.0,   -3.9
00:04:55,  973.1,    1.3,   79.5,    2.39,   -2.15,    0.0,   -3.9
00:05:00,  973.0,    1.3,   79.5,    2.78,   -2.11,    0.0,   -3.9
00:05:05,  973.1,    1.3,   79.5,    3.47,   -0.30,    0.0,   -3.9
00:05:10,  973.0,    1.3,   79.5,    3.53,   -1.03,    0.0,   -3.9
00:05:15,  973.0,    1.3,   79.4,    2.39,   -0.70,    0.0,   -3.9
00:05:20,  973.1,    1.3,   79.4,    3.08,    0.04,    0.0,   -3.9
00:05:25,  973.1,    1.2,   79.4,    4.97,   -2.14,    0.0,   -3.9
00:05:30,  973.1,    1.3,   79.4,    5.42,   -2.57,    0.0,   -3.9
00:05:35,  973.0,    1.3,   79.4,    5.30,   -1.14,    0.0,   -3.9
00:05:40,  973.2,    1.3,   79.4,    6.54,    1.34,    0.0,   -3.9
00:05:45,  973.1,    1.3,   79.3,    5.59,    0.23,    0.0,   -3.9
00:05:50,  973.1,    1.3,   79.3,    5.17,    0.23,    0.0,   -3.9
00:05:55,  973.1,    1.3,   79.3,    6.01,    0.25,    0.0,   -3.9
00:06:00,  973.1,    1.3,   79.4,    5.69,    0.57,    0.0,   -3.9
00:06:05,  973.1,    1.3,   79.3,    2.05,    1.26,    0.0,   -4.1
00:06:10,  973.1,    1.3,   79.4,    2.12,    2.15,    0.0,   -4.3
00:06:15,  973.1,    1.3,   79.3,    4.20,    0.42,    0.0,   -4.3
00:06:20,  973.2,    1.3,   79.3,    4.49,   -0.39,    0.0,   -4.3
00:06:25,  973.1,    1.3,   79.3,    1.47,   -2.18,    0.0,   -4.3
00:06:30,  973.2,    1.3,   79.4,    2.93,   -0.63,    0.0,   -4.3
00:06:35,  973.2,    1.3,   79.3,    2.35,    0.69,    0.0,   -4.3
00:06:40,  973.1,    1.3,   79.3,    1.30,   -0.81,    0.0,   -4.1
00:06:45,  973.0,    1.3,   79.3,    3.66,   -0.99,    0.0,   -4.3
00:06:50,  973.2,    1.3,   79.3,    2.78,   -0.76,    0.0,   -4.3
00:06:55,  973.1,    1.3,   79.3,    4.91,   -1.44,    0.0,   -4.3
00:07:00,  973.1,    1.3,   79.3,    3.10,   -4.07,    0.0,   -4.1
00:07:05,  973.1,    1.3,   79.3,    1.02,   -2.51,    0.0,   -3.9
00:07:10,  973.1,    1.3,   79.3,    0.82,   -2.02,    0.0,   -3.9
00:07:15,  973.1,    1.3,   79.3,    2.92,    0.12,    0.0,   -3.9
00:07:20,  973.1,    1.3,   79.3,    2.67,    0.12,    0.0,   -4.1
00:07:25,  973.1,    1.3,   79.2,    4.59,   -0.94,    0.0,   -4.1
00:07:30,  973.2,    1.3,   79.3,    2.90,   -1.38,    0.0,   -4.3
00:07:35,  973.1,    1.3,   79.2,    3.08,    1.23,    0.0,   -4.3
00:07:40,  973.2,    1.4,   79.2,    3.96,    1.63,    0.0,   -4.3
00:07:45,  973.1,    1.4,   79.2,    2.25,    2.28,    0.0,   -4.3
00:07:50,  973.1,    1.3,   79.2,    4.13,    1.48,    0.0,   -4.1
00:07:55,  973.1,    1.3,   79.2,    4.56,    3.03,    0.0,   -4.1
00:08:00,  973.2,    1.3,   79.2,    3.56,    2.00,    0.0,   -4.3
00:08:05,  973.2,    1.3,   79.2,    3.43,   -2.22,    0.0,   -4.7
00:08:10,  973.1,    1.3,   79.2,    2.97,   -0.87,    0.0,   -4.5
00:08:15,  973.1,    1.3,   79.1,    1.98,   -0.21,    0.0,   -4.3
00:08:20,  973.1,    1.4,   79.0,    1.77,   -1.72,    0.0,   -4.3
00:08:25,  973.1,    1.3,   79.1,    1.22,   -1.60,    0.0,   -4.3
00:08:30,  973.2,    1.3,   79.1,    0.69,   -0.75,    0.0,   -4.1
00:08:35,  973.1,    1.3,   79.1,    0.87,   -0.42,    0.0,   -4.1
00:08:40,  973.1,    1.3,   79.1,    1.14,   -0.64,    0.0,   -4.3
00:08:45,  973.2,    1.4,   79.0,    1.53,   -0.45,    0.0,   -4.3
00:08:50,  973.1,    1.4,   79.0,    2.64,   -0.54,    0.0,   -4.3
00:08:55,  973.2,    1.3,   79.0,    2.34,    0.94,    0.0,   -4.3
00:09:00,  973.1,    1.4,   79.0,    2.68,    1.44,    0.0,   -4.3
00:09:05,  973.1,    1.3,   79.0,    4.48,   -0.48,    0.0,   -4.3
00:09:10,  973.1,    1.4,   79.0,    6.76,   -0.59,    0.0,   -4.3
00:09:15,  973.2,    1.4,   79.0,    4.98,   -0.20,    0.0,   -4.3
00:09:20,  973.1,    1.4,   79.0,    5.10,    0.84,    0.0,   -4.3
00:09:25,  973.1,    1.3,   79.0,    4.75,   -0.79,    0.0,   -4.3
00:09:30,  973.1,    1.4,   79.0,    6.05,    0.50,    0.0,   -4.3
00:09:35,  973.2,    1.3,   79.0,    3.49,   -0.31,    0.0,   -4.1
00:09:40,  973.1,    1.4,   79.0,    1.86,   -1.81,    0.0,   -4.3
00:09:45,  973.1,    1.4,   78.9,    2.43,   -0.52,    0.0,   -4.1
00:09:50,  973.1,    1.4,   78.9,    2.79,   -1.14,    0.0,   -4.3
00:09:55,  973.1,    1.4,   78.9,    3.18,   -0.26,    0.0,   -4.3
00:10:00,  973.0,    1.4,   78.9,    1.64,   -2.16,    0.0,   -4.3
00:10:05,  973.0,    1.4,   78.9,    1.94,   -1.89,    0.0,   -4.3
00:10:10,  973.0,    1.4,   78.9,    3.17,   -0.46,    0.0,   -4.3
00:10:15,  973.1,    1.4,   78.9,    3.68,   -0.08,    0.0,   -4.3
00:10:20,  973.1,    1.4,   78.9,    2.86,   -1.39,    0.0,   -4.3
00:10:25,  973.1,    1.3,   78.9,    3.18,    0.14,    0.0,   -4.3
00:10:30,  973.1,    1.4,   78.9,    2.34,   -1.37,    0.0,   -4.3
00:10:35,  973.2,    1.4,   78.9,    1.92,   -0.41,    0.0,   -4.3
00:10:40,  973.1,    1.4,   78.9,    4.52,   -0.10,    0.0,   -4.3
00:10:45,  973.1,    1.4,   78.9,    2.66,    0.55,    0.0,   -4.1
00:10:50,  973.1,    1.4,   78.8,    2.77,   -0.80,    0.0,   -3.9
00:10:55,  973.1,    1.4,   78.8,    1.52,   -0.99,    0.0,   -4.1
00:11:00,  973.1,    1.4,   78.8,    2.14,   -0.19,    0.0,   -4.1
00:11:05,  973.0,    1.4,   78.8,    3.03,   -0.24,    0.0,   -4.1
00:11:10,  973.1,    1.4,   78.8,    1.93,    0.53,    0.0,   -4.3
00:11:15,  973.0,    1.4,   78.8,    1.67,   -0.72,    0.0,   -4.3
00:11:20,  973.0,    1.3,   78.8,    1.54,    0.03,    0.0,   -4.3
00:11:25,  973.0,    1.4,   78.8,    2.41,   -0.21,    0.0,   -4.3
00:11:30,  973.0,    1.3,   78.7,    1.99,   -0.18,    0.0,   -4.3
00:11:35,  973.1,    1.3,   78.8,    4.67,   -0.42,    0.0,   -4.3
00:11:40,  973.0,    1.4,   78.8,    4.69,    0.20,    0.0,   -4.3
00:11:45,  973.2,    1.4,   78.7,    4.20,   -0.33,    0.0,   -4.3
00:11:50,  973.1,    1.3,   78.8,    3.16,   -1.50,    0.0,   -4.3
00:11:55,  973.1,    1.4,   78.7,    4.79,   -0.39,    0.0,   -4.3
00:12:00,  973.1,    1.3,   78.7,    5.15,    0.51,    0.0,   -4.3
00:12:05,  973.0,    1.4,   78.8,    4.70,   -2.04,    0.0,   -4.3
00:12:10,  973.1,    1.3,   78.8,    5.19,   -1.52,    0.0,   -4.3
00:12:15,  973.0,    1.3,   78.8,    4.06,   -1.66,    0.0,   -4.3
00:12:20,  973.0,    1.4,   78.8,    4.66,   -2.72,    0.0,   -4.3
00:12:25,  973.0,    1.4,   78.8,    4.04,   -1.18,    0.0,   -4.7
00:12:30,  973.0,    1.4,   78.8,    3.98,   -1.37,    0.0,   -4.7
00:12:35,  973.1,    1.3,   78.9,    4.88,   -1.04,    0.0,   -4.7
00:12:40,  973.0,    1.3,   78.9,    2.38,   -0.35,    0.0,   -4.7
00:12:45,  973.1,    1.3,   78.9,    2.70,    0.27,    0.0,   -4.7
00:12:50,  973.0,    1.3,   78.9,    3.50,    0.04,    0.0,   -4.7
00:12:55,  973.0,    1.3,   78.9,    2.18,   -1.17,    0.0,   -4.7
00:13:00,  973.1,    1.3,   78.9,    3.49,   -0.14,    0.0,   -4.5
00:13:05,  973.0,    1.3,   79.0,    3.68,    1.31,    0.0,   -4.5
00:13:10,  973.0,    1.3,   78.9,    2.10,    2.14,    0.0,   -4.5
00:13:15,  973.0,    1.3,   78.9,    2.38,   -0.69,    0.0,   -4.5
00:13:20,  973.0,    1.3,   78.9,    4.38,   -0.38,    0.0,   -4.5
00:13:25,  973.0,    1.3,   78.9,    4.33,   -0.72,    0.0,   -4.7
00:13:30,  973.0,    1.3,   78.9,    3.69,   -0.87,    0.0,   -4.7
00:13:35,  973.1,    1.3,   79.0,    3.48,   -0.31,    0.0,   -4.7
00:13:40,  973.0,    1.3,   78.9,    2.81,   -0.82,    0.0,   -4.7
00:13:45,  973.1,    1.3,   79.0,    1.61,   -0.90,    0.0,   -4.7
00:13:50,  973.0,    1.3,   79.0,    2.62,   -1.53,    0.0,   -4.7
00:13:55,  973.0,    1.3,   79.0,    5.04,   -1.18,    0.0,   -4.7
00:14:00,  973.1,    1.3,   79.0,    5.15,   -0.45,    0.0,   -4.7
00:14:05,  973.0,    1.3,   79.0,    5.08,    0.50,    0.0,   -4.7
00:14:10,  973.1,    1.3,   79.0,    4.81,   -0.11,    0.0,   -4.7
00:14:15,  973.0,    1.3,   79.1,    4.82,   -0.11,    0.0,   -4.7
00:14:20,  973.0,    1.3,   79.0,    3.79,   -2.45,    0.0,   -4.7
00:14:25,  973.0,    1.3,   79.1,    5.69,    0.94,    0.0,   -4.7
00:14:30,  973.0,    1.3,   79.1,    5.34,   -0.88,    0.0,   -4.7
00:14:35,  973.0,    1.3,   79.1,    3.92,    0.10,    0.0,   -4.7
00:14:40,  973.0,    1.3,   79.1,    4.09,   -2.64,    0.0,   -4.7
00:14:45,  973.0,    1.3,   79.1,    6.51,   -1.89,    0.0,   -4.5
00:14:50,  973.0,    1.3,   79.1,    4.81,   -1.30,    0.0,   -4.5
00:14:55,  973.1,    1.3,   79.2,    3.70,   -0.86,    0.0,   -4.5
00:15:00,  973.0,    1.3,   79.1,    2.45,   -1.19,    0.0,   -4.5
00:15:05,  973.0,    1.3,   79.2,    1.72,   -0.36,    0.0,   -4.7
00:15:10,  973.0,    1.3,   79.2,    3.07,    1.26,    0.0,   -4.7
00:15:15,  973.0,    1.3,   79.2,    2.73,    0.04,    0.0,   -4.7
00:15:20,  973.0,    1.3,   79.2,    1.99,    0.20,    0.0,   -4.7
00:15:25,  973.0,    1.3,   79.2,    2.99,    1.00,    0.0,   -4.7
00:15:30,  973.0,    1.3,   79.2,    2.71,   -0.06,    0.0,   -4.7
00:15:35,  973.0,    1.3,   79.2,    1.69,    0.68,    0.0,   -4.7
00:15:40,  973.0,    1.3,   79.2,    1.97,   -0.16,    0.0,   -4.7
00:15:45,  973.0,    1.3,   79.3,    1.51,    1.00,    0.0,   -4.9
00:15:50,  973.1,    1.3,   79.3,    1.80,    0.30,    0.0,   -4.9
00:15:55,  973.0,    1.3,   79.3,    1.79,   -1.16,    0.0,   -4.9
00:16:00,  973.1,    1.3,   79.3,    5.41,   -0.22,    0.0,   -4.7
00:16:05,  973.0,    1.3,   79.2,    4.94,    0.72,    0.0,   -4.9
00:16:10,  973.0,    1.3,   79.3,    6.89,   -0.55,    0.0,   -4.7
00:16:15,  973.0,    1.3,   79.3,    5.10,   -0.12,    0.0,   -4.7
00:16:20,  973.0,    1.3,   79.3,    2.68,   -2.25,    0.0,   -4.7
00:16:25,  973.1,    1.2,   79.3,    3.99,   -1.37,    0.0,   -4.7
00:16:30,  973.1,    1.3,   79.4,    1.30,   -1.71,    0.0,   -4.7
00:16:35,  973.0,    1.3,   79.3,    2.01,    0.05,    0.0,   -4.7
00:16:40,  973.0,    1.3,   79.4,    2.16,   -0.09,    0.0,   -4.7
00:16:45,  973.0,    1.3,   79.4,    2.32,    1.70,    0.0,   -4.7
00:16:50,  973.1,    1.2,   79.4,    2.40,    0.10,    0.0,   -4.7
00:16:55,  973.0,    1.3,   79.4,    3.63,   -0.53,    0.0,   -4.7
00:17:00,  973.0,    1.3,   79.5,    3.78,   -1.03,    0.0,   -4.7
00:17:05,  973.1,    1.2,   79.4,    4.98,    1.12,    0.0,   -4.9
00:17:10,  973.0,    1.3,   79.5,    5.15,    0.51,    0.0,   -4.7
00:17:15,  973.0,    1.3,   79.5,    4.69,    0.12,    0.0,   -4.7
00:17:20,  973.1,    1.3,   79.5,    2.24,    1.07,    0.0,   -4.7
00:17:25,  973.1,    1.2,   79.5,    1.31,    0.80,    0.0,   -4.7
00:17:30,  973.1,    1.2,   79.5,    1.35,    0.72,    0.0,   -4.7
00:17:35,  973.0,    1.3,   79.5,    2.80,   -0.46,    0.0,   -4.7
00:17:40,  973.0,    1.3,   79.5,    3.53,    1.04,    0.0,   -4.7
00:17:45,  973.0,    1.2,   79.5,    3.60,    0.36,    0.0,   -4.7
00:17:50,  973.0,    1.2,   79.6,    1.77,    0.40,    0.0,   -4.7
00:17:55,  973.0,    1.2,   79.6,    4.82,    2.59,    0.0,   -4.7
00:18:00,  973.1,    1.2,   79.6,    3.56,    0.95,    0.0,   -4.7
00:18:05,  973.1,    1.2,   79.6,    2.91,   -1.00,    0.0,   -4.7
00:18:10,  973.0,    1.2,   79.6,    2.40,    0.10,    0.0,   -4.7
00:18:15,  973.1,    1.3,   79.6,    2.13,    0.44,    0.0,   -4.9
00:18:20,  973.0,    1.3,   79.6,    1.79,   -0.16,    0.0,   -4.7
00:18:25,  973.1,    1.2,   79.6,    2.00,   -0.08,    0.0,   -4.7
00:18:30,  973.1,    1.3,   79.6,    2.85,    2.02,    0.0,   -4.7
00:18:35,  973.0,    1.3,   79.6,    4.27,   -0.17,    0.0,   -4.5
00:18:40,  973.1,    1.2,   79.6,    2.17,    1.17,    0.0,   -4.3
00:18:45,  973.0,    1.2,   79.6,    2.03,    0.60,    0.0,   -4.3
00:18:50,  973.0,    1.2,   79.5,    2.01,   -0.18,    0.0,   -4.3
00:18:55,  973.0,    1.2,   79.6,    1.99,    0.20,    0.0,   -4.5
00:19:00,  973.0,    1.2,   79.6,    1.95,   -0.42,    0.0,   -4.5
00:19:05,  973.0,    1.3,   79.6,    2.57,    0.86,    0.0,   -4.3
00:19:10,  973.0,    1.3,   79.6,    2.96,    0.87,    0.0,   -4.5
00:19:15,  973.1,    1.3,   79.5,    2.14,    1.15,    0.0,   -4.5
00:19:20,  973.1,    1.2,   79.5,    3.16,   -0.92,    0.0,   -4.3
00:19:25,  973.1,    1.3,   79.5,    3.27,   -0.54,    0.0,   -4.7
00:19:30,  973.1,    1.2,   79.6,    3.21,   -0.07,    0.0,   -4.7
00:19:35,  973.0,    1.3,   79.7,    4.80,   -0.42,    0.0,   -4.5
00:19:40,  973.1,    1.2,   79.7,    4.38,    0.44,    0.0,   -4.5
00:19:45,  973.0,    1.2,   79.6,    3.50,   -0.08,    0.0,   -4.5
00:19:50,  973.1,    1.2,   79.7,    3.67,    0.30,    0.0,   -4.7
00:19:55,  973.1,    1.2,   79.7,    2.85,   -0.41,    0.0,   -4.7
00:20:00,  973.0,    1.2,   79.7,    3.53,   -0.75,    0.0,   -4.7
00:20:05,  973.0,    1.2,   79.7,    2.40,   -1.34,    0.0,   -4.7
00:20:10,  973.0,    1.2,   79.7,    3.35,   -0.98,    0.0,   -4.7
00:20:15,  973.1,    1.2,   79.7,    2.38,    0.39,    0.0,   -4.7
00:20:20,  973.1,    1.2,   79.7,    2.99,    1.43,    0.0,   -4.7
00:20:25,  973.1,    1.2,   79.7,    5.70,    0.79,    0.0,   -4.7
00:20:30,  973.0,    1.2,   79.7,    8.62,    1.26,    0.0,   -4.7
00:20:35,  973.0,    1.2,   79.7,    4.38,    0.44,    0.0,   -4.5
00:20:40,  973.1,    1.2,   79.8,    4.83,    1.28,    0.0,   -4.5
00:20:45,  973.1,    1.2,   79.8,    4.57,    1.98,    0.0,   -4.7
00:20:50,  973.1,    1.2,   79.8,    3.52,    1.68,    0.0,   -4.7
00:20:55,  973.1,    1.2,   79.8,    0.73,    2.62,    0.0,   -5.1
00:21:00,  973.1,    1.1,   79.9,    2.84,    2.34,    0.0,   -4.7
00:21:05,  973.1,    1.1,   79.9,    1.24,    0.42,    0.0,   -4.9
00:21:10,  973.1,    1.2,   80.0,    0.55,   -0.57,    0.0,   -4.7
00:21:15,  973.1,    1.2,   80.0,    0.08,   -0.47,    0.0,   -4.7
00:21:20,  973.1,    1.1,   80.1,   -0.62,   -0.75,    0.0,   -4.7
00:21:25,  973.1,    1.1,   80.1,    0.24,   -0.76,    0.0,   -4.5
00:21:30,  973.1,    1.1,   80.2,    0.93,   -0.20,    0.0,   -4.3
00:21:35,  973.0,    1.2,   80.1,    0.87,    0.29,    0.0,   -4.3
00:21:40,  973.1,    1.2,   80.1,    2.12,    0.03,    0.0,   -4.3
00:21:45,  973.0,    1.2,   80.1,    3.68,    0.06,    0.0,   -4.3
00:21:50,  973.1,    1.2,   80.2,    3.90,   -0.34,    0.0,   -4.3
00:21:55,  973.0,    1.2,   80.2,    5.63,   -0.93,    0.0,   -4.3
00:22:00,  973.1,    1.2,   80.2,    5.04,   -1.96,    0.0,   -4.3
00:22:05,  973.2,    1.1,   80.2,    4.74,   -1.09,    0.0,   -4.3
00:22:10,  973.1,    1.2,   80.2,    4.97,   -1.16,    0.0,   -4.3
00:22:15,  973.1,    1.2,   80.2,    5.88,   -1.20,    0.0,   -4.3
00:22:20,  973.1,    1.2,   80.2,    6.42,   -0.94,    0.0,   -4.3
00:22:25,  973.2,    1.2,   80.2,    4.86,    0.39,    0.0,   -4.3
00:22:30,  973.1,    1.2,   80.2,    4.66,   -0.50,    0.0,   -4.3
00:22:35,  973.1,    1.2,   80.2,    4.07,   -0.16,    0.0,   -3.9
00:22:40,  973.2,    1.2,   80.3,    4.64,    0.68,    0.0,   -3.9
00:22:45,  973.1,    1.2,   80.2,    5.59,   -1.14,    0.0,   -3.9
00:22:50,  973.1,    1.2,   80.2,    3.70,   -1.27,    0.0,   -3.9
00:22:55,  973.1,    1.2,   80.2,    4.69,   -0.19,    0.0,   -3.9
00:23:00,  973.1,    1.2,   80.3,    3.91,   -0.16,    0.0,   -4.1
00:23:05,  973.1,    1.2,   80.2,    4.80,    1.92,    0.0,   -4.1
00:23:10,  973.1,    1.2,   80.2,    4.06,    1.37,    0.0,   -4.3
00:23:15,  973.1,    1.2,   80.2,    3.03,    1.02,    0.0,   -4.3
00:23:20,  973.2,    1.2,   80.2,    2.69,   -1.31,    0.0,   -4.3
00:23:25,  973.1,    1.2,   80.2,    2.89,    0.48,    0.0,   -4.3
00:23:30,  973.2,    1.2,   80.2,    3.22,   -0.66,    0.0,   -4.3
00:23:35,  973.2,    1.2,   80.2,    4.39,   -0.34,    0.0,   -4.3
00:23:40,  973.2,    1.2,   80.2,    2.47,   -0.20,    0.0,   -4.5
00:23:45,  973.2,    1.2,   80.2,    2.28,   -1.22,    0.0,   -4.5
00:23:50,  973.1,    1.2,   80.1,    2.90,   -0.61,    0.0,   -4.7
00:23:55,  973.2,    1.2,   80.1,    1.76,    0.94,    0.0,   -4.5
00:24:00,  973.1,    1.2,   80.2,    3.11,    0.64,    0.0,   -4.5
00:24:05,  973.1,    1.2,   80.2,    2.72,    0.27,    0.0,   -4.5
00:24:10,  973.1,    1.2,   80.1,    2.43,    0.40,    0.0,   -4.7
00:24:15,  973.1,    1.2,   80.1,    3.36,    0.93,    0.0,   -4.7
00:24:20,  973.2,    1.2,   80.1,    3.01,   -0.44,    0.0,   -4.5
00:24:25,  973.2,    1.2,   80.1,    3.16,   -0.07,    0.0,   -4.5
00:24:30,  973.1,    1.2,   80.1,    3.58,    0.81,    0.0,   -4.3
00:24:35,  973.2,    1.2,   80.2,    3.12,   -0.27,    0.0,   -4.3
00:24:40,  973.1,    1.1,   80.1,    2.44,   -0.40,    0.0,   -4.3
00:24:45,  973.1,    1.1,   80.1,    2.99,    0.30,    0.0,   -4.3
00:24:50,  973.1,    1.1,   80.1,    2.52,   -0.97,    0.0,   -4.3
00:24:55,  973.1,    1.1,   80.2,    3.14,   -1.53,    0.0,   -4.3
00:25:00,  973.1,    1.1,   80.2,    4.26,    0.43,    0.0,   -4.3
00:25:05,  973.2,    1.2,   80.1,    4.50,   -0.10,    0.0,   -4.3
00:25:10,  973.1,    1.1,   80.2,    4.70,   -1.28,    0.0,   -4.3
00:25:15,  973.2,    1.2,   80.2,    3.93,   -1.15,    0.0,   -4.3
00:25:20,  973.2,    1.1,   80.2,    3.94,   -2.20,    0.0,   -4.3
00:25:25,  973.2,    1.2,   80.2,    4.59,   -1.97,    0.0,   -4.3
00:25:30,  973.1,    1.1,   80.2,    4.91,   -1.63,    0.0,   -4.3
00:25:35,  973.1,    1.2,   80.2,    3.06,    0.51,    0.0,   -4.3
00:25:40,  973.2,    1.2,   80.3,    3.68,   -0.08,    0.0,   -4.3
00:25:45,  973.1,    1.2,   80.3,    3.86,   -1.34,    0.0,   -4.3
00:25:50,  973.1,    1.2,   80.3,    4.60,   -0.98,    0.0,   -4.3
00:25:55,  973.1,    1.1,   80.3,    5.71,   -0.82,    0.0,   -4.3
00:26:00,  973.1,    1.2,   80.3,    4.43,   -0.90,    0.0,   -4.3
00:26:05,  973.2,    1.2,   80.3,    4.37,    0.44,    0.0,   -4.5
00:26:10,  973.1,    1.1,   80.3,    3.90,    0.40,    0.0,   -4.5
00:26:15,  973.2,    1.1,   80.3,    3.41,   -0.70,    0.0,   -4.5
00:26:20,  973.1,    1.1,   80.3,    3.42,   -0.73,    0.0,   -4.7
00:26:25,  973.2,    1.1,   80.2,    3.06,   -0.33,    0.0,   -4.7
00:26:30,  973.2,    1.1,   80.3,    2.18,    0.33,    0.0,   -4.7
00:26:35,  973.2,    1.1,   80.3,    2.45,    0.11,    0.0,   -4.7
00:26:40,  973.2,    1.1,   80.3,    2.57,    0.21,    0.0,   -4.7
00:26:45,  973.1,    1.1,   80.4,    2.51,    0.67,    0.0,   -4.7
00:26:50,  973.1,    1.1,   80.4,    2.94,   -0.62,    0.0,   -4.7
00:26:55,  973.1,    1.1,   80.4,    1.90,    1.93,    0.0,   -4.7
00:27:00,  973.1,    1.1,   80.5,    1.25,   -0.11,    0.0,   -4.7
00:27:05,  973.2,    1.1,   80.5,    0.99,    0.53,    0.0,   -4.7
00:27:10,  973.1,    1.1,   80.5,    1.05,    1.47,    0.0,   -4.7
00:27:15,  973.1,    1.1,   80.6,    1.11,   -0.65,    0.0,   -4.7
00:27:20,  973.2,    1.1,   80.6,    0.79,   -0.56,    0.0,   -4.7
00:27:25,  973.1,    1.1,   80.5,    1.75,   -0.51,    0.0,   -4.7
00:27:30,  973.2,    1.1,   80.6,    1.36,   -0.73,    0.0,   -4.7
00:27:35,  973.2,    1.1,   80.6,    0.37,    0.30,    0.0,   -4.7
00:27:40,  973.2,    1.1,   80.6,    0.11,    0.32,    0.0,   -4.7
00:27:45,  973.1,    1.1,   80.6,    0.52,    0.09,    0.0,   -4.7
00:27:50,  973.1,    1.1,   80.6,    1.59,   -0.14,    0.0,   -4.5
00:27:55,  973.2,    1.1,   80.6,    1.82,   -0.08,    0.0,   -4.5
00:28:00,  973.1,    1.1,   80.6,    1.77,    1.25,    0.0,   -4.5
00:28:05,  973.1,    1.1,   80.6,    1.70,   -0.50,    0.0,   -4.5
00:28:10,  973.1,    1.1,   80.6,    2.37,    0.53,    0.0,   -4.5
00:28:15,  973.1,    1.1,   80.6,    2.87,    0.13,    0.0,   -4.7
00:28:20,  973.0,    1.2,   80.6,    3.66,    0.16,    0.0,   -4.7
00:28:25,  973.0,    1.1,   80.6,    3.26,   -1.26,    0.0,   -4.7
00:28:30,  973.2,    1.1,   80.6,    3.49,    0.29,    0.0,   -4.7
00:28:35,  973.1,    1.1,   80.6,    3.93,   -1.52,    0.0,   -4.5
00:28:40,  973.2,    1.1,   80.6,    3.17,   -2.86,    0.0,   -4.5
00:28:45,  973.1,    1.1,   80.6,    4.22,   -0.10,    0.0,   -4.3
00:28:50,  973.1,    1.1,   80.6,    3.90,    0.10,    0.0,   -4.3
00:28:55,  973.1,    1.2,   80.6,    4.04,    1.20,    0.0,   -4.3
00:29:00,  973.1,    1.1,   80.6,    2.71,   -0.40,    0.0,   -4.3
00:29:05,  973.1,    1.1,   80.6,    3.01,   -0.07,    0.0,   -4.1
00:29:10,  973.1,    1.1,   80.6,    4.51,    1.33,    0.0,   -4.1
00:29:15,  973.1,    1.1,   80.6,    2.85,    0.47,    0.0,   -4.3
00:29:20,  973.1,    1.1,   80.6,    3.66,    0.05,    0.0,   -4.3
00:29:25,  973.1,    1.1,   80.6,    1.55,   -0.36,    0.0,   -4.3
00:29:30,  973.1,    1.1,   80.6,    1.75,    0.48,    0.0,   -4.3
00:29:35,  973.1,    1.1,   80.6,    1.31,   -1.51,    0.0,   -4.3
00:29:40,  973.2,    1.1,   80.6,    2.40,   -0.21,    0.0,   -4.1
00:29:45,  973.2,    1.1,   80.6,    2.39,   -0.70,    0.0,   -4.1
00:29:50,  973.1,    1.1,   80.6,    3.57,   -0.83,    0.0,   -4.1
00:29:55,  973.1,    1.1,   80.6,    1.71,    0.61,    0.0,   -4.1
00:30:00,  973.1,    1.1,   80.6,    2.30,   -0.89,    0.0,   -4.1
00:30:05,  973.1,    1.1,   80.6,    1.74,    0.03,    0.0,   -4.3
00:30:10,  973.0,    1.1,   80.6,    1.95,   -0.42,    0.0,   -4.3