1998/04/13, +9, 136.10,  34.85, 385
00:00:02,  971.6,   17.6,   88.0,   -1.75,    3.15,    0.0, -999.0
00:00:07,  971.6,   17.6,   88.1,   -3.38,    0.54,    0.0, -999.0
00:00:12,  971.6,   17.6,   88.1,   -1.86,    1.67,    0.0, -999.0
00:00:17,  971.6,   17.6,   88.1,   -1.29,    0.81,    0.0, -999.0
00:00:22,  971.6,   17.6,   88.0,   -0.19,    0.54,    0.0, -999.0
00:00:27,  971.5,   17.6,   88.0,    0.07,    0.76,    0.0, -999.0
00:00:32,  971.5,   17.6,   88.1,   -1.76,    0.37,    0.0, -999.0
00:00:37,  971.5,   17.6,   88.1,   -1.38,    0.56,    0.0, -999.0
00:00:42,  971.5,   17.6,   88.0,   -0.83,   -1.38,    0.0, -999.0
00:00:47,  971.5,   17.6,   87.9,   -0.06,   -1.06,    0.0, -999.0
00:00:52,  971.5,   17.6,   88.0,   -0.40,   -0.55,    0.0, -999.0
00:00:57,  971.5,   17.6,   88.1,    0.52,    0.13,    0.0, -999.0
00:01:02,  971.6,   17.6,   88.1,    2.28,    1.06,    0.0, -999.0
00:01:07,  971.6,   17.6,   88.1,    1.67,    1.67,    0.0, -999.0
00:01:12,  971.6,   17.6,   88.1,    1.20,    1.93,    0.0, -999.0
00:01:17,  971.6,   17.6,   88.0,    0.28,    1.44,    0.0, -999.0
00:01:22,  971.5,   17.6,   88.0,    0.18,    0.78,    0.0, -999.0
00:01:27,  971.6,   17.6,   87.9,    0.19,    0.04,    0.0, -999.0
00:01:32,  971.6,   17.6,   87.9,   -0.85,    0.03,    0.0, -999.0
00:01:37,  971.6,   17.6,   87.9,   -0.97,    0.28,    0.0, -999.0
00:01:42,  971.6,   17.6,   87.9,   -1.46,    0.39,    0.0, -999.0
00:01:47,  971.5,   17.6,   87.8,    0.28,    1.33,    0.0, -999.0
00:01:52,  971.5,   17.6,   87.9,    0.49,    1.96,    0.0, -999.0
00:01:57,  971.6,   17.6,   87.9,   -1.27,    2.11,    0.0, -999.0
00:02:02,  971.5,   17.6,   87.8,   -1.19,    2.55,    0.0, -999.0
00:02:07,  971.5,   17.6,   87.8,   -0.06,    1.76,    0.0, -999.0
00:02:12,  971.5,   17.6,   87.9,    0.29,    1.08,    0.0, -999.0
00:02:17,  971.5,   17.6,   88.0,   -0.16,    0.66,    0.0, -999.0
00:02:22,  971.5,   17.6,   87.9,   -0.99,    1.03,    0.0, -999.0
00:02:27,  971.5,   17.6,   87.9,   -1.70,    1.65,    0.0, -999.0
00:02:32,  971.6,   17.6,   88.0,   -1.43,    1.77,    0.0, -999.0
00:02:37,  971.5,   17.6,   87.9,   -0.92,    0.83,    0.0, -999.0
00:02:42,  971.5,   17.6,   87.9,   -0.71,    0.50,    0.0, -999.0
00:02:47,  971.5,   17.6,   88.0,   -0.61,    0.51,    0.0, -999.0
00:02:52,  971.5,   17.6,   88.1,   -0.28,    0.21,    0.0, -999.0
00:02:57,  971.5,   17.6,   88.1,   -0.33,    0.07,    0.0, -999.0
00:03:02,  971.5,   17.6,   88.1,   -0.65,   -0.90,    0.0, -999.0
00:03:07,  971.5,   17.6,   88.1,   -0.89,   -1.74,    0.0, -999.0
00:03:12,  971.5,   17.6,   87.9,   -0.03,   -1.74,    0.0, -999.0
00:03:17,  971.5,   17.6,   87.8,   -0.19,    0.16,    0.0, -999.0
00:03:22,  971.5,   17.6,   87.8,    1.14,   -0.44,    0.0, -999.0
00:03:27,  971.5,   17.6,   87.8,    1.01,   -0.97,    0.0, -999.0
00:03:32,  971.5,   17.6,   87.7,    0.30,   -0.51,    0.0, -999.0
00:03:37,  971.5,   17.6,   87.6,   -0.46,   -0.26,    0.0, -999.0
00:03:42,  971.5,   17.6,   87.6,   -0.57,   -0.21,    0.0, -999.0
00:03:47,  971.5,   17.6,   87.7,   -0.46,   -0.16,    0.0, -999.0
00:03:52,  971.5,   17.6,   87.7,   -0.35,   -0.04,    0.0, -999.0
00:03:57,  971.5,   17.6,   87.8,   -0.27,   -0.13,    0.0, -999.0
00:04:02,  971.5,   17.6,   87.7,   -0.27,   -0.08,    0.0, -999.0
00:04:07,  971.5,   17.6,   87.8,   -0.36,   -0.26,    0.0, -999.0
00:04:12,  971.5,   17.6,   87.8,   -0.48,   -0.69,    0.0, -999.0
00:04:17,  971.5,   17.6,   87.7,   -0.71,   -0.41,    0.0, -999.0
00:04:22,  971.5,   17.6,   87.7,   -0.77,   -0.34,    0.0, -999.0
00:04:27,  971.5,   17.6,   87.7,   -0.57,   -0.55,    0.0, -999.0
00:04:32,  971.5,   17.6,   87.7,   -0.73,   -1.38,    0.0, -999.0
00:04:37,  971.4,   17.6,   87.7,   -0.23,   -1.65,    0.0, -999.0
00:04:42,  971.5,   17.6,   87.7,   -0.80,   -0.17,    0.0, -999.0
00:04:47,  971.5,   17.6,   87.6,   -1.49,    1.30,    0.0, -999.0
00:04:52,  971.5,   17.6,   87.6,   -1.14,    0.12,    0.0, -999.0
00:04:57,  971.5,   17.6,   87.6,   -1.08,   -0.55,    0.0, -999.0
00:05:02,  971.5,   17.6,   87.6,   -1.65,   -0.57,    0.0, -999.0
00:05:07,  971.5,   17.6,   87.6,   -1.21,   -1.29,    0.0, -999.0
00:05:12,  971.5,   17.6,   87.7,   -1.42,   -0.92,    0.0, -999.0
00:05:17,  971.5,   17.6,   87.6,   -1.55,   -0.75,    0.0, -999.0
00:05:22,  971.5,   17.6,   87.7,   -1.20,   -0.66,    0.0, -999.0
00:05:27,  971.5,   17.6,   87.7,   -1.22,   -0.06,    0.0, -999.0
00:05:32,  971.5,   17.6,   87.8,   -0.90,    0.18,    0.0, -999.0
00:05:37,  971.5,   17.6,   87.7,   -1.29,    0.91,    0.0, -999.0
00:05:42,  971.5,   17.6,   87.7,   -1.05,    0.76,    0.0, -999.0
00:05:47,  971.5,   17.6,   87.7,   -0.79,    0.34,    0.0, -999.0
00:05:52,  971.5,   17.6,   87.7,   -0.63,    0.30,    0.0, -999.0
00:05:57,  971.5,   17.6,   87.8,   -0.29,   -0.15,    0.0, -999.0
00:06:02,  971.5,   17.6,   87.8,   -0.05,    0.05,    0.0, -999.0
00:06:07,  971.5,   17.6,   87.7,   -0.19,   -0.04,    0.0, -999.0
00:06:12,  971.5,   17.6,   87.6,   -0.65,    0.30,    0.0, -999.0
00:06:17,  971.5,   17.6,   87.6,   -0.77,   -0.38,    0.0, -999.0
00:06:22,  971.5,   17.6,   87.6,    0.93,   -0.46,    0.0, -999.0
00:06:27,  971.5,   17.6,   87.6,    1.57,    0.31,    0.0, -999.0
00:06:32,  971.5,   17.6,   87.5,    1.46,    0.65,    0.0, -999.0
00:06:37,  971.5,   17.6,   87.7,   -0.30,    0.57,    0.0, -999.0
00:06:42,  971.5,   17.6,   87.7,   -2.33,    0.71,    0.0, -999.0
00:06:47,  971.5,   17.6,   87.8,   -2.96,    1.26,    0.0, -999.0
00:06:52,  971.6,   17.6,   87.7,   -3.36,    1.50,    0.0, -999.0
00:06:57,  971.5,   17.6,   87.8,   -3.38,    0.91,    0.0, -999.0
00:07:02,  971.5,   17.6,   87.7,   -2.37,    1.60,    0.0, -999.0
00:07:07,  971.5,   17.6,   87.7,   -3.15,    0.44,    0.0, -999.0
00:07:12,  971.5,   17.6,   87.6,   -1.96,    0.10,    0.0, -999.0
00:07:17,  971.5,   17.6,   87.6,   -0.83,    0.69,    0.0, -999.0
00:07:22,  971.5,   17.6,   87.5,   -0.85,    0.01,    0.0, -999.0
00:07:27,  971.6,   17.6,   87.5,   -0.43,    0.29,    0.0, -999.0
00:07:32,  971.5,   17.6,   87.5,   -0.31,   -1.07,    0.0, -999.0
00:07:37,  971.6,   17.6,   87.4,   -0.58,   -1.00,    0.0, -999.0
00:07:42,  971.5,   17.6,   87.4,   -0.53,   -0.55,    0.0, -999.0
00:07:47,  971.6,   17.6,   87.5,   -0.36,   -0.50,    0.0, -999.0
00:07:52,  971.5,   17.6,   87.5,   -0.10,   -0.82,    0.0, -999.0
00:07:57,  971.5,   17.6,   87.5,   -0.22,   -0.28,    0.0, -999.0
00:08:02,  971.5,   17.6,   87.5,    0.32,   -0.10,    0.0, -999.0
00:08:07,  971.5,   17.6,   87.5,    1.51,   -0.16,    0.0, -999.0
00:08:12,  971.5,   17.6,   87.6,    1.97,   -0.60,    0.0, -999.0
00:08:17,  971.5,   17.6,   87.6,    1.54,   -0.65,    0.0, -999.0
00:08:22,  971.6,   17.6,   87.7,    1.38,   -0.48,    0.0, -999.0
00:08:27,  971.6,   17.6,   87.8,    0.45,   -0.72,    0.0, -999.0
00:08:32,  971.6,   17.6,   87.7,    0.37,   -0.95,    0.0, -999.0
00:08:37,  971.6,   17.6,   87.7,    0.31,   -0.86,    0.0, -999.0
00:08:42,  971.6,   17.6,   87.6,    0.06,   -1.08,    0.0, -999.0
00:08:47,  971.6,   17.6,   87.6,   -0.12,   -1.39,    0.0, -999.0
00:08:52,  971.6,   17.6,   87.6,   -0.25,   -1.30,    0.0, -999.0
00:08:57,  971.6,   17.6,   87.6,   -0.27,   -0.90,    0.0, -999.0
00:09:02,  971.6,   17.6,   87.6,   -0.01,   -0.67,    0.0, -999.0
00:09:07,  971.6,   17.6,   87.6,    0.08,   -0.50,    0.0, -999.0
00:09:12,  971.6,   17.6,   87.6,    0.24,   -0.55,    0.0, -999.0
00:09:17,  971.6,   17.6,   87.6,    0.18,   -0.58,    0.0, -999.0
00:09:22,  971.6,   17.6,   87.6,   -0.15,   -0.70,    0.0, -999.0
00:09:27,  971.6,   17.6,   87.6,   -0.41,   -0.31,    0.0, -999.0
00:09:32,  971.6,   17.6,   87.6,   -0.73,   -0.04,    0.0, -999.0
00:09:37,  971.6,   17.6,   87.6,    0.12,    0.51,    0.0, -999.0
00:09:42,  971.6,   17.6,   87.6,   -0.12,    1.10,    0.0, -999.0
00:09:47,  971.6,   17.6,   87.7,    0.03,    1.00,    0.0, -999.0
00:09:52,  971.6,   17.6,   87.7,    0.21,    0.48,    0.0, -999.0
00:09:57,  971.6,   17.6,   87.7,    0.15,    0.22,    0.0, -999.0
00:10:02,  971.6,   17.6,   87.6,    0.36,    0.06,    0.0, -999.0
00:10:07,  971.6,   17.6,   87.6,    0.06,   -0.30,    0.0, -999.0
00:10:12,  971.6,   17.6,   87.6,    0.02,   -0.46,    0.0, -999.0
00:10:17,  971.6,   17.6,   87.7,    0.09,   -0.43,    0.0, -999.0
00:10:22,  971.6,   17.6,   87.6,    0.15,   -0.33,    0.0, -999.0
00:10:27,  971.6,   17.6,   87.6,    0.30,   -0.27,    0.0, -999.0
00:10:32,  971.6,   17.6,   87.6,   -0.03,   -0.40,    0.0, -999.0
00:10:37,  971.6,   17.6,   87.6,   -0.29,   -0.46,    0.0, -999.0
00:10:42,  971.6,   17.6,   87.5,   -0.93,   -1.00,    0.0, -999.0
00:10:47,  971.6,   17.6,   87.5,   -1.01,   -0.79,    0.0, -999.0
00:10:52,  971.6,   17.7,   87.5,   -1.44,    0.64,    0.0, -999.0
00:10:57,  971.6,   17.7,   87.5,   -0.65,    0.93,    0.0, -999.0
00:11:02,  971.6,   17.7,   87.4,   -0.74,    0.33,    0.0, -999.0
00:11:07,  971.6,   17.7,   87.4,   -0.50,    0.43,    0.0, -999.0
00:11:12,  971.6,   17.7,   87.3,   -0.05,   -0.67,    0.0, -999.0
00:11:17,  971.6,   17.7,   87.4,    0.05,   -0.39,    0.0, -999.0
00:11:22,  971.6,   17.7,   87.4,   -0.01,    0.19,    0.0, -999.0
00:11:27,  971.7,   17.7,   87.4,    0.13,    0.72,    0.0, -999.0
00:11:32,  971.6,   17.7,   87.4,   -0.54,    0.87,    0.0, -999.0
00:11:37,  971.6,   17.7,   87.4,   -0.69,   -0.25,    0.0, -999.0
00:11:42,  971.6,   17.7,   87.4,   -0.14,    0.39,    0.0, -999.0
00:11:47,  971.6,   17.7,   87.4,    0.45,    0.15,    0.0, -999.0
00:11:52,  971.6,   17.7,   87.4,    0.51,    0.11,    0.0, -999.0
00:11:57,  971.7,   17.7,   87.3,    0.38,    0.00,    0.0, -999.0
00:12:02,  971.6,   17.7,   87.3,    0.15,    0.06,    0.0, -999.0
00:12:07,  971.6,   17.7,   87.3,   -0.78,   -0.03,    0.0, -999.0
00:12:12,  971.6,   17.7,   87.3,   -1.07,    0.21,    0.0, -999.0
00:12:17,  971.7,   17.7,   87.3,   -0.49,    0.89,    0.0, -999.0
00:12:22,  971.7,   17.7,   87.3,   -1.37,    0.92,    0.0, -999.0
00:12:27,  971.7,   17.7,   87.2,   -1.66,    1.44,    0.0, -999.0
00:12:32,  971.7,   17.7,   87.2,   -1.71,    0.99,    0.0, -999.0
00:12:37,  971.7,   17.7,   87.3,   -2.18,    1.21,    0.0, -999.0
00:12:42,  971.7,   17.7,   87.2,   -3.11,   -0.00,    0.0, -999.0
00:12:47,  971.7,   17.7,   87.2,   -2.36,    0.33,    0.0, -999.0
00:12:52,  971.7,   17.7,   87.3,   -2.40,   -0.21,    0.0, -999.0
00:12:57,  971.7,   17.7,   87.2,   -2.12,   -0.30,    0.0, -999.0
00:13:02,  971.7,   17.7,   87.2,   -1.55,   -1.26,    0.0, -999.0
00:13:07,  971.7,   17.7,   87.2,   -0.05,   -1.31,    0.0, -999.0
00:13:12,  971.7,   17.7,   87.3,    0.61,   -0.94,    0.0, -999.0
00:13:17,  971.6,   17.7,   87.2,    1.00,   -0.36,    0.0, -999.0
00:13:22,  971.7,   17.7,   87.2,    1.10,   -0.69,    0.0, -999.0
00:13:27,  971.7,   17.7,   87.3,    0.58,   -1.09,    0.0, -999.0
00:13:32,  971.7,   17.7,   87.4,    0.80,   -1.33,    0.0, -999.0
00:13:37,  971.7,   17.7,   87.3,    0.88,   -0.61,    0.0, -999.0
00:13:42,  971.7,   17.7,   87.4,    0.57,   -0.36,    0.0, -999.0
00:13:47,  971.7,   17.7,   87.5,   -0.20,   -0.62,    0.0, -999.0
00:13:52,  971.7,   17.7,   87.5,   -0.47,   -0.89,    0.0, -999.0
00:13:57,  971.6,   17.7,   87.4,    0.25,   -0.94,    0.0, -999.0
00:14:02,  971.7,   17.7,   87.3,   -0.17,   -1.61,    0.0, -999.0
00:14:07,  971.7,   17.7,   87.3,   -0.95,   -0.95,    0.0, -999.0
00:14:12,  971.7,   17.7,   87.1,   -1.34,   -0.98,    0.0, -999.0
00:14:17,  971.7,   17.7,   87.1,   -1.65,   -0.74,    0.0, -999.0
00:14:22,  971.7,   17.7,   87.1,   -1.77,   -0.72,    0.0, -999.0
00:14:27,  971.7,   17.7,   87.1,   -2.68,   -0.67,    0.0, -999.0
00:14:32,  971.7,   17.7,   87.1,   -2.70,   -0.67,    0.0, -999.0
00:14:37,  971.7,   17.7,   87.1,   -2.68,   -0.28,    0.0, -999.0
00:14:42,  971.7,   17.7,   87.1,   -2.25,   -1.05,    0.0, -999.0
00:14:47,  971.7,   17.7,   87.1,   -1.04,    0.02,    0.0, -999.0
00:14:52,  971.7,   17.7,   87.1,   -0.78,    0.28,    0.0, -999.0
00:14:57,  971.7,   17.7,   87.1,   -1.51,    0.40,    0.0, -999.0
00:15:02,  971.6,   17.7,   87.1,   -1.00,    0.65,    0.0, -999.0
00:15:07,  971.7,   17.7,   87.1,   -1.53,    0.08,    0.0, -999.0
00:15:12,  971.7,   17.7,   87.1,   -2.47,    0.04,    0.0, -999.0
00:15:17,  971.6,   17.7,   87.2,   -2.41,   -0.38,    0.0, -999.0
00:15:22,  971.7,   17.7,   87.2,   -2.44,    0.70,    0.0, -999.0
00:15:27,  971.7,   17.7,   87.2,   -1.79,    0.76,    0.0, -999.0
00:15:32,  971.7,   17.7,   87.3,   -2.12,   -0.53,    0.0, -999.0
00:15:37,  971.7,   17.7,   87.3,   -1.63,   -0.59,    0.0, -999.0
00:15:42,  971.7,   17.7,   87.3,   -1.29,   -0.63,    0.0, -999.0
00:15:47,  971.7,   17.7,   87.3,   -1.53,   -0.62,    0.0, -999.0
00:15:52,  971.7,   17.7,   87.3,   -2.08,   -0.52,    0.0, -999.0
00:15:57,  971.7,   17.7,   87.2,   -1.55,    0.03,    0.0, -999.0
00:16:02,  971.6,   17.7,   87.3,   -0.93,    0.11,    0.0, -999.0
00:16:07,  971.6,   17.7,   87.3,   -0.75,    0.40,    0.0, -999.0
00:16:12,  971.6,   17.7,   87.4,   -0.97,   -0.19,    0.0, -999.0
00:16:17,  971.6,   17.7,   87.4,   -1.26,   -0.73,    0.0, -999.0
00:16:22,  971.6,   17.7,   87.4,   -1.01,   -1.16,    0.0, -999.0
00:16:27,  971.7,   17.7,   87.4,   -2.05,   -0.55,    0.0, -999.0
00:16:32,  971.6,   17.7,   87.3,   -2.63,   -0.18,    0.0, -999.0
00:16:37,  971.7,   17.6,   87.3,   -3.09,   -0.11,    0.0, -999.0
00:16:42,  971.7,   17.6,   87.4,   -2.54,    0.45,    0.0, -999.0
00:16:47,  971.7,   17.6,   87.3,   -2.23,    0.95,    0.0, -999.0
00:16:52,  971.7,   17.6,   87.3,   -2.11,    0.98,    0.0, -999.0
00:16:57,  971.7,   17.6,   87.3,   -2.17,   -0.04,    0.0, -999.0
00:17:02,  971.7,   17.6,   87.5,   -2.02,   -0.43,    0.0, -999.0
00:17:07,  971.7,   17.6,   87.5,   -1.32,   -0.26,    0.0, -999.0
00:17:12,  971.7,   17.6,   87.6,   -1.49,   -0.54,    0.0, -999.0
00:17:17,  971.7,   17.6,   87.7,   -1.32,    0.12,    0.0, -999.0
00:17:22,  971.7,   17.6,   87.7,   -1.23,    0.09,    0.0, -999.0
00:17:27,  971.7,   17.6,   87.7,   -0.62,    0.76,    0.0, -999.0
00:17:32,  971.7,   17.6,   87.8,   -0.97,    0.65,    0.0, -999.0
00:17:37,  971.7,   17.6,   87.9,   -1.11,   -0.32,    0.0, -999.0
00:17:42,  971.7,   17.6,   87.9,   -0.46,    0.59,    0.0, -999.0
00:17:47,  971.7,   17.6,   87.7,   -1.22,    1.10,    0.0, -999.0
00:17:52,  971.7,   17.6,   87.6,   -1.09,    0.21,    0.0, -999.0
00:17:57,  971.7,   17.6,   87.5,   -0.90,    0.52,    0.0, -999.0
00:18:02,  971.6,   17.6,   87.3,   -0.65,    0.28,    0.0, -999.0
00:18:07,  971.6,   17.6,   87.3,   -1.19,   -0.34,    0.0, -999.0
00:18:12,  971.6,   17.6,   87.4,   -1.49,   -0.60,    0.0, -999.0
00:18:17,  971.6,   17.6,   87.3,   -0.98,    0.34,    0.0, -999.0
00:18:22,  971.6,   17.6,   87.2,   -0.56,    0.29,    0.0, -999.0
00:18:27,  971.7,   17.6,   87.3,   -0.30,   -0.04,    0.0, -999.0
00:18:32,  971.7,   17.6,   87.3,   -0.06,   -0.68,    0.0, -999.0
00:18:37,  971.6,   17.7,   87.2,    0.05,   -0.86,    0.0, -999.0
00:18:42,  971.6,   17.7,   87.3,    0.16,   -0.40,    0.0, -999.0
00:18:47,  971.6,   17.7,   87.2,   -1.08,    0.29,    0.0, -999.0
00:18:52,  971.6,   17.7,   87.2,   -1.41,    0.17,    0.0, -999.0
00:18:57,  971.6,   17.7,   87.2,   -1.36,    0.02,    0.0, -999.0
00:19:02,  971.6,   17.7,   87.2,   -1.05,    0.13,    0.0, -999.0
00:19:07,  971.6,   17.7,   87.3,   -0.61,    0.51,    0.0, -999.0
00:19:12,  971.6,   17.7,   87.2,   -0.59,   -0.10,    0.0, -999.0
00:19:17,  971.6,   17.7,   87.3,   -0.61,    0.21,    0.0, -999.0
00:19:22,  971.7,   17.7,   87.3,   -0.37,   -0.07,    0.0, -999.0
00:19:27,  971.7,   17.7,   87.3,   -0.41,    0.17,    0.0, -999.0
00:19:32,  971.7,   17.7,   87.3,   -0.42,    0.38,    0.0, -999.0
00:19:37,  971.6,   17.7,   87.2,   -0.42,    0.15,    0.0, -999.0
00:19:42,  971.6,   17.7,   87.0,    0.05,   -0.32,    0.0, -999.0
00:19:47,  971.6,   17.7,   87.0,   -0.15,   -1.68,    0.0, -999.0
00:19:52,  971.6,   17.7,   87.1,   -1.47,   -1.32,    0.0, -999.0
00:19:57,  971.6,   17.7,   87.0,   -1.55,   -0.19,    0.0, -999.0
00:20:02,  971.6,   17.7,   87.0,   -0.45,   -0.88,    0.0, -999.0
00:20:07,  971.6,   17.7,   86.9,   -0.92,   -0.95,    0.0, -999.0
00:20:12,  971.6,   17.8,   87.0,   -0.68,   -1.13,    0.0, -999.0
00:20:17,  971.6,   17.8,   86.8,   -0.53,   -1.13,    0.0, -999.0
00:20:22,  971.6,   17.8,   86.9,   -0.90,   -0.87,    0.0, -999.0
00:20:27,  971.6,   17.8,   86.9,   -0.88,   -0.98,    0.0, -999.0
00:20:32,  971.6,   17.8,   86.8,   -0.84,   -0.39,    0.0, -999.0
00:20:37,  971.7,   17.8,   86.8,   -0.58,   -0.77,    0.0, -999.0
00:20:42,  971.7,   17.8,   86.8,   -1.07,    0.59,    0.0, -999.0
00:20:47,  971.6,   17.8,   86.7,   -1.83,   -0.16,    0.0, -999.0
00:20:52,  971.6,   17.8,   86.7,   -0.76,    0.76,    0.0, -999.0
00:20:57,  971.6,   17.8,   86.8,    0.40,    0.99,    0.0, -999.0
00:21:02,  971.6,   17.8,   86.7,    1.24,    1.00,    0.0, -999.0
00:21:07,  971.6,   17.8,   86.6,   -0.03,    0.87,    0.0, -999.0
00:21:12,  971.6,   17.8,   86.7,   -2.08,    0.97,    0.0, -999.0
00:21:17,  971.6,   17.8,   86.6,   -3.03,    1.04,    0.0, -999.0
00:21:22,  971.6,   17.8,   86.7,   -2.23,    0.77,    0.0, -999.0
00:21:27,  971.6,   17.8,   86.7,   -2.30,    0.93,    0.0, -999.0
00:21:32,  971.6,   17.8,   86.8,   -2.31,   -1.03,    0.0, -999.0
00:21:37,  971.6,   17.8,   86.8,   -1.99,   -1.39,    0.0, -999.0
00:21:42,  971.6,   17.8,   86.8,   -2.31,   -0.04,    0.0, -999.0
00:21:47,  971.6,   17.8,   86.8,   -2.95,   -0.36,    0.0, -999.0
00:21:52,  971.6,   17.8,   86.9,   -2.93,   -0.15,    0.0, -999.0
00:21:57,  971.6,   17.8,   86.9,   -2.95,    0.57,    0.0, -999.0
00:22:02,  971.6,   17.8,   86.9,   -2.24,   -0.60,    0.0, -999.0
00:22:07,  971.6,   17.8,   87.0,   -1.85,    0.19,    0.0, -999.0
00:22:12,  971.6,   17.8,   87.0,   -2.14,    1.29,    0.0, -999.0
00:22:17,  971.6,   17.8,   87.0,   -2.38,    0.51,    0.0, -999.0
00:22:22,  971.6,   17.7,   87.0,   -2.26,    0.24,    0.0, -999.0
00:22:27,  971.6,   17.7,   87.0,   -1.77,    0.34,    0.0, -999.0
00:22:32,  971.6,   17.7,   87.0,   -1.72,    0.37,    0.0, -999.0
00:22:37,  971.6,   17.7,   87.1,   -0.99,    0.10,    0.0, -999.0
00:22:42,  971.6,   17.7,   87.2,   -0.25,   -0.27,    0.0, -999.0
00:22:47,  971.6,   17.7,   87.0,   -0.18,    0.18,    0.0, -999.0
00:22:52,  971.6,   17.7,   87.0,    0.10,    0.50,    0.0, -999.0
00:22:57,  971.6,   17.7,   87.0,   -0.63,    0.60,    0.0, -999.0
00:23:02,  971.6,   17.7,   87.2,   -0.94,   -0.23,    0.0, -999.0
00:23:07,  971.6,   17.7,   87.2,   -1.01,   -0.76,    0.0, -999.0
00:23:12,  971.6,   17.7,   87.2,   -0.67,   -1.03,    0.0, -999.0
00:23:17,  971.6,   17.7,   87.3,    0.17,   -1.07,    0.0, -999.0
00:23:22,  971.6,   17.7,   87.4,   -0.08,   -1.62,    0.0, -999.0
00:23:27,  971.6,   17.7,   87.3,   -0.41,   -1.34,    0.0, -999.0
00:23:32,  971.6,   17.7,   87.3,   -0.63,   -1.29,    0.0, -999.0
00:23:37,  971.6,   17.7,   87.3,   -0.60,   -1.00,    0.0, -999.0
00:23:42,  971.6,   17.7,   87.3,   -0.42,   -0.60,    0.0, -999.0
00:23:47,  971.6,   17.7,   87.4,   -1.50,    0.16,    0.0, -999.0
00:23:52,  971.6,   17.7,   87.4,   -1.45,   -0.28,    0.0, -999.0
00:23:57,  971.6,   17.7,   87.4,   -1.09,   -0.55,    0.0, -999.0
00:24:02,  971.6,   17.7,   87.5,   -1.69,    0.49,    0.0, -999.0
00:24:07,  971.6,   17.7,   87.4,   -1.97,   -0.35,    0.0, -999.0
00:24:12,  971.6,   17.7,   87.4,   -1.52,    0.61,    0.0, -999.0
00:24:17,  971.6,   17.7,   87.4,   -1.92,    1.61,    0.0, -999.0
00:24:22,  971.6,   17.7,   87.4,   -1.90,    1.19,    0.0, -999.0
00:24:27,  971.6,   17.7,   87.4,   -2.03,   -0.62,    0.0, -999.0
00:24:32,  971.6,   17.7,   87.3,   -2.90,    0.72,    0.0, -999.0
00:24:37,  971.6,   17.7,   87.2,   -2.32,    0.62,    0.0, -999.0
00:24:42,  971.6,   17.7,   87.2,   -1.16,    1.53,    0.0, -999.0
00:24:47,  971.6,   17.7,   87.0,   -1.50,    0.64,    0.0, -999.0
00:24:52,  971.6,   17.7,   86.9,   -0.89,   -0.26,    0.0, -999.0
00:24:57,  971.6,   17.7,   87.0,   -0.74,   -0.39,    0.0, -999.0
00:25:02,  971.6,   17.7,   87.0,   -1.07,   -0.62,    0.0, -999.0
00:25:07,  971.6,   17.8,   87.0,   -2.60,   -0.09,    0.0, -999.0
00:25:12,  971.6,   17.8,   87.0,   -2.12,   -0.81,    0.0, -999.0
00:25:17,  971.6,   17.8,   87.0,   -2.21,   -0.27,    0.0, -999.0
00:25:22,  971.6,   17.8,   86.9,   -1.76,   -0.54,    0.0, -999.0
00:25:27,  971.6,   17.8,   86.9,   -1.85,    1.07,    0.0, -999.0
00:25:32,  971.6,   17.8,   86.9,   -2.26,    1.97,    0.0, -999.0
00:25:37,  971.6,   17.8,   86.9,   -2.20,    1.48,    0.0, -999.0
00:25:42,  971.6,   17.8,   87.0,   -2.48,    1.37,    0.0, -999.0
00:25:47,  971.5,   17.8,   86.9,   -2.55,    0.04,    0.0, -999.0
00:25:52,  971.6,   17.8,   86.9,   -1.89,    0.61,    0.0, -999.0
00:25:57,  971.6,   17.8,   86.8,   -2.31,   -0.58,    0.0, -999.0
00:26:02,  971.6,   17.8,   86.8,   -1.74,   -0.57,    0.0, -999.0
00:26:07,  971.5,   17.8,   86.8,   -0.99,   -0.99,    0.0, -999.0
00:26:12,  971.6,   17.8,   86.8,   -1.64,   -0.20,    0.0, -999.0
00:26:17,  971.6,   17.8,   86.7,   -2.84,    0.92,    0.0, -999.0
00:26:22,  971.6,   17.8,   86.6,   -2.70,   -1.04,    0.0, -999.0
00:26:27,  971.6,   17.8,   86.6,   -3.55,   -0.25,    0.0, -999.0
00:26:32,  971.6,   17.8,   86.6,   -3.19,   -1.16,    0.0, -999.0
00:26:37,  971.6,   17.8,   86.6,   -2.71,   -0.63,    0.0, -999.0
00:26:42,  971.6,   17.8,   86.6,   -2.06,   -0.51,    0.0, -999.0
00:26:47,  971.6,   17.8,   86.6,   -1.41,   -0.91,    0.0, -999.0
00:26:52,  971.6,   17.8,   86.5,   -1.90,   -0.69,    0.0, -999.0
00:26:57,  971.6,   17.8,   86.5,   -1.80,   -0.45,    0.0, -999.0
00:27:02,  971.6,   17.8,   86.5,   -1.27,    0.16,    0.0, -999.0
00:27:07,  971.6,   17.9,   86.5,   -1.29,    0.11,    0.0, -999.0
00:27:12,  971.6,   17.9,   86.5,   -1.24,    0.26,    0.0, -999.0
00:27:17,  971.6,   17.9,   86.4,   -1.14,   -0.28,    0.0, -999.0
00:27:22,  971.6,   17.9,   86.4,   -1.42,   -0.46,    0.0, -999.0
00:27:27,  971.6,   17.9,   86.4,   -1.65,    0.32,    0.0, -999.0
00:27:32,  971.6,   17.9,   86.4,   -1.54,   -0.11,    0.0, -999.0
00:27:37,  971.6,   17.9,   86.4,   -2.04,    0.21,    0.0, -999.0
00:27:42,  971.6,   17.9,   86.3,   -2.27,    0.20,    0.0, -999.0
00:27:47,  971.5,   17.9,   86.3,   -2.20,    0.80,    0.0, -999.0
00:27:52,  971.5,   17.9,   86.3,   -1.36,    1.14,    0.0, -999.0
00:27:57,  971.6,   17.9,   86.3,   -0.79,    0.91,    0.0, -999.0
00:28:02,  971.5,   17.9,   86.3,    0.31,    0.57,    0.0, -999.0
00:28:07,  971.6,   17.9,   86.2,   -1.06,    0.69,    0.0, -999.0
00:28:12,  971.6,   17.9,   86.2,   -1.93,    0.99,    0.0, -999.0
00:28:17,  971.5,   17.9,   86.2,   -2.44,    1.64,    0.0, -999.0
00:28:22,  971.5,   17.9,   86.2,   -1.77,    1.07,    0.0, -999.0
00:28:27,  971.5,   17.9,   86.2,   -1.98,    0.14,    0.0, -999.0
00:28:32,  971.5,   17.9,   86.2,   -1.47,    0.45,    0.0, -999.0
00:28:37,  971.6,   17.9,   86.2,   -1.40,    0.35,    0.0, -999.0
00:28:42,  971.5,   17.9,   86.2,   -1.05,    0.71,    0.0, -999.0
00:28:47,  971.6,   17.9,   86.2,   -1.28,    0.77,    0.0, -999.0
00:28:52,  971.5,   17.9,   86.2,   -0.70,    0.96,    0.0, -999.0
00:28:57,  971.5,   17.9,   86.3,   -0.62,    0.62,    0.0, -999.0
00:29:02,  971.5,   17.9,   86.2,   -0.20,    0.81,    0.0, -999.0
00:29:07,  971.5,   17.9,   86.2,   -0.87,    0.75,    0.0, -999.0
00:29:12,  971.5,   17.9,   86.2,   -0.24,    0.78,    0.0, -999.0
00:29:17,  971.5,   17.9,   86.2,   -0.79,    0.42,    0.0, -999.0
00:29:22,  971.5,   17.9,   86.1,   -1.18,   -0.83,    0.0, -999.0
00:29:27,  971.5,   17.9,   86.1,   -1.75,   -1.23,    0.0, -999.0
00:29:32,  971.5,   17.9,   86.1,   -2.24,   -0.77,    0.0, -999.0
00:29:37,  971.5,   17.9,   86.1,   -2.18,   -0.79,    0.0, -999.0
00:29:42,  971.5,   17.9,   86.1,   -1.52,   -0.55,    0.0, -999.0