                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/04/06 00:00,  999.0,  999.0,  999.0,  999.0,  -32.9,  -27.8,  -31.6,  -41.3,  -42.8,  -45.9,  -39.7,  -46.3,  -47.7,  -47.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
2003/04/06 00:10,  999.0,  999.0,  999.0,  999.0,  -33.1,  -28.0,  -31.9,  -42.2,  -45.8,  -44.8,  -46.9,  -49.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -57.2,  -53.2,  999.0,  999.0,  999.0,  -54.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.8,  999.0,  999.0
2003/04/06 00:20,  999.0,  999.0,  999.0,  999.0,  -32.8,  -28.0,  -31.9,  -41.2,  -45.7,  -45.7,  -43.8,  -46.8,  -42.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
2003/04/06 00:30,  999.0,  999.0,  999.0,  999.0,  -33.5,  -27.8,  -31.8,  -42.8,  -46.3,  -45.4,  -35.8,  999.0,  -39.7,  -49.4,  999.0,  999.0,  -47.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 00:40,  999.0,  999.0,  999.0,  999.0,  -34.3,  -27.0,  -31.3,  -42.7,  -45.9,  -46.3,  -42.1,  999.0,  -41.6,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 00:50,  999.0,  999.0,  999.0,  999.0,  -34.8,  -27.0,  -31.2,  -42.8,  -46.0,  -45.8,  -47.6,  -35.2,  -40.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.2,  999.0,  -55.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.3,  999.0
2003/04/06 01:00,  999.0,  999.0,  999.0,  -49.2,  -35.1,  -27.1,  -31.2,  -42.0,  -46.0,  -46.1,  -46.8,  -49.9,  999.0,  -49.4,  999.0,  999.0,  -49.7,  -49.1,  -48.7,  -43.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.6,  -50.4,  -51.5,  -50.8,  -54.0,  -48.2,  999.0,  999.0,  999.0,  -50.1
2003/04/06 01:10,  999.0,  999.0,  999.0,  999.0,  -35.6,  -26.9,  -31.4,  -43.3,  -46.0,  -46.0,  -46.1,  -36.5,  -48.6,  -45.6,  -47.5,  -46.6,  999.0,  -50.6,  -50.4,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.6,  -50.8,  -49.2,  999.0
2003/04/06 01:20,  999.0,  999.0,  999.0,  999.0,  -35.8,  -27.3,  -31.3,  -42.7,  -46.0,  -46.2,  -47.9,  999.0,  -46.9,  -51.0,  -49.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.0,  -47.3,  -48.7,  -50.8,  -49.9,  999.0,  -56.0,  -54.5,  999.0,  999.0,  999.0
2003/04/06 01:30,  999.0,  999.0,  999.0,  -38.0,  -36.0,  -27.3,  -31.2,  -41.8,  -46.1,  -46.3,  -49.5,  999.0,  -51.1,  -49.8,  999.0,  -50.1,  -47.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.6,  -49.8,  999.0,  -50.6,  -48.8,  999.0,  -53.5,  999.0,  -54.1,  999.0,  -60.7,  999.0
2003/04/06 01:40,  999.0,  999.0,  999.0,  999.0,  -36.3,  -24.8,  -27.2,  -32.6,  -43.1,  -46.4,  999.0,  999.0,  -52.0,  -48.8,  -48.7,  -46.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0
2003/04/06 01:50,  999.0,  999.0,  999.0,  999.0,  -36.5,  -27.3,  -31.2,  -42.4,  -45.7,  -45.5,  -49.3,  999.0,  -50.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -51.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.9
2003/04/06 02:00,  999.0,  999.0,  999.0,  -34.7,  -36.8,  -27.5,  -31.0,  -41.3,  -45.5,  -45.9,  -49.5,  999.0,  -47.9,  -48.1,  -48.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
2003/04/06 02:10,  999.0,  999.0,  999.0,  999.0,  -36.7,  -27.6,  -31.3,  -41.3,  -45.5,  -46.4,  -46.5,  999.0,  -48.9,  -46.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2003/04/06 02:20,  999.0,  999.0,  999.0,  999.0,  -36.3,  -27.8,  -31.2,  -42.4,  -45.4,  -46.4,  -48.5,  999.0,  999.0,  -48.2,  -48.8,  999.0,  -49.9,  999.0,  -49.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.4,  999.0,  999.0,  -48.9,  999.0
2003/04/06 02:30,  999.0,  999.0,  999.0,  999.0,  -35.3,  -28.0,  -31.0,  -41.3,  -45.5,  -46.6,  -50.1,  999.0,  -50.7,  -47.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -49.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 02:40,  999.0,  999.0,  999.0,  -48.5,  -35.6,  -28.2,  -31.1,  -36.9,  -44.5,  -46.2,  -43.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 02:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -27.8,  -31.0,  -41.0,  -45.9,  -46.9,  -42.5,  -41.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.8,  -35.3,  -48.2,  999.0,  -51.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 03:00,  999.0,  999.0,  999.0,  999.0,  -35.2,  -28.3,  -31.0,  -41.2,  -45.6,  -46.4,  -48.9,  999.0,  -47.4,  -47.3,  999.0,  -43.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 03:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -28.2,  -30.7,  -40.0,  -43.9,  -47.1,  -47.5,  -42.7,  999.0,  -48.1,  -39.7,  -43.7,  -39.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 03:20,  999.0,  999.0,  999.0,  999.0,  -35.2,  -28.6,  -31.0,  -38.0,  -45.5,  -47.8,  -50.8,  999.0,  -35.5,  -48.0,  -43.3,  -42.3,  -41.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -52.7,  999.0,  999.0
2003/04/06 03:30,  999.0,  999.0,  999.0,  999.0,  -34.8,  -28.3,  -30.7,  -40.3,  -45.5,  -45.5,  -49.5,  999.0,  -49.1,  999.0,  -48.5,  999.0,  -30.5,  999.0,  -49.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.0,  999.0,  -56.6,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2003/04/06 03:40,  999.0,  999.0,  999.0,  999.0,  -34.9,  -28.4,  -30.4,  -40.1,  -38.5,  -45.2,  -47.9,  999.0,  -49.1,  999.0,  -47.6,  -49.6,  -56.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 03:50,  999.0,  999.0,  999.0,  999.0,  -35.2,  -28.5,  -30.9,  -39.5,  -43.5,  -42.4,  -44.1,  999.0,  -38.3,  999.0,  -46.7,  -45.1,  999.0,  -48.6,  -50.5,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
2003/04/06 04:00,  999.0,  999.0,  999.0,  999.0,  -35.1,  -28.8,  -31.1,  -41.7,  -45.6,  -46.7,  999.0,  999.0,  999.0,  -45.7,  -41.0,  -42.3,  -41.7,  999.0,  999.0,  -48.3,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -42.9,  -56.2,  -43.1,  999.0,  -50.4,  -44.2,  -52.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.8,  -48.7,  999.0,  999.0,  999.0,  -39.9,  -47.2,  999.0
2003/04/06 04:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -28.8,  -31.0,  -39.8,  -41.2,  -40.7,  -46.3,  -45.4,  -47.1,  -56.2,  -38.1,  -52.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.7,  -58.4,  -55.8,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.6,  -49.4,  -48.4,  -51.9,  -49.6
2003/04/06 04:20,  999.0,  999.0,  999.0,  999.0,  -34.6,  -29.1,  -31.2,  -41.1,  -43.1,  -45.2,  999.0,  -48.5,  -48.0,  -47.5,  -43.9,  999.0,  999.0,  -46.6,  999.0,  999.0,  -55.8,  -55.4,  -51.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
2003/04/06 04:30,  999.0,  999.0,  999.0,  999.0,  -34.4,  -29.0,  -30.6,  -40.1,  -46.4,  -39.9,  -43.6,  -47.3,  -48.3,  -47.2,  999.0,  999.0,  -51.2,  -47.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0
2003/04/06 04:40,  999.0,  999.0,  999.0,  999.0,  -34.3,  -29.0,  -31.0,  -40.9,  -43.5,  -44.3,  -37.1,  -42.8,  -43.0,  -48.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.1,  -51.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 04:50,  999.0,  999.0,  999.0,  999.0,  -34.3,  -29.2,  -30.7,  -40.6,  -45.7,  -39.3,  -38.2,  -38.3,  -38.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 05:00,  999.0,  999.0,  999.0,  999.0,  -34.1,  -29.5,  -30.8,  -39.5,  -46.2,  -44.0,  -38.5,  -44.9,  999.0,  -48.6,  -48.9,  -45.9,  -51.4,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.0,  -50.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2003/04/06 05:10,  999.0,  999.0,  999.0,  -38.5,  -34.1,  -28.5,  -28.5,  -33.0,  -38.7,  -41.9,  -38.7,  -38.8,  -41.6,  -36.0,  -42.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 05:20,  999.0,  999.0,  999.0,  -38.4,  -33.5,  -29.7,  -30.8,  -40.6,  -43.9,  -44.4,  -42.0,  -41.2,  -43.1,  -47.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 05:30,  999.0,  999.0,  999.0,  -40.8,  -32.4,  -29.6,  -30.7,  -39.6,  -45.3,  -42.6,  -43.9,  -42.7,  -46.8,  -41.2,  -40.0,  -34.5,  999.0,  999.0,  -48.7,  -45.2,  999.0,  -46.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 05:40,  999.0,  999.0,  999.0,  -38.4,  -32.9,  -32.2,  -31.4,  -41.2,  -42.6,  -39.4,  -34.6,  -39.4,  -45.2,  -36.9,  -35.3,  -36.9,  -45.1,  -34.9,  -42.0,  -36.2,  -41.8,  -45.5,  -43.2,  -44.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 05:50,  999.0,  999.0,  999.0,  999.0,  -32.7,  -32.5,  -31.3,  -38.7,  -41.4,  -40.2,  -32.8,  -42.0,  999.0,  -33.0,  -41.6,  -36.1,  -44.1,  -33.3,  -35.9,  -31.4,  -38.0,  -35.1,  -39.0,  -46.5,  -48.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 06:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -33.2,  -31.3,  -38.9,  -35.4,  -43.3,  -42.7,  -42.8,  -44.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -50.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 06:10,  999.0,  999.0,  999.0,  999.0,  -31.6,  -33.8,  -31.2,  -40.3,  -46.6,  -46.0,  -48.2,  -45.6,  -44.6,  -47.5,  -48.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
2003/04/06 06:20,  999.0,  999.0,  999.0,  -48.2,  -31.6,  -33.3,  -30.6,  -39.2,  -39.4,  -44.5,  -47.0,  999.0,  -44.0,  -46.0,  -44.3,  -47.5,  -49.7,  -37.4,  -35.6,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 06:30,  999.0,  999.0,  999.0,  -30.2,  -31.1,  -33.9,  -31.2,  -40.4,  -45.3,  -47.5,  -46.0,  -48.3,  -47.1,  999.0,  -47.2,  -47.0,  -45.3,  -43.6,  -39.3,  -30.9,  -36.7,  999.0,  -45.0,  -50.1,  999.0,  -48.0,  -48.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
2003/04/06 06:40,  999.0,  999.0,  999.0,  999.0,  -31.6,  -34.4,  -31.3,  -40.5,  -48.2,  -47.5,  -48.8,  -47.5,  999.0,  -49.0,  -47.0,  -46.8,  -48.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 06:50,  999.0,  999.0,  999.0,  999.0,  -31.4,  -34.6,  -31.0,  -40.0,  -48.0,  -48.0,  -49.7,  -49.4,  -48.4,  -51.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -52.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.3,  -52.8,  -54.7,  -52.4,  -47.5,  -50.4,  999.0,  999.0,  999.0
2003/04/06 07:00,  999.0,  999.0,  999.0,  999.0,  -30.8,  -35.2,  -30.6,  -39.9,  -47.7,  -47.9,  -46.9,  999.0,  -51.8,  -51.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.1,  999.0,  -50.1,  999.0,  999.0,  -49.4,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0
2003/04/06 07:10,  999.0,  999.0,  999.0,  -47.9,  -30.7,  -35.8,  -30.6,  -40.4,  -48.7,  -48.0,  -48.8,  -41.9,  999.0,  -46.9,  -48.3,  -45.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2003/04/06 07:20,  999.0,  999.0,  999.0,  999.0,  -31.1,  -35.7,  -30.6,  -40.4,  -46.4,  -47.6,  999.0,  999.0,  -47.5,  -48.6,  -46.0,  -46.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 07:30,  999.0,  999.0,  999.0,  999.0,  -31.5,  -35.2,  -30.7,  -40.9,  -47.1,  -46.4,  -48.3,  -46.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.7,  -50.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 07:40,  999.0,  999.0,  999.0,  999.0,  -31.1,  -33.8,  -30.4,  -40.2,  -47.3,  -47.6,  999.0,  999.0,  999.0,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.7,  999.0,  -48.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 07:50,  999.0,  999.0,  999.0,  999.0,  -31.6,  -34.0,  -30.3,  -40.6,  -48.0,  -46.7,  999.0,  -44.2,  999.0,  -46.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.8,  -42.8,  999.0,  999.0,  999.0,  -50.0,  -50.4,  999.0,  -44.6,  -45.2,  -52.2,  -46.2,  -46.0,  -47.1,  -47.6,  -52.0,  -47.9,  -46.6,  -46.9,  -46.9,  -47.3,  -47.3,  -47.4,  -50.0
2003/04/06 08:00,  999.0,  999.0,  999.0,  999.0,  -31.2,  -34.5,  -30.9,  -39.4,  -46.0,  -46.7,  -49.3,  999.0,  999.0,  -49.8,  -52.1,  999.0,  -51.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.7,  999.0,  -48.5,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.4,  999.0,  999.0,  999.0,  -59.8,  999.0,  -46.5,  -45.8,  -45.8,  -46.8,  -51.9,  -44.9,  -45.4,  -40.8
2003/04/06 08:10,  999.0,  999.0,  999.0,  999.0,  -32.1,  -34.3,  -31.7,  -40.6,  -45.3,  -46.8,  999.0,  -50.3,  -48.8,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -48.8,  -53.4,  -46.8,  -45.9,  -46.9,  999.0,  -46.2
2003/04/06 08:20,  999.0,  999.0,  999.0,  999.0,  -31.2,  -33.7,  -32.2,  -41.7,  -45.6,  -46.4,  -49.7,  -49.9,  -49.9,  -45.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  -52.2,  999.0,  999.0
2003/04/06 08:30,  999.0,  999.0,  999.0,  999.0,  -31.0,  -36.1,  -32.9,  -41.4,  -46.1,  -46.4,  -48.9,  999.0,  999.0,  999.0,  -44.0,  999.0,  -49.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
2003/04/06 08:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -35.6,  -33.4,  -40.2,  -44.9,  -47.0,  -46.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  -48.7,  -46.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -54.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/06 08:50,  999.0,  999.0,  999.0,  999.0,  -29.7,  -36.1,  -32.2,  -40.7,  -44.3,  -46.2,  -48.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.0,  -48.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0