2024/01/06, +9, 136.10,  34.85, 385
00:03:35,  973.5,    3.3,   85.6,   -0.17,    0.63,    0.0,   -4.4
00:03:40,  973.5,    3.3,   85.7,   -0.15,    0.55,    0.0,   -4.4
00:03:45,  973.5,    3.2,   85.7,   -0.16,    0.30,    0.0,   -4.4
00:03:50,  973.5,    3.2,   85.5,   -0.18,   -0.10,    0.0,   -4.4
00:03:55,  973.5,    3.2,   85.4,   -0.06,   -0.19,    0.0,   -4.2
00:04:00,  973.5,    3.2,   85.2,   -0.24,   -0.14,    0.0,   -4.2
00:04:05,  973.5,    3.2,   85.1,   -0.42,   -0.15,    0.0,   -4.4
00:04:10,  973.5,    3.2,   85.1,   -0.58,   -0.29,    0.0,   -4.4
00:04:15,  973.5,    3.2,   85.1,   -0.32,   -0.31,    0.0,   -4.4
00:04:20,  973.5,    3.2,   85.1,   -0.45,   -0.00,    0.0,   -4.4
00:04:25,  973.5,    3.2,   85.1,   -0.35,    0.31,    0.0,   -4.4
00:04:30,  973.5,    3.2,   85.1,   -0.60,   -0.25,    0.0,   -4.6
00:04:35,  973.5,    3.1,   85.2,   -0.32,    0.31,    0.0,   -4.8
00:04:40,  973.5,    3.2,   85.3,   -0.58,    0.29,    0.0,   -4.8
00:04:45,  973.5,    3.1,   85.4,   -0.36,   -0.44,    0.0,   -4.8
00:04:50,  973.5,    3.1,   85.5,   -0.84,   -0.30,    0.0,   -4.8
00:04:55,  973.5,    3.1,   85.6,   -1.02,   -0.27,    0.0,   -4.8
00:05:00,  973.5,    3.1,   85.6,   -0.96,   -0.44,    0.0,   -4.8
00:05:05,  973.5,    3.1,   85.7,   -0.87,    0.33,    0.0,   -4.8
00:05:10,  973.5,    3.1,   85.7,   -0.54,   -0.18,    0.0,   -4.8
00:05:15,  973.5,    3.1,   85.7,   -0.56,   -0.06,    0.0,   -4.8
00:05:20,  973.5,    3.1,   85.7,   -0.39,    0.22,    0.0,   -4.8
00:05:25,  973.5,    3.1,   85.8,   -0.40,   -0.21,    0.0,   -4.8
00:05:30,  973.5,    3.1,   85.9,   -0.11,   -0.26,    0.0,   -4.8
00:05:35,  973.5,    3.1,   86.0,   -0.08,    0.19,    0.0,   -4.6
00:05:40,  973.5,    3.0,   86.1,   -0.06,    0.05,    0.0,   -4.6
00:05:45,  973.5,    3.1,   86.1,   -0.03,   -0.02,    0.0,   -4.4
00:05:50,  973.5,    3.1,   86.2,   -0.14,   -0.15,    0.0,   -4.4
00:05:55,  973.5,    3.1,   86.3,   -0.18,    0.09,    0.0,   -4.4
00:06:00,  973.5,    3.1,   86.3,   -0.00,    0.04,    0.0,   -4.4
00:06:05,  973.5,    3.0,   86.3,   -0.15,    0.24,    0.0,   -4.4
00:06:10,  973.5,    3.0,   86.4,   -0.16,    0.28,    0.0,   -4.4
00:06:15,  973.5,    3.0,   86.4,   -0.16,    0.12,    0.0,   -4.4
00:06:20,  973.5,    3.0,   86.4,   -0.08,    0.02,    0.0,   -4.4
00:06:25,  973.5,    3.0,   86.4,   -0.07,    0.03,    0.0,   -4.4
00:06:30,  973.5,    3.0,   86.4,   -0.20,   -0.01,    0.0,   -4.4
00:06:35,  973.5,    3.0,   86.4,   -0.04,   -0.00,    0.0,   -4.4
00:06:40,  973.5,    3.0,   86.4,   -0.15,    0.13,    0.0,   -4.4
00:06:45,  973.5,    3.0,   86.4,   -0.45,    0.02,    0.0,   -4.4
00:06:50,  973.5,    3.0,   86.4,   -0.27,    0.08,    0.0,   -4.4
00:06:55,  973.5,    3.0,   86.4,   -0.36,    0.68,    0.0,   -4.4
00:07:00,  973.5,    3.0,   86.4,   -0.39,    0.21,    0.0,   -4.4
00:07:05,  973.5,    3.0,   86.4,   -0.28,    0.34,    0.0,   -4.4
00:07:10,  973.5,    3.0,   86.4,   -0.30,    0.33,    0.0,   -4.4
00:07:15,  973.5,    3.0,   86.4,   -0.60,    0.25,    0.0,   -4.4
00:07:20,  973.5,    2.9,   86.5,   -0.95,    0.83,    0.0,   -4.6
00:07:25,  973.5,    2.9,   86.7,   -0.73,    0.58,    0.0,   -4.4
00:07:30,  973.5,    2.9,   86.8,   -0.79,    0.50,    0.0,   -4.4
00:07:35,  973.5,    2.9,   87.0,   -0.66,    0.66,    0.0,   -4.4
00:07:40,  973.5,    2.9,   87.1,   -0.63,    0.44,    0.0,   -4.4
00:07:45,  973.5,    2.9,   87.2,   -0.49,    0.43,    0.0,   -4.6
00:07:50,  973.5,    2.9,   87.4,   -0.42,    0.16,    0.0,   -4.6
00:07:55,  973.5,    2.9,   87.4,   -0.36,    0.44,    0.0,   -4.4
00:08:00,  973.5,    3.0,   87.6,   -0.47,    0.01,    0.0,   -4.4
00:08:05,  973.5,    3.0,   87.8,   -0.56,    0.07,    0.0,   -4.4
00:08:10,  973.5,    3.0,   87.9,   -0.65,    0.01,    0.0,   -4.4
00:08:15,  973.5,    3.0,   88.0,   -0.65,   -0.03,    0.0,   -4.4
00:08:20,  973.5,    3.0,   88.1,   -0.77,    0.06,    0.0,   -4.4
00:08:25,  973.5,    3.0,   88.1,   -0.77,   -0.03,    0.0,   -4.4
00:08:30,  973.5,    3.0,   88.1,   -0.93,    0.04,    0.0,   -4.4
00:08:35,  973.5,    3.1,   88.1,   -0.81,   -0.46,    0.0,   -4.4
00:08:40,  973.5,    3.1,   88.0,   -1.14,   -0.30,    0.0,   -4.4
00:08:45,  973.5,    3.1,   87.8,   -0.86,   -0.36,    0.0,   -4.4
00:08:50,  973.5,    3.0,   87.5,   -0.51,   -0.25,    0.0,   -4.6
00:08:55,  973.5,    3.0,   87.3,   -0.45,   -0.35,    0.0,   -4.6
00:09:00,  973.5,    3.1,   87.2,   -0.91,   -0.19,    0.0,   -4.8
00:09:05,  973.5,    3.1,   87.1,   -0.88,   -0.33,    0.0,   -4.8
00:09:10,  973.5,    3.1,   87.0,   -0.86,   -0.36,    0.0,   -4.8
00:09:15,  973.5,    3.0,   86.9,   -0.65,   -0.67,    0.0,   -4.8
00:09:20,  973.5,    3.0,   86.9,   -0.41,   -0.50,    0.0,   -4.8
00:09:25,  973.5,    3.0,   86.7,    0.01,   -0.45,    0.0,   -4.8
00:09:30,  973.5,    3.0,   86.6,   -0.25,   -0.37,    0.0,   -4.8
00:09:35,  973.5,    3.0,   86.6,   -0.10,   -0.31,    0.0,   -4.6
00:09:40,  973.5,    3.0,   86.6,   -0.05,   -0.20,    0.0,   -4.6
00:09:45,  973.5,    3.0,   86.6,   -0.04,   -0.01,    0.0,   -4.6
00:09:50,  973.5,    3.0,   86.7,   -0.00,    0.04,    0.0,   -4.4
00:09:55,  973.5,    3.0,   86.7,   -0.02,    0.04,    0.0,   -4.4
00:10:00,  973.5,    3.0,   86.9,   -0.02,    0.04,    0.0,   -4.6
00:10:05,  973.5,    2.9,   87.0,   -0.04,    0.01,    0.0,   -4.6
00:10:10,  973.5,    3.0,   87.2,   -0.30,   -0.48,    0.0,   -4.8
00:10:15,  973.5,    2.9,   87.3,   -0.97,   -0.99,    0.0,   -4.6
00:10:20,  973.5,    2.9,   87.5,   -0.95,   -0.83,    0.0,   -4.4
00:10:25,  973.5,    2.9,   87.5,   -0.95,   -0.83,    0.0,   -4.6
00:10:30,  973.5,    2.9,   87.6,   -1.08,   -0.47,    0.0,   -4.8
00:10:35,  973.5,    2.9,   87.6,   -1.00,   -0.62,    0.0,   -4.8
00:10:40,  973.5,    2.9,   87.7,   -1.40,   -0.64,    0.0,   -4.8
00:10:45,  973.5,    2.9,   87.7,   -0.99,   -0.64,    0.0,   -4.8
00:10:50,  973.5,    2.9,   87.7,   -0.75,   -0.56,    0.0,   -4.8
00:10:55,  973.5,    2.9,   87.6,   -0.71,   -0.31,    0.0,   -4.8
00:11:00,  973.5,    2.9,   87.5,   -0.24,   -0.40,    0.0,   -4.8
00:11:05,  973.5,    2.9,   87.5,   -0.12,   -0.43,    0.0,   -4.4
00:11:10,  973.5,    2.9,   87.4,   -0.17,   -0.30,    0.0,   -4.4
00:11:15,  973.5,    2.9,   87.3,   -0.13,   -0.15,    0.0,   -4.4
00:11:20,  973.5,    2.9,   87.3,   -0.16,   -0.13,    0.0,   -4.4
00:11:25,  973.5,    2.9,   87.3,   -0.19,    0.08,    0.0,   -4.4
00:11:30,  973.5,    2.9,   87.3,   -0.04,    0.02,    0.0,   -4.4
00:11:35,  973.5,    2.9,   87.3,   -0.08,    0.02,    0.0,   -4.4
00:11:40,  973.5,    2.9,   87.4,   -0.04,    0.00,    0.0,   -4.4
00:11:45,  973.5,    2.9,   87.4,   -0.04,   -0.01,    0.0,   -4.4
00:11:50,  973.5,    2.9,   87.5,   -0.04,    0.02,    0.0,   -4.2
00:11:55,  973.5,    2.9,   87.5,   -0.03,    0.02,    0.0,   -4.2
00:12:00,  973.5,    2.9,   87.6,   -0.06,    0.05,    0.0,   -4.4
00:12:05,  973.5,    2.9,   87.6,   -0.04,   -0.01,    0.0,   -4.4
00:12:10,  973.5,    2.9,   87.7,   -0.04,    0.00,    0.0,   -4.4
00:12:15,  973.5,    2.9,   87.7,   -0.00,   -0.04,    0.0,   -4.4
00:12:20,  973.5,    2.9,   87.7,   -0.17,   -0.10,    0.0,   -4.4
00:12:25,  973.5,    2.9,   87.7,    0.01,   -0.20,    0.0,   -4.4
00:12:30,  973.5,    2.9,   87.8,   -0.44,    0.05,    0.0,   -4.4
00:12:35,  973.5,    2.9,   87.8,   -0.89,   -0.28,    0.0,   -4.4
00:12:40,  973.5,    2.9,   87.9,   -0.92,   -0.14,    0.0,   -4.6
00:12:45,  973.5,    2.9,   87.9,   -1.18,   -0.01,    0.0,   -4.8
00:12:50,  973.5,    2.9,   87.9,   -0.60,   -0.26,    0.0,   -4.8
00:12:55,  973.5,    2.9,   88.0,   -0.30,    0.11,    0.0,   -4.8
00:13:00,  973.5,    2.9,   88.0,   -0.22,    0.18,    0.0,   -4.6
00:13:05,  973.5,    2.9,   88.1,   -0.46,   -0.10,    0.0,   -4.4
00:13:10,  973.5,    3.0,   88.2,   -0.71,   -0.60,    0.0,   -4.6
00:13:15,  973.5,    3.0,   88.3,   -0.70,   -0.62,    0.0,   -4.4
00:13:20,  973.5,    3.0,   88.5,   -0.74,   -0.75,    0.0,   -4.4
00:13:25,  973.5,    3.1,   88.6,   -1.54,   -0.64,    0.0,   -4.4
00:13:30,  973.5,    3.1,   88.7,   -1.65,   -0.79,    0.0,   -4.4
00:13:35,  973.6,    3.2,   88.7,   -1.15,   -0.76,    0.0,   -4.4
00:13:40,  973.6,    3.2,   88.7,   -0.37,   -0.86,    0.0,   -4.4
00:13:45,  973.6,    3.2,   88.4,   -0.53,    0.20,    0.0,   -4.4
00:13:50,  973.5,    3.2,   88.1,   -0.21,   -0.39,    0.0,   -4.4
00:13:55,  973.6,    3.2,   87.7,   -0.65,    0.02,    0.0,   -4.4
00:14:00,  973.5,    3.2,   87.5,   -0.71,   -0.60,    0.0,   -4.4
00:14:05,  973.5,    3.2,   87.3,   -1.42,   -0.59,    0.0,   -4.4
00:14:10,  973.5,    3.2,   87.1,   -0.67,   -0.65,    0.0,   -4.4
00:14:15,  973.6,    3.2,   87.0,   -0.60,   -0.48,    0.0,   -4.4
00:14:20,  973.5,    3.2,   86.9,   -0.56,   -0.33,    0.0,   -4.4
00:14:25,  973.6,    3.2,   86.7,   -0.89,    0.03,    0.0,   -4.4
00:14:30,  973.6,    3.2,   86.7,   -0.91,    0.20,    0.0,   -4.4
00:14:35,  973.6,    3.2,   86.6,   -0.91,   -0.21,    0.0,   -4.4
00:14:40,  973.6,    3.2,   86.6,   -1.03,   -0.23,    0.0,   -4.4
00:14:45,  973.6,    3.2,   86.5,   -0.77,   -0.53,    0.0,   -4.4
00:14:50,  973.6,    3.2,   86.5,   -1.04,   -0.19,    0.0,   -4.4
00:14:55,  973.5,    3.2,   86.5,   -0.65,   -0.67,    0.0,   -4.4
00:15:00,  973.6,    3.2,   86.5,   -0.63,   -0.69,    0.0,   -4.4
00:15:05,  973.5,    3.3,   86.6,   -0.62,   -0.64,    0.0,   -4.4
00:15:10,  973.5,    3.3,   86.6,   -0.50,   -0.42,    0.0,   -4.4
00:15:15,  973.5,    3.3,   86.6,   -0.66,   -0.60,    0.0,   -4.2
00:15:20,  973.5,    3.3,   86.6,   -1.15,   -0.26,    0.0,   -4.2
00:15:25,  973.5,    3.4,   86.6,   -1.10,   -0.41,    0.0,   -4.2
00:15:30,  973.5,    3.4,   86.5,   -1.25,   -0.16,    0.0,   -4.2
00:15:35,  973.5,    3.4,   86.5,   -1.13,   -0.34,    0.0,   -4.0
00:15:40,  973.5,    3.4,   86.3,   -0.88,   -0.58,    0.0,   -4.0
00:15:45,  973.5,    3.4,   86.0,   -0.52,   -0.78,    0.0,   -4.0
00:15:50,  973.5,    3.4,   85.8,   -0.13,   -0.93,    0.0,   -4.0
00:15:55,  973.5,    3.3,   85.8,   -0.44,   -0.64,    0.0,   -4.0
00:16:00,  973.6,    3.3,   85.6,   -0.29,   -0.89,    0.0,   -4.4
00:16:05,  973.5,    3.3,   85.5,   -0.44,   -0.64,    0.0,   -4.4
00:16:10,  973.5,    3.3,   85.3,   -0.55,   -0.35,    0.0,   -4.4
00:16:15,  973.5,    3.3,   85.2,   -0.40,   -0.51,    0.0,   -4.4
00:16:20,  973.5,    3.3,   85.2,   -0.53,   -0.72,    0.0,   -4.4
00:16:25,  973.5,    3.3,   85.2,   -0.52,   -0.92,    0.0,   -4.4
00:16:30,  973.5,    3.3,   85.2,   -0.47,   -0.94,    0.0,   -4.4
00:16:35,  973.5,    3.3,   85.3,   -0.09,   -1.17,    0.0,   -4.4
00:16:40,  973.5,    3.3,   85.4,   -0.78,   -0.71,    0.0,   -4.2
00:16:45,  973.5,    3.3,   85.5,   -1.06,   -1.04,    0.0,   -4.2
00:16:50,  973.5,    3.3,   85.5,   -0.19,   -0.92,    0.0,   -4.2
00:16:55,  973.5,    3.3,   85.5,   -0.49,   -0.59,    0.0,   -4.2
00:17:00,  973.5,    3.3,   85.4,   -0.55,   -0.54,    0.0,   -4.4
00:17:05,  973.5,    3.3,   85.5,   -0.36,   -0.86,    0.0,   -4.4
00:17:10,  973.5,    3.3,   85.4,   -0.23,   -0.52,    0.0,   -4.4
00:17:15,  973.5,    3.3,   85.4,   -0.19,   -0.07,    0.0,   -4.4
00:17:20,  973.5,    3.3,   85.4,   -0.28,    0.02,    0.0,   -4.4
00:17:25,  973.5,    3.3,   85.5,   -0.39,   -0.21,    0.0,   -4.4
00:17:30,  973.5,    3.2,   85.5,    0.01,   -0.65,    0.0,   -4.4
00:17:35,  973.5,    3.2,   85.5,    0.01,   -0.89,    0.0,   -4.4
00:17:40,  973.5,    3.2,   85.7,   -0.49,   -0.75,    0.0,   -4.4
00:17:45,  973.5,    3.2,   85.7,   -0.28,   -0.35,    0.0,   -4.4
00:17:50,  973.5,    3.2,   85.7,   -0.88,   -0.58,    0.0,   -4.2
00:17:55,  973.5,    3.2,   85.8,   -0.78,   -0.51,    0.0,   -4.4
00:18:00,  973.5,    3.2,   85.7,   -1.00,   -1.17,    0.0,   -4.4
00:18:05,  973.5,    3.2,   85.8,   -1.29,   -0.76,    0.0,   -4.2
00:18:10,  973.5,    3.1,   85.9,   -0.54,   -0.76,    0.0,   -4.4
00:18:15,  973.5,    3.1,   85.9,   -0.01,   -1.18,    0.0,   -4.4
00:18:20,  973.5,    3.1,   86.0,   -0.68,   -0.64,    0.0,   -4.2
00:18:25,  973.5,    3.1,   86.1,   -0.81,   -0.46,    0.0,   -4.4
00:18:30,  973.5,    3.1,   86.1,   -0.51,   -0.57,    0.0,   -4.4
00:18:35,  973.5,    3.1,   86.2,   -0.53,   -0.21,    0.0,   -4.4
00:18:40,  973.5,    3.1,   86.3,   -0.11,   -0.43,    0.0,   -4.4
00:18:45,  973.5,    3.1,   86.4,   -0.37,   -0.43,    0.0,   -4.4
00:18:50,  973.5,    3.1,   86.4,   -0.33,   -0.70,    0.0,   -4.4
00:18:55,  973.5,    3.2,   86.5,   -0.31,   -0.32,    0.0,   -4.4
00:19:00,  973.5,    3.1,   86.6,   -0.53,   -0.38,    0.0,   -4.4
00:19:05,  973.5,    3.2,   86.6,   -0.58,   -0.51,    0.0,   -4.4
00:19:10,  973.5,    3.1,   86.6,   -0.64,   -0.63,    0.0,   -4.4
00:19:15,  973.5,    3.1,   86.6,   -0.65,   -0.07,    0.0,   -4.2
00:19:20,  973.5,    3.1,   86.6,   -0.08,   -0.31,    0.0,   -4.0
00:19:25,  973.5,    3.1,   86.6,   -0.47,   -0.04,    0.0,   -4.2
00:19:30,  973.5,    3.1,   86.6,   -0.36,   -0.30,    0.0,   -4.2
00:19:35,  973.5,    3.2,   86.6,   -0.34,   -0.55,    0.0,   -4.4
00:19:40,  973.5,    3.2,   86.6,   -0.27,   -0.36,    0.0,   -4.4
00:19:45,  973.5,    3.2,   86.6,   -0.13,   -0.16,    0.0,   -4.4
00:19:50,  973.5,    3.2,   86.5,   -0.20,   -0.40,    0.0,   -4.4
00:19:55,  973.5,    3.2,   86.5,   -0.27,   -0.50,    0.0,   -4.4
00:20:00,  973.5,    3.2,   86.4,   -0.50,   -0.42,    0.0,   -4.4
00:20:05,  973.5,    3.2,   86.3,   -0.41,   -0.23,    0.0,   -4.4
00:20:10,  973.5,    3.2,   86.2,   -0.99,   -0.64,    0.0,   -4.4
00:20:15,  973.5,    3.1,   86.2,   -1.16,   -0.48,    0.0,   -4.4
00:20:20,  973.5,    3.1,   86.1,   -0.89,   -0.09,    0.0,   -4.4
00:20:25,  973.5,    3.1,   86.0,   -0.50,   -0.26,    0.0,   -4.4
00:20:30,  973.5,    3.1,   86.0,   -0.44,   -0.48,    0.0,   -4.4
00:20:35,  973.5,    3.1,   86.0,   -0.42,   -0.49,    0.0,   -4.4
00:20:40,  973.5,    3.1,   85.9,   -0.16,   -0.88,    0.0,   -4.4
00:20:45,  973.5,    3.2,   86.0,   -0.37,   -0.81,    0.0,   -4.2
00:20:50,  973.5,    3.2,   86.1,   -0.58,   -0.29,    0.0,   -4.2
00:20:55,  973.5,    3.2,   86.1,   -0.38,   -0.53,    0.0,   -4.2
00:21:00,  973.5,    3.2,   86.1,   -0.69,   -0.96,    0.0,   -4.2
00:21:05,  973.5,    3.2,   86.1,   -0.46,   -1.08,    0.0,   -4.2
00:21:10,  973.5,    3.2,   86.2,   -0.54,   -0.76,    0.0,   -4.0
00:21:15,  973.5,    3.2,   86.1,   -0.70,   -0.62,    0.0,   -4.0
00:21:20,  973.5,    3.2,   86.1,   -0.79,   -0.49,    0.0,   -4.0
00:21:25,  973.5,    3.2,   86.1,   -0.50,   -0.27,    0.0,   -4.0
00:21:30,  973.5,    3.1,   86.1,   -0.27,   -0.18,    0.0,   -4.2
00:21:35,  973.5,    3.1,   86.0,   -0.10,   -0.18,    0.0,   -4.4
00:21:40,  973.5,    3.1,   86.0,   -0.01,   -0.20,    0.0,   -4.4
00:21:45,  973.5,    3.1,   86.0,    0.00,   -0.04,    0.0,   -4.4
00:21:50,  973.5,    3.0,   86.0,   -0.01,   -0.04,    0.0,   -4.4
00:21:55,  973.5,    3.1,   86.0,   -0.00,   -0.08,    0.0,   -4.4
00:22:00,  973.5,    3.1,   86.0,    0.00,   -0.08,    0.0,   -4.4
00:22:05,  973.5,    3.1,   86.1,   -0.13,   -0.15,    0.0,   -4.4
00:22:10,  973.5,    3.0,   86.2,   -0.02,   -0.32,    0.0,   -4.4
00:22:15,  973.5,    3.0,   86.3,   -0.39,   -0.21,    0.0,   -4.4
00:22:20,  973.5,    3.0,   86.3,   -0.33,   -0.56,    0.0,   -4.4
00:22:25,  973.5,    3.0,   86.4,   -0.08,   -0.64,    0.0,   -4.4
00:22:30,  973.5,    3.0,   86.5,   -0.27,    0.38,    0.0,   -4.4
00:22:35,  973.5,    3.0,   86.6,   -0.04,   -0.01,    0.0,   -4.4
00:22:40,  973.5,    3.0,   86.7,   -0.06,   -0.19,    0.0,   -4.4
00:22:45,  973.5,    3.1,   86.9,   -0.09,   -0.18,    0.0,   -4.8
00:22:50,  973.5,    3.1,   87.0,   -0.04,   -0.07,    0.0,   -4.8
00:22:55,  973.5,    3.1,   87.1,   -0.03,   -0.03,    0.0,   -4.8
00:23:00,  973.5,    3.1,   87.2,   -0.02,    0.03,    0.0,   -4.8
00:23:05,  973.5,    3.1,   87.3,   -0.04,    0.01,    0.0,   -4.8
00:23:10,  973.5,    3.2,   87.3,   -0.01,   -0.08,    0.0,   -4.8
00:23:15,  973.5,    3.2,   87.4,   -0.25,   -0.14,    0.0,   -4.8
00:23:20,  973.5,    3.2,   87.4,   -0.18,   -0.41,    0.0,   -4.8
00:23:25,  973.5,    3.2,   87.4,   -0.69,   -0.34,    0.0,   -4.8
00:23:30,  973.5,    3.2,   87.3,   -1.05,   -0.05,    0.0,   -4.8
00:23:35,  973.5,    3.3,   87.1,   -0.77,    0.04,    0.0,   -4.8
00:23:40,  973.5,    3.3,   87.0,   -0.45,   -0.00,    0.0,   -4.8
00:23:45,  973.5,    3.2,   86.7,   -0.55,   -0.35,    0.0,   -4.8
00:23:50,  973.5,    3.3,   86.5,   -0.82,   -0.85,    0.0,   -4.8
00:23:55,  973.5,    3.3,   86.3,   -0.77,   -0.00,    0.0,   -4.8
00:24:00,  973.5,    3.3,   86.2,   -0.44,    0.09,    0.0,   -4.8
00:24:05,  973.5,    3.3,   86.0,   -0.63,   -0.14,    0.0,   -4.8
00:24:10,  973.5,    3.3,   85.9,   -0.83,    0.44,    0.0,   -4.8
00:24:15,  973.4,    3.2,   85.8,   -1.38,    0.08,    0.0,   -4.8
00:24:20,  973.4,    3.2,   85.8,   -1.24,   -0.85,    0.0,   -4.8
00:24:25,  973.4,    3.2,   85.7,   -1.12,   -0.38,    0.0,   -4.8
00:24:30,  973.4,    3.2,   85.6,   -0.84,    0.30,    0.0,   -4.8
00:24:35,  973.4,    3.2,   85.6,   -0.19,    0.40,    0.0,   -4.8
00:24:40,  973.4,    3.2,   85.6,   -0.15,   -0.14,    0.0,   -4.6
00:24:45,  973.4,    3.2,   85.7,   -0.11,   -0.17,    0.0,   -4.6
00:24:50,  973.4,    3.2,   85.8,   -0.28,   -0.34,    0.0,   -4.4
00:24:55,  973.4,    3.2,   85.8,   -0.81,   -0.37,    0.0,   -4.4
00:25:00,  973.4,    3.3,   85.8,   -1.19,   -0.92,    0.0,   -4.4
00:25:05,  973.4,    3.3,   85.8,   -1.12,   -0.35,    0.0,   -4.4
00:25:10,  973.5,    3.3,   85.7,   -0.76,   -0.54,    0.0,   -4.4
00:25:15,  973.4,    3.2,   85.6,   -0.93,    0.07,    0.0,   -4.4
00:25:20,  973.4,    3.2,   85.5,   -0.90,   -0.24,    0.0,   -4.6
00:25:25,  973.4,    3.2,   85.3,   -0.48,   -0.44,    0.0,   -4.6
00:25:30,  973.5,    3.2,   85.3,   -0.42,   -0.49,    0.0,   -4.6
00:25:35,  973.4,    3.2,   85.2,   -0.80,   -0.97,    0.0,   -4.8
00:25:40,  973.4,    3.2,   85.0,   -1.34,   -0.76,    0.0,   -4.8
00:25:45,  973.4,    3.2,   85.0,   -1.04,   -0.56,    0.0,   -4.8
00:25:50,  973.5,    3.2,   85.0,   -0.75,   -0.48,    0.0,   -4.8
00:25:55,  973.4,    3.1,   85.0,   -0.45,   -0.47,    0.0,   -4.6
00:26:00,  973.4,    3.1,   85.0,   -0.56,   -0.75,    0.0,   -4.6
00:26:05,  973.4,    3.2,   85.1,   -0.54,   -0.36,    0.0,   -4.8
00:26:10,  973.4,    3.1,   85.2,   -0.36,   -0.29,    0.0,   -4.8
00:26:15,  973.4,    3.1,   85.3,   -0.39,   -0.26,    0.0,   -4.8
00:26:20,  973.4,    3.1,   85.5,   -0.53,   -0.21,    0.0,   -4.6
00:26:25,  973.4,    3.1,   85.6,   -0.33,   -0.30,    0.0,   -4.4
00:26:30,  973.4,    3.1,   85.7,   -0.56,   -0.33,    0.0,   -4.4
00:26:35,  973.4,    3.1,   85.9,   -0.42,   -0.38,    0.0,   -4.4
00:26:40,  973.4,    3.1,   86.0,   -0.39,   -0.25,    0.0,   -4.4
00:26:45,  973.4,    3.1,   86.1,   -0.34,    0.03,    0.0,   -4.4
00:26:50,  973.4,    3.1,   86.1,   -0.20,    0.00,    0.0,   -4.4
00:26:55,  973.4,    3.1,   86.1,   -0.16,    0.13,    0.0,   -4.6
00:27:00,  973.4,    3.1,   86.1,   -0.07,    0.04,    0.0,   -4.6
00:27:05,  973.4,    3.1,   86.1,   -0.19,    0.27,    0.0,   -4.4
00:27:10,  973.4,    3.1,   86.0,   -0.03,    0.20,    0.0,   -4.4
00:27:15,  973.4,    3.1,   86.0,   -0.08,    0.02,    0.0,   -4.4
00:27:20,  973.4,    3.1,   85.9,   -0.07,   -0.04,    0.0,   -4.4
00:27:25,  973.4,    3.1,   85.8,   -0.10,   -0.27,    0.0,   -4.4
00:27:30,  973.4,    3.0,   85.8,   -0.01,   -0.20,    0.0,   -4.4
00:27:35,  973.4,    3.1,   85.8,   -0.12,   -0.16,    0.0,   -4.4
00:27:40,  973.4,    3.1,   85.8,   -0.18,   -0.27,    0.0,   -4.4
00:27:45,  973.4,    3.0,   85.8,   -0.00,   -0.28,    0.0,   -4.4
00:27:50,  973.4,    3.0,   85.9,   -0.02,   -0.20,    0.0,   -4.4
00:27:55,  973.4,    3.0,   86.0,   -0.00,   -0.08,    0.0,   -4.4
00:28:00,  973.4,    3.0,   86.1,    0.00,   -0.04,    0.0,   -4.4
00:28:05,  973.4,    3.0,   86.2,   -0.04,    0.00,    0.0,   -4.4
00:28:10,  973.4,    3.0,   86.2,   -0.03,    0.20,    0.0,   -4.4
00:28:15,  973.4,    3.0,   86.3,   -0.10,    0.18,    0.0,   -4.4
00:28:20,  973.4,    3.0,   86.4,   -0.10,    0.18,    0.0,   -4.4
00:28:25,  973.4,    3.0,   86.5,   -0.02,    0.04,    0.0,   -4.4
00:28:30,  973.4,    3.0,   86.5,   -0.01,    0.04,    0.0,   -4.4
00:28:35,  973.4,    3.0,   86.6,   -0.03,   -0.03,    0.0,   -4.4
00:28:40,  973.4,    3.0,   86.7,   -0.04,   -0.07,    0.0,   -4.4
00:28:45,  973.4,    3.0,   86.8,   -0.03,   -0.07,    0.0,   -4.4
00:28:50,  973.4,    3.0,   86.9,   -0.00,   -0.04,    0.0,   -4.4
00:28:55,  973.4,    3.0,   87.0,   -0.03,   -0.02,    0.0,   -4.4
00:29:00,  973.4,    3.0,   87.0,   -0.18,   -0.09,    0.0,   -4.4
00:29:05,  973.4,    3.0,   87.0,   -0.45,   -0.00,    0.0,   -4.6
00:29:10,  973.4,    3.0,   87.1,   -0.60,   -0.25,    0.0,   -4.6
00:29:15,  973.4,    3.0,   87.1,   -0.90,   -0.24,    0.0,   -4.6
00:29:20,  973.4,    3.0,   87.2,   -1.06,   -0.52,    0.0,   -4.8
00:29:25,  973.4,    3.0,   87.2,   -0.82,   -0.66,    0.0,   -4.8
00:29:30,  973.4,    3.0,   87.2,   -1.46,   -0.35,    0.0,   -4.8
00:29:35,  973.4,    3.0,   87.2,   -1.49,   -0.19,    0.0,   -4.8
00:29:40,  973.4,    3.0,   87.1,   -1.26,   -0.03,    0.0,   -4.8
00:29:45,  973.4,    3.0,   86.9,   -1.48,   -0.25,    0.0,   -4.8
00:29:50,  973.4,    3.0,   86.8,   -1.17,    0.16,    0.0,   -4.8
00:29:55,  973.4,    2.9,   86.8,   -1.18,   -0.05,    0.0,   -4.8
00:30:00,  973.4,    2.9,   86.8,   -1.13,   -0.34,    0.0,   -4.8
00:30:05,  973.4,    2.9,   86.8,   -1.17,    0.16,    0.0,   -4.8
00:30:10,  973.4,    2.9,   86.8,   -0.72,    0.27,    0.0,   -4.8
00:30:15,  973.4,    2.9,   86.9,   -0.65,   -0.03,    0.0,   -4.8
00:30:20,  973.4,    2.9,   86.9,   -0.30,   -0.13,    0.0,   -4.8
00:30:25,  973.4,    2.9,   87.0,   -0.05,   -0.20,    0.0,   -4.8
00:30:30,  973.4,    2.9,   87.0,   -0.01,   -0.08,    0.0,   -4.6
00:30:35,  973.4,    2.9,   87.1,   -0.04,   -0.00,    0.0,   -4.4
00:30:40,  973.4,    2.9,   87.2,   -0.03,    0.03,    0.0,   -4.4
00:30:45,  973.4,    2.9,   87.2,   -0.08,   -0.00,    0.0,   -4.4
00:30:50,  973.4,    2.9,   87.3,   -0.14,   -0.14,    0.0,   -4.4
00:30:55,  973.4,    2.9,   87.4,   -0.07,   -0.04,    0.0,   -4.4
00:31:00,  973.4,    2.9,   87.4,   -0.02,   -0.03,    0.0,   -4.4
00:31:05,  973.4,    2.9,   87.4,   -0.00,   -0.04,    0.0,   -4.4
00:31:10,  973.4,    2.9,   87.4,   -0.03,   -0.03,    0.0,   -4.4
00:31:15,  973.4,    2.9,   87.4,   -0.03,    0.03,    0.0,   -4.4
00:31:20,  973.4,    2.9,   87.3,   -0.01,    0.04,    0.0,   -4.8
00:31:25,  973.4,    2.9,   87.2,   -0.00,    0.04,    0.0,   -4.8
00:31:30,  973.4,    2.9,   87.1,   -0.00,    0.04,    0.0,   -4.8
00:31:35,  973.4,    2.9,   87.1,   -0.01,    0.04,    0.0,   -4.8
00:31:40,  973.4,    2.9,   87.1,   -0.01,    0.04,    0.0,   -4.8
00:31:45,  973.4,    2.9,   87.1,   -0.00,    0.04,    0.0,   -4.6
00:31:50,  973.4,    2.9,   87.1,   -0.15,    0.14,    0.0,   -4.6
00:31:55,  973.4,    2.9,   87.1,   -0.04,   -0.07,    0.0,   -4.4
00:32:00,  973.4,    2.9,   87.1,   -0.04,   -0.07,    0.0,   -4.4
00:32:05,  973.4,    2.9,   87.2,   -0.07,   -0.03,    0.0,   -4.4
00:32:10,  973.4,    2.9,   87.3,   -0.93,    0.09,    0.0,   -4.4
00:32:15,  973.4,    2.9,   87.3,   -1.13,   -0.34,    0.0,   -4.6
00:32:20,  973.4,    2.9,   87.5,   -1.04,   -0.19,    0.0,   -4.8
00:32:25,  973.4,    2.9,   87.5,   -0.76,   -0.54,    0.0,   -4.8
00:32:30,  973.4,    2.9,   87.6,   -1.00,   -0.35,    0.0,   -4.8
00:32:35,  973.4,    2.9,   87.6,   -0.17,   -0.63,    0.0,   -4.8
00:32:40,  973.4,    3.0,   87.7,   -0.13,   -0.55,    0.0,   -4.8
00:32:45,  973.4,    3.0,   87.7,   -0.13,   -0.76,    0.0,   -4.8
00:32:50,  973.4,    3.0,   87.7,   -0.35,   -0.82,    0.0,   -4.6
00:32:55,  973.4,    3.0,   87.7,   -0.17,   -0.54,    0.0,   -4.4
00:33:00,  973.4,    3.0,   87.6,   -0.09,   -0.44,    0.0,   -4.4
00:33:05,  973.4,    3.0,   87.5,   -0.04,   -0.44,    0.0,   -4.4
00:33:10,  973.4,    3.0,   87.4,   -0.20,    0.02,    0.0,   -4.4
00:33:15,  973.4,    3.0,   87.2,   -0.57,    0.31,    0.0,   -4.6