                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/08/09 00:00,  999.0,  -28.9,  -27.5,  -28.9,  -30.5,  -32.6,  -34.1,  -42.2,  -41.4,  -41.9,  -49.0,  -47.3,  999.0,  -49.6,  999.0,  -46.6,  -47.3,  -50.3,  -48.9,  -49.9,  999.0,  999.0,  -49.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 00:10,  -19.5,  -23.4,  -25.7,  -27.5,  -29.3,  -41.6,  -39.2,  -41.1,  -39.8,  -43.9,  -51.2,  -45.0,  -50.8,  999.0,  -52.0,  -50.1,  -54.0,  -50.6,  -51.3,  -48.7,  -51.9,  -49.7,  -46.1,  -47.7,  999.0,  999.0,  -49.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.9,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 00:20,  -32.5,  -30.5,  -30.0,  -31.6,  -32.5,  -39.5,  -38.7,  -38.5,  -43.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.5,  -47.6,  -52.5,  999.0,  999.0,  -50.7,  -51.8,  -47.3,  -50.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  -50.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 00:30,  -26.0,  -30.8,  -28.1,  -28.6,  -37.9,  -35.6,  -40.8,  -40.0,  -44.3,  -48.7,  -48.8,  -50.1,  -53.8,  -48.4,  -50.8,  -49.5,  -52.1,  -52.4,  999.0,  999.0,  999.0,  -52.7,  -47.0,  -45.7,  -50.5,  -52.2,  -48.7,  -52.3,  -50.2,  -50.5,  -52.1,  999.0,  999.0,  -52.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -51.1,  999.0,  999.0,  -57.0,  -56.9,  -54.6,  999.0,  999.0
1994/08/09 00:40,  -32.9,  -26.5,  -29.1,  -28.1,  -32.8,  -38.4,  -35.2,  -41.9,  -42.6,  999.0,  -40.3,  999.0,  999.0,  -52.2,  -50.3,  -49.1,  -51.6,  -55.3,  -60.4,  999.0,  999.0,  999.0,  -48.5,  -44.3,  -50.2,  -49.8,  -50.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -58.1,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0
1994/08/09 00:50,  -39.8,  999.0,  -28.6,  -27.0,  -38.3,  -37.3,  -36.9,  -46.7,  -34.7,  -51.8,  999.0,  -46.1,  999.0,  -50.7,  -47.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.0,  -44.4,  -51.1,  -49.7,  -49.5,  999.0,  -53.2,  -53.6,  999.0,  999.0,  -52.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0
1994/08/09 01:00,  -33.9,  -26.1,  -24.8,  -27.4,  -30.6,  -35.4,  -39.0,  -43.3,  -46.8,  -44.8,  999.0,  999.0,  -56.7,  -51.4,  -49.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.4,  -48.5,  -46.4,  -48.6,  999.0,  999.0,  -50.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 01:10,  -39.7,  -30.2,  -30.1,  -29.2,  -35.6,  -40.5,  -39.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.8,  -47.1,  -46.7,  -50.7,  999.0,  999.0,  -51.6,  -51.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  -62.0,  999.0,  -54.1
1994/08/09 01:20,  -46.6,  -30.9,  -29.6,  -29.2,  -34.0,  -37.2,  -41.6,  -44.9,  -41.5,  -44.4,  -44.7,  999.0,  -49.6,  -46.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.7,  -49.0,  -46.2,  -49.2,  -50.8,  999.0,  -58.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0
1994/08/09 01:30,  -40.3,  -32.8,  -27.7,  999.0,  -33.2,  -36.7,  -39.6,  -42.1,  -42.6,  -43.7,  -47.6,  -48.9,  -49.7,  -43.7,  -52.6,  999.0,  -52.2,  999.0,  999.0,  -50.3,  -49.8,  -48.0,  -48.0,  -44.2,  -48.8,  -49.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.5,  -53.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -55.3,  999.0,  999.0,  -50.9,  -55.8,  -56.9,  -55.5,  999.0,  -57.0,  -56.5,  999.0
1994/08/09 01:40,  -37.9,  -33.0,  -28.4,  -27.6,  -30.0,  -30.2,  -30.5,  -34.4,  -41.4,  -46.1,  -49.7,  999.0,  -46.4,  -41.4,  -50.3,  -50.0,  -47.2,  -51.7,  -49.3,  -50.8,  -49.7,  -50.6,  -49.6,  -42.3,  -49.1,  -50.8,  999.0,  999.0,  999.0,  -50.0,  -51.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.2,  -53.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 01:50,  -42.8,  -33.5,  -28.7,  -30.4,  -26.7,  -26.8,  -28.4,  -34.2,  -40.5,  -47.0,  -48.6,  -51.0,  -48.8,  -43.2,  -47.5,  -48.9,  -50.0,  -50.4,  -46.2,  -51.0,  999.0,  -53.6,  -52.4,  -47.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.3,  -45.4,  -50.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 02:00,  -42.7,  -32.1,  -29.5,  -29.7,  -25.9,  -26.2,  -29.3,  -34.4,  -41.4,  -44.3,  -43.3,  -48.4,  -41.0,  -49.4,  -48.5,  -51.2,  -50.0,  -49.8,  -45.3,  -49.3,  -51.0,  -50.7,  -50.3,  -48.0,  -50.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -55.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 02:10,  -45.4,  -34.3,  -34.3,  -29.7,  -32.1,  -33.0,  -36.0,  -38.9,  -38.2,  -41.8,  -44.7,  -42.1,  -36.9,  -38.3,  -45.6,  -51.7,  -49.7,  -51.5,  -46.6,  -51.6,  999.0,  -52.6,  -51.2,  -43.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 02:20,  -43.3,  -34.0,  -29.6,  -31.6,  -34.0,  -33.2,  -33.2,  -35.1,  -36.8,  -38.7,  -43.4,  -44.4,  -41.8,  -34.2,  -41.9,  -49.5,  -50.9,  -49.7,  -48.0,  -46.2,  -50.1,  -52.5,  -49.8,  -43.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 02:30,  -41.0,  -33.5,  -35.9,  -32.6,  -34.1,  -31.9,  -32.7,  -36.6,  -36.8,  -38.9,  -40.9,  -45.9,  -45.0,  -36.1,  -36.1,  -49.6,  -49.5,  -49.3,  -50.5,  -49.8,  -50.9,  -49.3,  -50.6,  -46.1,  -48.4,  999.0,  999.0,  -54.8,  -58.2,  -51.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1994/08/09 02:40,  -47.0,  -34.3,  -32.2,  -32.6,  -29.6,  -31.9,  -37.9,  -40.2,  -44.4,  -40.1,  -40.5,  -43.9,  -44.6,  -38.4,  -35.1,  -45.5,  -45.7,  999.0,  -47.5,  -49.8,  -52.5,  -51.4,  -47.7,  -42.0,  -45.3,  -49.3,  -54.4,  999.0,  -44.7,  -51.3,  -52.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 02:50,  -47.3,  -33.9,  -33.3,  -31.1,  -31.9,  -30.9,  -36.7,  -39.5,  -45.2,  -46.2,  -42.5,  -42.6,  -43.1,  -39.1,  -34.0,  -42.5,  -48.9,  -51.9,  -45.9,  -46.8,  -52.1,  999.0,  -47.3,  -43.9,  -46.5,  -49.9,  -50.1,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 03:00,  -39.5,  -33.1,  -29.9,  -29.6,  -36.2,  -32.1,  -38.3,  -41.3,  -39.6,  -44.9,  -44.6,  -41.9,  -45.6,  -43.4,  -40.2,  -47.5,  -51.1,  999.0,  -47.7,  -45.0,  -50.7,  -52.6,  -48.8,  -45.3,  -46.0,  999.0,  -52.1,  -52.5,  999.0,  999.0,  -50.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -58.4,  999.0,  999.0,  -48.3,  -58.6,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.2,  999.0,  999.0,  999.0,  -54.7
1994/08/09 03:10,  -30.0,  -41.8,  -33.5,  -27.3,  -30.9,  -32.7,  -37.6,  -42.0,  -41.9,  -43.0,  -42.4,  -41.2,  -45.2,  -45.9,  -38.5,  -42.4,  -51.9,  999.0,  -44.2,  -46.2,  -52.0,  -50.4,  -50.7,  -46.1,  -47.5,  999.0,  -51.7,  999.0,  999.0,  -50.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  -55.2,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 03:20,  -24.1,  -41.2,  -32.8,  -30.5,  -34.8,  -33.6,  -42.3,  -42.4,  -41.1,  -47.6,  -45.1,  -43.7,  -43.1,  -49.2,  -40.5,  -38.2,  -50.0,  999.0,  -51.1,  -50.1,  999.0,  -51.0,  -49.7,  -48.9,  -47.7,  -51.2,  999.0,  -51.7,  999.0,  -51.4,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 03:30,  -38.0,  -38.4,  -34.2,  -30.1,  -35.5,  -31.7,  -37.5,  -41.3,  -39.4,  -45.1,  -47.8,  -46.0,  -45.1,  -44.0,  -42.2,  -37.0,  -48.7,  999.0,  -43.7,  -42.7,  -48.3,  -49.1,  -52.6,  -48.6,  -46.2,  -50.9,  -50.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 03:40,  -43.9,  -34.9,  -32.3,  -26.9,  -32.5,  -33.2,  -33.7,  -41.8,  -37.8,  -51.0,  -49.6,  -48.6,  -43.8,  -47.4,  -45.5,  -37.0,  -44.3,  -52.0,  -41.1,  -39.3,  -47.3,  -49.9,  -48.6,  -46.0,  -46.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 03:50,  999.0,  -37.9,  -31.4,  -24.7,  -30.6,  -34.2,  -40.2,  -41.2,  -38.6,  -42.7,  -47.8,  -49.1,  -45.1,  -46.7,  -45.4,  -37.3,  -48.6,  -44.8,  -36.7,  -38.8,  999.0,  999.0,  999.0,  -49.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 04:00,  -42.2,  -31.5,  -33.6,  -27.9,  -32.5,  -37.5,  -43.0,  -40.8,  -38.7,  -42.4,  -45.9,  -45.7,  -46.7,  -46.5,  -47.1,  -37.3,  -43.4,  -42.7,  -38.0,  -39.0,  999.0,  999.0,  999.0,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 04:10,  999.0,  -29.5,  -28.6,  -28.2,  -30.6,  -35.8,  -43.9,  -42.9,  -43.8,  -45.1,  -47.4,  -45.1,  -46.2,  -46.8,  -46.5,  -36.9,  -40.8,  -40.8,  -41.2,  -38.4,  -43.4,  -48.3,  -49.1,  -50.8,  999.0,  -51.8,  999.0,  -51.1,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 04:20,  -40.4,  -30.0,  -31.1,  -26.8,  -28.2,  -30.6,  -39.7,  -41.8,  -39.3,  -45.9,  -48.1,  -48.4,  -47.7,  -46.9,  -46.7,  -36.5,  -36.5,  -40.6,  -39.9,  -40.9,  -40.6,  -44.4,  -43.3,  -48.6,  -51.4,  -53.1,  -50.8,  -51.0,  999.0,  -51.7,  999.0,  -51.4,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 04:30,  -39.9,  -33.3,  -34.0,  -29.2,  -31.1,  -32.7,  -40.3,  -34.5,  -32.9,  -44.3,  -43.8,  -43.8,  -46.9,  -46.8,  -43.9,  -35.2,  -35.2,  -48.8,  -44.4,  -44.7,  -47.2,  -47.2,  -46.0,  -43.5,  -49.5,  -52.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 04:40,  -43.2,  -39.1,  -32.7,  -26.1,  -29.5,  -31.9,  -40.9,  -41.6,  -34.5,  -36.9,  -52.8,  -47.9,  -45.5,  -42.7,  -35.0,  -27.1,  -40.4,  -47.6,  -45.6,  -47.1,  -45.7,  -50.4,  -47.7,  -43.7,  -49.6,  -50.6,  -49.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  -55.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -57.5,  -59.2,  -58.4,  -49.3,  999.0,  999.0,  -60.5,  -54.2,  999.0,  999.0
1994/08/09 04:50,  -23.8,  -34.9,  -33.0,  -26.3,  -30.1,  -34.3,  -40.4,  -35.9,  -32.7,  -42.0,  -43.6,  -45.3,  -42.8,  -42.2,  -32.8,  -32.3,  -43.7,  -52.8,  -48.1,  -49.9,  -42.8,  -47.9,  -45.5,  -46.1,  -49.4,  -49.2,  -48.9,  -53.4,  999.0,  999.0,  -50.6,  -48.3,  -50.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 05:00,  -43.5,  -29.1,  -31.1,  -29.6,  -32.7,  -36.2,  -44.1,  -39.1,  -37.4,  -45.9,  -51.3,  -46.3,  -44.4,  -42.2,  -33.9,  -35.3,  -47.9,  -52.1,  -48.6,  -48.0,  -44.8,  -45.6,  -50.4,  -47.4,  -49.9,  999.0,  -48.9,  -51.4,  999.0,  -49.7,  -47.3,  -43.4,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.9,  -56.0,  999.0
1994/08/09 05:10,  -37.5,  -28.5,  -32.0,  -31.7,  -33.5,  -37.6,  -46.5,  -42.4,  -43.6,  -48.7,  999.0,  -48.7,  -40.5,  -40.2,  -34.2,  -40.4,  999.0,  -49.2,  -48.5,  -47.2,  -42.0,  -44.8,  -51.2,  -48.7,  -50.3,  -50.8,  -50.2,  -50.7,  -50.3,  -47.3,  -41.1,  -42.5,  -45.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 05:20,  -40.1,  -25.5,  -31.5,  -29.6,  -30.8,  -41.0,  -48.0,  -46.8,  -41.2,  -48.2,  -52.0,  -47.5,  -44.1,  -38.6,  -32.3,  -46.3,  999.0,  -50.2,  -41.4,  -39.1,  -41.6,  -48.6,  -48.1,  -45.1,  -47.5,  -49.4,  -50.5,  -50.8,  -49.3,  -47.9,  -43.1,  -48.2,  -47.2,  -51.8,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 05:30,  -39.1,  -25.5,  -32.7,  -33.8,  -31.7,  -35.6,  -47.3,  -46.0,  -43.8,  999.0,  -51.8,  -48.0,  -46.0,  -43.0,  -35.5,  -39.5,  999.0,  -53.9,  -42.3,  -37.6,  -40.8,  -49.0,  -47.1,  -45.9,  -49.0,  -48.9,  -49.7,  -51.4,  999.0,  999.0,  -49.3,  -53.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 05:40,  -40.2,  -30.1,  -29.9,  -32.7,  -36.3,  -35.9,  -46.6,  -49.6,  999.0,  999.0,  -48.1,  -47.0,  -46.2,  -41.4,  -40.7,  -45.2,  999.0,  999.0,  -41.9,  -37.2,  -36.7,  -37.8,  -42.2,  -47.0,  999.0,  -52.9,  -53.6,  -49.5,  999.0,  999.0,  -51.9,  -51.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 05:50,  -49.1,  -36.2,  -31.7,  -30.0,  -38.4,  -44.6,  -49.4,  -48.1,  -42.9,  999.0,  999.0,  -50.1,  -47.8,  -48.0,  -40.6,  -44.0,  -51.7,  999.0,  -45.1,  -43.3,  -37.7,  -36.9,  -41.4,  -52.4,  -49.6,  -60.1,  -51.2,  -50.7,  999.0,  -52.3,  -52.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 06:00,  -46.3,  -36.4,  -35.7,  -35.9,  -41.2,  -46.1,  -44.4,  -45.6,  -46.5,  999.0,  -51.4,  -49.0,  -49.1,  -51.1,  -43.8,  -48.1,  999.0,  999.0,  -52.7,  -48.2,  -43.9,  -43.3,  -49.6,  -54.6,  999.0,  999.0,  -48.8,  -52.4,  -50.7,  -52.1,  999.0,  -52.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
1994/08/09 06:10,  -47.3,  -35.6,  -36.6,  -35.7,  -44.8,  -44.0,  -42.5,  -40.7,  -46.3,  -48.1,  -48.3,  -45.7,  -51.1,  -47.0,  -42.0,  999.0,  999.0,  999.0,  -51.5,  -47.1,  -44.2,  -49.4,  -51.2,  -48.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 06:20,  999.0,  -36.7,  -33.2,  -32.9,  -41.2,  -45.6,  -41.3,  -41.0,  -50.6,  -48.2,  -44.1,  -45.8,  -50.1,  -47.1,  -41.4,  999.0,  999.0,  999.0,  -47.5,  -44.9,  -44.3,  -48.1,  -53.1,  -53.1,  999.0,  999.0,  -49.7,  -49.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.5,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3
1994/08/09 06:30,  -40.9,  -37.6,  -36.9,  -35.9,  -40.3,  -49.5,  -44.2,  -43.1,  -45.3,  -43.6,  -44.4,  -48.9,  -48.1,  -45.9,  -44.9,  999.0,  999.0,  -46.7,  -44.6,  -44.2,  -47.9,  -47.9,  -48.2,  -50.3,  -52.8,  999.0,  -51.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0
1994/08/09 06:40,  -41.0,  -38.0,  -37.0,  -37.1,  -41.2,  -50.4,  -46.9,  -43.1,  -46.4,  -44.2,  -46.0,  -47.7,  -45.4,  -42.9,  -44.4,  999.0,  999.0,  -48.4,  -44.3,  -50.4,  -48.7,  999.0,  999.0,  -51.8,  999.0,  -49.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0
1994/08/09 06:50,  -42.0,  -39.7,  -40.3,  -39.3,  -40.2,  -46.5,  -47.8,  -47.0,  -46.7,  -47.0,  -48.6,  -48.1,  -47.8,  -41.7,  -40.8,  -48.1,  999.0,  -48.8,  -46.4,  -51.7,  -50.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -53.2,  999.0,  -54.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0
1994/08/09 07:00,  -42.7,  -32.3,  -38.5,  -45.4,  -44.7,  -48.1,  -46.4,  -43.1,  -48.4,  -48.8,  -46.8,  -50.2,  -47.3,  -39.3,  -44.8,  999.0,  999.0,  -49.7,  -45.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  -53.7,  -50.6,  -50.6,  -54.6,  999.0,  999.0,  -54.3,  -59.1,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -55.5,  -56.6,  999.0
1994/08/09 07:10,  -40.3,  -29.7,  -39.0,  -40.0,  -45.1,  -46.9,  -44.9,  -38.2,  -44.4,  -47.8,  -50.5,  999.0,  -47.5,  -41.6,  -47.7,  999.0,  -49.2,  -46.8,  -41.0,  -45.0,  -48.8,  -52.7,  -49.3,  -53.4,  999.0,  -52.7,  -48.9,  -50.2,  -53.4,  -49.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 07:20,  -38.0,  -33.2,  -30.3,  -38.4,  -42.4,  -45.7,  -45.3,  -45.7,  -45.6,  -49.6,  -49.7,  -50.1,  -49.5,  -42.0,  -46.1,  -52.2,  -49.4,  -49.1,  -42.0,  -42.8,  -49.2,  -50.0,  -48.3,  999.0,  -53.6,  -53.6,  -50.0,  999.0,  999.0,  -51.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 07:30,  -39.6,  -38.5,  -38.7,  -39.2,  -42.7,  -43.2,  -45.1,  -51.1,  -50.2,  -51.5,  -53.5,  -46.5,  -47.7,  -40.1,  -45.5,  -50.6,  -46.0,  -51.2,  -52.4,  -49.2,  -45.3,  -45.6,  -48.6,  999.0,  -53.0,  -52.6,  -52.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 07:40,  -42.9,  -34.4,  -43.3,  -40.1,  -37.8,  -39.5,  -44.1,  -49.5,  -50.5,  -48.0,  -48.4,  -44.9,  -48.4,  -41.2,  -48.8,  -51.5,  -50.3,  -46.9,  -46.3,  -44.4,  -45.6,  -43.6,  -44.6,  -53.5,  999.0,  -53.1,  999.0,  -54.0,  999.0,  -59.6,  -51.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -62.5
1994/08/09 07:50,  -42.4,  -32.7,  -42.2,  -40.2,  -40.5,  -40.4,  -48.9,  -46.5,  -49.5,  -50.0,  -47.8,  -49.7,  -45.2,  -40.5,  -49.4,  -49.9,  -51.0,  -48.4,  -47.8,  -49.8,  -47.7,  -49.7,  -49.2,  999.0,  -50.1,  -52.3,  999.0,  999.0,  -53.6,  -50.8,  -49.9,  -51.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0