,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-08-15, 00:00:06,VALID,919.846,VALID,0.0,VALID,98.793,VALID,0.008,VALID,19.412,VALID,194.0,VALID,0.0,
2017-08-15, 00:01:06,VALID,919.83,VALID,0.0,VALID,98.802,VALID,0.023,VALID,19.449,VALID,194.0,VALID,0.0,
2017-08-15, 00:02:06,VALID,919.807,VALID,0.0,VALID,98.806,VALID,-0.001,VALID,19.463,VALID,194.0,VALID,0.0,
2017-08-15, 00:03:06,VALID,919.79,VALID,0.0,VALID,98.766,VALID,-0.006,VALID,19.447,VALID,194.0,VALID,0.0,
2017-08-15, 00:04:06,VALID,919.762,VALID,0.0,VALID,98.789,VALID,0.002,VALID,19.451,VALID,194.0,VALID,0.0,
2017-08-15, 00:05:06,VALID,919.743,VALID,0.0,VALID,98.795,VALID,0.013,VALID,19.485,VALID,194.0,VALID,0.0,
2017-08-15, 00:06:06,VALID,919.72,VALID,0.0,VALID,98.812,VALID,0.005,VALID,19.502,VALID,194.0,VALID,0.0,
2017-08-15, 00:07:06,VALID,919.707,VALID,0.0,VALID,98.801,VALID,0.008,VALID,19.496,VALID,194.0,VALID,0.0,
2017-08-15, 00:08:06,VALID,919.68,VALID,0.0,VALID,98.779,VALID,0.001,VALID,19.484,VALID,195.0,VALID,0.0,
2017-08-15, 00:09:06,VALID,919.669,VALID,0.0,VALID,98.778,VALID,0.008,VALID,19.488,VALID,195.0,VALID,0.0,
2017-08-15, 00:10:06,VALID,919.652,VALID,0.0,VALID,98.771,VALID,-0.009,VALID,19.479,VALID,195.0,VALID,0.0,
2017-08-15, 00:11:06,VALID,919.628,VALID,0.0,VALID,98.755,VALID,0.015,VALID,19.476,VALID,195.0,VALID,0.0,
2017-08-15, 00:12:06,VALID,919.617,VALID,0.0,VALID,98.735,VALID,-0.008,VALID,19.456,VALID,195.0,VALID,0.0,
2017-08-15, 00:13:06,VALID,919.6,VALID,0.0,VALID,98.734,VALID,-0.006,VALID,19.429,VALID,195.0,VALID,0.0,
2017-08-15, 00:14:06,VALID,919.583,VALID,0.0,VALID,98.694,VALID,0.015,VALID,19.384,VALID,134.0,VALID,0.0,
2017-08-15, 00:15:06,VALID,919.564,VALID,0.0,VALID,98.685,VALID,-0.009,VALID,19.357,VALID,23.0,VALID,0.329,
2017-08-15, 00:16:06,VALID,919.561,VALID,0.0,VALID,98.68,VALID,-0.026,VALID,19.346,VALID,22.0,VALID,0.304,
2017-08-15, 00:17:06,VALID,919.562,VALID,0.0,VALID,98.687,VALID,-0.028,VALID,19.329,VALID,23.0,VALID,0.461,
2017-08-15, 00:18:06,VALID,919.547,VALID,0.0,VALID,98.696,VALID,-0.012,VALID,19.32,VALID,21.0,VALID,0.778,
2017-08-15, 00:19:06,VALID,919.565,VALID,0.0,VALID,98.691,VALID,-0.002,VALID,19.299,VALID,17.0,VALID,0.685,
2017-08-15, 00:20:06,VALID,919.557,VALID,0.0,VALID,98.685,VALID,0.009,VALID,19.288,VALID,4.0,VALID,0.314,
2017-08-15, 00:21:06,VALID,919.556,VALID,0.0,VALID,98.69,VALID,-0.01,VALID,19.258,VALID,4.0,VALID,0.295,
2017-08-15, 00:22:06,VALID,919.566,VALID,0.0,VALID,98.674,VALID,-0.012,VALID,19.256,VALID,5.0,VALID,0.268,
2017-08-15, 00:23:06,VALID,919.558,VALID,0.0,VALID,98.713,VALID,-0.013,VALID,19.282,VALID,323.0,VALID,0.085,
2017-08-15, 00:24:06,VALID,919.536,VALID,0.0,VALID,98.729,VALID,-0.008,VALID,19.293,VALID,325.0,VALID,0.0,
2017-08-15, 00:25:06,VALID,919.519,VALID,0.0,VALID,98.722,VALID,-0.004,VALID,19.302,VALID,325.0,VALID,0.0,
2017-08-15, 00:26:06,VALID,919.514,VALID,0.0,VALID,98.745,VALID,-0.001,VALID,19.318,VALID,315.0,VALID,0.0,
2017-08-15, 00:27:06,VALID,919.496,VALID,0.0,VALID,98.743,VALID,-0.016,VALID,19.32,VALID,296.0,VALID,0.0,
2017-08-15, 00:28:06,VALID,919.476,VALID,0.0,VALID,98.772,VALID,-0.002,VALID,19.334,VALID,296.0,VALID,0.0,
2017-08-15, 00:29:06,VALID,919.468,VALID,0.0,VALID,98.769,VALID,-0.014,VALID,19.344,VALID,296.0,VALID,0.0,
2017-08-15, 00:30:06,VALID,919.449,VALID,0.0,VALID,98.767,VALID,-0.014,VALID,19.34,VALID,296.0,VALID,0.021,
2017-08-15, 00:31:06,VALID,919.45,VALID,0.0,VALID,98.788,VALID,-0.02,VALID,19.362,VALID,302.0,VALID,0.11,
2017-08-15, 00:32:06,VALID,919.437,VALID,0.0,VALID,98.792,VALID,-0.01,VALID,19.375,VALID,334.0,VALID,0.213,
2017-08-15, 00:33:06,VALID,919.435,VALID,0.0,VALID,98.78,VALID,-0.008,VALID,19.368,VALID,3.0,VALID,0.426,
2017-08-15, 00:34:06,VALID,919.422,VALID,0.0,VALID,98.771,VALID,-0.004,VALID,19.336,VALID,5.0,VALID,0.231,
2017-08-15, 00:35:06,VALID,919.41,VALID,0.0,VALID,98.761,VALID,-0.004,VALID,19.329,VALID,15.0,VALID,0.329,
2017-08-15, 00:36:06,VALID,919.417,VALID,0.0,VALID,98.747,VALID,-0.018,VALID,19.32,VALID,15.0,VALID,0.08,
2017-08-15, 00:37:06,VALID,919.409,VALID,0.0,VALID,98.764,VALID,-0.031,VALID,19.313,VALID,15.0,VALID,0.043,
2017-08-15, 00:38:06,VALID,919.382,VALID,0.0,VALID,98.776,VALID,-0.024,VALID,19.324,VALID,15.0,VALID,0.0,
2017-08-15, 00:39:06,VALID,919.359,VALID,0.0,VALID,98.787,VALID,-0.006,VALID,19.345,VALID,14.0,VALID,0.005,
2017-08-15, 00:40:06,VALID,919.343,VALID,0.0,VALID,98.765,VALID,-0.018,VALID,19.335,VALID,14.0,VALID,0.029,
2017-08-15, 00:41:06,VALID,919.309,VALID,0.0,VALID,98.79,VALID,-0.006,VALID,19.347,VALID,14.0,VALID,0.0,
2017-08-15, 00:42:06,VALID,919.294,VALID,0.0,VALID,98.795,VALID,-0.007,VALID,19.357,VALID,14.0,VALID,0.0,
2017-08-15, 00:43:06,VALID,919.277,VALID,0.0,VALID,98.802,VALID,-0.007,VALID,19.347,VALID,14.0,VALID,0.0,
2017-08-15, 00:44:06,VALID,919.271,VALID,0.0,VALID,98.779,VALID,-0.005,VALID,19.349,VALID,13.0,VALID,0.0,
2017-08-15, 00:45:06,VALID,919.268,VALID,0.0,VALID,98.807,VALID,-0.011,VALID,19.362,VALID,326.0,VALID,0.198,
2017-08-15, 00:46:06,VALID,919.254,VALID,0.0,VALID,98.76,VALID,-0.011,VALID,19.337,VALID,306.0,VALID,0.026,
2017-08-15, 00:47:06,VALID,919.242,VALID,0.0,VALID,98.766,VALID,-0.011,VALID,19.336,VALID,304.0,VALID,0.0,
2017-08-15, 00:48:06,VALID,919.244,VALID,0.0,VALID,98.797,VALID,-0.002,VALID,19.356,VALID,304.0,VALID,0.0,
2017-08-15, 00:49:06,VALID,919.236,VALID,0.0,VALID,98.786,VALID,-0.024,VALID,19.362,VALID,304.0,VALID,0.0,
2017-08-15, 00:50:06,VALID,919.221,VALID,0.0,VALID,98.786,VALID,0.002,VALID,19.361,VALID,304.0,VALID,0.0,
2017-08-15, 00:51:06,VALID,919.217,VALID,0.0,VALID,98.792,VALID,0.004,VALID,19.37,VALID,304.0,VALID,0.0,
2017-08-15, 00:52:06,VALID,919.204,VALID,0.0,VALID,98.787,VALID,0.002,VALID,19.373,VALID,304.0,VALID,0.0,
2017-08-15, 00:53:06,VALID,919.181,VALID,0.0,VALID,98.802,VALID,0.008,VALID,19.383,VALID,304.0,VALID,0.0,
2017-08-15, 00:54:06,VALID,919.166,VALID,0.0,VALID,98.825,VALID,-0.0,VALID,19.395,VALID,305.0,VALID,0.023,
2017-08-15, 00:55:06,VALID,919.157,VALID,0.0,VALID,98.819,VALID,-0.006,VALID,19.406,VALID,305.0,VALID,0.083,
2017-08-15, 00:56:06,VALID,919.131,VALID,0.0,VALID,98.809,VALID,-0.023,VALID,19.396,VALID,305.0,VALID,0.021,
2017-08-15, 00:57:06,VALID,919.124,VALID,0.0,VALID,98.813,VALID,-0.007,VALID,19.405,VALID,305.0,VALID,0.0,
2017-08-15, 00:58:06,VALID,919.122,VALID,0.0,VALID,98.817,VALID,-0.018,VALID,19.416,VALID,305.0,VALID,0.0,
2017-08-15, 00:59:06,VALID,919.091,VALID,0.0,VALID,98.822,VALID,0.01,VALID,19.422,VALID,305.0,VALID,0.0,
2017-08-15, 01:00:06,VALID,919.082,VALID,0.0,VALID,98.821,VALID,-0.01,VALID,19.422,VALID,289.0,VALID,0.0,
2017-08-15, 01:01:06,VALID,919.072,VALID,0.0,VALID,98.849,VALID,-0.009,VALID,19.444,VALID,282.0,VALID,0.0,
2017-08-15, 01:02:06,VALID,919.053,VALID,0.0,VALID,98.82,VALID,-0.005,VALID,19.446,VALID,282.0,VALID,0.0,
2017-08-15, 01:03:06,VALID,919.037,VALID,0.0,VALID,98.842,VALID,-0.004,VALID,19.466,VALID,283.0,VALID,0.0,
2017-08-15, 01:04:06,VALID,919.016,VALID,0.0,VALID,98.854,VALID,-0.005,VALID,19.494,VALID,356.0,VALID,0.004,
2017-08-15, 01:05:06,VALID,919.012,VALID,0.0,VALID,98.853,VALID,0.001,VALID,19.495,VALID,11.0,VALID,0.079,
2017-08-15, 01:06:06,VALID,918.997,VALID,0.0,VALID,98.832,VALID,-0.001,VALID,19.484,VALID,11.0,VALID,0.009,
2017-08-15, 01:07:06,VALID,918.988,VALID,0.0,VALID,98.836,VALID,0.009,VALID,19.505,VALID,11.0,VALID,0.0,
2017-08-15, 01:08:06,VALID,918.97,VALID,0.0,VALID,98.832,VALID,-0.009,VALID,19.49,VALID,10.0,VALID,0.0,
2017-08-15, 01:09:06,VALID,918.966,VALID,0.0,VALID,98.854,VALID,0.005,VALID,19.49,VALID,10.0,VALID,0.0,
2017-08-15, 01:10:06,VALID,918.957,VALID,0.0,VALID,98.858,VALID,-0.014,VALID,19.503,VALID,10.0,VALID,0.0,
2017-08-15, 01:11:06,VALID,918.932,VALID,0.0,VALID,98.86,VALID,-0.013,VALID,19.477,VALID,33.0,VALID,0.412,
2017-08-15, 01:12:06,VALID,918.93,VALID,0.0,VALID,98.814,VALID,-0.005,VALID,19.424,VALID,45.0,VALID,0.553,
2017-08-15, 01:13:06,VALID,918.904,VALID,0.0,VALID,98.826,VALID,-0.018,VALID,19.386,VALID,45.0,VALID,0.712,
2017-08-15, 01:14:06,VALID,918.896,VALID,0.0,VALID,98.812,VALID,-0.008,VALID,19.369,VALID,32.0,VALID,0.475,
2017-08-15, 01:15:06,VALID,918.889,VALID,0.2,VALID,98.822,VALID,0.007,VALID,19.375,VALID,27.0,VALID,0.502,
2017-08-15, 01:16:06,VALID,918.874,VALID,0.0,VALID,98.823,VALID,-0.002,VALID,19.376,VALID,21.0,VALID,0.315,
2017-08-15, 01:17:06,VALID,918.863,VALID,0.0,VALID,98.841,VALID,0.009,VALID,19.407,VALID,18.0,VALID,0.211,
2017-08-15, 01:18:06,VALID,918.861,VALID,0.0,VALID,98.865,VALID,-0.005,VALID,19.436,VALID,357.0,VALID,0.063,
2017-08-15, 01:19:06,VALID,918.849,VALID,0.0,VALID,98.811,VALID,0.007,VALID,19.406,VALID,308.0,VALID,0.176,
2017-08-15, 01:20:06,VALID,918.85,VALID,0.0,VALID,98.849,VALID,0.015,VALID,19.393,VALID,286.0,VALID,0.069,
2017-08-15, 01:21:06,VALID,918.831,VALID,0.0,VALID,98.828,VALID,-0.001,VALID,19.383,VALID,285.0,VALID,0.003,
2017-08-15, 01:22:06,VALID,918.812,VALID,0.0,VALID,98.852,VALID,-0.008,VALID,19.396,VALID,289.0,VALID,0.042,
2017-08-15, 01:23:06,VALID,918.799,VALID,0.0,VALID,98.854,VALID,0.004,VALID,19.421,VALID,340.0,VALID,0.208,
2017-08-15, 01:24:06,VALID,918.75,VALID,0.0,VALID,98.861,VALID,-0.005,VALID,19.44,VALID,35.0,VALID,0.343,
2017-08-15, 01:25:06,VALID,918.737,VALID,0.0,VALID,98.852,VALID,-0.008,VALID,19.431,VALID,18.0,VALID,0.667,
2017-08-15, 01:26:06,VALID,918.739,VALID,0.0,VALID,98.88,VALID,0.007,VALID,19.465,VALID,357.0,VALID,0.698,
2017-08-15, 01:27:06,VALID,918.731,VALID,0.0,VALID,98.848,VALID,0.006,VALID,19.417,VALID,332.0,VALID,0.464,
2017-08-15, 01:28:06,VALID,918.733,VALID,0.0,VALID,98.836,VALID,0.005,VALID,19.387,VALID,328.0,VALID,0.402,
2017-08-15, 01:29:06,VALID,918.731,VALID,0.0,VALID,98.835,VALID,0.002,VALID,19.398,VALID,339.0,VALID,0.616,
2017-08-15, 01:30:06,VALID,918.743,VALID,0.0,VALID,98.836,VALID,-0.0,VALID,19.402,VALID,351.0,VALID,0.979,
2017-08-15, 01:31:06,VALID,918.74,VALID,0.0,VALID,98.855,VALID,-0.023,VALID,19.414,VALID,7.0,VALID,1.038,
2017-08-15, 01:32:06,VALID,918.713,VALID,0.0,VALID,98.857,VALID,-0.01,VALID,19.422,VALID,17.0,VALID,1.459,
2017-08-15, 01:33:06,VALID,918.721,VALID,0.0,VALID,98.881,VALID,-0.005,VALID,19.451,VALID,4.0,VALID,0.905,
2017-08-15, 01:34:06,VALID,918.713,VALID,0.0,VALID,98.848,VALID,-0.012,VALID,19.444,VALID,332.0,VALID,1.052,
2017-08-15, 01:35:06,VALID,918.701,VALID,0.0,VALID,98.83,VALID,-0.013,VALID,19.417,VALID,3.0,VALID,0.779,
2017-08-15, 01:36:06,VALID,918.7,VALID,0.0,VALID,98.837,VALID,0.005,VALID,19.404,VALID,348.0,VALID,0.814,
2017-08-15, 01:37:06,VALID,918.687,VALID,0.0,VALID,98.844,VALID,0.008,VALID,19.398,VALID,346.0,VALID,0.738,
2017-08-15, 01:38:06,VALID,918.678,VALID,0.0,VALID,98.849,VALID,0.014,VALID,19.405,VALID,350.0,VALID,0.991,
2017-08-15, 01:39:06,VALID,918.688,VALID,0.0,VALID,98.851,VALID,0.008,VALID,19.409,VALID,355.0,VALID,1.058,
2017-08-15, 01:40:06,VALID,918.684,VALID,0.0,VALID,98.849,VALID,0.006,VALID,19.392,VALID,354.0,VALID,0.83,
2017-08-15, 01:41:06,VALID,918.67,VALID,0.0,VALID,98.86,VALID,0.001,VALID,19.387,VALID,356.0,VALID,1.2,
2017-08-15, 01:42:06,VALID,918.67,VALID,0.0,VALID,98.854,VALID,-0.004,VALID,19.384,VALID,360.0,VALID,0.895,
2017-08-15, 01:43:06,VALID,918.68,VALID,0.0,VALID,98.884,VALID,0.011,VALID,19.413,VALID,6.0,VALID,0.936,
2017-08-15, 01:44:06,VALID,918.67,VALID,0.0,VALID,98.845,VALID,-0.004,VALID,19.406,VALID,357.0,VALID,1.271,
2017-08-15, 01:45:06,VALID,918.677,VALID,0.0,VALID,98.861,VALID,-0.014,VALID,19.391,VALID,345.0,VALID,1.647,
2017-08-15, 01:46:06,VALID,918.683,VALID,0.0,VALID,98.831,VALID,-0.013,VALID,19.366,VALID,360.0,VALID,1.148,
2017-08-15, 01:47:06,VALID,918.695,VALID,0.0,VALID,98.852,VALID,-0.016,VALID,19.372,VALID,356.0,VALID,0.683,
2017-08-15, 01:48:06,VALID,918.7,VALID,0.0,VALID,98.819,VALID,-0.005,VALID,19.357,VALID,349.0,VALID,0.325,
2017-08-15, 01:49:06,VALID,918.704,VALID,0.0,VALID,98.859,VALID,-0.004,VALID,19.37,VALID,16.0,VALID,0.714,
2017-08-15, 01:50:06,VALID,918.699,VALID,0.0,VALID,98.895,VALID,-0.017,VALID,19.422,VALID,23.0,VALID,0.823,
2017-08-15, 01:51:06,VALID,918.691,VALID,0.0,VALID,98.869,VALID,0.0,VALID,19.437,VALID,340.0,VALID,0.568,
2017-08-15, 01:52:06,VALID,918.694,VALID,0.0,VALID,98.876,VALID,0.003,VALID,19.422,VALID,259.0,VALID,0.175,
2017-08-15, 01:53:06,VALID,918.691,VALID,0.0,VALID,98.865,VALID,-0.007,VALID,19.407,VALID,242.0,VALID,0.061,
2017-08-15, 01:54:06,VALID,918.694,VALID,0.0,VALID,98.858,VALID,-0.007,VALID,19.4,VALID,238.0,VALID,0.037,
2017-08-15, 01:55:06,VALID,918.685,VALID,0.0,VALID,98.853,VALID,-0.013,VALID,19.391,VALID,26.0,VALID,0.208,
2017-08-15, 01:56:06,VALID,918.684,VALID,0.0,VALID,98.854,VALID,-0.028,VALID,19.399,VALID,39.0,VALID,0.571,
2017-08-15, 01:57:06,VALID,918.685,VALID,0.0,VALID,98.869,VALID,-0.04,VALID,19.405,VALID,329.0,VALID,0.293,
2017-08-15, 01:58:06,VALID,918.679,VALID,0.0,VALID,98.865,VALID,-0.045,VALID,19.405,VALID,360.0,VALID,0.409,
2017-08-15, 01:59:06,VALID,918.661,VALID,0.0,VALID,98.851,VALID,-0.027,VALID,19.397,VALID,333.0,VALID,0.506,
2017-08-15, 02:00:06,VALID,918.673,VALID,0.0,VALID,98.861,VALID,-0.034,VALID,19.398,VALID,16.0,VALID,0.889,
2017-08-15, 02:01:06,VALID,918.649,VALID,0.0,VALID,98.883,VALID,-0.026,VALID,19.422,VALID,17.0,VALID,0.909,
2017-08-15, 02:02:06,VALID,918.643,VALID,0.0,VALID,98.887,VALID,-0.013,VALID,19.453,VALID,4.0,VALID,0.966,
2017-08-15, 02:03:06,VALID,918.614,VALID,0.0,VALID,98.859,VALID,-0.012,VALID,19.429,VALID,3.0,VALID,0.878,
2017-08-15, 02:04:06,VALID,918.61,VALID,0.0,VALID,98.857,VALID,-0.019,VALID,19.395,VALID,352.0,VALID,1.086,
2017-08-15, 02:05:06,VALID,918.585,VALID,0.0,VALID,98.846,VALID,-0.011,VALID,19.376,VALID,347.0,VALID,0.723,
2017-08-15, 02:06:06,VALID,918.556,VALID,0.0,VALID,98.847,VALID,-0.008,VALID,19.367,VALID,12.0,VALID,0.657,
2017-08-15, 02:07:06,VALID,918.558,VALID,0.0,VALID,98.882,VALID,-0.016,VALID,19.39,VALID,3.0,VALID,0.313,
2017-08-15, 02:08:06,VALID,918.538,VALID,0.0,VALID,98.894,VALID,-0.014,VALID,19.409,VALID,336.0,VALID,0.632,
2017-08-15, 02:09:06,VALID,918.529,VALID,0.0,VALID,98.872,VALID,-0.019,VALID,19.412,VALID,354.0,VALID,0.29,
2017-08-15, 02:10:06,VALID,918.511,VALID,0.0,VALID,98.876,VALID,-0.014,VALID,19.409,VALID,24.0,VALID,0.421,
2017-08-15, 02:11:06,VALID,918.499,VALID,0.0,VALID,98.89,VALID,-0.005,VALID,19.431,VALID,36.0,VALID,0.066,
2017-08-15, 02:12:06,VALID,918.487,VALID,0.0,VALID,98.862,VALID,0.002,VALID,19.407,VALID,300.0,VALID,0.318,
2017-08-15, 02:13:06,VALID,918.479,VALID,0.0,VALID,98.844,VALID,-0.002,VALID,19.376,VALID,31.0,VALID,0.654,
2017-08-15, 02:14:06,VALID,918.479,VALID,0.0,VALID,98.873,VALID,0.001,VALID,19.38,VALID,324.0,VALID,0.15,
2017-08-15, 02:15:06,VALID,918.475,VALID,0.0,VALID,98.884,VALID,-0.002,VALID,19.407,VALID,280.0,VALID,0.0,
2017-08-15, 02:16:06,VALID,918.463,VALID,0.0,VALID,98.883,VALID,-0.004,VALID,19.414,VALID,6.0,VALID,0.316,
2017-08-15, 02:17:06,VALID,918.449,VALID,0.0,VALID,98.887,VALID,-0.007,VALID,19.418,VALID,13.0,VALID,0.809,
2017-08-15, 02:18:06,VALID,918.437,VALID,0.0,VALID,98.836,VALID,0.007,VALID,19.358,VALID,340.0,VALID,1.453,
2017-08-15, 02:19:06,VALID,918.436,VALID,0.0,VALID,98.861,VALID,-0.004,VALID,19.355,VALID,31.0,VALID,1.339,
2017-08-15, 02:20:06,VALID,918.423,VALID,0.0,VALID,98.908,VALID,-0.018,VALID,19.39,VALID,357.0,VALID,0.921,
2017-08-15, 02:21:06,VALID,918.418,VALID,0.0,VALID,98.853,VALID,-0.022,VALID,19.368,VALID,265.0,VALID,0.29,
2017-08-15, 02:22:06,VALID,918.401,VALID,0.0,VALID,98.858,VALID,-0.021,VALID,19.348,VALID,348.0,VALID,0.48,
2017-08-15, 02:23:06,VALID,918.376,VALID,0.0,VALID,98.878,VALID,-0.014,VALID,19.359,VALID,353.0,VALID,0.713,
2017-08-15, 02:24:06,VALID,918.376,VALID,0.0,VALID,98.892,VALID,-0.005,VALID,19.381,VALID,355.0,VALID,0.93,
2017-08-15, 02:25:06,VALID,918.352,VALID,0.0,VALID,98.877,VALID,-0.015,VALID,19.386,VALID,348.0,VALID,0.716,
2017-08-15, 02:26:06,VALID,918.342,VALID,0.0,VALID,98.867,VALID,0.003,VALID,19.361,VALID,16.0,VALID,0.825,
2017-08-15, 02:27:06,VALID,918.344,VALID,0.0,VALID,98.892,VALID,-0.005,VALID,19.391,VALID,322.0,VALID,0.007,
2017-08-15, 02:28:06,VALID,918.341,VALID,0.0,VALID,98.888,VALID,-0.008,VALID,19.398,VALID,63.0,VALID,0.252,
2017-08-15, 02:29:06,VALID,918.327,VALID,0.0,VALID,98.878,VALID,0.005,VALID,19.396,VALID,19.0,VALID,0.246,
2017-08-15, 02:30:06,VALID,918.33,VALID,0.0,VALID,98.878,VALID,-0.008,VALID,19.402,VALID,332.0,VALID,0.014,
2017-08-15, 02:31:06,VALID,918.325,VALID,0.0,VALID,98.884,VALID,-0.005,VALID,19.415,VALID,235.0,VALID,0.023,
2017-08-15, 02:32:06,VALID,918.33,VALID,0.0,VALID,98.89,VALID,-0.015,VALID,19.433,VALID,358.0,VALID,0.545,
2017-08-15, 02:33:06,VALID,918.336,VALID,0.0,VALID,98.879,VALID,-0.01,VALID,19.422,VALID,17.0,VALID,0.6,
2017-08-15, 02:34:06,VALID,918.31,VALID,0.0,VALID,98.898,VALID,-0.0,VALID,19.407,VALID,13.0,VALID,0.741,
2017-08-15, 02:35:06,VALID,918.306,VALID,0.0,VALID,98.897,VALID,-0.015,VALID,19.418,VALID,296.0,VALID,0.0,
2017-08-15, 02:36:06,VALID,918.305,VALID,0.0,VALID,98.914,VALID,-0.009,VALID,19.431,VALID,301.0,VALID,0.025,
2017-08-15, 02:37:06,VALID,918.269,VALID,0.0,VALID,98.907,VALID,-0.018,VALID,19.432,VALID,304.0,VALID,0.058,
2017-08-15, 02:38:06,VALID,918.263,VALID,0.0,VALID,98.877,VALID,-0.025,VALID,19.406,VALID,276.0,VALID,0.0,
2017-08-15, 02:39:06,VALID,918.247,VALID,0.0,VALID,98.923,VALID,-0.017,VALID,19.431,VALID,235.0,VALID,0.0,
2017-08-15, 02:40:06,VALID,918.222,VALID,0.0,VALID,98.915,VALID,-0.009,VALID,19.451,VALID,280.0,VALID,0.246,
2017-08-15, 02:41:06,VALID,918.187,VALID,0.0,VALID,98.894,VALID,0.002,VALID,19.456,VALID,22.0,VALID,0.769,
2017-08-15, 02:42:06,VALID,918.169,VALID,0.0,VALID,98.904,VALID,-0.002,VALID,19.435,VALID,6.0,VALID,0.584,
2017-08-15, 02:43:06,VALID,918.161,VALID,0.0,VALID,98.9,VALID,0.02,VALID,19.418,VALID,1.0,VALID,1.206,
2017-08-15, 02:44:06,VALID,918.143,VALID,0.0,VALID,98.898,VALID,0.0,VALID,19.401,VALID,357.0,VALID,1.472,
2017-08-15, 02:45:06,VALID,918.125,VALID,0.0,VALID,98.867,VALID,0.006,VALID,19.357,VALID,14.0,VALID,1.066,
2017-08-15, 02:46:06,VALID,918.13,VALID,0.0,VALID,98.899,VALID,0.008,VALID,19.371,VALID,354.0,VALID,0.229,
2017-08-15, 02:47:06,VALID,918.107,VALID,0.0,VALID,98.906,VALID,-0.0,VALID,19.372,VALID,2.0,VALID,0.086,
2017-08-15, 02:48:06,VALID,918.11,VALID,0.0,VALID,98.913,VALID,-0.013,VALID,19.401,VALID,359.0,VALID,0.059,
2017-08-15, 02:49:06,VALID,918.093,VALID,0.0,VALID,98.919,VALID,0.002,VALID,19.41,VALID,60.0,VALID,0.089,
2017-08-15, 02:50:06,VALID,918.088,VALID,0.0,VALID,98.93,VALID,0.001,VALID,19.422,VALID,74.0,VALID,0.0,
2017-08-15, 02:51:06,VALID,918.072,VALID,0.0,VALID,98.927,VALID,-0.002,VALID,19.44,VALID,23.0,VALID,0.001,
2017-08-15, 02:52:06,VALID,918.077,VALID,0.0,VALID,98.909,VALID,0.002,VALID,19.449,VALID,10.0,VALID,0.836,
2017-08-15, 02:53:06,VALID,918.066,VALID,0.0,VALID,98.914,VALID,0.008,VALID,19.438,VALID,27.0,VALID,0.221,
2017-08-15, 02:54:06,VALID,918.056,VALID,0.0,VALID,98.903,VALID,0.01,VALID,19.428,VALID,20.0,VALID,0.427,
2017-08-15, 02:55:06,VALID,918.066,VALID,0.0,VALID,98.914,VALID,-0.001,VALID,19.421,VALID,12.0,VALID,0.025,
2017-08-15, 02:56:06,VALID,918.054,VALID,0.0,VALID,98.927,VALID,-0.017,VALID,19.408,VALID,291.0,VALID,0.0,
2017-08-15, 02:57:06,VALID,918.053,VALID,0.0,VALID,98.9,VALID,-0.018,VALID,19.404,VALID,326.0,VALID,0.027,
2017-08-15, 02:58:06,VALID,918.059,VALID,0.0,VALID,98.894,VALID,-0.007,VALID,19.389,VALID,15.0,VALID,0.463,
2017-08-15, 02:59:06,VALID,918.052,VALID,0.0,VALID,98.92,VALID,-0.007,VALID,19.408,VALID,21.0,VALID,0.711,
2017-08-15, 03:00:06,VALID,918.037,VALID,0.0,VALID,98.923,VALID,0.005,VALID,19.439,VALID,353.0,VALID,0.612,
2017-08-15, 03:01:06,VALID,918.016,VALID,0.0,VALID,98.896,VALID,-0.012,VALID,19.41,VALID,4.0,VALID,0.918,
2017-08-15, 03:02:06,VALID,917.999,VALID,0.0,VALID,98.907,VALID,-0.011,VALID,19.398,VALID,16.0,VALID,0.589,
2017-08-15, 03:03:06,VALID,917.985,VALID,0.0,VALID,98.922,VALID,-0.006,VALID,19.416,VALID,356.0,VALID,0.118,
2017-08-15, 03:04:06,VALID,917.977,VALID,0.0,VALID,98.93,VALID,-0.015,VALID,19.427,VALID,337.0,VALID,0.004,
2017-08-15, 03:05:06,VALID,917.976,VALID,0.0,VALID,98.912,VALID,-0.009,VALID,19.397,VALID,331.0,VALID,0.035,
2017-08-15, 03:06:06,VALID,917.977,VALID,0.0,VALID,98.915,VALID,-0.014,VALID,19.37,VALID,90.0,VALID,0.257,
2017-08-15, 03:07:06,VALID,917.998,VALID,0.0,VALID,98.908,VALID,-0.002,VALID,19.375,VALID,217.0,VALID,0.48,
2017-08-15, 03:08:06,VALID,918.006,VALID,0.0,VALID,98.916,VALID,-0.001,VALID,19.385,VALID,207.0,VALID,0.192,
2017-08-15, 03:09:06,VALID,918.018,VALID,0.0,VALID,98.907,VALID,-0.018,VALID,19.385,VALID,160.0,VALID,0.009,
2017-08-15, 03:10:06,VALID,918.035,VALID,0.0,VALID,98.913,VALID,-0.003,VALID,19.377,VALID,132.0,VALID,0.0,
2017-08-15, 03:11:06,VALID,918.044,VALID,0.0,VALID,98.912,VALID,-0.003,VALID,19.386,VALID,40.0,VALID,0.028,
2017-08-15, 03:12:06,VALID,918.033,VALID,0.0,VALID,98.925,VALID,-0.004,VALID,19.396,VALID,50.0,VALID,0.499,
2017-08-15, 03:13:06,VALID,918.037,VALID,0.0,VALID,98.916,VALID,-0.001,VALID,19.372,VALID,2.0,VALID,0.588,
2017-08-15, 03:14:06,VALID,918.048,VALID,0.0,VALID,98.913,VALID,-0.011,VALID,19.342,VALID,283.0,VALID,0.072,
2017-08-15, 03:15:06,VALID,918.052,VALID,0.0,VALID,98.927,VALID,-0.031,VALID,19.361,VALID,241.0,VALID,0.296,
2017-08-15, 03:16:06,VALID,918.05,VALID,0.0,VALID,98.908,VALID,-0.001,VALID,19.344,VALID,267.0,VALID,0.564,
2017-08-15, 03:17:06,VALID,918.052,VALID,0.0,VALID,98.889,VALID,0.005,VALID,19.321,VALID,249.0,VALID,0.778,
2017-08-15, 03:18:06,VALID,918.054,VALID,0.0,VALID,98.917,VALID,-0.013,VALID,19.334,VALID,270.0,VALID,0.13,
2017-08-15, 03:19:06,VALID,918.044,VALID,0.0,VALID,98.91,VALID,-0.014,VALID,19.342,VALID,289.0,VALID,0.206,
2017-08-15, 03:20:06,VALID,918.052,VALID,0.0,VALID,98.918,VALID,0.008,VALID,19.351,VALID,276.0,VALID,0.062,
2017-08-15, 03:21:06,VALID,918.058,VALID,0.0,VALID,98.927,VALID,0.009,VALID,19.348,VALID,247.0,VALID,0.229,
2017-08-15, 03:22:06,VALID,918.063,VALID,0.0,VALID,98.935,VALID,0.001,VALID,19.378,VALID,289.0,VALID,0.057,
2017-08-15, 03:23:06,VALID,918.06,VALID,0.0,VALID,98.912,VALID,-0.01,VALID,19.364,VALID,301.0,VALID,0.233,
2017-08-15, 03:24:06,VALID,918.068,VALID,0.0,VALID,98.906,VALID,-0.001,VALID,19.344,VALID,221.0,VALID,0.11,
2017-08-15, 03:25:06,VALID,918.07,VALID,0.0,VALID,98.941,VALID,-0.006,VALID,19.339,VALID,239.0,VALID,0.228,
2017-08-15, 03:26:06,VALID,918.069,VALID,0.0,VALID,98.928,VALID,-0.005,VALID,19.338,VALID,238.0,VALID,0.088,
2017-08-15, 03:27:06,VALID,918.074,VALID,0.0,VALID,98.913,VALID,-0.006,VALID,19.341,VALID,229.0,VALID,0.166,
2017-08-15, 03:28:06,VALID,918.079,VALID,0.0,VALID,98.953,VALID,-0.008,VALID,19.371,VALID,259.0,VALID,0.125,
2017-08-15, 03:29:06,VALID,918.068,VALID,0.0,VALID,98.943,VALID,-0.008,VALID,19.379,VALID,296.0,VALID,0.171,
2017-08-15, 03:30:06,VALID,918.077,VALID,0.0,VALID,98.913,VALID,-0.006,VALID,19.341,VALID,276.0,VALID,0.326,
2017-08-15, 03:31:06,VALID,918.088,VALID,0.0,VALID,98.919,VALID,-0.019,VALID,19.327,VALID,301.0,VALID,0.223,
2017-08-15, 03:32:06,VALID,918.099,VALID,0.0,VALID,98.949,VALID,-0.007,VALID,19.339,VALID,240.0,VALID,0.367,
2017-08-15, 03:33:06,VALID,918.115,VALID,0.0,VALID,98.921,VALID,-0.02,VALID,19.335,VALID,249.0,VALID,0.336,
2017-08-15, 03:34:06,VALID,918.119,VALID,0.0,VALID,98.94,VALID,-0.004,VALID,19.329,VALID,251.0,VALID,0.342,
2017-08-15, 03:35:06,VALID,918.119,VALID,0.0,VALID,98.92,VALID,-0.017,VALID,19.312,VALID,263.0,VALID,0.334,
2017-08-15, 03:36:06,VALID,918.117,VALID,0.0,VALID,98.928,VALID,-0.008,VALID,19.307,VALID,252.0,VALID,0.052,
2017-08-15, 03:37:06,VALID,918.108,VALID,0.0,VALID,98.961,VALID,-0.005,VALID,19.324,VALID,252.0,VALID,0.0,
2017-08-15, 03:38:06,VALID,918.128,VALID,0.0,VALID,98.938,VALID,-0.016,VALID,19.356,VALID,252.0,VALID,0.0,
2017-08-15, 03:39:06,VALID,918.128,VALID,0.0,VALID,98.951,VALID,-0.009,VALID,19.354,VALID,259.0,VALID,0.028,