2016/02/15, +9, 136.10,  34.85, 385
00:00:00,  961.4,    8.0,   79.1,    2.48,    0.98,    0.0,   -0.6
00:00:05,  961.3,    8.0,   79.2,    2.87,    0.71,    0.0,   -0.6
00:00:10,  961.3,    8.0,   79.1,    1.98,   -0.61,    0.0,   -0.6
00:00:15,  961.3,    8.0,   79.1,    1.46,    0.22,    0.0,   -0.6
00:00:20,  961.4,    8.0,   79.1,    1.77,    0.01,    0.0,   -0.6
00:00:25,  961.4,    8.0,   79.0,    5.00,   -0.29,    0.0,   -0.6
00:00:30,  961.3,    8.0,   79.0,    5.81,   -2.04,    0.0,   -0.6
00:00:35,  961.3,    8.0,   79.0,    5.97,   -0.34,    0.0,   -0.6
00:00:40,  961.3,    8.0,   79.1,    5.03,   -0.63,    0.0,   -0.6
00:00:45,  961.4,    8.0,   79.1,    3.91,    0.97,    0.0,   -0.6
00:00:50,  961.3,    8.0,   79.0,    2.42,   -0.30,    0.0,   -0.6
00:00:55,  961.4,    8.0,   79.0,    2.59,    0.67,    0.0,   -0.6
00:01:00,  961.3,    8.0,   79.0,    1.24,    0.08,    0.0,   -0.6
00:01:05,  961.3,    8.0,   79.0,    0.42,    0.73,    0.0,   -0.6
00:01:10,  961.3,    8.0,   79.1,    2.37,    1.23,    0.0,   -0.6
00:01:15,  961.4,    8.0,   79.0,    4.44,    1.42,    0.0,   -0.6
00:01:20,  961.3,    8.0,   79.0,    4.20,    1.66,    0.0,   -0.6
00:01:25,  961.3,    8.0,   79.0,    2.96,    1.76,    0.0,   -0.6
00:01:30,  961.3,    8.0,   79.0,    2.58,    2.00,    0.0,   -0.6
00:01:35,  961.3,    8.0,   79.0,    3.61,    1.39,    0.0,   -0.6
00:01:40,  961.3,    8.0,   79.0,    3.36,    2.59,    0.0,   -0.6
00:01:45,  961.3,    8.0,   79.0,    2.12,   -0.12,    0.0,   -0.6
00:01:50,  961.3,    8.0,   79.0,    2.87,    2.05,    0.0,   -0.6
00:01:55,  961.3,    8.0,   78.9,    3.14,   -0.24,    0.0,   -0.6
00:02:00,  961.3,    8.0,   79.0,    3.08,   -1.58,    0.0,   -0.6
00:02:05,  961.3,    8.0,   78.9,    2.73,   -1.17,    0.0,   -0.6
00:02:10,  961.3,    8.0,   79.0,    1.67,   -1.23,    0.0,   -0.6
00:02:15,  961.3,    8.0,   79.0,    0.62,    0.62,    0.0,   -0.6
00:02:20,  961.3,    8.0,   79.0,    1.01,    0.55,    0.0,   -0.6
00:02:25,  961.3,    8.0,   78.9,    1.85,    0.85,    0.0,   -0.6
00:02:30,  961.3,    8.0,   79.0,    2.63,    0.55,    0.0,   -0.6
00:02:35,  961.3,    8.0,   79.0,    2.96,   -0.37,    0.0,   -0.6
00:02:40,  961.3,    8.0,   79.0,    3.05,    0.79,    0.0,   -0.6
00:02:45,  961.3,    8.0,   78.9,    2.11,    0.31,    0.0,   -0.6
00:02:50,  961.3,    8.0,   78.9,    0.66,    0.68,    0.0,   -0.6
00:02:55,  961.3,    8.0,   78.9,    1.22,   -0.43,    0.0,   -0.6
00:03:00,  961.3,    8.0,   78.8,    1.05,    0.01,    0.0,   -0.6
00:03:05,  961.3,    8.0,   78.9,    2.36,    0.24,    0.0,   -0.6
00:03:10,  961.3,    8.0,   78.8,    3.38,   -0.61,    0.0,   -0.6
00:03:15,  961.3,    8.0,   78.8,    2.99,   -0.87,    0.0,   -0.6
00:03:20,  961.3,    8.0,   78.8,    2.95,    0.31,    0.0,   -0.6
00:03:25,  961.4,    8.0,   78.9,    3.12,    0.47,    0.0,   -0.6
00:03:30,  961.3,    8.0,   78.9,    2.67,   -0.11,    0.0,   -0.6
00:03:35,  961.3,    8.0,   78.9,    1.08,    0.56,    0.0,   -0.6
00:03:40,  961.3,    8.0,   78.9,    0.14,    2.55,    0.0,   -0.6
00:03:45,  961.3,    8.0,   78.9,    3.04,    1.65,    0.0,   -0.6
00:03:50,  961.3,    8.0,   78.9,    2.56,   -0.20,    0.0,   -0.8
00:03:55,  961.3,    8.0,   78.8,    0.81,   -1.31,    0.0,   -0.6
00:04:00,  961.3,    8.0,   78.8,    1.39,   -0.49,    0.0,   -0.6
00:04:05,  961.3,    8.0,   78.8,    1.69,    0.54,    0.0,   -0.6
00:04:10,  961.3,    8.0,   78.9,    1.62,    0.62,    0.0,   -0.6
00:04:15,  961.4,    8.0,   78.9,    2.40,    0.02,    0.0,   -0.6
00:04:20,  961.3,    8.0,   78.8,    1.47,   -0.16,    0.0,   -0.6
00:04:25,  961.3,    8.0,   78.9,    2.22,    0.19,    0.0,   -0.6
00:04:30,  961.3,    8.0,   78.9,    2.39,    0.15,    0.0,   -0.6
00:04:35,  961.3,    8.0,   78.8,    3.07,    0.26,    0.0,   -0.6
00:04:40,  961.3,    8.0,   78.9,    2.53,    1.31,    0.0,   -0.6
00:04:45,  961.3,    8.0,   78.8,    3.02,    0.31,    0.0,   -0.6
00:04:50,  961.4,    8.0,   78.8,    0.72,    2.77,    0.0,   -0.6
00:04:55,  961.4,    8.0,   78.9,    1.70,   -0.53,    0.0,   -0.6
00:05:00,  961.4,    8.0,   78.9,    0.72,   -0.09,    0.0,   -0.6
00:05:05,  961.4,    8.0,   78.8,    1.77,   -1.15,    0.0,   -0.6
00:05:10,  961.3,    8.0,   78.8,    2.07,   -0.22,    0.0,   -0.6
00:05:15,  961.3,    8.0,   78.9,    2.44,   -0.10,    0.0,   -0.6
00:05:20,  961.4,    8.0,   78.8,    2.67,    0.02,    0.0,   -0.6
00:05:25,  961.4,    8.0,   78.8,    3.35,    0.87,    0.0,   -0.6
00:05:30,  961.4,    8.0,   78.9,    3.47,    1.10,    0.0,   -0.8
00:05:35,  961.4,    8.0,   78.8,    2.85,    0.18,    0.0,   -0.6
00:05:40,  961.4,    8.0,   78.9,    2.59,    0.67,    0.0,   -0.6
00:05:45,  961.4,    8.0,   78.8,    2.16,    0.18,    0.0,   -0.8
00:05:50,  961.4,    8.0,   78.8,    1.85,   -0.65,    0.0,   -0.8
00:05:55,  961.5,    8.0,   78.9,    1.63,   -0.70,    0.0,   -0.8
00:06:00,  961.4,    8.0,   78.8,    2.40,    0.36,    0.0,   -0.6
00:06:05,  961.5,    8.0,   78.8,    2.32,   -0.18,    0.0,   -0.8
00:06:10,  961.5,    8.0,   78.9,    2.10,   -0.46,    0.0,   -0.8
00:06:15,  961.4,    8.0,   78.9,    2.01,    0.52,    0.0,   -0.8
00:06:20,  961.4,    8.0,   78.8,    1.59,    0.77,    0.0,   -0.8
00:06:25,  961.5,    8.0,   78.9,    1.73,   -0.40,    0.0,   -0.8
00:06:30,  961.3,    8.0,   78.9,    1.77,    0.01,    0.0,   -0.8
00:06:35,  961.4,    8.0,   78.9,    1.76,    0.23,    0.0,   -0.8
00:06:40,  961.4,    8.0,   78.9,    1.46,    0.22,    0.0,   -0.8
00:06:45,  961.4,    8.0,   79.0,    1.77,   -0.07,    0.0,   -0.8
00:06:50,  961.5,    8.0,   79.0,    1.03,   -0.60,    0.0,   -0.8
00:06:55,  961.4,    8.0,   78.9,    1.43,   -0.06,    0.0,   -0.8
00:07:00,  961.5,    8.0,   79.0,    1.40,   -0.50,    0.0,   -0.8
00:07:05,  961.5,    8.0,   79.0,    0.87,    0.28,    0.0,   -0.8
00:07:10,  961.5,    8.0,   79.0,    0.58,    0.73,    0.0,   -0.8
00:07:15,  961.4,    8.0,   79.0,    0.91,    0.19,    0.0,   -0.8
00:07:20,  961.5,    8.0,   79.0,    1.02,    0.07,    0.0,   -0.8
00:07:25,  961.4,    8.0,   79.0,    0.91,   -0.26,    0.0,   -0.8
00:07:30,  961.4,    8.0,   79.0,    0.79,   -0.06,    0.0,   -0.8
00:07:35,  961.4,    8.0,   79.0,    0.71,   -0.13,    0.0,   -0.8
00:07:40,  961.4,    8.0,   79.0,    0.45,    0.00,    0.0,   -0.8
00:07:45,  961.4,    8.0,   79.0,    0.28,    0.00,    0.0,   -0.8
00:07:50,  961.4,    8.0,   79.0,    0.26,   -0.13,    0.0,   -0.8
00:07:55,  961.4,    8.0,   79.0,    0.90,   -0.11,    0.0,   -0.8
00:08:00,  961.4,    8.0,   78.9,    0.98,    0.25,    0.0,   -0.8
00:08:05,  961.4,    8.0,   79.0,    0.56,    0.08,    0.0,   -0.8
00:08:10,  961.5,    8.0,   79.0,    1.52,   -0.34,    0.0,   -0.8
00:08:15,  961.4,    8.0,   79.0,    1.33,   -1.43,    0.0,   -0.8
00:08:20,  961.4,    8.0,   78.9,    1.40,   -0.35,    0.0,   -0.8
00:08:25,  961.4,    8.0,   79.0,   -0.25,   -0.71,    0.0,   -0.8
00:08:30,  961.3,    8.0,   79.0,   -0.19,    0.42,    0.0,   -0.8
00:08:35,  961.4,    8.0,   79.0,   -0.14,    0.44,    0.0,   -0.8
00:08:40,  961.4,    8.0,   79.0,    0.22,    0.40,    0.0,   -0.8
00:08:45,  961.4,    8.0,   78.9,    0.05,    0.28,    0.0,   -0.8
00:08:50,  961.4,    8.0,   79.0,   -0.18,    0.29,    0.0,   -0.8
00:08:55,  961.3,    8.0,   79.0,   -0.07,    0.48,    0.0,   -0.8
00:09:00,  961.4,    8.0,   78.9,    0.25,   -0.05,    0.0,   -0.8
00:09:05,  961.4,    8.0,   79.0,    0.41,    0.13,    0.0,   -0.8
00:09:10,  961.4,    8.0,   79.0,    1.06,    0.07,    0.0,   -0.8
00:09:15,  961.4,    8.0,   79.0,    0.92,    0.12,    0.0,   -0.8
00:09:20,  961.4,    7.9,   78.9,    0.81,    0.48,    0.0,   -1.0
00:09:25,  961.4,    8.0,   79.1,    0.86,    0.85,    0.0,   -0.8
00:09:30,  961.4,    8.0,   79.0,    0.89,   -0.22,    0.0,   -0.8
00:09:35,  961.4,    8.0,   79.0,    1.67,    0.53,    0.0,   -0.8
00:09:40,  961.4,    8.0,   79.0,    1.03,    0.61,    0.0,   -1.0
00:09:45,  961.3,    8.0,   79.0,    0.65,   -0.40,    0.0,   -1.0
00:09:50,  961.4,    8.0,   79.1,    0.26,    0.35,    0.0,   -1.0
00:09:55,  961.4,    8.0,   79.0,    0.64,    1.15,    0.0,   -1.0
00:10:00,  961.4,    8.0,   79.1,    0.90,   -0.32,    0.0,   -0.8
00:10:05,  961.4,    8.0,   79.0,    1.36,    1.53,    0.0,   -1.0
00:10:10,  961.5,    8.0,   79.0,    1.13,   -0.51,    0.0,   -1.0
00:10:15,  961.5,    8.0,   79.0,    1.72,    0.66,    0.0,   -1.0
00:10:20,  961.3,    8.0,   79.1,    2.94,   -0.68,    0.0,   -1.0
00:10:25,  961.4,    8.0,   78.9,    2.42,   -0.30,    0.0,   -1.0
00:10:30,  961.4,    8.0,   79.0,    1.59,    0.77,    0.0,   -1.0
00:10:35,  961.4,    7.9,   79.0,    0.05,    1.23,    0.0,   -1.0
00:10:40,  961.4,    7.9,   79.0,   -0.50,    1.93,    0.0,   -1.0
00:10:45,  961.3,    7.9,   78.9,   -0.79,    1.25,    0.0,   -1.0
00:10:50,  961.4,    8.0,   79.0,   -0.11,    0.73,    0.0,   -1.0
00:10:55,  961.3,    7.9,   78.9,   -0.22,    0.35,    0.0,   -1.0
00:11:00,  961.4,    7.9,   78.9,    0.69,    1.00,    0.0,   -1.0
00:11:05,  961.4,    8.0,   78.9,    0.78,    0.65,    0.0,   -1.0
00:11:10,  961.3,    7.9,   78.9,   -0.07,    0.78,    0.0,   -1.0
00:11:15,  961.3,    7.9,   78.8,   -0.42,    0.16,    0.0,   -1.0
00:11:20,  961.3,    7.9,   78.9,   -0.33,    0.40,    0.0,   -1.0
00:11:25,  961.4,    7.9,   78.9,   -0.22,    0.16,    0.0,   -1.0
00:11:30,  961.4,    7.9,   79.0,   -0.20,    0.24,    0.0,   -1.0
00:11:35,  961.4,    8.0,   78.9,   -0.01,    0.06,    0.0,   -1.0
00:11:40,  961.4,    7.9,   78.9,    0.00,    0.00,    0.0,   -1.0
00:11:45,  961.4,    7.9,   79.0,    0.04,   -0.01,    0.0,   -1.0
00:11:50,  961.4,    7.9,   79.0,    0.00,   -0.00,    0.0,   -1.0
00:11:55,  961.4,    7.9,   79.0,    0.00,    0.00,    0.0,   -1.0
00:12:00,  961.3,    7.9,   79.0,    0.00,    0.00,    0.0,   -1.0
00:12:05,  961.4,    7.9,   79.1,    0.01,    0.01,    0.0,   -1.0
00:12:10,  961.4,    7.9,   79.1,    0.00,    0.00,    0.0,   -1.0
00:12:15,  961.5,    7.9,   79.1,    0.01,    0.01,    0.0,   -1.0
00:12:20,  961.4,    7.9,   79.0,    0.00,   -0.00,    0.0,   -1.0
00:12:25,  961.3,    8.0,   79.1,   -0.00,   -0.00,    0.0,   -1.0
00:12:30,  961.4,    7.9,   79.0,    0.00,   -0.00,    0.0,   -1.0
00:12:35,  961.4,    7.9,   79.0,    0.03,   -0.05,    0.0,   -1.0
00:12:40,  961.3,    7.9,   79.0,    0.00,   -0.00,    0.0,   -1.0
00:12:45,  961.4,    7.9,   79.0,    0.00,    0.00,    0.0,   -1.0
00:12:50,  961.3,    7.9,   78.9,    0.03,    0.00,    0.0,   -1.0
00:12:55,  961.3,    7.9,   79.0,    0.02,    0.03,    0.0,   -1.0
00:13:00,  961.3,    7.9,   79.0,    0.61,    1.06,    0.0,   -1.0
00:13:05,  961.4,    7.9,   79.0,    0.91,   -0.20,    0.0,   -1.0
00:13:10,  961.4,    7.9,   79.0,    0.41,   -0.42,    0.0,   -1.0
00:13:15,  961.3,    7.9,   79.0,    1.47,   -0.08,    0.0,   -1.0
00:13:20,  961.3,    7.9,   79.0,    1.44,   -0.32,    0.0,   -1.0
00:13:25,  961.3,    7.9,   79.0,    1.84,   -0.14,    0.0,   -1.0
00:13:30,  961.3,    7.9,   79.0,    1.88,    0.91,    0.0,   -1.0
00:13:35,  961.3,    7.9,   79.1,    1.42,    1.10,    0.0,   -1.0
00:13:40,  961.3,    7.9,   79.1,    1.18,    1.32,    0.0,   -1.0
00:13:45,  961.3,    7.9,   79.0,    1.93,    0.93,    0.0,   -1.0
00:13:50,  961.3,    7.9,   79.0,    2.12,    0.18,    0.0,   -1.0
00:13:55,  961.3,    7.9,   79.0,    3.36,    0.83,    0.0,   -1.0
00:14:00,  961.3,    7.9,   79.1,    2.95,    0.31,    0.0,   -1.0
00:14:05,  961.3,    7.9,   79.0,    2.85,    0.70,    0.0,   -1.0
00:14:10,  961.3,    7.9,   79.0,    2.12,   -0.08,    0.0,   -1.0
00:14:15,  961.3,    7.9,   79.1,    1.39,    0.29,    0.0,   -1.0
00:14:20,  961.3,    7.9,   79.0,    2.36,   -0.59,    0.0,   -1.0
00:14:25,  961.3,    7.9,   79.1,    1.47,   -0.90,    0.0,   -1.0
00:14:30,  961.3,    7.9,   79.1,    1.43,   -0.15,    0.0,   -1.0
00:14:35,  961.3,    7.9,   79.1,    0.91,    0.84,    0.0,   -1.0
00:14:40,  961.3,    7.9,   79.1,    0.56,    0.76,    0.0,   -1.0
00:14:45,  961.3,    7.9,   79.2,   -0.06,   -0.54,    0.0,   -1.0
00:14:50,  961.3,    7.9,   79.1,    0.28,   -0.07,    0.0,   -1.0
00:14:55,  961.3,    7.9,   79.1,    0.00,   -0.00,    0.0,   -1.0
00:15:00,  961.3,    7.9,   79.1,   -0.00,    0.00,    0.0,   -1.0
00:15:05,  961.3,    7.9,   79.1,    0.00,   -0.00,    0.0,   -1.0
00:15:10,  961.3,    7.9,   79.1,    0.52,   -0.03,    0.0,   -1.0
00:15:15,  961.3,    7.9,   79.1,    0.47,   -0.09,    0.0,   -1.0
00:15:20,  961.4,    7.9,   79.1,    0.33,   -0.31,    0.0,   -1.0
00:15:25,  961.3,    7.9,   79.2,   -0.24,   -0.24,    0.0,   -1.0
00:15:30,  961.3,    7.9,   79.2,   -0.27,   -0.52,    0.0,   -1.0
00:15:35,  961.4,    7.9,   79.2,   -0.73,   -0.19,    0.0,   -1.0
00:15:40,  961.4,    7.9,   79.2,   -0.22,    0.52,    0.0,   -1.0
00:15:45,  961.4,    7.9,   79.1,    0.23,    0.37,    0.0,   -1.0
00:15:50,  961.3,    7.9,   79.2,    0.44,    0.38,    0.0,   -1.0
00:15:55,  961.3,    7.9,   79.1,    0.48,    0.73,    0.0,   -1.0
00:16:00,  961.3,    7.9,   79.1,    0.56,    1.37,    0.0,   -1.0
00:16:05,  961.3,    7.9,   79.1,    1.37,    1.14,    0.0,   -1.0
00:16:10,  961.3,    7.9,   79.2,    1.53,    0.16,    0.0,   -1.0
00:16:15,  961.3,    7.9,   79.1,    1.96,   -0.15,    0.0,   -1.0
00:16:20,  961.3,    7.9,   79.1,    1.63,    0.01,    0.0,   -1.0
00:16:25,  961.3,    7.9,   79.1,    5.12,    0.33,    0.0,   -1.0
00:16:30,  961.3,    7.9,   79.1,    3.27,    0.21,    0.0,   -1.0
00:16:35,  961.4,    7.9,   79.1,    3.10,   -0.56,    0.0,   -1.0
00:16:40,  961.3,    7.9,   79.1,    1.80,    1.16,    0.0,   -1.0
00:16:45,  961.3,    7.9,   79.1,    1.75,    0.56,    0.0,   -1.0
00:16:50,  961.3,    7.9,   79.1,    1.41,   -0.26,    0.0,   -1.0
00:16:55,  961.3,    7.9,   79.1,    0.69,    0.63,    0.0,   -1.0
00:17:00,  961.3,    7.9,   79.1,    1.47,    1.35,    0.0,   -1.0
00:17:05,  961.3,    7.9,   79.1,   -0.22,    2.37,    0.0,   -1.0
00:17:10,  961.3,    7.9,   79.1,    0.49,    1.87,    0.0,   -1.0
00:17:15,  961.4,    7.9,   79.1,    1.77,    1.10,    0.0,   -1.0
00:17:20,  961.4,    7.9,   79.1,    0.16,    1.42,    0.0,   -1.0
00:17:25,  961.3,    7.9,   79.0,    1.42,   -0.41,    0.0,   -1.0
00:17:30,  961.3,    7.9,   79.1,    1.33,   -0.24,    0.0,   -1.0
00:17:35,  961.3,    7.9,   79.1,    2.14,    0.02,    0.0,   -1.0
00:17:40,  961.3,    7.9,   79.1,    1.51,   -0.24,    0.0,   -1.0
00:17:45,  961.3,    7.9,   79.2,    1.39,    0.58,    0.0,   -1.0
00:17:50,  961.3,    7.9,   79.2,    0.23,   -0.73,    0.0,   -1.0
00:17:55,  961.3,    7.9,   79.1,    0.33,    0.03,    0.0,   -1.2
00:18:00,  961.3,    7.9,   79.2,    0.86,   -0.16,    0.0,   -1.0
00:18:05,  961.3,    7.9,   79.2,    0.82,    0.12,    0.0,   -1.2
00:18:10,  961.3,    7.9,   79.2,    1.16,   -0.41,    0.0,   -1.2
00:18:15,  961.3,    7.9,   79.2,    1.23,   -0.90,    0.0,   -1.4
00:18:20,  961.4,    7.9,   79.2,    0.74,    0.11,    0.0,   -1.2
00:18:25,  961.3,    7.9,   79.2,    0.74,    0.11,    0.0,   -1.4
00:18:30,  961.3,    7.9,   79.2,    0.40,   -0.17,    0.0,   -1.4
00:18:35,  961.3,    7.9,   79.2,    0.61,   -0.45,    0.0,   -1.2
00:18:40,  961.3,    7.9,   79.2,    0.87,   -0.36,    0.0,   -1.4
00:18:45,  961.3,    7.9,   79.2,    0.87,   -0.39,    0.0,   -1.4
00:18:50,  961.3,    7.9,   79.2,    0.38,   -0.62,    0.0,   -1.4
00:18:55,  961.3,    7.9,   79.2,    0.36,   -0.27,    0.0,   -1.4
00:19:00,  961.3,    7.9,   79.2,    0.04,   -0.29,    0.0,   -1.4
00:19:05,  961.3,    7.9,   79.2,    0.43,   -0.12,    0.0,   -1.4
00:19:10,  961.3,    7.9,   79.1,    0.54,   -0.53,    0.0,   -1.4
00:19:15,  961.3,    7.9,   79.2,    0.41,   -0.17,    0.0,   -1.4
00:19:20,  961.3,    7.9,   79.2,    1.27,    0.17,    0.0,   -1.4
00:19:25,  961.3,    7.9,   79.2,    1.22,   -0.61,    0.0,   -1.4
00:19:30,  961.3,    7.9,   79.2,    1.05,    1.43,    0.0,   -1.4
00:19:35,  961.3,    7.9,   79.2,    0.88,   -0.31,    0.0,   -1.4
00:19:40,  961.3,    7.9,   79.3,    0.93,    0.08,    0.0,   -1.4
00:19:45,  961.3,    7.8,   79.3,    0.72,    0.13,    0.0,   -1.4
00:19:50,  961.3,    7.9,   79.3,    1.17,    0.24,    0.0,   -1.4
00:19:55,  961.3,    7.9,   79.3,    0.62,   -0.41,    0.0,   -1.4
00:20:00,  961.3,    7.9,   79.3,    2.37,   -0.38,    0.0,   -1.2
00:20:05,  961.3,    7.9,   79.3,    2.90,   -0.67,    0.0,   -1.4
00:20:10,  961.3,    7.8,   79.3,    2.19,    1.06,    0.0,   -1.6
00:20:15,  961.3,    7.9,   79.3,    1.45,   -0.62,    0.0,   -1.4
00:20:20,  961.3,    7.9,   79.3,    0.75,   -0.55,    0.0,   -1.6
00:20:25,  961.3,    7.9,   79.4,    2.00,   -0.21,    0.0,   -1.6
00:20:30,  961.3,    7.9,   79.4,    2.16,   -0.35,    0.0,   -1.6
00:20:35,  961.3,    7.9,   79.4,    3.54,    0.02,    0.0,   -1.6
00:20:40,  961.3,    7.9,   79.4,    3.57,    0.67,    0.0,   -1.6
00:20:45,  961.3,    7.9,   79.4,    3.63,   -0.14,    0.0,   -1.6
00:20:50,  961.3,    7.9,   79.5,    3.63,   -0.15,    0.0,   -1.4
00:20:55,  961.3,    7.9,   79.4,    2.94,    1.13,    0.0,   -1.6
00:21:00,  961.3,    7.9,   79.5,    2.32,    0.89,    0.0,   -1.6
00:21:05,  961.3,    7.9,   79.5,    0.87,    1.19,    0.0,   -1.6
00:21:10,  961.4,    7.9,   79.5,    1.05,    1.43,    0.0,   -1.4
00:21:15,  961.3,    7.9,   79.5,    2.16,    1.34,    0.0,   -1.6
00:21:20,  961.4,    7.8,   79.5,    1.11,    0.98,    0.0,   -1.4
00:21:25,  961.4,    7.9,   79.5,    1.16,    0.37,    0.0,   -1.6
00:21:30,  961.4,    7.9,   79.5,    1.24,    0.08,    0.0,   -1.4
00:21:35,  961.4,    7.9,   79.5,    0.78,    0.52,    0.0,   -1.6
00:21:40,  961.4,    7.9,   79.5,    0.28,    0.69,    0.0,   -1.4
00:21:45,  961.4,    7.9,   79.5,    0.14,    0.24,    0.0,   -1.6
00:21:50,  961.4,    7.9,   79.6,    0.45,   -0.05,    0.0,   -1.6
00:21:55,  961.4,    7.9,   79.6,    0.24,    0.00,    0.0,   -1.6
00:22:00,  961.4,    7.9,   79.6,    0.22,   -0.19,    0.0,   -1.6
00:22:05,  961.4,    7.9,   79.6,    0.72,   -0.22,    0.0,   -1.6
00:22:10,  961.3,    7.9,   79.6,    0.42,   -0.18,    0.0,   -1.6
00:22:15,  961.4,    7.9,   79.6,    0.43,    0.08,    0.0,   -1.6
00:22:20,  961.4,    7.9,   79.6,    0.94,    0.08,    0.0,   -1.6
00:22:25,  961.4,    7.9,   79.7,    0.91,    0.23,    0.0,   -1.6
00:22:30,  961.4,    7.9,   79.6,   -0.11,    0.43,    0.0,   -1.6
00:22:35,  961.4,    7.9,   79.7,   -0.24,    0.20,    0.0,   -1.4
00:22:40,  961.4,    7.9,   79.6,   -0.14,    0.55,    0.0,   -1.4
00:22:45,  961.4,    7.8,   79.7,   -0.24,    0.38,    0.0,   -1.4
00:22:50,  961.4,    7.8,   79.6,   -0.44,    0.10,    0.0,   -1.4
00:22:55,  961.5,    7.9,   79.6,   -0.25,    0.11,    0.0,   -1.4
00:23:00,  961.4,    7.9,   79.6,   -0.00,    0.01,    0.0,   -1.6
00:23:05,  961.5,    7.9,   79.5,    0.01,    0.00,    0.0,   -1.4
00:23:10,  961.5,    7.9,   79.6,    0.02,    0.03,    0.0,   -1.6
00:23:15,  961.4,    7.9,   79.7,    0.72,   -0.61,    0.0,   -1.6
00:23:20,  961.5,    7.8,   79.6,    1.36,   -0.76,    0.0,   -1.4
00:23:25,  961.4,    7.8,   79.6,    1.30,    1.20,    0.0,   -1.4
00:23:30,  961.3,    7.9,   79.7,    1.69,    1.04,    0.0,   -1.6
00:23:35,  961.4,    7.9,   79.6,    1.54,    1.28,    0.0,   -1.6
00:23:40,  961.4,    7.9,   79.6,   -1.38,    1.93,    0.0,   -1.6
00:23:45,  961.5,    7.8,   79.7,    0.08,    1.99,    0.0,   -1.6
00:23:50,  961.4,    7.8,   79.6,    0.28,    0.98,    0.0,   -1.6
00:23:55,  961.4,    7.8,   79.6,   -0.32,    0.99,    0.0,   -1.6
00:24:00,  961.5,    7.8,   79.6,   -0.01,    1.24,    0.0,   -1.6
00:24:05,  961.4,    7.8,   79.6,    0.26,   -1.27,    0.0,   -1.8
00:24:10,  961.4,    7.8,   79.6,    0.26,    0.90,    0.0,   -1.6
00:24:15,  961.4,    7.8,   79.6,    3.08,    1.28,    0.0,   -1.6
00:24:20,  961.4,    7.8,   79.5,    2.37,    0.61,    0.0,   -1.8
00:24:25,  961.4,    7.8,   79.6,    1.64,    0.63,    0.0,   -1.8
00:24:30,  961.4,    7.8,   79.5,    1.17,    0.90,    0.0,   -1.8
00:24:35,  961.4,    7.8,   79.6,    1.05,    1.44,    0.0,   -1.8
00:24:40,  961.4,    7.8,   79.6,    1.26,   -0.23,    0.0,   -1.8
00:24:45,  961.4,    7.8,   79.6,    1.81,    0.44,    0.0,   -1.8
00:24:50,  961.4,    7.8,   79.7,    1.15,    1.34,    0.0,   -1.8
00:24:55,  961.4,    7.8,   79.6,    0.82,    1.24,    0.0,   -1.8
00:25:00,  961.4,    7.8,   79.6,    1.74,    0.36,    0.0,   -1.8
00:25:05,  961.4,    7.8,   79.6,    1.05,   -0.04,    0.0,   -1.8
00:25:10,  961.4,    7.8,   79.6,    0.72,    0.60,    0.0,   -1.8
00:25:15,  961.3,    7.8,   79.7,    0.76,    0.47,    0.0,   -1.8
00:25:20,  961.4,    7.8,   79.6,    0.26,    0.38,    0.0,   -2.0
00:25:25,  961.3,    7.8,   79.7,    0.50,   -0.20,    0.0,   -2.0
00:25:30,  961.4,    7.8,   79.7,    1.11,   -0.39,    0.0,   -2.0
00:25:35,  961.4,    7.8,   79.7,    1.84,    0.59,    0.0,   -2.0
00:25:40,  961.4,    7.8,   79.7,    2.57,    0.82,    0.0,   -2.0
00:25:45,  961.4,    7.8,   79.8,    1.57,    0.93,    0.0,   -2.0
00:25:50,  961.4,    7.8,   79.7,    0.77,   -0.52,    0.0,   -2.0
00:25:55,  961.4,    7.8,   79.7,   -0.05,    0.34,    0.0,   -2.0
00:26:00,  961.3,    7.8,   79.7,    0.02,    0.06,    0.0,   -2.0
00:26:05,  961.4,    7.8,   79.7,   -0.01,    1.39,    0.0,   -2.2
00:26:10,  961.4,    7.8,   79.8,   -0.37,    1.43,    0.0,   -2.4
00:26:15,  961.3,    7.8,   79.7,    0.78,    0.01,    0.0,   -2.4
00:26:20,  961.3,    7.8,   79.7,    0.94,    0.01,    0.0,   -2.4
00:26:25,  961.3,    7.8,   79.8,    2.12,    0.01,    0.0,   -2.4
00:26:30,  961.3,    7.8,   79.8,    3.46,   -0.20,    0.0,   -2.4
00:26:35,  961.3,    7.8,   79.7,    2.05,    0.31,    0.0,   -2.4
00:26:40,  961.4,    7.8,   79.7,    2.09,   -1.18,    0.0,   -2.4
00:26:45,  961.3,    7.8,   79.7,    2.11,   -0.35,    0.0,   -2.4
00:26:50,  961.3,    7.8,   79.7,    1.97,   -0.85,    0.0,   -2.4
00:26:55,  961.3,    7.8,   79.7,    1.62,   -0.06,    0.0,   -2.6
00:27:00,  961.3,    7.8,   79.7,    0.91,    0.23,    0.0,   -2.6
00:27:05,  961.3,    7.8,   79.7,    0.80,    0.21,    0.0,   -2.6
00:27:10,  961.3,    7.8,   79.7,    1.49,    1.31,    0.0,   -2.6
00:27:15,  961.4,    7.8,   79.7,    0.95,    0.01,    0.0,   -2.6
00:27:20,  961.3,    7.8,   79.8,    0.17,    0.90,    0.0,   -2.6
00:27:25,  961.3,    7.8,   79.8,    0.74,    1.27,    0.0,   -2.8
00:27:30,  961.4,    7.8,   79.8,    2.03,    3.64,    0.0,   -3.0
00:27:35,  961.4,    7.8,   79.8,    0.67,    2.59,    0.0,   -3.0
00:27:40,  961.3,    7.8,   79.8,    1.64,    1.92,    0.0,   -3.0
00:27:45,  961.3,    7.8,   79.8,    1.63,    1.91,    0.0,   -3.0
00:27:50,  961.3,    7.8,   79.9,    1.55,    2.12,    0.0,   -3.0
00:27:55,  961.3,    7.8,   79.8,    1.68,    1.29,    0.0,   -3.0
00:28:00,  961.3,    7.8,   79.8,    2.13,    0.28,    0.0,   -3.0
00:28:05,  961.3,    7.8,   80.0,    1.33,    0.28,    0.0,   -3.2
00:28:10,  961.3,    7.8,   79.9,    0.95,    2.22,    0.0,   -3.2
00:28:15,  961.3,    7.8,   80.0,    0.53,    1.52,    0.0,   -3.2
00:28:20,  961.3,    7.8,   80.0,    0.44,    0.00,    0.0,   -3.4
00:28:25,  961.3,    7.8,   80.0,    0.45,   -0.10,    0.0,   -3.4
00:28:30,  961.3,    7.8,   80.1,    0.68,   -0.57,    0.0,   -3.4
00:28:35,  961.4,    7.8,   80.1,    0.64,   -0.42,    0.0,   -3.6
00:28:40,  961.3,    7.8,   80.2,    0.23,   -0.39,    0.0,   -3.6
00:28:45,  961.3,    7.8,   80.2,    0.75,   -0.08,    0.0,   -3.4
00:28:50,  961.3,    7.8,   80.1,    1.23,    0.01,    0.0,   -3.4
00:28:55,  961.3,    7.8,   80.1,    1.47,    0.01,    0.0,   -3.4
00:29:00,  961.3,    7.8,   80.1,    1.47,   -0.24,    0.0,   -3.6
00:29:05,  961.3,    7.8,   80.2,    1.33,    0.83,    0.0,   -3.8
00:29:10,  961.4,    7.8,   80.3,    0.46,    0.79,    0.0,   -3.8
00:29:15,  961.3,    7.8,   80.2,    1.84,    0.96,    0.0,   -3.8
00:29:20,  961.3,    7.8,   80.2,    1.99,    0.77,    0.0,   -4.0
00:29:25,  961.3,    7.8,   80.3,    0.72,    0.60,    0.0,   -4.0
00:29:30,  961.3,    7.8,   80.3,    1.02,    0.61,    0.0,   -4.0
00:29:35,  961.3,    7.8,   80.3,   -0.01,    1.19,    0.0,   -3.8
00:29:40,  961.3,    7.8,   80.3,    0.80,    0.42,    0.0,   -3.8