2015/03/13, +9, 136.10,  34.85, 385
00:00:00,  973.9,   -2.1,   79.0,    2.22,   -0.17,    0.0,   -4.6
00:00:05,  973.9,   -2.1,   79.0,    2.94,   -0.65,    0.0,   -4.4
00:00:10,  973.9,   -2.1,   79.0,    1.69,   -0.42,    0.0,   -4.4
00:00:15,  973.9,   -2.1,   79.0,    1.46,   -0.18,    0.0,   -4.4
00:00:20,  973.8,   -2.1,   79.0,    1.49,   -0.33,    0.0,   -4.2
00:00:25,  973.9,   -2.1,   79.0,    1.72,   -1.27,    0.0,   -4.2
00:00:30,  973.9,   -2.1,   79.0,    2.06,   -0.76,    0.0,   -4.2
00:00:35,  973.9,   -2.1,   79.1,    1.91,   -0.45,    0.0,   -4.4
00:00:40,  973.9,   -2.1,   79.0,    1.32,   -0.67,    0.0,   -4.4
00:00:45,  973.9,   -2.1,   79.1,    1.30,   -1.13,    0.0,   -4.4
00:00:50,  973.9,   -2.1,   79.0,    1.19,   -0.87,    0.0,   -4.4
00:00:55,  973.9,   -2.1,   79.1,    1.56,   -0.87,    0.0,   -4.2
00:01:00,  973.9,   -2.1,   79.2,    1.23,   -0.56,    0.0,   -4.0
00:01:05,  973.9,   -2.1,   79.0,    1.00,    0.15,    0.0,   -4.0
00:01:10,  973.9,   -2.1,   79.1,    1.23,    0.19,    0.0,   -4.2
00:01:15,  973.8,   -2.1,   79.2,    1.01,   -0.29,    0.0,   -4.4
00:01:20,  973.9,   -2.1,   79.1,    1.02,   -0.69,    0.0,   -4.2
00:01:25,  973.9,   -2.1,   79.1,    0.95,   -0.70,    0.0,   -4.4
00:01:30,  973.9,   -2.1,   79.1,    0.99,   -0.73,    0.0,   -4.4
00:01:35,  973.9,   -2.1,   79.1,    0.90,   -0.59,    0.0,   -4.4
00:01:40,  973.9,   -2.1,   79.1,    0.94,    0.01,    0.0,   -4.4
00:01:45,  973.9,   -2.1,   79.1,    0.12,   -0.44,    0.0,   -4.4
00:01:50,  973.9,   -2.2,   79.1,    0.74,   -0.19,    0.0,   -4.4
00:01:55,  973.9,   -2.2,   79.2,    1.31,   -0.65,    0.0,   -4.6
00:02:00,  973.9,   -2.2,   79.1,    0.89,   -0.78,    0.0,   -4.6
00:02:05,  974.0,   -2.2,   79.2,    1.41,   -0.44,    0.0,   -4.6
00:02:10,  973.9,   -2.2,   79.1,    1.06,   -0.59,    0.0,   -4.8
00:02:15,  973.9,   -2.2,   79.2,    0.95,   -0.70,    0.0,   -4.8
00:02:20,  974.0,   -2.1,   79.2,    1.19,   -0.87,    0.0,   -4.8
00:02:25,  974.0,   -2.2,   79.3,    0.99,   -0.67,    0.0,   -4.8
00:02:30,  973.9,   -2.2,   79.2,    1.66,   -0.59,    0.0,   -5.0
00:02:35,  973.9,   -2.2,   79.2,    2.11,   -0.35,    0.0,   -5.0
00:02:40,  973.9,   -2.2,   79.2,    2.10,   -1.23,    0.0,   -5.2
00:02:45,  974.0,   -2.2,   79.2,    1.69,   -0.53,    0.0,   -5.0
00:02:50,  973.9,   -2.2,   79.2,    2.86,    0.02,    0.0,   -5.0
00:02:55,  974.0,   -2.2,   79.2,    2.40,   -0.44,    0.0,   -5.0
00:03:00,  973.9,   -2.2,   79.2,    1.91,    0.48,    0.0,   -5.0
00:03:05,  973.9,   -2.2,   79.3,    2.60,   -0.58,    0.0,   -5.2
00:03:10,  973.9,   -2.2,   79.2,    2.41,    0.02,    0.0,   -5.2
00:03:15,  973.9,   -2.2,   79.3,    1.39,   -1.02,    0.0,   -5.2
00:03:20,  974.0,   -2.2,   79.2,    1.42,   -0.58,    0.0,   -5.2
00:03:25,  973.9,   -2.2,   79.3,    1.46,   -0.06,    0.0,   -5.0
00:03:30,  973.9,   -2.2,   79.2,    1.48,    0.01,    0.0,   -5.0
00:03:35,  973.9,   -2.2,   79.3,    1.96,    0.02,    0.0,   -5.0
00:03:40,  973.9,   -2.2,   79.3,    2.06,    0.53,    0.0,   -5.0
00:03:45,  973.9,   -2.2,   79.3,    1.73,    0.11,    0.0,   -5.0
00:03:50,  973.9,   -2.2,   79.4,    1.43,   -0.36,    0.0,   -5.2
00:03:55,  973.9,   -2.2,   79.4,    0.75,   -0.17,    0.0,   -5.4
00:04:00,  974.0,   -2.2,   79.4,    0.43,    0.14,    0.0,   -5.4
00:04:05,  974.0,   -2.2,   79.3,    0.16,   -0.43,    0.0,   -5.0
00:04:10,  973.9,   -2.2,   79.4,    2.66,    1.04,    0.0,   -5.0
00:04:15,  974.0,   -2.2,   79.4,    2.68,    0.17,    0.0,   -4.8
00:04:20,  973.9,   -2.2,   79.4,    2.56,   -0.47,    0.0,   -4.6
00:04:25,  974.0,   -2.2,   79.4,    2.50,   -0.45,    0.0,   -4.6
00:04:30,  973.9,   -2.2,   79.4,    1.43,   -0.32,    0.0,   -4.6
00:04:35,  974.0,   -2.2,   79.4,    1.21,    0.10,    0.0,   -4.6
00:04:40,  974.0,   -2.2,   79.4,    1.42,    0.01,    0.0,   -4.6
00:04:45,  973.9,   -2.2,   79.4,    0.93,   -0.17,    0.0,   -4.6
00:04:50,  974.0,   -2.2,   79.4,    0.74,   -0.54,    0.0,   -4.6
00:04:55,  974.1,   -2.2,   79.4,    0.69,   -0.30,    0.0,   -4.6
00:05:00,  974.0,   -2.2,   79.4,    1.26,    0.32,    0.0,   -4.6
00:05:05,  973.9,   -2.2,   79.3,    1.77,    0.26,    0.0,   -4.6
00:05:10,  973.9,   -2.2,   79.3,    1.77,   -0.07,    0.0,   -4.6
00:05:15,  973.9,   -2.2,   79.3,    1.25,   -0.81,    0.0,   -4.6
00:05:20,  973.9,   -2.2,   79.3,    1.14,   -0.49,    0.0,   -4.6
00:05:25,  973.9,   -2.2,   79.3,    1.35,   -0.14,    0.0,   -4.4
00:05:30,  973.9,   -2.1,   79.2,    1.21,   -0.28,    0.0,   -4.2
00:05:35,  973.9,   -2.2,   79.2,    1.93,   -0.20,    0.0,   -4.2
00:05:40,  974.0,   -2.2,   79.3,    1.97,   -0.70,    0.0,   -4.2
00:05:45,  973.9,   -2.2,   79.2,    1.95,   -0.45,    0.0,   -4.0
00:05:50,  973.9,   -2.2,   79.2,    1.77,   -0.22,    0.0,   -3.8
00:05:55,  973.9,   -2.2,   79.2,    1.70,    0.54,    0.0,   -3.8
00:06:00,  974.0,   -2.2,   79.2,    1.46,    0.22,    0.0,   -4.2
00:06:05,  974.0,   -2.2,   79.2,    1.67,    0.43,    0.0,   -4.2
00:06:10,  974.0,   -2.2,   79.1,    1.23,   -0.05,    0.0,   -4.2
00:06:15,  973.9,   -2.2,   79.1,    0.86,    0.34,    0.0,   -4.2
00:06:20,  974.0,   -2.2,   79.2,    0.86,    0.07,    0.0,   -4.2
00:06:25,  974.0,   -2.2,   79.1,    0.91,    0.19,    0.0,   -4.4
00:06:30,  973.9,   -2.2,   79.2,    1.23,   -0.15,    0.0,   -4.6
00:06:35,  974.0,   -2.2,   79.1,    1.43,    0.15,    0.0,   -4.6
00:06:40,  974.0,   -2.2,   79.2,    0.92,   -0.05,    0.0,   -4.6
00:06:45,  973.9,   -2.2,   79.2,    1.47,   -0.06,    0.0,   -4.4
00:06:50,  974.0,   -2.2,   79.2,    1.48,   -0.24,    0.0,   -4.4
00:06:55,  973.9,   -2.2,   79.1,    0.74,    0.11,    0.0,   -4.6
00:07:00,  973.9,   -2.2,   79.2,    0.38,    0.85,    0.0,   -4.6
00:07:05,  973.9,   -2.1,   79.1,    2.75,    0.71,    0.0,   -4.6
00:07:10,  973.9,   -2.2,   79.1,    2.06,    0.53,    0.0,   -5.0
00:07:15,  974.0,   -2.2,   79.1,    0.85,   -0.37,    0.0,   -5.2
00:07:20,  973.9,   -2.1,   79.1,    0.40,   -0.22,    0.0,   -5.2
00:07:25,  974.0,   -2.2,   79.1,    1.91,   -0.95,    0.0,   -5.4
00:07:30,  974.0,   -2.2,   79.1,    1.40,   -0.35,    0.0,   -5.0
00:07:35,  973.9,   -2.2,   79.1,    0.66,   -0.37,    0.0,   -5.0
00:07:40,  973.9,   -2.2,   79.1,    0.73,    0.05,    0.0,   -4.6
00:07:45,  974.0,   -2.2,   79.2,    2.28,    0.59,    0.0,   -4.6
00:07:50,  974.0,   -2.2,   79.1,    2.97,    0.19,    0.0,   -4.6
00:07:55,  974.0,   -2.2,   79.1,    2.65,   -0.28,    0.0,   -4.6
00:08:00,  973.9,   -2.2,   79.1,    2.42,    0.25,    0.0,   -4.6
00:08:05,  974.0,   -2.2,   79.1,    1.93,   -0.35,    0.0,   -4.6
00:08:10,  974.1,   -2.2,   79.0,    1.35,   -0.69,    0.0,   -4.6
00:08:15,  973.9,   -2.1,   79.2,    0.69,   -0.77,    0.0,   -4.6
00:08:20,  974.0,   -2.2,   79.2,    0.47,   -0.80,    0.0,   -4.4
00:08:25,  973.9,   -2.2,   79.1,    0.19,   -0.41,    0.0,   -4.2
00:08:30,  973.9,   -2.2,   79.1,    0.76,   -0.34,    0.0,   -4.2
00:08:35,  973.9,   -2.2,   79.0,    0.95,   -0.22,    0.0,   -4.2
00:08:40,  974.0,   -2.2,   79.0,    1.21,   -0.30,    0.0,   -4.2
00:08:45,  973.9,   -2.2,   79.0,    1.18,   -0.12,    0.0,   -4.2
00:08:50,  973.9,   -2.1,   79.0,    0.71,    0.63,    0.0,   -4.2
00:08:55,  974.0,   -2.1,   78.9,    0.41,    0.21,    0.0,   -4.2
00:09:00,  974.0,   -2.1,   79.0,    0.58,   -0.26,    0.0,   -4.2
00:09:05,  973.9,   -2.1,   79.0,    1.70,   -0.31,    0.0,   -4.2
00:09:10,  974.0,   -2.1,   79.0,    2.11,   -0.47,    0.0,   -4.2
00:09:15,  973.9,   -2.1,   79.0,    1.81,   -1.10,    0.0,   -4.2
00:09:20,  973.9,   -2.1,   79.0,    1.49,   -0.96,    0.0,   -4.2
00:09:25,  973.9,   -2.1,   78.9,    1.14,   -0.90,    0.0,   -4.2
00:09:30,  973.9,   -2.1,   78.9,    1.79,   -0.77,    0.0,   -4.2
00:09:35,  973.9,   -2.1,   79.0,    2.16,   -0.17,    0.0,   -4.2
00:09:40,  974.0,   -2.1,   78.9,    0.96,   -1.50,    0.0,   -4.2
00:09:45,  974.0,   -2.1,   79.0,    0.53,   -0.79,    0.0,   -4.2
00:09:50,  973.9,   -2.1,   78.9,    1.02,   -0.04,    0.0,   -4.4
00:09:55,  973.9,   -2.1,   79.0,    1.74,   -0.39,    0.0,   -4.4
00:10:00,  974.0,   -2.1,   79.0,    1.76,    0.23,    0.0,   -4.4
00:10:05,  973.9,   -2.1,   79.0,    0.95,   -0.12,    0.0,   -4.2
00:10:10,  974.0,   -2.1,   79.0,    0.87,   -0.35,    0.0,   -4.2
00:10:15,  973.9,   -2.1,   79.0,    1.42,   -0.11,    0.0,   -4.2
00:10:20,  974.0,   -2.1,   79.0,    0.91,   -0.10,    0.0,   -4.2
00:10:25,  973.9,   -2.1,   79.0,    1.04,    0.13,    0.0,   -4.4
00:10:30,  973.9,   -2.1,   79.0,    0.92,   -0.07,    0.0,   -4.4
00:10:35,  974.0,   -2.1,   79.0,    0.90,   -0.41,    0.0,   -4.6
00:10:40,  973.9,   -2.1,   79.0,    0.61,   -0.44,    0.0,   -4.6
00:10:45,  974.0,   -2.1,   79.0,    0.87,   -0.22,    0.0,   -4.6
00:10:50,  974.0,   -2.1,   79.0,    0.74,   -0.16,    0.0,   -4.6
00:10:55,  973.9,   -2.1,   79.0,    0.63,    0.12,    0.0,   -4.6
00:11:00,  974.0,   -2.1,   79.0,    0.57,   -0.10,    0.0,   -4.6
00:11:05,  974.0,   -2.1,   79.0,    0.93,   -0.15,    0.0,   -4.6
00:11:10,  974.0,   -2.1,   79.0,    1.95,    0.13,    0.0,   -4.6
00:11:15,  973.9,   -2.1,   79.0,    1.91,    0.40,    0.0,   -4.6
00:11:20,  973.9,   -2.1,   79.0,    1.53,   -0.16,    0.0,   -4.6
00:11:25,  974.0,   -2.1,   79.0,    1.71,    0.44,    0.0,   -4.6
00:11:30,  974.0,   -2.1,   79.0,    2.31,   -0.53,    0.0,   -4.6
00:11:35,  973.8,   -2.1,   79.0,    1.75,   -0.07,    0.0,   -4.6
00:11:40,  974.0,   -2.1,   79.0,    2.62,   -0.33,    0.0,   -4.6
00:11:45,  974.0,   -2.1,   79.0,    2.15,   -0.09,    0.0,   -4.6
00:11:50,  973.9,   -2.1,   78.9,    2.42,    0.32,    0.0,   -4.8
00:11:55,  973.9,   -2.1,   79.0,    2.14,   -0.09,    0.0,   -5.0
00:12:00,  973.9,   -2.1,   79.0,    1.76,    0.18,    0.0,   -5.0
00:12:05,  974.0,   -2.1,   79.0,    1.48,    0.01,    0.0,   -5.0
00:12:10,  974.0,   -2.1,   79.0,    1.13,   -0.51,    0.0,   -5.0
00:12:15,  973.9,   -2.1,   79.0,    1.19,    0.12,    0.0,   -5.0
00:12:20,  973.9,   -2.1,   79.0,    0.94,    0.08,    0.0,   -5.0
00:12:25,  973.9,   -2.2,   79.0,    1.73,   -0.07,    0.0,   -5.0
00:12:30,  973.9,   -2.2,   79.1,    1.43,   -0.44,    0.0,   -5.0
00:12:35,  973.9,   -2.2,   79.0,    2.53,    0.38,    0.0,   -5.0
00:12:40,  973.9,   -2.2,   79.0,    2.90,   -0.64,    0.0,   -5.0
00:12:45,  974.0,   -2.2,   79.0,    2.03,    0.38,    0.0,   -5.0
00:12:50,  973.9,   -2.2,   79.0,    1.44,   -0.59,    0.0,   -4.8
00:12:55,  974.0,   -2.2,   79.0,    1.19,   -0.80,    0.0,   -4.8
00:13:00,  974.0,   -2.2,   79.0,    1.16,   -0.92,    0.0,   -4.8
00:13:05,  974.0,   -2.2,   79.0,    0.90,   -0.20,    0.0,   -4.8
00:13:10,  973.9,   -2.2,   79.0,    1.15,    0.30,    0.0,   -4.6
00:13:15,  973.9,   -2.2,   79.1,    1.18,    0.79,    0.0,   -5.0
00:13:20,  973.9,   -2.2,   79.0,    1.94,    0.29,    0.0,   -5.0
00:13:25,  973.9,   -2.2,   79.0,    2.65,    0.40,    0.0,   -5.0
00:13:30,  974.0,   -2.2,   78.9,    2.42,   -1.09,    0.0,   -5.0
00:13:35,  974.0,   -2.2,   78.8,    3.46,   -0.27,    0.0,   -5.2
00:13:40,  973.9,   -2.2,   78.8,    2.41,    0.32,    0.0,   -5.0
00:13:45,  974.0,   -2.2,   78.8,    1.41,   -1.04,    0.0,   -5.0
00:13:50,  973.9,   -2.2,   78.8,    1.74,   -0.54,    0.0,   -5.0
00:13:55,  973.9,   -2.2,   78.8,    1.87,   -0.59,    0.0,   -4.6
00:14:00,  973.9,   -2.2,   78.7,    1.91,   -0.42,    0.0,   -4.6
00:14:05,  974.0,   -2.1,   78.6,    2.33,   -0.54,    0.0,   -4.6
00:14:10,  973.9,   -2.2,   78.7,    2.23,   -0.81,    0.0,   -4.6
00:14:15,  973.9,   -2.1,   78.8,    1.94,   -0.20,    0.0,   -4.2
00:14:20,  974.0,   -2.1,   78.7,    1.94,    0.02,    0.0,   -4.2
00:14:25,  974.0,   -2.1,   78.6,    2.13,   -0.16,    0.0,   -4.2
00:14:30,  973.9,   -2.2,   78.3,    1.95,    0.02,    0.0,   -4.6
00:14:35,  974.0,   -2.1,   78.1,    1.88,    0.49,    0.0,   -4.2
00:14:40,  974.0,   -2.1,   77.7,    1.34,    0.79,    0.0,   -4.2
00:14:45,  974.0,   -2.1,   77.6,    0.56,    0.52,    0.0,   -4.6
00:14:50,  974.0,   -2.1,   77.4,    0.45,   -0.07,    0.0,   -4.6
00:14:55,  974.0,   -2.1,   77.2,    0.83,   -0.92,    0.0,   -4.6
00:15:00,  974.0,   -2.1,   77.1,    1.71,    0.44,    0.0,   -4.6
00:15:05,  974.0,   -2.1,   77.0,    1.82,   -0.23,    0.0,   -4.6
00:15:10,  973.9,   -2.1,   77.0,    2.04,    0.17,    0.0,   -4.6
00:15:15,  973.9,   -2.1,   76.9,    1.89,    0.40,    0.0,   -4.6
00:15:20,  973.9,   -2.1,   76.9,    1.32,    0.68,    0.0,   -4.6
00:15:25,  974.0,   -2.1,   76.8,    1.20,   -0.05,    0.0,   -4.6
00:15:30,  974.0,   -2.1,   76.8,    1.37,   -0.83,    0.0,   -4.6
00:15:35,  974.0,   -2.0,   76.7,    1.70,   -0.99,    0.0,   -4.6
00:15:40,  973.9,   -2.0,   76.5,    1.43,   -1.05,    0.0,   -4.6
00:15:45,  974.0,   -2.0,   76.5,    1.14,   -0.52,    0.0,   -4.4
00:15:50,  973.9,   -2.0,   76.5,    1.76,   -0.10,    0.0,   -4.4
00:15:55,  973.9,   -2.0,   76.3,    1.16,   -0.41,    0.0,   -4.4
00:16:00,  973.9,   -2.0,   76.3,    1.53,   -0.19,    0.0,   -4.4
00:16:05,  974.0,   -2.0,   76.2,    1.43,   -0.36,    0.0,   -4.4
00:16:10,  974.0,   -2.0,   76.2,    1.20,   -0.05,    0.0,   -4.6
00:16:15,  973.9,   -2.0,   76.1,    1.29,   -0.21,    0.0,   -4.6
00:16:20,  974.0,   -2.0,   76.1,    1.48,    0.01,    0.0,   -4.6
00:16:25,  974.0,   -2.0,   76.1,    1.47,   -0.89,    0.0,   -4.6
00:16:30,  974.0,   -2.0,   76.0,    1.53,   -0.12,    0.0,   -4.8
00:16:35,  974.0,   -2.0,   76.0,    1.43,    0.37,    0.0,   -4.8
00:16:40,  974.0,   -2.0,   76.0,    1.65,    0.76,    0.0,   -4.6
00:16:45,  974.0,   -2.0,   75.9,    1.44,   -0.33,    0.0,   -4.6
00:16:50,  974.0,   -2.0,   75.9,    1.43,    0.37,    0.0,   -4.6
00:16:55,  973.9,   -2.0,   75.9,    1.31,   -0.05,    0.0,   -4.6
00:17:00,  973.9,   -2.0,   75.9,    1.73,   -0.10,    0.0,   -4.6
00:17:05,  974.0,   -2.0,   75.8,    1.45,   -0.26,    0.0,   -4.6
00:17:10,  974.0,   -2.0,   75.8,    1.30,    0.14,    0.0,   -4.8
00:17:15,  973.9,   -2.0,   75.9,    0.93,    0.06,    0.0,   -4.6
00:17:20,  973.9,   -2.0,   75.8,    1.23,   -0.05,    0.0,   -4.8
00:17:25,  974.0,   -2.0,   75.8,    1.77,    0.15,    0.0,   -5.0
00:17:30,  973.9,   -2.0,   75.9,    2.49,   -0.55,    0.0,   -5.0
00:17:35,  974.0,   -2.0,   75.8,    2.13,   -0.08,    0.0,   -5.0
00:17:40,  973.9,   -2.0,   75.8,    2.91,   -0.22,    0.0,   -5.0
00:17:45,  974.0,   -2.0,   75.8,    2.41,    0.36,    0.0,   -4.6
00:17:50,  974.0,   -2.0,   75.9,    1.77,   -0.14,    0.0,   -4.8
00:17:55,  973.9,   -2.0,   75.9,    1.45,   -0.26,    0.0,   -4.8
00:18:00,  974.0,   -2.0,   75.9,    2.07,   -0.16,    0.0,   -4.8
00:18:05,  974.0,   -2.0,   75.9,    2.36,   -0.25,    0.0,   -4.8
00:18:10,  974.0,   -2.0,   75.9,    2.36,    0.02,    0.0,   -4.6
00:18:15,  973.9,   -2.0,   76.0,    1.90,    0.47,    0.0,   -4.6
00:18:20,  974.0,   -2.0,   76.0,    1.23,   -0.07,    0.0,   -4.6
00:18:25,  973.9,   -2.0,   76.0,    1.77,    0.11,    0.0,   -4.6
00:18:30,  973.9,   -2.0,   76.0,    1.74,   -0.10,    0.0,   -4.6
00:18:35,  974.0,   -2.0,   76.0,    1.41,    0.44,    0.0,   -4.6
00:18:40,  974.0,   -2.0,   76.0,    1.12,    0.43,    0.0,   -4.6
00:18:45,  973.9,   -2.0,   76.1,    0.80,    0.50,    0.0,   -4.4
00:18:50,  974.0,   -2.0,   76.1,    0.43,   -0.12,    0.0,   -4.4
00:18:55,  973.9,   -2.0,   76.1,    0.66,   -0.33,    0.0,   -4.4
00:19:00,  974.0,   -2.0,   76.2,    1.43,    0.01,    0.0,   -4.2
00:19:05,  973.9,   -2.0,   76.2,    1.45,    0.19,    0.0,   -4.2
00:19:10,  973.9,   -2.0,   76.3,    0.38,    0.85,    0.0,   -4.2
00:19:15,  973.9,   -2.0,   76.2,    0.88,    0.28,    0.0,   -4.2
00:19:20,  974.0,   -2.0,   76.3,    0.68,    0.28,    0.0,   -4.2
00:19:25,  974.0,   -2.0,   76.3,    0.64,   -0.36,    0.0,   -4.6
00:19:30,  974.0,   -2.0,   76.3,    0.20,   -0.17,    0.0,   -4.6
00:19:35,  974.0,   -2.0,   76.3,    0.20,   -0.19,    0.0,   -4.6
00:19:40,  974.0,   -2.0,   76.3,    0.27,    0.06,    0.0,   -4.2
00:19:45,  974.0,   -2.0,   76.3,    0.43,    0.16,    0.0,   -4.2
00:19:50,  974.0,   -2.0,   76.4,    0.28,   -0.02,    0.0,   -4.2
00:19:55,  973.9,   -2.0,   76.3,    0.23,   -0.17,    0.0,   -4.2
00:20:00,  973.9,   -2.0,   76.4,    0.00,   -0.00,    0.0,   -4.2
00:20:05,  974.0,   -2.0,   76.4,    0.20,    0.20,    0.0,   -4.6
00:20:10,  973.9,   -2.0,   76.4,    0.03,    0.01,    0.0,   -4.6
00:20:15,  973.9,   -2.0,   76.5,    0.00,    0.00,    0.0,   -4.2
00:20:20,  974.0,   -2.0,   76.5,    0.00,    0.00,    0.0,   -4.4
00:20:25,  974.0,   -2.0,   76.6,    0.00,    0.00,    0.0,   -4.2
00:20:30,  974.0,   -2.0,   76.6,    0.00,    0.00,    0.0,   -4.2
00:20:35,  973.9,   -2.0,   76.6,    0.00,   -0.01,    0.0,   -3.8
00:20:40,  974.0,   -2.0,   76.6,    0.75,   -0.22,    0.0,   -3.8
00:20:45,  974.0,   -2.0,   76.7,    1.05,    0.11,    0.0,   -3.8
00:20:50,  974.0,   -2.0,   76.7,    0.93,    0.14,    0.0,   -3.8
00:20:55,  974.0,   -2.1,   76.8,    0.71,    0.51,    0.0,   -3.8
00:21:00,  974.1,   -2.0,   76.8,    0.90,   -0.05,    0.0,   -3.8
00:21:05,  974.0,   -2.1,   76.8,    0.93,    0.01,    0.0,   -3.8
00:21:10,  973.9,   -2.1,   76.9,    0.80,    0.49,    0.0,   -3.8
00:21:15,  974.1,   -2.1,   76.8,    0.31,    0.33,    0.0,   -3.8
00:21:20,  974.0,   -2.1,   76.9,    1.23,   -0.09,    0.0,   -3.8
00:21:25,  974.1,   -2.1,   76.9,    2.00,    0.17,    0.0,   -3.8
00:21:30,  974.0,   -2.1,   76.9,    1.36,    0.57,    0.0,   -3.8
00:21:35,  974.0,   -2.1,   76.9,    0.70,    0.62,    0.0,   -3.8
00:21:40,  974.1,   -2.1,   77.0,    0.61,    0.41,    0.0,   -4.0
00:21:45,  974.0,   -2.1,   77.0,    0.44,    0.04,    0.0,   -4.0
00:21:50,  974.0,   -2.1,   77.1,    0.28,    0.29,    0.0,   -4.2
00:21:55,  974.1,   -2.1,   77.0,    0.42,   -0.11,    0.0,   -3.8
00:22:00,  974.0,   -2.1,   77.1,    0.44,    0.11,    0.0,   -4.0
00:22:05,  974.0,   -2.1,   77.1,    0.43,   -0.15,    0.0,   -4.0
00:22:10,  974.0,   -2.1,   77.2,    0.16,   -0.24,    0.0,   -4.2
00:22:15,  974.1,   -2.1,   77.2,    0.27,   -0.03,    0.0,   -4.2
00:22:20,  974.0,   -2.1,   77.1,    0.05,    0.02,    0.0,   -4.2
00:22:25,  974.0,   -2.1,   77.2,    0.04,   -0.02,    0.0,   -3.8
00:22:30,  974.0,   -2.1,   77.2,    0.00,   -0.00,    0.0,   -4.0
00:22:35,  974.0,   -2.1,   77.2,    0.00,   -0.00,    0.0,   -4.2
00:22:40,  974.0,   -2.1,   77.2,    0.44,    0.17,    0.0,   -4.2
00:22:45,  974.0,   -2.1,   77.3,    0.70,    0.29,    0.0,   -4.2
00:22:50,  974.0,   -2.1,   77.3,    1.35,    0.43,    0.0,   -4.2
00:22:55,  974.0,   -2.1,   77.3,    1.82,    0.02,    0.0,   -4.2
00:23:00,  974.0,   -2.1,   77.4,    1.47,   -0.06,    0.0,   -4.2
00:23:05,  973.9,   -2.1,   77.4,    0.92,    0.81,    0.0,   -4.2
00:23:10,  973.9,   -2.1,   77.4,    1.30,    0.19,    0.0,   -4.4
00:23:15,  974.0,   -2.1,   77.5,    0.97,    0.75,    0.0,   -4.4
00:23:20,  973.9,   -2.1,   77.5,    0.73,    0.56,    0.0,   -4.2
00:23:25,  974.1,   -2.1,   77.5,    0.41,    0.62,    0.0,   -4.2
00:23:30,  974.0,   -2.1,   77.5,    0.65,    0.40,    0.0,   -4.2
00:23:35,  974.0,   -2.1,   77.5,    0.44,    0.11,    0.0,   -4.2
00:23:40,  974.0,   -2.2,   77.5,    0.33,   -0.01,    0.0,   -4.2
00:23:45,  974.0,   -2.2,   77.6,    0.29,    0.19,    0.0,   -4.2
00:23:50,  973.9,   -2.2,   77.6,    2.96,    0.24,    0.0,   -4.2
00:23:55,  973.9,   -2.2,   77.7,    2.97,    0.03,    0.0,   -4.4
00:24:00,  973.9,   -2.2,   77.6,    2.38,    0.49,    0.0,   -4.4
00:24:05,  973.9,   -2.2,   77.7,    2.42,   -0.25,    0.0,   -4.4
00:24:10,  973.9,   -2.2,   77.7,    1.93,   -0.08,    0.0,   -4.6
00:24:15,  973.9,   -2.2,   77.7,    1.26,    1.24,    0.0,   -4.4
00:24:20,  974.0,   -2.2,   77.8,    1.58,    0.72,    0.0,   -4.6
00:24:25,  974.0,   -2.2,   77.8,    0.64,    0.64,    0.0,   -4.6
00:24:30,  974.0,   -2.2,   77.8,    0.62,    0.40,    0.0,   -4.6
00:24:35,  973.9,   -2.2,   77.8,    1.22,    0.47,    0.0,   -4.8
00:24:40,  974.0,   -2.2,   77.8,    1.73,   -0.43,    0.0,   -4.8
00:24:45,  974.0,   -2.2,   77.8,    1.76,   -0.22,    0.0,   -5.0
00:24:50,  973.9,   -2.2,   77.8,    2.11,   -0.26,    0.0,   -5.0
00:24:55,  973.9,   -2.2,   78.0,    1.40,    0.68,    0.0,   -5.0
00:25:00,  973.9,   -2.2,   77.9,    1.23,    0.10,    0.0,   -5.0
00:25:05,  974.0,   -2.2,   77.9,    1.38,    0.53,    0.0,   -5.0
00:25:10,  974.0,   -2.2,   78.0,    0.85,    1.17,    0.0,   -5.0
00:25:15,  973.9,   -2.2,   77.9,    0.64,    0.68,    0.0,   -5.0
00:25:20,  974.0,   -2.2,   77.9,    0.75,    0.05,    0.0,   -5.0
00:25:25,  973.9,   -2.2,   77.9,    0.91,    0.23,    0.0,   -5.0
00:25:30,  974.0,   -2.2,   77.9,    1.18,    0.29,    0.0,   -5.0
00:25:35,  974.0,   -2.2,   78.0,    1.07,   -0.54,    0.0,   -5.0
00:25:40,  973.9,   -2.2,   78.0,    1.41,   -0.26,    0.0,   -5.0
00:25:45,  973.9,   -2.2,   78.0,    1.47,   -0.18,    0.0,   -4.8
00:25:50,  974.0,   -2.2,   78.0,    1.18,   -0.59,    0.0,   -4.6
00:25:55,  973.9,   -2.2,   78.1,    1.58,   -0.65,    0.0,   -4.6
00:26:00,  973.9,   -2.2,   78.0,    1.22,   -0.28,    0.0,   -4.6
00:26:05,  973.9,   -2.2,   78.1,    1.92,   -0.35,    0.0,   -4.6
00:26:10,  974.0,   -2.2,   78.0,    1.95,   -0.15,    0.0,   -4.6
00:26:15,  973.9,   -2.2,   78.0,    2.66,   -0.20,    0.0,   -4.6
00:26:20,  974.0,   -2.2,   78.1,    1.89,   -0.47,    0.0,   -4.6
00:26:25,  973.9,   -2.2,   78.2,    1.64,   -0.67,    0.0,   -4.6
00:26:30,  973.9,   -2.2,   78.2,    2.66,   -0.33,    0.0,   -4.6
00:26:35,  973.9,   -2.2,   78.1,    2.05,   -0.34,    0.0,   -4.6
00:26:40,  973.9,   -2.2,   78.1,    2.07,    0.02,    0.0,   -4.6
00:26:45,  973.9,   -2.2,   78.2,    2.42,    0.16,    0.0,   -4.6
00:26:50,  974.0,   -2.2,   78.2,    2.32,   -0.13,    0.0,   -4.6
00:26:55,  973.9,   -2.2,   78.2,    2.41,    0.20,    0.0,   -4.6
00:27:00,  973.9,   -2.2,   78.2,    2.38,    0.62,    0.0,   -4.6
00:27:05,  973.9,   -2.2,   78.2,    1.60,   -0.06,    0.0,   -4.6
00:27:10,  973.9,   -2.2,   78.2,    1.79,    0.74,    0.0,   -4.6
00:27:15,  973.9,   -2.2,   78.2,    1.93,    0.36,    0.0,   -4.2
00:27:20,  973.9,   -2.2,   78.2,    1.92,    0.40,    0.0,   -4.2
00:27:25,  973.8,   -2.2,   78.2,    1.08,    0.59,    0.0,   -4.2
00:27:30,  974.0,   -2.2,   78.3,    0.62,    0.40,    0.0,   -4.2
00:27:35,  973.9,   -2.2,   78.3,    0.89,    0.09,    0.0,   -4.6
00:27:40,  973.9,   -2.2,   78.2,    2.04,    0.31,    0.0,   -4.2
00:27:45,  973.9,   -2.2,   78.3,    2.04,   -0.37,    0.0,   -4.4
00:27:50,  973.9,   -2.2,   78.2,    1.96,   -0.15,    0.0,   -4.4
00:27:55,  973.9,   -2.2,   78.3,    2.43,    0.02,    0.0,   -4.2
00:28:00,  973.9,   -2.2,   78.4,    2.36,   -0.52,    0.0,   -4.2
00:28:05,  973.9,   -2.2,   78.3,    1.99,   -0.21,    0.0,   -4.2
00:28:10,  973.8,   -2.2,   78.3,    1.82,    0.15,    0.0,   -4.2
00:28:15,  973.9,   -2.2,   78.3,    1.78,    0.37,    0.0,   -4.2
00:28:20,  973.8,   -2.2,   78.3,    1.43,    0.56,    0.0,   -4.2
00:28:25,  973.9,   -2.2,   78.2,    1.23,    0.82,    0.0,   -4.2
00:28:30,  973.9,   -2.2,   78.3,    1.26,    0.78,    0.0,   -4.2
00:28:35,  973.9,   -2.2,   78.3,    1.15,    0.37,    0.0,   -4.2
00:28:40,  973.8,   -2.2,   78.3,    1.50,   -0.06,    0.0,   -4.6
00:28:45,  973.9,   -2.2,   78.3,    1.47,   -0.11,    0.0,   -4.6
00:28:50,  973.9,   -2.2,   78.2,    1.71,    0.45,    0.0,   -4.6
00:28:55,  973.9,   -2.2,   78.3,    1.65,    0.53,    0.0,   -4.6
00:29:00,  973.9,   -2.2,   78.3,    2.92,    1.41,    0.0,   -4.6
00:29:05,  973.9,   -2.2,   78.3,    1.96,    0.51,    0.0,   -4.4
00:29:10,  973.9,   -2.2,   78.4,    1.85,    0.19,    0.0,   -4.4
00:29:15,  973.9,   -2.2,   78.3,    1.62,    0.14,    0.0,   -4.6
00:29:20,  973.9,   -2.2,   78.4,    1.51,    0.39,    0.0,   -4.6
00:29:25,  973.9,   -2.2,   78.4,    1.39,   -0.49,    0.0,   -4.6
00:29:30,  973.8,   -2.2,   78.4,    1.08,   -1.09,    0.0,   -4.6
00:29:35,  973.8,   -2.2,   78.4,    1.41,   -0.44,    0.0,   -4.6
00:29:40,  973.9,   -2.2,   78.4,    1.09,   -0.06,    0.0,   -4.4