2009/12/14, +9, 136.10,  34.85, 385
00:00:00,  971.7,    2.2,   90.1,    0.51,    0.27,    0.0, -999.0
00:00:05,  971.7,    2.2,   90.2,    0.40,    0.31,    0.0, -999.0
00:00:10,  971.7,    2.2,   90.1,    0.65,    0.35,    0.0, -999.0
00:00:15,  971.7,    2.2,   90.4,    0.54,    0.23,    0.0, -999.0
00:00:20,  971.7,    2.2,   90.0,    0.72,    0.29,    0.0, -999.0
00:00:25,  971.7,    2.2,   90.3,    0.74,   -0.12,    0.0, -999.0
00:00:30,  971.7,    2.2,   90.2,    0.74,    0.10,    0.0, -999.0
00:00:35,  971.8,    2.2,   90.2,    0.53,   -0.53,    0.0, -999.0
00:00:40,  971.7,    2.2,   90.1,    0.89,    0.14,    0.0, -999.0
00:00:45,  971.7,    2.2,   90.3,    1.76,    0.28,    0.0, -999.0
00:00:50,  971.7,    2.2,   90.1,    1.99,   -0.24,    0.0, -999.0
00:00:55,  971.7,    2.2,   90.1,    1.95,    0.14,    0.0, -999.0
00:01:00,  971.7,    2.2,   89.9,    1.73,   -0.31,    0.0, -999.0
00:01:05,  971.7,    2.2,   90.0,    1.70,    0.46,    0.0, -999.0
00:01:10,  971.8,    2.2,   90.0,    2.00,    0.25,    0.0, -999.0
00:01:15,  971.7,    2.2,   90.1,    1.49,   -0.37,    0.0, -999.0
00:01:20,  971.7,    2.2,   90.1,    1.43,    0.55,    0.0, -999.0
00:01:25,  971.7,    2.2,   90.0,    1.49,    0.03,    0.0, -999.0
00:01:30,  971.7,    2.2,   90.0,    1.81,   -0.32,    0.0, -999.0
00:01:35,  971.7,    2.2,   90.4,    1.36,   -1.14,    0.0, -999.0
00:01:40,  971.8,    2.2,   90.2,    1.67,   -0.67,    0.0, -999.0
00:01:45,  971.7,    2.2,   90.2,    1.82,   -0.06,    0.0, -999.0
00:01:50,  971.7,    2.2,   90.1,    2.38,   -0.42,    0.0, -999.0
00:01:55,  971.8,    2.2,   89.9,    2.39,    0.38,    0.0, -999.0
00:02:00,  971.7,    2.1,   90.0,    1.99,    0.14,    0.0, -999.0
00:02:05,  971.7,    2.1,   90.1,    2.10,    0.56,    0.0, -999.0
00:02:10,  971.8,    2.1,   90.1,    1.84,    0.71,    0.0, -999.0
00:02:15,  971.7,    2.1,   90.1,    1.66,    0.54,    0.0, -999.0
00:02:20,  971.7,    2.1,   90.1,    2.01,   -0.07,    0.0, -999.0
00:02:25,  971.7,    2.1,   90.2,    1.75,    0.15,    0.0, -999.0
00:02:30,  971.7,    2.1,   90.2,    1.95,   -0.45,    0.0, -999.0
00:02:35,  971.8,    2.1,   89.7,    1.93,   -0.34,    0.0, -999.0
00:02:40,  971.7,    2.1,   90.0,    1.97,   -0.35,    0.0, -999.0
00:02:45,  971.7,    2.1,   90.2,    1.91,    0.48,    0.0, -999.0
00:02:50,  971.7,    2.1,   90.1,    1.90,    0.62,    0.0, -999.0
00:02:55,  971.7,    2.1,   90.3,    1.80,    0.03,    0.0, -999.0
00:03:00,  971.7,    2.1,   90.2,    2.01,    0.81,    0.0, -999.0
00:03:05,  971.7,    2.1,   90.3,    1.51,   -0.32,    0.0, -999.0
00:03:10,  971.7,    2.1,   90.3,    1.53,   -0.92,    0.0, -999.0
00:03:15,  971.7,    2.1,   90.1,    0.90,   -0.22,    0.0, -999.0
00:03:20,  971.8,    2.1,   90.1,    1.54,   -0.11,    0.0, -999.0
00:03:25,  971.7,    2.1,   90.2,    1.79,   -0.32,    0.0, -999.0
00:03:30,  971.7,    2.1,   90.1,    1.91,   -0.77,    0.0, -999.0
00:03:35,  971.8,    2.1,   90.3,    1.96,   -0.24,    0.0, -999.0
00:03:40,  971.7,    2.1,   90.0,    1.82,   -0.77,    0.0, -999.0
00:03:45,  971.7,    2.1,   90.3,    1.73,    0.46,    0.0, -999.0
00:03:50,  971.7,    2.1,   90.2,    2.30,   -0.79,    0.0, -999.0
00:03:55,  971.8,    2.1,   90.2,    2.68,   -0.19,    0.0, -999.0
00:04:00,  971.7,    2.1,   90.4,    2.78,   -0.64,    0.0, -999.0
00:04:05,  971.7,    2.1,   90.5,    2.89,   -0.88,    0.0, -999.0
00:04:10,  971.7,    2.1,   90.2,    2.41,   -0.38,    0.0, -999.0
00:04:15,  971.7,    2.1,   90.3,    2.34,   -0.67,    0.0, -999.0
00:04:20,  971.8,    2.1,   90.1,    2.28,   -0.83,    0.0, -999.0
00:04:25,  971.7,    2.1,   90.3,    2.42,   -0.56,    0.0, -999.0
00:04:30,  971.7,    2.1,   90.4,    3.12,   -0.72,    0.0, -999.0
00:04:35,  971.8,    2.1,   90.5,    3.10,   -0.55,    0.0, -999.0
00:04:40,  971.7,    2.1,   90.4,    2.55,   -0.45,    0.0, -999.0
00:04:45,  971.7,    2.1,   90.3,    2.60,   -0.09,    0.0, -999.0
00:04:50,  971.7,    2.1,   90.5,    2.87,    0.00,    0.0, -999.0
00:04:55,  971.7,    2.1,   90.4,    2.46,   -0.13,    0.0, -999.0
00:05:00,  971.7,    2.1,   90.4,    2.99,   -0.16,    0.0, -999.0
00:05:05,  971.7,    2.1,   90.4,    3.19,   -0.17,    0.0, -999.0
00:05:10,  971.7,    2.1,   90.4,    3.02,    0.42,    0.0, -999.0
00:05:15,  971.7,    2.1,   90.2,    2.14,   -0.22,    0.0, -999.0
00:05:20,  971.7,    2.1,   90.5,    1.88,   -0.47,    0.0, -999.0
00:05:25,  971.7,    2.1,   90.3,    1.83,   -0.78,    0.0, -999.0
00:05:30,  971.7,    2.1,   90.2,    2.03,    0.00,    0.0, -999.0
00:05:35,  971.7,    2.1,   90.4,    1.49,   -0.05,    0.0, -999.0
00:05:40,  971.7,    2.1,   90.3,    1.51,    0.16,    0.0, -999.0
00:05:45,  971.7,    2.1,   90.4,    1.26,   -0.27,    0.0, -999.0
00:05:50,  971.7,    2.1,   90.5,    1.76,   -0.44,    0.0, -999.0
00:05:55,  971.7,    2.1,   90.4,    1.85,    0.60,    0.0, -999.0
00:06:00,  971.7,    2.1,   90.3,    1.48,   -0.34,    0.0, -999.0
00:06:05,  971.7,    2.1,   90.4,    1.88,   -1.04,    0.0, -999.0
00:06:10,  971.7,    2.1,   90.3,    2.10,   -0.33,    0.0, -999.0
00:06:15,  971.7,    2.1,   90.4,    2.38,   -0.42,    0.0, -999.0
00:06:20,  971.7,    2.1,   90.5,    2.17,    0.04,    0.0, -999.0
00:06:25,  971.7,    2.1,   90.6,    1.49,   -0.16,    0.0, -999.0
00:06:30,  971.7,    2.1,   90.5,    0.97,    0.07,    0.0, -999.0
00:06:35,  971.7,    2.1,   90.6,    0.86,   -0.18,    0.0, -999.0
00:06:40,  971.7,    2.1,   90.5,    1.13,    0.55,    0.0, -999.0
00:06:45,  971.7,    2.1,   90.5,    0.67,    0.62,    0.0, -999.0
00:06:50,  971.8,    2.1,   90.8,    0.46,   -0.02,    0.0, -999.0
00:06:55,  971.7,    2.1,   90.5,    1.22,    0.30,    0.0, -999.0
00:07:00,  971.7,    2.1,   90.5,    1.87,   -0.76,    0.0, -999.0
00:07:05,  971.7,    2.1,   90.5,    1.55,    0.00,    0.0, -999.0
00:07:10,  971.7,    2.1,   90.6,    0.69,    0.34,    0.0, -999.0
00:07:15,  971.7,    2.1,   90.9,    0.20,   -0.44,    0.0, -999.0
00:07:20,  971.7,    2.1,   90.6,    0.49,   -0.12,    0.0, -999.0
00:07:25,  971.7,    2.1,   90.6,    0.43,   -0.28,    0.0, -999.0
00:07:30,  971.7,    2.1,   90.5,    0.34,   -0.02,    0.0, -999.0
00:07:35,  971.7,    2.1,   90.5,    0.28,   -0.13,    0.0, -999.0
00:07:40,  971.7,    2.1,   90.7,    1.22,   -0.06,    0.0, -999.0
00:07:45,  971.7,    2.1,   90.7,    1.11,    0.08,    0.0, -999.0
00:07:50,  971.7,    2.1,   90.5,    1.24,   -0.29,    0.0, -999.0
00:07:55,  971.7,    2.1,   90.5,    1.35,   -0.66,    0.0, -999.0
00:08:00,  971.7,    2.1,   90.5,    1.75,   -0.50,    0.0, -999.0
00:08:05,  971.7,    2.1,   90.6,    2.62,   -0.56,    0.0, -999.0
00:08:10,  971.7,    2.1,   90.8,    2.34,   -0.99,    0.0, -999.0
00:08:15,  971.8,    2.1,   90.6,    1.71,   -0.59,    0.0, -999.0
00:08:20,  971.7,    2.1,   90.7,    1.70,   -0.59,    0.0, -999.0
00:08:25,  971.7,    2.1,   90.5,    1.24,   -0.09,    0.0, -999.0
00:08:30,  971.7,    2.1,   90.7,    1.77,   -0.19,    0.0, -999.0
00:08:35,  971.7,    2.1,   90.5,    1.88,   -0.13,    0.0, -999.0
00:08:40,  971.7,    2.1,   90.7,    1.19,   -0.04,    0.0, -999.0
00:08:45,  971.7,    2.1,   90.4,    0.94,    0.25,    0.0, -999.0
00:08:50,  971.7,    2.1,   90.5,    1.42,    0.38,    0.0, -999.0
00:08:55,  971.7,    2.1,   90.6,    1.75,    0.34,    0.0, -999.0
00:09:00,  971.7,    2.1,   90.7,    1.28,    0.09,    0.0, -999.0
00:09:05,  971.7,    2.1,   90.6,    1.53,   -0.11,    0.0, -999.0
00:09:10,  971.7,    2.1,   90.7,    1.11,   -0.04,    0.0, -999.0
00:09:15,  971.7,    2.1,   90.6,    1.93,   -0.48,    0.0, -999.0
00:09:20,  971.7,    2.1,   90.8,    2.10,    0.33,    0.0, -999.0
00:09:25,  971.7,    2.1,   90.7,    2.45,    0.00,    0.0, -999.0
00:09:30,  971.7,    2.1,   90.7,    1.80,   -0.77,    0.0, -999.0
00:09:35,  971.7,    2.1,   90.8,    2.60,    1.38,    0.0, -999.0
00:09:40,  971.6,    2.1,   90.8,    2.12,    0.04,    0.0, -999.0
00:09:45,  971.7,    2.1,   90.8,    2.15,    0.19,    0.0, -999.0
00:09:50,  971.7,    2.2,   91.2,    2.38,    0.46,    0.0, -999.0
00:09:55,  971.7,    2.2,   90.8,    2.88,    1.11,    0.0, -999.0
00:10:00,  971.7,    2.2,   90.8,    2.15,   -0.08,    0.0, -999.0
00:10:05,  971.7,    2.2,   90.9,    2.18,    0.04,    0.0, -999.0
00:10:10,  971.7,    2.2,   90.7,    2.58,   -0.94,    0.0, -999.0
00:10:15,  971.7,    2.2,   90.7,    2.01,   -0.69,    0.0, -999.0
00:10:20,  971.7,    2.2,   90.9,    1.82,   -0.70,    0.0, -999.0
00:10:25,  971.7,    2.2,   90.9,    1.66,   -0.74,    0.0, -999.0
00:10:30,  971.7,    2.2,   90.8,    1.75,   -0.44,    0.0, -999.0
00:10:35,  971.7,    2.2,   91.0,    1.75,   -0.44,    0.0, -999.0
00:10:40,  971.7,    2.2,   91.0,    1.79,   -0.41,    0.0, -999.0
00:10:45,  971.7,    2.2,   90.8,    1.49,    0.21,    0.0, -999.0
00:10:50,  971.7,    2.2,   90.8,    1.48,    0.37,    0.0, -999.0
00:10:55,  971.7,    2.2,   90.6,    1.67,    0.64,    0.0, -999.0
00:11:00,  971.7,    2.2,   91.0,    1.45,    0.56,    0.0, -999.0
00:11:05,  971.6,    2.2,   90.8,    1.05,    0.63,    0.0, -999.0
00:11:10,  971.6,    2.2,   91.0,    0.68,    1.04,    0.0, -999.0
00:11:15,  971.6,    2.2,   90.7,    1.58,    1.23,    0.0, -999.0
00:11:20,  971.6,    2.1,   90.8,    1.45,   -0.08,    0.0, -999.0
00:11:25,  971.7,    2.2,   91.0,    1.94,   -0.95,    0.0, -999.0
00:11:30,  971.6,    2.2,   90.8,    2.83,   -1.20,    0.0, -999.0
00:11:35,  971.6,    2.1,   90.9,    2.23,    0.90,    0.0, -999.0
00:11:40,  971.6,    2.1,   91.2,    3.51,   -1.07,    0.0, -999.0
00:11:45,  971.6,    2.2,   91.0,    3.35,   -0.96,    0.0, -999.0
00:11:50,  971.6,    2.2,   90.6,    3.37,   -0.78,    0.0, -999.0
00:11:55,  971.6,    2.2,   90.9,    3.02,   -0.11,    0.0, -999.0
00:12:00,  971.6,    2.2,   91.1,    2.93,    0.46,    0.0, -999.0
00:12:05,  971.6,    2.2,   91.0,    2.72,    0.29,    0.0, -999.0
00:12:10,  971.6,    2.2,   91.3,    2.11,    0.41,    0.0, -999.0
00:12:15,  971.6,    2.2,   91.1,    2.55,    0.68,    0.0, -999.0
00:12:20,  971.6,    2.2,   91.1,    2.46,    0.48,    0.0, -999.0
00:12:25,  971.6,    2.2,   91.5,    3.33,    1.02,    0.0, -999.0
00:12:30,  971.6,    2.2,   91.4,    3.40,    0.72,    0.0, -999.0
00:12:35,  971.7,    2.2,   91.1,    2.50,   -0.44,    0.0, -999.0
00:12:40,  971.7,    2.2,   91.2,    3.48,    0.00,    0.0, -999.0
00:12:45,  971.6,    2.2,   91.3,    2.54,    0.36,    0.0, -999.0
00:12:50,  971.6,    2.3,   90.9,    1.43,   -0.44,    0.0, -999.0
00:12:55,  971.6,    2.3,   91.2,    2.07,   -0.59,    0.0, -999.0
00:13:00,  971.6,    2.3,   91.4,    1.55,    0.14,    0.0, -999.0
00:13:05,  971.6,    2.3,   91.3,    1.49,   -0.16,    0.0, -999.0
00:13:10,  971.6,    2.3,   91.3,    1.75,    0.37,    0.0, -999.0
00:13:15,  971.6,    2.3,   91.3,    1.00,    0.38,    0.0, -999.0
00:13:20,  971.6,    2.3,   91.4,    1.02,    0.66,    0.0, -999.0
00:13:25,  971.6,    2.3,   91.4,    1.80,    0.48,    0.0, -999.0
00:13:30,  971.6,    2.3,   91.3,    2.08,    0.68,    0.0, -999.0
00:13:35,  971.6,    2.3,   91.2,    1.38,    1.24,    0.0, -999.0
00:13:40,  971.6,    2.3,   91.1,    1.90,    0.51,    0.0, -999.0
00:13:45,  971.6,    2.3,   91.5,    1.73,   -0.63,    0.0, -999.0
00:13:50,  971.6,    2.3,   91.5,    0.85,   -0.51,    0.0, -999.0
00:13:55,  971.5,    2.3,   91.4,    0.23,   -0.87,    0.0, -999.0
00:14:00,  971.6,    2.3,   91.1,    0.90,   -0.11,    0.0, -999.0
00:14:05,  971.6,    2.3,   91.5,    0.69,   -0.31,    0.0, -999.0
00:14:10,  971.6,    2.4,   91.6,    0.80,   -0.08,    0.0, -999.0
00:14:15,  971.6,    2.4,   91.6,    1.31,    0.35,    0.0, -999.0
00:14:20,  971.6,    2.4,   91.6,    1.15,    0.44,    0.0, -999.0
00:14:25,  971.6,    2.4,   91.6,    1.42,    0.46,    0.0, -999.0
00:14:30,  971.6,    2.4,   91.5,    2.75,    0.68,    0.0, -999.0
00:14:35,  971.6,    2.4,   91.6,    2.63,    0.42,    0.0, -999.0
00:14:40,  971.6,    2.4,   91.7,    2.04,    0.66,    0.0, -999.0
00:14:45,  971.6,    2.4,   92.0,    1.84,    0.16,    0.0, -999.0
00:14:50,  971.6,    2.5,   91.6,    1.79,    0.76,    0.0, -999.0
00:14:55,  971.6,    2.5,   91.9,    1.11,    0.62,    0.0, -999.0
00:15:00,  971.6,    2.5,   91.6,    0.93,    0.25,    0.0, -999.0
00:15:05,  971.6,    2.5,   91.5,    0.73,    0.94,    0.0, -999.0
00:15:10,  971.6,    2.5,   91.6,    0.90,    0.90,    0.0, -999.0
00:15:15,  971.5,    2.5,   91.8,    1.11,    0.59,    0.0, -999.0
00:15:20,  971.6,    2.5,   91.6,    1.41,    0.57,    0.0, -999.0
00:15:25,  971.6,    2.5,   91.5,    1.40,   -0.22,    0.0, -999.0
00:15:30,  971.6,    2.5,   91.5,    2.01,   -0.69,    0.0, -999.0
00:15:35,  971.6,    2.5,   91.6,    1.53,    0.08,    0.0, -999.0
00:15:40,  971.6,    2.5,   91.4,    0.93,    0.37,    0.0, -999.0
00:15:45,  971.6,    2.5,   91.7,    1.15,    0.54,    0.0, -999.0
00:15:50,  971.6,    2.5,   91.5,    1.97,   -0.14,    0.0, -999.0
00:15:55,  971.6,    2.5,   91.5,    2.36,   -0.25,    0.0, -999.0
00:16:00,  971.6,    2.5,   91.6,    3.23,   -0.23,    0.0, -999.0
00:16:05,  971.6,    2.5,   91.5,    1.92,    0.94,    0.0, -999.0
00:16:10,  971.6,    2.5,   91.3,    2.34,    0.25,    0.0, -999.0
00:16:15,  971.6,    2.5,   91.4,    1.33,    0.74,    0.0, -999.0
00:16:20,  971.5,    2.5,   91.3,    1.48,    1.00,    0.0, -999.0
00:16:25,  971.6,    2.6,   91.4,    0.89,    0.89,    0.0, -999.0
00:16:30,  971.6,    2.6,   91.4,    0.75,    0.58,    0.0, -999.0
00:16:35,  971.6,    2.6,   91.5,    0.53,    0.23,    0.0, -999.0
00:16:40,  971.6,    2.6,   91.4,    0.30,    0.07,    0.0, -999.0
00:16:45,  971.6,    2.6,   91.4,    0.10,   -0.29,    0.0, -999.0
00:16:50,  971.6,    2.6,   91.5,    0.44,    0.01,    0.0, -999.0
00:16:55,  971.6,    2.6,   91.4,    0.48,    0.01,    0.0, -999.0
00:17:00,  971.6,    2.6,   91.4,    0.61,   -0.48,    0.0, -999.0
00:17:05,  971.6,    2.6,   91.8,    0.70,   -1.04,    0.0, -999.0
00:17:10,  971.6,    2.6,   91.7,    1.01,   -0.68,    0.0, -999.0
00:17:15,  971.6,    2.6,   91.5,    0.56,   -0.54,    0.0, -999.0
00:17:20,  971.6,    2.6,   91.4,    0.79,    0.13,    0.0, -999.0
00:17:25,  971.6,    2.6,   91.3,    1.46,   -0.36,    0.0, -999.0
00:17:30,  971.6,    2.6,   91.4,    2.38,   -0.42,    0.0, -999.0
00:17:35,  971.6,    2.6,   91.2,    1.89,   -0.44,    0.0, -999.0
00:17:40,  971.6,    2.5,   91.3,    2.42,   -0.43,    0.0, -999.0
00:17:45,  971.6,    2.5,   91.1,    2.98,   -0.74,    0.0, -999.0
00:17:50,  971.6,    2.5,   91.4,    2.18,   -1.07,    0.0, -999.0
00:17:55,  971.6,    2.5,   91.3,    2.62,   -0.46,    0.0, -999.0
00:18:00,  971.6,    2.5,   91.5,    3.38,    0.47,    0.0, -999.0
00:18:05,  971.6,    2.5,   91.2,    3.11,    0.05,    0.0, -999.0
00:18:10,  971.6,    2.5,   91.3,    3.12,    0.22,    0.0, -999.0
00:18:15,  971.6,    2.5,   91.0,    3.58,   -0.25,    0.0, -999.0
00:18:20,  971.6,    2.5,   91.4,    2.64,    0.32,    0.0, -999.0
00:18:25,  971.6,    2.5,   91.1,    2.65,    0.05,    0.0, -999.0
00:18:30,  971.6,    2.5,   91.1,    2.49,    0.13,    0.0, -999.0
00:18:35,  971.7,    2.5,   91.1,    2.67,   -0.23,    0.0, -999.0
00:18:40,  971.6,    2.5,   91.2,    2.09,    0.22,    0.0, -999.0
00:18:45,  971.6,    2.5,   91.0,    1.72,    0.46,    0.0, -999.0
00:18:50,  971.7,    2.4,   91.0,    2.46,    0.26,    0.0, -999.0
00:18:55,  971.6,    2.4,   91.1,    2.49,    0.17,    0.0, -999.0
00:19:00,  971.7,    2.4,   91.0,    2.15,    0.04,    0.0, -999.0
00:19:05,  971.6,    2.4,   90.9,    2.19,    0.04,    0.0, -999.0
00:19:10,  971.7,    2.4,   90.9,    1.81,   -0.06,    0.0, -999.0
00:19:15,  971.6,    2.4,   90.8,    1.69,    0.45,    0.0, -999.0
00:19:20,  971.6,    2.4,   90.9,    2.16,   -0.11,    0.0, -999.0
00:19:25,  971.6,    2.4,   90.9,    2.14,   -0.38,    0.0, -999.0
00:19:30,  971.7,    2.4,   91.0,    2.44,    0.17,    0.0, -999.0
00:19:35,  971.6,    2.4,   90.8,    1.73,    0.12,    0.0, -999.0
00:19:40,  971.7,    2.4,   90.9,    0.98,   -0.12,    0.0, -999.0
00:19:45,  971.7,    2.4,   91.2,    2.77,   -0.59,    0.0, -999.0
00:19:50,  971.6,    2.4,   91.0,    2.79,   -0.64,    0.0, -999.0
00:19:55,  971.7,    2.4,   90.9,    2.68,    0.05,    0.0, -999.0
00:20:00,  971.6,    2.4,   90.9,    2.71,    0.38,    0.0, -999.0
00:20:05,  971.7,    2.4,   90.8,    2.93,    0.57,    0.0, -999.0
00:20:10,  971.7,    2.4,   90.8,    2.76,    0.39,    0.0, -999.0
00:20:15,  971.7,    2.4,   90.8,    2.08,    0.00,    0.0, -999.0
00:20:20,  971.6,    2.4,   90.8,    2.10,   -0.33,    0.0, -999.0
00:20:25,  971.7,    2.3,   90.7,    1.70,   -0.21,    0.0, -999.0
00:20:30,  971.6,    2.4,   91.0,    1.34,    0.44,    0.0, -999.0
00:20:35,  971.6,    2.3,   90.8,    0.61,   -0.59,    0.0, -999.0
00:20:40,  971.7,    2.3,   90.9,    0.72,   -0.26,    0.0, -999.0
00:20:45,  971.7,    2.3,   90.8,    0.79,   -0.47,    0.0, -999.0
00:20:50,  971.7,    2.3,   90.9,    0.98,    0.19,    0.0, -999.0
00:20:55,  971.6,    2.3,   91.0,    1.24,   -0.31,    0.0, -999.0
00:21:00,  971.7,    2.3,   90.8,    1.42,    0.10,    0.0, -999.0
00:21:05,  971.6,    2.3,   90.7,    1.81,   -0.06,    0.0, -999.0
00:21:10,  971.6,    2.3,   90.9,    0.89,   -0.32,    0.0, -999.0
00:21:15,  971.7,    2.3,   90.7,    1.06,   -0.11,    0.0, -999.0
00:21:20,  971.7,    2.3,   90.5,    1.29,    0.00,    0.0, -999.0
00:21:25,  971.6,    2.3,   90.8,    0.95,    0.02,    0.0, -999.0
00:21:30,  971.7,    2.3,   90.6,    0.68,   -0.23,    0.0, -999.0
00:21:35,  971.6,    2.3,   90.9,    0.65,   -0.22,    0.0, -999.0
00:21:40,  971.7,    2.3,   90.8,    0.44,    0.14,    0.0, -999.0
00:21:45,  971.7,    2.3,   90.8,    0.89,   -0.36,    0.0, -999.0
00:21:50,  971.7,    2.3,   90.6,    1.23,   -0.20,    0.0, -999.0
00:21:55,  971.6,    2.3,   90.9,    1.51,   -0.05,    0.0, -999.0
00:22:00,  971.6,    2.3,   90.8,    1.98,   -0.88,    0.0, -999.0
00:22:05,  971.6,    2.3,   91.0,    1.03,   -0.69,    0.0, -999.0
00:22:10,  971.7,    2.3,   90.6,    0.75,   -0.23,    0.0, -999.0
00:22:15,  971.7,    2.3,   90.7,    0.95,   -0.03,    0.0, -999.0
00:22:20,  971.6,    2.3,   90.8,    1.52,    0.03,    0.0, -999.0
00:22:25,  971.7,    2.3,   90.8,    1.34,    0.02,    0.0, -999.0
00:22:30,  971.6,    2.3,   91.1,    1.24,   -0.15,    0.0, -999.0
00:22:35,  971.7,    2.2,   90.9,    1.79,    0.12,    0.0, -999.0
00:22:40,  971.7,    2.3,   90.9,    1.86,    0.50,    0.0, -999.0
00:22:45,  971.6,    2.3,   90.6,    2.57,   -0.64,    0.0, -999.0
00:22:50,  971.6,    2.3,   90.9,    2.34,   -0.54,    0.0, -999.0
00:22:55,  971.7,    2.3,   90.9,    2.36,   -0.68,    0.0, -999.0
00:23:00,  971.6,    2.3,   90.8,    1.85,   -0.53,    0.0, -999.0
00:23:05,  971.7,    2.3,   90.8,    1.35,    0.02,    0.0, -999.0
00:23:10,  971.6,    2.3,   90.8,    1.00,    0.25,    0.0, -999.0
00:23:15,  971.6,    2.3,   91.2,    1.27,   -0.32,    0.0, -999.0
00:23:20,  971.6,    2.3,   91.1,    1.36,   -0.55,    0.0, -999.0
00:23:25,  971.7,    2.3,   91.0,    1.83,   -0.10,    0.0, -999.0
00:23:30,  971.6,    2.3,   91.0,    1.79,   -0.28,    0.0, -999.0
00:23:35,  971.6,    2.3,   91.0,    1.52,    0.11,    0.0, -999.0
00:23:40,  971.6,    2.3,   91.0,    1.65,    1.29,    0.0, -999.0
00:23:45,  971.7,    2.3,   91.3,    1.10,    0.66,    0.0, -999.0
00:23:50,  971.6,    2.3,   90.9,    1.25,    0.97,    0.0, -999.0
00:23:55,  971.6,    2.3,   90.8,    1.24,    0.83,    0.0, -999.0
00:24:00,  971.6,    2.3,   91.0,    0.26,    1.49,    0.0, -999.0
00:24:05,  971.6,    2.3,   90.9,    1.53,    1.19,    0.0, -999.0
00:24:10,  971.6,    2.3,   91.1,    1.06,    0.64,    0.0, -999.0
00:24:15,  971.6,    2.3,   91.0,    1.22,   -0.28,    0.0, -999.0
00:24:20,  971.6,    2.3,   91.2,    1.44,   -0.36,    0.0, -999.0
00:24:25,  971.6,    2.3,   91.5,    1.72,   -0.40,    0.0, -999.0
00:24:30,  971.6,    2.3,   91.3,    1.27,   -0.73,    0.0, -999.0
00:24:35,  971.6,    2.3,   91.2,    0.84,    0.54,    0.0, -999.0
00:24:40,  971.6,    2.3,   91.2,    0.42,    0.86,    0.0, -999.0
00:24:45,  971.7,    2.3,   91.1,    0.62,    0.72,    0.0, -999.0
00:24:50,  971.6,    2.3,   91.1,   -0.18,    0.55,    0.0, -999.0
00:24:55,  971.6,    2.3,   91.2,    0.60,    0.50,    0.0, -999.0
00:25:00,  971.6,    2.3,   91.4,   -0.02,    0.90,    0.0, -999.0
00:25:05,  971.6,    2.3,   91.0,    0.43,    0.34,    0.0, -999.0
00:25:10,  971.6,    2.3,   91.0,    1.19,    0.32,    0.0, -999.0
00:25:15,  971.6,    2.3,   91.3,    1.93,   -0.24,    0.0, -999.0
00:25:20,  971.6,    2.3,   91.3,    1.75,    0.93,    0.0, -999.0
00:25:25,  971.6,    2.3,   91.2,    2.05,    0.33,    0.0, -999.0
00:25:30,  971.6,    2.3,   91.1,    2.18,    0.04,    0.0, -999.0
00:25:35,  971.6,    2.3,   91.0,    1.92,   -0.44,    0.0, -999.0
00:25:40,  971.6,    2.3,   91.2,    1.80,   -0.09,    0.0, -999.0
00:25:45,  971.6,    2.3,   91.1,    1.43,   -0.44,    0.0, -999.0
00:25:50,  971.6,    2.3,   91.1,    1.48,   -0.08,    0.0, -999.0
00:25:55,  971.5,    2.3,   91.1,    0.40,    0.78,    0.0, -999.0
00:26:00,  971.6,    2.3,   91.1,    1.54,    1.00,    0.0, -999.0
00:26:05,  971.6,    2.3,   91.1,    2.08,    1.51,    0.0, -999.0
00:26:10,  971.6,    2.3,   91.0,    2.32,    0.75,    0.0, -999.0
00:26:15,  971.6,    2.3,   91.2,    2.07,    1.25,    0.0, -999.0
00:26:20,  971.6,    2.3,   91.3,    1.75,   -0.50,    0.0, -999.0
00:26:25,  971.6,    2.3,   91.2,    1.44,   -0.28,    0.0, -999.0
00:26:30,  971.6,    2.3,   90.7,    1.77,    0.12,    0.0, -999.0
00:26:35,  971.6,    2.3,   91.2,    1.85,   -0.64,    0.0, -999.0
00:26:40,  971.6,    2.3,   91.1,    2.20,   -0.15,    0.0, -999.0
00:26:45,  971.6,    2.3,   91.0,    2.56,   -0.27,    0.0, -999.0
00:26:50,  971.6,    2.3,   91.1,    1.88,   -0.65,    0.0, -999.0
00:26:55,  971.6,    2.3,   91.1,    1.54,   -0.11,    0.0, -999.0
00:27:00,  971.5,    2.3,   91.1,    0.96,    0.80,    0.0, -999.0
00:27:05,  971.6,    2.3,   91.3,    0.61,    0.73,    0.0, -999.0
00:27:10,  971.5,    2.3,   91.0,    0.50,    1.13,    0.0, -999.0
00:27:15,  971.6,    2.3,   91.3,   -0.09,    1.06,    0.0, -999.0
00:27:20,  971.5,    2.3,   91.2,   -0.02,    0.99,    0.0, -999.0
00:27:25,  971.6,    2.3,   91.0,    0.80,    0.48,    0.0, -999.0
00:27:30,  971.5,    2.3,   91.3,    1.05,   -0.71,    0.0, -999.0
00:27:35,  971.6,    2.3,   91.2,    0.79,   -0.53,    0.0, -999.0
00:27:40,  971.6,    2.3,   91.4,    0.63,   -0.46,    0.0, -999.0
00:27:45,  971.5,    2.3,   91.2,    0.75,   -0.12,    0.0, -999.0
00:27:50,  971.5,    2.3,   91.2,    0.24,   -0.42,    0.0, -999.0
00:27:55,  971.6,    2.4,   91.6,    0.11,   -0.28,    0.0, -999.0
00:28:00,  971.5,    2.4,   91.3,    0.08,   -0.03,    0.0, -999.0
00:28:05,  971.5,    2.4,   91.4,   -0.00,   -0.00,    0.0, -999.0
00:28:10,  971.5,    2.4,   91.5,    0.00,   -0.00,    0.0, -999.0
00:28:15,  971.5,    2.4,   91.3,    0.50,   -0.05,    0.0, -999.0
00:28:20,  971.5,    2.4,   91.6,    0.04,   -0.44,    0.0, -999.0
00:28:25,  971.5,    2.4,   91.4,    0.59,   -0.51,    0.0, -999.0
00:28:30,  971.5,    2.4,   91.5,    0.84,    1.25,    0.0, -999.0
00:28:35,  971.5,    2.4,   91.5,   -0.96,    0.49,    0.0, -999.0
00:28:40,  971.5,    2.4,   91.5,    0.41,    0.23,    0.0, -999.0
00:28:45,  971.6,    2.4,   91.6,   -0.12,    0.30,    0.0, -999.0
00:28:50,  971.6,    2.4,   91.7,    0.07,    0.28,    0.0, -999.0
00:28:55,  971.5,    2.4,   91.4,    0.00,    0.00,    0.0, -999.0
00:29:00,  971.5,    2.4,   91.4,    0.20,    0.46,    0.0, -999.0
00:29:05,  971.6,    2.4,   91.3,    0.50,    0.57,    0.0, -999.0
00:29:10,  971.6,    2.4,   91.4,    0.71,    0.60,    0.0, -999.0
00:29:15,  971.5,    2.4,   91.5,    0.48,    0.61,    0.0, -999.0
00:29:20,  971.5,    2.4,   91.4,    1.44,    0.36,    0.0, -999.0
00:29:25,  971.5,    2.4,   91.5,    1.48,    0.13,    0.0, -999.0
00:29:30,  971.6,    2.4,   91.3,    1.47,   -0.05,    0.0, -999.0
00:29:35,  971.6,    2.4,   91.3,    1.49,    0.03,    0.0, -999.0
00:29:40,  971.6,    2.4,   91.5,    1.35,   -0.75,    0.0, -999.0