,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-06-02, 00:00:00,VALID,916.888,VALID,0,VALID,100,VALID,0,VALID,18.894,VALID,112,VALID,0,
2008-06-02, 00:01:00,VALID,916.905,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8776,VALID,113,VALID,0,
2008-06-02, 00:02:00,VALID,916.906,VALID,0,VALID,100,VALID,0,VALID,18.8773,VALID,117,VALID,0,
2008-06-02, 00:03:00,VALID,916.933,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8811,VALID,117,VALID,0,
2008-06-02, 00:04:00,VALID,916.94,VALID,0,VALID,100,VALID,0,VALID,18.8776,VALID,117,VALID,0,
2008-06-02, 00:05:00,VALID,916.963,VALID,0,VALID,100,VALID,0,VALID,18.8609,VALID,112,VALID,0,
2008-06-02, 00:06:00,VALID,916.971,VALID,0,VALID,100,VALID,0,VALID,18.8716,VALID,109,VALID,0,
2008-06-02, 00:07:00,VALID,916.973,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8676,VALID,124,VALID,0,
2008-06-02, 00:08:00,VALID,916.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.888,VALID,125,VALID,0,
2008-06-02, 00:09:00,VALID,916.966,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9,VALID,120,VALID,0,
2008-06-02, 00:10:00,VALID,916.947,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9327,VALID,107,VALID,0,
2008-06-02, 00:11:00,VALID,916.932,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9334,VALID,105,VALID,0,
2008-06-02, 00:12:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9265,VALID,108,VALID,0,
2008-06-02, 00:13:00,VALID,916.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9163,VALID,115,VALID,0,
2008-06-02, 00:14:00,VALID,916.873,VALID,0,VALID,100,VALID,0,VALID,18.936,VALID,124,VALID,0,
2008-06-02, 00:15:00,VALID,916.874,VALID,0,VALID,100,VALID,0,VALID,18.9779,VALID,126,VALID,0,
2008-06-02, 00:16:00,VALID,916.877,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9879,VALID,129,VALID,0,
2008-06-02, 00:17:00,VALID,916.922,VALID,0,VALID,100,VALID,0,VALID,18.9714,VALID,107,VALID,0,
2008-06-02, 00:18:00,VALID,916.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9519,VALID,113,VALID,0,
2008-06-02, 00:19:00,VALID,916.92,VALID,0,VALID,100,VALID,0,VALID,18.9457,VALID,108,VALID,0,
2008-06-02, 00:20:00,VALID,916.918,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9524,VALID,113,VALID,0,
2008-06-02, 00:21:00,VALID,916.931,VALID,0,VALID,100,VALID,0,VALID,18.9557,VALID,129,VALID,0,
2008-06-02, 00:22:00,VALID,916.928,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9906,VALID,121,VALID,0.0230564,
2008-06-02, 00:23:00,VALID,916.927,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0004,VALID,120,VALID,0.812695,
2008-06-02, 00:24:00,VALID,916.934,VALID,0,VALID,100,VALID,0.0169808,VALID,19.014,VALID,122,VALID,1.0322,
2008-06-02, 00:25:00,VALID,916.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0233,VALID,130,VALID,1.04497,
2008-06-02, 00:26:00,VALID,916.912,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0425,VALID,131,VALID,0.34375,
2008-06-02, 00:27:00,VALID,916.908,VALID,0,VALID,100,VALID,0.0339617,VALID,19.059,VALID,136,VALID,0.927507,
2008-06-02, 00:28:00,VALID,916.902,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0717,VALID,128,VALID,0.65346,
2008-06-02, 00:29:00,VALID,916.901,VALID,0,VALID,100,VALID,0,VALID,19.0819,VALID,131,VALID,1.26438,
2008-06-02, 00:30:00,VALID,916.888,VALID,0,VALID,100,VALID,0,VALID,19.1074,VALID,141,VALID,1.4003,
2008-06-02, 00:31:00,VALID,916.879,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1366,VALID,147,VALID,1.31818,
2008-06-02, 00:32:00,VALID,916.867,VALID,0,VALID,100,VALID,0.0169808,VALID,19.185,VALID,166,VALID,0.917259,
2008-06-02, 00:33:00,VALID,916.849,VALID,0,VALID,100,VALID,0,VALID,19.2015,VALID,159,VALID,1.00625,
2008-06-02, 00:34:00,VALID,916.842,VALID,0,VALID,100,VALID,0,VALID,19.205,VALID,129,VALID,0.737723,
2008-06-02, 00:35:00,VALID,916.847,VALID,0,VALID,100,VALID,0,VALID,19.189,VALID,123,VALID,0.904119,
2008-06-02, 00:36:00,VALID,916.82,VALID,0,VALID,100,VALID,0.0339617,VALID,19.169,VALID,111,VALID,1.15004,
2008-06-02, 00:37:00,VALID,916.819,VALID,0,VALID,100,VALID,0,VALID,19.1655,VALID,111,VALID,1.1088,
2008-06-02, 00:38:00,VALID,916.785,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1668,VALID,135,VALID,1.11643,
2008-06-02, 00:39:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1642,VALID,143,VALID,0.585007,
2008-06-02, 00:40:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.167,VALID,141,VALID,0.632118,
2008-06-02, 00:41:00,VALID,916.681,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1607,VALID,134,VALID,0.543064,
2008-06-02, 00:42:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1607,VALID,105,VALID,0.000726744,
2008-06-02, 00:43:00,VALID,916.63,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.135,VALID,104,VALID,0.00304878,
2008-06-02, 00:44:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1415,VALID,119,VALID,0.795117,
2008-06-02, 00:45:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1283,VALID,129,VALID,1.26639,
2008-06-02, 00:46:00,VALID,916.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1313,VALID,140,VALID,1.21243,
2008-06-02, 00:47:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1121,VALID,150,VALID,0.783346,
2008-06-02, 00:48:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1121,VALID,139,VALID,0.848028,
2008-06-02, 00:49:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0961,VALID,142,VALID,1.05781,
2008-06-02, 00:50:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0764,VALID,137,VALID,1.3872,
2008-06-02, 00:51:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0637,VALID,146,VALID,1.07608,
2008-06-02, 00:52:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0569,VALID,147,VALID,1.34539,
2008-06-02, 00:53:00,VALID,916.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0602,VALID,141,VALID,0.9375,
2008-06-02, 00:54:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0472,VALID,149,VALID,1.10379,
2008-06-02, 00:55:00,VALID,916.479,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0372,VALID,149,VALID,1.0883,
2008-06-02, 00:56:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0275,VALID,151,VALID,0.722461,
2008-06-02, 00:57:00,VALID,916.46,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0213,VALID,136,VALID,0.681021,
2008-06-02, 00:58:00,VALID,916.465,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.018,VALID,129,VALID,1.20255,
2008-06-02, 00:59:00,VALID,916.444,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0018,VALID,136,VALID,1.15243,
2008-06-02, 01:00:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0245,VALID,138,VALID,0.779344,
2008-06-02, 01:01:00,VALID,916.431,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.005,VALID,128,VALID,0.753205,
2008-06-02, 01:02:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9986,VALID,130,VALID,0.60766,
2008-06-02, 01:03:00,VALID,916.394,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0083,VALID,131,VALID,0.991122,
2008-06-02, 01:04:00,VALID,916.364,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0178,VALID,130,VALID,0.854992,
2008-06-02, 01:05:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.018,VALID,130,VALID,0.779154,
2008-06-02, 01:06:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.015,VALID,129,VALID,0.983259,
2008-06-02, 01:07:00,VALID,916.312,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0185,VALID,125,VALID,0.876598,
2008-06-02, 01:08:00,VALID,916.3,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0153,VALID,115,VALID,0.971657,
2008-06-02, 01:09:00,VALID,916.29,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0213,VALID,118,VALID,0.878374,
2008-06-02, 01:10:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.015,VALID,120,VALID,1.0074,
2008-06-02, 01:11:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.031,VALID,116,VALID,1.00762,
2008-06-02, 01:12:00,VALID,916.231,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0245,VALID,117,VALID,0.962798,
2008-06-02, 01:13:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0145,VALID,103,VALID,0.851926,
2008-06-02, 01:14:00,VALID,916.189,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9886,VALID,105,VALID,0.621094,
2008-06-02, 01:15:00,VALID,916.155,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9823,VALID,111,VALID,0.765439,
2008-06-02, 01:16:00,VALID,916.125,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9821,VALID,108,VALID,0.363186,
2008-06-02, 01:17:00,VALID,916.092,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9624,VALID,108,VALID,0,
2008-06-02, 01:18:00,VALID,916.041,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9561,VALID,108,VALID,0,
2008-06-02, 01:19:00,VALID,916.021,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9464,VALID,108,VALID,0,
2008-06-02, 01:20:00,VALID,915.999,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9402,VALID,108,VALID,0,
2008-06-02, 01:21:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9207,VALID,108,VALID,0,
2008-06-02, 01:22:00,VALID,915.952,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.911,VALID,109,VALID,0,
2008-06-02, 01:23:00,VALID,915.935,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9045,VALID,109,VALID,0,
2008-06-02, 01:24:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8883,VALID,104,VALID,0,
2008-06-02, 01:25:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8783,VALID,99,VALID,0,
2008-06-02, 01:26:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.872,VALID,89,VALID,0,
2008-06-02, 01:27:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9012,VALID,90,VALID,0.0277344,
2008-06-02, 01:28:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9307,VALID,98,VALID,0.0119048,
2008-06-02, 01:29:00,VALID,915.957,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9529,VALID,97,VALID,0,
2008-06-02, 01:30:00,VALID,915.982,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9631,VALID,108,VALID,0,
2008-06-02, 01:31:00,VALID,915.991,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9531,VALID,154,VALID,0,
2008-06-02, 01:32:00,VALID,916.004,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9309,VALID,160,VALID,0,
2008-06-02, 01:33:00,VALID,916.018,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9077,VALID,168,VALID,0,
2008-06-02, 01:34:00,VALID,916.008,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.905,VALID,167,VALID,0,
2008-06-02, 01:35:00,VALID,916.009,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.875,VALID,167,VALID,0.306402,
2008-06-02, 01:36:00,VALID,915.999,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8885,VALID,167,VALID,0.735491,
2008-06-02, 01:37:00,VALID,916.007,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9075,VALID,165,VALID,0.846354,
2008-06-02, 01:38:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9202,VALID,164,VALID,0.713299,
2008-06-02, 01:39:00,VALID,915.976,VALID,0,VALID,100,VALID,0,VALID,18.9262,VALID,159,VALID,0.719494,
2008-06-02, 01:40:00,VALID,915.974,VALID,0,VALID,100,VALID,0,VALID,18.9193,VALID,153,VALID,0,
2008-06-02, 01:41:00,VALID,915.953,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9165,VALID,146,VALID,0,
2008-06-02, 01:42:00,VALID,915.944,VALID,0,VALID,100,VALID,0,VALID,18.9033,VALID,145,VALID,0.0161458,
2008-06-02, 01:43:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8903,VALID,128,VALID,0.400724,
2008-06-02, 01:44:00,VALID,915.915,VALID,0,VALID,100,VALID,0,VALID,18.8741,VALID,96,VALID,0.181818,
2008-06-02, 01:45:00,VALID,915.893,VALID,0,VALID,100,VALID,0,VALID,18.8739,VALID,96,VALID,0.000558036,
2008-06-02, 01:46:00,VALID,915.886,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8936,VALID,98,VALID,0.401486,
2008-06-02, 01:47:00,VALID,915.876,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8609,VALID,96,VALID,0.858467,
2008-06-02, 01:48:00,VALID,915.859,VALID,0,VALID,100,VALID,0,VALID,18.9035,VALID,99,VALID,0.405869,
2008-06-02, 01:49:00,VALID,915.847,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9197,VALID,92,VALID,0.373728,
2008-06-02, 01:50:00,VALID,915.831,VALID,0,VALID,100,VALID,0,VALID,18.9399,VALID,79,VALID,0.0550509,
2008-06-02, 01:51:00,VALID,915.811,VALID,0,VALID,100,VALID,0,VALID,18.9257,VALID,81,VALID,0,
2008-06-02, 01:52:00,VALID,915.802,VALID,0,VALID,100,VALID,0,VALID,18.9257,VALID,114,VALID,0.251758,
2008-06-02, 01:53:00,VALID,915.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9487,VALID,127,VALID,0.133539,
2008-06-02, 01:54:00,VALID,915.771,VALID,0,VALID,100,VALID,0.0169808,VALID,18.942,VALID,127,VALID,0,
2008-06-02, 01:55:00,VALID,915.75,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9257,VALID,127,VALID,0,
2008-06-02, 01:56:00,VALID,915.744,VALID,0,VALID,100,VALID,0,VALID,18.9193,VALID,127,VALID,0,
2008-06-02, 01:57:00,VALID,915.734,VALID,0,VALID,100,VALID,0.0169808,VALID,18.936,VALID,127,VALID,0,
2008-06-02, 01:58:00,VALID,915.73,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9225,VALID,127,VALID,0,
2008-06-02, 01:59:00,VALID,915.717,VALID,0,VALID,100,VALID,0,VALID,18.8544,VALID,127,VALID,0,
2008-06-02, 02:00:00,VALID,915.706,VALID,0,VALID,100,VALID,0,VALID,18.7898,VALID,127,VALID,0,
2008-06-02, 02:01:00,VALID,915.691,VALID,0,VALID,100,VALID,0,VALID,18.8322,VALID,127,VALID,0,
2008-06-02, 02:02:00,VALID,915.682,VALID,0,VALID,100,VALID,0,VALID,18.8382,VALID,127,VALID,0,
2008-06-02, 02:03:00,VALID,915.682,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8901,VALID,127,VALID,0,
2008-06-02, 02:04:00,VALID,915.673,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9647,VALID,127,VALID,0,
2008-06-02, 02:05:00,VALID,915.675,VALID,0,VALID,100,VALID,0,VALID,18.9811,VALID,128,VALID,0,
2008-06-02, 02:06:00,VALID,915.661,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9452,VALID,130,VALID,0,
2008-06-02, 02:07:00,VALID,915.656,VALID,0,VALID,100,VALID,0.0169808,VALID,18.926,VALID,130,VALID,0,
2008-06-02, 02:08:00,VALID,915.639,VALID,0,VALID,100,VALID,0,VALID,18.929,VALID,130,VALID,0,
2008-06-02, 02:09:00,VALID,915.623,VALID,0,VALID,100,VALID,0,VALID,18.9355,VALID,130,VALID,0,
2008-06-02, 02:10:00,VALID,915.612,VALID,0,VALID,100,VALID,0,VALID,18.9522,VALID,130,VALID,0,
2008-06-02, 02:11:00,VALID,915.527,VALID,0,VALID,100,VALID,0,VALID,18.9357,VALID,130,VALID,0.15659,
2008-06-02, 02:12:00,VALID,915.573,VALID,0,VALID,100,VALID,0,VALID,18.916,VALID,130,VALID,0.0356105,
2008-06-02, 02:13:00,VALID,915.577,VALID,0.2,VALID,100,VALID,0,VALID,18.8901,VALID,166,VALID,0,
2008-06-02, 02:14:00,VALID,915.573,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8966,VALID,175,VALID,0,
2008-06-02, 02:15:00,VALID,915.584,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8766,VALID,174,VALID,0,
2008-06-02, 02:16:00,VALID,915.598,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8838,VALID,174,VALID,0,
2008-06-02, 02:17:00,VALID,915.613,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8641,VALID,170,VALID,0,
2008-06-02, 02:18:00,VALID,915.614,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8609,VALID,150,VALID,0,
2008-06-02, 02:19:00,VALID,915.625,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8576,VALID,149,VALID,0,
2008-06-02, 02:20:01,VALID,915.605,VALID,0,VALID,100,VALID,0,VALID,18.8544,VALID,146,VALID,0,
2008-06-02, 02:21:00,VALID,915.59,VALID,0,VALID,100,VALID,0,VALID,18.8801,VALID,140,VALID,0,
2008-06-02, 02:22:00,VALID,915.582,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9322,VALID,129,VALID,0.784598,
2008-06-02, 02:23:00,VALID,915.574,VALID,0,VALID,100,VALID,0,VALID,18.9485,VALID,127,VALID,1.04501,
2008-06-02, 02:24:01,VALID,915.558,VALID,0,VALID,100,VALID,0,VALID,18.9712,VALID,122,VALID,0.953697,
2008-06-02, 02:25:01,VALID,915.544,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9844,VALID,131,VALID,0.986151,
2008-06-02, 02:26:00,VALID,915.538,VALID,0,VALID,100,VALID,0,VALID,18.9874,VALID,132,VALID,1.04724,
2008-06-02, 02:27:00,VALID,915.516,VALID,0,VALID,100,VALID,0,VALID,19.0103,VALID,135,VALID,0.979725,
2008-06-02, 02:28:01,VALID,915.521,VALID,0,VALID,100,VALID,0,VALID,19.0393,VALID,139,VALID,1.01079,
2008-06-02, 02:29:00,VALID,915.509,VALID,0,VALID,100,VALID,0,VALID,19.0425,VALID,124,VALID,0.906076,
2008-06-02, 02:30:00,VALID,915.521,VALID,0,VALID,100,VALID,0,VALID,19.036,VALID,126,VALID,1.00699,
2008-06-02, 02:31:00,VALID,915.509,VALID,0,VALID,100,VALID,0,VALID,19.0557,VALID,135,VALID,1.08848,
2008-06-02, 02:32:01,VALID,915.488,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0814,VALID,136,VALID,1.23651,
2008-06-02, 02:33:00,VALID,915.483,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0812,VALID,132,VALID,1.09593,
2008-06-02, 02:34:00,VALID,915.469,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0757,VALID,130,VALID,1.33176,
2008-06-02, 02:35:00,VALID,915.447,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0682,VALID,129,VALID,1.0181,
2008-06-02, 02:36:00,VALID,915.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0655,VALID,138,VALID,1.26181,
2008-06-02, 02:37:00,VALID,915.408,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0814,VALID,138,VALID,1.46875,
2008-06-02, 02:38:00,VALID,915.384,VALID,0,VALID,100,VALID,0,VALID,19.0727,VALID,143,VALID,1.24673,
2008-06-02, 02:39:00,VALID,915.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0572,VALID,148,VALID,1.11347,
2008-06-02, 02:40:01,VALID,915.35,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.005,VALID,154,VALID,1.22877,
2008-06-02, 02:41:00,VALID,915.342,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9726,VALID,157,VALID,1.39267,
2008-06-02, 02:42:00,VALID,915.331,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9564,VALID,161,VALID,1.60122,
2008-06-02, 02:43:00,VALID,915.323,VALID,0,VALID,100,VALID,0,VALID,18.9531,VALID,161,VALID,1.42496,
2008-06-02, 02:44:01,VALID,915.338,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9464,VALID,162,VALID,1.13554,
2008-06-02, 02:45:00,VALID,915.35,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9529,VALID,158,VALID,1.15469,
2008-06-02, 02:46:01,VALID,915.345,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9861,VALID,158,VALID,1.91648,
2008-06-02, 02:47:00,VALID,915.341,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0245,VALID,172,VALID,1.83757,
2008-06-02, 02:48:00,VALID,915.327,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.021,VALID,158,VALID,1.59561,
2008-06-02, 02:49:00,VALID,915.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0247,VALID,163,VALID,1.49574,
2008-06-02, 02:50:00,VALID,915.291,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0213,VALID,169,VALID,1.27801,
2008-06-02, 02:51:01,VALID,915.281,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0315,VALID,172,VALID,1.4177,
2008-06-02, 02:52:00,VALID,915.277,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0277,VALID,173,VALID,1.5496,
2008-06-02, 02:53:00,VALID,915.275,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0444,VALID,175,VALID,1.65207,
2008-06-02, 02:54:01,VALID,915.274,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0474,VALID,159,VALID,1.73549,
2008-06-02, 02:55:00,VALID,915.263,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0569,VALID,157,VALID,0.696243,
2008-06-02, 02:56:01,VALID,915.261,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0407,VALID,166,VALID,1.15234,
2008-06-02, 02:57:00,VALID,915.248,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.044,VALID,150,VALID,0.776526,
2008-06-02, 02:58:00,VALID,915.252,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.044,VALID,172,VALID,0.740663,
2008-06-02, 02:59:00,VALID,915.23,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0407,VALID,162,VALID,1.34844,
2008-06-02, 03:00:00,VALID,915.228,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0375,VALID,150,VALID,1.36178,
2008-06-02, 03:01:01,VALID,915.213,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0347,VALID,153,VALID,0.822493,
2008-06-02, 03:02:01,VALID,915.2,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0317,VALID,148,VALID,1.36357,
2008-06-02, 03:03:00,VALID,915.195,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0217,VALID,139,VALID,0.876999,
2008-06-02, 03:04:01,VALID,915.18,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0085,VALID,143,VALID,0.690225,
2008-06-02, 03:05:01,VALID,915.167,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9953,VALID,157,VALID,0.818496,
2008-06-02, 03:06:01,VALID,915.15,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9891,VALID,139,VALID,1.0952,
2008-06-02, 03:07:01,VALID,915.139,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9863,VALID,130,VALID,1.00591,
2008-06-02, 03:08:00,VALID,915.118,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9761,VALID,142,VALID,1.37035,
2008-06-02, 03:09:01,VALID,915.094,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9796,VALID,130,VALID,0.989644,
2008-06-02, 03:10:01,VALID,915.054,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9631,VALID,139,VALID,1.00648,
2008-06-02, 03:11:00,VALID,915.037,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9466,VALID,139,VALID,1.12054,
2008-06-02, 03:12:01,VALID,915.028,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9569,VALID,143,VALID,0.883322,
2008-06-02, 03:13:01,VALID,915.019,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9466,VALID,156,VALID,1.37682,
2008-06-02, 03:14:01,VALID,915.012,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9629,VALID,154,VALID,1.14826,
2008-06-02, 03:15:01,VALID,915.016,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9661,VALID,160,VALID,1.3432,
2008-06-02, 03:16:01,VALID,915.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9629,VALID,155,VALID,1.50959,
2008-06-02, 03:17:01,VALID,915.05,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9629,VALID,140,VALID,1.28036,
2008-06-02, 03:18:01,VALID,915.045,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9369,VALID,137,VALID,1.19141,
2008-06-02, 03:19:01,VALID,915.028,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9307,VALID,140,VALID,1.55543,
2008-06-02, 03:20:01,VALID,915,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9142,VALID,136,VALID,1.45518,
2008-06-02, 03:21:00,VALID,914.992,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9047,VALID,159,VALID,1.58891,
2008-06-02, 03:22:00,VALID,914.98,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9242,VALID,148,VALID,1.17397,
2008-06-02, 03:23:00,VALID,914.966,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.911,VALID,143,VALID,1.45629,
2008-06-02, 03:24:00,VALID,914.969,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9207,VALID,155,VALID,1.35762,
2008-06-02, 03:25:00,VALID,914.954,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9205,VALID,142,VALID,1.35404,
2008-06-02, 03:26:00,VALID,914.951,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9209,VALID,142,VALID,1.71895,
2008-06-02, 03:27:00,VALID,914.927,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9272,VALID,149,VALID,1.80398,
2008-06-02, 03:28:00,VALID,914.92,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9499,VALID,156,VALID,2.09266,
2008-06-02, 03:29:00,VALID,914.878,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9758,VALID,151,VALID,2.02269,
2008-06-02, 03:30:00,VALID,914.856,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9923,VALID,160,VALID,1.48145,
2008-06-02, 03:31:00,VALID,914.844,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9821,VALID,144,VALID,1.82173,
2008-06-02, 03:32:00,VALID,914.835,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9953,VALID,155,VALID,1.20685,
2008-06-02, 03:33:00,VALID,914.824,VALID,0,VALID,100,VALID,0,VALID,18.9853,VALID,152,VALID,1.61094,
2008-06-02, 03:34:00,VALID,914.828,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9951,VALID,157,VALID,1.64405,
2008-06-02, 03:35:00,VALID,914.824,VALID,0,VALID,100,VALID,0,VALID,18.9883,VALID,146,VALID,1.81854,
2008-06-02, 03:36:00,VALID,914.829,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9754,VALID,140,VALID,1.3856,
2008-06-02, 03:37:00,VALID,914.826,VALID,0,VALID,100,VALID,0,VALID,18.9786,VALID,146,VALID,1.5724,
2008-06-02, 03:38:00,VALID,914.813,VALID,0,VALID,100,VALID,0,VALID,19.0043,VALID,140,VALID,1.33403,
2008-06-02, 03:39:00,VALID,914.801,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0076,VALID,132,VALID,1.36033,
2008-06-02, 03:40:00,VALID,914.79,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0036,VALID,162,VALID,1.04204,
2008-06-02, 03:41:00,VALID,914.766,VALID,0,VALID,100,VALID,0,VALID,19.0295,VALID,153,VALID,1.61052,
2008-06-02, 03:42:00,VALID,914.758,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0428,VALID,151,VALID,1.42492,
2008-06-02, 03:43:00,VALID,914.753,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0428,VALID,145,VALID,1.48668,
2008-06-02, 03:44:00,VALID,914.739,VALID,0,VALID,100,VALID,0,VALID,19.0295,VALID,127,VALID,1.22749,