2020/09/06, +9, 136.10,  34.85, 385
00:00:05,  967.1,   23.8,   93.9,    0.06,    0.45,    0.0,   -3.0
00:00:10,  967.1,   23.8,   94.0,    0.31,    0.46,    0.0,   -3.0
00:00:15,  967.1,   23.8,   93.9,    0.36,    0.34,    0.0,   -3.0
00:00:20,  967.2,   23.8,   93.9,    0.28,    0.39,    0.0,   -3.0
00:00:25,  967.1,   23.7,   93.9,    0.37,    0.30,    0.0,   -3.0
00:00:30,  967.1,   23.8,   93.7,    0.23,    0.43,    0.0,   -3.0
00:00:35,  967.1,   23.7,   93.7,   -0.12,    0.53,    0.0,   -3.0
00:00:40,  967.1,   23.8,   93.5,   -0.37,    0.32,    0.0,   -3.0
00:00:45,  967.1,   23.8,   93.4,   -0.75,    0.63,    0.0,   -3.0
00:00:50,  967.0,   23.8,   93.4,   -1.45,    1.11,    0.0,   -3.0
00:00:55,  967.1,   23.7,   93.3,   -1.06,    1.69,    0.0,   -3.0
00:01:00,  967.1,   23.8,   93.3,   -1.38,    1.16,    0.0,   -3.0
00:01:05,  967.1,   23.7,   93.3,   -1.44,    1.36,    0.0,   -3.0
00:01:10,  967.1,   23.8,   93.3,   -0.35,    1.19,    0.0,   -3.0
00:01:15,  967.0,   23.8,   93.1,    0.34,    1.48,    0.0,   -3.0
00:01:20,  967.1,   23.8,   93.1,    0.81,    1.61,    0.0,   -3.0
00:01:25,  967.1,   23.8,   93.1,    0.27,    1.79,    0.0,   -3.0
00:01:30,  967.1,   23.8,   93.0,   -0.57,    1.71,    0.0,   -3.0
00:01:35,  967.1,   23.8,   93.0,   -0.56,    1.92,    0.0,   -3.0
00:01:40,  967.0,   23.8,   93.0,   -0.46,    1.71,    0.0,   -3.0
00:01:45,  967.1,   23.8,   92.9,   -1.12,    1.43,    0.0,   -2.8
00:01:50,  967.0,   23.7,   92.8,   -1.23,    2.23,    0.0,   -3.0
00:01:55,  967.1,   23.8,   92.6,   -1.44,    2.06,    0.0,   -3.0
00:02:00,  967.0,   23.7,   92.5,   -2.43,    1.80,    0.0,   -3.0
00:02:05,  967.0,   23.8,   92.3,   -2.16,    1.59,    0.0,   -2.6
00:02:10,  967.0,   23.7,   92.2,   -2.18,    1.60,    0.0,   -3.0
00:02:15,  967.1,   23.8,   92.2,   -2.40,    0.31,    0.0,   -2.8
00:02:20,  967.0,   23.8,   92.1,   -1.74,    0.55,    0.0,   -3.0
00:02:25,  967.0,   23.7,   92.1,   -1.49,    0.55,    0.0,   -3.0
00:02:30,  967.1,   23.7,   92.0,   -1.72,    0.97,    0.0,   -3.0
00:02:35,  967.1,   23.7,   92.0,   -1.59,    0.89,    0.0,   -3.0
00:02:40,  967.0,   23.7,   92.0,   -1.38,    1.16,    0.0,   -3.0
00:02:45,  967.1,   23.8,   92.0,   -1.22,    0.83,    0.0,   -3.0
00:02:50,  967.0,   23.7,   92.0,   -0.47,    1.76,    0.0,   -3.0
00:02:55,  967.0,   23.7,   92.0,   -0.97,    1.54,    0.0,   -3.0
00:03:00,  967.1,   23.7,   92.0,   -0.34,    1.54,    0.0,   -3.0
00:03:05,  967.0,   23.7,   92.0,   -0.72,    1.14,    0.0,   -3.0
00:03:10,  967.0,   23.7,   92.0,   -0.70,    0.66,    0.0,   -3.0
00:03:15,  967.0,   23.7,   92.0,   -0.50,    0.83,    0.0,   -3.0
00:03:20,  967.0,   23.7,   92.0,    0.74,    0.32,    0.0,   -3.0
00:03:25,  967.0,   23.8,   92.0,    0.34,    0.31,    0.0,   -3.0
00:03:30,  967.0,   23.7,   92.0,    0.49,    0.01,    0.0,   -3.0
00:03:35,  967.0,   23.7,   92.1,   -0.30,    0.09,    0.0,   -3.0
00:03:40,  967.1,   23.7,   92.1,   -0.19,    0.23,    0.0,   -3.0
00:03:45,  967.1,   23.7,   92.1,    0.19,    0.44,    0.0,   -3.0
00:03:50,  967.0,   23.7,   92.1,   -0.11,    0.55,    0.0,   -3.0
00:03:55,  967.0,   23.7,   92.1,   -0.95,    0.22,    0.0,   -3.0
00:04:00,  967.0,   23.7,   92.1,   -0.75,    0.57,    0.0,   -3.0
00:04:05,  967.0,   23.7,   92.1,   -0.62,    0.74,    0.0,   -3.0
00:04:10,  967.0,   23.8,   92.2,   -0.78,    0.07,    0.0,   -3.0
00:04:15,  967.0,   23.7,   92.2,   -0.79,   -0.20,    0.0,   -3.0
00:04:20,  967.1,   23.7,   92.2,   -1.37,   -0.62,    0.0,   -2.8
00:04:25,  967.1,   23.7,   92.2,   -1.57,   -1.24,    0.0,   -2.6
00:04:30,  967.1,   23.8,   92.2,   -1.64,   -0.74,    0.0,   -2.6
00:04:35,  967.0,   23.7,   92.2,   -1.83,   -0.34,    0.0,   -2.6
00:04:40,  967.1,   23.8,   92.2,   -1.96,   -0.36,    0.0,   -2.6
00:04:45,  967.0,   23.7,   92.2,   -2.92,    0.74,    0.0,   -2.6
00:04:50,  967.0,   23.7,   92.2,   -2.36,    0.74,    0.0,   -2.6
00:04:55,  967.0,   23.8,   92.2,   -1.16,   -0.96,    0.0,   -2.6
00:05:00,  967.0,   23.7,   92.2,   -2.11,   -1.29,    0.0,   -2.6
00:05:05,  966.9,   23.7,   92.2,   -2.68,   -0.41,    0.0,   -2.6
00:05:10,  967.0,   23.7,   92.2,   -3.06,   -0.24,    0.0,   -2.6
00:05:15,  966.9,   23.7,   92.2,   -2.82,   -1.06,    0.0,   -2.6
00:05:20,  967.0,   23.7,   92.2,   -3.01,    0.14,    0.0,   -2.6
00:05:25,  967.1,   23.7,   92.3,   -3.15,   -0.49,    0.0,   -2.6
00:05:30,  967.1,   23.7,   92.2,   -3.15,   -0.43,    0.0,   -2.6
00:05:35,  967.1,   23.7,   92.2,   -2.49,    1.69,    0.0,   -2.6
00:05:40,  967.0,   23.7,   92.3,   -3.09,    0.73,    0.0,   -2.6
00:05:45,  966.9,   23.8,   92.2,   -1.94,    0.61,    0.0,   -2.6
00:05:50,  967.0,   23.7,   92.3,   -1.54,    0.36,    0.0,   -2.6
00:05:55,  966.9,   23.7,   92.3,   -2.48,    1.03,    0.0,   -2.6
00:06:00,  966.9,   23.7,   92.4,   -2.02,    0.75,    0.0,   -2.6
00:06:05,  966.9,   23.8,   92.5,   -2.22,   -0.13,    0.0,   -2.6
00:06:10,  967.0,   23.8,   92.5,   -2.07,    0.86,    0.0,   -2.6
00:06:15,  966.9,   23.7,   92.6,   -2.58,    0.82,    0.0,   -2.6
00:06:20,  967.0,   23.8,   92.6,   -2.70,    1.32,    0.0,   -2.6
00:06:25,  967.0,   23.8,   92.6,   -1.07,    0.90,    0.0,   -2.6
00:06:30,  966.9,   23.7,   92.6,   -1.78,    0.42,    0.0,   -2.6
00:06:35,  967.0,   23.7,   92.7,   -1.75,   -0.35,    0.0,   -2.6
00:06:40,  966.9,   23.7,   93.0,   -1.19,   -0.98,    0.0,   -2.6
00:06:45,  967.0,   23.7,   93.1,   -1.22,   -0.32,    0.0,   -2.6
00:06:50,  966.9,   23.7,   93.1,   -1.24,   -0.25,    0.0,   -2.6
00:06:55,  966.9,   23.7,   93.3,   -0.88,   -0.40,    0.0,   -2.6
00:07:00,  967.0,   23.8,   93.3,   -1.01,    0.26,    0.0,   -2.6
00:07:05,  967.0,   23.8,   93.3,   -1.81,    0.46,    0.0,   -2.6
00:07:10,  966.9,   23.7,   93.4,   -1.18,    1.88,    0.0,   -2.6
00:07:15,  966.9,   23.7,   93.5,   -1.07,    1.54,    0.0,   -2.6
00:07:20,  966.9,   23.7,   93.7,   -1.36,    0.32,    0.0,   -2.6
00:07:25,  967.0,   23.7,   93.7,   -0.87,    1.65,    0.0,   -2.6
00:07:30,  967.0,   23.7,   93.8,   -0.62,    2.14,    0.0,   -2.6
00:07:35,  966.9,   23.7,   93.9,   -1.78,    2.27,    0.0,   -2.6
00:07:40,  967.0,   23.7,   93.9,   -1.31,    1.58,    0.0,   -2.6
00:07:45,  966.9,   23.7,   93.9,   -1.06,    1.05,    0.0,   -2.6
00:07:50,  966.9,   23.7,   93.9,   -1.04,   -0.32,    0.0,   -2.6
00:07:55,  966.9,   23.7,   93.9,   -1.49,   -0.20,    0.0,   -2.6
00:08:00,  966.9,   23.7,   94.0,   -1.27,    0.01,    0.0,   -2.6
00:08:05,  966.8,   23.8,   94.1,   -1.50,   -0.09,    0.0,   -2.6
00:08:10,  967.0,   23.7,   94.1,   -1.23,   -0.22,    0.0,   -2.6
00:08:15,  966.9,   23.7,   94.2,   -1.94,   -0.30,    0.0,   -2.6
00:08:20,  966.9,   23.7,   94.2,   -2.01,   -0.63,    0.0,   -2.4
00:08:25,  966.9,   23.7,   94.1,   -1.79,    0.19,    0.0,   -2.2
00:08:30,  966.9,   23.7,   94.2,   -1.71,    0.60,    0.0,   -2.4
00:08:35,  967.0,   23.6,   94.2,   -1.55,    0.29,    0.0,   -2.4
00:08:40,  966.9,   23.6,   94.3,   -1.05,    0.89,    0.0,   -2.4
00:08:45,  967.0,   23.6,   94.3,   -1.35,    0.76,    0.0,   -2.4
00:08:50,  966.9,   23.6,   94.4,   -1.26,   -0.19,    0.0,   -2.2
00:08:55,  966.8,   23.6,   94.3,   -0.96,    0.18,    0.0,   -2.4
00:09:00,  966.9,   23.7,   94.3,   -0.47,    0.59,    0.0,   -2.2
00:09:05,  966.8,   23.7,   94.2,   -0.47,   -0.01,    0.0,   -2.6
00:09:10,  966.8,   23.7,   94.2,   -1.03,    0.53,    0.0,   -2.6
00:09:15,  966.8,   23.7,   94.2,   -0.60,    0.51,    0.0,   -2.6
00:09:20,  966.9,   23.7,   94.1,   -0.62,   -0.77,    0.0,   -2.6
00:09:25,  966.8,   23.7,   94.3,    0.24,   -0.86,    0.0,   -2.6
00:09:30,  966.8,   23.6,   94.2,   -0.54,   -1.15,    0.0,   -2.6
00:09:35,  966.9,   23.6,   94.2,   -0.85,   -1.34,    0.0,   -2.6
00:09:40,  966.9,   23.6,   94.3,   -1.26,    0.31,    0.0,   -2.6
00:09:45,  966.9,   23.6,   94.3,   -1.93,    0.41,    0.0,   -2.6
00:09:50,  966.9,   23.6,   94.3,   -1.86,    0.66,    0.0,   -2.6
00:09:55,  966.8,   23.6,   94.4,   -2.14,    0.25,    0.0,   -2.6
00:10:00,  966.9,   23.6,   94.4,   -1.99,   -0.84,    0.0,   -2.6
00:10:05,  966.8,   23.6,   94.4,   -1.95,   -0.31,    0.0,   -2.6
00:10:10,  966.9,   23.6,   94.5,   -1.79,   -0.23,    0.0,   -3.0
00:10:15,  966.8,   23.6,   94.5,   -2.41,    0.16,    0.0,   -3.0
00:10:20,  966.9,   23.6,   94.5,   -1.87,   -0.24,    0.0,   -3.0
00:10:25,  966.9,   23.6,   94.5,   -0.87,   -1.58,    0.0,   -3.0
00:10:30,  966.9,   23.6,   94.5,   -1.87,   -0.71,    0.0,   -3.0
00:10:35,  966.9,   23.6,   94.5,   -2.15,    0.19,    0.0,   -3.0
00:10:40,  966.9,   23.6,   94.5,   -1.97,   -0.35,    0.0,   -3.0
00:10:45,  966.8,   23.6,   94.6,   -1.92,   -0.98,    0.0,   -3.0
00:10:50,  966.9,   23.6,   94.7,   -1.47,   -1.01,    0.0,   -3.0
00:10:55,  966.8,   23.6,   94.7,   -1.78,   -0.75,    0.0,   -3.0
00:11:00,  966.9,   23.6,   94.7,   -0.99,    1.01,    0.0,   -3.0
00:11:05,  966.8,   23.6,   94.6,   -1.72,   -0.56,    0.0,   -3.0
00:11:10,  966.8,   23.6,   94.7,   -1.87,    0.60,    0.0,   -3.0
00:11:15,  966.8,   23.6,   94.7,   -2.42,    1.06,    0.0,   -3.2
00:11:20,  966.8,   23.6,   94.8,   -1.85,    0.70,    0.0,   -3.2
00:11:25,  966.9,   23.6,   94.8,   -0.79,    1.74,    0.0,   -3.2
00:11:30,  966.9,   23.6,   94.7,   -1.81,    0.13,    0.0,   -3.2
00:11:35,  967.0,   23.6,   94.8,   -2.59,   -0.14,    0.0,   -3.2
00:11:40,  966.9,   23.7,   94.8,   -2.06,   -0.91,    0.0,   -3.2
00:11:45,  966.9,   23.7,   95.0,   -1.56,   -0.05,    0.0,   -3.2
00:11:50,  966.9,   23.6,   95.2,   -1.52,    0.32,    0.0,   -3.2
00:11:55,  966.8,   23.6,   95.2,   -1.00,    0.77,    0.0,   -3.2
00:12:00,  966.9,   23.6,   95.2,   -0.98,   -0.01,    0.0,   -3.2
00:12:05,  966.8,   23.6,   95.2,   -0.85,    0.93,    0.0,   -3.2
00:12:10,  966.9,   23.6,   95.2,   -1.50,   -0.97,    0.0,   -3.2
00:12:15,  966.8,   23.6,   95.2,   -1.52,   -0.98,    0.0,   -3.2
00:12:20,  966.9,   23.7,   95.2,   -1.96,   -0.74,    0.0,   -3.2
00:12:25,  966.9,   23.6,   95.1,   -1.78,   -0.91,    0.0,   -3.2
00:12:30,  966.9,   23.6,   95.1,   -1.91,   -1.09,    0.0,   -3.2
00:12:35,  967.0,   23.7,   95.2,   -1.96,   -1.70,    0.0,   -3.2
00:12:40,  966.9,   23.6,   95.3,   -2.07,   -0.76,    0.0,   -3.2
00:12:45,  966.9,   23.7,   95.3,   -1.73,    0.69,    0.0,   -3.2
00:12:50,  966.9,   23.7,   95.3,   -2.11,    1.16,    0.0,   -3.2
00:12:55,  966.8,   23.6,   95.3,   -2.01,    0.88,    0.0,   -3.2
00:13:00,  966.9,   23.6,   95.2,   -2.34,   -0.54,    0.0,   -3.2
00:13:05,  966.9,   23.6,   95.2,   -1.94,   -0.49,    0.0,   -3.2
00:13:10,  966.8,   23.6,   95.3,   -2.42,    0.12,    0.0,   -3.2
00:13:15,  966.8,   23.6,   95.4,   -2.11,    0.51,    0.0,   -3.2
00:13:20,  966.9,   23.6,   95.4,   -2.14,    0.42,    0.0,   -3.2
00:13:25,  966.9,   23.6,   95.3,   -2.47,    0.22,    0.0,   -3.2
00:13:30,  966.9,   23.6,   95.2,   -1.98,    0.27,    0.0,   -3.2
00:13:35,  966.9,   23.6,   95.2,   -1.69,    0.93,    0.0,   -3.2
00:13:40,  966.9,   23.6,   95.0,   -0.28,    0.91,    0.0,   -3.2
00:13:45,  966.9,   23.6,   95.0,   -0.67,   -0.67,    0.0,   -3.2
00:13:50,  966.9,   23.6,   95.0,    0.02,   -0.77,    0.0,   -3.4
00:13:55,  966.8,   23.6,   95.0,    0.08,   -1.27,    0.0,   -3.7
00:14:00,  966.8,   23.6,   95.1,   -0.13,   -0.96,    0.0,   -3.7
00:14:05,  966.8,   23.6,   95.1,   -0.74,    0.16,    0.0,   -3.7
00:14:10,  966.9,   23.6,   95.2,   -1.29,   -0.25,    0.0,   -3.7
00:14:15,  966.9,   23.5,   95.3,   -3.30,   -0.12,    0.0,   -3.7
00:14:20,  966.9,   23.6,   95.5,   -2.17,   -0.01,    0.0,   -3.7
00:14:25,  966.9,   23.5,   95.6,   -2.78,    1.29,    0.0,   -3.7
00:14:30,  966.8,   23.5,   95.6,   -3.76,    1.88,    0.0,   -3.7
00:14:35,  966.8,   23.5,   95.7,   -2.26,    1.04,    0.0,   -3.7
00:14:40,  966.9,   23.5,   95.7,   -2.44,    1.13,    0.0,   -3.7
00:14:45,  966.9,   23.6,   95.8,   -1.92,    0.50,    0.0,   -3.7
00:14:50,  966.8,   23.6,   96.0,   -1.78,   -0.31,    0.0,   -3.4
00:14:55,  966.8,   23.5,   96.2,   -1.45,   -0.34,    0.0,   -3.4
00:15:00,  966.9,   23.6,   96.4,   -1.45,    0.20,    0.0,   -3.2
00:15:05,  966.8,   23.6,   96.5,   -1.29,   -0.77,    0.0,   -3.2
00:15:10,  966.8,   23.6,   96.6,   -0.93,   -0.03,    0.0,   -3.4
00:15:15,  966.8,   23.6,   96.7,   -0.74,   -0.21,    0.0,   -3.7
00:15:20,  966.8,   23.6,   96.6,   -0.82,   -0.23,    0.0,   -3.7
00:15:25,  966.8,   23.6,   96.7,   -0.68,   -0.39,    0.0,   -3.7
00:15:30,  966.8,   23.6,   96.6,   -0.71,   -0.36,    0.0,   -3.7
00:15:35,  966.8,   23.6,   96.6,   -0.79,    0.56,    0.0,   -3.7
00:15:40,  966.8,   23.5,   96.5,   -1.24,    0.11,    0.0,   -3.7
00:15:45,  966.8,   23.5,   96.1,   -0.66,    0.44,    0.0,   -3.7
00:15:50,  966.8,   23.6,   95.9,   -0.92,    0.30,    0.0,   -3.7
00:15:55,  966.8,   23.5,   95.7,   -0.63,    0.49,    0.0,   -3.7
00:16:00,  966.8,   23.5,   95.6,   -0.59,   -0.14,    0.0,   -3.9
00:16:05,  966.8,   23.5,   95.6,   -0.37,   -0.25,    0.0,   -4.1
00:16:10,  966.7,   23.5,   95.5,   -0.28,   -0.12,    0.0,   -4.1
00:16:15,  966.7,   23.5,   95.5,   -0.32,    0.02,    0.0,   -4.1
00:16:20,  966.7,   23.5,   95.7,   -0.48,    0.09,    0.0,   -3.9
00:16:25,  966.7,   23.5,   95.7,   -0.39,   -0.30,    0.0,   -3.7
00:16:30,  966.7,   23.5,   95.7,   -0.46,   -0.07,    0.0,   -3.7
00:16:35,  966.7,   23.5,   95.6,   -0.32,    0.08,    0.0,   -3.7
00:16:40,  966.7,   23.5,   95.6,   -0.28,    0.17,    0.0,   -3.7
00:16:45,  966.7,   23.5,   95.5,   -0.29,    0.04,    0.0,   -3.7
00:16:50,  966.8,   23.5,   95.5,   -0.25,   -0.19,    0.0,   -3.9
00:16:55,  966.7,   23.5,   95.3,   -0.46,   -0.00,    0.0,   -3.9
00:17:00,  966.8,   23.5,   95.2,   -0.56,    0.04,    0.0,   -4.1
00:17:05,  966.7,   23.5,   95.2,   -0.62,    0.43,    0.0,   -4.1
00:17:10,  966.7,   23.5,   95.2,   -0.74,    0.29,    0.0,   -4.1
00:17:15,  966.7,   23.4,   95.1,   -0.70,    0.32,    0.0,   -4.1
00:17:20,  966.7,   23.5,   95.1,   -0.65,    0.40,    0.0,   -4.1
00:17:25,  966.8,   23.5,   95.1,   -0.32,    0.34,    0.0,   -4.1
00:17:30,  966.7,   23.5,   95.1,   -0.33,    0.37,    0.0,   -4.1
00:17:35,  966.7,   23.4,   95.2,   -0.55,    0.54,    0.0,   -4.1
00:17:40,  966.8,   23.5,   95.1,   -0.90,    0.89,    0.0,   -4.1
00:17:45,  966.8,   23.5,   95.0,   -1.25,    0.86,    0.0,   -4.1
00:17:50,  966.8,   23.4,   94.8,   -0.65,    2.05,    0.0,   -4.1
00:17:55,  966.8,   23.5,   94.6,    0.83,    1.91,    0.0,   -3.9
00:18:00,  966.8,   23.5,   94.7,    1.35,    1.62,    0.0,   -3.7
00:18:05,  966.7,   23.4,   94.6,    1.80,    1.90,    0.0,   -3.7
00:18:10,  966.7,   23.4,   94.5,   -0.68,    1.05,    0.0,   -3.7
00:18:15,  966.7,   23.5,   94.3,    0.59,    0.03,    0.0,   -3.7
00:18:20,  966.7,   23.5,   94.1,    0.70,    0.34,    0.0,   -3.9
00:18:25,  966.8,   23.5,   93.9,    1.62,    0.81,    0.0,   -3.9
00:18:30,  966.7,   23.4,   93.9,    0.68,    1.05,    0.0,   -4.1
00:18:35,  966.8,   23.4,   93.8,   -0.30,    1.89,    0.0,   -4.1
00:18:40,  966.8,   23.5,   93.8,   -2.20,    2.70,    0.0,   -4.1
00:18:45,  966.8,   23.4,   93.8,   -2.12,    2.10,    0.0,   -4.1
00:18:50,  966.8,   23.4,   93.7,    0.70,    3.10,    0.0,   -4.1
00:18:55,  966.8,   23.4,   93.8,    0.56,    2.69,    0.0,   -4.1
00:19:00,  966.8,   23.4,   93.8,    0.66,    2.38,    0.0,   -4.1
00:19:05,  966.8,   23.4,   93.8,    0.47,    3.15,    0.0,   -4.1
00:19:10,  966.8,   23.4,   93.7,   -1.77,    1.20,    0.0,   -4.3
00:19:15,  966.8,   23.4,   93.8,   -2.70,    0.29,    0.0,   -4.3
00:19:20,  966.7,   23.4,   93.7,   -2.39,    0.70,    0.0,   -4.5
00:19:25,  966.8,   23.4,   93.6,   -1.55,    0.29,    0.0,   -4.3
00:19:30,  966.8,   23.4,   93.6,   -2.19,    0.14,    0.0,   -4.3
00:19:35,  966.8,   23.4,   93.6,   -2.51,   -0.61,    0.0,   -4.1
00:19:40,  966.8,   23.4,   93.5,   -1.45,   -0.22,    0.0,   -4.3
00:19:45,  966.8,   23.4,   93.6,   -0.70,   -1.06,    0.0,   -4.1
00:19:50,  966.8,   23.4,   93.7,   -0.53,   -0.68,    0.0,   -4.1
00:19:55,  966.8,   23.4,   93.7,   -0.49,   -0.04,    0.0,   -4.1
00:20:00,  966.8,   23.4,   93.7,   -0.39,   -0.30,    0.0,   -4.1
00:20:05,  966.8,   23.4,   93.7,   -0.94,   -0.24,    0.0,   -4.1
00:20:10,  966.9,   23.4,   93.6,   -1.01,    0.41,    0.0,   -4.1
00:20:15,  966.8,   23.4,   93.5,   -1.27,   -0.17,    0.0,   -4.1
00:20:20,  966.8,   23.4,   93.5,   -1.13,    0.19,    0.0,   -3.9
00:20:25,  966.8,   23.4,   93.6,   -1.27,    0.06,    0.0,   -4.1
00:20:30,  966.8,   23.4,   93.6,   -1.72,    1.27,    0.0,   -3.7
00:20:35,  966.8,   23.4,   93.6,   -0.88,    1.67,    0.0,   -3.4
00:20:40,  966.9,   23.4,   93.7,    0.43,    1.73,    0.0,   -3.2
00:20:45,  966.8,   23.4,   93.6,   -0.13,    0.96,    0.0,   -3.4
00:20:50,  966.8,   23.4,   93.7,   -0.91,    0.33,    0.0,   -3.4
00:20:55,  966.8,   23.4,   93.7,   -0.90,    0.90,    0.0,   -3.7
00:21:00,  966.8,   23.3,   93.7,    0.34,    0.68,    0.0,   -3.7
00:21:05,  966.8,   23.4,   93.8,   -0.23,   -0.30,    0.0,   -3.7
00:21:10,  966.7,   23.4,   93.8,   -0.95,   -0.30,    0.0,   -3.7
00:21:15,  966.8,   23.4,   93.8,   -0.95,   -0.18,    0.0,   -3.2
00:21:20,  966.7,   23.4,   93.9,   -1.00,   -0.79,    0.0,   -3.4
00:21:25,  966.8,   23.4,   94.0,   -1.34,    0.31,    0.0,   -3.4
00:21:30,  966.7,   23.4,   94.1,   -2.42,    0.45,    0.0,   -3.2
00:21:35,  966.7,   23.3,   94.4,   -1.73,    0.55,    0.0,   -3.2
00:21:40,  966.8,   23.3,   94.4,   -0.54,    1.14,    0.0,   -3.2
00:21:45,  966.8,   23.3,   94.6,   -0.97,    0.81,    0.0,   -3.2
00:21:50,  966.8,   23.3,   94.6,   -0.81,    1.27,    0.0,   -3.2
00:21:55,  966.8,   23.4,   94.7,   -0.69,    0.68,    0.0,   -3.2
00:22:00,  966.8,   23.3,   94.7,   -0.80,    1.27,    0.0,   -3.2
00:22:05,  966.7,   23.4,   94.7,    0.12,    1.48,    0.0,   -3.0
00:22:10,  966.7,   23.4,   94.6,    0.56,    1.12,    0.0,   -3.0
00:22:15,  966.6,   23.4,   94.6,   -0.39,    1.18,    0.0,   -3.2
00:22:20,  966.6,   23.4,   94.5,   -0.83,    1.20,    0.0,   -3.2
00:22:25,  966.7,   23.4,   94.4,   -0.73,    0.54,    0.0,   -3.2
00:22:30,  966.6,   23.4,   94.2,   -0.90,    0.33,    0.0,   -3.0
00:22:35,  966.7,   23.4,   94.2,   -1.74,    0.55,    0.0,   -3.0
00:22:40,  966.6,   23.3,   94.3,   -2.02,    0.18,    0.0,   -3.0
00:22:45,  966.8,   23.4,   94.4,   -1.12,    0.98,    0.0,   -3.0
00:22:50,  966.8,   23.4,   94.8,   -0.52,   -0.60,    0.0,   -3.0
00:22:55,  966.7,   23.4,   95.0,   -0.47,   -0.07,    0.0,   -3.0
00:23:00,  966.8,   23.4,   95.1,   -0.11,   -0.48,    0.0,   -3.0
00:23:05,  966.7,   23.4,   95.1,   -0.01,   -0.49,    0.0,   -3.0
00:23:10,  966.6,   23.4,   95.0,   -0.30,   -0.74,    0.0,   -3.0
00:23:15,  966.7,   23.4,   95.1,    0.42,   -1.54,    0.0,   -3.0
00:23:20,  966.6,   23.3,   95.0,   -1.09,   -1.07,    0.0,   -3.0
00:23:25,  966.7,   23.3,   94.8,   -0.67,   -1.06,    0.0,   -3.0
00:23:30,  966.6,   23.4,   94.7,    0.05,   -0.86,    0.0,   -3.0
00:23:35,  966.7,   23.3,   94.7,   -0.34,   -0.71,    0.0,   -3.0
00:23:40,  966.7,   23.3,   94.7,   -0.13,   -0.74,    0.0,   -3.0
00:23:45,  966.7,   23.3,   94.9,   -0.18,   -0.44,    0.0,   -2.6
00:23:50,  966.8,   23.3,   95.1,   -0.18,   -0.45,    0.0,   -2.6
00:23:55,  966.7,   23.3,   95.1,   -0.54,   -0.15,    0.0,   -2.6
00:24:00,  966.8,   23.3,   95.2,   -0.92,   -0.28,    0.0,   -2.6
00:24:05,  966.7,   23.3,   95.2,   -0.79,    0.30,    0.0,   -2.6
00:24:10,  966.6,   23.3,   95.2,   -0.50,    0.03,    0.0,   -2.6
00:24:15,  966.6,   23.3,   95.1,   -0.03,   -0.00,    0.0,   -2.6
00:24:20,  966.6,   23.2,   95.0,   -0.02,   -0.01,    0.0,   -2.6
00:24:25,  966.6,   23.3,   94.9,   -0.03,   -0.04,    0.0,   -2.6
00:24:30,  966.6,   23.3,   94.8,   -0.10,    0.30,    0.0,   -2.6
00:24:35,  966.7,   23.3,   94.7,    0.46,   -0.71,    0.0,   -2.6
00:24:40,  966.7,   23.2,   94.5,   -1.19,    0.82,    0.0,   -2.6
00:24:45,  966.6,   23.2,   94.3,   -1.38,    1.36,    0.0,   -2.4
00:24:50,  966.6,   23.2,   94.2,   -0.94,    0.20,    0.0,   -2.2
00:24:55,  966.6,   23.3,   94.1,    0.36,    0.34,    0.0,   -2.2
00:25:00,  966.6,   23.2,   94.0,   -0.03,    0.31,    0.0,   -2.2
00:25:05,  966.6,   23.2,   93.9,   -0.00,   -0.03,    0.0,   -2.4
00:25:10,  966.6,   23.2,   93.9,   -0.01,    0.05,    0.0,   -2.2
00:25:15,  966.6,   23.2,   93.9,    0.02,    0.29,    0.0,   -2.2
00:25:20,  966.6,   23.2,   93.8,    0.52,    0.18,    0.0,   -1.8
00:25:25,  966.5,   23.2,   93.8,    0.31,    0.36,    0.0,   -2.2
00:25:30,  966.5,   23.2,   93.9,    0.43,    0.85,    0.0,   -2.2
00:25:35,  966.6,   23.2,   93.8,    0.78,    0.65,    0.0,   -2.2
00:25:40,  966.6,   23.2,   93.8,    0.57,   -0.01,    0.0,   -2.6
00:25:45,  966.6,   23.1,   93.8,    0.41,    0.26,    0.0,   -2.6
00:25:50,  966.6,   23.1,   93.8,    0.33,   -0.02,    0.0,   -2.6
00:25:55,  966.6,   23.1,   93.8,    0.05,   -0.02,    0.0,   -2.6
00:26:00,  966.6,   23.2,   93.7,    0.08,   -0.02,    0.0,   -2.6
00:26:05,  966.5,   23.1,   93.7,    0.31,    0.20,    0.0,   -2.6
00:26:10,  966.5,   23.2,   93.8,    0.51,    0.87,    0.0,   -2.6
00:26:15,  966.6,   23.1,   93.8,    0.03,    1.27,    0.0,   -2.6
00:26:20,  966.6,   23.1,   93.8,    0.59,    1.08,    0.0,   -2.6
00:26:25,  966.5,   23.1,   93.8,    0.57,    0.78,    0.0,   -2.6
00:26:30,  966.5,   23.1,   93.9,    0.98,    1.19,    0.0,   -2.6
00:26:35,  966.5,   23.1,   94.2,    0.97,    1.80,    0.0,   -2.6
00:26:40,  966.5,   23.1,   94.3,   -0.21,    1.48,    0.0,   -2.6
00:26:45,  966.5,   23.2,   94.3,   -0.00,    1.81,    0.0,   -2.6
00:26:50,  966.6,   23.1,   94.3,    0.30,    2.45,    0.0,   -2.6
00:26:55,  966.6,   23.1,   94.2,    0.62,    2.08,    0.0,   -2.6
00:27:00,  966.6,   23.1,   94.2,   -0.17,    1.79,    0.0,   -2.6
00:27:05,  966.6,   23.1,   94.2,    0.18,    1.04,    0.0,   -2.6
00:27:10,  966.5,   23.1,   94.3,   -0.40,    1.80,    0.0,   -2.6
00:27:15,  966.6,   23.1,   94.4,   -0.23,    1.45,    0.0,   -2.6
00:27:20,  966.5,   23.1,   94.4,   -0.25,    1.55,    0.0,   -2.6
00:27:25,  966.6,   23.1,   94.4,   -0.12,    1.23,    0.0,   -2.6
00:27:30,  966.5,   23.1,   94.4,    0.50,    0.45,    0.0,   -2.6
00:27:35,  966.6,   23.1,   94.5,    0.09,    0.51,    0.0,   -2.6
00:27:40,  966.5,   23.1,   94.5,    0.25,    0.18,    0.0,   -2.6
00:27:45,  966.5,   23.1,   94.4,   -0.03,    0.30,    0.0,   -2.6
00:27:50,  966.6,   23.1,   94.4,    0.20,    0.30,    0.0,   -2.6
00:27:55,  966.6,   23.1,   94.6,    0.65,    0.76,    0.0,   -2.2
00:28:00,  966.6,   23.1,   94.7,    0.12,    0.80,    0.0,   -2.4
00:28:05,  966.5,   23.1,   94.8,    0.29,    0.48,    0.0,   -2.2
00:28:10,  966.5,   23.1,   94.9,    0.37,    0.31,    0.0,   -2.2
00:28:15,  966.5,   23.1,   94.9,    0.31,   -0.02,    0.0,   -2.2
00:28:20,  966.5,   23.1,   94.8,    0.05,    0.07,    0.0,   -2.2
00:28:25,  966.5,   23.1,   94.8,    0.05,    0.05,    0.0,   -2.2
00:28:30,  966.5,   23.1,   94.7,    0.24,    0.21,    0.0,   -2.2
00:28:35,  966.6,   23.1,   94.7,    0.39,    0.39,    0.0,   -2.2
00:28:40,  966.5,   23.1,   94.6,   -0.19,    0.26,    0.0,   -2.2
00:28:45,  966.6,   23.1,   94.5,   -0.50,    0.80,    0.0,   -2.2
00:28:50,  966.6,   23.1,   94.4,   -0.19,    1.54,    0.0,   -2.2
00:28:55,  966.6,   23.1,   94.3,   -0.36,    1.36,    0.0,   -2.2
00:29:00,  966.5,   23.1,   94.2,   -0.86,    1.82,    0.0,   -2.2
00:29:05,  966.6,   23.1,   94.2,   -0.07,    1.82,    0.0,   -2.2
00:29:10,  966.5,   23.0,   94.2,    0.18,    1.81,    0.0,   -2.2
00:29:15,  966.5,   23.1,   94.2,   -0.28,    1.97,    0.0,   -2.2
00:29:20,  966.5,   23.0,   94.2,    0.06,    2.15,    0.0,   -2.2
00:29:25,  966.4,   23.1,   94.2,   -0.00,    1.80,    0.0,   -2.2
00:29:30,  966.5,   23.1,   94.2,    0.07,    1.49,    0.5,   -2.2
00:29:35,  966.5,   23.1,   94.1,    0.41,    1.21,    0.0,   -2.2
00:29:40,  966.5,   23.0,   94.0,    0.33,    1.32,    0.0,   -2.2
00:29:45,  966.5,   23.0,   94.0,   -0.35,    1.41,    0.0,   -2.2