2013/11/24, +9, 136.10,  34.85, 385
00:00:00,  977.0,    4.3,   85.6,    0.33,    0.29,    0.0,   -4.0
00:00:05,  977.1,    4.3,   85.8,    0.18,    0.21,    0.0,   -4.2
00:00:10,  977.1,    4.3,   85.6,    0.31,    0.33,    0.0,   -4.0
00:00:15,  977.1,    4.4,   85.7,    0.31,    0.33,    0.0,   -4.0
00:00:20,  977.1,    4.4,   85.7,    0.44,    0.14,    0.0,   -4.0
00:00:25,  977.2,    4.4,   85.6,    0.45,   -0.03,    0.0,   -4.0
00:00:30,  977.1,    4.4,   85.7,    0.98,   -0.35,    0.0,   -4.0
00:00:35,  977.0,    4.4,   85.7,    1.47,    0.01,    0.0,   -4.0
00:00:40,  977.2,    4.4,   85.7,    1.15,    0.47,    0.0,   -4.0
00:00:45,  977.0,    4.4,   85.7,    1.39,   -0.05,    0.0,   -4.0
00:00:50,  977.1,    4.4,   85.8,    1.36,    0.01,    0.0,   -4.0
00:00:55,  977.1,    4.4,   85.7,    1.17,   -0.34,    0.0,   -3.8
00:01:00,  977.1,    4.4,   85.8,    0.93,    0.23,    0.0,   -4.0
00:01:05,  977.1,    4.4,   85.7,    1.25,    0.78,    0.0,   -4.0
00:01:10,  977.1,    4.4,   85.7,    1.22,    0.18,    0.0,   -4.0
00:01:15,  977.0,    4.4,   85.7,    0.84,    0.44,    0.0,   -4.0
00:01:20,  977.0,    4.4,   85.7,    1.21,    0.81,    0.0,   -4.0
00:01:25,  977.1,    4.4,   85.7,    0.86,    0.34,    0.0,   -4.0
00:01:30,  977.1,    4.4,   85.8,    0.73,    0.19,    0.0,   -3.8
00:01:35,  977.1,    4.4,   85.9,    0.93,   -0.05,    0.0,   -3.8
00:01:40,  977.1,    4.4,   85.8,    0.74,   -0.32,    0.0,   -3.8
00:01:45,  977.1,    4.4,   85.8,    0.28,    0.38,    0.0,   -4.0
00:01:50,  977.1,    4.4,   85.8,    0.24,    0.13,    0.0,   -4.0
00:01:55,  977.1,    4.4,   85.8,    0.00,   -0.00,    0.0,   -4.0
00:02:00,  977.2,    4.4,   85.8,    0.01,    0.00,    0.0,   -4.0
00:02:05,  977.2,    4.4,   85.8,    0.04,   -0.01,    0.0,   -4.0
00:02:10,  977.0,    4.4,   85.8,    0.24,    0.12,    0.0,   -4.0
00:02:15,  977.1,    4.4,   85.8,    0.38,    0.25,    0.0,   -4.0
00:02:20,  977.1,    4.4,   85.8,    0.46,   -0.05,    0.0,   -4.0
00:02:25,  977.1,    4.4,   85.8,    0.39,    0.15,    0.0,   -4.0
00:02:30,  977.1,    4.4,   85.8,    0.43,    0.23,    0.0,   -4.2
00:02:35,  977.1,    4.4,   85.8,    0.24,    0.22,    0.0,   -4.2
00:02:40,  977.0,    4.4,   85.8,    0.23,    0.17,    0.0,   -4.0
00:02:45,  977.0,    4.4,   85.8,    0.52,    0.56,    0.0,   -4.2
00:02:50,  977.1,    4.4,   85.9,    0.47,    0.69,    0.0,   -4.2
00:02:55,  977.1,    4.4,   85.9,    0.79,    0.41,    0.0,   -4.2
00:03:00,  977.1,    4.4,   85.9,    0.98,    0.76,    0.0,   -4.2
00:03:05,  977.1,    4.4,   85.8,    1.74,    0.33,    0.0,   -4.2
00:03:10,  977.1,    4.4,   85.8,    1.22,    0.23,    0.0,   -4.2
00:03:15,  977.1,    4.4,   85.8,    0.90,   -0.55,    0.0,   -4.0
00:03:20,  977.0,    4.4,   85.9,    0.87,   -0.25,    0.0,   -4.0
00:03:25,  977.1,    4.4,   85.9,    0.87,   -0.31,    0.0,   -3.8
00:03:30,  977.1,    4.4,   85.8,    0.94,   -0.30,    0.0,   -3.8
00:03:35,  977.1,    4.4,   85.9,    1.35,    0.01,    0.0,   -3.8
00:03:40,  977.1,    4.4,   85.8,    1.47,   -0.16,    0.0,   -3.8
00:03:45,  977.1,    4.4,   85.8,    1.77,    0.33,    0.0,   -3.8
00:03:50,  977.1,    4.4,   85.8,    1.47,   -0.08,    0.0,   -3.8
00:03:55,  977.1,    4.4,   85.8,    0.93,    0.09,    0.0,   -3.8
00:04:00,  977.1,    4.4,   85.9,    1.24,    0.08,    0.0,   -3.8
00:04:05,  977.1,    4.3,   85.9,    0.51,    0.57,    0.0,   -3.8
00:04:10,  977.1,    4.3,   85.9,    0.43,    0.14,    0.0,   -3.8
00:04:15,  977.1,    4.3,   85.9,    0.28,   -0.04,    0.0,   -3.8
00:04:20,  977.1,    4.4,   85.8,    0.38,   -0.25,    0.0,   -3.8
00:04:25,  977.1,    4.4,   85.9,    0.75,   -0.44,    0.0,   -3.8
00:04:30,  977.1,    4.3,   85.9,    0.59,   -0.24,    0.0,   -3.8
00:04:35,  977.1,    4.3,   85.9,    0.68,   -0.34,    0.0,   -3.8
00:04:40,  977.1,    4.3,   85.8,    0.38,   -0.19,    0.0,   -3.8
00:04:45,  977.1,    4.3,   85.9,    0.08,    0.45,    0.0,   -3.8
00:04:50,  977.1,    4.4,   85.9,    0.24,    0.05,    0.0,   -3.8
00:04:55,  977.1,    4.3,   85.8,    0.28,    0.04,    0.0,   -3.8
00:05:00,  977.1,    4.3,   85.9,    0.46,   -0.03,    0.0,   -3.6
00:05:05,  977.1,    4.3,   86.0,    0.95,    0.00,    0.0,   -3.6
00:05:10,  977.1,    4.3,   85.9,    0.91,   -0.23,    0.0,   -3.6
00:05:15,  977.1,    4.3,   85.9,    0.46,   -0.02,    0.0,   -3.6
00:05:20,  977.1,    4.3,   86.0,    0.24,   -0.13,    0.0,   -3.8
00:05:25,  977.1,    4.3,   85.9,    0.00,    0.00,    0.0,   -3.8
00:05:30,  977.1,    4.3,   85.9,    0.11,    0.26,    0.0,   -3.8
00:05:35,  977.0,    4.3,   86.0,    0.30,    0.35,    0.0,   -3.8
00:05:40,  977.1,    4.3,   85.9,    0.32,    0.34,    0.0,   -3.8
00:05:45,  977.1,    4.3,   86.0,    0.31,   -0.34,    0.0,   -3.8
00:05:50,  977.1,    4.3,   85.9,    0.29,   -0.15,    0.0,   -3.6
00:05:55,  977.1,    4.3,   86.0,    0.25,   -0.06,    0.0,   -3.6
00:06:00,  977.0,    4.3,   85.9,    0.89,   -0.32,    0.0,   -3.6
00:06:05,  977.1,    4.3,   85.9,    1.41,    0.53,    0.0,   -3.6
00:06:10,  977.0,    4.3,   86.0,    1.77,    0.01,    0.0,   -3.6
00:06:15,  977.1,    4.3,   86.0,    1.53,    0.12,    0.0,   -3.6
00:06:20,  977.0,    4.3,   86.0,    1.31,   -0.33,    0.0,   -3.6
00:06:25,  977.1,    4.3,   86.0,    1.23,    0.10,    0.0,   -3.6
00:06:30,  977.1,    4.3,   86.0,    1.48,    0.12,    0.0,   -3.6
00:06:35,  977.1,    4.3,   86.0,    1.31,    0.68,    0.0,   -3.6
00:06:40,  977.0,    4.3,   86.0,    1.01,    1.74,    0.0,   -3.6
00:06:45,  977.0,    4.3,   86.0,    0.90,    1.22,    0.0,   -3.6
00:06:50,  977.1,    4.3,   85.9,    1.23,    0.13,    0.0,   -3.6
00:06:55,  977.1,    4.3,   86.0,    1.57,   -0.96,    0.0,   -3.6
00:07:00,  977.1,    4.3,   86.0,    0.92,   -0.15,    0.0,   -3.6
00:07:05,  977.1,    4.3,   86.0,    0.90,    0.07,    0.0,   -3.6
00:07:10,  977.0,    4.3,   86.0,    0.94,    0.00,    0.0,   -3.8
00:07:15,  977.0,    4.3,   85.9,    0.72,   -0.26,    0.0,   -3.8
00:07:20,  977.1,    4.3,   86.0,    0.76,   -0.06,    0.0,   -4.0
00:07:25,  977.0,    4.3,   86.0,    0.44,   -0.02,    0.0,   -4.0
00:07:30,  977.0,    4.3,   86.0,    0.31,    0.12,    0.0,   -4.0
00:07:35,  977.1,    4.3,   86.0,    0.29,    0.40,    0.0,   -4.0
00:07:40,  977.0,    4.3,   86.0,   -0.25,    0.39,    0.0,   -4.0
00:07:45,  977.0,    4.3,   86.0,   -0.30,    0.41,    0.0,   -4.2
00:07:50,  977.0,    4.3,   86.0,   -0.04,    0.27,    0.0,   -4.2
00:07:55,  977.0,    4.3,   86.0,   -0.04,    0.03,    0.0,   -4.2
00:08:00,  977.0,    4.3,   86.0,   -0.00,    0.00,    0.0,   -4.0
00:08:05,  977.0,    4.3,   86.0,   -0.00,    0.00,    0.0,   -4.2
00:08:10,  977.0,    4.3,   86.0,   -0.01,   -0.01,    0.0,   -4.2
00:08:15,  977.0,    4.3,   86.0,   -0.05,    0.02,    0.0,   -4.2
00:08:20,  977.1,    4.3,   86.0,    0.02,    0.02,    0.0,   -4.2
00:08:25,  977.0,    4.3,   86.0,    0.25,    0.06,    0.0,   -4.0
00:08:30,  977.0,    4.3,   86.0,    0.40,    0.13,    0.0,   -4.0
00:08:35,  977.0,    4.3,   86.1,    0.91,    0.44,    0.0,   -4.2
00:08:40,  977.1,    4.3,   86.0,    0.22,    1.22,    0.0,   -4.2
00:08:45,  977.0,    4.3,   86.0,    1.06,    0.65,    0.0,   -4.2
00:08:50,  977.0,    4.3,   86.1,    0.54,    0.78,    0.0,   -4.2
00:08:55,  977.0,    4.3,   86.1,    0.52,    0.55,    0.0,   -4.4
00:09:00,  977.0,    4.3,   86.1,    0.88,    0.34,    0.0,   -4.4
00:09:05,  977.0,    4.3,   86.1,    1.03,    0.69,    0.0,   -4.2
00:09:10,  977.0,    4.3,   86.0,    1.01,    0.32,    0.0,   -4.2
00:09:15,  976.9,    4.3,   86.0,    1.22,    0.23,    0.0,   -4.2
00:09:20,  977.1,    4.3,   86.1,    1.25,    0.80,    0.0,   -4.2
00:09:25,  977.0,    4.3,   86.1,    1.21,    0.86,    0.0,   -4.2
00:09:30,  977.0,    4.3,   86.1,    1.24,    0.32,    0.0,   -4.2
00:09:35,  977.0,    4.3,   86.1,    1.06,    0.65,    0.0,   -4.2
00:09:40,  977.0,    4.3,   86.1,    0.66,    0.34,    0.0,   -4.2
00:09:45,  976.9,    4.3,   86.1,    0.48,   -0.14,    0.0,   -4.2
00:09:50,  977.0,    4.3,   86.1,    0.47,    0.00,    0.0,   -4.0
00:09:55,  977.0,    4.3,   86.1,    0.32,    0.10,    0.0,   -4.0
00:10:00,  977.0,    4.3,   86.1,    0.44,    0.11,    0.0,   -4.0
00:10:05,  977.1,    4.3,   86.1,    0.59,    0.54,    0.0,   -4.0
00:10:10,  977.1,    4.3,   86.1,    0.44,    0.61,    0.0,   -4.4
00:10:15,  977.0,    4.3,   86.2,    0.53,    0.55,    0.0,   -4.4
00:10:20,  977.0,    4.3,   86.1,    0.54,    0.55,    0.0,   -4.4
00:10:25,  977.0,    4.3,   86.1,   -0.11,    0.43,    0.0,   -4.4
00:10:30,  977.1,    4.3,   86.1,    0.20,    0.15,    0.0,   -4.4
00:10:35,  977.1,    4.3,   86.2,    0.18,    0.22,    0.0,   -4.2
00:10:40,  977.0,    4.3,   86.2,    0.45,   -0.07,    0.0,   -4.2
00:10:45,  977.0,    4.3,   86.2,    1.12,    0.54,    0.0,   -4.2
00:10:50,  977.1,    4.3,   86.2,    1.22,   -0.52,    0.0,   -4.2
00:10:55,  977.0,    4.3,   86.2,    0.62,   -0.86,    0.0,   -4.2
00:11:00,  977.0,    4.3,   86.2,    0.93,   -0.12,    0.0,   -4.2
00:11:05,  977.1,    4.3,   86.1,    1.01,   -0.13,    0.0,   -4.0
00:11:10,  977.0,    4.3,   86.2,    1.19,   -0.09,    0.0,   -4.2
00:11:15,  977.1,    4.3,   86.2,    0.80,   -0.40,    0.0,   -4.0
00:11:20,  977.0,    4.3,   86.2,    1.28,   -0.75,    0.0,   -4.2
00:11:25,  977.0,    4.3,   86.2,    1.82,    0.15,    0.0,   -4.2
00:11:30,  977.1,    4.3,   86.2,    1.89,    0.49,    0.0,   -4.2
00:11:35,  977.0,    4.3,   86.2,    1.25,    0.78,    0.0,   -4.2
00:11:40,  977.0,    4.3,   86.2,    2.90,   -0.67,    0.0,   -4.2
00:11:45,  977.1,    4.3,   86.3,    2.14,    0.01,    0.0,   -4.4
00:11:50,  977.0,    4.3,   86.2,    1.77,    0.27,    0.0,   -4.4
00:11:55,  977.0,    4.3,   86.3,    2.03,   -0.59,    0.0,   -4.2
00:12:00,  977.0,    4.3,   86.3,    1.43,   -0.36,    0.0,   -4.2
00:12:05,  977.0,    4.3,   86.3,    0.83,   -0.56,    0.0,   -4.2
00:12:10,  977.1,    4.3,   86.3,    0.77,   -0.45,    0.0,   -4.0
00:12:15,  977.0,    4.3,   86.3,    1.15,   -0.47,    0.0,   -4.2
00:12:20,  977.0,    4.3,   86.3,    0.58,   -0.49,    0.0,   -4.2
00:12:25,  977.0,    4.3,   86.3,    0.70,   -0.21,    0.0,   -4.2
00:12:30,  977.0,    4.3,   86.3,    0.43,    0.06,    0.0,   -4.2
00:12:35,  977.1,    4.3,   86.3,    0.44,    0.14,    0.0,   -3.8
00:12:40,  977.1,    4.3,   86.3,    0.42,    0.19,    0.0,   -3.8
00:12:45,  977.0,    4.3,   86.3,    0.79,    0.33,    0.0,   -3.8
00:12:50,  977.1,    4.3,   86.3,    1.36,    0.01,    0.0,   -3.8
00:12:55,  977.0,    4.3,   86.3,    1.06,   -0.62,    0.0,   -3.8
00:13:00,  977.0,    4.3,   86.3,    1.16,    0.22,    0.0,   -3.8
00:13:05,  977.0,    4.3,   86.4,    0.96,    0.30,    0.0,   -3.8
00:13:10,  977.1,    4.3,   86.5,    0.58,    0.68,    0.0,   -3.8
00:13:15,  977.0,    4.3,   86.4,    0.75,    0.19,    0.0,   -3.8
00:13:20,  977.0,    4.3,   86.5,    0.93,    0.24,    0.0,   -3.8
00:13:25,  977.0,    4.3,   86.4,    0.76,   -0.06,    0.0,   -3.8
00:13:30,  977.0,    4.3,   86.5,    1.03,   -0.04,    0.0,   -3.8
00:13:35,  977.1,    4.4,   86.5,    0.74,    0.19,    0.0,   -3.8
00:13:40,  977.0,    4.4,   86.4,    0.31,    0.14,    0.0,   -3.8
00:13:45,  977.0,    4.4,   86.4,    0.25,    0.17,    0.0,   -3.8
00:13:50,  977.0,    4.4,   86.5,   -0.21,   -0.12,    0.0,   -3.8
00:13:55,  977.0,    4.4,   86.5,   -0.43,    0.15,    0.0,   -3.8
00:14:00,  977.0,    4.4,   86.5,   -0.10,    0.48,    0.0,   -3.8
00:14:05,  977.0,    4.4,   86.6,   -0.01,    0.76,    0.0,   -3.8
00:14:10,  977.0,    4.4,   86.5,    0.74,    0.19,    0.0,   -3.8
00:14:15,  977.1,    4.4,   86.6,    1.65,    1.37,    0.0,   -3.8
00:14:20,  977.0,    4.4,   86.5,    1.42,    0.27,    0.0,   -3.8
00:14:25,  977.0,    4.4,   86.5,    2.55,   -0.80,    0.0,   -3.6
00:14:30,  977.0,    4.4,   86.6,    2.35,    0.36,    0.0,   -3.8
00:14:35,  977.0,    4.4,   86.5,    2.41,    0.46,    0.0,   -3.8
00:14:40,  977.0,    4.4,   86.5,    1.29,    1.46,    0.0,   -3.8
00:14:45,  977.0,    4.4,   86.6,    0.17,    1.48,    0.0,   -4.0
00:14:50,  977.1,    4.4,   86.6,    0.47,    0.81,    0.0,   -4.0
00:14:55,  977.0,    4.4,   86.6,   -0.30,    0.65,    0.0,   -3.8
00:15:00,  977.1,    4.4,   86.6,    0.30,    0.69,    0.0,   -3.8
00:15:05,  976.9,    4.4,   86.5,    1.08,    0.27,    0.0,   -3.8
00:15:10,  976.9,    4.4,   86.5,    1.43,    0.37,    0.0,   -3.8
00:15:15,  977.0,    4.4,   86.5,    0.89,    0.28,    0.0,   -3.8
00:15:20,  977.0,    4.4,   86.5,    1.87,    0.39,    0.0,   -3.8
00:15:25,  977.0,    4.4,   86.6,    2.07,    0.21,    0.0,   -3.8
00:15:30,  977.0,    4.4,   86.5,    1.67,   -0.59,    0.0,   -3.8
00:15:35,  977.0,    4.4,   86.6,    1.49,   -0.43,    0.0,   -3.8
00:15:40,  977.0,    4.4,   86.6,    1.41,    0.45,    0.0,   -3.8
00:15:45,  977.0,    4.4,   86.5,    1.19,    0.31,    0.0,   -3.8
00:15:50,  977.0,    4.4,   86.5,    0.87,    1.01,    0.0,   -3.8
00:15:55,  977.0,    4.5,   86.5,    1.18,    0.37,    0.0,   -3.8
00:16:00,  977.0,    4.5,   86.6,    0.95,    0.79,    0.0,   -3.8
00:16:05,  977.0,    4.5,   86.6,    0.91,    1.24,    0.0,   -3.8
00:16:10,  977.0,    4.5,   86.5,   -0.01,    1.55,    0.0,   -4.0
00:16:15,  977.0,    4.5,   86.6,    0.07,    0.98,    0.0,   -4.0
00:16:20,  977.0,    4.5,   86.7,    0.52,    0.10,    0.0,   -3.8
00:16:25,  977.0,    4.5,   86.7,    1.10,   -0.04,    0.0,   -3.8
00:16:30,  977.0,    4.5,   86.7,    2.07,   -0.38,    0.0,   -3.8
00:16:35,  977.0,    4.5,   86.6,    1.84,   -0.54,    0.0,   -4.2
00:16:40,  977.0,    4.5,   86.6,    1.43,   -0.41,    0.0,   -4.2
00:16:45,  976.9,    4.5,   86.6,    0.93,    0.19,    0.0,   -4.2
00:16:50,  976.9,    4.5,   86.6,    0.73,    0.19,    0.0,   -4.0
00:16:55,  977.0,    4.5,   86.5,    1.33,    0.61,    0.0,   -3.8
00:17:00,  976.9,    4.5,   86.6,    1.91,    0.47,    0.0,   -3.8
00:17:05,  977.0,    4.5,   86.5,    1.53,   -0.12,    0.0,   -3.8
00:17:10,  976.9,    4.5,   86.6,    1.43,    0.09,    0.0,   -3.8
00:17:15,  977.0,    4.5,   86.5,    0.87,    0.36,    0.0,   -3.8
00:17:20,  976.9,    4.5,   86.5,    1.17,    0.57,    0.0,   -3.8
00:17:25,  976.9,    4.5,   86.6,    0.16,    0.75,    0.0,   -3.8
00:17:30,  976.8,    4.5,   86.6,    0.02,    0.44,    0.0,   -4.0
00:17:35,  976.9,    4.5,   86.5,    0.43,    0.16,    0.0,   -4.2
00:17:40,  976.9,    4.5,   86.5,   -0.00,    0.71,    0.0,   -4.2
00:17:45,  976.9,    4.5,   86.6,   -0.41,    0.62,    0.0,   -4.2
00:17:50,  976.8,    4.5,   86.5,   -0.25,    1.03,    0.0,   -4.2
00:17:55,  976.9,    4.6,   86.5,   -0.63,    0.81,    0.0,   -4.2
00:18:00,  977.0,    4.6,   86.5,    0.46,    0.05,    0.0,   -4.0
00:18:05,  976.8,    4.6,   86.5,    0.27,    0.10,    0.0,   -3.8
00:18:10,  976.9,    4.6,   86.5,    0.56,   -0.07,    0.0,   -3.8
00:18:15,  976.9,    4.6,   86.5,    0.27,   -0.03,    0.0,   -3.8
00:18:20,  976.9,    4.6,   86.5,    0.24,    0.24,    0.0,   -3.8
00:18:25,  977.0,    4.6,   86.5,    0.23,    0.17,    0.0,   -3.8
00:18:30,  976.9,    4.6,   86.5,    0.94,    0.06,    0.0,   -4.0
00:18:35,  976.9,    4.6,   86.5,    1.78,    0.27,    0.0,   -4.0
00:18:40,  976.9,    4.7,   86.5,    1.14,    0.43,    0.0,   -4.0
00:18:45,  977.0,    4.7,   86.5,    1.78,   -0.07,    0.0,   -3.8
00:18:50,  976.9,    4.7,   86.6,    1.03,   -0.75,    0.0,   -3.8
00:18:55,  976.8,    4.7,   86.5,    1.47,   -0.11,    0.0,   -3.8
00:19:00,  976.9,    4.7,   86.4,    1.35,   -0.48,    0.0,   -3.8
00:19:05,  976.8,    4.7,   86.4,    1.47,    0.01,    0.0,   -3.8
00:19:10,  976.9,    4.7,   86.4,    1.74,   -0.39,    0.0,   -3.8
00:19:15,  976.9,    4.6,   86.4,    1.80,    0.23,    0.0,   -3.8
00:19:20,  976.9,    4.7,   86.5,    1.47,    0.09,    0.0,   -3.8
00:19:25,  976.8,    4.7,   86.4,    1.47,    0.01,    0.0,   -3.8
00:19:30,  976.8,    4.7,   86.4,    1.43,    0.37,    0.0,   -3.8
00:19:35,  976.9,    4.7,   86.4,    2.38,    0.24,    0.0,   -3.8
00:19:40,  976.8,    4.7,   86.3,    2.01,    0.77,    0.0,   -3.8
00:19:45,  976.8,    4.7,   86.3,    1.82,    0.01,    0.0,   -3.8
00:19:50,  976.8,    4.6,   86.3,    1.35,    0.33,    0.0,   -3.4
00:19:55,  976.8,    4.6,   86.4,    0.65,    0.64,    0.0,   -3.4
00:20:00,  976.8,    4.6,   86.3,    0.37,    0.87,    0.0,   -3.4
00:20:05,  976.9,    4.6,   86.4,    0.72,    0.00,    0.0,   -3.4
00:20:10,  976.9,    4.6,   86.3,    0.57,   -0.13,    0.0,   -3.4
00:20:15,  976.9,    4.6,   86.3,    0.90,   -0.15,    0.0,   -3.4
00:20:20,  976.8,    4.6,   86.2,    0.75,   -0.03,    0.0,   -3.4
00:20:25,  976.9,    4.6,   86.3,    1.19,   -0.19,    0.0,   -3.8
00:20:30,  976.8,    4.6,   86.2,    0.92,    0.08,    0.0,   -3.8
00:20:35,  976.8,    4.6,   86.3,    1.03,    0.27,    0.0,   -3.8
00:20:40,  976.8,    4.6,   86.2,    1.50,    0.22,    0.0,   -3.8
00:20:45,  976.8,    4.6,   86.2,    1.94,    0.29,    0.0,   -3.8
00:20:50,  976.8,    4.6,   86.2,    1.94,    0.29,    0.0,   -3.8
00:20:55,  976.8,    4.6,   86.1,    1.38,    1.22,    0.0,   -3.4
00:21:00,  976.8,    4.6,   86.3,    1.16,    1.58,    0.0,   -3.4
00:21:05,  976.8,    4.6,   86.2,    1.40,    0.53,    0.0,   -3.4
00:21:10,  976.8,    4.6,   86.1,    1.01,    0.67,    0.0,   -3.4
00:21:15,  976.9,    4.6,   86.1,    0.67,    0.78,    0.0,   -3.4
00:21:20,  976.8,    4.6,   86.1,    0.72,    0.60,    0.0,   -3.4
00:21:25,  976.8,    4.6,   86.1,    0.92,    0.23,    0.0,   -3.4
00:21:30,  976.9,    4.6,   86.1,    0.81,    0.10,    0.0,   -3.4
00:21:35,  976.9,    4.6,   86.0,    0.88,    0.34,    0.0,   -3.4
00:21:40,  976.8,    4.6,   86.1,    0.80,    0.51,    0.0,   -3.4
00:21:45,  976.8,    4.6,   86.0,    0.84,    0.44,    0.0,   -3.4
00:21:50,  976.8,    4.6,   86.0,    0.87,    0.36,    0.0,   -3.4
00:21:55,  976.8,    4.6,   86.0,    0.21,    0.68,    0.0,   -3.4
00:22:00,  976.8,    4.6,   86.0,    0.46,    0.83,    0.0,   -3.4
00:22:05,  976.8,    4.6,   86.1,    0.58,   -0.07,    0.0,   -3.6
00:22:10,  976.8,    4.6,   86.0,    0.72,   -0.21,    0.0,   -3.8
00:22:15,  976.8,    4.6,   86.0,    0.62,   -0.46,    0.0,   -3.8
00:22:20,  976.8,    4.6,   86.1,    0.41,   -0.25,    0.0,   -3.8
00:22:25,  976.8,    4.6,   86.1,    0.74,   -0.17,    0.0,   -3.8
00:22:30,  976.8,    4.6,   86.0,    1.00,   -0.35,    0.0,   -3.8
00:22:35,  976.8,    4.6,   86.0,    0.94,    0.00,    0.0,   -3.8
00:22:40,  976.8,    4.6,   86.0,    1.24,    0.32,    0.0,   -3.8
00:22:45,  976.8,    4.6,   86.1,    1.48,    0.09,    0.0,   -3.8
00:22:50,  976.8,    4.6,   85.9,    1.15,    1.01,    0.0,   -4.2
00:22:55,  976.8,    4.6,   86.0,    1.58,    0.86,    0.0,   -4.2
00:23:00,  976.8,    4.7,   86.0,    1.11,    0.43,    0.0,   -4.2
00:23:05,  976.8,    4.7,   86.0,    1.28,    0.41,    0.0,   -3.8
00:23:10,  976.8,    4.7,   86.1,    0.90,    0.79,    0.0,   -4.2
00:23:15,  976.7,    4.7,   86.1,    0.70,    0.62,    0.0,   -4.2
00:23:20,  976.7,    4.7,   86.1,    1.15,   -0.27,    0.0,   -4.2
00:23:25,  976.8,    4.7,   86.1,    1.12,   -1.46,    0.0,   -4.0
00:23:30,  976.7,    4.8,   86.1,    0.97,    0.13,    0.0,   -3.8
00:23:35,  976.7,    4.8,   86.1,    1.74,    0.22,    0.0,   -3.8
00:23:40,  976.7,    4.8,   86.1,    1.24,    1.27,    0.0,   -3.8
00:23:45,  976.7,    4.8,   86.1,    0.78,    0.91,    0.0,   -3.8
00:23:50,  976.8,    4.8,   86.2,    0.66,   -0.48,    0.0,   -3.8
00:23:55,  976.8,    4.8,   86.1,    0.27,   -0.03,    0.0,   -3.8
00:24:00,  976.8,    4.8,   86.1,    0.26,   -0.12,    0.0,   -3.8
00:24:05,  976.7,    4.8,   86.1,    0.27,   -0.10,    0.0,   -3.6
00:24:10,  976.7,    4.8,   85.9,    0.00,   -0.00,    0.0,   -3.4
00:24:15,  976.8,    4.8,   85.9,    0.07,   -0.04,    0.0,   -3.6
00:24:20,  976.7,    4.8,   85.9,    0.84,   -0.15,    0.0,   -3.6
00:24:25,  976.7,    4.8,   85.8,    1.39,    0.64,    0.0,   -3.8
00:24:30,  976.7,    4.8,   85.8,    1.34,    0.73,    0.0,   -3.8
00:24:35,  976.7,    4.8,   85.7,    0.60,    0.70,    0.0,   -3.8
00:24:40,  976.8,    4.8,   85.7,    0.63,    0.71,    0.0,   -3.8
00:24:45,  976.7,    4.9,   85.6,    0.75,    0.11,    0.0,   -3.8
00:24:50,  976.7,    4.8,   85.6,    0.44,    0.64,    0.0,   -3.8
00:24:55,  976.7,    4.9,   85.6,    1.43,    0.35,    0.0,   -3.8
00:25:00,  976.7,    4.8,   85.5,    1.24,    1.27,    0.0,   -3.8
00:25:05,  976.7,    4.9,   85.4,    0.70,    0.64,    0.0,   -4.2
00:25:10,  976.7,    4.9,   85.4,    0.73,    0.23,    0.0,   -4.2
00:25:15,  976.7,    4.9,   85.3,    1.23,   -0.15,    0.0,   -4.2
00:25:20,  976.7,    4.9,   85.3,    1.21,   -0.22,    0.0,   -4.2
00:25:25,  976.7,    4.9,   85.3,    1.26,   -0.77,    0.0,   -4.2
00:25:30,  976.7,    4.9,   85.3,    2.64,   -0.43,    0.0,   -4.2
00:25:35,  976.7,    4.9,   85.2,    2.30,   -0.58,    0.0,   -4.2
00:25:40,  976.7,    4.9,   85.2,    1.35,   -1.18,    0.0,   -4.2
00:25:45,  976.6,    4.9,   85.1,    1.82,   -0.74,    0.0,   -4.2
00:25:50,  976.7,    4.9,   85.0,    0.88,   -1.32,    0.0,   -4.2
00:25:55,  976.8,    4.9,   85.1,    0.74,   -1.13,    0.0,   -4.2
00:26:00,  976.7,    4.9,   85.0,    1.43,    0.37,    0.0,   -4.2
00:26:05,  976.7,    4.9,   85.0,    0.92,    0.19,    0.0,   -4.2
00:26:10,  976.7,    4.9,   84.9,    0.94,    0.12,    0.0,   -4.2
00:26:15,  976.7,    4.9,   84.9,    0.77,    0.97,    0.0,   -4.2
00:26:20,  976.7,    4.8,   84.8,    0.18,    0.82,    0.0,   -4.4
00:26:25,  976.8,    4.8,   84.9,   -0.46,    0.59,    0.0,   -4.4
00:26:30,  976.7,    4.8,   84.7,   -0.18,    0.45,    0.0,   -4.4
00:26:35,  976.7,    4.8,   84.7,    0.34,    0.00,    0.0,   -4.4
00:26:40,  976.7,    4.8,   84.7,    0.39,   -0.14,    0.0,   -4.4
00:26:45,  976.7,    4.8,   84.7,    0.57,   -0.13,    0.0,   -4.4
00:26:50,  976.6,    4.8,   84.7,    1.41,    0.21,    0.0,   -4.4
00:26:55,  976.7,    4.8,   84.6,    1.41,    0.26,    0.0,   -4.2
00:27:00,  976.7,    4.8,   84.6,    2.35,    0.44,    0.0,   -4.2
00:27:05,  976.8,    4.8,   84.5,    2.95,    0.24,    0.0,   -4.2
00:27:10,  976.7,    4.8,   84.4,    2.37,   -0.55,    0.0,   -4.2
00:27:15,  976.8,    4.8,   84.5,    1.76,   -0.28,    0.0,   -4.2
00:27:20,  976.6,    4.8,   84.4,    1.25,   -0.51,    0.0,   -4.2
00:27:25,  976.7,    4.8,   84.4,    0.72,   -1.00,    0.0,   -4.2
00:27:30,  976.8,    4.8,   84.4,    0.81,    0.21,    0.0,   -4.2
00:27:35,  976.7,    4.7,   84.3,    0.65,   -0.38,    0.0,   -4.2
00:27:40,  976.7,    4.7,   84.3,    1.69,   -0.95,    0.0,   -4.2
00:27:45,  976.7,    4.7,   84.2,    1.71,   -0.63,    0.0,   -4.2
00:27:50,  976.7,    4.7,   84.2,    1.27,   -0.32,    0.0,   -4.2
00:27:55,  976.7,    4.7,   84.2,    1.30,    0.01,    0.0,   -4.2
00:28:00,  976.8,    4.7,   84.1,    1.03,   -0.67,    0.0,   -4.2
00:28:05,  976.8,    4.7,   84.2,    0.76,    0.01,    0.0,   -4.2
00:28:10,  976.8,    4.7,   84.1,    1.20,    0.01,    0.0,   -4.4
00:28:15,  976.7,    4.7,   84.0,    1.40,   -0.32,    0.0,   -4.4
00:28:20,  976.7,    4.7,   84.1,    1.08,    0.07,    0.0,   -4.4
00:28:25,  976.8,    4.7,   84.1,    0.92,    0.23,    0.0,   -4.4
00:28:30,  976.8,    4.7,   84.0,    0.94,    0.08,    0.0,   -4.4
00:28:35,  976.7,    4.7,   84.0,    1.17,   -0.43,    0.0,   -4.4
00:28:40,  976.8,    4.7,   84.0,    1.00,   -0.73,    0.0,   -4.4
00:28:45,  976.8,    4.7,   83.9,    1.67,   -0.59,    0.0,   -4.4
00:28:50,  976.7,    4.6,   84.0,    1.54,    0.01,    0.0,   -4.6
00:28:55,  976.8,    4.6,   83.9,    1.26,   -0.40,    0.0,   -4.4
00:29:00,  976.7,    4.6,   83.8,    1.45,   -0.15,    0.0,   -4.4
00:29:05,  976.8,    4.6,   83.8,    1.71,    0.44,    0.0,   -4.4
00:29:10,  976.8,    4.6,   83.8,    2.22,    0.02,    0.0,   -4.2
00:29:15,  976.8,    4.6,   83.8,    1.37,   -0.43,    0.0,   -4.2
00:29:20,  976.8,    4.6,   83.9,    1.50,   -0.53,    0.0,   -4.2
00:29:25,  976.7,    4.6,   83.9,    1.54,   -0.09,    0.0,   -4.0
00:29:30,  976.8,    4.6,   83.9,    1.81,   -0.14,    0.0,   -4.2
00:29:35,  976.7,    4.6,   83.7,    1.70,   -0.28,    0.0,   -4.2
00:29:40,  976.8,    4.6,   83.8,    1.49,   -0.16,    0.0,   -4.2