                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/12/24 00:00,  999.0,   38.3,   40.4,   36.1,   40.0,   41.4,  999.0,   41.0,   49.2,  999.0,   41.7,   45.7,   45.5,   42.6,  999.0,  999.0,  999.0,   32.3,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,   34.4,   35.1,   35.3,   35.2,   37.6,   35.8,   31.2,   31.5,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 00:10,  999.0,  999.0,   40.5,   45.1,   49.7,   44.0,   43.9,   42.3,   47.7,   46.5,   43.4,   48.2,   48.7,   39.6,   31.0,  999.0,  999.0,   32.7,   32.0,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,   31.0,   33.8,   34.3,   36.8,   39.4,   41.5,   42.5,   42.4,   41.6,   39.6,   37.9,   34.6,   33.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 00:20,  999.0,   40.9,   38.9,   35.5,   41.9,   43.5,   42.8,   41.9,   51.8,   46.8,   37.2,   45.8,   45.7,   35.9,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,   33.4,   38.6,   40.1,   39.3,   42.1,   42.3,   43.4,   44.0,   44.6,   44.6,   43.6,   41.8,   39.2,   36.6,   35.6,   34.1,   35.1,   35.4,   33.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 00:30,  999.0,   42.8,   39.6,   39.3,   40.9,   41.3,   43.4,   41.5,  999.0,   44.7,   38.1,   38.4,   41.7,  999.0,  999.0,  999.0,  999.0,   33.4,   34.1,  999.0,  999.0,   31.8,   37.0,   42.8,   42.2,   40.0,   41.1,   40.6,   38.7,   40.5,   41.2,   39.9,   41.4,   41.4,   39.8,   37.2,   34.6,   33.9,   34.3,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 00:40,  999.0,   40.2,   38.8,   36.5,   41.6,  999.0,   40.7,   40.2,  999.0,   37.1,   34.4,   34.2,   43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,   31.3,   35.4,   36.6,   38.1,   40.6,   41.6,   41.3,   40.9,   42.5,   43.9,   45.5,   45.9,   45.0,   43.4,   41.7,   40.5,   38.9,   37.1,   34.6,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 00:50,  999.0,   41.8,   35.3,   36.4,   40.4,   39.7,  999.0,   42.4,   42.6,   38.0,  999.0,   38.3,   39.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   34.2,   34.5,   37.2,   39.7,   40.8,   42.4,   45.2,   47.1,   47.8,   47.6,   46.6,   45.2,   44.1,   43.4,   41.9,   39.2,   37.0,   35.2,   32.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 01:00,  999.0,   40.1,   45.9,   48.7,   47.0,   45.6,   48.2,   35.7,   37.2,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.7,   38.6,   44.3,   46.3,   48.0,   48.0,   48.2,   48.6,   49.7,   49.6,   48.4,   47.3,   46.4,   45.4,   44.7,   43.9,   42.4,   40.0,   37.1,   35.3,   34.9,   33.8,   35.2,   33.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 01:10,  999.0,   40.0,   41.4,   37.5,   44.6,   38.9,  999.0,   36.3,   42.0,   36.2,  999.0,   33.8,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   37.0,   40.1,   44.7,   52.4,   50.2,   49.9,   49.5,   49.0,   48.1,   47.5,   47.1,   47.6,   47.4,   47.3,   46.5,   46.1,   45.6,   44.7,   43.6,   42.4,   38.8,   35.3,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 01:20,  999.0,   38.1,   40.8,   35.1,   37.3,   38.6,   38.7,   37.4,  999.0,  999.0,  999.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   35.1,   41.4,   47.6,   47.1,   47.7,   48.0,   47.6,   46.8,   46.7,   46.5,   46.6,   46.3,   45.9,   47.4,   49.3,   49.8,   49.1,   48.1,   46.6,   44.4,   42.8,   41.2,   39.3,   36.1,   33.4,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 01:30,  999.0,   36.2,   39.3,   36.6,   41.7,   38.3,   36.3,   40.7,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   39.2,   38.2,   47.8,   48.5,   49.6,   49.9,   48.6,   48.3,   48.6,   48.1,   47.2,   46.8,   45.0,   44.6,   45.9,   46.5,   45.7,   44.3,   43.3,   41.8,   40.9,   39.7,   37.8,   34.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 01:40,  999.0,   38.5,   38.7,   39.8,   40.5,   37.6,   37.3,  999.0,   38.5,  999.0,   33.1,   37.4,  999.0,  999.0,  999.0,  999.0,   33.7,   39.1,   43.3,   51.2,   51.6,   51.6,   50.1,   48.3,   47.0,   45.0,   42.6,   40.8,   40.8,   40.1,   40.9,   43.0,   44.2,   43.5,   41.4,   39.7,   37.9,   34.5,   35.6,   32.3,   33.2,   32.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 01:50,  999.0,   38.3,   39.2,   36.4,   39.6,   37.8,   35.9,   43.7,   33.5,  999.0,   33.4,  999.0,  999.0,   31.5,  999.0,  999.0,   35.9,   43.4,   46.6,   47.5,   46.0,   39.9,   44.1,   42.0,   42.3,   43.0,   43.7,   43.9,   43.4,   43.4,   44.7,   44.2,   44.3,   43.4,   41.7,   40.1,   38.2,   34.8,   34.0,   33.1,   34.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 02:00,  999.0,   36.8,   38.9,   34.6,  999.0,   37.7,   36.2,  999.0,   31.0,   34.9,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   39.3,   42.3,   43.1,   42.1,   40.8,   45.0,   46.1,   45.7,   45.3,   45.5,   45.1,   44.7,   43.2,   41.3,   37.6,   38.8,   39.0,   41.8,   41.3,   38.8,   36.8,   36.1,   34.5,   33.6,   32.4,   31.5,   33.3,  999.0,   33.3,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 02:10,  999.0,   34.8,   43.0,  999.0,   40.5,   37.0,   37.9,   44.0,   40.6,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   42.0,   44.7,   45.1,   45.2,   46.2,   46.1,   46.4,   48.2,   49.3,   49.7,   49.8,   49.9,   49.2,   47.9,   46.4,   43.9,   42.8,   41.8,   40.7,   39.6,   37.6,   34.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 02:20,  999.0,   36.4,   41.5,   35.9,  999.0,   37.1,   42.1,   45.0,   35.0,  999.0,  999.0,   33.9,   33.0,   30.2,   39.3,   41.5,   51.7,   54.6,   54.2,   52.0,   53.9,   51.2,   52.6,   51.8,   51.6,   51.4,   50.3,   49.3,   47.9,   46.7,   46.3,   45.9,   45.5,   44.1,   41.8,   40.2,   39.2,   36.5,   36.3,   38.7,   41.6,   39.1,   37.9,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 02:30,  999.0,   36.3,   42.5,   36.7,   38.1,   37.8,   37.0,   46.1,   33.8,  999.0,  999.0,   35.2,   34.6,   41.7,   48.6,   55.1,   55.5,   54.1,   54.7,   54.2,   53.7,   53.5,   54.6,   52.5,   52.0,   51.6,   51.1,   50.4,   49.7,   49.2,   48.9,   48.9,   48.2,   46.3,   45.8,   45.1,   43.7,   42.2,   41.1,   38.6,   36.5,   35.8,   33.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 02:40,  999.0,   36.9,   45.4,   37.3,   37.1,   37.1,  999.0,   38.2,  999.0,  999.0,   36.0,   38.4,   43.0,   48.2,   52.3,   51.7,   52.7,   51.7,   50.9,   50.7,   48.3,   49.3,   48.3,   47.3,   47.1,   46.1,   44.6,   43.8,   42.2,   40.0,   38.2,   39.8,   39.1,   37.6,   41.3,   38.3,   38.2,   37.8,   38.1,   38.2,   36.5,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 02:50,  999.0,   37.8,   43.4,   37.1,   32.9,   37.9,   43.5,   35.3,  999.0,  999.0,   45.3,   44.8,   41.0,   45.6,   46.9,   48.7,   46.7,   46.6,   38.3,   46.6,   45.4,   43.7,   42.5,   41.5,   40.2,   40.3,   40.7,   35.4,   36.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 03:00,  999.0,   38.1,  999.0,   37.9,   36.2,   38.3,   41.1,   37.5,  999.0,   35.4,   38.4,   35.1,   36.7,   38.9,   40.7,   41.5,   43.9,   45.8,   47.7,   49.3,   51.9,   49.6,   47.3,   41.9,   45.4,   49.3,   45.1,   41.5,   36.7,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 03:10,  999.0,  999.0,  999.0,  999.0,   37.2,   37.5,   41.5,   39.8,   32.5,  999.0,   38.5,   37.9,   40.3,   44.0,   45.6,   49.0,   50.8,   55.5,   56.7,   56.9,   57.9,   58.0,   56.9,   55.4,   51.0,   45.3,   41.0,   38.9,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 03:20,  999.0,  999.0,   45.7,   40.9,   38.7,   37.7,  999.0,   38.9,   32.8,  999.0,   39.1,   36.9,   40.4,   43.9,   46.0,   48.3,   49.6,   50.2,   52.2,   50.9,   55.3,   55.9,   53.6,   50.8,   47.2,   44.3,   42.0,   36.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 03:30,  999.0,  999.0,   46.0,   41.9,   39.9,   36.9,  999.0,   41.4,   35.9,   42.6,   37.0,   38.2,   43.8,   45.7,   47.1,   50.6,   53.7,   57.9,   56.9,   57.3,   56.7,   54.7,   52.1,   48.5,   44.5,   39.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 03:40,  999.0,  999.0,  999.0,  999.0,   40.8,   37.9,   49.4,   38.0,   33.7,  999.0,   33.4,   38.5,   45.0,   49.9,   54.2,   56.0,   56.4,   60.0,   59.8,   59.0,   57.2,   54.5,   51.0,   47.6,   43.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 03:50,  999.0,  999.0,  999.0,   44.1,   41.2,  999.0,  999.0,   40.0,   33.5,  999.0,   36.1,   40.9,   47.0,   51.9,   56.4,   57.0,   59.0,   57.1,   56.8,   55.3,   53.9,   49.6,   43.2,   43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 04:00,  999.0,   39.6,   46.9,   41.6,   42.3,  999.0,   53.6,   40.0,  999.0,   38.3,   35.2,   37.9,   43.7,   48.1,   51.0,   52.3,   53.9,   52.7,   51.7,   47.1,   43.1,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 04:10,  999.0,   43.4,  999.0,   42.3,   42.3,   42.2,   47.4,   36.9,   36.0,  999.0,   34.8,   36.6,   36.7,   40.0,   36.3,   42.5,   33.6,   39.5,   38.6,   37.9,   37.0,   34.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 04:20,  999.0,   41.0,  999.0,   41.8,   39.1,  999.0,   45.7,   37.4,   39.7,  999.0,   34.9,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   36.4,   35.1,   33.7,   31.7,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 04:30,  999.0,  999.0,  999.0,   44.9,   47.2,  999.0,   41.9,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   33.7,   32.3,   31.3,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 04:40,  999.0,  999.0,  999.0,   44.0,   54.0,   48.4,   41.0,   40.2,   37.2,   33.0,  999.0,   35.8,  999.0,  999.0,  999.0,   35.3,   33.6,   33.4,   37.8,   38.0,   37.2,   34.2,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 04:50,  999.0,  999.0,  999.0,   46.1,   46.9,   46.6,   39.8,   40.2,   36.9,   37.0,   35.1,   35.9,  999.0,  999.0,   33.4,   36.5,   32.0,   35.9,   37.8,   38.0,   39.1,   36.3,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 05:00,  999.0,   41.7,   45.1,   49.2,   48.5,  999.0,   41.2,   43.3,   44.1,  999.0,   35.8,  999.0,   33.9,  999.0,   33.1,   32.0,   34.4,   36.4,   38.1,   38.0,   36.9,   33.5,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 05:10,  999.0,   47.6,  999.0,   39.5,   44.3,   38.4,  999.0,   42.8,   35.1,  999.0,   36.4,  999.0,  999.0,  999.0,  999.0,   31.3,   32.0,   31.7,   32.9,   33.5,   32.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 05:20,  999.0,  999.0,  999.0,   53.7,   45.6,   39.0,  999.0,   42.0,   32.8,  999.0,   39.0,   24.4,   37.1,   34.2,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 05:30,  999.0,  999.0,  999.0,   53.8,   58.1,   41.2,   40.7,   41.8,  999.0,  999.0,   39.5,  999.0,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   31.6,   33.8,  999.0,  999.0,  999.0,   33.9,   36.3,   38.9,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 05:40,  999.0,  999.0,  999.0,   44.4,   44.8,   40.4,   40.6,   38.9,   30.8,  999.0,  999.0,   37.3,   34.8,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 05:50,  999.0,   42.3,   43.6,   46.1,  999.0,   44.4,   40.0,   34.8,   40.9,  999.0,  999.0,   42.9,   32.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 06:00,  999.0,   45.5,   39.7,  999.0,  999.0,   43.8,   40.9,   37.1,  999.0,  999.0,   41.1,   43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 06:10,  999.0,   44.6,   43.3,   46.8,  999.0,   43.6,   39.9,   34.8,  999.0,  999.0,   25.7,   34.4,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,   38.4,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 06:20,  999.0,   46.1,   37.2,   46.0,   55.9,   36.2,   43.0,   34.7,   38.0,   55.3,   41.6,   32.8,  999.0,   36.5,   28.8,  999.0,  999.0,  999.0,   32.7,   33.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 06:30,  999.0,   43.0,   41.7,  999.0,  999.0,   36.3,   39.6,   38.9,   35.1,  999.0,   37.7,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,   32.7,   32.8,  999.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 06:40,  999.0,   42.0,   43.0,   44.4,   45.1,   35.9,  999.0,   34.9,   33.3,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,   32.1,   34.2,   31.3,   34.7,   36.5,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 06:50,  999.0,   41.8,   42.5,   49.4,   53.9,   45.4,   36.4,   37.9,   37.3,  999.0,   34.5,  999.0,  999.0,   32.5,   33.1,  999.0,   38.2,  999.0,  999.0,   33.1,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 07:00,  999.0,   40.8,   41.7,   44.3,  999.0,   37.1,   39.8,   38.2,   35.6,  999.0,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 07:10,  999.0,   41.5,   40.5,   44.7,  999.0,   35.8,  999.0,   37.3,   33.5,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/24 07:20,  999.0,  999.0,   37.3,   41.5,  999.0,   35.3,   38.9,   37.7,   32.9,   24.6,  999.0,  999.0,  999.0,  999.0,   33.2,   36.4,   31.7,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0