                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/01/28 00:00,  -52.3,  -45.6,  -39.3,  -51.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -50.9,  -50.9,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
1995/01/28 00:10,  999.0,  999.0,  -41.8,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 00:20,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 00:30,  -52.5,  -50.8,  -52.9,  -47.1,  -54.0,  999.0,  -52.0,  -55.3,  -52.3,  -51.0,  999.0,  -53.7,  -51.3,  -50.7,  -51.5,  -50.1,  999.0,  -53.4,  -52.0,  999.0,  999.0,  -52.7,  999.0,  -49.3,  -50.4,  -52.7,  -52.1,  -51.4,  -51.4,  -51.8,  999.0,  999.0,  -51.0,  999.0,  -55.7,  -53.8,  999.0,  -51.2,  -51.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.1,  -51.2,  999.0,  -52.9,  -52.6,  -48.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.6
1995/01/28 00:40,  -52.4,  -51.2,  -52.0,  999.0,  -52.4,  -50.6,  -52.3,  999.0,  -51.6,  999.0,  -51.9,  -52.0,  -51.2,  -52.0,  -50.9,  -52.9,  -51.0,  999.0,  -51.8,  -51.9,  -52.2,  -50.2,  -50.8,  -52.6,  -51.3,  -51.0,  -52.2,  -51.0,  -51.5,  999.0,  -54.2,  -52.1,  -51.5,  -52.3,  999.0,  -51.0,  999.0,  -53.0,  -53.1,  -49.9,  -52.7,  -52.2,  -51.7,  -51.2,  -51.1,  -50.2,  -52.1,  -51.1,  -48.2,  -50.8,  999.0,  -51.4,  -50.8,  -48.7,  -52.3,  999.0,  -51.3,  999.0
1995/01/28 00:50,  -52.8,  -50.6,  999.0,  999.0,  -49.7,  -51.3,  999.0,  -50.1,  999.0,  -51.6,  -51.5,  -50.2,  -52.5,  -53.1,  -53.6,  999.0,  999.0,  -52.5,  -48.6,  999.0,  999.0,  -52.1,  -52.6,  -50.3,  -51.4,  999.0,  -52.3,  -51.7,  -51.2,  -52.3,  999.0,  -50.2,  999.0,  -52.0,  999.0,  -52.0,  -51.1,  999.0,  999.0,  999.0,  -51.7,  -51.8,  -51.5,  999.0,  -51.0,  -50.6,  999.0,  -51.5,  -51.9,  999.0,  -50.2,  -52.5,  999.0,  -55.3,  -51.3,  -52.4,  -49.4,  -51.2
1995/01/28 01:00,  -51.9,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -53.2,  999.0,  999.0,  -53.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.2,  999.0,  999.0,  -52.7,  -52.6,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.0
1995/01/28 01:10,  -50.2,  -46.1,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 01:20,  -52.5,  -49.6,  -51.9,  -51.3,  -50.4,  -53.3,  -50.9,  -50.1,  -52.1,  -50.2,  -49.5,  999.0,  -52.3,  999.0,  -49.9,  -52.6,  999.0,  -50.6,  -51.1,  -52.2,  -52.9,  -50.6,  -51.7,  -52.7,  -51.3,  -51.0,  -51.3,  999.0,  -52.0,  -52.4,  -50.2,  -50.9,  -52.3,  -51.3,  -52.4,  -53.9,  999.0,  -50.4,  -51.1,  -51.2,  -55.3,  -50.8,  -52.0,  -53.2,  -52.3,  -51.5,  -52.6,  -50.9,  -51.2,  -50.0,  -49.3,  -50.2,  -52.1,  -50.9,  -51.4,  -51.9,  999.0,  -52.3
1995/01/28 01:30,  -48.2,  -42.6,  -45.9,  -52.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.5,  -52.2,  -50.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.3,  999.0,  -51.2,  999.0,  -50.5,  999.0,  -51.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
1995/01/28 01:40,  -53.0,  -51.7,  -52.8,  999.0,  999.0,  -51.2,  -48.0,  999.0,  -49.9,  999.0,  999.0,  -50.6,  -53.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.2,  -51.7,  999.0,  999.0,  -51.4,  999.0,  -51.3,  999.0,  -52.8,  -51.2,  -51.1,  999.0,  -51.5,  -51.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.2,  -49.5,  999.0,  999.0,  999.0
1995/01/28 01:50,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.5,  -50.7,  -51.9,  -52.0,  999.0,  -52.0,  999.0,  -51.2,  -51.4,  999.0,  -52.7,  999.0,  -49.0,  -53.2,  -51.7,  999.0,  999.0,  -51.2,  999.0,  -51.8,  999.0,  -51.6,  -49.9,  -50.5,  -52.9,  -49.5,  999.0,  -53.0,  999.0,  999.0,  -52.0,  999.0,  -54.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  -50.8,  -50.1,  -49.8,  -52.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.6
1995/01/28 02:00,  -52.1,  -50.3,  -51.5,  -50.2,  -51.5,  -51.6,  -53.3,  -54.2,  -52.2,  -53.2,  -51.3,  -51.6,  -50.9,  -51.8,  -49.6,  999.0,  -52.3,  -50.6,  -53.7,  999.0,  -52.0,  -51.0,  -51.6,  -51.6,  -52.4,  -51.9,  999.0,  -51.2,  -52.2,  -50.8,  -43.5,  -51.7,  -49.8,  999.0,  -51.4,  -50.9,  -51.0,  -50.7,  -51.1,  -53.3,  -51.3,  -50.5,  999.0,  -50.2,  -52.6,  -52.1,  999.0,  -51.7,  -51.1,  -50.9,  -49.2,  -50.8,  -50.8,  -52.2,  -52.8,  999.0,  -52.1,  999.0
1995/01/28 02:10,  -52.3,  -51.0,  -49.6,  -51.3,  -51.5,  -51.8,  -53.1,  999.0,  999.0,  -51.4,  -50.9,  -52.9,  -50.6,  -51.1,  -51.7,  -51.5,  -51.0,  -51.9,  -51.3,  999.0,  -51.6,  -50.0,  999.0,  -49.4,  999.0,  -51.3,  999.0,  -50.9,  -52.3,  -51.0,  -50.6,  -50.5,  -52.1,  -51.2,  -52.7,  999.0,  -51.3,  999.0,  -50.2,  -50.7,  -50.9,  -51.7,  -49.6,  -52.6,  -51.0,  -51.6,  999.0,  -52.2,  -50.9,  -50.1,  999.0,  -51.7,  -51.0,  -51.2,  -51.0,  -52.0,  -52.0,  -50.2
1995/01/28 02:20,  -52.3,  999.0,  999.0,  -51.4,  999.0,  -51.2,  -50.8,  -50.3,  -52.8,  999.0,  -51.4,  -50.6,  -51.9,  -50.0,  -52.0,  -50.8,  999.0,  -49.9,  -57.5,  -51.9,  -51.0,  -51.4,  -52.4,  -50.8,  -51.5,  -49.6,  -50.9,  -48.6,  999.0,  -49.0,  999.0,  -51.1,  -53.0,  -51.6,  -50.8,  -51.7,  -52.8,  -50.5,  -51.5,  -51.8,  -51.3,  -51.9,  -52.7,  -50.4,  -52.6,  -51.2,  -53.4,  -51.0,  -53.4,  -51.6,  -51.8,  -51.9,  -52.1,  -51.2,  -51.4,  -50.6,  -50.0,  -50.2
1995/01/28 02:30,  -52.3,  -51.9,  -50.4,  999.0,  -52.1,  -51.3,  -53.7,  -50.3,  -52.2,  -52.0,  -52.3,  -52.2,  -54.5,  -52.8,  999.0,  -52.0,  -51.8,  -52.7,  -50.6,  -49.6,  -51.0,  -51.1,  -50.5,  -50.3,  -50.2,  -51.8,  -53.3,  -51.7,  -52.0,  999.0,  -50.9,  -52.4,  999.0,  -51.2,  -49.4,  -51.5,  -51.7,  -50.4,  -57.0,  -52.8,  -53.0,  -53.2,  -51.4,  -51.2,  -52.2,  999.0,  -51.8,  -50.7,  -54.9,  -51.3,  999.0,  999.0,  -51.7,  -50.5,  -50.1,  -50.9,  -47.0,  -54.0
1995/01/28 02:40,  -53.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -51.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.1,  -52.8,  999.0,  999.0,  -52.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -51.4,  -49.8,  999.0,  -52.3,  -53.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.7,  -50.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 02:50,  999.0,  -41.2,  -41.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 03:00,  -41.6,  -33.6,  -44.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 03:10,  -52.3,  -52.4,  999.0,  -40.0,  -39.3,  -51.3,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -49.3,  -52.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -53.3
1995/01/28 03:20,  -51.5,  -33.6,  -39.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.1,  -53.8,  -50.8,  -53.2,  -52.4,  -50.4,  -51.1,  -49.8,  -51.5,  -51.8,  -52.4,  -53.1,  -51.8,  999.0,  -53.2,  999.0,  -52.8,  -51.7,  -53.1,  -51.9,  -52.1,  -52.4,  -50.7,  999.0,  999.0,  999.0,  -51.5,  -49.9,  -51.4,  -49.9,  -51.7,  -48.9,  999.0,  -51.0,  -52.4,  -50.4,  -51.7,  999.0,  -52.1,  -52.0,  -52.4,  -50.4,  -53.2,  -51.5,  -50.8,  999.0,  -52.9,  -50.4,  -51.8,  999.0
1995/01/28 03:30,  -52.0,  -47.4,  -48.0,  -51.1,  -49.6,  -52.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.2,  999.0,  -51.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.1,  999.0,  999.0,  -49.3,  -49.6,  999.0,  -50.3,  999.0,  999.0,  -50.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.5,  999.0,  -48.9,  -51.7,  -50.6,  999.0,  999.0,  -50.7,  999.0,  -51.0,  999.0
1995/01/28 03:40,  -52.0,  -49.7,  -51.9,  -52.5,  -49.8,  -47.7,  -50.6,  -50.9,  999.0,  -50.9,  -51.6,  -57.0,  -50.3,  -51.4,  -51.0,  -51.1,  -50.8,  -51.0,  -52.1,  -52.1,  -53.4,  -51.7,  -51.2,  -51.0,  -50.5,  -52.0,  -53.2,  999.0,  -51.1,  -51.6,  -51.2,  -52.2,  -54.4,  -51.2,  -51.4,  -50.3,  -51.1,  -52.2,  -50.8,  999.0,  -51.9,  -49.6,  -50.6,  999.0,  -51.0,  -51.9,  999.0,  -52.2,  -52.3,  -50.4,  999.0,  -50.0,  -52.6,  -53.0,  -52.2,  -48.9,  -51.6,  -50.9
1995/01/28 03:50,  -51.8,  -49.8,  -50.6,  999.0,  -51.9,  -53.1,  999.0,  999.0,  -51.7,  -51.0,  -51.4,  -50.4,  -51.4,  -51.5,  -52.8,  -49.0,  999.0,  -49.7,  -52.2,  -52.4,  -51.8,  -50.7,  -50.4,  -50.8,  -52.1,  -52.2,  999.0,  -51.3,  -51.1,  -49.3,  -51.7,  -53.0,  -52.1,  -51.3,  -52.7,  -49.2,  -50.4,  -49.3,  -52.7,  -49.0,  -51.1,  -49.9,  -51.5,  -51.9,  -50.6,  999.0,  -52.2,  -51.5,  -54.4,  -49.9,  -51.7,  -52.7,  -50.1,  999.0,  -51.0,  -53.5,  -52.9,  -50.6
1995/01/28 04:00,  -51.7,  -50.8,  -50.6,  -51.9,  -52.1,  -51.6,  -52.2,  -51.1,  -52.0,  -50.1,  -52.1,  999.0,  -53.2,  999.0,  -53.0,  -50.9,  -52.1,  -51.5,  -51.8,  999.0,  -53.5,  -51.3,  -52.5,  -51.2,  999.0,  -51.5,  -51.3,  -50.6,  -51.0,  -52.8,  -52.8,  -51.2,  999.0,  -51.0,  999.0,  -52.9,  -51.8,  999.0,  -51.0,  -49.7,  -52.5,  -51.2,  999.0,  -49.4,  -51.3,  999.0,  -52.3,  -50.8,  -51.8,  -52.7,  999.0,  -51.2,  -53.3,  -51.3,  -52.3,  -52.3,  -51.9,  -52.2
1995/01/28 04:10,  -51.9,  -49.7,  -51.8,  -52.7,  -49.8,  999.0,  -51.7,  -51.9,  -50.8,  -52.7,  -52.3,  -51.0,  -50.9,  -50.4,  -50.8,  -53.5,  -51.6,  -51.7,  -52.2,  999.0,  999.0,  -52.0,  -51.5,  999.0,  -49.6,  -51.9,  -51.1,  -51.4,  -50.4,  -51.3,  999.0,  -52.0,  999.0,  999.0,  -51.5,  -50.6,  -51.3,  -52.4,  -50.2,  -51.9,  999.0,  -50.9,  -52.3,  -53.6,  -51.8,  -52.4,  -50.8,  999.0,  -50.9,  -53.0,  -52.4,  -53.5,  999.0,  -51.2,  999.0,  -51.9,  -51.6,  -52.7
1995/01/28 04:20,  -52.1,  -51.1,  999.0,  -47.3,  -52.5,  -51.8,  -53.5,  -47.4,  -52.5,  -50.1,  -50.8,  -53.0,  999.0,  -54.0,  -50.9,  -51.5,  999.0,  -50.4,  999.0,  -52.1,  -51.2,  -51.2,  -49.3,  -51.0,  -55.0,  -52.2,  -50.8,  -51.0,  -53.0,  -51.4,  -49.4,  -49.9,  -50.2,  -50.9,  -49.1,  -51.0,  -50.5,  -52.1,  -52.8,  -50.8,  -51.0,  -51.6,  -50.3,  -51.1,  -53.6,  -52.6,  -49.5,  -51.2,  -49.2,  -52.2,  -51.2,  -51.6,  -50.3,  -50.5,  -50.4,  -51.3,  -51.5,  -51.9
1995/01/28 04:30,  999.0,  -53.0,  -32.6,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 04:40,  999.0,  -35.6,  -40.3,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 04:50,  -39.9,  -37.9,  -42.0,  -42.4,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.3
1995/01/28 05:00,  -38.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:10,  -44.8,  -36.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:20,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:30,  999.0,  -41.4,  -40.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:40,  -38.4,  -31.9,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:50,  -49.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  -51.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.5,  999.0,  -53.4,  999.0,  999.0,  -47.7,  -52.3,  999.0,  -55.5,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.3,  -50.7,  -53.2,  -53.3,  999.0,  999.0,  -51.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -51.6,  999.0
1995/01/28 06:00,  -28.4,  -16.1,  -31.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:10,  -36.6,  -21.8,  -20.8,  -25.9,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:20,  999.0,  -23.5,  -22.9,  -24.4,  -35.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:30,  -32.4,  -29.4,  -27.5,  -27.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:40,  -45.2,  -33.8,  -22.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:50,  -32.5,  -28.5,  -39.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:00,  -47.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:10,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:20,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -43.5,  999.0,  -38.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:30,  999.0,  -47.0,  999.0,  -43.6,  -53.2,  -51.5,  -51.9,  -52.1,  999.0,  999.0,  -51.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:50,  999.0,  -43.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0