                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/12/24 00:00,   -0.4,  999.0,    0.3,  999.0,  999.0,   -0.6,  999.0,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 00:10,   -0.4,   -1.1,   -0.3,    1.3,  999.0,  999.0,   -0.3,    0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 00:20,    0.1,    0.3,   -0.1,    0.7,   -0.2,   -0.2,    0.2,  999.0,   -0.2,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 00:30,   -0.3,   -0.1,    0.2,   -0.1,  999.0,   -0.4,  999.0,   -0.2,   -0.0,   -0.1,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,    0.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 00:40,   -0.1,   -0.3,   -0.1,  999.0,   -1.1,   -1.2,  999.0,  999.0,    0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 00:50,    0.1,    0.2,   -0.4,  999.0,    0.2,  999.0,   -0.7,   -0.3,  999.0,   -0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:00,   -0.6,   -0.2,   -0.3,   -0.4,   -0.3,  999.0,  999.0,    0.2,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:10,   -0.7,   -0.9,  999.0,    0.8,    0.4,   -0.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:20,   -0.1,    0.2,   -0.3,   -0.6,   -0.3,   -0.2,   -0.5,   -0.6,  999.0,   -0.5,    1.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:30,   -0.2,    0.1,    0.5,    0.5,    0.6,   -0.2,    0.3,    0.4,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:40,    1.0,    0.3,   -0.2,   -0.2,    0.1,  999.0,   -0.2,    0.3,  999.0,    0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 01:50,    0.2,   -0.3,    0.1,    0.1,  999.0,    1.2,    0.1,   -0.0,    0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:00,   -0.4,   -0.5,    0.2,   -0.3,   -0.3,  999.0,   -0.3,   -0.8,    0.3,   -0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:10,    0.2,  999.0,    0.5,   -0.3,  999.0,   -0.3,  999.0,   -0.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:20,   -0.6,   -0.1,    0.2,    0.3,   -0.3,    0.3,   -1.1,    0.5,   -0.0,  999.0,  999.0,  999.0,   -0.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:30,   -0.4,   -0.1,    0.6,  999.0,  999.0,    0.4,  999.0,   -0.2,    0.1,    0.2,    0.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:40,   -0.5,   -0.0,   -0.5,    0.5,  999.0,    0.5,   -0.1,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 02:50,   -0.4,    0.3,    0.5,  999.0,  999.0,  999.0,    0.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 03:00,   -0.4,    0.7,   -0.2,  999.0,  999.0,   -0.6,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 03:10,   -0.5,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,    0.0,    0.8,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 03:20,   -0.5,   -0.4,   -0.7,   -1.0,    0.1,    0.2,  999.0,    0.0,  999.0,    0.3,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 03:30,   -0.5,    0.0,    0.0,   -0.4,   -0.4,  999.0,   -0.4,   -1.2,    0.1,   -0.2,  999.0,   -0.3,   -0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 03:40,   -0.8,   -0.3,   -1.2,   -0.6,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0
2005/12/24 03:50,   -0.5,    0.2,    0.1,   -0.2,   -0.1,   -0.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 04:00,   -0.5,   -0.3,   -0.3,   -0.5,   -0.2,   -0.1,    0.1,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 04:10,   -0.3,  999.0,  999.0,    0.4,    0.1,   -0.4,   -0.5,   -0.3,   -0.3,    0.4,    0.8,    0.4,    0.6,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 04:20,   -0.3,    0.6,   -0.5,   -0.3,   -0.3,   -0.4,   -0.3,   -0.4,   -0.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 04:30,   -0.5,    0.3,  999.0,    0.5,   -0.6,   -1.4,  999.0,   -0.1,    0.4,   -0.2,   -0.3,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2005/12/24 04:40,   -0.5,    0.3,    0.1,   -0.3,   -0.2,   -0.3,    0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 04:50,   -0.5,   -0.1,    0.3,  999.0,   -1.1,    0.4,    0.6,   -0.2,  999.0,   -0.3,    0.4,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:00,   -0.3,    0.3,   -0.4,  999.0,    0.2,   -0.4,  999.0,    0.0,    0.0,    0.3,   -0.1,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:10,   -0.4,    0.1,    0.2,    0.1,    0.7,    0.5,    0.0,    0.4,    0.1,  999.0,    0.9,   -0.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:20,   -0.1,   -0.1,    0.5,   -0.0,    0.2,    0.4,    0.5,    0.2,    0.2,   -0.2,   -0.4,    0.1,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:30,    0.0,    0.2,   -0.1,   -0.6,   -0.7,    0.0,   -0.3,   -0.2,    0.4,   -0.3,    0.0,    0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:40,   -0.9,    0.2,    0.1,    1.5,    0.1,    0.1,  999.0,  999.0,  999.0,   -0.0,   -0.2,   -0.5,   -1.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 05:50,   -0.4,    0.2,   -0.9,  999.0,  999.0,   -1.4,   -0.4,   -0.3,   -0.7,   -0.7,   -0.8,   -0.6,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 06:00,    0.3,    0.2,    0.6,    0.7,    0.6,   -0.5,   -0.0,    0.2,    0.3,    0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 06:10,   -0.3,    0.5,   -0.2,  999.0,  999.0,    1.1,  999.0,    0.2,    0.3,   -0.6,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 06:20,   -0.5,    0.1,    0.3,    0.4,    1.2,    0.3,    0.3,    0.5,  999.0,  999.0,   -1.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 06:30,   -0.8,   -0.3,  999.0,    0.6,  999.0,    0.1,    0.4,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/24 06:40,    0.0,   -0.4,   -0.6,  999.0,   -1.1,   -0.3,   -0.3,   -0.0,    0.1,   -0.6,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 06:50,   -0.7,   -1.0,   -0.9,   -0.2,   -0.5,  999.0,  999.0,   -0.5,   -0.4,   -1.7,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:00,   -0.4,   -0.1,   -2.2,   -0.1,   -0.2,  999.0,    0.2,   -0.1,   -0.2,    0.1,   -0.5,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:10,   -2.1,   -0.4,   -0.5,   -1.5,   -0.5,   -0.8,   -0.3,   -0.2,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:20,   -0.4,  999.0,   -1.0,  999.0,   -0.0,   -2.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:30,   -0.9,  999.0,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:40,   -1.3,   -2.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 07:50,   -0.3,   -3.3,  999.0,   -0.1,  999.0,  999.0,   -0.2,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:00,  999.0,   -3.5,  999.0,  999.0,   -0.2,   -0.1,  999.0,    0.1,   -0.1,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:10,  999.0,   -3.2,   -2.2,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:20,  999.0,   -0.2,   -2.3,  999.0,    0.3,  999.0,    0.2,  999.0,    0.3,    0.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:30,   -0.6,   -0.5,   -0.2,  999.0,  999.0,   -0.3,   -0.3,   -0.0,   -0.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:40,   -0.2,   -1.5,  999.0,  999.0,  999.0,   -0.0,   -0.3,    0.1,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 08:50,   -2.9,   -0.9,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.2,   -0.2,  999.0,    0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:00,   -1.9,   -0.9,   -0.5,  999.0,  999.0,    0.1,  999.0,   -0.6,   -0.5,    0.7,    0.3,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:10,   -1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.4,   -0.4,   -0.3,  999.0,   -1.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:20,   -1.6,   -0.4,   -0.6,  999.0,  999.0,   -0.1,    0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:30,   -1.1,   -0.4,   -0.5,   -0.5,   -0.1,  999.0,    0.1,    0.2,    0.1,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:40,   -0.8,   -0.0,   -0.0,    0.0,    0.2,   -0.7,   -0.5,   -0.3,   -0.0,   -0.2,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 09:50,   -0.7,   -0.5,   -0.5,   -0.3,  999.0,    0.3,  999.0,   -0.1,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:00,   -1.4,   -1.0,   -0.8,   -0.4,   -0.1,   -0.6,   -0.8,   -0.3,   -0.0,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:10,   -0.6,   -0.1,   -0.4,   -0.2,   -0.1,   -0.1,   -0.5,    0.1,    0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:20,   -0.6,    0.4,    0.2,   -0.0,   -0.1,    0.5,  999.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:30,   -0.6,   -0.5,   -0.3,   -0.1,   -0.2,  999.0,   -0.5,   -0.2,   -0.0,  999.0,    0.4,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:40,   -0.4,    0.5,   -0.3,   -0.4,   -0.8,  999.0,  999.0,   -0.5,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 10:50,   -0.4,    0.4,    0.4,    0.3,  999.0,   -0.2,   -0.3,   -0.3,   -0.1,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:00,   -0.4,    0.2,    0.2,    0.0,   -0.2,  999.0,    0.2,    0.3,   -0.0,    0.1,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:10,   -0.4,    0.4,    0.3,    0.5,    0.3,   -0.3,   -0.2,   -0.3,   -0.3,   -0.2,   -0.3,   -0.3,   -0.1,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:20,   -0.4,    0.2,    0.1,   -0.4,   -0.3,   -0.5,   -0.2,   -0.3,  999.0,   -0.1,   -0.0,   -0.5,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:30,   -0.4,   -0.4,   -0.2,   -0.4,   -0.4,   -0.6,   -0.4,   -1.0,   -0.6,   -0.4,    0.1,  999.0,  999.0,    0.2,    0.3,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:40,   -0.4,   -0.4,   -0.2,   -0.4,   -0.4,   -0.7,   -1.3,   -1.3,   -1.2,   -1.1,   -1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 11:50,   -0.4,   -0.4,    0.1,    0.0,    0.0,   -0.5,   -0.6,   -0.9,   -0.4,    0.1,   -0.3,    0.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 12:00,   -0.4,    0.0,   -0.1,   -0.5,   -0.6,   -0.2,   -0.3,   -0.3,   -0.0,    0.1,   -0.1,   -0.1,  999.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 12:10,   -0.4,   -0.2,   -0.1,    0.1,   -0.1,    0.0,   -0.1,    0.0,   -0.4,    0.0,   -0.4,   -1.0,    0.2,   -0.7,   -1.1,   -0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 12:20,   -0.3,   -0.1,    0.1,    0.4,    0.3,    0.5,    0.0,   -0.2,    0.9,    0.3,    1.3,    0.9,    0.9,    1.0,    0.3,    0.0,    0.2,    0.5,    0.4,    0.5,    1.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 12:30,   -0.3,   -0.6,    0.5,    0.5,    1.3,    0.0,   -0.4,   -0.6,   -0.7,   -0.1,    0.3,    0.5,    0.3,    0.0,    0.1,   -0.6,   -0.4,   -0.6,   -0.7,   -0.5,   -0.1,   -0.3,   -0.0,    0.5,   -1.8,   -2.1,   -1.6,   -1.7,   -1.1,  999.0
2005/12/24 12:40,   -4.7,   -3.0,   -3.3,   -3.2,   -2.9,   -3.1,   -4.4,   -3.7,   -4.7,   -4.6,   -4.5,   -6.1,   -6.8,   -6.8,   -7.4,   -7.1,   -7.2,   -7.4,   -7.5,   -7.6,   -6.9,   -7.0,   -7.1,   -5.7,   -4.3,   -3.4,   -1.8,   -1.3,   -2.2,   -1.5
2005/12/24 12:50,   -7.0,   -6.5,   -5.9,   -6.0,   -6.3,   -6.0,   -6.0,   -6.2,   -6.5,   -6.9,   -6.8,   -5.3,   -4.9,   -4.0,   -3.5,   -2.8,   -3.1,   -2.5,   -2.1,   -1.7,   -6.3,   -8.1,   -7.5,   -6.1,   -5.6,   -5.2,   -5.1,   -4.8,   -4.1,   -3.4
2005/12/24 13:00,   -4.5,   -4.6,   -4.5,   -4.4,   -4.1,   -4.0,   -4.3,   -4.1,   -4.6,   -4.5,   -5.3,   -5.7,   -6.2,   -6.0,   -6.3,   -6.3,   -6.4,   -7.1,   -7.0,   -7.1,   -6.9,   -5.6,  999.0,  999.0,   -2.3,   -2.2,   -3.8,   -5.5,   -4.2,   -3.8
2005/12/24 13:10,   -3.8,   -4.7,   -5.2,   -5.3,   -5.3,   -5.3,   -5.2,   -5.8,   -5.7,   -5.6,   -5.4,   -6.1,   -5.8,   -5.8,   -5.8,   -5.7,   -5.7,   -5.9,   -6.4,   -6.1,   -5.7,   -5.3,   -5.0,   -4.9,   -5.1,   -4.8,   -4.6,   -4.6,   -4.6,   -4.6
2005/12/24 13:20,   -6.2,   -6.0,   -6.1,   -5.8,   -5.6,   -5.8,   -5.9,   -6.2,   -6.2,   -6.3,   -6.4,   -6.5,   -6.5,   -6.4,   -6.4,   -6.5,   -6.6,   -6.6,   -6.6,   -6.6,   -6.1,   -5.3,   -4.5,   -4.4,   -4.4,   -4.4,   -4.2,   -4.2,   -4.2,   -4.2
2005/12/24 13:30,   -5.7,   -5.7,   -5.7,   -5.6,   -5.5,   -5.4,   -5.5,   -5.5,   -5.3,   -5.1,   -5.2,   -5.2,   -5.1,   -5.0,   -4.9,   -4.7,   -4.6,   -4.5,   -4.2,   -4.1,   -4.3,   -4.2,   -3.2,   -3.2,   -4.2,   -4.3,   -4.3,   -3.8,   -3.9,   -3.8
2005/12/24 13:40,   -3.0,   -1.8,   -3.9,   -3.1,   -2.9,   -2.8,   -2.8,   -2.5,   -3.6,   -3.6,   -3.6,   -3.8,   -3.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -5.6,   -5.0,  999.0,   -3.6,   -5.0,  999.0,  999.0,  999.0
2005/12/24 13:50,   -2.2,   -0.4,   -0.9,   -2.4,   -2.3,   -2.8,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -5.0,   -4.8,   -5.0,   -5.1,   -5.0,   -5.0,   -5.6,   -5.5,   -5.1,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 14:00,   -2.1,   -0.2,   -0.0,    0.2,  999.0,   -0.3,   -0.1,    0.1,    0.1,   -0.4,    0.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 14:10,   -0.9,   -0.7,    0.5,  999.0,    1.3,   -0.1,   -0.1,   -0.4,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 14:20,   -0.9,   -0.5,    0.4,   -0.2,    0.1,  999.0,   -0.3,   -0.3,   -0.3,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0
2005/12/24 14:30,   -1.2,   -0.3,   -0.0,    0.2,    0.3,  999.0,    0.1,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 14:40,   -0.1,   -0.4,   -0.6,   -0.2,    0.3,   -0.1,   -0.2,   -0.8,    0.6,  999.0,   -1.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 14:50,   -0.6,    0.7,    0.4,    0.8,    0.4,    0.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 15:00,   -0.8,   -0.7,    1.9,    1.3,    1.0,    0.4,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/24 15:10,   -0.5,    0.0,   -0.1,    0.2,    0.5,   -0.2,   -0.1,   -0.4,   -0.9,   -0.2,   -0.5,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0