2020/10/26, +9, 136.10,  34.85, 385
00:00:15,  972.7,    8.7,   88.4,   -0.12,    0.44,    0.0,   -4.1
00:00:20,  972.6,    8.7,   88.3,    0.16,   -0.46,    0.0,   -4.1
00:00:25,  972.6,    8.8,   88.3,    0.74,    0.15,    0.0,   -4.1
00:00:30,  972.6,    8.8,   88.3,    0.40,    0.24,    0.0,   -4.1
00:00:35,  972.7,    8.7,   88.2,    0.86,   -0.41,    0.0,   -4.1
00:00:40,  972.6,    8.7,   88.2,    1.86,   -0.31,    0.0,   -4.1
00:00:45,  972.6,    8.7,   88.2,    1.77,   -0.36,    0.0,   -3.9
00:00:50,  972.5,    8.7,   88.2,    1.45,   -0.42,    0.0,   -3.9
00:00:55,  972.7,    8.7,   88.2,    0.85,    0.46,    0.0,   -3.9
00:01:00,  972.6,    8.7,   88.2,    0.79,    0.08,    0.0,   -3.9
00:01:05,  972.6,    8.7,   88.2,    0.76,    0.65,    0.0,   -3.9
00:01:10,  972.5,    8.7,   88.2,    0.40,    0.67,    0.0,   -3.9
00:01:15,  972.6,    8.7,   88.2,    0.16,    0.43,    0.0,   -3.9
00:01:20,  972.5,    8.7,   88.3,    0.49,   -0.20,    0.0,   -3.7
00:01:25,  972.6,    8.7,   88.3,    0.62,   -0.52,    0.0,   -3.7
00:01:30,  972.7,    8.7,   88.4,    0.74,   -0.59,    0.0,   -3.7
00:01:35,  972.6,    8.7,   88.5,    0.79,    0.18,    0.0,   -3.7
00:01:40,  972.6,    8.7,   88.6,    0.41,    0.70,    0.0,   -3.7
00:01:45,  972.6,    8.7,   88.6,    0.94,    0.28,    0.0,   -3.4
00:01:50,  972.7,    8.7,   88.6,    0.22,    0.75,    0.0,   -3.4
00:01:55,  972.6,    8.7,   88.7,    0.81,    0.35,    0.0,   -3.4
00:02:00,  972.6,    8.7,   88.9,    0.76,    0.11,    0.0,   -3.4
00:02:05,  972.6,    8.7,   89.0,    0.35,    0.30,    0.0,   -3.4
00:02:10,  972.5,    8.7,   89.2,    0.44,    0.15,    0.0,   -3.7
00:02:15,  972.5,    8.6,   89.3,    1.44,    0.49,    0.0,   -3.7
00:02:20,  972.5,    8.6,   89.4,    1.39,    0.21,    0.0,   -3.7
00:02:25,  972.7,    8.7,   89.3,    0.85,    0.25,    0.0,   -3.7
00:02:30,  972.7,    8.7,   89.4,    0.56,    0.47,    0.0,   -3.7
00:02:35,  972.7,    8.7,   89.4,    0.58,    1.15,    0.0,   -3.7
00:02:40,  972.6,    8.7,   89.4,    0.23,    0.75,    0.0,   -3.4
00:02:45,  972.6,    8.6,   89.4,    0.18,    0.77,    0.0,   -3.4
00:02:50,  972.6,    8.7,   89.3,    0.67,    0.43,    0.0,   -3.2
00:02:55,  972.6,    8.6,   89.5,    1.13,   -0.63,    0.0,   -3.2
00:03:00,  972.6,    8.6,   89.5,    0.95,   -1.18,    0.0,   -3.2
00:03:05,  972.7,    8.6,   89.6,    1.19,   -0.87,    0.0,   -3.2
00:03:10,  972.6,    8.6,   89.7,    0.92,   -0.54,    0.0,   -3.2
00:03:15,  972.7,    8.5,   89.8,    0.97,   -0.22,    0.0,   -3.2
00:03:20,  972.6,    8.5,   89.9,    1.00,    0.48,    0.0,   -3.4
00:03:25,  972.6,    8.5,   90.0,    0.49,    0.66,    0.0,   -3.4
00:03:30,  972.7,    8.5,   90.0,    0.63,    0.54,    0.0,   -3.2
00:03:35,  972.6,    8.5,   90.1,    0.67,    0.47,    0.0,   -3.2
00:03:40,  972.6,    8.5,   90.2,    0.55,   -0.56,    0.0,   -3.7
00:03:45,  972.6,    8.5,   90.3,    0.67,   -0.71,    0.0,   -3.7
00:03:50,  972.7,    8.5,   90.5,    0.97,   -1.16,    0.0,   -3.7
00:03:55,  972.6,    8.5,   90.6,    1.49,   -0.16,    0.0,   -3.4
00:04:00,  972.6,    8.5,   90.7,    1.11,   -0.59,    0.0,   -3.2
00:04:05,  972.6,    8.4,   90.8,    1.70,   -0.56,    0.0,   -3.2
00:04:10,  972.6,    8.4,   91.0,    1.44,   -0.30,    0.0,   -3.2
00:04:15,  972.6,    8.5,   91.1,    0.61,    1.12,    0.0,   -3.2
00:04:20,  972.7,    8.5,   91.1,    0.65,    0.69,    0.0,   -3.2
00:04:25,  972.7,    8.4,   91.2,    1.00,    0.15,    0.0,   -3.2
00:04:30,  972.7,    8.4,   91.2,    0.75,    0.25,    0.0,   -3.2
00:04:35,  972.7,    8.4,   91.3,    0.54,   -0.05,    0.0,   -3.2
00:04:40,  972.7,    8.4,   91.4,    0.23,    0.40,    0.0,   -3.2
00:04:45,  972.7,    8.4,   91.4,    0.42,    0.26,    0.0,   -3.2
00:04:50,  972.7,    8.4,   91.4,    0.82,   -0.02,    0.0,   -3.2
00:04:55,  972.6,    8.4,   91.5,    1.77,    0.18,    0.0,   -3.2
00:05:00,  972.6,    8.4,   91.5,    1.41,    0.56,    0.0,   -3.2
00:05:05,  972.6,    8.4,   91.5,    2.18,   -0.19,    0.0,   -3.2
00:05:10,  972.6,    8.4,   91.6,    2.27,    0.91,    0.0,   -3.2
00:05:15,  972.7,    8.4,   91.7,    1.68,    0.67,    0.0,   -3.2
00:05:20,  972.7,    8.3,   91.8,    1.80,    0.87,    0.0,   -3.4
00:05:25,  972.7,    8.3,   91.9,    1.03,   -0.72,    0.0,   -3.4
00:05:30,  972.7,    8.3,   92.0,    0.93,   -0.36,    0.0,   -3.4
00:05:35,  972.7,    8.3,   92.1,    0.65,   -0.46,    0.0,   -3.7
00:05:40,  972.7,    8.3,   92.0,    1.27,   -0.19,    0.0,   -3.7
00:05:45,  972.7,    8.3,   92.1,    1.84,   -0.37,    0.0,   -3.7
00:05:50,  972.7,    8.3,   92.1,    1.18,   -0.48,    0.0,   -3.7
00:05:55,  972.6,    8.3,   92.2,    1.50,    0.15,    0.0,   -3.4
00:06:00,  972.7,    8.3,   92.2,    1.29,    0.13,    0.0,   -3.4
00:06:05,  972.6,    8.3,   92.3,    1.11,   -0.12,    0.0,   -3.2
00:06:10,  972.7,    8.3,   92.3,    0.61,   -0.51,    0.0,   -3.2
00:06:15,  972.7,    8.3,   92.4,    0.79,   -0.23,    0.0,   -3.2
00:06:20,  972.7,    8.3,   92.4,    1.45,    0.14,    0.0,   -3.2
00:06:25,  972.7,    8.3,   92.4,    1.16,   -0.56,    0.0,   -3.2
00:06:30,  972.7,    8.3,   92.4,    1.24,    0.34,    0.0,   -3.2
00:06:35,  972.6,    8.3,   92.4,    1.63,    0.88,    0.0,   -3.2
00:06:40,  972.7,    8.3,   92.5,    0.60,   -0.79,    0.0,   -3.2
00:06:45,  972.6,    8.3,   92.5,    0.74,   -0.32,    0.0,   -3.2
00:06:50,  972.7,    8.3,   92.5,    1.26,   -0.27,    0.0,   -3.2
00:06:55,  972.7,    8.3,   92.5,    1.49,   -0.13,    0.0,   -3.4
00:07:00,  972.7,    8.3,   92.5,    1.08,    0.18,    0.0,   -3.4
00:07:05,  972.7,    8.3,   92.5,    0.80,    0.58,    0.0,   -3.2
00:07:10,  972.6,    8.2,   92.6,    0.82,    0.12,    0.0,   -3.4
00:07:15,  972.7,    8.2,   92.6,    0.56,    0.47,    0.0,   -3.2
00:07:20,  972.7,    8.2,   92.7,    0.73,    0.25,    0.0,   -3.4
00:07:25,  972.7,    8.2,   92.7,    1.08,   -0.23,    0.0,   -3.4
00:07:30,  972.7,    8.2,   92.8,    1.80,   -0.14,    0.0,   -3.4
00:07:35,  972.7,    8.2,   92.8,    1.67,    0.69,    0.0,   -3.4
00:07:40,  972.7,    8.2,   92.9,    1.25,    0.18,    0.0,   -3.4
00:07:45,  972.7,    8.2,   92.9,    0.70,    0.60,    0.0,   -3.7
00:07:50,  972.7,    8.2,   92.9,    0.78,   -0.26,    0.0,   -3.7
00:07:55,  972.7,    8.2,   93.0,    0.78,   -0.03,    0.0,   -3.4
00:08:00,  972.6,    8.2,   93.0,    0.78,    0.28,    0.0,   -3.4
00:08:05,  972.7,    8.2,   93.0,    0.68,    0.45,    0.0,   -3.4
00:08:10,  972.6,    8.2,   93.1,    0.60,    0.50,    0.0,   -3.2
00:08:15,  972.7,    8.2,   93.0,    0.79,    0.08,    0.0,   -3.2
00:08:20,  972.6,    8.2,   93.0,    0.74,    0.30,    0.0,   -3.2
00:08:25,  972.7,    8.2,   93.1,    0.69,    0.33,    0.0,   -3.4
00:08:30,  972.7,    8.2,   93.1,    0.83,    0.02,    0.0,   -3.2
00:08:35,  972.7,    8.2,   93.2,    0.39,   -0.31,    0.0,   -3.2
00:08:40,  972.7,    8.2,   93.2,    0.73,   -0.17,    0.0,   -3.2
00:08:45,  972.7,    8.2,   93.2,    0.99,   -0.09,    0.0,   -3.2
00:08:50,  972.6,    8.2,   93.3,    0.83,   -0.17,    0.0,   -3.2
00:08:55,  972.7,    8.2,   93.3,    0.76,   -0.18,    0.0,   -3.2
00:09:00,  972.7,    8.2,   93.4,    0.68,    0.45,    0.0,   -3.2
00:09:05,  972.7,    8.2,   93.4,    0.96,   -0.19,    0.0,   -3.2
00:09:10,  972.7,    8.2,   93.4,    1.27,    0.19,    0.0,   -3.2
00:09:15,  972.7,    8.2,   93.4,    1.28,   -0.03,    0.0,   -3.2
00:09:20,  972.6,    8.2,   93.4,    1.58,    0.04,    0.0,   -3.2
00:09:25,  972.7,    8.2,   93.4,    2.72,    0.28,    0.0,   -3.2
00:09:30,  972.7,    8.2,   93.4,    1.95,    0.29,    0.0,   -3.2
00:09:35,  972.7,    8.2,   93.4,    1.78,   -0.38,    0.0,   -3.2
00:09:40,  972.7,    8.2,   93.4,    1.24,    0.28,    0.0,   -3.4
00:09:45,  972.7,    8.2,   93.4,    0.98,   -0.10,    0.0,   -3.4
00:09:50,  972.7,    8.2,   93.4,    0.97,    0.04,    0.0,   -3.4
00:09:55,  972.6,    8.2,   93.4,    0.93,    0.87,    0.0,   -3.4
00:10:00,  972.6,    8.2,   93.4,    0.93,    0.14,    0.0,   -3.2
00:10:05,  972.6,    8.2,   93.4,    1.29,    0.02,    0.0,   -3.2
00:10:10,  972.6,    8.2,   93.4,    1.98,   -0.28,    0.0,   -3.2
00:10:15,  972.7,    8.2,   93.4,    2.16,   -0.46,    0.0,   -3.2
00:10:20,  972.6,    8.2,   93.4,    1.97,   -0.08,    0.0,   -3.2
00:10:25,  972.6,    8.2,   93.4,    1.80,   -0.04,    0.0,   -3.2
00:10:30,  972.7,    8.2,   93.5,    1.36,   -0.65,    0.0,   -3.2
00:10:35,  972.7,    8.2,   93.4,    1.25,   -0.26,    0.0,   -3.2
00:10:40,  972.7,    8.2,   93.4,    1.10,   -0.62,    0.0,   -3.2
00:10:45,  972.6,    8.2,   93.5,    1.29,   -0.27,    0.0,   -3.2
00:10:50,  972.7,    8.2,   93.5,    0.90,   -0.31,    0.0,   -3.2
00:10:55,  972.6,    8.2,   93.5,    0.78,   -0.07,    0.0,   -3.2
00:11:00,  972.6,    8.2,   93.5,    0.94,    0.25,    0.0,   -3.2
00:11:05,  972.7,    8.2,   93.6,    1.68,    0.67,    0.0,   -3.4
00:11:10,  972.6,    8.2,   93.6,    1.49,    0.21,    0.0,   -3.4
00:11:15,  972.6,    8.2,   93.5,    1.81,   -0.39,    0.0,   -3.4
00:11:20,  972.6,    8.2,   93.5,    2.16,    0.22,    0.0,   -3.4
00:11:25,  972.7,    8.2,   93.5,    2.45,   -0.52,    0.0,   -3.7
00:11:30,  972.7,    8.2,   93.5,    1.99,    0.03,    0.0,   -3.4
00:11:35,  972.6,    8.2,   93.6,    1.62,   -0.79,    0.0,   -3.7
00:11:40,  972.7,    8.2,   93.5,    1.29,    0.06,    0.0,   -3.7
00:11:45,  972.7,    8.2,   93.6,    1.03,    0.30,    0.0,   -3.7
00:11:50,  972.7,    8.2,   93.6,    0.84,    0.51,    0.0,   -3.7
00:11:55,  972.6,    8.2,   93.6,    0.93,    0.27,    0.0,   -3.7
00:12:00,  972.6,    8.2,   93.5,    0.92,    0.19,    0.0,   -3.7
00:12:05,  972.6,    8.2,   93.6,    1.51,   -0.16,    0.0,   -3.7
00:12:10,  972.6,    8.2,   93.5,    1.50,   -0.13,    0.0,   -3.7
00:12:15,  972.6,    8.2,   93.5,    1.28,    0.26,    0.0,   -3.7
00:12:20,  972.6,    8.2,   93.5,    1.20,   -0.24,    0.0,   -3.4
00:12:25,  972.6,    8.2,   93.5,    1.78,    0.18,    0.0,   -3.4
00:12:30,  972.7,    8.2,   93.6,    2.50,   -0.06,    0.0,   -3.4
00:12:35,  972.6,    8.2,   93.5,    1.79,    0.30,    0.0,   -3.4
00:12:40,  972.6,    8.2,   93.6,    1.51,    0.42,    0.0,   -3.4
00:12:45,  972.6,    8.1,   93.5,    1.39,   -0.12,    0.0,   -3.4
00:12:50,  972.7,    8.1,   93.5,    1.23,    0.34,    0.0,   -3.2
00:12:55,  972.6,    8.1,   93.4,    1.24,    0.33,    0.0,   -3.2
00:13:00,  972.7,    8.1,   93.5,    0.96,    0.28,    0.0,   -3.2
00:13:05,  972.7,    8.1,   93.5,    0.91,    0.39,    0.0,   -3.2
00:13:10,  972.6,    8.1,   93.5,    2.04,   -0.09,    0.0,   -3.2
00:13:15,  972.6,    8.1,   93.5,    1.65,    0.89,    0.0,   -3.2
00:13:20,  972.6,    8.1,   93.5,    1.80,   -0.14,    0.0,   -3.2
00:13:25,  972.7,    8.2,   93.7,    1.48,    0.44,    0.0,   -3.2
00:13:30,  972.6,    8.2,   93.6,    1.53,   -0.03,    0.0,   -3.2
00:13:35,  972.6,    8.1,   93.7,    1.26,   -0.11,    0.0,   -3.2
00:13:40,  972.7,    8.2,   93.7,    1.07,   -0.67,    0.0,   -3.2
00:13:45,  972.7,    8.2,   93.7,    1.44,   -0.49,    0.0,   -3.2
00:13:50,  972.7,    8.2,   93.8,    1.46,   -0.48,    0.0,   -3.2
00:13:55,  972.6,    8.2,   93.8,    1.40,   -0.03,    0.0,   -3.2
00:14:00,  972.7,    8.2,   93.8,    1.44,    0.20,    0.0,   -3.2
00:14:05,  972.7,    8.2,   93.8,    1.76,   -0.38,    0.0,   -3.2
00:14:10,  972.6,    8.2,   93.8,    2.19,   -0.36,    0.0,   -3.2
00:14:15,  972.6,    8.2,   93.8,    2.05,   -0.60,    0.0,   -3.2
00:14:20,  972.6,    8.2,   93.8,    1.93,    0.51,    0.0,   -3.2
00:14:25,  972.6,    8.2,   93.8,    1.93,    0.51,    0.0,   -3.2
00:14:30,  972.7,    8.2,   93.8,    1.97,   -0.28,    0.0,   -3.2
00:14:35,  972.6,    8.2,   93.8,    2.48,   -0.19,    0.0,   -3.2
00:14:40,  972.6,    8.2,   93.8,    2.95,   -1.14,    0.0,   -3.2
00:14:45,  972.6,    8.2,   93.8,    3.45,   -0.57,    0.0,   -3.2
00:14:50,  972.6,    8.2,   93.8,    2.34,   -0.81,    0.0,   -3.2
00:14:55,  972.7,    8.2,   93.8,    2.08,   -0.61,    0.0,   -3.0
00:15:00,  972.6,    8.2,   93.8,    2.07,   -0.60,    0.0,   -3.0
00:15:05,  972.6,    8.2,   93.7,    1.38,   -1.11,    0.0,   -3.0
00:15:10,  972.7,    8.2,   93.8,    0.88,   -0.67,    0.0,   -3.0
00:15:15,  972.6,    8.2,   93.8,    0.78,   -0.13,    0.0,   -3.0
00:15:20,  972.6,    8.3,   93.6,    1.95,   -0.45,    0.0,   -3.0
00:15:25,  972.6,    8.3,   93.5,    1.09,   -0.12,    0.0,   -3.0
00:15:30,  972.6,    8.3,   93.4,    0.75,    0.30,    0.0,   -2.8
00:15:35,  972.6,    8.3,   93.1,    1.79,    0.18,    0.0,   -2.8
00:15:40,  972.7,    8.4,   92.9,    1.49,    0.12,    0.0,   -2.6
00:15:45,  972.7,    8.4,   92.7,    1.52,   -0.06,    0.0,   -2.6
00:15:50,  972.7,    8.4,   92.6,    1.46,   -0.31,    0.0,   -2.6
00:15:55,  972.6,    8.4,   92.4,    1.52,    0.13,    0.0,   -2.6
00:16:00,  972.6,    8.4,   92.3,    2.16,    0.09,    0.0,   -2.6
00:16:05,  972.6,    8.4,   92.3,    2.20,   -0.19,    0.0,   -2.6
00:16:10,  972.6,    8.4,   92.2,    1.49,    0.31,    0.0,   -2.6
00:16:15,  972.6,    8.4,   92.2,    1.42,    0.57,    0.0,   -2.6
00:16:20,  972.6,    8.4,   92.1,    0.97,   -0.09,    0.0,   -2.6
00:16:25,  972.7,    8.4,   92.1,    1.55,   -0.14,    0.0,   -2.6
00:16:30,  972.6,    8.4,   92.1,    1.25,   -0.26,    0.0,   -2.6
00:16:35,  972.7,    8.4,   92.1,    0.97,    0.13,    0.0,   -2.6
00:16:40,  972.6,    8.4,   92.1,    1.23,   -0.25,    0.0,   -2.6
00:16:45,  972.7,    8.4,   92.0,    1.77,    0.29,    0.0,   -2.6
00:16:50,  972.6,    8.4,   92.1,    1.51,   -0.12,    0.0,   -2.6
00:16:55,  972.6,    8.4,   92.1,    1.81,   -0.42,    0.0,   -2.6
00:17:00,  972.6,    8.4,   92.0,    0.79,    0.50,    0.0,   -2.6
00:17:05,  972.6,    8.4,   92.1,    0.93,   -0.22,    0.0,   -2.8
00:17:10,  972.6,    8.4,   92.1,    1.21,    0.50,    0.0,   -2.8
00:17:15,  972.5,    8.4,   92.1,    1.39,    0.14,    0.0,   -2.6
00:17:20,  972.5,    8.4,   92.1,    1.50,   -0.13,    0.0,   -2.6
00:17:25,  972.6,    8.4,   92.1,    1.82,   -0.89,    0.0,   -2.6
00:17:30,  972.6,    8.4,   92.1,    2.05,   -0.55,    0.0,   -2.6
00:17:35,  972.7,    8.4,   92.0,    1.95,   -0.45,    0.0,   -2.6
00:17:40,  972.6,    8.4,   92.1,    1.65,   -1.16,    0.0,   -2.6
00:17:45,  972.6,    8.4,   92.0,    1.57,   -1.53,    0.0,   -2.6
00:17:50,  972.6,    8.4,   92.1,    0.51,   -1.18,    0.0,   -2.6
00:17:55,  972.6,    8.4,   92.0,    0.79,    0.13,    0.0,   -2.6
00:18:00,  972.5,    8.4,   92.0,    0.43,    0.24,    0.0,   -2.6
00:18:05,  972.6,    8.4,   92.0,    0.51,    0.15,    0.0,   -2.6
00:18:10,  972.5,    8.4,   92.0,    0.76,    0.23,    0.0,   -2.6
00:18:15,  972.5,    8.4,   92.1,    1.44,    0.40,    0.0,   -2.6
00:18:20,  972.5,    8.4,   92.1,    1.47,    0.53,    0.0,   -2.6
00:18:25,  972.5,    8.4,   92.1,    1.77,    0.29,    0.0,   -2.8
00:18:30,  972.6,    8.4,   92.1,    2.65,    0.60,    0.0,   -2.6
00:18:35,  972.5,    8.4,   92.1,    2.72,   -0.24,    0.0,   -2.6
00:18:40,  972.5,    8.4,   92.2,    2.16,   -0.23,    0.0,   -2.6
00:18:45,  972.5,    8.4,   92.1,    1.51,   -0.98,    0.0,   -2.6
00:18:50,  972.6,    8.4,   92.1,    2.16,   -0.19,    0.0,   -2.6
00:18:55,  972.5,    8.4,   92.2,    1.86,    0.77,    0.0,   -2.6
00:19:00,  972.6,    8.4,   92.2,    1.81,    0.30,    0.0,   -2.8
00:19:05,  972.5,    8.4,   92.2,    1.06,   -0.15,    0.0,   -2.8
00:19:10,  972.5,    8.4,   92.3,    0.91,    0.24,    0.0,   -2.8
00:19:15,  972.5,    8.4,   92.4,    0.78,   -0.16,    0.0,   -2.6
00:19:20,  972.5,    8.4,   92.4,    0.80,    0.11,    0.0,   -2.6
00:19:25,  972.5,    8.4,   92.4,    1.26,   -0.29,    0.0,   -2.6
00:19:30,  972.5,    8.4,   92.4,    0.71,   -0.34,    0.0,   -2.6
00:19:35,  972.5,    8.4,   92.5,    1.20,    0.49,    0.0,   -2.6
00:19:40,  972.6,    8.4,   92.5,    0.56,    0.76,    0.0,   -2.6
00:19:45,  972.6,    8.4,   92.5,    0.80,    0.01,    0.0,   -2.6
00:19:50,  972.6,    8.4,   92.5,    0.54,   -0.05,    0.0,   -2.6
00:19:55,  972.6,    8.4,   92.5,    0.46,   -0.09,    0.0,   -2.6
00:20:00,  972.5,    8.4,   92.5,    0.76,    0.03,    0.0,   -2.6
00:20:05,  972.5,    8.4,   92.5,    0.71,    0.67,    0.0,   -2.6
00:20:10,  972.6,    8.4,   92.4,    1.35,    0.68,    0.0,   -2.6
00:20:15,  972.5,    8.4,   92.5,    2.40,   -0.55,    0.0,   -2.6
00:20:20,  972.5,    8.4,   92.4,    2.10,    0.21,    0.0,   -2.6
00:20:25,  972.5,    8.4,   92.5,    1.84,   -0.63,    0.0,   -2.6
00:20:30,  972.5,    8.4,   92.5,    1.98,   -0.32,    0.0,   -2.6
00:20:35,  972.5,    8.4,   92.5,    1.99,   -0.17,    0.0,   -2.6
00:20:40,  972.6,    8.4,   92.5,    2.43,   -0.49,    0.0,   -2.6
00:20:45,  972.7,    8.4,   92.4,    1.68,    0.68,    0.0,   -2.6
00:20:50,  972.6,    8.4,   92.5,    1.41,    0.58,    0.0,   -2.4
00:20:55,  972.7,    8.4,   92.4,    1.25,    0.06,    0.0,   -2.6
00:21:00,  972.6,    8.4,   92.5,    1.36,   -0.66,    0.0,   -2.4
00:21:05,  972.7,    8.4,   92.5,    1.26,   -0.18,    0.0,   -2.4
00:21:10,  972.6,    8.4,   92.6,    0.88,    0.47,    0.0,   -2.4
00:21:15,  972.7,    8.4,   92.6,    1.22,    0.41,    0.0,   -2.4
00:21:20,  972.7,    8.4,   92.7,    1.98,    0.53,    0.0,   -2.4
00:21:25,  972.6,    8.4,   92.8,    1.93,   -0.15,    0.0,   -2.4
00:21:30,  972.6,    8.4,   92.8,    2.68,    0.40,    0.0,   -2.4
00:21:35,  972.6,    8.4,   92.8,    2.46,    0.25,    0.0,   -2.4
00:21:40,  972.7,    8.4,   92.8,    2.35,   -0.68,    0.0,   -2.4
00:21:45,  972.7,    8.4,   92.8,    3.03,    0.14,    0.0,   -2.4
00:21:50,  972.7,    8.4,   92.9,    2.72,   -0.06,    0.0,   -2.4
00:21:55,  972.7,    8.4,   92.8,    2.04,   -0.48,    0.0,   -2.4
00:22:00,  972.7,    8.4,   92.8,    1.77,   -0.26,    0.0,   -2.2
00:22:05,  972.8,    8.4,   92.8,    1.77,   -0.29,    0.0,   -2.2
00:22:10,  972.7,    8.4,   92.8,    1.50,    0.15,    0.0,   -2.4
00:22:15,  972.7,    8.4,   92.9,    1.80,   -0.16,    0.0,   -2.6
00:22:20,  972.7,    8.4,   92.9,    1.81,   -0.38,    0.0,   -2.6
00:22:25,  972.7,    8.4,   93.0,    1.82,   -0.87,    0.0,   -2.6
00:22:30,  972.7,    8.4,   93.0,    2.07,   -0.71,    0.0,   -2.6
00:22:35,  972.8,    8.4,   92.9,    1.79,    0.86,    0.0,   -2.6
00:22:40,  972.7,    8.4,   93.0,    1.86,    0.25,    0.0,   -2.6
00:22:45,  972.8,    8.4,   93.0,    2.39,   -0.26,    0.0,   -2.6
00:22:50,  972.8,    8.4,   93.1,    2.70,   -0.06,    0.0,   -2.6
00:22:55,  972.9,    8.4,   93.0,    1.80,    0.86,    0.0,   -2.4
00:23:00,  972.8,    8.4,   93.0,    2.38,    0.20,    0.0,   -2.2
00:23:05,  972.9,    8.4,   93.0,    2.39,    0.64,    0.0,   -2.2
00:23:10,  972.8,    8.4,   93.0,    2.00,    1.47,    0.0,   -2.2
00:23:15,  972.7,    8.4,   93.0,    1.37,    1.18,    0.0,   -2.2
00:23:20,  972.8,    8.4,   93.0,    1.35,   -0.55,    0.0,   -2.2
00:23:25,  972.8,    8.4,   93.0,    1.52,   -0.94,    0.0,   -2.2
00:23:30,  972.9,    8.4,   93.0,    1.92,   -0.56,    0.0,   -2.2
00:23:35,  972.9,    8.4,   93.0,    1.81,    0.03,    0.0,   -2.2
00:23:40,  972.8,    8.4,   93.0,    1.05,   -1.08,    0.0,   -2.2
00:23:45,  972.9,    8.4,   93.0,    0.76,    0.17,    0.0,   -2.2
00:23:50,  972.9,    8.4,   93.0,    0.49,   -0.87,    0.0,   -2.2
00:23:55,  972.9,    8.4,   93.0,    1.00,    0.04,    0.0,   -2.2
00:24:00,  972.8,    8.5,   93.0,    0.96,    0.59,    0.0,   -2.2
00:24:05,  972.9,    8.5,   93.0,    2.19,   -0.84,    0.0,   -2.0
00:24:10,  972.8,    8.5,   93.0,    2.14,   -0.35,    0.0,   -2.0
00:24:15,  972.8,    8.5,   93.0,    2.31,    0.92,    0.0,   -1.8
00:24:20,  972.8,    8.5,   93.0,    2.42,    0.50,    0.0,   -1.8
00:24:25,  972.9,    8.5,   93.0,    2.43,    0.34,    0.0,   -2.0
00:24:30,  972.8,    8.5,   93.0,    1.86,    0.19,    0.0,   -2.0
00:24:35,  972.8,    8.5,   92.9,    1.88,    0.27,    0.0,   -2.0
00:24:40,  972.8,    8.5,   92.9,    1.81,   -0.16,    0.0,   -2.0
00:24:45,  972.9,    8.6,   92.5,    1.33,    0.71,    0.0,   -2.0
00:24:50,  972.8,    8.6,   92.1,    1.09,    0.87,    0.0,   -2.2
00:24:55,  972.9,    8.7,   91.7,    1.28,    0.82,    0.0,   -2.2
00:25:00,  972.9,    8.7,   91.5,    1.65,    0.89,    0.0,   -2.2
00:25:05,  972.9,    8.7,   91.2,    0.88,    1.24,    0.0,   -2.2
00:25:10,  972.8,    8.7,   91.2,    0.71,    1.11,    0.0,   -2.0
00:25:15,  972.8,    8.7,   91.1,    0.76,    0.63,    0.0,   -2.0
00:25:20,  972.8,    8.8,   91.1,    0.89,    0.43,    0.0,   -1.8
00:25:25,  972.8,    8.8,   91.1,    0.48,    0.57,    0.0,   -1.8
00:25:30,  972.8,    8.8,   91.1,    0.96,    0.13,    0.0,   -1.8
00:25:35,  972.8,    8.7,   91.1,    1.53,   -0.35,    0.0,   -1.8
00:25:40,  972.8,    8.7,   91.1,    1.22,    0.17,    0.0,   -1.8
00:25:45,  972.9,    8.7,   91.1,    1.64,    0.78,    0.0,   -2.0
00:25:50,  972.8,    8.7,   91.1,    2.39,    0.20,    0.0,   -2.0
00:25:55,  972.9,    8.7,   91.0,    2.11,   -0.49,    0.0,   -2.0
00:26:00,  972.7,    8.7,   91.1,    1.80,    0.03,    0.0,   -2.0
00:26:05,  972.8,    8.7,   91.1,    2.38,    0.65,    0.0,   -2.0
00:26:10,  972.8,    8.7,   91.0,    2.04,    0.82,    0.0,   -2.2
00:26:15,  972.8,    8.7,   91.1,    1.47,    1.17,    0.0,   -2.0
00:26:20,  972.8,    8.7,   91.2,    1.51,    0.31,    0.0,   -2.0
00:26:25,  972.7,    8.7,   91.3,    1.78,    0.36,    0.0,   -2.0
00:26:30,  972.8,    8.7,   91.4,    1.07,    0.65,    0.0,   -2.0
00:26:35,  972.7,    8.7,   91.3,    2.48,   -1.01,    0.0,   -2.0
00:26:40,  972.7,    8.7,   91.4,    2.84,   -0.57,    0.0,   -2.0
00:26:45,  972.8,    8.7,   91.3,    2.94,   -0.49,    0.0,   -2.0
00:26:50,  972.7,    8.7,   91.3,    2.01,    0.83,    0.0,   -2.0
00:26:55,  972.8,    8.7,   91.3,    1.95,    0.19,    0.0,   -2.0
00:27:00,  972.8,    8.7,   91.1,    2.12,    0.44,    0.0,   -2.0
00:27:05,  972.8,    8.8,   90.9,    2.06,    0.55,    0.0,   -2.0
00:27:10,  972.7,    8.8,   90.6,    1.49,    0.31,    0.0,   -2.0
00:27:15,  972.7,    8.8,   90.5,    1.38,    0.20,    0.0,   -2.2
00:27:20,  972.7,    8.8,   90.4,    1.46,    0.39,    0.0,   -2.2
00:27:25,  972.7,    8.8,   90.3,    1.84,   -0.04,    0.0,   -2.2
00:27:30,  972.7,    8.8,   90.1,    1.74,    0.46,    0.0,   -2.2
00:27:35,  972.7,    8.9,   89.8,    1.52,    0.42,    0.0,   -2.2
00:27:40,  972.7,    8.9,   89.6,    0.96,    1.15,    0.0,   -2.4
00:27:45,  972.7,    8.9,   89.3,    1.43,    0.48,    0.0,   -2.6
00:27:50,  972.7,    8.9,   89.2,    1.15,    0.58,    0.0,   -2.6
00:27:55,  972.7,    9.0,   89.1,    2.37,   -0.35,    0.0,   -2.4
00:28:00,  972.7,    9.0,   88.9,    2.45,    0.24,    0.0,   -2.2
00:28:05,  972.7,    9.0,   88.7,    2.73,    0.75,    0.0,   -2.2
00:28:10,  972.7,    9.1,   88.4,    1.89,   -0.73,    0.0,   -2.2
00:28:15,  972.6,    9.1,   88.0,    2.16,   -1.15,    0.0,   -2.2
00:28:20,  972.7,    9.1,   87.7,    1.92,   -1.55,    0.0,   -2.2
00:28:25,  972.7,    9.1,   87.4,    2.27,   -1.07,    0.0,   -2.2
00:28:30,  972.7,    9.2,   87.1,    2.64,   -0.61,    0.0,   -2.2
00:28:35,  972.6,    9.2,   86.7,    2.45,   -0.26,    0.0,   -2.2
00:28:40,  972.6,    9.2,   86.4,    2.59,    0.26,    0.0,   -2.0
00:28:45,  972.6,    9.2,   86.0,    1.84,    0.30,    0.0,   -2.0
00:28:50,  972.6,    9.3,   85.7,    2.00,   -0.04,    0.0,   -2.2
00:28:55,  972.6,    9.3,   85.4,    2.00,   -0.05,    0.0,   -2.0
00:29:00,  972.7,    9.3,   85.3,    1.79,   -0.87,    0.0,   -2.2
00:29:05,  972.7,    9.4,   85.3,    1.99,   -0.21,    0.0,   -2.2
00:29:10,  972.6,    9.4,   85.2,    1.49,    0.31,    0.0,   -2.2
00:29:15,  972.7,    9.4,   85.4,    1.40,    0.58,    0.0,   -2.0
00:29:20,  972.6,    9.4,   85.5,    2.13,    0.59,    0.0,   -2.0
00:29:25,  972.6,    9.4,   85.6,    1.77,    0.26,    0.0,   -2.0
00:29:30,  972.6,    9.3,   85.7,    1.46,    0.22,    0.0,   -2.0
00:29:35,  972.6,    9.4,   85.9,    2.45,    0.88,    0.0,   -2.2
00:29:40,  972.6,    9.3,   86.0,    2.47,   -0.26,    0.0,   -2.2
00:29:45,  972.6,    9.3,   86.0,    2.29,   -0.79,    0.0,   -2.4
00:29:50,  972.6,    9.3,   86.1,    2.11,   -0.18,    0.0,   -2.2
00:29:55,  972.7,    9.3,   86.1,    1.73,   -0.93,    0.0,   -2.2