                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/03/19 00:00,  -34.7,  -28.1,  -34.3,  -36.3,  -37.9,  -34.4,  -40.5,  -44.5,  -40.7,  999.0,  -42.3,  -38.7,  -41.8,  999.0,  -39.4,  -40.7,  -46.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 00:10,  -40.5,  -29.6,  -37.5,  -37.9,  -37.8,  -34.2,  -41.9,  -42.0,  -42.8,  -46.0,  -42.1,  -40.5,  -40.7,  999.0,  -45.3,  -44.1,  -47.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.8,  999.0,  999.0,  999.0,  -46.8,  -49.3,  999.0,  -49.5,  -49.8,  -49.6,  999.0
2003/03/19 00:20,  -40.5,  -29.0,  -36.9,  -40.4,  -38.3,  -34.3,  -39.9,  -43.6,  -44.3,  -44.6,  -42.3,  -40.3,  -42.3,  999.0,  -44.0,  -42.4,  -45.3,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.7,  -48.5,  -47.1,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
2003/03/19 00:30,  -39.9,  -30.9,  -38.8,  -39.0,  -37.4,  -34.6,  -41.0,  -42.8,  -43.7,  -42.9,  -40.2,  -40.4,  -42.0,  999.0,  -43.9,  -43.9,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 00:40,  -40.6,  -28.5,  -39.2,  -38.1,  -38.2,  -34.2,  -41.0,  -42.3,  -44.0,  -44.0,  -41.8,  -40.1,  -43.9,  999.0,  -44.2,  -42.2,  -46.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 00:50,  -40.6,  -29.4,  -38.4,  -39.2,  -38.6,  -34.3,  -41.4,  -44.3,  -43.4,  -44.0,  -40.7,  -38.9,  -43.3,  -42.2,  -43.7,  -45.0,  -48.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 01:00,  -40.4,  -30.1,  -36.8,  -40.1,  -38.4,  -33.6,  -39.0,  -44.9,  -45.9,  -43.6,  -41.9,  -40.3,  -41.2,  999.0,  -44.7,  -45.6,  -47.0,  -46.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 01:10,  -40.6,  -30.2,  -40.2,  -37.7,  -38.2,  -34.4,  -40.7,  -43.8,  -45.3,  -46.4,  -40.1,  -41.5,  -42.3,  -42.1,  -45.0,  -42.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 01:20,  -41.2,  -30.0,  -38.9,  -38.5,  -37.6,  -34.7,  -39.4,  -43.3,  -43.0,  -43.6,  -42.3,  -39.1,  -41.0,  999.0,  -45.4,  -45.1,  -47.9,  -46.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -45.1,  999.0,  -48.2,  -47.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.6,  -51.3,  999.0,  -50.8,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -48.8,  -51.7,  999.0,  999.0,  -50.2
2003/03/19 01:30,  -41.3,  -29.8,  -37.5,  -37.7,  -39.4,  -34.3,  -41.7,  -41.1,  -40.2,  -39.4,  -42.2,  -39.9,  -37.9,  999.0,  -44.1,  -45.5,  -46.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.9,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0
2003/03/19 01:40,  -41.3,  -31.3,  -39.6,  -40.4,  -38.4,  -34.1,  -41.7,  -43.9,  -44.6,  -35.0,  -41.5,  -40.6,  -41.1,  -50.2,  -44.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 01:50,  -40.1,  -29.8,  -35.9,  -39.9,  -39.8,  -34.8,  -41.9,  -43.9,  -41.8,  -43.4,  -42.0,  -40.4,  -41.4,  -47.2,  -44.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 02:00,  -39.2,  -30.2,  -37.4,  -37.1,  -38.9,  -34.7,  -39.5,  -37.8,  -32.9,  -41.2,  -43.8,  -39.2,  -41.0,  -49.8,  -44.4,  -44.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 02:10,  -40.8,  -30.1,  -37.8,  -38.5,  -39.2,  -34.1,  -40.8,  -44.6,  -43.9,  -42.8,  -42.1,  -39.8,  -42.3,  999.0,  -44.7,  -43.9,  -40.7,  -47.0,  -47.0,  999.0,  -46.7,  -45.6,  -45.4,  -48.6,  999.0,  -46.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 02:20,  -41.2,  -30.5,  -38.5,  -38.3,  -37.5,  -34.3,  -40.4,  -42.5,  -43.6,  -40.1,  -42.9,  -39.4,  -41.1,  999.0,  -46.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -53.7
2003/03/19 02:30,  -37.0,  -31.5,  -35.5,  -38.7,  -38.5,  -34.7,  -38.8,  -44.5,  -44.4,  -38.8,  -40.8,  -39.8,  -44.0,  -41.3,  -44.0,  -43.5,  -46.9,  -49.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 02:40,  -39.7,  -28.6,  -37.3,  -39.2,  -40.2,  -34.8,  -38.3,  -42.3,  -44.9,  -45.3,  -40.0,  -40.1,  -41.1,  999.0,  -44.7,  -45.1,  -46.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 02:50,  -40.4,  -29.5,  -36.6,  -38.3,  -39.0,  -34.5,  -39.1,  -45.1,  -41.9,  -45.5,  -40.0,  -40.1,  -42.4,  -35.1,  -45.5,  -44.8,  -47.9,  999.0,  999.0,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 03:00,  -38.1,  -28.7,  -36.0,  -39.6,  -39.6,  -35.0,  -40.5,  -43.2,  -45.0,  -43.3,  -41.8,  -39.1,  -43.1,  999.0,  -45.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0
2003/03/19 03:10,  -37.2,  -29.6,  -33.6,  -36.7,  -39.1,  -34.5,  -39.9,  -43.0,  -44.0,  -45.0,  -42.8,  -40.9,  -42.7,  999.0,  -45.2,  -45.1,  -46.7,  999.0,  -46.9,  999.0,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2003/03/19 03:20,  -38.5,  -25.8,  -34.4,  -34.8,  -39.6,  -34.7,  -42.1,  -43.7,  -39.6,  -45.0,  -41.6,  -37.5,  -41.4,  999.0,  -44.4,  -42.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 03:30,  -40.3,  -29.6,  -38.4,  -40.6,  -36.3,  -34.2,  -40.2,  -42.6,  -44.4,  -44.3,  -43.4,  -40.4,  -43.3,  999.0,  -45.4,  -45.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.2,  999.0,  999.0,  -43.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 03:40,  -39.6,  -31.4,  -35.3,  -35.3,  -37.3,  -34.7,  -40.7,  -45.2,  -44.7,  -41.6,  -41.0,  -40.9,  -42.0,  -32.6,  -44.8,  -44.4,  -47.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 03:50,  -35.2,  -27.9,  -31.2,  -37.7,  -39.6,  -35.4,  -38.8,  -40.7,  -40.3,  -45.6,  -43.0,  -41.0,  -41.9,  -41.6,  -43.7,  -45.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 04:00,  -39.4,  -29.0,  -32.8,  -36.2,  -37.0,  -34.2,  -39.3,  -42.8,  -43.9,  -45.7,  999.0,  -40.7,  -42.2,  -48.9,  -45.6,  -45.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.3,  999.0,  -47.5,  -47.1,  -46.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 04:10,  -36.8,  -26.9,  -25.0,  -24.8,  -37.4,  -34.7,  -39.5,  -43.7,  -40.1,  -43.2,  -42.3,  -40.1,  -42.9,  999.0,  -44.4,  -45.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
2003/03/19 04:20,  -30.8,  -23.5,  -31.6,  -34.0,  -36.2,  -33.9,  -39.0,  -43.3,  -43.2,  -45.1,  -43.2,  -38.7,  -42.3,  999.0,  -43.7,  -50.2,  999.0,  -45.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -57.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 04:30,  -32.1,  -25.0,  -27.5,  -31.3,  -36.3,  -34.5,  -38.6,  -45.4,  -43.7,  -44.0,  -40.5,  -40.1,  -43.5,  -41.4,  -44.9,  -45.3,  -46.5,  999.0,  -48.4,  -48.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -51.4,  -51.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
2003/03/19 04:40,  -33.3,  -25.9,  -29.6,  -35.1,  -37.4,  -33.0,  -38.3,  -44.8,  -43.1,  -43.4,  -42.3,  -41.7,  -43.2,  -35.7,  -44.1,  -45.3,  -49.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.7,  -52.1,  -52.6,  999.0,  -55.3,  -54.4,  -53.7,  -54.6,  -54.6,  999.0,  999.0,  -48.0,  999.0,  999.0
2003/03/19 04:50,  -32.5,  -26.1,  -30.5,  -33.5,  -34.6,  -33.5,  -40.5,  -44.3,  -42.8,  -44.7,  -43.1,  -41.3,  -43.0,  -43.0,  -44.7,  -44.7,  999.0,  -43.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 05:00,  -34.2,  -23.0,  -28.5,  -33.1,  -35.9,  -35.2,  -39.0,  -44.4,  -43.9,  -45.3,  -43.3,  -41.1,  -43.3,  -46.7,  -43.5,  -45.1,  -47.2,  -44.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 05:10,  -31.2,  -23.2,  -28.4,  -32.8,  -36.2,  -35.6,  -37.8,  -44.6,  -43.6,  -44.6,  -42.2,  -40.5,  -40.2,  999.0,  -45.1,  -44.1,  -44.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 05:20,  -36.8,  -26.5,  -29.6,  -35.3,  -37.4,  -34.2,  -38.4,  -39.9,  -42.0,  -45.0,  -42.1,  -41.1,  -43.2,  999.0,  -44.9,  -45.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -48.8,  -45.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  999.0,  999.0,  -48.4,  -48.1,  999.0,  999.0,  -48.7,  -49.8,  -49.2,  -49.2
2003/03/19 05:30,  -35.7,  -32.2,  -35.5,  -36.3,  -39.4,  -36.1,  -39.1,  -40.7,  -43.6,  -45.0,  -41.9,  -40.8,  -43.5,  999.0,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -46.2,  999.0,  -46.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 05:40,  -38.1,  -25.0,  -29.4,  -31.3,  -35.7,  -35.8,  -39.2,  -42.8,  -44.0,  -43.5,  -41.9,  -41.9,  -43.1,  999.0,  -45.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.8,  999.0
2003/03/19 05:50,  -40.6,  -32.2,  -37.9,  -43.5,  -40.3,  -36.7,  -39.0,  -42.6,  -38.7,  -44.7,  -43.0,  -40.9,  -43.2,  999.0,  -45.5,  -45.8,  -44.5,  -46.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
2003/03/19 06:00,  -39.1,  -28.3,  -31.0,  -37.4,  -39.2,  -36.3,  -39.3,  -43.7,  -44.2,  -44.5,  -40.5,  -39.6,  -42.9,  -46.8,  -45.8,  -45.0,  -49.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 06:10,  -39.4,  -32.4,  -23.6,  999.0,  -28.5,  -30.7,  -38.7,  -41.7,  -42.9,  -43.2,  -42.3,  -41.2,  -43.8,  999.0,  -44.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 06:20,  -38.5,  -31.5,  -27.8,  -22.6,  -34.1,  999.0,  -38.0,  -40.3,  -44.9,  -43.6,  -42.0,  -39.5,  -42.2,  -45.6,  -42.8,  -45.2,  -51.0,  -43.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 06:30,  -39.7,  -30.7,  -33.4,  999.0,  999.0,  -32.0,  -37.0,  -42.6,  -44.5,  -43.9,  -40.9,  -38.6,  -42.9,  -49.9,  -45.9,  -45.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 06:40,  -40.8,  -32.2,  -39.6,  -38.1,  -37.2,  -35.1,  -34.7,  -34.0,  -39.5,  -42.8,  -39.7,  -40.6,  -43.1,  999.0,  -47.0,  -44.9,  -50.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 06:50,  -39.8,  -30.6,  -37.5,  -38.9,  -38.8,  -34.6,  -33.1,  -43.6,  -44.5,  -39.9,  -41.7,  -39.1,  -43.6,  -41.3,  -44.6,  -45.3,  -45.1,  -47.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.8,  999.0,  -53.6,  -49.6,  -47.4,  -52.5,  -49.6,  999.0,  -50.0,  -56.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.4,  -52.0,  -51.9,  999.0,  999.0,  -52.2
2003/03/19 07:00,  -39.9,  -33.1,  -39.5,  -38.8,  -38.2,  -35.2,  -35.7,  -35.2,  -42.7,  -45.2,  -37.5,  -38.4,  -41.5,  999.0,  -44.2,  -45.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2003/03/19 07:10,  -40.2,  -30.8,  -36.8,  -36.6,  -38.1,  -29.9,  -35.8,  -29.7,  -28.3,  -29.4,  -40.7,  -38.4,  -39.8,  -40.4,  -43.7,  -43.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 07:20,  -36.8,  -25.9,  -37.7,  -25.9,  -38.1,  -30.1,  -28.6,  -22.4,  -24.2,  -28.6,  -32.8,  -36.2,  -38.7,  -42.0,  -44.4,  -45.3,  -48.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 07:30,  -31.8,  -21.5,  999.0,  -30.5,  -34.0,  -32.5,  -27.4,  -32.0,  -30.2,  -28.7,  -30.8,  -35.8,  -41.0,  -41.7,  -45.8,  -44.2,  999.0,  -45.0,  -47.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 07:40,  -33.1,  -23.7,  -26.9,  -28.3,  -24.6,  -30.7,  -29.9,  -30.4,  -31.3,  -30.9,  -34.0,  -38.0,  -43.2,  999.0,  -45.8,  -43.6,  -45.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 07:50,  -35.6,  -25.6,  -31.0,  -32.1,  -26.9,  -29.4,  -28.8,  -30.3,  -33.9,  -38.1,  -43.4,  -37.4,  -42.1,  999.0,  -44.3,  -44.1,  -47.2,  999.0,  -51.2,  999.0,  -44.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0