2021/08/15, +9, 136.10,  34.85, 385
00:00:40,  962.2,   23.1,    1.3,   -0.61,    0.93,    0.0,  138.1
00:00:50,  962.2,   22.6,    1.1,   -0.89,    0.10,    0.0,  153.4
00:01:00,  962.1,   24.1,    1.0,   -0.50,    0.27,    0.0,  146.9
00:01:10,  962.2,   23.4,    1.0,   -0.38,    1.49,    0.0,  155.6
00:01:20,  962.1,   22.6,    1.1,   -0.43,    1.20,    0.0,  161.5
00:01:30,  962.1,   23.3,    1.0,   -0.63,    1.23,    0.0,  146.1
00:01:40,  962.1,   23.1,    1.2,   -0.59,    1.12,    0.0,  147.9
00:01:50,  962.2,   27.8,    1.0,   -0.83,    1.04,    0.0,  154.8
00:02:00,  962.0,   23.5,    1.0,   -0.55,    0.56,    0.0,  150.9
00:02:10,  961.8,   22.7,    0.4,   -0.37,    0.23,    0.0,  156.2
00:02:20,  962.6,   25.3,    1.0,   -0.60,    0.63,    0.0,  147.3
00:02:30,  962.2,   23.4,    1.1,   -0.25,   -0.08,    0.0,  138.5
00:02:40,  961.9,   26.5,    0.5,   -0.46,    0.25,    0.0,  141.4
00:02:50,  962.0,   23.8,    1.0,   -0.49,    0.27,    0.0,  135.7
00:03:00,  962.2,   23.5,    1.4,   -0.65,    0.66,    0.0,  145.4
00:03:10,  961.8,   23.9,    0.8,   -0.31,   -0.10,    0.0,  135.5
00:03:20,  962.0,   24.1,    0.8,   -0.33,   -0.06,    0.0,  136.3
00:03:30,  962.1,   23.4,    1.0,   -0.63,    0.73,    0.0,  139.0
00:03:40,  962.1,   22.7,    1.3,   -0.34,    0.65,    0.0,  154.8
00:03:50,  962.1,   24.1,    1.3,   -0.59,    1.02,    0.0,  146.5
00:04:00,  962.3,   25.9,    1.3,   -0.77,   -0.07,    0.0,  144.0
00:04:10,  962.0,   26.4,    1.0,   -0.53,    0.05,    0.0,  156.6
00:04:20,  962.2,   22.5,    1.1,   -0.41,   -0.02,    0.0,  152.5
00:04:30,  961.9,   22.8,    0.3,   -0.42,    0.10,    0.0,  148.9
00:04:40,  962.1,   26.4,    1.0,   -0.30,   -0.13,    0.0,  127.0
00:04:50,  961.8,   23.4,    0.9,   -0.76,    0.17,    0.0,  127.8
00:05:00,  961.9,   24.0,    0.9,   -0.70,    0.26,    0.0,  130.8
00:05:10,  961.9,   23.3,    1.0,   -0.68,    0.13,    0.0,  132.3
00:05:20,  962.0,   25.4,    0.2,   -0.73,   -0.17,    0.0,  131.2
00:05:30,  961.9,   23.0,    1.0,   -0.89,    0.01,    0.0,  131.2
00:05:40,  961.7,   22.2,    0.4,   -0.76,    0.01,    0.0,  123.1
00:05:50,  962.1,   23.0,    1.3,   -0.60,   -0.40,    0.0,  134.1
00:06:00,  962.4,   25.5,    1.1,   -0.78,    0.01,    0.0,  132.1
00:06:10,  962.2,   23.9,    1.3,   -0.99,    0.09,    0.0,  132.3
00:06:20,  962.3,   23.6,    1.2,   -0.21,   -0.24,    0.0,  126.4
00:06:30,  962.0,   23.5,    0.9,   -0.62,   -0.08,    0.0,  124.6
00:06:40,  962.5,   22.8,    1.1,   -0.65,    0.21,    0.0,  136.3
00:06:50,  962.0,   23.4,    1.0,   -0.16,   -0.01,    0.0,  147.7
00:07:00,  961.8,   22.8,    0.2,   -1.10,    0.32,    0.0,  145.6
00:07:10,  961.9,   23.0,    0.9,   -1.07,    0.47,    0.0,  132.1
00:07:20,  961.9,   23.5,    0.8,   -0.61,   -0.27,    0.0,  132.3
00:07:30,  962.1,   23.3,    1.0,   -0.48,    0.11,    0.0,  132.9
00:07:40,  961.9,   22.8,    1.1,   -1.26,   -0.18,    0.0,  144.4
00:07:50,  962.5,   25.4,    1.0,   -0.96,    0.33,    0.0,  147.7
00:08:00,  961.8,   26.3,    0.9,   -0.53,   -0.16,    0.0,  158.6
00:08:10,  962.0,   23.8,    1.1,   -0.25,   -0.11,    0.0,  146.1
00:08:20,  962.1,   23.1,    1.5,   -0.75,   -0.09,    0.0,  144.0
00:08:30,  962.1,   22.8,    1.0,   -1.39,    0.12,    0.0,  131.2
00:08:40,  962.6,   26.4,    1.0,   -0.91,   -0.03,    0.0,  139.4
00:08:50,  962.1,   24.6,    1.5,   -0.48,   -0.16,    0.0,  139.8
00:09:00,  962.5,   25.4,    1.0,   -0.58,   -0.06,    0.0,  131.9
00:09:10,  962.3,   28.1,    0.9,   -0.25,   -0.22,    0.0,  139.2
00:09:20,  962.1,   23.4,    1.5,   -0.98,   -0.12,    0.0,  145.2
00:09:30,  961.9,   27.2,    0.8,   -1.11,   -0.42,    0.0,  151.1
00:09:40,  962.0,   22.9,    1.2,   -1.67,    0.59,    0.0,  147.5
00:09:50,  962.0,   26.0,    0.2,   -1.95,    0.26,    0.0,  146.7
00:10:00,  962.2,   25.0,    1.3,   -1.84,    0.21,    0.0,  144.0
00:10:10,  961.8,   23.1,    1.0,   -1.88,    0.53,    0.0,  145.2
00:10:20,  962.0,   24.1,    0.9,   -0.42,   -0.14,    0.0,  134.1
00:10:30,  962.5,   26.1,    1.4,   -1.21,   -0.57,    0.0,  149.3
00:10:40,  962.4,   22.8,    1.5,   -2.32,    0.64,    0.0,  154.0
00:10:50,  961.7,   22.6,    0.2,   -1.43,   -0.05,    0.0,  151.1
00:11:00,  961.6,   22.4,    0.3,   -0.61,    0.07,    0.0,  149.1
00:11:10,  961.7,   25.4,    0.5,   -0.56,    0.30,    0.0,  156.2
00:11:20,  962.5,   25.6,    1.4,   -0.90,    0.32,    0.0,  154.0
00:11:30,  962.0,   23.4,    1.0,   -0.88,    0.43,    0.0,  143.4
00:11:40,  961.7,   23.2,    1.1,   -1.20,    0.06,    0.0,  143.4
00:11:50,  961.6,   22.5,    0.3,   -0.62,   -0.54,    0.0,  146.0
00:12:00,  962.5,   25.7,    1.2,   -1.55,   -0.29,    0.0,  149.7
00:12:10,  961.9,   23.9,    1.4,   -1.22,    0.21,    0.0,  144.0
00:12:20,  961.8,   24.0,    0.9,   -0.48,    0.09,    0.0,  151.5
00:12:30,  961.7,   23.9,    1.0,   -1.09,    0.30,    0.0,  151.7
00:12:40,  961.7,   27.2,    1.0,   -0.61,   -0.03,    0.0,  156.8
00:12:50,  961.9,   23.6,    1.0,   -0.54,   -0.36,    0.0,  146.5
00:13:00,  961.7,   22.8,    1.0,   -1.21,    0.63,    0.0,  141.0
00:13:10,  962.1,   25.6,    1.8,   -0.81,   -0.22,    0.0,  171.4
00:13:20,  961.9,   23.5,    1.0,   -0.40,   -0.18,    0.0,  152.3
00:13:30,  961.9,   15.2,    1.0,   -1.54,    0.56,    0.0,  144.8
00:13:40,  961.7,   23.5,    0.9,   -0.75,    0.43,    0.0,  164.9
00:13:50,  961.7,   23.4,    0.8,   -1.76,    0.69,    0.0,  160.0
00:14:00,  961.7,   27.6,    1.0,   -0.55,   -0.14,    0.0,  159.2
00:14:10,  961.6,   22.8,    0.2,   -1.41,    0.25,    0.0,  158.6
00:14:20,  962.1,   24.2,    1.7,   -1.32,   -0.11,    0.0,  149.7
00:14:30,  962.1,   26.5,    0.9,   -1.63,    0.37,    0.0,  161.9
00:14:40,  962.3,   26.6,    1.6,   -1.98,    0.47,    0.0,  168.4
00:14:50,  961.7,   24.1,    1.0,   -0.91,   -0.06,    0.0,  160.0
00:15:00,  961.8,   26.4,    0.9,   -0.87,   -0.47,    0.0,  156.4
00:15:10,  961.6,   22.9,    0.3,   -2.72,    0.57,    0.0,  158.0
00:15:20,  961.8,   25.6,    1.5,   -1.22,   -0.51,    0.0,  168.4
00:15:30,  961.6,   22.6,    0.3,   -0.87,   -0.32,    0.0,  156.6
00:15:40,  962.4,   25.9,    1.5,   -0.83,   -0.48,    0.0,  151.1
00:15:50,  961.7,   24.2,    0.9,   -0.39,   -0.46,    0.0,  154.2
00:16:00,  961.8,   23.3,    1.7,   -1.35,    0.16,    0.0,  159.2
00:16:10,  962.1,   24.9,    1.7,   -0.82,   -0.28,    0.0,  156.2
00:16:20,  962.2,   26.7,    0.6,   -1.79,    0.22,    0.0,  152.9
00:16:30,  961.8,   23.0,    1.0,   -1.71,    0.34,    0.0,  165.5
00:16:40,  961.6,   22.9,    0.9,   -1.79,   -0.30,    0.0,  139.8
00:16:50,  961.5,   22.4,    0.7,   -2.08,    0.09,    0.0,  145.0
00:17:00,  961.7,   23.7,    1.7,   -1.04,    0.28,    0.0,  144.0
00:17:10,  962.0,   26.7,    0.2,   -0.79,   -0.52,    0.0,  145.2
00:17:20,  961.7,   24.8,    0.8,   -0.57,   -0.60,    0.0,  125.0
00:17:30,  962.0,   25.3,    1.0,   -0.20,   -0.27,    0.0,  152.1
00:17:40,  961.9,   26.8,    1.0,   -0.28,   -0.36,    0.0,  151.5
00:17:50,  961.9,   23.9,    1.9,   -0.33,   -0.18,    0.0,  160.1
00:18:00,  962.4,   25.9,    1.1,   -0.93,    0.28,    0.0,  165.5
00:18:10,  962.4,   24.9,    1.6,   -0.77,    0.10,    0.0,  165.3
00:18:20,  961.7,   23.7,    1.0,   -1.14,    0.67,    0.0,  178.9
00:18:30,  961.9,   23.1,    1.4,   -0.92,    1.02,    0.0,  170.4
00:18:40,  962.0,   24.2,    1.8,   -0.66,    0.47,    0.0,  170.4
00:18:50,  961.6,   23.4,    1.1,   -0.62,    0.09,    0.0,  164.1
00:19:00,  961.9,   23.5,    1.1,   -0.07,   -0.04,    0.0,  159.2
00:19:10,  961.8,   25.5,    0.5,   -0.80,   -0.25,    0.0,  163.5
00:19:20,  962.3,   25.2,    2.0,   -0.16,    1.10,    0.0,  178.7
00:19:30,  961.7,   22.5,    0.5,    0.14,    0.89,    0.0,  171.0
00:19:40,  962.0,   23.6,    1.1,   -0.94,    1.32,    0.0,  182.8
00:19:50,  962.0,   23.9,    1.8,   -0.73,    0.99,    0.0,  174.9
00:20:00,  962.4,   25.9,    2.1,   -0.82,    0.12,    0.0,  185.2
00:20:10,  961.8,   23.5,    1.0,   -0.48,    0.04,    0.0,  167.4
00:20:20,  961.8,   23.1,    1.6,   -1.43,    1.56,    0.0,  191.5
00:20:30,  962.8,   22.8,    1.3,   -1.14,    0.29,    0.0,  181.8
00:20:40,  961.9,   23.2,    0.8,   -1.56,    0.59,    0.0,  177.7
00:20:50,  962.0,   23.9,    1.8,   -1.24,    0.57,    0.0,  178.1
00:21:00,  961.6,   23.6,    1.0,   -0.62,   -0.04,    0.0,  142.2
00:21:10,  962.3,   23.1,    2.0,   -0.46,    0.28,    0.0,  167.6
00:21:20,  961.9,   23.9,    1.6,   -0.35,    0.10,    0.0,  134.3
00:21:30,  961.6,   23.3,    0.7,   -0.27,    0.17,    0.0,  154.4
00:21:40,  962.2,   25.6,    0.8,   -0.10,   -0.14,    0.0,  102.8
00:21:50,  961.8,   24.5,    1.8,   -0.22,    0.11,    0.0,  141.8
00:22:00,  961.7,   23.6,    1.1,    0.25,   -0.31,    0.0,  201.4
00:22:10,  961.7,   23.2,    2.5,    0.01,   -0.33,    0.0,  213.6
00:22:20,  961.8,   23.9,    1.6,   -0.76,    1.01,    0.0,  162.3
00:22:30,  961.8,   23.7,    0.9,   -0.14,   -0.30,    0.0,  109.1
00:22:40,  961.7,   27.1,    1.5,    0.11,    0.31,    0.0,  203.5
00:22:50,  961.5,   22.9,    1.6,   -0.15,   -0.92,    0.0,  192.7
00:23:00,  961.6,   23.4,    1.1,    0.23,    0.15,    0.0,  164.9
00:23:10,  962.4,   26.3,    1.3,    0.02,    0.12,    0.0,  157.4
00:23:20,  961.5,   23.4,    0.5,   -0.23,    0.13,    0.0,  143.6
00:23:30,  961.8,   23.0,    1.0,   -0.07,   -0.05,    0.0,  144.0
00:23:40,  961.7,   26.2,    0.6,   -0.17,    0.20,    0.0,  145.2
00:23:50,  961.8,   18.2,    0.9,   -0.06,    0.27,    0.0,  143.8
00:24:00,  961.7,   23.0,    1.0,   -0.46,    0.41,    0.0,  159.4
00:24:10,  961.6,   23.1,    0.9,   -0.40,   -0.20,    0.0,  155.4
00:24:20,  961.7,   23.5,    1.0,   -0.22,   -0.17,    0.0,  137.5
00:24:30,  961.8,   23.6,    1.0,   -0.20,   -0.13,    0.0,  159.0
00:24:40,  961.8,   24.4,    1.6,   -0.91,   -0.82,    0.0,  154.3
00:24:50,  961.8,   25.2,    1.5,   -0.39,   -0.65,    0.0,  116.2
00:25:00,  961.7,   23.6,    0.7,   -0.45,   -0.72,    0.0,   98.4
00:25:10,  961.5,   23.4,    0.3,   -0.12,   -0.28,    0.0,  132.8
00:25:20,  961.5,   23.4,    0.6,   -0.92,   -0.33,    0.0,  150.9
00:25:30,  961.5,   23.4,    0.4,   -0.15,    0.06,    0.0,  169.7
00:25:40,  961.9,   25.5,    1.3,   -0.06,   -0.14,    0.0,   92.5
00:25:50,  961.8,   23.4,    1.3,   -0.03,    0.62,    0.0,  173.6
00:26:00,  962.1,   23.5,    0.2,   -0.16,    0.23,    0.0,  169.7
00:26:10,  961.5,   27.3,    0.5,   -0.45,    0.40,    0.0,  163.9
00:26:20,  961.6,   23.6,    0.8,   -0.51,    0.95,    0.0,  174.8
00:26:30,  961.7,   23.6,    1.0,   -0.18,    0.17,    0.0,  169.5
00:26:40,  961.4,   23.0,    0.3,   -0.25,   -0.08,    0.0,  142.8
00:26:50,  961.5,   23.0,    0.3,   -0.18,   -0.32,    0.0,  134.9
00:27:00,  961.6,   23.6,    1.1,   -0.91,   -0.05,    0.0,  136.7
00:27:10,  961.5,   23.5,    0.3,   -0.08,   -0.14,    0.0,  135.3
00:27:20,  961.8,   24.0,    0.8,   -0.01,   -0.07,    0.0,  101.6
00:27:30,  961.6,   24.1,    0.2,   -0.01,   -0.12,    0.0,   32.6
00:27:40,  961.7,   25.3,    0.5,   -0.01,   -0.13,    0.0,   18.2
00:27:50,  961.5,   23.3,    0.4,   -0.08,   -0.41,    0.0,   39.8
00:28:00,  961.6,   23.4,    0.6,   -0.11,   -0.25,    0.0,   66.3
00:28:10,  961.9,   24.5,    1.7,   -0.17,    0.08,    0.0,  150.9
00:28:20,  961.5,   23.5,    0.4,    0.02,   -0.26,    0.0,  193.5
00:28:30,  961.6,   23.7,    1.3,   -0.21,   -0.72,    0.0,  202.4
00:28:40,  961.5,   27.3,    0.6,    0.34,   -0.59,    0.0,  203.8
00:28:50,  962.1,   27.4,    1.4,   -0.20,   -0.28,    0.0,  129.4
00:29:00,  961.7,   24.4,    1.6,   -0.97,    0.09,    0.0,  157.2
00:29:10,  961.7,   24.4,    0.9,   -0.33,   -0.16,    0.0,  144.4
00:29:20,  961.5,   23.5,    0.3,   -0.60,    0.26,    0.0,  180.7
00:29:30,  961.7,   26.4,    1.0,   -0.46,   -0.20,    0.0,  173.4
00:29:40,  961.5,   26.8,    0.5,   -0.45,    1.16,    0.0,  172.4
00:29:50,  961.6,   24.3,    1.8,   -0.22,    0.28,    0.0,  151.5
00:30:00,  961.6,   24.1,    0.9,   -0.55,    0.05,    0.0,  159.4
00:30:10,  961.6,   23.2,    0.9,   -0.13,    0.62,    0.0,  150.3
00:30:20,  961.4,   22.9,    0.5,   -0.06,    0.68,    0.0,  164.7
00:30:30,  961.7,   23.8,    1.0,   -0.23,    0.71,    0.0,  154.9
00:30:40,  961.4,   27.5,    1.5,   -0.36,   -0.02,    0.0,  176.4
00:30:50,  961.3,   23.6,    1.2,   -0.03,    0.37,    0.0,  188.4
00:31:00,  961.4,   23.6,    0.3,   -0.20,    0.12,    0.0,  187.8
00:31:10,  961.4,   23.4,    1.5,    0.32,    0.39,    0.0,  184.7
00:31:20,  962.1,   23.6,    2.3,   -0.08,    0.56,    0.0,  177.6
00:31:30,  961.5,   23.6,    0.7,   -0.68,    1.27,    0.0,  186.4
00:31:40,  961.6,   23.4,    1.3,   -0.85,    0.33,    0.0,  175.8
00:31:50,  961.8,   25.4,    1.8,   -0.13,    0.52,    0.0,  170.3
00:32:00,  961.7,   25.6,    2.2,   -0.41,    0.16,    0.0,  155.3
00:32:10,  962.0,   25.1,    2.2,   -0.26,    0.71,    0.0,  177.0
00:32:20,  961.6,   27.5,    0.6,   -0.01,    0.52,    0.0,  173.0
00:32:30,  962.1,   24.7,    1.8,   -0.80,    0.86,    0.0,  174.0
00:32:40,  961.8,   23.6,    0.9,   -1.13,    0.20,    0.0,  166.9
00:32:50,  961.6,   22.9,    1.5,   -0.32,    0.87,    0.0,  185.3
00:33:00,  961.9,   24.9,    2.1,   -0.65,    0.44,    0.0,  164.3
00:33:10,  961.6,   23.6,    1.0,   -0.30,    0.65,    0.0,  179.7
00:33:20,  961.6,   23.9,    2.0,   -0.28,    0.07,    0.0,  170.5
00:33:30,  961.7,   24.4,    2.0,   -0.12,    0.32,    0.0,  165.7
00:33:40,  961.6,   24.1,    0.8,   -1.17,    1.25,    0.0,  184.5
00:33:50,  961.5,   23.2,    0.3,   -0.27,   -0.40,    0.0,  165.7
00:34:00,  961.4,   23.9,    1.1,   -1.08,    0.37,    0.0,  180.5
00:34:10,  961.7,   24.6,    1.9,   -1.57,    0.17,    0.0,  164.1
00:34:20,  961.7,   24.3,    1.5,   -1.10,    0.50,    0.0,  166.1
00:34:30,  961.6,   23.4,    1.6,   -0.21,    1.09,    0.0,  167.7
00:34:40,  961.7,   23.8,    2.2,    0.12,    0.35,    0.0,  193.7
00:34:50,  962.5,   25.4,    1.9,   -0.16,    0.27,    0.0,  178.9
00:35:00,  962.0,   25.8,    2.2,    0.15,    0.51,    0.0,  177.8
00:35:10,  961.7,   23.9,    2.3,    0.11,    0.36,    0.0,  198.1
00:35:20,  961.5,   24.1,    1.0,    0.71,    0.65,    0.0,  172.6
00:35:30,  961.5,   23.2,    0.3,    0.15,    0.26,    0.0,  183.3
00:35:40,  961.8,   27.9,    1.0,   -0.17,    0.02,    0.0,  177.6
00:35:50,  961.6,   25.4,    1.0,   -0.27,    0.15,    0.0,  181.9
00:36:00,  961.4,   23.1,    0.5,   -0.01,    0.23,    0.0,  179.3
00:36:10,  961.7,   23.9,    1.1,    0.09,    0.58,    0.0,  187.8
00:36:20,  961.6,   23.6,    1.2,   -0.63,    0.51,    0.0,  157.6
00:36:30,  961.5,   25.7,    0.2,   -0.80,    0.27,    0.0,  175.6
00:36:40,  962.1,   24.2,    2.4,   -0.22,    0.28,    0.0,  197.1
00:36:50,  962.7,   24.4,    1.0,   -0.11,   -0.00,    0.0,  165.5
00:37:00,  961.6,   24.2,    1.0,   -0.56,    0.40,    0.0,  181.3
00:37:10,  961.4,   24.0,    1.1,   -0.57,    0.47,    0.0,  183.5
00:37:20,  961.6,   23.9,    1.8,    0.13,    0.28,    0.0,  182.3
00:37:30,  962.7,   26.9,    1.9,   -0.27,   -0.08,    0.0,  162.5
00:37:40,  961.5,   23.2,    0.3,   -0.29,   -0.39,    0.0,  156.4
00:37:50,  961.5,   23.6,    0.4,   -0.04,    0.41,    0.0,  186.2
00:38:00,  961.5,   25.1,    1.0,   -0.06,    0.21,    0.0,  191.0
00:38:10,  961.6,   23.1,    1.8,    0.06,    0.28,    0.0,  191.0
00:38:20,  961.7,   23.2,    1.9,    0.00,    0.19,    0.0,  188.0
00:38:30,  961.9,   23.9,    2.1,    0.08,    0.29,    0.0,  189.6
00:38:40,  961.7,   24.0,    1.0,    0.06,    0.38,    0.0,  170.6
00:38:50,  962.3,   26.9,    2.0,   -0.26,    0.08,    0.0,  175.6
00:39:00,  961.4,   23.6,    0.4,   -0.27,    0.33,    0.0,  183.6
00:39:10,  961.5,   24.4,    1.0,   -0.21,   -0.04,    0.0,  185.2
00:39:20,  961.8,   24.1,    2.0,   -0.40,    0.04,    0.0,  191.1
00:39:30,  961.6,   23.8,    1.3,   -0.99,   -0.51,    0.0,  168.3
00:39:40,  961.9,   25.4,    1.7,   -0.59,   -0.39,    0.0,  151.5
00:39:50,  961.5,   23.1,    0.4,    0.09,   -0.04,    0.0,  209.3
00:40:00,  961.6,   23.3,    2.8,   -0.53,   -0.21,    0.0,  236.9
00:40:10,  961.6,   23.9,    1.0,   -0.50,   -0.00,    0.0,  210.7
00:40:20,  961.6,   23.7,    1.2,   -0.06,    0.45,    0.0,  179.5
00:40:30,  963.8,   26.4,    2.9,    0.06,    0.10,    0.0,  204.5
00:40:40,  961.6,   26.2,    1.8,   -0.13,    0.01,    0.0,  197.4
00:40:50,  961.6,   23.1,    2.1,    0.01,    0.00,    0.0,  196.5
00:41:00,  961.5,   23.7,    0.4,    0.10,    0.01,    0.0,  201.2
00:41:10,  961.8,   23.2,    2.2,    0.42,    0.31,    0.0,  206.7
00:41:20,  961.6,   21.2,    1.0,    0.65,    0.38,    0.0,  178.9
00:41:30,  961.4,   23.6,    0.5,    0.40,    0.46,    0.0,  198.0
00:41:40,  961.6,   24.2,    1.2,   -0.19,    0.20,    0.0,  172.6
00:41:50,  961.6,   23.8,    2.0,   -0.27,    0.08,    0.0,  186.0
00:42:00,  961.4,   23.3,    0.3,   -0.19,   -0.05,    0.0,  166.5
00:42:10,  961.4,   23.2,    0.5,   -0.62,   -0.06,    0.0,  159.8
00:42:20,  961.6,   24.1,    0.7,   -0.02,   -0.09,    0.0,   92.3
00:42:30,  961.6,   24.6,    0.7,   -0.13,   -0.24,    0.0,  102.8
00:42:40,  961.5,   23.5,    1.4,   -0.12,    0.02,    0.0,  149.3
00:42:50,  961.6,   23.6,    1.0,   -0.12,    0.40,    0.0,  184.2
00:43:00,  961.8,   24.9,    2.0,   -0.94,    0.63,    0.0,  197.8
00:43:10,  961.5,   23.9,    1.0,   -0.35,    0.01,    0.0,  197.6
00:43:20,  961.9,   23.7,    2.0,   -0.56,    0.48,    0.0,  175.2
00:43:30,  962.8,   26.8,    1.7,   -0.58,    0.04,    0.0,  164.9
00:43:40,  962.8,   26.5,    2.1,   -0.05,    0.65,    0.0,  179.7
00:43:50,  961.7,   24.3,    0.9,   -1.02,    0.06,    0.0,  164.3
00:44:00,  961.4,   24.3,    0.9,   -1.98,    1.39,    0.0,  174.4
00:44:10,  961.6,   23.8,    1.7,   -1.67,    0.75,    0.0,  172.6
00:44:20,  961.6,   24.4,    0.8,   -1.33,   -0.41,    0.0,  152.9
00:44:30,  962.0,   25.0,    1.9,   -0.55,   -0.14,    0.0,  161.2
00:44:40,  962.1,   27.1,    1.7,   -0.70,   -0.38,    0.0,  160.8
00:44:50,  961.9,   24.4,    1.9,   -0.65,    0.05,    0.0,  162.3
00:45:00,  962.2,   27.6,    1.4,   -0.34,   -0.12,    0.0,  158.2
00:45:10,  961.3,   24.9,    1.5,   -0.23,   -0.27,    0.0,  133.3
00:45:20,  961.3,   23.7,    0.4,   -0.15,    0.01,    0.0,  152.7
00:45:30,  961.4,   23.7,    0.4,   -0.14,   -0.06,    0.0,  138.7
00:45:40,  961.5,   24.7,    0.9,   -0.24,    0.24,    0.0,  148.5
00:45:50,  961.5,   23.9,    1.0,    0.19,    0.08,    0.0,  194.9
00:46:00,  962.6,   26.3,    2.4,    0.18,    0.07,    0.0,  176.7
00:46:10,  961.2,   23.7,    0.5,   -0.09,   -0.20,    0.0,  200.6
00:46:20,  961.4,   24.1,    0.7,   -0.22,    0.32,    0.0,  157.0
00:46:30,  961.7,   24.5,    1.6,   -0.83,    0.57,    0.0,  157.0
00:46:40,  961.6,   25.0,    1.4,   -0.49,    0.46,    0.0,  144.8
00:46:50,  961.4,   24.2,    0.8,   -0.18,   -0.06,    0.0,  142.6
00:47:00,  962.2,   26.1,    1.3,   -0.23,    0.10,    0.0,  146.8
00:47:10,  961.3,   27.0,    0.3,   -0.20,    0.17,    0.0,  152.5
00:47:20,  961.5,   14.0,    0.9,   -0.30,    0.23,    0.0,  134.9
00:47:30,  961.3,   24.3,    0.9,   -0.49,    0.10,    0.0,  138.5
00:47:40,  961.4,   27.5,    1.0,   -0.38,   -0.09,    0.0,  146.4
00:47:50,  961.5,   24.4,    1.4,   -0.50,    0.70,    0.0,  151.9
00:48:00,  961.4,   24.5,    1.6,   -0.13,    0.93,    0.0,  145.2
00:48:10,  961.4,   24.0,    1.0,   -0.32,    0.24,    0.0,  134.8
00:48:20,  961.4,   24.3,    0.9,   -0.12,    0.23,    0.0,  145.6
00:48:30,  961.4,   24.5,    0.8,   -0.04,   -0.01,    0.0,  125.1
00:48:40,  961.7,   26.2,    1.5,   -0.16,   -0.12,    0.0,  119.2
00:48:50,  961.5,   25.4,    1.1,   -0.20,   -0.52,    0.0,   84.8
00:49:00,  962.0,   26.3,    1.0,   -0.61,    0.05,    0.0,  136.5
00:49:10,  961.5,   24.1,    0.9,   -0.23,   -0.06,    0.0,  155.5
00:49:20,  961.4,   23.9,    1.6,    0.07,    0.71,    0.0,  159.8
00:49:30,  961.4,   23.4,    1.4,    0.21,    0.19,    0.0,  162.0
00:49:40,  962.7,   26.2,    1.6,    0.31,   -0.07,    0.0,  176.8
00:49:50,  961.3,   19.9,    1.0,    0.17,   -0.19,    0.0,  151.7
00:50:00,  961.4,   24.6,    0.8,   -0.00,   -0.00,    0.0,  131.4
00:50:10,  961.2,   23.7,    0.4,   -0.15,   -0.01,    0.0,  137.9
00:50:20,  961.3,   24.3,    0.9,   -0.93,    1.54,    0.0,  156.3
00:50:30,  961.3,   24.0,    0.9,   -0.82,    1.14,    0.0,  153.3
00:50:40,  961.3,   25.1,    0.9,    0.41,    1.63,    0.0,  170.5
00:50:50,  961.3,   23.4,    0.3,   -0.78,    0.33,    0.0,  146.4
00:51:00,  961.5,   24.9,    1.2,   -0.81,    0.80,    0.0,  134.2
00:51:10,  961.5,   26.6,    1.0,   -0.67,    0.03,    0.0,  149.3
00:51:20,  961.5,   22.6,    1.0,   -1.06,    1.05,    0.0,  136.1
00:51:30,  961.9,   24.4,    1.6,   -0.89,    0.22,    0.0,  146.2
00:51:40,  962.0,   27.3,    1.5,   -1.09,   -0.12,    0.0,  135.1
00:51:50,  961.4,   26.9,    0.6,   -0.56,    1.17,    0.0,  158.6
00:52:00,  961.4,   24.4,    1.0,   -0.52,    2.33,    0.0,  167.1
00:52:10,  962.3,   26.3,    1.3,   -0.63,    1.48,    0.0,  162.0
00:52:20,  961.7,   26.2,    0.9,   -0.76,   -0.09,    0.0,  144.0
00:52:30,  961.6,   23.7,    0.9,   -0.09,    1.53,    0.0,  148.7
00:52:40,  961.5,   24.3,    0.9,   -0.48,    0.85,    0.0,  152.7
00:52:50,  961.4,   23.4,    1.3,   -0.14,    0.60,    0.0,  159.0
00:53:00,  961.6,   18.4,    1.0,    0.27,   -0.23,    0.0,  161.0
00:53:10,  961.3,   23.7,    0.6,   -0.25,   -0.12,    0.0,  190.8
00:53:20,  961.5,   27.0,    1.1,    0.16,    0.04,    0.0,  198.9
00:53:30,  961.7,   24.7,    1.9,    0.07,    0.12,    0.0,  153.1
00:53:40,  961.7,   23.7,    0.9,   -0.15,    0.01,    0.0,  150.5
00:53:50,  961.6,   23.6,    1.3,   -1.16,    1.06,    0.0,  141.2
00:54:00,  961.4,   24.3,    0.9,   -0.54,    0.49,    0.0,  144.4
00:54:10,  961.4,   23.4,    0.3,   -0.39,    0.04,    0.0,  147.2
00:54:20,  961.5,   27.7,    1.2,   -0.39,    0.28,    0.0,  151.3
00:54:30,  961.6,   23.8,    1.4,   -0.41,    1.02,    0.0,  157.6
00:54:40,  961.7,   24.9,    1.4,   -1.28,   -0.06,    0.0,  138.5
00:54:50,  961.7,   25.0,    1.7,   -0.84,    1.19,    0.0,  141.8
00:55:00,  961.4,   23.9,    0.2,   -0.31,    0.08,    0.0,  137.7
00:55:10,  961.5,   28.5,    1.0,   -0.45,   -0.09,    0.0,  143.6
00:55:20,  961.6,   27.1,    0.7,   -0.52,    0.83,    0.0,  148.7
00:55:30,  961.9,   25.8,    1.4,   -0.62,    0.19,    0.0,  134.1
00:55:40,  961.5,   24.5,    0.8,   -0.15,    0.04,    0.0,  142.0
00:55:50,  961.4,   24.4,    0.2,   -1.52,    0.93,    0.0,  149.9
00:56:00,  961.5,   24.1,    1.1,   -1.58,    1.16,    0.0,  143.4
00:56:10,  961.5,   24.7,    1.6,   -0.89,    1.80,    0.0,  151.3
00:56:20,  961.6,   24.0,    1.8,   -0.06,    0.98,    0.0,  172.2
00:56:30,  961.7,   25.5,    1.9,   -0.40,    0.59,    0.0,  154.1
00:56:40,  961.5,   24.4,    1.4,   -0.77,    0.98,    0.0,  159.8
00:56:50,  961.4,   24.2,    0.3,   -0.22,    0.72,    0.0,  164.7
00:57:00,  961.5,   24.3,    1.0,   -0.43,   -0.27,    0.0,  133.5
00:57:10,  961.5,   23.9,    1.3,   -0.05,    0.27,    0.0,  161.2
00:57:20,  961.5,   25.0,    0.9,   -0.32,   -0.17,    0.0,  124.9
00:57:30,  961.5,   24.6,    1.1,   -0.20,    0.19,    0.0,  137.9
00:57:40,  962.2,   26.4,    1.4,   -0.23,    1.60,    0.0,  164.9
00:57:50,  961.3,   24.0,    0.4,    0.25,    0.34,    0.0,  170.0
00:58:00,  961.3,   24.2,    0.2,   -0.46,    0.08,    0.0,  146.2
00:58:10,  961.3,   24.0,    0.3,   -0.77,   -0.29,    0.0,  147.7
00:58:20,  961.6,   24.7,    0.9,   -0.72,   -0.33,    0.0,  121.5
00:58:30,  962.2,   26.8,    1.7,   -0.17,    0.13,    0.0,  157.4
00:58:40,  961.4,   28.5,    1.0,   -0.17,    0.02,    0.0,  154.5
00:58:50,  961.5,   24.1,    1.7,   -0.04,    0.39,    0.0,  161.2
00:59:00,  961.2,   24.4,    1.0,   -0.07,    0.62,    0.0,  162.3
00:59:10,  961.3,   24.3,    1.0,    0.33,    0.87,    0.0,  166.5
00:59:20,  962.0,   27.3,    1.7,   -0.76,    0.11,    0.0,  161.4
00:59:30,  961.5,   24.7,    0.8,   -1.54,    0.13,    0.0,  143.8
00:59:40,  962.0,   26.8,    1.3,   -0.61,    1.09,    0.0,  151.7
00:59:50,  961.6,   24.4,    0.9,   -0.42,   -0.49,    0.0,  130.2
01:00:00,  961.4,   24.9,    0.8,   -1.38,   -0.87,    0.0,  118.0