1996/02/24, +9, 136.10,  34.85, 385
00:00:02,  976.8,   -3.5,   92.9,    1.68,   -0.55,    0.0, -999.0
00:00:07,  976.8,   -3.5,   92.9,    1.67,   -0.51,    0.0, -999.0
00:00:12,  976.8,   -3.5,   92.8,    1.59,   -0.49,    0.0, -999.0
00:00:17,  976.7,   -3.5,   92.8,    1.67,   -0.51,    0.0, -999.0
00:00:22,  976.8,   -3.6,   92.7,    1.74,   -0.57,    0.0, -999.0
00:00:27,  976.7,   -3.6,   92.7,    1.83,   -0.59,    0.0, -999.0
00:00:32,  976.7,   -3.6,   92.7,    1.86,   -0.57,    0.0, -999.0
00:00:37,  976.8,   -3.6,   92.7,    1.78,   -0.58,    0.0, -999.0
00:00:42,  976.7,   -3.6,   92.7,    1.62,   -0.49,    0.0, -999.0
00:00:47,  976.8,   -3.6,   92.7,    1.70,   -0.55,    0.0, -999.0
00:00:52,  976.8,   -3.6,   92.5,    1.78,   -0.58,    0.0, -999.0
00:00:57,  976.8,   -3.6,   92.6,    1.83,   -0.56,    0.0, -999.0
00:01:02,  976.8,   -3.7,   92.6,    1.80,   -0.55,    0.0, -999.0
00:01:07,  976.8,   -3.7,   92.6,    1.68,   -0.51,    0.0, -999.0
00:01:12,  976.8,   -3.7,   92.6,    1.56,   -0.48,    0.0, -999.0
00:01:17,  976.8,   -3.7,   92.6,    1.55,   -0.47,    0.0, -999.0
00:01:22,  976.8,   -3.7,   92.6,    1.45,   -0.44,    0.0, -999.0
00:01:27,  976.8,   -3.7,   92.5,    1.72,   -0.33,    0.0, -999.0
00:01:32,  976.8,   -3.7,   92.5,    2.20,   -0.27,    0.0, -999.0
00:01:37,  976.7,   -3.7,   92.6,    2.33,   -0.29,    0.0, -999.0
00:01:42,  976.8,   -3.7,   92.5,    2.13,   -0.22,    0.0, -999.0
00:01:47,  976.8,   -3.7,   92.5,    2.26,   -0.16,    0.0, -999.0
00:01:52,  976.8,   -3.7,   92.5,    2.02,   -0.14,    0.0, -999.0
00:01:57,  976.8,   -3.7,   92.6,    2.10,   -0.18,    0.0, -999.0
00:02:02,  976.8,   -3.8,   92.5,    1.86,   -0.16,    0.0, -999.0
00:02:07,  976.8,   -3.8,   92.6,    1.34,   -0.28,    0.0, -999.0
00:02:12,  976.8,   -3.8,   92.6,    1.41,   -0.49,    0.0, -999.0
00:02:17,  976.8,   -3.8,   92.6,    1.45,   -0.50,    0.0, -999.0
00:02:22,  976.8,   -3.8,   92.7,    1.32,   -0.48,    0.0, -999.0
00:02:27,  976.8,   -3.8,   92.7,    1.17,   -0.43,    0.0, -999.0
00:02:32,  976.8,   -3.8,   92.8,    1.12,   -0.38,    0.0, -999.0
00:02:37,  976.7,   -3.8,   92.7,    1.10,   -0.40,    0.0, -999.0
00:02:42,  976.8,   -3.8,   92.7,    1.02,   -0.35,    0.0, -999.0
00:02:47,  976.8,   -3.8,   92.7,    0.95,   -0.33,    0.0, -999.0
00:02:52,  976.8,   -3.8,   92.7,    0.86,   -0.31,    0.0, -999.0
00:02:57,  976.8,   -3.8,   92.7,    0.88,   -0.29,    0.0, -999.0
00:03:02,  976.7,   -3.8,   92.8,    0.73,   -0.25,    0.0, -999.0
00:03:07,  976.7,   -3.8,   92.7,    0.81,   -0.26,    0.0, -999.0
00:03:12,  976.8,   -3.8,   92.8,    1.15,   -0.37,    0.0, -999.0
00:03:17,  976.7,   -3.8,   92.8,    1.41,   -0.41,    0.0, -999.0
00:03:22,  976.7,   -3.8,   92.9,    1.51,   -0.27,    0.0, -999.0
00:03:27,  976.7,   -3.8,   92.9,    1.60,   -0.28,    0.0, -999.0
00:03:32,  976.7,   -3.8,   92.9,    1.51,   -0.27,    0.0, -999.0
00:03:37,  976.7,   -3.8,   93.0,    1.44,   -0.25,    0.0, -999.0
00:03:42,  976.7,   -3.8,   93.0,    1.49,   -0.37,    0.0, -999.0
00:03:47,  976.7,   -3.8,   93.0,    1.19,   -0.41,    0.0, -999.0
00:03:52,  976.7,   -3.8,   93.0,    1.27,   -0.49,    0.0, -999.0
00:03:57,  976.7,   -3.8,   93.0,    1.71,   -0.33,    0.0, -999.0
00:04:02,  976.7,   -3.8,   93.1,    2.06,   -0.59,    0.0, -999.0
00:04:07,  976.7,   -3.8,   93.1,    1.81,   -0.52,    0.0, -999.0
00:04:12,  976.7,   -3.8,   93.2,    1.84,   -0.71,    0.0, -999.0
00:04:17,  976.7,   -3.8,   93.1,    1.79,   -0.51,    0.0, -999.0
00:04:22,  976.7,   -3.8,   93.2,    2.00,   -0.32,    0.0, -999.0
00:04:27,  976.7,   -3.8,   93.3,    2.02,   -0.39,    0.0, -999.0
00:04:32,  976.7,   -3.8,   93.3,    1.96,   -0.24,    0.0, -999.0
00:04:37,  976.7,   -3.7,   93.3,    2.28,   -0.40,    0.0, -999.0
00:04:42,  976.7,   -3.7,   93.3,    2.58,   -0.64,    0.0, -999.0
00:04:47,  976.7,   -3.7,   93.4,    2.62,   -0.65,    0.0, -999.0
00:04:52,  976.7,   -3.7,   93.4,    2.27,   -0.61,    0.0, -999.0
00:04:57,  976.7,   -3.7,   93.4,    2.21,   -0.72,    0.0, -999.0
00:05:02,  976.7,   -3.7,   93.5,    2.32,   -0.94,    0.0, -999.0
00:05:07,  976.7,   -3.7,   93.5,    2.65,   -0.96,    0.0, -999.0
00:05:12,  976.7,   -3.7,   93.6,    2.62,   -0.46,    0.0, -999.0
00:05:17,  976.7,   -3.7,   93.6,    2.52,   -0.68,    0.0, -999.0
00:05:22,  976.7,   -3.6,   93.6,    2.19,   -0.39,    0.0, -999.0
00:05:27,  976.7,   -3.6,   93.7,    2.01,   -0.39,    0.0, -999.0
00:05:32,  976.7,   -3.6,   93.8,    2.02,   -0.18,    0.0, -999.0
00:05:37,  976.7,   -3.6,   93.8,    1.81,   -0.09,    0.0, -999.0
00:05:42,  976.7,   -3.6,   93.9,    2.09,   -0.44,    0.0, -999.0
00:05:47,  976.7,   -3.6,   93.9,    1.89,   -0.58,    0.0, -999.0
00:05:52,  976.7,   -3.6,   93.9,    1.68,   -0.71,    0.0, -999.0
00:05:57,  976.7,   -3.6,   93.8,    1.55,   -0.53,    0.0, -999.0
00:06:02,  976.7,   -3.5,   93.9,    1.54,   -0.59,    0.0, -999.0
00:06:07,  976.7,   -3.5,   93.9,    2.02,   -0.54,    0.0, -999.0
00:06:12,  976.7,   -3.5,   94.0,    1.93,   -0.13,    0.0, -999.0
00:06:17,  976.7,   -3.5,   94.1,    1.69,   -0.36,    0.0, -999.0
00:06:22,  976.7,   -3.5,   94.0,    1.71,   -0.39,    0.0, -999.0
00:06:27,  976.7,   -3.5,   94.0,    1.87,   -0.23,    0.0, -999.0
00:06:32,  976.7,   -3.5,   94.1,    1.83,   -0.29,    0.0, -999.0
00:06:37,  976.7,   -3.5,   94.2,    1.80,   -0.13,    0.0, -999.0
00:06:42,  976.7,   -3.5,   94.2,    1.80,   -0.42,    0.0, -999.0
00:06:47,  976.7,   -3.5,   94.2,    1.86,   -0.53,    0.0, -999.0
00:06:52,  976.7,   -3.5,   94.2,    2.01,   -0.77,    0.0, -999.0
00:06:57,  976.7,   -3.5,   94.2,    1.64,   -0.91,    0.0, -999.0
00:07:02,  976.7,   -3.5,   94.2,    1.68,   -0.61,    0.0, -999.0
00:07:07,  976.7,   -3.5,   94.2,    2.41,   -0.47,    0.0, -999.0
00:07:12,  976.7,   -3.5,   94.3,    2.51,   -0.35,    0.0, -999.0
00:07:17,  976.7,   -3.5,   94.4,    2.62,   -0.23,    0.0, -999.0
00:07:22,  976.7,   -3.5,   94.4,    2.54,   -0.31,    0.0, -999.0
00:07:27,  976.8,   -3.5,   94.4,    2.65,   -0.33,    0.0, -999.0
00:07:32,  976.7,   -3.5,   94.3,    2.72,   -0.05,    0.0, -999.0
00:07:37,  976.7,   -3.5,   94.4,    2.80,   -0.29,    0.0, -999.0
00:07:42,  976.8,   -3.5,   94.4,    2.61,    0.05,    0.0, -999.0
00:07:47,  976.8,   -3.5,   94.4,    2.45,   -0.30,    0.0, -999.0
00:07:52,  976.7,   -3.5,   94.5,    2.43,   -0.60,    0.0, -999.0
00:07:57,  976.7,   -3.5,   94.4,    2.71,   -0.24,    0.0, -999.0
00:08:02,  976.8,   -3.4,   94.4,    2.80,   -0.29,    0.0, -999.0
00:08:07,  976.8,   -3.4,   94.5,    3.07,    0.05,    0.0, -999.0
00:08:12,  976.8,   -3.4,   94.4,    2.47,    0.22,    0.0, -999.0
00:08:17,  976.8,   -3.4,   94.4,    1.63,    0.35,    0.0, -999.0
00:08:22,  976.8,   -3.4,   94.4,    1.72,   -0.12,    0.0, -999.0
00:08:27,  976.8,   -3.4,   94.4,    1.56,   -0.27,    0.0, -999.0
00:08:32,  976.8,   -3.4,   94.4,    1.47,   -0.13,    0.0, -999.0
00:08:37,  976.8,   -3.4,   94.5,    2.25,    0.28,    0.0, -999.0
00:08:42,  976.8,   -3.4,   94.5,    2.11,   -0.26,    0.0, -999.0
00:08:47,  976.8,   -3.4,   94.5,    1.30,   -0.50,    0.0, -999.0
00:08:52,  976.8,   -3.4,   94.6,    1.80,   -0.58,    0.0, -999.0
00:08:57,  976.8,   -3.4,   94.6,    2.08,   -0.26,    0.0, -999.0
00:09:02,  976.8,   -3.4,   94.7,    1.95,   -0.17,    0.0, -999.0
00:09:07,  976.8,   -3.4,   94.8,    1.87,   -0.87,    0.0, -999.0
00:09:12,  976.8,   -3.3,   94.9,    2.03,   -0.86,    0.0, -999.0
00:09:17,  976.8,   -3.3,   95.0,    1.68,   -0.68,    0.0, -999.0
00:09:22,  976.8,   -3.2,   95.1,    1.49,   -0.34,    0.0, -999.0
00:09:27,  976.8,   -3.2,   95.0,    1.14,   -0.77,    0.0, -999.0
00:09:32,  976.8,   -3.2,   95.1,    1.03,   -0.55,    0.0, -999.0
00:09:37,  976.8,   -3.2,   95.0,    1.20,   -0.87,    0.0, -999.0
00:09:42,  976.8,   -3.2,   95.0,    1.33,   -0.96,    0.0, -999.0
00:09:47,  976.8,   -3.1,   94.9,    1.74,   -0.85,    0.0, -999.0
00:09:52,  976.8,   -3.1,   94.9,    2.51,   -1.02,    0.0, -999.0
00:09:57,  976.8,   -3.1,   94.8,    2.36,   -1.15,    0.0, -999.0
00:10:02,  976.8,   -3.1,   94.6,    2.18,   -1.21,    0.0, -999.0
00:10:07,  976.8,   -3.1,   94.6,    2.32,   -0.45,    0.0, -999.0
00:10:12,  976.8,   -3.1,   94.4,    2.50,   -0.35,    0.0, -999.0
00:10:17,  976.8,   -3.1,   94.3,    2.32,   -0.37,    0.0, -999.0
00:10:22,  976.8,   -3.1,   94.3,    2.29,   -0.61,    0.0, -999.0
00:10:27,  976.8,   -3.1,   94.1,    2.47,   -0.30,    0.0, -999.0
00:10:32,  976.8,   -3.1,   94.0,    2.46,   -0.35,    0.0, -999.0
00:10:37,  976.8,   -3.1,   93.9,    2.16,   -0.30,    0.0, -999.0
00:10:42,  976.8,   -3.1,   93.8,    2.11,   -0.89,    0.0, -999.0
00:10:47,  976.8,   -3.1,   93.8,    2.13,   -0.57,    0.0, -999.0
00:10:52,  976.8,   -3.0,   93.6,    2.14,   -0.42,    0.0, -999.0
00:10:57,  976.8,   -3.0,   93.7,    2.16,   -0.62,    0.0, -999.0
00:11:02,  976.8,   -3.0,   93.5,    2.45,   -0.61,    0.0, -999.0
00:11:07,  976.8,   -3.0,   93.4,    2.65,   -0.71,    0.0, -999.0
00:11:12,  976.8,   -3.0,   93.3,    2.56,   -0.78,    0.0, -999.0
00:11:17,  976.8,   -3.0,   93.2,    2.45,   -0.34,    0.0, -999.0
00:11:22,  976.8,   -3.0,   93.1,    2.34,   -0.63,    0.0, -999.0
00:11:27,  976.8,   -3.0,   93.0,    2.23,   -0.72,    0.0, -999.0
00:11:32,  976.8,   -3.0,   93.0,    2.54,   -0.63,    0.0, -999.0
00:11:37,  976.8,   -3.0,   93.0,    2.19,   -0.71,    0.0, -999.0
00:11:42,  976.8,   -3.0,   93.0,    2.24,   -0.81,    0.0, -999.0
00:11:47,  976.8,   -3.0,   92.8,    2.48,   -0.57,    0.0, -999.0
00:11:52,  976.8,   -3.0,   92.8,    1.90,   -0.77,    0.0, -999.0
00:11:57,  976.8,   -3.0,   92.8,    2.19,   -0.27,    0.0, -999.0
00:12:02,  976.8,   -2.9,   92.7,    2.11,    0.22,    0.0, -999.0
00:12:07,  976.8,   -2.9,   92.7,    1.87,    0.13,    0.0, -999.0
00:12:12,  976.8,   -2.9,   92.7,    1.83,   -0.26,    0.0, -999.0
00:12:17,  976.8,   -2.9,   92.6,    2.63,   -0.05,    0.0, -999.0
00:12:22,  976.7,   -2.9,   92.6,    2.31,   -0.24,    0.0, -999.0
00:12:27,  976.7,   -2.9,   92.6,    1.94,   -0.27,    0.0, -999.0
00:12:32,  976.7,   -2.9,   92.6,    2.21,   -0.51,    0.0, -999.0
00:12:37,  976.7,   -2.8,   92.6,    2.04,   -1.00,    0.0, -999.0
00:12:42,  976.7,   -2.8,   92.5,    1.91,   -0.93,    0.0, -999.0
00:12:47,  976.7,   -2.8,   92.4,    2.13,   -0.65,    0.0, -999.0
00:12:52,  976.7,   -2.8,   92.4,    1.89,   -0.40,    0.0, -999.0
00:12:57,  976.7,   -2.8,   92.4,    2.15,   -0.58,    0.0, -999.0
00:13:02,  976.7,   -2.8,   92.3,    1.96,   -0.42,    0.0, -999.0
00:13:07,  976.7,   -2.8,   92.3,    2.52,   -0.35,    0.0, -999.0
00:13:12,  976.7,   -2.8,   92.2,    2.35,   -0.04,    0.0, -999.0
00:13:17,  976.7,   -2.8,   92.2,    2.11,   -0.18,    0.0, -999.0
00:13:22,  976.7,   -2.7,   92.2,    2.37,   -0.21,    0.0, -999.0
00:13:27,  976.7,   -2.7,   92.1,    2.14,    0.07,    0.0, -999.0
00:13:32,  976.7,   -2.7,   92.0,    2.22,   -0.31,    0.0, -999.0
00:13:37,  976.7,   -2.7,   91.9,    2.06,   -0.71,    0.0, -999.0
00:13:42,  976.7,   -2.6,   91.8,    1.84,   -0.56,    0.0, -999.0
00:13:47,  976.7,   -2.6,   91.6,    2.59,   -1.16,    0.0, -999.0
00:13:52,  976.7,   -2.6,   91.5,    2.35,   -1.14,    0.0, -999.0
00:13:57,  976.7,   -2.6,   91.5,    2.06,   -0.92,    0.0, -999.0
00:14:02,  976.7,   -2.6,   91.1,    1.98,   -1.19,    0.0, -999.0
00:14:07,  976.7,   -2.7,   90.7,    2.48,   -1.00,    0.0, -999.0
00:14:12,  976.7,   -2.7,   90.6,    2.69,   -0.62,    0.0, -999.0
00:14:17,  976.7,   -2.7,   90.5,    2.87,   -0.93,    0.0, -999.0
00:14:22,  976.8,   -2.8,   90.3,    2.80,   -0.91,    0.0, -999.0
00:14:27,  976.7,   -2.8,   90.1,    2.66,   -0.81,    0.0, -999.0
00:14:32,  976.7,   -2.9,   90.0,    2.44,   -0.30,    0.0, -999.0
00:14:37,  976.7,   -2.9,   89.9,    1.94,   -0.67,    0.0, -999.0
00:14:42,  976.7,   -2.9,   90.0,    2.82,   -0.55,    0.0, -999.0
00:14:47,  976.7,   -2.9,   89.9,    2.85,   -0.40,    0.0, -999.0
00:14:52,  976.7,   -2.9,   89.8,    2.54,   -0.59,    0.0, -999.0
00:14:57,  976.7,   -2.9,   90.0,    2.69,   -0.72,    0.0, -999.0
00:15:02,  976.7,   -2.9,   89.9,    2.51,   -0.63,    0.0, -999.0
00:15:07,  976.7,   -2.9,   89.9,    2.51,   -0.58,    0.0, -999.0
00:15:12,  976.7,   -2.9,   90.0,    2.39,   -1.07,    0.0, -999.0
00:15:17,  976.7,   -2.9,   89.9,    2.23,   -0.95,    0.0, -999.0
00:15:22,  976.7,   -2.8,   89.9,    2.03,   -0.82,    0.0, -999.0
00:15:27,  976.7,   -2.8,   89.9,    1.71,   -0.87,    0.0, -999.0
00:15:32,  976.7,   -2.8,   89.9,    2.37,   -0.86,    0.0, -999.0
00:15:37,  976.7,   -2.8,   89.9,    3.03,   -0.53,    0.0, -999.0
00:15:42,  976.7,   -2.8,   89.8,    2.39,   -1.12,    0.0, -999.0
00:15:47,  976.7,   -2.8,   89.7,    2.43,   -1.03,    0.0, -999.0
00:15:52,  976.7,   -2.8,   89.8,    2.72,   -0.33,    0.0, -999.0
00:15:57,  976.7,   -2.8,   89.8,    3.01,   -0.21,    0.0, -999.0
00:16:02,  976.8,   -2.7,   89.7,    3.02,   -0.53,    0.0, -999.0
00:16:07,  976.8,   -2.7,   89.5,    2.46,   -0.30,    0.0, -999.0
00:16:12,  976.7,   -2.8,   89.5,    2.70,   -0.38,    0.0, -999.0
00:16:17,  976.7,   -2.8,   89.5,    2.71,   -0.73,    0.0, -999.0
00:16:22,  976.8,   -2.8,   89.4,    2.38,   -0.59,    0.0, -999.0
00:16:27,  976.7,   -2.8,   89.3,    2.69,   -0.47,    0.0, -999.0
00:16:32,  976.8,   -2.8,   89.3,    2.59,   -0.69,    0.0, -999.0
00:16:37,  976.8,   -2.8,   89.3,    2.13,   -0.07,    0.0, -999.0
00:16:42,  976.8,   -2.8,   89.2,    1.48,   -0.51,    0.0, -999.0
00:16:47,  976.8,   -2.8,   89.2,    1.75,   -1.05,    0.0, -999.0
00:16:52,  976.8,   -2.7,   89.0,    1.97,   -0.80,    0.0, -999.0
00:16:57,  976.8,   -2.7,   89.2,    2.27,   -0.65,    0.0, -999.0
00:17:02,  976.8,   -2.7,   89.0,    2.57,   -0.99,    0.0, -999.0
00:17:07,  976.8,   -2.7,   88.9,    2.29,   -1.22,    0.0, -999.0
00:17:12,  976.8,   -2.6,   88.9,    3.22,   -1.44,    0.0, -999.0
00:17:17,  976.8,   -2.6,   88.9,    2.72,   -1.15,    0.0, -999.0
00:17:22,  976.8,   -2.6,   88.8,    2.42,   -1.13,    0.0, -999.0
00:17:27,  976.8,   -2.6,   88.6,    2.87,   -1.73,    0.0, -999.0
00:17:32,  976.8,   -2.6,   88.5,    2.68,   -0.82,    0.0, -999.0
00:17:37,  976.8,   -2.5,   88.5,    2.57,   -0.89,    0.0, -999.0
00:17:42,  976.8,   -2.5,   88.4,    2.62,   -1.17,    0.0, -999.0
00:17:47,  976.8,   -2.5,   88.3,    2.46,   -0.94,    0.0, -999.0
00:17:52,  976.8,   -2.5,   88.2,    2.24,   -1.04,    0.0, -999.0
00:17:57,  976.8,   -2.5,   88.2,    2.68,   -1.08,    0.0, -999.0
00:18:02,  976.9,   -2.4,   88.0,    2.74,   -1.22,    0.0, -999.0
00:18:07,  976.8,   -2.4,   87.8,    3.18,   -0.56,    0.0, -999.0
00:18:12,  976.8,   -2.4,   87.7,    3.13,   -1.14,    0.0, -999.0
00:18:17,  976.8,   -2.4,   87.5,    2.50,   -0.96,    0.0, -999.0
00:18:22,  976.9,   -2.4,   87.3,    2.23,   -1.24,    0.0, -999.0
00:18:27,  976.8,   -2.4,   87.3,    1.98,   -1.23,    0.0, -999.0
00:18:32,  976.8,   -2.4,   87.2,    1.87,   -1.17,    0.0, -999.0
00:18:37,  976.8,   -2.5,   87.1,    1.74,   -0.92,    0.0, -999.0
00:18:42,  976.8,   -2.5,   87.1,    2.10,   -0.76,    0.0, -999.0
00:18:47,  976.9,   -2.5,   87.0,    2.24,   -1.04,    0.0, -999.0
00:18:52,  976.9,   -2.5,   87.0,    1.88,   -0.96,    0.0, -999.0
00:18:57,  976.8,   -2.5,   87.1,    2.17,   -1.11,    0.0, -999.0
00:19:02,  976.9,   -2.5,   87.0,    2.64,   -1.12,    0.0, -999.0
00:19:07,  976.9,   -2.5,   87.0,    2.50,   -0.96,    0.0, -999.0
00:19:12,  976.9,   -2.5,   87.1,    2.25,   -0.69,    0.0, -999.0
00:19:17,  976.8,   -2.5,   87.0,    2.14,   -0.65,    0.0, -999.0
00:19:22,  976.9,   -2.6,   87.0,    2.04,   -0.91,    0.0, -999.0
00:19:27,  976.9,   -2.6,   86.9,    2.16,   -1.15,    0.0, -999.0
00:19:32,  976.9,   -2.6,   86.9,    2.59,   -0.50,    0.0, -999.0
00:19:37,  976.9,   -2.5,   86.9,    2.21,   -0.98,    0.0, -999.0
00:19:42,  976.9,   -2.6,   86.9,    1.97,   -0.57,    0.0, -999.0
00:19:47,  976.9,   -2.6,   86.9,    1.85,   -0.60,    0.0, -999.0
00:19:52,  976.9,   -2.6,   86.9,    1.67,   -0.82,    0.0, -999.0
00:19:57,  976.9,   -2.6,   86.9,    2.13,   -1.33,    0.0, -999.0
00:20:02,  976.9,   -2.6,   86.8,    2.25,   -1.15,    0.0, -999.0
00:20:07,  976.9,   -2.7,   86.7,    2.17,   -0.92,    0.0, -999.0
00:20:12,  976.9,   -2.7,   86.7,    2.41,   -0.78,    0.0, -999.0
00:20:17,  976.9,   -2.7,   86.6,    2.99,   -0.86,    0.0, -999.0
00:20:22,  976.9,   -2.8,   86.6,    3.14,   -1.08,    0.0, -999.0
00:20:27,  976.9,   -2.8,   86.5,    2.86,   -1.15,    0.0, -999.0
00:20:32,  976.9,   -2.8,   86.6,    2.48,   -0.67,    0.0, -999.0
00:20:37,  976.9,   -2.9,   86.5,    2.33,   -0.71,    0.0, -999.0
00:20:42,  976.9,   -2.9,   86.6,    2.22,   -0.85,    0.0, -999.0
00:20:47,  976.9,   -2.9,   86.7,    2.41,   -0.56,    0.0, -999.0
00:20:52,  976.9,   -3.0,   86.7,    2.27,   -0.44,    0.0, -999.0
00:20:57,  976.9,   -2.9,   86.7,    2.07,   -0.84,    0.0, -999.0
00:21:02,  976.9,   -3.0,   86.8,    1.98,   -0.72,    0.0, -999.0
00:21:07,  976.9,   -3.0,   86.9,    1.85,   -0.83,    0.0, -999.0
00:21:12,  976.9,   -3.0,   87.0,    1.74,   -0.67,    0.0, -999.0
00:21:17,  976.9,   -3.0,   87.1,    1.61,   -0.58,    0.0, -999.0
00:21:22,  976.9,   -3.0,   87.1,    1.99,   -0.68,    0.0, -999.0
00:21:27,  976.9,   -3.0,   87.1,    1.61,   -0.75,    0.0, -999.0
00:21:32,  976.9,   -3.0,   87.2,    1.63,   -1.10,    0.0, -999.0
00:21:37,  976.9,   -3.0,   87.2,    2.26,   -1.30,    0.0, -999.0
00:21:42,  976.9,   -3.0,   87.4,    1.93,   -0.94,    0.0, -999.0
00:21:47,  976.9,   -3.0,   87.4,    1.83,   -1.01,    0.0, -999.0
00:21:52,  976.9,   -2.9,   87.5,    1.32,   -0.99,    0.0, -999.0
00:21:57,  976.9,   -2.9,   87.5,    1.48,   -0.82,    0.0, -999.0
00:22:02,  976.9,   -2.9,   87.6,    2.48,   -0.35,    0.0, -999.0
00:22:07,  976.9,   -2.9,   87.6,    2.18,   -0.88,    0.0, -999.0
00:22:12,  976.9,   -2.8,   87.6,    2.18,   -0.88,    0.0, -999.0
00:22:17,  976.9,   -2.8,   87.5,    2.22,   -1.13,    0.0, -999.0
00:22:22,  976.9,   -2.8,   87.4,    2.22,   -0.85,    0.0, -999.0
00:22:27,  976.9,   -2.8,   87.4,    1.79,   -0.72,    0.0, -999.0
00:22:32,  976.9,   -2.8,   87.4,    0.81,   -0.94,    0.0, -999.0
00:22:37,  976.9,   -2.8,   87.3,    0.58,   -0.75,    0.0, -999.0
00:22:42,  976.9,   -2.8,   87.2,    1.06,   -0.72,    0.0, -999.0
00:22:47,  976.9,   -2.8,   87.3,    2.04,   -0.91,    0.0, -999.0
00:22:52,  976.9,   -2.8,   87.2,    1.92,   -0.94,    0.0, -999.0
00:22:57,  976.9,   -2.8,   87.2,    1.78,   -1.03,    0.0, -999.0
00:23:02,  976.9,   -2.8,   87.2,    2.24,   -1.29,    0.0, -999.0
00:23:07,  976.9,   -2.8,   87.1,    1.96,   -1.00,    0.0, -999.0
00:23:12,  976.9,   -2.8,   87.1,    1.71,   -1.15,    0.0, -999.0
00:23:17,  976.9,   -2.7,   87.1,    2.21,   -1.03,    0.0, -999.0
00:23:22,  976.9,   -2.7,   87.1,    2.75,   -1.17,    0.0, -999.0
00:23:27,  976.9,   -2.7,   87.0,    2.48,   -0.17,    0.0, -999.0
00:23:32,  976.9,   -2.7,   87.0,    1.68,   -0.72,    0.0, -999.0
00:23:37,  976.9,   -2.7,   86.9,    1.20,   -1.01,    0.0, -999.0
00:23:42,  976.9,   -2.7,   86.8,    1.38,   -0.40,    0.0, -999.0
00:23:47,  976.9,   -2.7,   86.8,    0.99,   -0.34,    0.0, -999.0
00:23:52,  976.9,   -2.7,   86.8,    1.02,   -0.11,    0.0, -999.0
00:23:57,  976.9,   -2.7,   86.8,    1.27,   -0.22,    0.0, -999.0
00:24:02,  976.9,   -2.6,   86.8,    1.52,   -0.32,    0.0, -999.0
00:24:07,  976.9,   -2.6,   86.8,    1.61,   -0.72,    0.0, -999.0
00:24:12,  976.9,   -2.6,   86.7,    1.86,   -0.64,    0.0, -999.0
00:24:17,  976.9,   -2.6,   86.7,    2.60,   -1.05,    0.0, -999.0
00:24:22,  976.9,   -2.6,   86.7,    2.14,   -0.78,    0.0, -999.0
00:24:27,  976.9,   -2.5,   86.7,    1.81,   -1.47,    0.0, -999.0
00:24:32,  976.9,   -2.5,   86.6,    1.88,   -1.47,    0.0, -999.0
00:24:37,  976.9,   -2.5,   86.5,    2.41,   -0.88,    0.0, -999.0
00:24:42,  976.9,   -2.5,   86.5,    2.64,   -1.01,    0.0, -999.0
00:24:47,  976.9,   -2.4,   86.5,    3.28,   -0.70,    0.0, -999.0
00:24:52,  976.9,   -2.4,   86.3,    2.61,   -0.05,    0.0, -999.0
00:24:57,  976.9,   -2.4,   86.3,    2.37,   -0.33,    0.0, -999.0
00:25:02,  976.9,   -2.3,   86.1,    1.65,   -1.20,    0.0, -999.0
00:25:07,  976.9,   -2.3,   86.0,    1.72,   -1.20,    0.0, -999.0
00:25:12,  976.9,   -2.3,   85.9,    1.86,   -0.95,    0.0, -999.0
00:25:17,  976.9,   -2.2,   85.7,    2.39,   -1.07,    0.0, -999.0
00:25:22,  976.9,   -2.2,   85.6,    2.19,   -0.88,    0.0, -999.0
00:25:27,  976.9,   -2.2,   85.4,    2.24,   -0.95,    0.0, -999.0
00:25:32,  976.9,   -2.1,   85.3,    3.00,   -1.03,    0.0, -999.0
00:25:37,  976.9,   -2.1,   85.2,    2.07,   -1.50,    0.0, -999.0
00:25:42,  976.9,   -2.1,   85.0,    1.83,   -1.19,    0.0, -999.0
00:25:47,  976.9,   -2.1,   84.9,    1.86,   -0.71,    0.0, -999.0
00:25:52,  976.9,   -2.0,   84.8,    2.18,   -0.27,    0.0, -999.0
00:25:57,  976.9,   -2.0,   84.9,    2.01,   -0.50,    0.0, -999.0
00:26:02,  976.9,   -2.0,   84.6,    1.56,   -0.51,    0.0, -999.0
00:26:07,  976.9,   -2.0,   84.6,    1.47,   -0.92,    0.0, -999.0
00:26:12,  976.9,   -1.9,   84.5,    1.58,   -0.61,    0.0, -999.0
00:26:17,  976.9,   -1.9,   84.3,    2.20,   -0.27,    0.0, -999.0
00:26:22,  976.9,   -1.9,   84.2,    2.10,   -0.85,    0.0, -999.0
00:26:27,  976.9,   -1.9,   84.1,    2.52,   -0.77,    0.0, -999.0
00:26:32,  976.9,   -1.9,   84.1,    3.23,   -1.05,    0.0, -999.0
00:26:37,  976.9,   -1.9,   84.0,    2.96,   -0.79,    0.0, -999.0
00:26:42,  976.9,   -1.9,   83.8,    2.48,   -0.76,    0.0, -999.0
00:26:47,  976.9,   -1.9,   83.7,    2.55,   -0.36,    0.0, -999.0
00:26:52,  976.9,   -1.9,   83.6,    2.63,   -0.42,    0.0, -999.0
00:26:57,  976.9,   -1.9,   83.6,    2.34,   -0.45,    0.0, -999.0
00:27:02,  976.9,   -1.9,   83.4,    2.54,    0.00,    0.0, -999.0
00:27:07,  976.9,   -1.9,   83.4,    2.49,   -0.39,    0.0, -999.0
00:27:12,  976.8,   -1.9,   83.2,    1.80,    0.03,    0.0, -999.0
00:27:17,  976.9,   -1.9,   83.1,    1.61,   -0.49,    0.0, -999.0
00:27:22,  976.9,   -1.9,   83.1,    1.63,   -0.50,    0.0, -999.0
00:27:27,  976.9,   -1.9,   83.1,    1.79,   -0.22,    0.0, -999.0
00:27:32,  976.9,   -1.9,   83.1,    1.62,   -0.11,    0.0, -999.0
00:27:37,  976.9,   -1.9,   83.0,    1.79,   -0.76,    0.0, -999.0
00:27:42,  976.9,   -1.9,   82.9,    2.66,   -0.97,    0.0, -999.0
00:27:47,  976.9,   -1.9,   82.9,    2.56,   -0.83,    0.0, -999.0
00:27:52,  976.9,   -1.9,   82.8,    2.15,   -0.82,    0.0, -999.0
00:27:57,  976.9,   -1.9,   82.9,    2.28,   -0.48,    0.0, -999.0
00:28:02,  976.9,   -1.9,   82.7,    2.58,   -0.14,    0.0, -999.0
00:28:07,  976.9,   -2.0,   82.7,    3.16,   -0.73,    0.0, -999.0
00:28:12,  976.9,   -2.0,   82.7,    3.23,   -0.93,    0.0, -999.0
00:28:17,  976.9,   -2.0,   82.8,    3.63,   -0.45,    0.0, -999.0
00:28:22,  976.8,   -2.0,   82.8,    3.40,   -0.85,    0.0, -999.0
00:28:27,  976.8,   -2.1,   82.7,    3.39,   -0.36,    0.0, -999.0
00:28:32,  976.8,   -2.1,   82.8,    3.16,   -0.73,    0.0, -999.0
00:28:37,  976.9,   -2.1,   82.8,    2.99,   -0.26,    0.0, -999.0
00:28:42,  976.9,   -2.2,   82.8,    3.02,   -0.42,    0.0, -999.0
00:28:47,  976.9,   -2.2,   82.9,    3.45,   -0.06,    0.0, -999.0
00:28:52,  976.8,   -2.2,   82.8,    2.79,   -0.54,    0.0, -999.0
00:28:57,  976.9,   -2.2,   82.9,    3.16,   -0.33,    0.0, -999.0
00:29:02,  976.9,   -2.3,   82.9,    3.36,   -0.41,    0.0, -999.0
00:29:07,  976.8,   -2.3,   83.0,    2.84,   -0.50,    0.0, -999.0
00:29:12,  976.8,   -2.3,   83.0,    3.18,   -0.45,    0.0, -999.0
00:29:17,  976.9,   -2.3,   83.0,    3.34,   -0.47,    0.0, -999.0
00:29:22,  976.9,   -2.3,   83.1,    2.43,   -0.84,    0.0, -999.0
00:29:27,  976.9,   -2.3,   83.1,    2.54,   -0.83,    0.0, -999.0
00:29:32,  976.9,   -2.4,   83.1,    2.37,   -0.55,    0.0, -999.0
00:29:37,  976.9,   -2.4,   83.2,    2.17,   -0.46,    0.0, -999.0
00:29:42,  976.9,   -2.4,   83.2,    2.30,   -0.70,    0.0, -999.0