                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/13 00:00,   45.5,   47.4,   52.8,  999.0,   50.9,   47.3,   44.6,   42.6,   40.3,  999.0,   45.3,  999.0,   42.7,   39.4,   35.5,   29.9,   29.1,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 00:10,   45.3,   48.2,   54.1,   54.6,   50.3,   45.4,   43.0,   43.7,   42.7,   44.0,  999.0,   46.1,   39.5,   39.5,   36.1,   41.2,   29.1,  999.0,   35.6,  999.0,   21.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 00:20,   44.7,   47.2,   52.7,   55.7,   51.3,   48.7,   44.6,   41.6,   39.4,   39.1,   48.0,   44.6,   39.6,   35.5,   41.5,   35.8,   27.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 00:30,   43.3,   46.5,   56.1,   55.4,   50.8,   48.2,   45.9,   44.6,   40.9,   41.5,   49.1,   41.2,   38.4,   35.4,   37.1,   35.1,   31.8,  999.0,   41.6,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 00:40,   45.4,   46.7,   57.1,   55.3,   51.8,   47.0,   46.8,   45.8,   48.4,   44.1,   43.8,   42.2,   40.1,   41.9,   36.4,   34.5,   37.1,   29.5,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 00:50,   46.5,   46.9,   52.8,   54.4,   48.5,   44.6,   41.7,   42.1,   38.9,   38.8,   40.4,   44.0,   40.1,   43.1,   38.2,   36.6,   31.2,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 01:00,   47.9,   47.7,   51.3,   55.1,   46.2,   43.1,   44.1,   45.3,   43.5,   40.8,   40.5,   44.8,   38.6,   42.1,   36.9,   32.9,   28.0,   34.3,   33.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 01:10,   46.8,   47.2,   51.8,   53.1,   47.6,   44.9,   43.7,   45.0,   40.9,   40.3,   42.6,   40.4,   37.6,   38.8,   30.8,   28.5,   25.5,   25.6,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 01:20,   44.4,   45.3,   48.4,   49.5,   46.3,   43.2,   43.1,   40.4,   37.1,   37.8,   40.3,   43.0,   42.0,   39.4,   29.5,   40.4,   28.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 01:30,   46.6,   43.2,   44.6,   44.7,   45.3,   40.9,   38.6,   38.0,   36.4,   38.6,   40.1,   42.3,  999.0,   42.9,   32.7,   37.7,   31.7,   24.6,  999.0,   19.3,   20.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0
2004/08/13 01:40,   45.0,   42.9,   41.1,   41.4,   41.6,   40.4,   37.1,   40.5,   35.2,   39.1,   40.5,   42.5,   37.2,   38.1,   35.6,   37.2,   33.8,   25.6,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 01:50,   45.0,   47.8,   42.4,   41.3,   44.7,   41.3,   38.7,   37.6,   33.9,   37.9,   43.4,   43.8,   44.2,   45.3,  999.0,   33.3,   34.3,   23.2,   30.5,   21.1,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 02:00,   44.2,   48.8,   44.9,   41.2,   44.6,   40.7,   38.7,   35.5,   37.5,   42.9,   46.4,   48.6,   46.0,   41.8,   37.8,   29.4,   30.9,   21.9,  999.0,   25.2,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   19.3,   18.2,   19.0,   18.7,  999.0,   18.6,  999.0,   18.3,   18.2,   18.7,   18.7,   17.8
2004/08/13 02:10,   43.9,   48.4,   40.0,   39.6,   43.6,   36.3,   36.4,   33.7,   36.9,   42.7,   46.6,   45.6,   45.8,   40.4,   36.5,   34.6,   34.4,   33.4,   31.1,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 02:20,   43.0,   48.2,   40.8,   39.4,   42.6,   38.3,   34.1,   36.1,   33.8,   40.7,   47.3,   47.0,   45.1,   48.0,   35.4,   28.1,  999.0,   34.4,   32.9,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0
2004/08/13 02:30,   42.4,   48.7,   41.4,   39.0,   45.7,   41.3,   36.6,   37.5,   38.4,   46.4,   45.2,   44.2,   46.5,   49.2,   40.6,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 02:40,   46.8,   47.3,   40.1,   38.5,   42.6,   39.8,   36.6,   36.2,   37.4,   46.3,   44.9,   46.2,   46.0,   48.4,   42.1,  999.0,  999.0,   24.4,   22.8,   23.9,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 02:50,   42.9,   46.2,   37.9,   36.6,   41.2,   38.0,   36.7,   37.7,   43.4,   45.5,   45.9,   46.7,   46.1,   46.9,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 03:00,   47.0,   44.8,   41.3,   36.6,   38.9,   36.4,   36.1,   39.9,   45.1,   49.7,   47.2,   43.1,   42.9,   50.6,   45.1,  999.0,   30.3,   25.8,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 03:10,   49.7,   42.6,   42.7,   36.3,   38.3,   35.6,   37.2,   37.5,   46.0,   51.5,   48.5,   42.3,   40.5,   48.9,   44.4,   32.3,  999.0,   26.2,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 03:20,   45.2,   42.4,   40.5,   36.9,   39.4,   37.6,   41.4,   42.5,   47.8,   47.4,   39.5,   41.4,   39.7,  999.0,   47.8,   28.7,   38.8,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 03:30,   47.0,   39.9,   40.4,   37.0,   37.9,   37.9,   37.7,   41.8,   48.7,   45.4,   38.8,   40.6,   40.5,   43.6,   47.5,   41.9,   29.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 03:40,   41.5,   37.9,   40.5,   40.8,   36.9,   35.8,   38.5,   44.6,   45.1,   40.8,   41.3,   39.4,   36.7,   40.7,   51.5,  999.0,   35.2,   29.7,   26.7,   24.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 03:50,   41.4,   40.0,   38.8,   39.7,   36.4,   35.2,   36.0,   41.3,   41.1,   41.2,   41.0,   39.6,   38.8,   39.6,  999.0,   39.6,   32.7,   27.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 04:00,   42.8,   41.8,   42.4,   39.2,   41.5,   38.8,   36.1,   40.3,   42.3,   43.6,   42.5,   40.9,   38.1,   39.2,   44.9,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 04:10,   42.0,   42.1,   42.5,   39.6,   43.4,   42.7,   38.3,   38.2,   42.0,   41.5,   42.4,   40.7,   38.4,   38.3,   43.5,  999.0,   36.5,   25.6,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 04:20,   44.1,   44.6,   45.4,   45.3,   47.3,   45.3,   39.4,   41.6,   43.6,   39.6,   38.8,   37.9,   38.9,   40.5,   43.5,  999.0,   38.4,   28.2,   23.9,   23.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,   13.1
2004/08/13 04:30,   47.0,   45.4,   46.9,   44.5,   46.4,   44.6,   41.0,   40.5,   37.6,   36.3,   39.2,   36.1,   39.1,   34.9,   36.7,  999.0,  999.0,   27.8,   25.2,   25.5,  999.0,   20.7,   22.4,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,   15.8,  999.0,   15.7,  999.0,   14.0,   15.0,   15.0,  999.0,   14.7
2004/08/13 04:40,   47.9,   44.4,   45.6,   45.4,   46.5,   43.6,   44.1,   44.7,   40.4,   39.8,   39.3,   39.6,   39.1,   44.4,   48.2,  999.0,   44.4,   27.1,   20.9,   20.1,  999.0,  999.0,   20.5,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   14.9,   15.1,  999.0,  999.0,  999.0,   14.8
2004/08/13 04:50,   48.2,   43.4,   44.8,   43.1,   43.5,   41.8,   37.8,   41.2,   36.3,   35.6,   38.0,   33.0,   37.7,   38.0,  999.0,  999.0,   39.4,   25.6,   20.4,   22.4,   19.5,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 05:00,   51.1,   43.1,   47.6,   46.5,   47.5,   44.0,   38.0,   37.6,   36.4,   35.2,   31.5,   31.2,   33.3,   35.2,  999.0,  999.0,   35.5,  999.0,   24.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0
2004/08/13 05:10,   46.4,   43.9,   48.8,   48.7,   49.0,   46.6,   39.1,   38.9,   36.5,   34.9,   32.8,   33.7,   31.3,   29.6,   33.8,  999.0,   40.0,   23.2,   22.6,   21.7,   19.3,   20.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   14.6,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 05:20,   43.7,   43.3,   48.8,   49.9,   47.7,   47.8,   38.8,   39.8,   37.3,   38.1,   34.6,   35.4,   37.7,   33.8,  999.0,  999.0,  999.0,   26.4,   20.5,   21.4,   19.6,   22.2,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   18.6,  999.0
2004/08/13 05:30,   49.1,   45.9,   47.3,   47.8,   46.2,   47.6,   41.5,   42.0,  999.0,   42.2,   39.9,   37.3,   34.7,   36.2,  999.0,  999.0,   36.2,   29.0,   22.5,   22.8,   17.7,   22.3,   21.6,  999.0,   17.8,   21.7,  999.0,   17.4,   20.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 05:40,   50.9,   49.5,   47.6,   48.2,   50.1,   46.1,   45.9,   46.1,   50.5,   52.3,   48.9,   47.2,   43.6,   43.9,   47.7,  999.0,   44.1,   31.3,   27.0,   23.5,   17.0,   18.2,   21.3,   20.0,  999.0,   18.5,   18.7,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 05:50,   52.1,   46.6,   47.8,   48.5,   46.4,   46.6,   46.7,   50.3,   50.7,   52.2,   50.1,   41.9,   39.7,   46.9,   45.9,   49.6,  999.0,   39.5,   27.1,   20.8,   18.5,   20.1,   25.4,   22.4,   17.0,  999.0,  999.0,   16.7,   19.3,  999.0,  999.0,   14.5,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   13.8,   14.9,   13.7,  999.0,  999.0,   12.6,  999.0
2004/08/13 06:00,   53.9,   46.5,   46.0,   47.6,   44.0,   44.5,   45.7,   47.2,   48.6,   47.2,   42.5,   44.9,   39.6,   34.7,   38.1,   43.1,   53.7,   46.3,   26.9,  999.0,  999.0,  999.0,   24.0,   22.1,   21.6,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 06:10,   56.1,   48.9,   46.1,   44.2,   45.5,   44.1,   48.2,   49.4,   48.1,   42.9,   38.3,   40.5,   41.5,   40.7,   41.9,   45.6,   52.4,   43.7,   31.3,  999.0,   22.3,   21.0,   21.9,  999.0,  999.0,  999.0,   26.5,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 06:20,   50.3,   44.5,   43.4,   42.5,   43.8,   42.8,   41.4,   43.2,   42.4,   42.6,   40.3,   41.3,   41.9,   41.5,   37.4,   40.2,   51.3,  999.0,   30.4,   22.7,   21.4,   20.7,   20.6,  999.0,  999.0,   18.2,   22.3,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/13 06:30,   44.7,   40.9,   43.3,   45.4,   44.5,   41.2,   37.9,   40.0,   36.1,   38.4,   33.3,   34.9,   32.1,   31.7,   33.0,   34.1,  999.0,  999.0,   32.7,   23.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0