,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-01-31, 00:00:05,VALID,1001.15,VALID,0,VALID,94.4761,VALID,0,VALID,24.0929,VALID,355,VALID,0,
2009-01-31, 00:01:05,VALID,1001.16,VALID,0,VALID,94.5371,VALID,0,VALID,24.0734,VALID,355,VALID,0,
2009-01-31, 00:02:05,VALID,1001.19,VALID,0,VALID,94.5371,VALID,0,VALID,24.0734,VALID,355,VALID,0,
2009-01-31, 00:03:05,VALID,1001.17,VALID,0,VALID,94.5295,VALID,0,VALID,24.0539,VALID,355,VALID,0,
2009-01-31, 00:04:05,VALID,1001.2,VALID,0,VALID,94.4989,VALID,0,VALID,24.0363,VALID,355,VALID,0,
2009-01-31, 00:05:05,VALID,1001.21,VALID,0,VALID,94.5066,VALID,0,VALID,23.9955,VALID,355,VALID,0,
2009-01-31, 00:06:05,VALID,1001.19,VALID,0,VALID,94.5676,VALID,0,VALID,23.9973,VALID,355,VALID,0,
2009-01-31, 00:07:05,VALID,1001.19,VALID,0,VALID,94.6363,VALID,0,VALID,23.9761,VALID,355,VALID,0,
2009-01-31, 00:08:05,VALID,1001.18,VALID,0,VALID,94.6744,VALID,0,VALID,24.015,VALID,355,VALID,0,
2009-01-31, 00:09:05,VALID,1001.14,VALID,0,VALID,94.7278,VALID,0,VALID,23.9937,VALID,355,VALID,0,
2009-01-31, 00:10:05,VALID,1001.11,VALID,0,VALID,94.7812,VALID,0,VALID,24.0716,VALID,355,VALID,0,
2009-01-31, 00:11:05,VALID,1001.15,VALID,0,VALID,94.7202,VALID,0,VALID,24.0716,VALID,355,VALID,0,
2009-01-31, 00:12:05,VALID,1001.11,VALID,0,VALID,94.6668,VALID,0.100563,VALID,24.0521,VALID,355,VALID,0,
2009-01-31, 00:13:05,VALID,1001.1,VALID,0,VALID,94.6363,VALID,0.100563,VALID,24.0326,VALID,355,VALID,0,
2009-01-31, 00:14:05,VALID,1001.12,VALID,0,VALID,94.621,VALID,0.100563,VALID,24.015,VALID,355,VALID,0,
2009-01-31, 00:15:05,VALID,1001.08,VALID,0,VALID,94.5523,VALID,0,VALID,23.9548,VALID,355,VALID,0,
2009-01-31, 00:16:05,VALID,1001.04,VALID,0,VALID,94.5676,VALID,0,VALID,23.9159,VALID,355,VALID,0,
2009-01-31, 00:17:05,VALID,1001.05,VALID,0,VALID,94.621,VALID,0,VALID,23.8964,VALID,355,VALID,0,
2009-01-31, 00:18:05,VALID,1001.04,VALID,0,VALID,94.6439,VALID,0.100563,VALID,23.8964,VALID,355,VALID,0,
2009-01-31, 00:19:05,VALID,1001.02,VALID,0,VALID,94.6668,VALID,0,VALID,23.8964,VALID,355,VALID,0,
2009-01-31, 00:20:05,VALID,1001.05,VALID,0,VALID,94.7736,VALID,0,VALID,23.9159,VALID,355,VALID,0,
2009-01-31, 00:21:05,VALID,1001.02,VALID,0,VALID,94.8041,VALID,0,VALID,23.9548,VALID,355,VALID,0,
2009-01-31, 00:22:05,VALID,1001.03,VALID,0,VALID,94.7812,VALID,0,VALID,23.9548,VALID,355,VALID,0,
2009-01-31, 00:23:05,VALID,1001,VALID,0,VALID,94.7202,VALID,0.100563,VALID,23.9548,VALID,355,VALID,0,
2009-01-31, 00:24:05,VALID,1001.01,VALID,0,VALID,94.6897,VALID,0.100563,VALID,23.9159,VALID,355,VALID,0,
2009-01-31, 00:25:05,VALID,1000.99,VALID,0,VALID,94.7354,VALID,0,VALID,23.9371,VALID,355,VALID,0,
2009-01-31, 00:26:05,VALID,1000.98,VALID,0,VALID,94.7431,VALID,0,VALID,23.9371,VALID,355,VALID,0,
2009-01-31, 00:27:05,VALID,1000.99,VALID,0,VALID,94.7354,VALID,0,VALID,23.9371,VALID,355,VALID,0,
2009-01-31, 00:28:05,VALID,1000.94,VALID,0,VALID,94.7202,VALID,0,VALID,23.9177,VALID,355,VALID,0,
2009-01-31, 00:29:05,VALID,1000.95,VALID,0,VALID,94.7125,VALID,0,VALID,23.8982,VALID,355,VALID,0,
2009-01-31, 00:30:05,VALID,1000.93,VALID,0,VALID,94.6897,VALID,0,VALID,23.8982,VALID,355,VALID,0,
2009-01-31, 00:31:05,VALID,1000.93,VALID,0,VALID,94.6591,VALID,0,VALID,23.8593,VALID,355,VALID,0,
2009-01-31, 00:32:05,VALID,1000.88,VALID,0,VALID,94.7049,VALID,0,VALID,23.8593,VALID,355,VALID,0,
2009-01-31, 00:33:05,VALID,1000.83,VALID,0,VALID,94.7583,VALID,0,VALID,23.8787,VALID,355,VALID,0,
2009-01-31, 00:34:05,VALID,1000.81,VALID,0,VALID,94.8651,VALID,0,VALID,23.9177,VALID,355,VALID,0,
2009-01-31, 00:35:05,VALID,1000.79,VALID,0,VALID,94.8346,VALID,0,VALID,23.9159,VALID,355,VALID,0,
2009-01-31, 00:36:05,VALID,1000.78,VALID,0,VALID,94.6897,VALID,0,VALID,23.8787,VALID,355,VALID,0,
2009-01-31, 00:37:05,VALID,1000.76,VALID,0,VALID,94.6897,VALID,0,VALID,23.8593,VALID,355,VALID,0,
2009-01-31, 00:38:05,VALID,1000.76,VALID,0,VALID,94.6439,VALID,0,VALID,23.8009,VALID,355,VALID,0,
2009-01-31, 00:39:05,VALID,1000.75,VALID,0,VALID,94.6286,VALID,0,VALID,23.7796,VALID,355,VALID,0,
2009-01-31, 00:40:05,VALID,1000.74,VALID,0,VALID,94.6744,VALID,0,VALID,23.7425,VALID,355,VALID,0,
2009-01-31, 00:41:05,VALID,1000.75,VALID,0,VALID,94.7507,VALID,0,VALID,23.7814,VALID,355,VALID,0,
2009-01-31, 00:42:05,VALID,1000.74,VALID,0,VALID,94.7888,VALID,0,VALID,23.8009,VALID,355,VALID,0,
2009-01-31, 00:43:05,VALID,1000.73,VALID,0,VALID,94.7507,VALID,0,VALID,23.7814,VALID,355,VALID,0,
2009-01-31, 00:44:05,VALID,1000.7,VALID,0,VALID,94.7736,VALID,0,VALID,23.7814,VALID,355,VALID,0,
2009-01-31, 00:45:05,VALID,1000.7,VALID,0,VALID,94.8117,VALID,0,VALID,23.7814,VALID,353,VALID,0,
2009-01-31, 00:46:05,VALID,1000.67,VALID,0,VALID,94.7965,VALID,0,VALID,23.7814,VALID,353,VALID,0.378125,
2009-01-31, 00:47:05,VALID,1000.64,VALID,0,VALID,94.8041,VALID,0,VALID,23.7814,VALID,353,VALID,0.396094,
2009-01-31, 00:48:05,VALID,1000.62,VALID,0,VALID,94.8194,VALID,0,VALID,23.8009,VALID,355,VALID,0.576953,
2009-01-31, 00:49:05,VALID,1000.61,VALID,0,VALID,94.8422,VALID,0,VALID,23.8009,VALID,355,VALID,0.439453,
2009-01-31, 00:50:05,VALID,1000.59,VALID,0,VALID,94.827,VALID,0,VALID,23.8203,VALID,355,VALID,0.420312,
2009-01-31, 00:51:05,VALID,1000.57,VALID,0,VALID,94.827,VALID,0,VALID,23.8203,VALID,355,VALID,0.268359,
2009-01-31, 00:52:05,VALID,1000.56,VALID,0,VALID,94.888,VALID,0,VALID,23.8593,VALID,355,VALID,0,
2009-01-31, 00:53:05,VALID,1000.52,VALID,0,VALID,94.9796,VALID,0,VALID,23.8787,VALID,355,VALID,0,
2009-01-31, 00:54:05,VALID,1000.53,VALID,0,VALID,95.0711,VALID,0,VALID,23.9955,VALID,355,VALID,0,
2009-01-31, 00:55:05,VALID,1000.51,VALID,0,VALID,95.1474,VALID,0,VALID,24.0929,VALID,355,VALID,0,
2009-01-31, 00:56:05,VALID,1000.5,VALID,0,VALID,95.0482,VALID,0,VALID,24.0929,VALID,355,VALID,0,
2009-01-31, 00:57:05,VALID,1000.51,VALID,0,VALID,95.0635,VALID,0,VALID,24.1318,VALID,355,VALID,0,
2009-01-31, 00:58:05,VALID,1000.49,VALID,0,VALID,94.9109,VALID,0,VALID,24.1336,VALID,355,VALID,0,
2009-01-31, 00:59:05,VALID,1000.53,VALID,0,VALID,94.8194,VALID,0,VALID,24.0734,VALID,355,VALID,0,
2009-01-31, 01:00:05,VALID,1000.55,VALID,0,VALID,94.7583,VALID,0,VALID,24.0539,VALID,355,VALID,0,
2009-01-31, 01:01:05,VALID,1000.55,VALID,0,VALID,94.7202,VALID,0,VALID,24.0557,VALID,355,VALID,0,
2009-01-31, 01:02:05,VALID,1000.57,VALID,0,VALID,94.7888,VALID,0,VALID,24.015,VALID,355,VALID,0,
2009-01-31, 01:03:05,VALID,1000.58,VALID,0,VALID,94.8422,VALID,0,VALID,24.0539,VALID,355,VALID,0,
2009-01-31, 01:04:04,VALID,1000.61,VALID,0,VALID,94.8499,VALID,0,VALID,24.0929,VALID,355,VALID,0,
2009-01-31, 01:05:04,VALID,1000.58,VALID,0,VALID,94.8575,VALID,0,VALID,24.1318,VALID,355,VALID,0,
2009-01-31, 01:06:04,VALID,1000.62,VALID,0,VALID,94.8499,VALID,0,VALID,24.1318,VALID,355,VALID,0,
2009-01-31, 01:07:04,VALID,1000.56,VALID,0,VALID,94.7583,VALID,0,VALID,24.1318,VALID,355,VALID,0,
2009-01-31, 01:08:04,VALID,1000.54,VALID,0,VALID,94.6973,VALID,0,VALID,24.1726,VALID,355,VALID,0,
2009-01-31, 01:09:04,VALID,1000.53,VALID,0,VALID,94.6439,VALID,0,VALID,24.1531,VALID,355,VALID,0,
2009-01-31, 01:10:04,VALID,1000.52,VALID,0,VALID,94.6286,VALID,0,VALID,24.1513,VALID,355,VALID,0,
2009-01-31, 01:11:04,VALID,1000.54,VALID,0,VALID,94.56,VALID,0,VALID,24.1318,VALID,355,VALID,0,
2009-01-31, 01:12:04,VALID,1000.53,VALID,0,VALID,94.5218,VALID,0.100563,VALID,24.091,VALID,355,VALID,0,
2009-01-31, 01:13:04,VALID,1000.53,VALID,0,VALID,94.5676,VALID,0,VALID,24.091,VALID,355,VALID,0,
2009-01-31, 01:14:04,VALID,1000.53,VALID,0,VALID,94.766,VALID,0,VALID,24.1494,VALID,356,VALID,0.810547,
2009-01-31, 01:15:04,VALID,1000.51,VALID,0,VALID,94.7736,VALID,0.100563,VALID,24.2468,VALID,10,VALID,0.05625,
2009-01-31, 01:16:04,VALID,1000.54,VALID,0,VALID,94.7278,VALID,0.100563,VALID,24.3265,VALID,343,VALID,0.6625,
2009-01-31, 01:17:04,VALID,1000.51,VALID,0,VALID,94.6973,VALID,0,VALID,24.4646,VALID,338,VALID,0.848828,
2009-01-31, 01:18:04,VALID,1000.55,VALID,0,VALID,94.5218,VALID,0,VALID,24.5212,VALID,360,VALID,0.484766,
2009-01-31, 01:19:04,VALID,1000.53,VALID,0,VALID,94.3082,VALID,0,VALID,24.6361,VALID,343,VALID,0.691016,
2009-01-31, 01:20:04,VALID,1000.55,VALID,0,VALID,93.9954,VALID,0,VALID,24.7335,VALID,351,VALID,0.774219,
2009-01-31, 01:21:04,VALID,1000.53,VALID,0,VALID,93.7055,VALID,0,VALID,24.7919,VALID,340,VALID,0.337109,
2009-01-31, 01:22:04,VALID,1000.52,VALID,0,VALID,93.3928,VALID,0,VALID,24.8503,VALID,354,VALID,1.00703,
2009-01-31, 01:23:04,VALID,1000.52,VALID,0,VALID,93.0495,VALID,0,VALID,24.93,VALID,336,VALID,1.25078,
2009-01-31, 01:24:04,VALID,1000.55,VALID,0,VALID,92.6909,VALID,0,VALID,24.9885,VALID,349,VALID,0.711328,
2009-01-31, 01:25:04,VALID,1000.51,VALID,0,VALID,92.4163,VALID,0,VALID,25.0488,VALID,343,VALID,0.758594,
2009-01-31, 01:26:04,VALID,1000.48,VALID,0,VALID,92.2789,VALID,0,VALID,25.0663,VALID,357,VALID,0.487891,
2009-01-31, 01:27:04,VALID,1000.49,VALID,0,VALID,92.0577,VALID,0,VALID,25.0858,VALID,1,VALID,0.585547,
2009-01-31, 01:28:04,VALID,1000.43,VALID,0,VALID,91.8441,VALID,0,VALID,25.1248,VALID,346,VALID,0.987891,
2009-01-31, 01:29:04,VALID,1000.44,VALID,0,VALID,91.7144,VALID,0,VALID,25.1442,VALID,333,VALID,0.224609,
2009-01-31, 01:30:04,VALID,1000.41,VALID,0,VALID,91.4855,VALID,0,VALID,25.1637,VALID,346,VALID,0.541406,
2009-01-31, 01:31:04,VALID,1000.38,VALID,0,VALID,91.333,VALID,0,VALID,25.1637,VALID,345,VALID,0.951563,
2009-01-31, 01:32:04,VALID,1000.36,VALID,0,VALID,91.1956,VALID,0,VALID,25.2046,VALID,353,VALID,0.717969,
2009-01-31, 01:33:04,VALID,1000.37,VALID,0,VALID,91.0965,VALID,0,VALID,25.1637,VALID,348,VALID,0.796484,
2009-01-31, 01:34:04,VALID,1000.34,VALID,0,VALID,90.982,VALID,0,VALID,25.1832,VALID,349,VALID,1.34453,
2009-01-31, 01:35:04,VALID,1000.32,VALID,0,VALID,90.8218,VALID,0,VALID,25.2221,VALID,324,VALID,0.990234,
2009-01-31, 01:36:04,VALID,1000.32,VALID,0,VALID,90.6082,VALID,0,VALID,25.2825,VALID,355,VALID,0.597656,
2009-01-31, 01:37:04,VALID,1000.29,VALID,0,VALID,90.4556,VALID,0,VALID,25.2806,VALID,352,VALID,0.964453,
2009-01-31, 01:38:04,VALID,1000.3,VALID,0,VALID,90.3641,VALID,0,VALID,25.3,VALID,301,VALID,0.719922,
2009-01-31, 01:39:04,VALID,1000.29,VALID,0,VALID,90.1886,VALID,0,VALID,25.3,VALID,338,VALID,1.65469,
2009-01-31, 01:40:04,VALID,1000.26,VALID,0,VALID,90.0818,VALID,0,VALID,25.339,VALID,345,VALID,0.589844,
2009-01-31, 01:41:04,VALID,1000.23,VALID,0,VALID,89.9903,VALID,0,VALID,25.339,VALID,349,VALID,0.728516,
2009-01-31, 01:42:04,VALID,1000.25,VALID,0,VALID,89.9674,VALID,0,VALID,25.2767,VALID,352,VALID,0.587109,
2009-01-31, 01:43:04,VALID,1000.25,VALID,0,VALID,89.9216,VALID,0,VALID,25.2786,VALID,349,VALID,0.987109,
2009-01-31, 01:44:04,VALID,1000.26,VALID,0,VALID,89.8835,VALID,0,VALID,25.3,VALID,346,VALID,1.22461,
2009-01-31, 01:45:04,VALID,1000.28,VALID,0,VALID,89.9292,VALID,0.100563,VALID,25.2592,VALID,345,VALID,0.728906,
2009-01-31, 01:46:04,VALID,1000.28,VALID,0,VALID,89.9292,VALID,0,VALID,25.2806,VALID,349,VALID,1.30039,
2009-01-31, 01:47:04,VALID,1000.26,VALID,0,VALID,89.8606,VALID,0,VALID,25.2806,VALID,339,VALID,0.779688,
2009-01-31, 01:48:04,VALID,1000.22,VALID,0,VALID,89.8377,VALID,0,VALID,25.2592,VALID,355,VALID,1.17305,
2009-01-31, 01:49:04,VALID,1000.27,VALID,0,VALID,89.8301,VALID,0.100563,VALID,25.2592,VALID,352,VALID,1.3332,
2009-01-31, 01:50:04,VALID,1000.22,VALID,0,VALID,89.8377,VALID,0,VALID,25.2397,VALID,321,VALID,0.882031,
2009-01-31, 01:51:04,VALID,1000.23,VALID,0,VALID,89.7996,VALID,0,VALID,25.2397,VALID,341,VALID,0.874609,
2009-01-31, 01:52:04,VALID,1000.24,VALID,0,VALID,89.8072,VALID,0,VALID,25.2611,VALID,331,VALID,0.357422,
2009-01-31, 01:53:04,VALID,1000.2,VALID,0,VALID,89.8148,VALID,0,VALID,25.2221,VALID,340,VALID,0.558984,
2009-01-31, 01:54:04,VALID,1000.21,VALID,0,VALID,89.8301,VALID,0,VALID,25.2202,VALID,343,VALID,1.29961,
2009-01-31, 01:55:04,VALID,1000.16,VALID,0,VALID,89.7156,VALID,0,VALID,25.2416,VALID,4,VALID,0.733594,
2009-01-31, 01:56:04,VALID,1000.16,VALID,0,VALID,89.6393,VALID,0,VALID,25.2611,VALID,355,VALID,0.899609,
2009-01-31, 01:57:04,VALID,1000.15,VALID,0,VALID,89.6317,VALID,0,VALID,25.2611,VALID,331,VALID,0.35625,
2009-01-31, 01:58:04,VALID,1000.16,VALID,0,VALID,89.6546,VALID,0,VALID,25.2416,VALID,341,VALID,0.576172,
2009-01-31, 01:59:04,VALID,1000.13,VALID,0,VALID,89.6927,VALID,0,VALID,25.2435,VALID,342,VALID,0.141016,
2009-01-31, 02:00:04,VALID,1000.15,VALID,0,VALID,89.7385,VALID,0,VALID,25.2027,VALID,343,VALID,0.577344,
2009-01-31, 02:01:04,VALID,1000.14,VALID,0,VALID,89.8301,VALID,0,VALID,25.1832,VALID,313,VALID,0.598047,
2009-01-31, 02:02:04,VALID,1000.16,VALID,0,VALID,89.8453,VALID,0,VALID,25.1851,VALID,347,VALID,0.903516,
2009-01-31, 02:03:04,VALID,1000.16,VALID,0,VALID,89.8987,VALID,0,VALID,25.1637,VALID,326,VALID,0.821094,
2009-01-31, 02:04:04,VALID,1000.18,VALID,0,VALID,89.9216,VALID,0,VALID,25.1656,VALID,346,VALID,0.696094,
2009-01-31, 02:05:04,VALID,1000.19,VALID,0,VALID,89.9598,VALID,0,VALID,25.1442,VALID,340,VALID,1.02109,
2009-01-31, 02:06:04,VALID,1000.18,VALID,0,VALID,89.9903,VALID,0,VALID,25.1656,VALID,7,VALID,0.891016,
2009-01-31, 02:07:04,VALID,1000.18,VALID,0,VALID,89.9216,VALID,0,VALID,25.1248,VALID,345,VALID,1.31328,
2009-01-31, 02:08:04,VALID,1000.23,VALID,0,VALID,89.9064,VALID,0,VALID,25.1851,VALID,351,VALID,0.919922,
2009-01-31, 02:09:04,VALID,1000.22,VALID,0,VALID,89.8911,VALID,0,VALID,25.1637,VALID,357,VALID,0.603516,
2009-01-31, 02:10:04,VALID,1000.22,VALID,0,VALID,89.8911,VALID,0,VALID,25.1637,VALID,326,VALID,0.643359,
2009-01-31, 02:11:04,VALID,1000.21,VALID,0,VALID,89.853,VALID,0,VALID,25.1832,VALID,329,VALID,0.385938,
2009-01-31, 02:12:04,VALID,1000.18,VALID,0,VALID,89.769,VALID,0,VALID,25.1832,VALID,360,VALID,1.18086,
2009-01-31, 02:13:04,VALID,1000.18,VALID,0,VALID,89.7004,VALID,0,VALID,25.2027,VALID,353,VALID,0.897266,
2009-01-31, 02:14:04,VALID,1000.19,VALID,0,VALID,89.6088,VALID,0,VALID,25.2221,VALID,350,VALID,1.03086,
2009-01-31, 02:15:04,VALID,1000.19,VALID,0,VALID,89.5554,VALID,0,VALID,25.2435,VALID,326,VALID,0.685547,
2009-01-31, 02:16:04,VALID,1000.19,VALID,0,VALID,89.4791,VALID,0,VALID,25.2435,VALID,347,VALID,0.841797,
2009-01-31, 02:17:04,VALID,1000.18,VALID,0,VALID,89.4563,VALID,0,VALID,25.2416,VALID,347,VALID,0.625,
2009-01-31, 02:18:04,VALID,1000.15,VALID,0,VALID,89.4715,VALID,0,VALID,25.263,VALID,342,VALID,0.612109,
2009-01-31, 02:19:04,VALID,1000.16,VALID,0,VALID,89.4944,VALID,0,VALID,25.2221,VALID,352,VALID,0.691016,
2009-01-31, 02:20:04,VALID,1000.11,VALID,0,VALID,89.502,VALID,0,VALID,25.1813,VALID,353,VALID,0.697266,
2009-01-31, 02:21:04,VALID,1000.12,VALID,0,VALID,89.5478,VALID,0,VALID,25.2027,VALID,320,VALID,0.860156,
2009-01-31, 02:22:04,VALID,1000.11,VALID,0,VALID,89.4944,VALID,0,VALID,25.2221,VALID,356,VALID,1.17969,
2009-01-31, 02:23:04,VALID,1000.08,VALID,0,VALID,89.3723,VALID,0,VALID,25.2416,VALID,355,VALID,1.1,
2009-01-31, 02:24:04,VALID,1000.12,VALID,0,VALID,89.2732,VALID,0,VALID,25.2806,VALID,339,VALID,0.675,
2009-01-31, 02:25:04,VALID,1000.11,VALID,0,VALID,89.1435,VALID,0,VALID,25.2981,VALID,339,VALID,1.02852,
2009-01-31, 02:26:04,VALID,1000.14,VALID,0,VALID,89.0672,VALID,0.100563,VALID,25.3176,VALID,355,VALID,0.788672,
2009-01-31, 02:27:04,VALID,1000.14,VALID,0,VALID,88.9451,VALID,0,VALID,25.3584,VALID,351,VALID,0.362891,
2009-01-31, 02:28:04,VALID,1000.16,VALID,0,VALID,88.9146,VALID,0.100563,VALID,25.337,VALID,317,VALID,0.626953,
2009-01-31, 02:29:04,VALID,1000.11,VALID,0,VALID,88.8459,VALID,0,VALID,25.3584,VALID,348,VALID,1.06445,
2009-01-31, 02:30:04,VALID,1000.1,VALID,0,VALID,88.8154,VALID,0,VALID,25.339,VALID,348,VALID,0.628516,
2009-01-31, 02:31:04,VALID,1000.08,VALID,0,VALID,88.7925,VALID,0,VALID,25.3176,VALID,343,VALID,0.763281,
2009-01-31, 02:32:04,VALID,1000.06,VALID,0,VALID,88.8002,VALID,0,VALID,25.3176,VALID,355,VALID,0.848047,
2009-01-31, 02:33:04,VALID,1000.08,VALID,0,VALID,88.7773,VALID,0,VALID,25.339,VALID,16,VALID,0.526953,
2009-01-31, 02:34:04,VALID,1000.05,VALID,0,VALID,88.7849,VALID,0,VALID,25.2981,VALID,360,VALID,0.464844,
2009-01-31, 02:35:04,VALID,1000.05,VALID,0,VALID,88.8307,VALID,0,VALID,25.3,VALID,351,VALID,0.931641,
2009-01-31, 02:36:04,VALID,1000.04,VALID,0,VALID,88.8688,VALID,0.100563,VALID,25.2806,VALID,7,VALID,0.560156,
2009-01-31, 02:37:04,VALID,1000.03,VALID,0,VALID,88.8917,VALID,0,VALID,25.2592,VALID,6,VALID,0.585547,
2009-01-31, 02:38:04,VALID,1000.01,VALID,0,VALID,88.8536,VALID,0,VALID,25.2786,VALID,329,VALID,0.548828,
2009-01-31, 02:39:04,VALID,999.968,VALID,0,VALID,88.8078,VALID,0,VALID,25.2592,VALID,348,VALID,0.691406,
2009-01-31, 02:40:04,VALID,999.956,VALID,0,VALID,88.8154,VALID,0,VALID,25.2592,VALID,349,VALID,0.677344,
2009-01-31, 02:41:04,VALID,999.954,VALID,0,VALID,88.762,VALID,0,VALID,25.2592,VALID,354,VALID,0.818359,
2009-01-31, 02:42:04,VALID,999.921,VALID,0,VALID,88.7239,VALID,0,VALID,25.2981,VALID,346,VALID,0.741797,
2009-01-31, 02:43:04,VALID,999.926,VALID,0,VALID,88.6094,VALID,0,VALID,25.2981,VALID,309,VALID,0.874609,
2009-01-31, 02:44:04,VALID,999.875,VALID,0,VALID,88.5484,VALID,0,VALID,25.3176,VALID,359,VALID,0.775781,
2009-01-31, 02:45:04,VALID,999.87,VALID,0,VALID,88.5103,VALID,0,VALID,25.339,VALID,342,VALID,1.15703,
2009-01-31, 02:46:04,VALID,999.84,VALID,0,VALID,88.4874,VALID,0,VALID,25.339,VALID,360,VALID,0.602734,
2009-01-31, 02:47:04,VALID,999.808,VALID,0,VALID,88.3653,VALID,0,VALID,25.3584,VALID,329,VALID,0.803906,
2009-01-31, 02:48:04,VALID,999.804,VALID,0,VALID,88.1517,VALID,0.100563,VALID,25.376,VALID,348,VALID,0.948438,
2009-01-31, 02:49:04,VALID,999.82,VALID,0,VALID,87.9686,VALID,0,VALID,25.4169,VALID,10,VALID,0.397266,
2009-01-31, 02:50:04,VALID,999.804,VALID,0,VALID,87.7855,VALID,0,VALID,25.4363,VALID,344,VALID,0.707031,
2009-01-31, 02:51:04,VALID,999.834,VALID,0,VALID,87.6787,VALID,0,VALID,25.4558,VALID,339,VALID,0.514063,
2009-01-31, 02:52:04,VALID,999.878,VALID,0,VALID,87.6101,VALID,0,VALID,25.4344,VALID,344,VALID,0.809375,
2009-01-31, 02:53:04,VALID,999.877,VALID,0,VALID,87.5567,VALID,0,VALID,25.4149,VALID,334,VALID,0.951172,
2009-01-31, 02:54:04,VALID,999.897,VALID,0,VALID,87.5567,VALID,0,VALID,25.4363,VALID,353,VALID,0.441406,
2009-01-31, 02:55:04,VALID,999.907,VALID,0,VALID,87.5719,VALID,0,VALID,25.4169,VALID,349,VALID,1.14531,
2009-01-31, 02:56:04,VALID,999.904,VALID,0,VALID,87.549,VALID,0,VALID,25.4149,VALID,340,VALID,0.930469,
2009-01-31, 02:57:04,VALID,999.941,VALID,0,VALID,87.427,VALID,0,VALID,25.4149,VALID,319,VALID,0.69375,
2009-01-31, 02:58:04,VALID,999.897,VALID,0,VALID,87.3507,VALID,0,VALID,25.4149,VALID,353,VALID,0.949219,
2009-01-31, 02:59:04,VALID,999.912,VALID,0,VALID,87.3507,VALID,0,VALID,25.4558,VALID,347,VALID,0.772266,
2009-01-31, 03:00:04,VALID,999.91,VALID,0,VALID,87.2668,VALID,0,VALID,25.4539,VALID,319,VALID,0.509766,
2009-01-31, 03:01:04,VALID,999.882,VALID,0,VALID,87.2439,VALID,0,VALID,25.4539,VALID,334,VALID,0.688281,
2009-01-31, 03:02:04,VALID,999.862,VALID,0,VALID,87.2515,VALID,0,VALID,25.4363,VALID,344,VALID,0.790234,
2009-01-31, 03:03:04,VALID,999.885,VALID,0,VALID,87.343,VALID,0,VALID,25.4363,VALID,347,VALID,1.59844,
2009-01-31, 03:04:04,VALID,999.862,VALID,0,VALID,87.4499,VALID,0,VALID,25.3955,VALID,344,VALID,0.457812,
2009-01-31, 03:05:04,VALID,999.886,VALID,0,VALID,87.5948,VALID,0,VALID,25.3584,VALID,335,VALID,0.810156,
2009-01-31, 03:06:04,VALID,999.875,VALID,0,VALID,87.7398,VALID,0,VALID,25.339,VALID,342,VALID,0.773438,
2009-01-31, 03:07:04,VALID,999.89,VALID,0,VALID,87.8618,VALID,0,VALID,25.3,VALID,351,VALID,1.07461,
2009-01-31, 03:08:04,VALID,999.925,VALID,0,VALID,88.022,VALID,0,VALID,25.2592,VALID,308,VALID,0.501562,
2009-01-31, 03:09:04,VALID,999.918,VALID,0,VALID,88.1822,VALID,0,VALID,25.2416,VALID,347,VALID,0.963281,
2009-01-31, 03:10:04,VALID,999.941,VALID,0,VALID,88.3348,VALID,0,VALID,25.2221,VALID,360,VALID,0.941406,
2009-01-31, 03:11:04,VALID,999.929,VALID,0,VALID,88.4721,VALID,0.100563,VALID,25.1813,VALID,348,VALID,0.553516,
2009-01-31, 03:12:04,VALID,999.96,VALID,0,VALID,88.6247,VALID,0,VALID,25.1442,VALID,340,VALID,0.307031,
2009-01-31, 03:13:04,VALID,999.973,VALID,0,VALID,88.8459,VALID,0,VALID,25.0839,VALID,357,VALID,0.859375,
2009-01-31, 03:14:04,VALID,999.985,VALID,0,VALID,89.0214,VALID,0,VALID,25.0663,VALID,357,VALID,0.878906,
2009-01-31, 03:15:04,VALID,999.999,VALID,0,VALID,89.1969,VALID,0,VALID,25.0274,VALID,347,VALID,0.879297,
2009-01-31, 03:16:04,VALID,1000.02,VALID,0,VALID,89.3723,VALID,0.100563,VALID,25.0079,VALID,350,VALID,1.18203,
2009-01-31, 03:17:04,VALID,1000.07,VALID,0,VALID,89.4715,VALID,0.100563,VALID,24.9263,VALID,349,VALID,0.6,
2009-01-31, 03:18:04,VALID,1000.07,VALID,0,VALID,89.5783,VALID,0,VALID,24.9282,VALID,352,VALID,0.726953,
2009-01-31, 03:19:04,VALID,1000.1,VALID,0,VALID,89.7233,VALID,0,VALID,24.9106,VALID,351,VALID,0.971094,
2009-01-31, 03:20:04,VALID,1000.12,VALID,0,VALID,89.8377,VALID,0,VALID,24.8697,VALID,344,VALID,0.905469,
2009-01-31, 03:21:04,VALID,1000.12,VALID,0,VALID,89.8682,VALID,0,VALID,24.8697,VALID,354,VALID,0.674609,
2009-01-31, 03:22:04,VALID,1000.12,VALID,0,VALID,89.8758,VALID,0,VALID,24.8697,VALID,353,VALID,0.605469,
2009-01-31, 03:23:04,VALID,1000.14,VALID,0,VALID,89.9369,VALID,0,VALID,24.8522,VALID,345,VALID,0.757422,
2009-01-31, 03:24:04,VALID,1000.11,VALID,0,VALID,89.9521,VALID,0,VALID,24.8327,VALID,347,VALID,0.541406,
2009-01-31, 03:25:04,VALID,1000.14,VALID,0,VALID,90.0666,VALID,0,VALID,24.8327,VALID,353,VALID,0.671484,
2009-01-31, 03:26:04,VALID,1000.13,VALID,0,VALID,90.1352,VALID,0,VALID,24.7937,VALID,347,VALID,0.746484,
2009-01-31, 03:27:04,VALID,1000.12,VALID,0,VALID,90.2191,VALID,0,VALID,24.7724,VALID,353,VALID,0.786719,
2009-01-31, 03:28:04,VALID,1000.13,VALID,0,VALID,90.3031,VALID,0,VALID,24.7316,VALID,348,VALID,0.957031,
2009-01-31, 03:29:04,VALID,1000.12,VALID,0,VALID,90.4251,VALID,0,VALID,24.7353,VALID,348,VALID,0.960547,
2009-01-31, 03:30:04,VALID,1000.1,VALID,0,VALID,90.4099,VALID,0.100563,VALID,24.7335,VALID,348,VALID,0.992578,
2009-01-31, 03:31:04,VALID,1000.14,VALID,0,VALID,90.3259,VALID,0,VALID,24.7724,VALID,349,VALID,1.06289,
2009-01-31, 03:32:04,VALID,1000.1,VALID,0,VALID,90.2573,VALID,0,VALID,24.7529,VALID,9,VALID,0.762109,
2009-01-31, 03:33:04,VALID,1000.07,VALID,0,VALID,90.3107,VALID,0,VALID,24.7353,VALID,353,VALID,0.890234,
2009-01-31, 03:34:04,VALID,1000.07,VALID,0,VALID,90.4404,VALID,0,VALID,24.675,VALID,352,VALID,0.837109,
2009-01-31, 03:35:04,VALID,1000.07,VALID,0,VALID,90.5853,VALID,0,VALID,24.6964,VALID,337,VALID,0.767578,
2009-01-31, 03:36:04,VALID,1000.09,VALID,0,VALID,90.5777,VALID,0,VALID,24.675,VALID,346,VALID,0.488672,
2009-01-31, 03:37:04,VALID,1000.12,VALID,0,VALID,90.509,VALID,0,VALID,24.675,VALID,343,VALID,0.723828,
2009-01-31, 03:38:04,VALID,1000.14,VALID,0,VALID,90.5319,VALID,0.100563,VALID,24.6556,VALID,349,VALID,0.862109,
2009-01-31, 03:39:04,VALID,1000.18,VALID,0,VALID,90.5624,VALID,0.100563,VALID,24.6769,VALID,317,VALID,0.230469,
2009-01-31, 03:40:04,VALID,1000.18,VALID,0,VALID,90.6006,VALID,0,VALID,24.6556,VALID,338,VALID,0.713281,
2009-01-31, 03:41:04,VALID,1000.18,VALID,0,VALID,90.654,VALID,0,VALID,24.675,VALID,343,VALID,0.532031,
2009-01-31, 03:42:04,VALID,1000.19,VALID,0,VALID,90.6387,VALID,0.100563,VALID,24.6945,VALID,342,VALID,0.203125,
2009-01-31, 03:43:04,VALID,1000.21,VALID,0,VALID,90.6235,VALID,0,VALID,24.6964,VALID,340,VALID,0.344141,
2009-01-31, 03:44:04,VALID,1000.23,VALID,0,VALID,90.6692,VALID,0.100563,VALID,24.6964,VALID,288,VALID,0.183594,
2009-01-31, 03:45:04,VALID,1000.23,VALID,0,VALID,90.6082,VALID,0,VALID,24.6945,VALID,288,VALID,0.222656,
2009-01-31, 03:46:04,VALID,1000.29,VALID,0,VALID,90.5624,VALID,0.100563,VALID,24.7159,VALID,288,VALID,0.0316406,
2009-01-31, 03:47:04,VALID,1000.3,VALID,0,VALID,90.6235,VALID,0,VALID,24.7159,VALID,303,VALID,0.138672,