                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/15 00:00,   11.3,   11.3,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 00:10,   13.2,    9.8,    7.8,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 00:20,   15.7,   11.9,    8.4,    6.6,  999.0,    3.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 00:30,   15.9,   14.9,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 00:40,   16.9,   11.2,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 00:50,   14.4,   11.3,    5.1,    6.8,  999.0,    3.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:00,   14.2,   11.9,    4.3,   10.9,    5.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:10,   15.9,   13.0,   11.3,    9.9,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:20,   15.1,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:30,   14.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:40,   13.9,  999.0,   10.1,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 01:50,   15.9,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:00,   16.8,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:10,   23.3,   18.2,   22.6,   19.2,   17.4,   17.3,   16.7,   13.6,   13.6,    9.2,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:20,   25.4,   20.5,   16.6,   13.9,   10.4,    7.7,    6.6,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:30,   21.9,   16.1,    9.1,    5.0,  999.0,    6.2,   13.5,   12.8,   10.4,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:40,   20.4,   22.0,   15.7,   13.4,   12.1,   10.8,    9.5,    7.5,    6.7,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 02:50,   28.7,   24.7,   25.9,   23.5,   22.3,   18.9,   17.1,   18.0,   24.6,   23.5,   22.5,   21.7,   18.6,   20.6,   20.5,   19.9,   19.0,   19.3,   18.5,   18.4,   17.6,   19.2,   18.5,  999.0,   23.6,   16.6,   12.7,    9.5,    7.4,    6.2
2010/08/15 03:00,   39.7,   36.6,   34.3,   32.6,   30.7,   29.8,   28.5,   27.8,   26.8,   25.9,   25.1,   24.6,   23.0,   22.2,   22.0,   21.1,   20.3,   19.8,   19.6,   19.1,   18.9,   19.7,  999.0,  999.0,   24.2,   16.2,   12.7,   10.4,    8.5,    7.0
2010/08/15 03:10,   37.3,   34.3,   31.8,   30.0,   28.8,   27.3,   26.2,   24.9,   24.0,   23.4,   22.1,   21.2,   20.8,   20.3,   19.4,   18.9,   18.4,   17.7,   17.2,   16.7,   16.4,   17.6,  999.0,  999.0,   23.3,   16.1,   12.9,   10.6,    8.6,    8.3
2010/08/15 03:20,   37.2,   34.7,   32.9,   31.1,   29.3,   28.2,   26.9,   25.9,   25.0,   24.3,   24.0,   23.3,   22.7,   22.6,   22.2,   22.6,   21.3,   21.2,   21.0,   20.2,   21.4,  999.0,  999.0,  999.0,   24.4,   18.6,   14.4,   12.4,   10.9,    9.4
2010/08/15 03:30,   37.9,   34.6,   32.0,   30.2,   28.9,   27.5,   26.7,   25.6,   24.7,   24.0,   23.2,   22.6,   22.0,   21.3,   21.0,   20.7,   20.2,   19.2,   19.4,   19.4,  999.0,  999.0,  999.0,  999.0,   19.7,   15.3,   11.2,    6.9,    5.2,    3.1
2010/08/15 03:40,   36.5,   33.8,   31.3,   29.9,   28.4,   26.5,   26.1,   24.0,   24.2,   22.6,   21.6,   20.0,   19.8,   18.5,   17.4,   16.7,   16.0,   15.6,   15.1,   14.9,   18.3,  999.0,  999.0,  999.0,   15.2,   11.2,    8.8,    7.1,    5.0,    1.9
2010/08/15 03:50,   31.3,   29.0,   27.1,   24.3,   23.3,   21.7,   20.2,   19.4,   18.8,   17.9,   16.5,   15.7,   15.0,   13.6,   13.0,   12.9,   11.8,   11.1,   10.1,   10.6,   10.2,    8.9,    9.8,  999.0,   12.2,   11.1,    7.2,    6.9,    6.0,    4.1
2010/08/15 04:00,   31.4,   28.7,   26.6,   24.5,   23.0,   21.8,   20.7,   19.6,   18.9,   17.8,   17.2,   16.8,   16.4,   16.6,   18.1,   15.7,   16.8,   17.2,   17.5,   16.9,   17.7,  999.0,  999.0,  999.0,   22.0,   17.4,   14.5,   12.8,   10.8,    8.1
2010/08/15 04:10,   36.9,   33.9,   31.2,   30.4,   28.8,   27.6,   26.5,   25.5,   24.8,   23.8,   22.9,   22.4,   21.5,   20.7,   20.1,   19.4,   18.2,   17.4,   17.3,   18.4,   19.3,   18.4,  999.0,  999.0,   21.6,   18.9,   15.3,   12.8,    8.8,    5.5
2010/08/15 04:20,   30.3,   26.8,   23.4,   20.7,   18.0,   15.6,   14.0,   12.4,   11.4,    9.4,    6.8,    8.3,    7.0,   10.1,    6.5,    9.6,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 04:30,   18.1,   10.2,    9.5,    5.6,    1.1,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    5.8,    7.4,    8.1,    7.7,    7.3,  999.0,  999.0,    1.9,    6.4,    6.5,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0
2010/08/15 04:40,   21.7,   21.1,   15.3,   18.8,   18.1,   17.1,   15.3,   13.6,   13.2,   13.7,   13.8,   13.7,   13.0,   12.9,   13.0,   12.6,   12.2,   12.1,   12.9,   12.5,   11.8,   10.8,   13.7,   13.4,   14.7,    9.0,    7.9,    8.7,    6.7,    5.6
2010/08/15 04:50,   33.0,   31.2,   29.5,   27.5,   26.2,   25.1,   23.8,   22.8,   22.3,   21.6,   21.4,   21.0,   20.3,   19.4,   19.2,   19.1,   19.4,   18.8,   18.3,   17.1,   17.2,   18.0,   22.3,  999.0,   22.1,   15.2,   12.7,   10.5,    9.0,    7.7
2010/08/15 05:00,   34.6,   31.4,   29.1,   26.9,   25.3,   24.4,   22.9,   21.6,   20.8,   19.9,   19.5,   18.4,   17.5,   17.0,   15.8,   14.9,   14.9,   13.5,   13.0,   12.9,   12.8,   13.6,   14.1,   21.2,   14.0,    9.9,    8.3,    5.8,    4.2,    2.5
2010/08/15 05:10,   23.2,   24.1,   22.6,   20.2,   17.6,   16.2,   14.6,   14.7,   13.3,   12.6,   12.0,   11.8,   11.3,   11.1,    9.9,    9.8,    8.9,    8.5,    8.6,    7.5,    7.7,    6.3,   12.0,  999.0,    9.1,    2.6,   -0.5,   -1.6,  999.0,  999.0
2010/08/15 05:20,   29.5,   25.7,   23.7,   21.8,   19.6,   18.6,   17.6,   16.3,   15.5,   14.7,   14.1,   13.5,   12.7,   13.1,   11.6,   11.6,   10.6,   11.7,   11.0,   10.4,    9.0,   10.7,   12.8,   10.7,   15.1,    8.8,    7.4,    5.9,    3.7,    2.9
2010/08/15 05:30,   21.8,   20.4,   18.0,   15.9,   15.7,   12.2,   10.6,   11.4,   10.9,    8.4,    8.2,    7.2,   10.7,    5.4,    5.4,    8.2,    5.8,    8.9,    7.8,    7.2,    8.1,    6.0,    5.9,    7.1,   12.5,    7.6,    5.0,    5.0,    4.6,    4.3
2010/08/15 05:40,   21.9,   17.0,   17.0,   12.3,   11.6,   11.4,   10.3,    6.4,    6.5,    7.0,    7.8,    3.2,    7.3,    8.0,    6.3,    6.1,  999.0,    6.4,    5.9,    5.3,  999.0,  999.0,  999.0,    4.0,    4.0,    1.9,    1.9,   -0.0,    1.4,   -1.8
2010/08/15 05:50,   19.4,   16.4,   21.8,   27.8,   22.6,   15.8,   17.2,    8.7,    7.1,   12.4,    6.3,   -1.0,   -3.1,  999.0,   -2.9,  999.0,    4.1,    0.2,  999.0,   -5.3,  999.0,  999.0,   -6.6,  999.0,    8.5,    0.5,  999.0,  999.0,   -1.1,  999.0
2010/08/15 06:00,  999.0,  999.0,   15.9,  999.0,    7.3,    2.2,    9.0,    6.0,    3.9,    2.2,    2.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,   -5.6,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0
2010/08/15 06:10,   12.6,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 06:20,    9.3,  999.0,   -2.5,    4.6,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 06:30,  999.0,  999.0,   -0.2,    4.3,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 06:40,   16.2,    3.7,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 06:50,   25.9,  999.0,  999.0,   11.0,    7.8,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:00,   21.1,    5.6,  999.0,   10.1,   -2.4,   12.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:10,   32.5,    2.7,    6.2,    4.5,   15.9,    7.7,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:20,  999.0,   12.6,   11.1,    3.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:30,   15.9,   10.6,    6.8,   -1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:40,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 07:50,  999.0,   10.9,  999.0,   -2.1,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:00,   17.2,    6.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:10,   13.5,   13.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:20,   20.6,   23.1,    9.1,  999.0,  999.0,  999.0,  999.0,   -0.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2010/08/15 08:30,   20.5,    6.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:40,   15.6,    8.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -2.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 08:50,   18.0,    7.9,   18.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:00,   14.6,    9.4,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:10,   17.1,   11.7,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,   -1.8,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:20,   14.4,   12.0,   11.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:30,   13.1,  999.0,   11.1,    6.0,    6.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:40,   14.3,   10.9,   13.8,    7.1,    3.7,    2.0,  999.0,  999.0,  999.0,   -1.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 09:50,   15.5,   12.6,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:00,   15.9,   10.9,    8.9,    9.2,    5.9,    3.9,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:10,   14.8,   13.9,   14.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:20,   13.0,   13.6,    7.4,   12.0,    7.3,    6.6,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:30,   14.5,    8.8,    6.5,    2.1,    6.4,    1.8,   -2.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:40,   14.0,   10.7,    6.7,    4.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 10:50,   22.9,   13.1,    8.7,   12.5,    1.4,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -3.4,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:00,   18.2,   11.2,    9.0,    3.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:10,   18.8,   10.5,   10.0,    7.4,    6.0,  999.0,  999.0,    1.2,   -2.2,  999.0,  999.0,  999.0,    2.9,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:20,   12.0,   17.6,    6.6,    7.1,    5.0,    5.7,  999.0,   -0.1,   -0.1,  999.0,    0.7,    3.4,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:30,   15.8,    7.9,    9.9,    9.9,    4.3,    4.9,  999.0,   -1.1,  999.0,    1.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:40,   20.5,   13.0,   10.3,    9.2,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 11:50,   19.1,   15.0,   12.9,   10.7,    5.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 12:00,   19.7,   15.6,   12.5,    8.4,   -0.1,    8.4,    7.5,   -0.6,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 12:10,   18.3,   17.0,   15.3,   14.6,   11.4,   10.5,    8.8,    3.4,    5.0,  999.0,    1.6,  999.0,   -0.4,  999.0,   -3.1,    2.6,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 12:20,   17.5,   14.2,   13.5,   10.0,   12.5,    3.9,    3.8,    2.1,    2.1,    8.1,  999.0,    6.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2010/08/15 12:30,   13.8,    9.0,    8.1,    4.4,  999.0,    5.8,    3.5,    1.4,    2.2,    9.1,    5.7,  999.0,   -1.6,  999.0,  999.0,   -1.8,   -0.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2010/08/15 12:40,   16.1,   10.7,    9.6,    4.0,    6.1,    2.5,    2.5,    1.0,   -1.8,  999.0,  999.0,    4.9,   -4.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0
2010/08/15 12:50,   18.7,    7.3,    8.3,    4.9,    1.2,    5.1,    1.0,    1.7,  999.0,  999.0,   -2.6,    4.2,  999.0,  999.0,   -1.7,   -2.3,  999.0,  999.0,    4.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2010/08/15 13:00,   47.5,   43.6,   40.8,   33.5,   32.5,   31.6,   33.2,   26.3,   31.8,   31.2,   31.0,   30.9,   31.2,   31.7,   26.6,   31.4,   23.0,   23.0,   19.7,   21.7,   20.7,   17.3,   23.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 13:10,   12.5,  999.0,   23.4,   14.2,    9.0,  999.0,    6.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 13:20,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 13:30,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 13:40,   20.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 13:50,   16.1,   14.4,   10.6,    6.8,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:00,   13.0,   10.6,    8.8,    3.3,    4.5,  999.0,    2.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:10,   15.0,    6.4,    5.8,    5.3,    5.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:20,   12.9,   10.4,    5.5,    6.3,    6.9,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:30,   12.5,   19.0,    8.0,   12.1,  999.0,    3.1,    1.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:40,   12.8,    3.4,    6.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 14:50,   14.2,   15.0,   13.2,   14.3,  999.0,  999.0,  999.0,   -0.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 15:00,   17.2,   16.4,   11.9,    7.9,    2.4,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/15 15:10,   16.1,   15.2,    9.8,   -0.0,  999.0,    2.5,  999.0,   -3.4,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0