                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/08/09 00:00,   11.8,    1.6,   -0.6,   -1.0,   -1.7,   -1.0,   -0.3,   -0.3,   -0.6,  999.0,   -1.9,   -1.5,   -0.6,   -0.8,  999.0,   -0.4,   -0.4,  999.0,   -2.0,   -0.6,   -1.7,  999.0,    2.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2000/08/09 00:10,    4.6,   -1.1,   -2.3,   -1.1,   -0.8,   -1.2,   -0.8,   -0.3,   -0.5,   -1.2,   -1.7,   -1.7,   -1.5,   -1.0,   -0.1,    0.5,    4.7,   -2.0,   -1.8,   -3.6,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,    0.5,    0.4,  999.0,    1.4,    0.9,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.8,    0.5,    0.6,  999.0,    0.8,    1.9,    0.3,    0.1,  999.0,  999.0,    1.7
2000/08/09 00:20,   -3.7,   -2.5,   -2.4,   -1.3,   -0.7,   -1.2,   -0.4,   -0.1,   -0.8,   -1.1,   -1.0,   -1.3,   -1.1,   -0.8,   -4.4,  999.0,   -7.4,  999.0,   -3.8,   -0.7,    0.5,  999.0,    6.8,   -0.1,  999.0,   10.0,    0.8,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,    8.9,   18.3,    4.4,  999.0,   13.7,  999.0,  999.0,  -18.8,  -24.0,  999.0,  999.0,  999.0,    1.0,   15.1,   12.9,  -24.5,    9.8,  999.0,  999.0,   11.9,  999.0,   20.8,    1.3,  999.0,    1.9
2000/08/09 00:30,    3.1,   -3.7,   -2.8,   -2.3,   -1.0,   -1.1,   -0.6,   -0.7,   -1.3,   -1.4,   -1.0,   -0.6,   -0.5,   -0.6,   -0.8,   -0.9,  999.0,   -0.9,   -4.0,    0.6,  999.0,  999.0,    1.2,    1.4,  999.0,    1.7,   21.6,  999.0,  999.0,   19.3,  999.0,    3.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,   11.8,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,    1.2,  999.0,    1.1
2000/08/09 00:40,   -0.3,    0.2,   -1.2,   -1.6,   -1.1,   -1.1,   -0.5,   -0.3,   -0.6,   -1.5,   -0.3,   -0.1,   -0.7,  999.0,  999.0,  999.0,   -1.5,    4.9,   -0.2,    6.6,   -2.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.4,   13.6,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    1.6
2000/08/09 00:50,   -1.7,    3.5,   -0.3,   -0.3,   -0.6,   -1.2,   -0.2,   -0.1,   -0.8,  999.0,   -0.8,   -0.1,  999.0,  999.0,  999.0,   -2.1,   -4.9,   -5.9,   -4.5,   -2.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,    4.0,  -12.8,   -8.7,    9.5,   -0.8,    1.8,   -1.7,  999.0,  999.0,  999.0,  -25.4,    0.1,  999.0,   -6.0,  999.0,  999.0,   -2.5,  -19.8,  999.0,  -16.2,   11.5,   10.1,  -26.8,   14.0,    2.4,   -7.5,  999.0,    0.0,    0.4,  999.0,  999.0
2000/08/09 01:00,    1.2,    0.5,   -0.4,   -0.8,   -0.9,   -1.1,   -0.7,   -1.1,   -1.5,   -5.0,   -2.3,   -3.4,   -1.5,  999.0,  999.0,   -2.5,    0.1,  -11.3,   -3.3,   -0.0,    1.2,    7.5,  -20.4,   -9.4,  999.0,  999.0,   -0.1,    1.1,  999.0,  999.0,    6.5,  999.0,  999.0,   18.7,  999.0,  999.0,    2.0,  -16.0,  -24.4,   -1.1,  -11.2,  999.0,  999.0,   20.7,    1.1,   -0.9,   25.6,   15.7,    1.4,  999.0,  -26.7,  999.0,   29.0,   -9.4,   19.1,  -10.5,    8.9,    4.0
2000/08/09 01:10,    0.3,   -1.9,   -1.2,   -0.9,   -1.1,   -0.3,   -0.2,   -0.3,  999.0,   -2.5,   -6.0,   -4.5,   -9.0,   -8.5,   -1.8,   -1.4,    3.9,   -1.7,   -3.5,  -20.2,  999.0,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,   10.8,   15.2,  999.0,    1.2,  999.0,   24.5,  999.0,    0.6,  999.0,  999.0,   -2.4,  999.0,  999.0,   10.6,  999.0,   12.4,  999.0,  999.0,  999.0,    3.7,   -0.6,  999.0,  -14.8,   -7.5,  999.0,  999.0,    1.4,    2.0,   25.9,   20.9,  999.0
2000/08/09 01:20,   -1.0,   -0.5,   -1.6,   -1.0,   -1.1,   -0.4,   -0.2,   -0.2,   -0.9,    6.7,    0.4,  999.0,  999.0,  999.0,   -2.8,   -2.3,   -2.0,   -2.6,  -10.3,   -3.1,   -2.3,   -2.3,  999.0,    2.3,  999.0,    1.2,    7.2,   16.4,    6.1,   17.9,  999.0,  999.0,  999.0,    9.7,    0.7,    1.1,    6.9,  999.0,    9.2,    9.3,    1.2,    0.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   10.3,  999.0,    0.4,  999.0,  999.0,  999.0
2000/08/09 01:30,   20.1,    3.0,   -1.1,   -1.5,   -1.6,   -0.6,   -0.4,   -0.1,   -0.1,   -0.7,   -1.0,  999.0,   20.7,   21.1,  999.0,  -11.6,   -2.3,  999.0,  -21.0,  999.0,   10.1,  999.0,   20.7,  -27.2,  999.0,    0.9,  -20.9,    0.8,  999.0,    0.6,  999.0,  999.0,    0.8,    0.3,    1.4,   12.4,  -20.4,    0.7,    0.7,    0.1,   -7.0,  999.0,    1.4,  999.0,  999.0,    0.1,   -9.8,    2.7,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,    1.2,  999.0,    1.1,    0.2
2000/08/09 01:40,   -5.4,    2.9,    1.6,   -1.7,   -2.0,   -0.9,   -0.3,   -0.7,    2.3,    9.0,    2.8,   -0.5,  999.0,    7.3,    3.2,    5.1,   -1.4,   -5.6,   -2.2,  999.0,   -6.7,   -5.9,    3.1,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,    9.3,    1.8,   15.0,    0.1,   20.2,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    0.4,  999.0,  999.0,  999.0,   27.1,   16.6,  999.0,  -15.4,  -25.5,  999.0,  999.0,    1.1,    1.3,    1.9,  999.0,    0.4
2000/08/09 01:50,  999.0,  -10.0,   -1.2,   -0.8,   -2.2,   -0.2,   -0.2,   -1.6,    7.3,   20.3,    2.3,    0.9,    6.1,  -20.3,   14.0,    0.7,   -2.9,   -2.7,  -12.2,   -9.9,   -3.0,    0.4,    6.6,    5.4,    0.2,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,    0.4,    0.7,  999.0,  -13.5,  999.0,  999.0,  -15.1,   18.8,   11.4,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   25.8,  -23.3,  -25.9,  -21.6,   20.2,   26.4,    0.2,    2.0,  -14.0,   20.9,   -1.8
2000/08/09 02:00,   20.7,    5.6,   -2.5,   -2.7,   -1.6,   -1.1,   -0.6,   -0.9,    1.5,  999.0,   -0.9,   -1.1,   -4.4,   -0.8,  999.0,  999.0,   -7.0,   -0.9,   12.0,  999.0,   -8.9,   -6.2,  999.0,  -16.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,    1.3,  999.0,    0.4,    1.0,    0.2,  999.0,    7.7,    3.9,  -25.5,   -3.7,  999.0,  999.0,  999.0,  999.0,    2.0,    0.8,    0.5,    0.6,  999.0
2000/08/09 02:10,   -5.0,   -7.6,   -1.0,   -2.4,   -2.7,   -1.5,   -1.3,   -0.6,   -0.2,    1.2,   -0.9,   -0.9,   -1.2,   -1.8,   -2.0,  -11.2,  -10.2,    8.7,  -23.5,  999.0,   -3.2,   -9.3,   -0.9,  999.0,  -22.8,  -20.5,  999.0,   -2.2,  -13.3,    4.9,  999.0,  -10.8,  999.0,   29.2,  999.0,   13.0,  999.0,  999.0,  -26.0,    6.3,   -6.3,   -0.8,  999.0,  999.0,  999.0,   24.6,   11.1,   -0.4,  999.0,  999.0,  999.0,    7.6,    0.1,  999.0,    0.4,  -14.0,   -7.8,  999.0
2000/08/09 02:20,   -4.0,   -0.9,   -1.8,   -3.0,   -2.5,   -1.8,   -1.9,   -1.5,   -0.5,   -3.5,   -0.4,   -1.0,   -1.1,   -6.3,   -2.0,   -4.7,    5.0,   29.4,  999.0,   20.8,  -15.5,  999.0,    8.1,  999.0,    0.8,  999.0,  999.0,    8.6,   21.0,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   19.2,    6.6,  999.0,  999.0,    2.8,  999.0,   10.1,   20.9,   10.7,  999.0,   13.6,    4.9,  999.0,  999.0,  -12.5,    0.8,  999.0,  999.0,  999.0,  -21.3
2000/08/09 02:30,  -15.5,    1.2,   -2.0,   -2.5,   -2.4,   -1.6,   -1.4,   -0.5,   -1.0,   -0.6,   -4.1,   -1.2,   -2.2,   -0.1,  -13.2,    3.9,   11.8,    9.2,   -1.0,   -7.5,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -3.4,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.6,   29.0,  999.0,    7.8,  999.0,   13.7,  -16.7,   17.2,  999.0,    8.0,    0.2,  999.0,  999.0,    0.3,  -20.8,  999.0,    8.9,   -2.7,    0.4,    7.2,    0.3,    0.7,    0.2
2000/08/09 02:40,    1.8,    2.1,   -1.7,   -2.1,   -1.9,   -1.2,   -1.0,   -0.8,   -1.0,   11.1,    4.0,   -1.7,    8.8,   16.1,  999.0,  999.0,   11.0,   11.8,  -11.7,  -20.0,  -10.3,  999.0,   -6.5,  999.0,  -10.4,   11.9,    1.7,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.8,  999.0,  -11.7,  999.0,  999.0,  999.0,  999.0,   25.2,   18.3,  999.0,    9.9,    5.6,  999.0,    1.4,  -12.9,  999.0,  -11.3,   22.6,   17.5,  999.0,    0.6,  999.0
2000/08/09 02:50,  999.0,    4.9,    0.3,   -1.5,   -1.5,   -0.6,   -0.4,    0.0,   -2.4,    0.2,   -0.9,   -1.3,   -4.6,  999.0,   19.6,  999.0,   -5.8,   -0.9,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,    1.2,  999.0,  999.0,   17.1,  999.0,    8.5,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,    1.1,  -11.9,  -20.7,    9.0,    8.3,  999.0,  -24.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3
2000/08/09 03:00,   -1.8,    4.6,   -1.2,   -1.1,   -1.1,   -0.6,    0.1,   -0.2,    1.7,   -0.8,   -1.3,   -1.8,  -21.9,  -20.3,    0.8,   -2.4,   -7.0,   -4.1,    0.1,  -13.2,   10.4,    8.8,  999.0,  999.0,   -1.1,  999.0,   -0.1,  999.0,   10.2,  999.0,   24.0,    0.7,   -2.2,  999.0,  999.0,   13.1,   -3.5,   -7.3,  -18.1,   11.0,  -17.5,   13.5,  -12.9,    7.7,    0.9,  999.0,    0.3,   -7.7,  999.0,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:10,    0.5,  999.0,   -1.5,   -1.2,   -1.5,   -0.1,    0.1,    1.4,    3.7,   -4.4,   -8.2,  -11.2,   -9.6,   -2.4,    5.8,   25.7,    0.4,    0.3,   -3.7,   -2.3,   20.9,   -2.6,   -0.8,  -22.9,  -18.2,    1.5,  -19.0,  -14.7,   22.2,  999.0,    2.2,  999.0,  999.0,   -0.2,  999.0,  -24.4,   27.9,  999.0,   -0.9,   -0.9,   -3.6,   -5.3,  999.0,   18.1,  -18.4,  -29.7,   -0.2,    0.2,    0.9,  -25.9,    2.2,  -17.8,    6.1,   -9.0,  -15.1,  -28.0,  999.0,  999.0
2000/08/09 03:20,   10.8,    0.5,   -3.5,   -2.0,   -1.5,   -0.0,    0.3,  999.0,  999.0,    0.4,  999.0,    7.9,   -2.0,  999.0,   12.3,  999.0,   -1.3,  999.0,  999.0,   10.8,  999.0,   -9.1,    5.9,  999.0,   -3.8,  999.0,    0.2,    0.5,   -7.7,   27.0,   18.7,    4.5,   14.9,   -5.2,   -4.0,   19.9,   27.9,    1.1,  999.0,  -12.5,   10.0,  999.0,  999.0,   -1.1,   -8.9,  999.0,  999.0,  999.0,  -13.4,   -0.3,  999.0,  -18.6,    2.9,   27.6,  999.0,  999.0,  999.0,  999.0
2000/08/09 03:30,  999.0,   -1.4,   -1.5,   -2.1,   -0.5,    0.4,   -0.3,    0.1,  999.0,    1.9,   -3.2,   -0.5,   -2.3,   11.7,  999.0,    5.1,  999.0,  -18.4,    6.0,  999.0,   -8.7,  999.0,    9.5,   -0.7,   -0.6,    0.2,  999.0,    1.3,   -0.1,   -1.0,   -0.9,   -8.9,   13.1,   14.2,    2.9,  999.0,   -4.2,  999.0,   -0.7,  -19.6,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,   15.1,   -0.0,   -1.3,   21.0,  999.0,    2.3,   10.2,    1.4,  999.0,   20.6,    2.2
2000/08/09 03:40,    2.7,  999.0,   -1.2,   -1.4,    0.7,    0.8,    0.3,    0.4,    2.6,   -7.2,   -4.6,  -13.3,   -7.7,  999.0,   11.3,   11.5,  -14.3,  -12.7,    3.2,   10.2,  -12.9,  -21.1,  -29.2,   22.6,   13.7,    9.9,  999.0,    0.8,  999.0,   17.7,  999.0,  999.0,    0.8,  999.0,  999.0,   -4.8,  999.0,  -15.1,  -11.6,  999.0,    0.4,   21.5,   -1.1,    0.8,    1.1,  -13.6,  999.0,    6.9,  999.0,    0.7,   -1.5,  999.0,   20.6,    1.1,   -0.2,  999.0,   -9.2,  999.0
2000/08/09 03:50,   -1.8,   12.9,   -5.2,   -3.9,   -2.2,   -1.5,   -0.1,    0.0,    0.7,    6.7,   -4.6,   -3.1,  -13.6,  999.0,   17.9,  999.0,   13.8,    9.8,  -14.8,  999.0,   -3.5,    0.6,  999.0,  -18.0,  999.0,   20.8,  999.0,   20.8,  -12.8,  999.0,   -9.5,    8.8,  999.0,  999.0,    1.2,  -13.4,   -7.4,  -26.2,  999.0,  999.0,  -24.2,   23.0,  999.0,  999.0,  -15.7,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,    3.9,  999.0,   28.6,   -0.3,  -19.5
2000/08/09 04:00,    3.4,   11.5,   -3.5,   -3.3,   -3.4,   -1.9,   -0.7,   -0.8,    4.5,   -5.5,  -13.4,   -5.6,   -1.1,  -10.7,   15.3,   16.4,   -5.7,   -7.1,  999.0,  -10.2,   10.5,   -2.9,    1.6,   15.5,   14.0,   10.7,   11.4,    4.1,    1.5,   10.5,    0.9,    0.1,  -27.0,  999.0,    0.9,  -12.8,   11.0,  -22.5,    3.8,    7.5,    0.7,  999.0,  999.0,    0.5,  999.0,   17.9,  999.0,    0.7,    6.5,  999.0,   -8.3,  999.0,   23.8,  999.0,  999.0,  999.0,   -6.6,   14.1
2000/08/09 04:10,    4.2,   -0.5,   -2.8,   -1.4,   -1.8,   -2.3,   -0.6,   -0.7,   -0.7,  999.0,  -19.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  -22.4,   19.1,  999.0,   10.2,   -0.8,    6.3,  999.0,  999.0,  999.0,    0.2,  -26.2,  999.0,    4.5,   23.7,    8.4,   15.4,  999.0,  999.0,  999.0,   24.0,    0.2,    0.1,   24.7,   15.7,  999.0,  999.0,   13.0,  -24.0,   13.1,  999.0,   14.4,  999.0,  999.0,  999.0,   21.4,   -8.0,    0.9,    1.1,    0.9,  999.0,  999.0,  999.0
2000/08/09 04:20,   11.4,   25.0,   -3.1,   -9.3,   -9.7,   -2.0,   -0.4,   -0.9,   -3.8,   -1.8,  999.0,  999.0,    7.9,  -12.7,   -3.4,  -21.5,  -20.2,   -6.4,   -7.6,   17.7,    6.7,   -7.9,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,   -0.2,  999.0,   -3.6,  999.0,  999.0,  999.0,   -0.7,  -14.4,   22.5,  -17.5,    7.3,    1.5,    0.8,  -21.0,   -3.6,  -10.0,    2.1,  999.0,    0.7,  999.0,  999.0,  -16.5,    0.5,  999.0,  999.0,  999.0,  999.0,    0.9,   -6.9
2000/08/09 04:30,   20.1,  -19.1,   -7.2,   -3.7,   -2.2,   -1.6,   -0.6,   -0.9,   -6.9,    2.4,   -6.8,  999.0,   -0.8,   10.1,  -14.3,  -21.0,  999.0,    5.7,   -7.0,   -6.0,  -22.2,    3.2,    4.5,   17.7,  999.0,  999.0,  999.0,    1.7,  999.0,    0.7,  -20.3,   -6.4,   16.4,  999.0,  999.0,   -3.2,  999.0,    9.8,  999.0,    7.1,   -3.1,  999.0,   11.9,   -0.5,   14.3,  999.0,   14.7,   -1.1,  999.0,  -19.0,   18.2,  999.0,  999.0,  -18.5,  -19.9,   11.2,  999.0,  999.0
2000/08/09 04:40,  -15.9,  -12.4,   -7.8,   -6.7,   -3.9,   -1.5,   -1.1,   -2.5,  -14.3,    9.5,   -1.0,   -1.4,   -3.4,   -7.9,  -17.1,  999.0,  999.0,   -1.9,    3.2,    3.2,  -24.1,   -3.9,    1.4,    1.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -2.4,  999.0,  999.0,   27.8,  999.0,  999.0,   12.0,  999.0,   10.5,    2.7,  -19.5,  -13.1,  999.0,  999.0,   -1.1,    5.4,   -0.3,  -19.0,   16.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0
2000/08/09 04:50,   -1.6,    2.3,  -22.1,  -16.7,   -4.5,   -1.4,   -0.9,   -3.0,   -3.6,  -16.3,  999.0,   -4.3,   -1.3,   -2.2,  -14.0,  999.0,   -1.8,   -0.2,   -2.6,  999.0,   -8.5,   -8.5,    7.3,  -10.8,   -1.4,  999.0,   -0.2,   19.5,  999.0,    0.6,  999.0,  999.0,   -0.7,  999.0,    1.3,  999.0,   -0.8,  999.0,   -0.2,  999.0,  999.0,    0.8,  999.0,    0.9,   19.3,    3.1,  999.0,  -19.0,   -9.6,    1.4,  999.0,   -2.7,    0.7,   20.0,  -20.7,    6.1,  -11.1,    0.9
2000/08/09 05:00,    1.4,  999.0,   -7.3,   -3.9,   -1.3,   -0.8,   -3.1,    5.2,   -5.6,  -10.6,   -4.2,   23.5,  999.0,   -5.4,   21.9,   21.2,  -22.9,  -23.3,   -0.9,  999.0,   -5.7,    5.7,   26.0,   23.7,    0.1,   22.1,  999.0,   14.0,  999.0,  -27.2,   -6.9,  999.0,  999.0,  999.0,   10.6,  999.0,    3.3,   14.5,  -20.8,  -24.0,    8.5,  999.0,  -23.9,  999.0,  999.0,  -22.5,   -9.7,  999.0,  999.0,  999.0,   11.4,    0.9,  -11.3,  999.0,  999.0,    7.7,   -4.6,   -7.2
2000/08/09 05:10,    0.7,   11.0,   -2.3,   -2.8,   -2.0,   -1.4,   -0.4,  -13.7,   -9.1,    4.2,   -9.6,  999.0,   17.3,  999.0,   -2.2,   13.9,  999.0,   -8.9,   -4.2,   -1.8,  -21.3,  999.0,   -0.5,    1.6,  999.0,   -8.3,    1.0,   -0.4,   -0.4,  -18.8,   21.2,  999.0,  999.0,  -17.7,    0.7,  999.0,  -20.1,  999.0,    0.4,   -6.4,  999.0,  999.0,   18.9,   -6.9,   -0.7,   14.5,   11.5,  999.0,   28.1,  999.0,  999.0,   -0.8,  999.0,   -2.2,   -5.4,  999.0,  -13.5,   -0.8
2000/08/09 05:20,   -1.1,    6.9,   -0.8,   -2.7,   -2.5,   -1.8,    5.9,   10.1,   -0.3,    9.8,  -15.0,  -27.9,  999.0,   -0.0,  -26.9,  999.0,   15.0,    1.5,    1.8,  -17.2,   -6.4,   -3.0,   -9.9,   20.6,    5.6,   14.0,  999.0,  -24.2,  -10.8,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,   18.6,   -7.0,  999.0,  999.0,   -1.3,  -14.8,  999.0,  999.0,   -0.8,  999.0,    0.6,    7.2,   14.0,  999.0,   -4.0,   19.0,    3.7,  999.0,  999.0,  999.0,   29.4,   -1.3,  999.0
2000/08/09 05:30,    6.3,   -1.0,   -0.6,   -2.0,   -2.2,   -1.9,    0.2,    7.1,  999.0,   -3.1,    0.2,   -7.9,   -5.8,   14.1,  999.0,  999.0,  999.0,  999.0,    7.1,    6.9,   -5.0,   -4.2,  -13.1,  -15.4,  999.0,   -1.7,   21.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,   10.8,  999.0,   -6.6,  999.0,    1.2,  999.0,    0.8,    0.7,  999.0,    1.0,    3.0,   22.2,  999.0,  999.0,  999.0
2000/08/09 05:40,   -8.5,   -6.0,  -10.6,   -7.6,   -4.4,   -0.1,   -0.7,   -2.6,  999.0,    2.7,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    0.7,   -2.7,   -2.3,   -0.6,   -1.9,  999.0,  999.0,   -1.1,    4.4,    0.9,  999.0,  999.0,    3.7,  999.0,   -0.1,  999.0,  999.0,    3.7,  999.0,   -1.2,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,   -5.7,  999.0,   16.2,  -20.3,   16.8,  999.0,    6.8,  999.0,   -0.1,  999.0,  999.0,  999.0
2000/08/09 05:50,   16.4,  999.0,   -1.8,   -2.2,   -2.0,   -4.1,   -9.7,  999.0,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,   -2.7,  999.0,   -4.1,  999.0,   -3.5,   -5.2,   -5.1,   -2.1,   -1.6,    0.4,   -9.1,  999.0,  999.0,   28.3,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   10.8,   -1.5,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   16.7,   15.9,  999.0,  999.0,   -6.6,   10.3,    7.8,    1.1,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:00,   -2.4,   11.9,    5.7,    0.0,   -1.3,   -1.0,   -0.9,   -0.1,    6.7,   17.6,    4.0,   20.1,   -1.2,  999.0,   -5.9,   13.1,   -3.4,  -18.9,    1.9,  999.0,  -12.5,   -5.3,   -6.5,   -0.3,  -21.3,  -25.7,    7.1,   -0.4,  999.0,  999.0,   -5.5,  999.0,  -17.8,   25.5,  -24.3,  -24.7,   28.3,   -0.5,    0.1,   -0.3,    0.0,  999.0,   -1.4,  999.0,    6.1,    1.7,  999.0,   27.5,  999.0,   13.2,  999.0,   11.9,  999.0,  999.0,    1.1,   16.0,   21.2,  -10.8
2000/08/09 06:10,   -0.9,    0.6,   -1.3,   -0.0,    1.6,    0.8,    0.2,   -1.1,   -1.9,   -4.5,  -10.4,   -3.9,    3.0,  999.0,  999.0,    8.9,   28.4,    7.2,  999.0,   -0.9,   -3.2,    9.6,   -9.2,    0.2,  999.0,  999.0,  999.0,   -0.9,   -0.0,  999.0,  999.0,   -4.0,  999.0,  999.0,    5.3,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  -13.2,   13.8,    4.0,    0.3,   18.2,  999.0,  -25.9,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/09 06:20,    0.6,  999.0,  999.0,   -0.0,   -1.0,    0.1,    0.2,    2.4,   -0.3,    1.0,   -6.0,   -5.6,    3.6,   -2.0,    3.9,    0.3,   -6.8,   -0.7,    3.2,    0.6,  -13.3,    0.4,   -0.3,  999.0,  -12.8,   -1.9,   -4.8,   21.4,   -0.9,    9.6,   16.4,  -10.0,   27.7,    3.3,  -21.1,    1.1,   -5.0,    5.7,   -0.7,   29.5,   -0.4,    1.3,   20.0,    1.2,    1.3,  -16.8,  999.0,   -1.3,   -7.3,   -4.4,    1.0,   -9.8,   -5.9,    1.9,  -21.8,  -22.9,   11.4,    1.1
2000/08/09 06:30,   -0.9,  999.0,  999.0,   -3.3,   -2.6,   -3.6,   -1.5,   -5.9,   -6.7,   -8.3,   -8.4,   -9.9,  -15.4,  -22.2,  -22.7,   -1.3,  -21.4,   -6.3,    5.8,   -5.1,    1.4,  -25.7,   29.8,  -11.4,    2.5,   -2.9,   20.5,   20.4,   23.8,    4.5,  -29.7,   25.7,   -9.1,   -5.7,  999.0,  999.0,  -20.5,    7.2,  -12.5,   -9.0,  999.0,    6.8,  999.0,    1.2,   -3.2,    0.9,    7.7,    4.1,   -0.6,   -2.9,  999.0,  999.0,  -13.9,   14.6,  999.0,   21.3,  999.0,    0.7
2000/08/09 06:40,    3.3,  999.0,  999.0,    0.0,   -1.0,   -2.1,    0.1,   -1.1,   -0.1,  999.0,   -2.3,    5.0,    5.8,   -2.3,   -3.1,   -3.8,    5.9,   -0.2,   11.8,    5.3,    0.3,    0.5,  999.0,  -10.2,  -14.1,   28.3,  999.0,    0.3,  999.0,    0.6,  -23.8,  -24.0,  -13.8,  -14.1,    9.1,    5.4,   -2.2,    2.9,    3.6,    1.2,  -23.6,  -20.5,    0.7,    9.9,  999.0,   13.4,  999.0,    0.9,  -29.2,  999.0,    8.4,  999.0,  -10.0,  -20.1,  -10.0,  999.0,   -0.3,  999.0
2000/08/09 06:50,   -0.6,  999.0,  999.0,    0.5,   -0.7,    0.1,    0.3,    1.5,   -0.2,    4.3,  999.0,  999.0,    1.6,   -2.2,   -2.5,    2.0,  999.0,   14.0,   -4.9,    0.0,    5.7,   -1.2,   12.4,   18.3,    0.5,    0.3,    0.5,  -11.3,    1.3,  999.0,  999.0,  999.0,  -29.0,  999.0,    2.9,    7.5,  999.0,  -27.5,  999.0,   23.8,  999.0,   21.5,  999.0,   -1.1,    4.1,  999.0,    0.8,   21.0,    6.0,  -17.2,   20.3,   11.6,   -9.4,   14.0,   10.5,  999.0,   20.2,   -3.1
2000/08/09 07:00,  -20.5,  999.0,  999.0,  999.0,   -3.9,   -2.8,   -0.2,    0.1,  999.0,    2.0,  -15.2,    4.3,   -0.0,    6.2,  -17.6,   -2.3,  999.0,    3.0,   -8.3,    5.8,   -5.8,  -10.2,   15.1,  -16.8,   -0.5,    7.1,  999.0,    9.9,    3.7,  999.0,   -5.8,  -20.1,    0.2,    0.8,  999.0,  999.0,  -17.7,   14.1,    2.1,  -11.7,    6.0,  -20.2,   -5.8,  -25.6,  -14.9,  999.0,    2.2,    0.9,   16.0,  -19.9,   15.7,   -5.5,  999.0,  999.0,   -0.1,    0.7,   16.5,   -7.7
2000/08/09 07:10,    2.2,   -3.7,   -0.5,    0.0,   -0.9,   -0.7,    1.2,    1.1,  999.0,   -1.0,   -1.1,  -20.0,    0.9,  999.0,  999.0,  -16.7,   -8.8,  999.0,  -22.8,   19.8,  -15.9,    8.0,  999.0,   -9.2,  -23.0,  999.0,  -14.1,    0.8,  999.0,  -28.9,  999.0,  999.0,   25.6,   -1.1,  999.0,   -1.8,   -0.9,   -0.5,  999.0,   -0.7,    2.9,   -4.0,   -0.6,  999.0,    2.3,  999.0,   20.5,    0.5,   -0.2,  999.0,   -5.2,   10.1,   10.9,   -9.6,   20.9,  -11.2,   20.9,  999.0
2000/08/09 07:20,   -7.2,   -4.1,   -0.4,    2.0,    4.2,    5.2,   -0.2,   -3.7,  999.0,   -0.5,   -6.4,  999.0,  999.0,  999.0,    3.3,   -5.1,  -10.7,    1.1,   20.5,   10.7,   -3.2,   18.3,   18.5,   -8.0,  -20.5,  -19.8,  -13.6,    0.5,   -0.5,  999.0,   18.8,   12.2,  999.0,   -1.7,   14.1,   27.2,  999.0,  -15.1,    8.0,  999.0,   -6.3,   21.9,   15.0,   -1.4,  -28.2,  999.0,  -12.0,   20.3,   13.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    3.2,   -0.6,   -1.3,  999.0
2000/08/09 07:30,    1.5,    2.7,    0.9,    0.9,    0.5,   -0.1,    2.6,    8.2,  999.0,  999.0,  999.0,  999.0,   -1.5,    0.6,   -0.6,   -0.9,   -7.0,  999.0,   22.0,   28.4,  -10.9,  999.0,  -15.2,   -3.1,   10.0,  999.0,    0.8,    0.7,   -1.3,   -1.3,  999.0,    1.2,  999.0,   25.3,  999.0,    1.2,  999.0,    4.0,  999.0,  999.0,  999.0,   17.5,  -16.4,   14.9,    0.8,    0.8,   18.5,    0.2,    0.6,  -12.0,  999.0,  -23.7,  999.0,  999.0,    0.9,    0.4,  999.0,   -1.3
2000/08/09 07:40,   -2.2,    1.3,    0.7,    0.8,    0.7,    0.4,    0.4,   -5.8,   15.0,  999.0,   20.2,  999.0,   -6.2,   -0.5,   -0.5,  -11.8,   -2.5,   19.0,    0.4,    0.5,   14.3,  -24.5,  999.0,  999.0,  -18.8,  -21.8,  999.0,   -0.9,   -0.8,  999.0,    0.6,  -20.0,  -22.0,  -19.6,  -19.1,   -3.7,    0.7,    0.4,   -2.2,  999.0,  999.0,    0.8,   22.0,  999.0,  999.0,   20.4,  999.0,   -3.9,   -0.9,   -9.7,    8.0,  999.0,   22.6,    5.3,   -3.3,   -0.4,  999.0,    0.0
2000/08/09 07:50,    3.0,    1.3,    0.8,    0.8,    1.5,    0.9,    0.3,   13.7,  999.0,   -1.8,  999.0,    9.5,    1.7,   -1.0,   -0.8,   -1.6,  -14.0,   -4.5,  999.0,   10.1,   -5.4,   18.0,   -9.6,   -8.4,   20.6,  -19.9,  999.0,   10.1,   22.5,   11.6,   18.3,   18.7,   -4.7,   10.2,  -29.5,   -0.7,   -0.5,   13.9,    1.9,    2.5,  -14.4,  -21.5,  -15.1,   -7.0,   -4.3,    1.8,    6.8,  999.0,  999.0,   -0.8,  999.0,   -0.8,   -5.8,  999.0,   -0.7,  999.0,   20.9,  -23.9