2013/01/04, +9, 136.10,  34.85, 385
00:00:00,  976.7,   -2.4,   73.9,    3.71,   -1.51,    0.0,   -3.4
00:00:05,  976.7,   -2.4,   74.0,    4.26,   -1.32,    0.0,   -3.4
00:00:10,  976.7,   -2.4,   74.1,    4.19,   -0.97,    0.0,   -3.4
00:00:15,  976.7,   -2.4,   74.1,    3.44,   -1.21,    0.0,   -3.4
00:00:20,  976.7,   -2.4,   74.0,    3.11,   -1.90,    0.0,   -3.6
00:00:25,  976.7,   -2.4,   74.0,    2.80,   -1.43,    0.0,   -3.6
00:00:30,  976.7,   -2.4,   74.0,    1.86,   -2.55,    0.0,   -3.4
00:00:35,  976.7,   -2.4,   74.1,    1.57,   -1.89,    0.0,   -3.4
00:00:40,  976.7,   -2.4,   74.1,    2.19,   -2.43,    0.0,   -3.4
00:00:45,  976.7,   -2.4,   74.1,    1.90,   -1.50,    0.0,   -3.4
00:00:50,  976.7,   -2.4,   74.0,    2.78,   -0.80,    0.0,   -3.4
00:00:55,  976.6,   -2.4,   74.2,    4.09,   -1.26,    0.0,   -3.6
00:01:00,  976.7,   -2.4,   74.1,    5.11,   -2.09,    0.0,   -3.6
00:01:05,  976.7,   -2.4,   74.2,    7.60,   -0.83,    0.0,   -3.8
00:01:10,  976.6,   -2.4,   74.1,    5.46,   -1.27,    0.0,   -3.8
00:01:15,  976.6,   -2.4,   74.1,    6.06,   -2.22,    0.0,   -3.8
00:01:20,  976.7,   -2.4,   74.0,    4.29,   -1.96,    0.0,   -3.6
00:01:25,  976.7,   -2.4,   74.0,    5.86,   -2.40,    0.0,   -3.6
00:01:30,  976.7,   -2.4,   74.1,    5.51,   -1.28,    0.0,   -3.6
00:01:35,  976.7,   -2.4,   74.0,    4.67,   -0.18,    0.0,   -3.4
00:01:40,  976.7,   -2.4,   74.0,    3.79,   -1.63,    0.0,   -3.4
00:01:45,  976.6,   -2.4,   74.0,    3.41,   -1.46,    0.0,   -3.4
00:01:50,  976.7,   -2.4,   74.0,    2.08,    0.01,    0.0,   -3.4
00:01:55,  976.7,   -2.4,   74.0,    1.13,   -0.98,    0.0,   -3.4
00:02:00,  976.6,   -2.4,   74.0,    1.43,   -0.36,    0.0,   -3.4
00:02:05,  976.7,   -2.4,   73.9,    3.26,    0.21,    0.0,   -3.6
00:02:10,  976.7,   -2.4,   73.9,    4.34,   -0.47,    0.0,   -3.6
00:02:15,  976.6,   -2.4,   74.0,    4.46,   -0.34,    0.0,   -3.6
00:02:20,  976.7,   -2.4,   73.9,    3.46,    0.22,    0.0,   -3.8
00:02:25,  976.6,   -2.4,   73.9,    2.38,   -0.53,    0.0,   -3.8
00:02:30,  976.7,   -2.4,   73.9,    1.27,   -0.82,    0.0,   -3.6
00:02:35,  976.7,   -2.4,   73.9,    1.68,   -0.59,    0.0,   -3.6
00:02:40,  976.7,   -2.4,   73.9,    2.21,   -2.65,    0.0,   -3.6
00:02:45,  976.7,   -2.4,   73.9,    2.09,   -2.51,    0.0,   -3.6
00:02:50,  976.7,   -2.4,   73.8,    2.08,    0.01,    0.0,   -3.4
00:02:55,  976.7,   -2.4,   73.9,    1.83,   -0.11,    0.0,   -3.4
00:03:00,  976.6,   -2.4,   73.9,    2.47,    0.79,    0.0,   -3.4
00:03:05,  976.7,   -2.4,   73.8,    2.92,   -0.62,    0.0,   -3.6
00:03:10,  976.7,   -2.4,   73.9,    3.98,    0.03,    0.0,   -3.6
00:03:15,  976.7,   -2.4,   73.9,    3.83,   -1.19,    0.0,   -3.6
00:03:20,  976.7,   -2.4,   73.8,    4.32,   -2.54,    0.0,   -3.6
00:03:25,  976.6,   -2.4,   73.9,    4.07,   -1.85,    0.0,   -3.6
00:03:30,  976.7,   -2.4,   73.9,    2.61,   -1.76,    0.0,   -3.6
00:03:35,  976.6,   -2.4,   73.8,    2.41,   -2.02,    0.0,   -3.8
00:03:40,  976.6,   -2.4,   73.8,    4.40,   -1.89,    0.0,   -3.6
00:03:45,  976.7,   -2.4,   73.8,    5.43,    0.04,    0.0,   -3.6
00:03:50,  976.6,   -2.4,   73.8,    5.23,   -1.62,    0.0,   -3.6
00:03:55,  976.7,   -2.4,   73.8,    6.28,   -1.39,    0.0,   -3.6
00:04:00,  976.7,   -2.4,   73.9,    3.82,   -1.35,    0.0,   -3.6
00:04:05,  976.6,   -2.4,   73.7,    4.75,   -3.21,    0.0,   -3.6
00:04:10,  976.7,   -2.4,   73.8,    5.99,   -0.24,    0.0,   -3.6
00:04:15,  976.6,   -2.4,   73.7,    4.28,   -0.46,    0.0,   -3.6
00:04:20,  976.7,   -2.4,   73.8,    2.26,   -1.32,    0.0,   -3.4
00:04:25,  976.7,   -2.4,   73.8,    4.24,    0.04,    0.0,   -3.4
00:04:30,  976.6,   -2.4,   73.8,    4.00,   -1.99,    0.0,   -3.6
00:04:35,  976.6,   -2.4,   73.8,    3.53,    0.47,    0.0,   -3.6
00:04:40,  976.7,   -2.4,   73.9,    5.39,   -1.35,    0.0,   -3.6
00:04:45,  976.7,   -2.4,   73.8,    4.99,    0.42,    0.0,   -3.6
00:04:50,  976.7,   -2.4,   73.7,    4.05,   -0.16,    0.0,   -3.4
00:04:55,  976.7,   -2.4,   73.8,    2.95,   -1.08,    0.0,   -3.6
00:05:00,  976.7,   -2.4,   73.8,    3.89,   -1.13,    0.0,   -3.6
00:05:05,  976.7,   -2.4,   73.8,    3.60,   -0.39,    0.0,   -3.6
00:05:10,  976.7,   -2.4,   73.8,    6.02,    0.62,    0.0,   -3.6
00:05:15,  976.7,   -2.4,   73.9,    6.60,   -1.46,    0.0,   -3.6
00:05:20,  976.7,   -2.4,   73.8,    5.65,   -1.99,    0.0,   -3.6
00:05:25,  976.7,   -2.4,   73.8,    6.15,   -1.55,    0.0,   -3.6
00:05:30,  976.7,   -2.4,   73.8,    6.00,   -0.74,    0.0,   -3.6
00:05:35,  976.7,   -2.4,   73.7,    5.88,    0.49,    0.0,   -3.6
00:05:40,  976.7,   -2.4,   73.8,    6.86,   -1.60,    0.0,   -3.6
00:05:45,  976.7,   -2.4,   73.8,    5.82,   -1.44,    0.0,   -3.6
00:05:50,  976.7,   -2.4,   73.8,    3.49,   -3.28,    0.0,   -3.4
00:05:55,  976.7,   -2.4,   73.8,    5.28,   -2.16,    0.0,   -3.4
00:06:00,  976.7,   -2.4,   73.8,    4.13,   -3.03,    0.0,   -3.4
00:06:05,  976.7,   -2.4,   73.8,    5.61,   -3.79,    0.0,   -3.4
00:06:10,  976.7,   -2.4,   73.8,    3.30,   -3.22,    0.0,   -3.4
00:06:15,  976.7,   -2.4,   73.7,    3.94,   -3.31,    0.0,   -3.4
00:06:20,  976.7,   -2.4,   73.8,    5.24,   -2.93,    0.0,   -3.4
00:06:25,  976.7,   -2.4,   73.8,    2.86,   -2.39,    0.0,   -3.4
00:06:30,  976.7,   -2.4,   73.9,    0.97,   -3.93,    0.0,   -3.4
00:06:35,  976.7,   -2.4,   73.8,    0.26,   -3.14,    0.0,   -3.4
00:06:40,  976.7,   -2.4,   73.8,    0.60,   -1.87,    0.0,   -3.4
00:06:45,  976.7,   -2.4,   73.8,    1.42,   -2.94,    0.0,   -3.4
00:06:50,  976.7,   -2.4,   73.8,    1.38,   -0.49,    0.0,   -3.4
00:06:55,  976.7,   -2.4,   73.8,    0.52,   -0.68,    0.0,   -3.6
00:07:00,  976.7,   -2.4,   73.9,    0.40,   -0.14,    0.0,   -3.6
00:07:05,  976.7,   -2.4,   73.8,   -0.35,    0.30,    0.0,   -3.8
00:07:10,  976.6,   -2.4,   73.9,    1.13,    0.70,    0.0,   -3.8
00:07:15,  976.8,   -2.4,   73.9,    1.43,   -0.09,    0.0,   -3.8
00:07:20,  976.7,   -2.4,   73.8,    1.95,   -0.11,    0.0,   -3.8
00:07:25,  976.8,   -2.4,   73.8,    5.45,   -0.99,    0.0,   -3.8
00:07:30,  976.7,   -2.4,   73.9,    4.20,   -0.52,    0.0,   -3.8
00:07:35,  976.7,   -2.4,   74.0,    1.04,   -2.45,    0.0,   -3.8
00:07:40,  976.7,   -2.4,   73.8,    1.51,   -1.02,    0.0,   -3.8
00:07:45,  976.7,   -2.4,   73.9,    3.50,   -1.23,    0.0,   -3.8
00:07:50,  976.7,   -2.4,   73.8,    4.72,   -0.50,    0.0,   -3.6
00:07:55,  976.7,   -2.4,   74.0,    4.05,    0.03,    0.0,   -3.8
00:08:00,  976.8,   -2.4,   73.8,    2.73,   -2.30,    0.0,   -3.8
00:08:05,  976.7,   -2.4,   73.9,    3.62,    0.30,    0.0,   -3.8
00:08:10,  976.7,   -2.4,   73.9,    3.92,   -1.59,    0.0,   -3.8
00:08:15,  976.7,   -2.4,   74.0,    1.71,   -0.69,    0.0,   -3.8
00:08:20,  976.7,   -2.4,   74.0,    3.65,   -1.29,    0.0,   -3.8
00:08:25,  976.8,   -2.4,   73.9,    4.24,    0.04,    0.0,   -3.8
00:08:30,  976.8,   -2.4,   73.9,    3.59,   -2.18,    0.0,   -3.8
00:08:35,  976.8,   -2.4,   73.9,    4.79,   -2.44,    0.0,   -3.8
00:08:40,  976.7,   -2.4,   73.9,    4.11,   -1.45,    0.0,   -3.8
00:08:45,  976.7,   -2.4,   73.8,    3.73,   -1.60,    0.0,   -3.8
00:08:50,  976.7,   -2.4,   73.9,    3.75,   -1.69,    0.0,   -3.8
00:08:55,  976.7,   -2.4,   73.9,    3.37,   -1.19,    0.0,   -3.8
00:09:00,  976.6,   -2.4,   73.9,    3.76,   -0.94,    0.0,   -3.8
00:09:05,  976.7,   -2.4,   74.0,    5.15,   -1.14,    0.0,   -3.8
00:09:10,  976.8,   -2.4,   74.0,    2.97,   -2.49,    0.0,   -3.8
00:09:15,  976.7,   -2.4,   73.9,    4.13,   -1.45,    0.0,   -3.8
00:09:20,  976.8,   -2.4,   73.9,    4.21,   -0.76,    0.0,   -3.8
00:09:25,  976.7,   -2.4,   73.8,    4.64,   -0.36,    0.0,   -3.8
00:09:30,  976.7,   -2.4,   74.0,    4.11,   -1.28,    0.0,   -3.8
00:09:35,  976.7,   -2.4,   73.8,    3.31,   -1.50,    0.0,   -4.0
00:09:40,  976.8,   -2.4,   73.9,    3.35,   -3.28,    0.0,   -3.8
00:09:45,  976.7,   -2.4,   73.8,    4.40,   -1.99,    0.0,   -3.8
00:09:50,  976.7,   -2.4,   74.0,    4.50,   -3.55,    0.0,   -3.8
00:09:55,  976.7,   -2.4,   73.8,    5.65,   -3.66,    0.0,   -3.8
00:10:00,  976.8,   -2.4,   73.9,    4.91,    1.27,    0.0,   -3.8
00:10:05,  976.7,   -2.4,   73.8,    6.64,   -1.21,    0.0,   -4.0
00:10:10,  976.8,   -2.4,   73.8,    4.26,   -2.59,    0.0,   -4.0
00:10:15,  976.7,   -2.4,   74.0,    4.32,   -2.15,    0.0,   -4.0
00:10:20,  976.6,   -2.4,   73.9,    4.44,   -0.47,    0.0,   -4.0
00:10:25,  976.8,   -2.4,   73.9,    4.12,   -1.28,    0.0,   -4.0
00:10:30,  976.7,   -2.4,   73.9,    4.44,   -0.55,    0.0,   -3.8
00:10:35,  976.7,   -2.4,   74.0,    3.01,   -2.20,    0.0,   -3.8
00:10:40,  976.7,   -2.4,   73.8,    3.37,   -1.37,    0.0,   -3.8
00:10:45,  976.7,   -2.4,   73.9,    2.99,   -0.54,    0.0,   -3.8
00:10:50,  976.6,   -2.4,   73.9,    1.44,   -0.15,    0.0,   -3.8
00:10:55,  976.7,   -2.4,   73.9,    2.26,   -3.35,    0.0,   -3.8
00:11:00,  976.7,   -2.4,   74.0,    0.75,   -1.97,    0.0,   -3.8
00:11:05,  976.7,   -2.4,   73.9,    1.61,   -2.50,    0.0,   -3.8
00:11:10,  976.7,   -2.4,   73.8,    1.11,   -0.97,    0.0,   -3.8
00:11:15,  976.7,   -2.4,   73.8,    1.74,   -0.89,    0.0,   -3.8
00:11:20,  976.7,   -2.4,   74.0,    3.45,   -0.79,    0.0,   -3.8
00:11:25,  976.7,   -2.4,   73.8,    2.31,   -2.33,    0.0,   -3.8
00:11:30,  976.7,   -2.4,   73.9,    5.03,   -1.77,    0.0,   -3.8
00:11:35,  976.6,   -2.4,   73.9,    2.83,   -0.36,    0.0,   -3.8
00:11:40,  976.7,   -2.4,   73.8,    4.16,    0.03,    0.0,   -3.8
00:11:45,  976.7,   -2.4,   73.9,    2.83,   -2.66,    0.0,   -3.8
00:11:50,  976.7,   -2.4,   73.9,    3.19,   -0.74,    0.0,   -3.8
00:11:55,  976.6,   -2.4,   73.9,    3.25,    0.34,    0.0,   -3.8
00:12:00,  976.6,   -2.4,   73.8,    2.90,   -0.67,    0.0,   -3.8
00:12:05,  976.6,   -2.4,   73.8,    4.13,    0.62,    0.0,   -3.8
00:12:10,  976.6,   -2.4,   73.9,    2.43,   -1.10,    0.0,   -3.8
00:12:15,  976.6,   -2.4,   73.8,    2.83,   -0.35,    0.0,   -3.8
00:12:20,  976.6,   -2.4,   73.8,    2.45,   -1.43,    0.0,   -3.8
00:12:25,  976.6,   -2.4,   73.9,    3.99,   -2.92,    0.0,   -4.0
00:12:30,  976.6,   -2.4,   73.8,    0.87,   -1.89,    0.0,   -4.0
00:12:35,  976.6,   -2.4,   73.8,    2.72,   -0.84,    0.0,   -4.0
00:12:40,  976.6,   -2.4,   73.8,    4.34,   -0.17,    0.0,   -4.0
00:12:45,  976.6,   -2.4,   73.8,    5.63,   -1.02,    0.0,   -4.0
00:12:50,  976.6,   -2.4,   73.7,    4.32,   -0.45,    0.0,   -4.2
00:12:55,  976.6,   -2.4,   73.8,    4.34,   -0.17,    0.0,   -4.2
00:13:00,  976.6,   -2.4,   73.8,    5.90,   -0.96,    0.0,   -4.2
00:13:05,  976.6,   -2.4,   73.7,    4.89,   -2.22,    0.0,   -4.2
00:13:10,  976.6,   -2.4,   73.7,    5.22,   -3.26,    0.0,   -4.2
00:13:15,  976.7,   -2.4,   73.8,    5.00,    0.32,    0.0,   -4.2
00:13:20,  976.6,   -2.4,   73.7,    3.03,   -0.54,    0.0,   -4.0
00:13:25,  976.6,   -2.4,   73.7,    3.45,    0.02,    0.0,   -4.0
00:13:30,  976.7,   -2.4,   73.8,    5.17,    0.04,    0.0,   -3.8
00:13:35,  976.7,   -2.4,   73.7,    2.95,   -2.17,    0.0,   -3.8
00:13:40,  976.6,   -2.4,   73.7,    2.32,   -0.51,    0.0,   -3.8
00:13:45,  976.7,   -2.5,   73.7,    3.95,    0.59,    0.0,   -3.8
00:13:50,  976.7,   -2.4,   73.6,    4.15,   -0.92,    0.0,   -3.8
00:13:55,  976.7,   -2.4,   73.6,    6.27,    0.04,    0.0,   -3.8
00:14:00,  976.7,   -2.4,   73.6,    6.19,   -2.65,    0.0,   -3.8
00:14:05,  976.6,   -2.4,   73.6,    2.61,   -1.53,    0.0,   -3.8
00:14:10,  976.6,   -2.4,   73.6,    4.15,    0.35,    0.0,   -3.6
00:14:15,  976.6,   -2.4,   73.5,    6.99,   -2.85,    0.0,   -3.6
00:14:20,  976.6,   -2.4,   73.6,    5.65,   -1.99,    0.0,   -3.6
00:14:25,  976.6,   -2.4,   73.5,    5.42,   -0.21,    0.0,   -3.6
00:14:30,  976.6,   -2.4,   73.6,    4.66,   -0.18,    0.0,   -3.6
00:14:35,  976.7,   -2.4,   73.6,    5.92,   -0.74,    0.0,   -3.6
00:14:40,  976.6,   -2.4,   73.5,    4.78,   -1.68,    0.0,   -4.0
00:14:45,  976.6,   -2.4,   73.5,    4.94,   -2.13,    0.0,   -3.8
00:14:50,  976.6,   -2.4,   73.4,    3.73,   -1.69,    0.0,   -4.0
00:14:55,  976.6,   -2.4,   73.4,    3.62,   -1.80,    0.0,   -4.0
00:15:00,  976.6,   -2.4,   73.3,    4.80,   -1.48,    0.0,   -4.0
00:15:05,  976.5,   -2.4,   73.4,    5.89,   -1.08,    0.0,   -3.8
00:15:10,  976.7,   -2.4,   73.4,    4.45,   -2.28,    0.0,   -3.8
00:15:15,  976.6,   -2.4,   73.4,    4.82,   -0.37,    0.0,   -3.8
00:15:20,  976.6,   -2.4,   73.3,    4.20,   -0.52,    0.0,   -3.8
00:15:25,  976.7,   -2.4,   73.4,    3.40,   -1.05,    0.0,   -3.8
00:15:30,  976.7,   -2.5,   73.4,    3.10,   -1.89,    0.0,   -3.8
00:15:35,  976.6,   -2.4,   73.3,    3.04,   -2.04,    0.0,   -3.8
00:15:40,  976.7,   -2.5,   73.4,    2.98,   -0.69,    0.0,   -3.6
00:15:45,  976.7,   -2.4,   73.4,    3.76,   -0.95,    0.0,   -3.8
00:15:50,  976.7,   -2.5,   73.3,    3.61,   -1.04,    0.0,   -3.6
00:15:55,  976.6,   -2.5,   73.4,    3.66,   -1.06,    0.0,   -3.6
00:16:00,  976.7,   -2.5,   73.3,    4.16,   -0.76,    0.0,   -3.6
00:16:05,  976.6,   -2.5,   73.3,    3.72,   -1.52,    0.0,   -3.6
00:16:10,  976.7,   -2.4,   73.3,    3.17,   -0.79,    0.0,   -3.6
00:16:15,  976.7,   -2.4,   73.2,    2.91,   -1.19,    0.0,   -3.6
00:16:20,  976.6,   -2.5,   73.2,    2.21,   -2.65,    0.0,   -3.6
00:16:25,  976.6,   -2.4,   73.2,    3.24,   -3.59,    0.0,   -3.6
00:16:30,  976.7,   -2.4,   73.2,    2.32,   -3.02,    0.0,   -3.6
00:16:35,  976.6,   -2.5,   73.3,    2.76,   -4.13,    0.0,   -3.6
00:16:40,  976.6,   -2.5,   73.2,    2.91,   -4.00,    0.0,   -3.4
00:16:45,  976.6,   -2.4,   73.1,    2.46,   -2.06,    0.0,   -3.6
00:16:50,  976.6,   -2.4,   73.2,    2.84,   -0.52,    0.0,   -3.6
00:16:55,  976.6,   -2.4,   73.1,    1.24,   -2.70,    0.0,   -3.6
00:17:00,  976.6,   -2.5,   73.2,    1.68,   -2.01,    0.0,   -3.6
00:17:05,  976.6,   -2.5,   73.1,    2.26,   -3.11,    0.0,   -3.6
00:17:10,  976.6,   -2.5,   73.1,    2.99,   -1.94,    0.0,   -3.6
00:17:15,  976.6,   -2.4,   73.2,    2.98,   -2.18,    0.0,   -3.6
00:17:20,  976.6,   -2.4,   73.2,    4.42,   -1.37,    0.0,   -3.6
00:17:25,  976.6,   -2.5,   73.1,    2.85,   -2.25,    0.0,   -3.6
00:17:30,  976.6,   -2.4,   73.2,    3.87,   -1.57,    0.0,   -3.8
00:17:35,  976.6,   -2.4,   73.1,    2.97,   -1.05,    0.0,   -3.8
00:17:40,  976.6,   -2.4,   73.1,    3.74,   -0.15,    0.0,   -3.8
00:17:45,  976.6,   -2.5,   73.1,    2.60,   -1.52,    0.0,   -3.8
00:17:50,  976.6,   -2.4,   73.1,    2.54,   -2.13,    0.0,   -3.8
00:17:55,  976.6,   -2.5,   73.0,    2.97,   -1.73,    0.0,   -3.8
00:18:00,  976.6,   -2.4,   73.1,    2.94,   -0.73,    0.0,   -4.0
00:18:05,  976.5,   -2.5,   73.1,    4.17,   -0.76,    0.0,   -4.0
00:18:10,  976.6,   -2.5,   73.0,    4.11,   -2.30,    0.0,   -4.0
00:18:15,  976.5,   -2.5,   73.1,    5.60,   -1.29,    0.0,   -3.8
00:18:20,  976.6,   -2.5,   73.0,    4.57,   -2.96,    0.0,   -3.8
00:18:25,  976.5,   -2.4,   73.1,    5.24,   -3.41,    0.0,   -4.2
00:18:30,  976.6,   -2.5,   73.0,    3.94,   -1.39,    0.0,   -4.2
00:18:35,  976.6,   -2.5,   73.1,    4.70,   -1.09,    0.0,   -4.2
00:18:40,  976.5,   -2.5,   73.2,    4.61,   -3.37,    0.0,   -4.2
00:18:45,  976.6,   -2.5,   73.0,    4.73,   -3.77,    0.0,   -4.0
00:18:50,  976.6,   -2.5,   73.0,    6.37,   -2.24,    0.0,   -4.0
00:18:55,  976.5,   -2.5,   73.1,    5.16,   -1.50,    0.0,   -4.0
00:19:00,  976.5,   -2.5,   73.1,    3.19,   -0.34,    0.0,   -4.0
00:19:05,  976.6,   -2.4,   73.2,    4.86,   -0.60,    0.0,   -4.0
00:19:10,  976.5,   -2.5,   73.0,    3.34,   -1.22,    0.0,   -4.0
00:19:15,  976.5,   -2.5,   73.1,    5.73,   -0.60,    0.0,   -4.0
00:19:20,  976.6,   -2.5,   73.0,    4.37,   -2.56,    0.0,   -4.0
00:19:25,  976.6,   -2.5,   73.0,    5.29,   -1.22,    0.0,   -4.0
00:19:30,  976.5,   -2.5,   73.0,    4.67,    0.97,    0.0,   -3.8
00:19:35,  976.6,   -2.5,   73.0,    4.22,   -0.32,    0.0,   -3.8
00:19:40,  976.6,   -2.5,   73.0,    3.65,   -0.45,    0.0,   -3.8
00:19:45,  976.5,   -2.5,   73.0,    2.61,   -0.47,    0.0,   -3.8
00:19:50,  976.5,   -2.5,   73.0,    3.45,   -0.19,    0.0,   -3.8
00:19:55,  976.5,   -2.5,   73.1,    1.06,   -2.79,    0.0,   -3.8
00:20:00,  976.6,   -2.5,   72.9,    0.74,   -1.94,    0.0,   -3.8
00:20:05,  976.5,   -2.5,   73.0,    2.47,   -2.14,    0.0,   -3.8
00:20:10,  976.6,   -2.5,   73.1,    2.96,   -2.75,    0.0,   -3.8
00:20:15,  976.6,   -2.5,   73.0,    3.46,   -1.46,    0.0,   -3.8
00:20:20,  976.5,   -2.5,   73.0,    3.39,   -2.48,    0.0,   -3.8
00:20:25,  976.6,   -2.5,   73.0,    2.54,   -1.55,    0.0,   -3.8
00:20:30,  976.6,   -2.5,   73.0,    2.39,   -0.55,    0.0,   -3.8
00:20:35,  976.5,   -2.5,   73.0,    2.53,    0.66,    0.0,   -3.8
00:20:40,  976.6,   -2.5,   73.0,    2.76,    1.43,    0.0,   -3.8
00:20:45,  976.4,   -2.5,   73.0,    2.19,   -0.99,    0.0,   -3.8
00:20:50,  976.4,   -2.5,   73.1,    2.28,   -1.99,    0.0,   -3.8
00:20:55,  976.5,   -2.5,   73.0,    3.43,   -0.19,    0.0,   -3.8
00:21:00,  976.4,   -2.5,   73.0,    2.44,   -0.57,    0.0,   -3.8
00:21:05,  976.5,   -2.5,   73.0,    3.00,   -2.20,    0.0,   -3.8
00:21:10,  976.5,   -2.5,   73.0,    4.25,   -1.91,    0.0,   -3.8
00:21:15,  976.5,   -2.5,   72.9,    3.82,   -1.35,    0.0,   -3.8
00:21:20,  976.5,   -2.5,   73.0,    4.01,   -1.41,    0.0,   -3.8
00:21:25,  976.5,   -2.5,   73.0,    2.89,   -1.30,    0.0,   -3.8
00:21:30,  976.6,   -2.5,   72.9,    1.81,   -0.42,    0.0,   -3.8
00:21:35,  976.6,   -2.5,   72.9,    1.82,   -1.95,    0.0,   -3.8
00:21:40,  976.6,   -2.5,   72.9,    2.46,   -1.44,    0.0,   -4.0
00:21:45,  976.5,   -2.5,   73.0,    1.61,   -1.41,    0.0,   -4.0
00:21:50,  976.5,   -2.5,   72.9,    1.59,   -0.79,    0.0,   -4.0
00:21:55,  976.5,   -2.5,   73.0,    1.34,   -1.43,    0.0,   -4.0
00:22:00,  976.6,   -2.5,   72.9,    1.89,   -1.15,    0.0,   -4.0
00:22:05,  976.6,   -2.5,   72.9,    2.54,   -1.55,    0.0,   -4.0
00:22:10,  976.6,   -2.5,   73.1,    3.76,   -0.94,    0.0,   -4.0
00:22:15,  976.5,   -2.5,   73.0,    3.81,   -0.15,    0.0,   -4.0
00:22:20,  976.5,   -2.5,   73.0,    3.10,   -2.09,    0.0,   -4.0
00:22:25,  976.5,   -2.5,   73.0,    3.67,   -3.07,    0.0,   -4.0
00:22:30,  976.5,   -2.5,   73.0,    2.60,   -1.18,    0.0,   -4.0
00:22:35,  976.5,   -2.5,   73.0,    0.25,   -1.79,    0.0,   -4.0
00:22:40,  976.6,   -2.5,   73.0,    1.81,   -1.22,    0.0,   -3.8
00:22:45,  976.5,   -2.5,   73.0,    2.68,   -1.34,    0.0,   -3.8
00:22:50,  976.6,   -2.5,   72.9,    3.99,   -1.41,    0.0,   -4.0
00:22:55,  976.5,   -2.5,   72.9,    3.10,    0.56,    0.0,   -4.0
00:23:00,  976.5,   -2.5,   72.8,    2.60,   -1.45,    0.0,   -4.0
00:23:05,  976.5,   -2.5,   72.8,    2.43,   -1.05,    0.0,   -4.0
00:23:10,  976.5,   -2.5,   72.8,    2.20,   -0.90,    0.0,   -4.2
00:23:15,  976.5,   -2.5,   72.8,    2.91,   -1.48,    0.0,   -4.2
00:23:20,  976.6,   -2.5,   72.8,    3.45,   -1.77,    0.0,   -4.2
00:23:25,  976.5,   -2.5,   72.8,    3.91,   -1.43,    0.0,   -4.2
00:23:30,  976.6,   -2.5,   72.9,    4.33,   -1.09,    0.0,   -4.2
00:23:35,  976.6,   -2.5,   72.8,    1.58,   -2.35,    0.0,   -4.0
00:23:40,  976.6,   -2.5,   72.8,    1.58,   -0.68,    0.0,   -3.8
00:23:45,  976.6,   -2.5,   72.7,    0.58,   -1.10,    0.0,   -3.8
00:23:50,  976.6,   -2.5,   73.0,    2.46,   -0.14,    0.0,   -4.2
00:23:55,  976.6,   -2.5,   72.9,    1.97,   -0.80,    0.0,   -3.8
00:24:00,  976.6,   -2.5,   72.8,    1.64,   -1.06,    0.0,   -3.8
00:24:05,  976.5,   -2.5,   72.9,    2.06,   -1.63,    0.0,   -3.8
00:24:10,  976.5,   -2.5,   72.9,    1.28,   -2.41,    0.0,   -3.8
00:24:15,  976.5,   -2.5,   72.9,    1.90,   -1.50,    0.0,   -3.8
00:24:20,  976.5,   -2.5,   72.8,    2.63,   -0.48,    0.0,   -3.8
00:24:25,  976.6,   -2.5,   72.9,    2.71,   -1.22,    0.0,   -3.8
00:24:30,  976.5,   -2.5,   72.8,    4.30,   -0.78,    0.0,   -3.8
00:24:35,  976.5,   -2.5,   72.8,    4.35,    0.03,    0.0,   -3.8
00:24:40,  976.5,   -2.5,   72.8,    2.50,   -2.54,    0.0,   -4.0
00:24:45,  976.6,   -2.5,   72.9,    3.10,   -1.89,    0.0,   -4.0
00:24:50,  976.6,   -2.5,   72.9,    3.98,   -1.71,    0.0,   -3.8
00:24:55,  976.5,   -2.5,   72.8,    4.06,   -2.28,    0.0,   -3.8
00:25:00,  976.6,   -2.5,   72.8,    3.51,   -2.28,    0.0,   -3.8
00:25:05,  976.5,   -2.5,   72.8,    4.90,   -0.61,    0.0,   -3.6
00:25:10,  976.6,   -2.5,   73.0,    2.36,    0.20,    0.0,   -3.6
00:25:15,  976.5,   -2.5,   72.8,    2.80,   -1.63,    0.0,   -3.6
00:25:20,  976.6,   -2.5,   72.8,    3.01,   -0.32,    0.0,   -3.8
00:25:25,  976.6,   -2.5,   72.8,    3.61,   -1.84,    0.0,   -4.0
00:25:30,  976.6,   -2.5,   72.8,    2.87,   -0.66,    0.0,   -3.8
00:25:35,  976.5,   -2.5,   72.8,    1.89,   -0.77,    0.0,   -3.8
00:25:40,  976.5,   -2.5,   72.8,    1.89,   -0.55,    0.0,   -3.6
00:25:45,  976.6,   -2.5,   72.8,    0.13,   -1.31,    0.0,   -3.6
00:25:50,  976.6,   -2.5,   72.8,    1.17,   -0.66,    0.0,   -3.6
00:25:55,  976.6,   -2.5,   72.8,    0.93,   -1.93,    0.0,   -3.6
00:26:00,  976.5,   -2.5,   72.8,    1.71,    0.01,    0.0,   -3.6
00:26:05,  976.6,   -2.5,   72.7,    1.18,    0.80,    0.0,   -4.0
00:26:10,  976.5,   -2.5,   72.8,    0.75,    0.11,    0.0,   -3.8
00:26:15,  976.5,   -2.5,   72.8,   -0.11,   -0.33,    0.0,   -3.6
00:26:20,  976.6,   -2.5,   72.8,   -0.25,   -0.14,    0.0,   -3.6
00:26:25,  976.5,   -2.5,   72.8,   -0.09,   -0.27,    0.0,   -3.6
00:26:30,  976.6,   -2.5,   72.7,    0.99,   -0.72,    0.0,   -3.6
00:26:35,  976.5,   -2.5,   72.7,    2.62,   -1.12,    0.0,   -3.6
00:26:40,  976.5,   -2.5,   72.7,    0.45,   -2.82,    0.0,   -3.6
00:26:45,  976.5,   -2.5,   72.8,    1.43,   -1.05,    0.0,   -3.6
00:26:50,  976.5,   -2.5,   72.6,    1.51,   -1.26,    0.0,   -3.6
00:26:55,  976.6,   -2.5,   72.7,    3.24,   -1.65,    0.0,   -3.8
00:27:00,  976.5,   -2.5,   72.8,    2.40,   -0.60,    0.0,   -3.8
00:27:05,  976.6,   -2.5,   72.6,    1.72,   -0.18,    0.0,   -3.8
00:27:10,  976.5,   -2.5,   72.7,    2.71,   -0.96,    0.0,   -3.8
00:27:15,  976.4,   -2.5,   72.7,    4.91,   -0.52,    0.0,   -3.8
00:27:20,  976.5,   -2.5,   72.6,    4.20,   -0.32,    0.0,   -3.8
00:27:25,  976.5,   -2.5,   72.6,    5.30,   -1.22,    0.0,   -3.8
00:27:30,  976.5,   -2.5,   72.7,    5.55,    0.04,    0.0,   -3.8
00:27:35,  976.6,   -2.5,   72.7,    6.63,   -0.51,    0.0,   -4.0
00:27:40,  976.6,   -2.5,   72.6,    5.83,   -1.06,    0.0,   -4.0
00:27:45,  976.5,   -2.5,   72.6,    4.42,   -2.00,    0.0,   -4.0
00:27:50,  976.5,   -2.5,   72.8,    5.62,   -1.25,    0.0,   -4.0
00:27:55,  976.5,   -2.5,   72.6,    4.80,   -1.50,    0.0,   -3.8
00:28:00,  976.5,   -2.5,   72.8,    4.30,   -0.98,    0.0,   -3.8
00:28:05,  976.6,   -2.5,   72.6,    4.76,   -0.36,    0.0,   -3.8
00:28:10,  976.6,   -2.5,   72.7,    4.48,   -0.82,    0.0,   -3.8
00:28:15,  976.5,   -2.5,   72.7,    4.08,   -2.09,    0.0,   -3.8
00:28:20,  976.5,   -2.5,   72.6,    4.71,   -1.04,    0.0,   -3.6
00:28:25,  976.5,   -2.5,   72.7,    4.54,   -1.01,    0.0,   -3.6
00:28:30,  976.5,   -2.5,   72.6,    2.71,   -0.49,    0.0,   -3.8
00:28:35,  976.5,   -2.5,   72.6,    2.81,   -1.00,    0.0,   -3.6
00:28:40,  976.6,   -2.5,   72.6,    4.13,   -1.69,    0.0,   -3.6
00:28:45,  976.6,   -2.5,   72.7,    4.12,   -1.86,    0.0,   -3.8
00:28:50,  976.5,   -2.5,   72.5,    2.96,   -2.00,    0.0,   -3.4
00:28:55,  976.6,   -2.5,   72.7,    2.44,   -2.46,    0.0,   -3.4
00:29:00,  976.6,   -2.5,   72.7,    3.52,   -0.88,    0.0,   -3.4
00:29:05,  976.5,   -2.5,   72.6,    2.54,   -1.54,    0.0,   -3.4
00:29:10,  976.6,   -2.5,   72.7,    1.62,   -2.12,    0.0,   -3.4
00:29:15,  976.6,   -2.5,   72.8,    2.95,   -1.99,    0.0,   -3.4
00:29:20,  976.6,   -2.5,   72.8,    3.80,   -1.71,    0.0,   -3.4
00:29:25,  976.5,   -2.5,   72.7,    3.84,   -1.65,    0.0,   -3.4
00:29:30,  976.5,   -2.5,   72.7,    3.28,   -1.84,    0.0,   -3.4
00:29:35,  976.5,   -2.5,   72.6,    2.98,   -2.49,    0.0,   -3.6
00:29:40,  976.5,   -2.5,   72.6,    3.69,   -1.67,    0.0,   -3.8