,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-02-11, 00:00:01,VALID,916.909,VALID,0,VALID,97.2498,VALID,0.0169808,VALID,19.4236,VALID,206,VALID,0.58734,
2001-02-11, 00:01:00,VALID,916.902,VALID,0,VALID,97.3032,VALID,0.0169808,VALID,19.404,VALID,200,VALID,0.807904,
2001-02-11, 00:02:00,VALID,916.884,VALID,0,VALID,97.2879,VALID,0.0679233,VALID,19.3913,VALID,206,VALID,0.514358,
2001-02-11, 00:03:00,VALID,916.859,VALID,0,VALID,97.3312,VALID,0.0849042,VALID,19.3782,VALID,204,VALID,0.538061,
2001-02-11, 00:04:00,VALID,916.866,VALID,0,VALID,97.4507,VALID,0.0509425,VALID,19.3916,VALID,198,VALID,0.461328,
2001-02-11, 00:05:00,VALID,916.858,VALID,0,VALID,97.41,VALID,0.0679233,VALID,19.3784,VALID,199,VALID,0.161765,
2001-02-11, 00:06:00,VALID,916.851,VALID,0,VALID,97.4062,VALID,0.0849042,VALID,19.372,VALID,200,VALID,0.250217,
2001-02-11, 00:07:00,VALID,916.841,VALID,0,VALID,97.4723,VALID,0.0339617,VALID,19.3787,VALID,200,VALID,0.654848,
2001-02-11, 00:08:00,VALID,916.833,VALID,0,VALID,97.527,VALID,0.0509425,VALID,19.372,VALID,192,VALID,0.682091,
2001-02-11, 00:09:00,VALID,916.815,VALID,0,VALID,97.5422,VALID,0.0169808,VALID,19.3558,VALID,205,VALID,0.302684,
2001-02-11, 00:10:00,VALID,916.824,VALID,0,VALID,97.5473,VALID,0.0339617,VALID,19.3431,VALID,215,VALID,0.23112,
2001-02-11, 00:11:00,VALID,916.844,VALID,0,VALID,97.6338,VALID,0.0169808,VALID,19.3431,VALID,228,VALID,0.443873,
2001-02-11, 00:12:00,VALID,916.855,VALID,0,VALID,97.7686,VALID,0.0509425,VALID,19.3394,VALID,249,VALID,0.626645,
2001-02-11, 00:13:00,VALID,916.862,VALID,0,VALID,97.7635,VALID,0.0339617,VALID,19.3265,VALID,257,VALID,0.687706,
2001-02-11, 00:14:00,VALID,916.863,VALID,0,VALID,97.8271,VALID,0.0509425,VALID,19.3235,VALID,251,VALID,0.685389,
2001-02-11, 00:15:00,VALID,916.855,VALID,0,VALID,97.8296,VALID,0.0849042,VALID,19.3006,VALID,235,VALID,0.521326,
2001-02-11, 00:16:00,VALID,916.848,VALID,0,VALID,97.9059,VALID,0.0679233,VALID,19.2711,VALID,222,VALID,0.321429,
2001-02-11, 00:17:00,VALID,916.852,VALID,0,VALID,98.0089,VALID,0.0849042,VALID,19.2815,VALID,229,VALID,0.244141,
2001-02-11, 00:18:00,VALID,916.829,VALID,0,VALID,98.0789,VALID,0.0509425,VALID,19.2877,VALID,240,VALID,0.378205,
2001-02-11, 00:19:00,VALID,916.803,VALID,0,VALID,98.0903,VALID,0.0679233,VALID,19.2877,VALID,252,VALID,0.369038,
2001-02-11, 00:20:00,VALID,916.787,VALID,0,VALID,98.1577,VALID,0.0169808,VALID,19.3078,VALID,250,VALID,0.351357,
2001-02-11, 00:21:00,VALID,916.769,VALID,0,VALID,98.2162,VALID,0.0679233,VALID,19.3106,VALID,245,VALID,0.613393,
2001-02-11, 00:22:00,VALID,916.754,VALID,0,VALID,98.2721,VALID,0.0169808,VALID,19.3436,VALID,219,VALID,0.957732,
2001-02-11, 00:23:00,VALID,916.736,VALID,0,VALID,98.2696,VALID,-0.0679233,VALID,19.3538,VALID,189,VALID,0.686738,
2001-02-11, 00:24:00,VALID,916.719,VALID,0,VALID,98.1933,VALID,-0.0509425,VALID,19.351,VALID,186,VALID,0.504883,
2001-02-11, 00:25:00,VALID,916.721,VALID,0,VALID,98.0687,VALID,-0.0339617,VALID,19.3309,VALID,193,VALID,0.580078,
2001-02-11, 00:26:00,VALID,916.697,VALID,0,VALID,97.9682,VALID,-0.0679233,VALID,19.3183,VALID,227,VALID,0.634766,
2001-02-11, 00:27:00,VALID,916.678,VALID,0,VALID,98.0445,VALID,-0.0169808,VALID,19.3414,VALID,223,VALID,0.945089,
2001-02-11, 00:28:00,VALID,916.672,VALID,0,VALID,98.0801,VALID,-0.0509425,VALID,19.3642,VALID,221,VALID,0.94963,
2001-02-11, 00:29:00,VALID,916.667,VALID,0,VALID,98.0216,VALID,-0.0339617,VALID,19.3831,VALID,225,VALID,0.74261,
2001-02-11, 00:30:00,VALID,916.666,VALID,0,VALID,97.9987,VALID,-0.0169808,VALID,19.4087,VALID,224,VALID,0.947115,
2001-02-11, 00:31:00,VALID,916.656,VALID,0,VALID,97.9352,VALID,-0.0339617,VALID,19.4249,VALID,230,VALID,0.775781,
2001-02-11, 00:32:00,VALID,916.648,VALID,0,VALID,97.8309,VALID,-0.0339617,VALID,19.438,VALID,226,VALID,0.640855,
2001-02-11, 00:33:00,VALID,916.632,VALID,0,VALID,97.6541,VALID,-0.0169808,VALID,19.4154,VALID,214,VALID,0.624199,
2001-02-11, 00:34:00,VALID,916.604,VALID,0,VALID,97.5639,VALID,-0.0339617,VALID,19.4022,VALID,213,VALID,0.513221,
2001-02-11, 00:35:00,VALID,916.595,VALID,0,VALID,97.56,VALID,-0.0679233,VALID,19.393,VALID,201,VALID,0.433494,
2001-02-11, 00:36:00,VALID,916.592,VALID,0,VALID,97.6325,VALID,-0.0509425,VALID,19.3933,VALID,218,VALID,0.662007,
2001-02-11, 00:37:00,VALID,916.58,VALID,0,VALID,97.6999,VALID,-0.0849042,VALID,19.4022,VALID,212,VALID,0.828336,
2001-02-11, 00:38:00,VALID,916.574,VALID,0,VALID,97.6211,VALID,0,VALID,19.4219,VALID,210,VALID,0.71875,
2001-02-11, 00:39:00,VALID,916.545,VALID,0,VALID,97.4685,VALID,-0.0509425,VALID,19.4512,VALID,197,VALID,0.519431,
2001-02-11, 00:40:00,VALID,916.537,VALID,0,VALID,97.1646,VALID,-0.0169808,VALID,19.4577,VALID,183,VALID,0.604688,
2001-02-11, 00:41:00,VALID,916.53,VALID,0,VALID,96.8441,VALID,-0.0339617,VALID,19.4316,VALID,174,VALID,0.385817,
2001-02-11, 00:42:00,VALID,916.517,VALID,0,VALID,96.5847,VALID,-0.0679233,VALID,19.4025,VALID,174,VALID,0.0997596,
2001-02-11, 00:43:00,VALID,916.503,VALID,0,VALID,96.3215,VALID,-0.0679233,VALID,19.3702,VALID,174,VALID,0.452908,
2001-02-11, 00:44:00,VALID,916.486,VALID,0,VALID,96.5339,VALID,-0.0509425,VALID,19.3441,VALID,175,VALID,0.782484,
2001-02-11, 00:45:00,VALID,916.465,VALID,0,VALID,96.7386,VALID,-0.0169808,VALID,19.3538,VALID,176,VALID,0.737253,
2001-02-11, 00:46:00,VALID,916.455,VALID,0,VALID,96.7564,VALID,-0.0339617,VALID,19.3605,VALID,175,VALID,0.773849,
2001-02-11, 00:47:00,VALID,916.448,VALID,0,VALID,96.6407,VALID,-0.0339617,VALID,19.3607,VALID,171,VALID,0.904772,
2001-02-11, 00:48:00,VALID,916.453,VALID,0,VALID,96.5593,VALID,-0.0679233,VALID,19.3478,VALID,169,VALID,0.841427,
2001-02-11, 00:49:00,VALID,916.435,VALID,0,VALID,96.4296,VALID,0,VALID,19.3245,VALID,159,VALID,0.666071,
2001-02-11, 00:50:00,VALID,916.427,VALID,0,VALID,96.3177,VALID,-0.0509425,VALID,19.3153,VALID,153,VALID,0.750434,
2001-02-11, 00:51:00,VALID,916.407,VALID,0,VALID,96.3507,VALID,-0.0339617,VALID,19.2929,VALID,167,VALID,0.777444,
2001-02-11, 00:52:00,VALID,916.406,VALID,0,VALID,96.4983,VALID,-0.0849042,VALID,19.2636,VALID,175,VALID,0.801398,
2001-02-11, 00:53:00,VALID,916.39,VALID,0,VALID,96.7182,VALID,-0.0679233,VALID,19.2604,VALID,181,VALID,0.510485,
2001-02-11, 00:54:00,VALID,916.402,VALID,0,VALID,96.8301,VALID,-0.0169808,VALID,19.2405,VALID,181,VALID,0.28683,
2001-02-11, 00:55:00,VALID,916.41,VALID,0,VALID,96.8886,VALID,-0.0169808,VALID,19.231,VALID,181,VALID,0.33113,
2001-02-11, 00:56:00,VALID,916.409,VALID,0,VALID,96.9573,VALID,-0.0679233,VALID,19.228,VALID,186,VALID,0.677973,
2001-02-11, 00:57:00,VALID,916.418,VALID,0,VALID,97.073,VALID,-0.0679233,VALID,19.238,VALID,182,VALID,0.767383,
2001-02-11, 00:58:00,VALID,916.411,VALID,0,VALID,96.8759,VALID,-0.0679233,VALID,19.2251,VALID,182,VALID,0.717231,
2001-02-11, 00:59:00,VALID,916.4,VALID,0,VALID,96.7958,VALID,-0.0509425,VALID,19.1985,VALID,186,VALID,0.931641,
2001-02-11, 01:00:00,VALID,916.387,VALID,0,VALID,96.9522,VALID,-0.0339617,VALID,19.1828,VALID,183,VALID,0.9125,
2001-02-11, 01:01:00,VALID,916.374,VALID,0,VALID,97.2727,VALID,-0.0509425,VALID,19.1831,VALID,186,VALID,0.817845,
2001-02-11, 01:02:00,VALID,916.376,VALID,0,VALID,97.3757,VALID,-0.0169808,VALID,19.1701,VALID,204,VALID,0.530194,
2001-02-11, 01:03:00,VALID,916.376,VALID,0,VALID,97.4761,VALID,-0.0679233,VALID,19.1773,VALID,203,VALID,0.254407,
2001-02-11, 01:04:00,VALID,916.362,VALID,0,VALID,97.5015,VALID,-0.0679233,VALID,19.1577,VALID,214,VALID,0.0460938,
2001-02-11, 01:05:00,VALID,916.336,VALID,0,VALID,97.5232,VALID,-0.0849042,VALID,19.148,VALID,217,VALID,0.39545,
2001-02-11, 01:06:00,VALID,916.302,VALID,0,VALID,97.6491,VALID,-0.0509425,VALID,19.1311,VALID,214,VALID,0.919471,
2001-02-11, 01:07:00,VALID,916.266,VALID,0,VALID,97.7457,VALID,0,VALID,19.1378,VALID,200,VALID,0.764223,
2001-02-11, 01:08:00,VALID,916.228,VALID,0,VALID,97.8487,VALID,0,VALID,19.1311,VALID,194,VALID,0.906651,
2001-02-11, 01:09:00,VALID,916.212,VALID,0,VALID,98.0115,VALID,0,VALID,19.1403,VALID,185,VALID,1.15378,
2001-02-11, 01:10:00,VALID,916.193,VALID,0,VALID,97.9212,VALID,0,VALID,19.163,VALID,160,VALID,0.729096,
2001-02-11, 01:11:00,VALID,916.177,VALID,0,VALID,97.7559,VALID,0,VALID,19.1565,VALID,163,VALID,0.490668,
2001-02-11, 01:12:00,VALID,916.15,VALID,0,VALID,97.7749,VALID,0.0169808,VALID,19.157,VALID,171,VALID,0.691106,
2001-02-11, 01:13:00,VALID,916.121,VALID,0,VALID,97.8144,VALID,0,VALID,19.1567,VALID,191,VALID,0.625195,
2001-02-11, 01:14:00,VALID,916.107,VALID,0,VALID,97.8678,VALID,0,VALID,19.157,VALID,195,VALID,0.376002,
2001-02-11, 01:15:00,VALID,916.102,VALID,0,VALID,97.9212,VALID,0,VALID,19.1602,VALID,219,VALID,0.663261,
2001-02-11, 01:16:00,VALID,916.088,VALID,0,VALID,97.9428,VALID,0,VALID,19.1602,VALID,232,VALID,0.626953,
2001-02-11, 01:17:00,VALID,916.078,VALID,0,VALID,97.9263,VALID,0.0169808,VALID,19.1537,VALID,214,VALID,0.756579,
2001-02-11, 01:18:00,VALID,916.061,VALID,0,VALID,98,VALID,0,VALID,19.1535,VALID,206,VALID,0.803865,
2001-02-11, 01:19:00,VALID,916.048,VALID,0,VALID,98,VALID,0.0169808,VALID,19.1634,VALID,203,VALID,0.776316,
2001-02-11, 01:20:00,VALID,916.03,VALID,0,VALID,97.9504,VALID,0,VALID,19.1697,VALID,191,VALID,0.936867,
2001-02-11, 01:21:00,VALID,916.017,VALID,0,VALID,97.8881,VALID,0,VALID,19.1734,VALID,176,VALID,1.02576,
2001-02-11, 01:22:00,VALID,916.03,VALID,0,VALID,97.6821,VALID,0.0169808,VALID,19.1957,VALID,179,VALID,1.08438,
2001-02-11, 01:23:00,VALID,916.035,VALID,0,VALID,97.4609,VALID,0,VALID,19.2084,VALID,200,VALID,0.914714,
2001-02-11, 01:24:00,VALID,916.053,VALID,0,VALID,97.3032,VALID,0,VALID,19.2405,VALID,203,VALID,0.932292,
2001-02-11, 01:25:00,VALID,916.038,VALID,0,VALID,97.1074,VALID,0,VALID,19.2864,VALID,204,VALID,0.816406,
2001-02-11, 01:26:00,VALID,916.032,VALID,0,VALID,96.909,VALID,0,VALID,19.2889,VALID,200,VALID,0.981908,
2001-02-11, 01:27:00,VALID,916.021,VALID,0,VALID,96.7513,VALID,0,VALID,19.2924,VALID,199,VALID,0.982813,
2001-02-11, 01:28:00,VALID,916.016,VALID,0,VALID,96.6877,VALID,0,VALID,19.3026,VALID,198,VALID,0.89383,
2001-02-11, 01:29:01,VALID,916.007,VALID,0,VALID,96.6254,VALID,0,VALID,19.2927,VALID,193,VALID,0.867188,
2001-02-11, 01:30:00,VALID,916.011,VALID,0,VALID,96.647,VALID,0.0169808,VALID,19.2862,VALID,190,VALID,0.817187,
2001-02-11, 01:31:00,VALID,915.996,VALID,0,VALID,96.6839,VALID,0,VALID,19.2795,VALID,182,VALID,0.554688,
2001-02-11, 01:32:00,VALID,915.999,VALID,0,VALID,96.6852,VALID,0.0169808,VALID,19.2502,VALID,205,VALID,0.612847,
2001-02-11, 01:33:00,VALID,915.981,VALID,0,VALID,96.7844,VALID,0,VALID,19.2444,VALID,205,VALID,0.696205,
2001-02-11, 01:34:00,VALID,915.956,VALID,0,VALID,96.7856,VALID,0,VALID,19.2213,VALID,201,VALID,0.884457,
2001-02-11, 01:35:00,VALID,915.936,VALID,0,VALID,96.7895,VALID,-0.0169808,VALID,19.189,VALID,195,VALID,0.956081,
2001-02-11, 01:36:00,VALID,915.933,VALID,0,VALID,96.7538,VALID,0,VALID,19.1669,VALID,185,VALID,0.932893,
2001-02-11, 01:37:00,VALID,915.928,VALID,0,VALID,96.7755,VALID,0,VALID,19.1443,VALID,185,VALID,0.807227,
2001-02-11, 01:38:01,VALID,915.902,VALID,0,VALID,96.7755,VALID,0,VALID,19.1316,VALID,181,VALID,0.819623,
2001-02-11, 01:39:00,VALID,915.896,VALID,0,VALID,96.6674,VALID,0.0169808,VALID,19.1051,VALID,169,VALID,1.17708,
2001-02-11, 01:40:01,VALID,915.878,VALID,0,VALID,96.7017,VALID,-0.0169808,VALID,19.0824,VALID,174,VALID,1.29267,
2001-02-11, 01:41:00,VALID,915.864,VALID,0,VALID,96.8111,VALID,0,VALID,19.0829,VALID,190,VALID,1.4377,
2001-02-11, 01:42:00,VALID,915.846,VALID,0,VALID,96.7933,VALID,0,VALID,19.0958,VALID,193,VALID,1.29975,
2001-02-11, 01:43:00,VALID,915.842,VALID,0,VALID,96.6903,VALID,0.0169808,VALID,19.1249,VALID,202,VALID,1.26035,
2001-02-11, 01:44:00,VALID,915.85,VALID,0,VALID,96.6127,VALID,-0.0169808,VALID,19.1383,VALID,200,VALID,1.23307,
2001-02-11, 01:45:01,VALID,915.856,VALID,0,VALID,96.5555,VALID,0,VALID,19.118,VALID,198,VALID,1.21214,
2001-02-11, 01:46:00,VALID,915.853,VALID,0,VALID,96.5517,VALID,-0.0169808,VALID,19.1118,VALID,199,VALID,0.990039,
2001-02-11, 01:47:00,VALID,915.844,VALID,0,VALID,96.5758,VALID,0,VALID,19.0921,VALID,205,VALID,1.10517,
2001-02-11, 01:48:00,VALID,915.832,VALID,0,VALID,96.558,VALID,0,VALID,19.0862,VALID,202,VALID,1.29187,
2001-02-11, 01:49:00,VALID,915.832,VALID,0,VALID,96.5682,VALID,-0.0169808,VALID,19.0862,VALID,194,VALID,1.4484,
2001-02-11, 01:50:01,VALID,915.815,VALID,0,VALID,96.5479,VALID,0,VALID,19.0864,VALID,193,VALID,1.38857,
2001-02-11, 01:51:00,VALID,915.803,VALID,0,VALID,96.483,VALID,0,VALID,19.1055,VALID,189,VALID,1.1435,
2001-02-11, 01:52:00,VALID,915.812,VALID,0,VALID,96.4003,VALID,-0.0339617,VALID,19.1155,VALID,184,VALID,1.08923,
2001-02-11, 01:53:00,VALID,915.805,VALID,0,VALID,96.2923,VALID,0,VALID,19.1185,VALID,176,VALID,0.779139,
2001-02-11, 01:54:00,VALID,915.788,VALID,0,VALID,96.3533,VALID,-0.0169808,VALID,19.1192,VALID,178,VALID,0.855152,
2001-02-11, 01:55:00,VALID,915.794,VALID,0,VALID,96.2986,VALID,-0.0509425,VALID,19.1155,VALID,192,VALID,0.698438,
2001-02-11, 01:56:00,VALID,915.81,VALID,0,VALID,96.3304,VALID,0,VALID,19.0929,VALID,204,VALID,0.748047,
2001-02-11, 01:57:00,VALID,915.818,VALID,0,VALID,96.305,VALID,0,VALID,19.0765,VALID,200,VALID,1.1855,
2001-02-11, 01:58:00,VALID,915.827,VALID,0,VALID,96.3139,VALID,-0.0169808,VALID,19.0405,VALID,203,VALID,1.0956,
2001-02-11, 01:59:01,VALID,915.829,VALID,0,VALID,96.3749,VALID,0,VALID,19.0183,VALID,198,VALID,1.18442,
2001-02-11, 02:00:01,VALID,915.814,VALID,0,VALID,96.4461,VALID,0,VALID,18.9952,VALID,183,VALID,1.00915,
2001-02-11, 02:01:00,VALID,915.8,VALID,0,VALID,96.3062,VALID,-0.0169808,VALID,18.9597,VALID,174,VALID,0.891627,
2001-02-11, 02:02:01,VALID,915.795,VALID,0,VALID,96.0761,VALID,-0.0509425,VALID,18.8988,VALID,158,VALID,0.601753,
2001-02-11, 02:03:00,VALID,915.78,VALID,0,VALID,96.2223,VALID,-0.0169808,VALID,18.8573,VALID,158,VALID,0.770508,
2001-02-11, 02:04:01,VALID,915.776,VALID,0,VALID,96.6229,VALID,0,VALID,18.8148,VALID,165,VALID,0.933594,
2001-02-11, 02:05:00,VALID,915.772,VALID,0,VALID,96.8607,VALID,0,VALID,18.818,VALID,169,VALID,0.932292,
2001-02-11, 02:06:01,VALID,915.757,VALID,0,VALID,96.9764,VALID,0,VALID,18.7922,VALID,173,VALID,1.1183,
2001-02-11, 02:07:00,VALID,915.753,VALID,0,VALID,97.1595,VALID,0,VALID,18.8054,VALID,187,VALID,1.13199,
2001-02-11, 02:08:01,VALID,915.742,VALID,0,VALID,97.1226,VALID,-0.0339617,VALID,18.8151,VALID,203,VALID,0.669552,
2001-02-11, 02:09:00,VALID,915.743,VALID,0,VALID,96.9395,VALID,-0.0679233,VALID,18.8118,VALID,199,VALID,0.78766,
2001-02-11, 02:10:00,VALID,915.729,VALID,0,VALID,96.8772,VALID,-0.0849042,VALID,18.8021,VALID,201,VALID,0.944922,
2001-02-11, 02:11:01,VALID,915.725,VALID,0,VALID,96.8123,VALID,-0.0509425,VALID,18.7957,VALID,203,VALID,0.653263,
2001-02-11, 02:12:00,VALID,915.697,VALID,0,VALID,96.7157,VALID,-0.0169808,VALID,18.7795,VALID,198,VALID,1.10737,
2001-02-11, 02:13:01,VALID,915.684,VALID,0,VALID,96.6686,VALID,-0.0169808,VALID,18.7728,VALID,195,VALID,1.0611,
2001-02-11, 02:14:00,VALID,915.666,VALID,0,VALID,96.5377,VALID,-0.0169808,VALID,18.7629,VALID,193,VALID,0.852163,
2001-02-11, 02:15:00,VALID,915.674,VALID,0,VALID,96.4805,VALID,-0.0509425,VALID,18.7534,VALID,195,VALID,0.927015,
2001-02-11, 02:16:00,VALID,915.679,VALID,0,VALID,96.4436,VALID,-0.0339617,VALID,18.7274,VALID,192,VALID,0.81799,
2001-02-11, 02:17:00,VALID,915.674,VALID,0,VALID,96.4321,VALID,-0.0509425,VALID,18.7184,VALID,189,VALID,0.825955,
2001-02-11, 02:18:01,VALID,915.662,VALID,0,VALID,96.455,VALID,-0.0339617,VALID,18.6953,VALID,184,VALID,0.786258,
2001-02-11, 02:19:00,VALID,915.627,VALID,0,VALID,96.3787,VALID,0,VALID,18.663,VALID,175,VALID,0.724219,
2001-02-11, 02:20:00,VALID,915.598,VALID,0,VALID,96.6394,VALID,-0.0339617,VALID,18.6635,VALID,178,VALID,0.757011,
2001-02-11, 02:21:00,VALID,915.575,VALID,0,VALID,96.7856,VALID,-0.0169808,VALID,18.6533,VALID,180,VALID,0.891827,
2001-02-11, 02:22:00,VALID,915.555,VALID,0,VALID,96.7717,VALID,-0.0169808,VALID,18.6729,VALID,183,VALID,0.966797,
2001-02-11, 02:23:01,VALID,915.538,VALID,0,VALID,96.7195,VALID,-0.0169808,VALID,18.6665,VALID,186,VALID,1.01501,
2001-02-11, 02:24:00,VALID,915.52,VALID,0,VALID,96.7055,VALID,0,VALID,18.6665,VALID,188,VALID,1.02097,
2001-02-11, 02:25:00,VALID,915.513,VALID,0,VALID,96.5504,VALID,-0.0169808,VALID,18.6603,VALID,192,VALID,1.01748,
2001-02-11, 02:26:00,VALID,915.538,VALID,0,VALID,96.5746,VALID,0,VALID,18.6506,VALID,201,VALID,0.984375,
2001-02-11, 02:27:00,VALID,915.552,VALID,0,VALID,96.5682,VALID,-0.0169808,VALID,18.6441,VALID,200,VALID,0.708826,
2001-02-11, 02:28:00,VALID,915.55,VALID,0,VALID,96.5313,VALID,0,VALID,18.6346,VALID,199,VALID,0.81183,
2001-02-11, 02:29:00,VALID,915.543,VALID,0,VALID,96.8327,VALID,-0.0169808,VALID,18.6247,VALID,193,VALID,0.985894,
2001-02-11, 02:30:00,VALID,915.522,VALID,0,VALID,96.9548,VALID,-0.0339617,VALID,18.654,VALID,190,VALID,1.02504,
2001-02-11, 02:31:00,VALID,915.51,VALID,0,VALID,97.087,VALID,-0.0339617,VALID,18.6699,VALID,190,VALID,1.22081,
2001-02-11, 02:32:00,VALID,915.523,VALID,0,VALID,97.1163,VALID,-0.0169808,VALID,18.6926,VALID,195,VALID,1.29852,
2001-02-11, 02:33:01,VALID,915.531,VALID,0,VALID,96.9878,VALID,-0.0509425,VALID,18.6958,VALID,197,VALID,1.19353,
2001-02-11, 02:34:00,VALID,915.552,VALID,0,VALID,96.942,VALID,-0.0169808,VALID,18.7089,VALID,198,VALID,1.04467,
2001-02-11, 02:35:01,VALID,915.572,VALID,0,VALID,96.7945,VALID,-0.0169808,VALID,18.7152,VALID,195,VALID,0.834985,
2001-02-11, 02:36:01,VALID,915.569,VALID,0,VALID,96.7615,VALID,-0.0339617,VALID,18.7119,VALID,201,VALID,0.96582,
2001-02-11, 02:37:01,VALID,915.555,VALID,0,VALID,96.7132,VALID,-0.0339617,VALID,18.7048,VALID,208,VALID,0.792535,
2001-02-11, 02:38:00,VALID,915.537,VALID,0,VALID,96.7767,VALID,0.0509425,VALID,18.6881,VALID,202,VALID,1.16081,
2001-02-11, 02:39:00,VALID,915.504,VALID,0,VALID,97.0145,VALID,0.0509425,VALID,18.7075,VALID,196,VALID,1.2192,
2001-02-11, 02:40:00,VALID,915.491,VALID,0,VALID,97.0133,VALID,0.0679233,VALID,18.7135,VALID,190,VALID,1.06271,
2001-02-11, 02:41:00,VALID,915.494,VALID,0,VALID,96.9446,VALID,0.0679233,VALID,18.7403,VALID,188,VALID,1.01584,
2001-02-11, 02:42:00,VALID,915.504,VALID,0,VALID,96.8403,VALID,0.0849042,VALID,18.7334,VALID,193,VALID,0.944511,
2001-02-11, 02:43:00,VALID,915.502,VALID,0,VALID,96.7488,VALID,0.0679233,VALID,18.7403,VALID,198,VALID,0.968164,
2001-02-11, 02:44:01,VALID,915.505,VALID,0,VALID,96.4868,VALID,0.0679233,VALID,18.7068,VALID,197,VALID,0.862362,
2001-02-11, 02:45:00,VALID,915.483,VALID,0,VALID,96.5339,VALID,0.0849042,VALID,18.6782,VALID,200,VALID,0.871795,
2001-02-11, 02:46:01,VALID,915.455,VALID,0,VALID,96.6903,VALID,0.0679233,VALID,18.6618,VALID,206,VALID,0.861579,
2001-02-11, 02:47:00,VALID,915.438,VALID,0,VALID,96.7221,VALID,0.0849042,VALID,18.6755,VALID,200,VALID,1.04627,
2001-02-11, 02:48:00,VALID,915.406,VALID,0,VALID,96.7933,VALID,0.0849042,VALID,18.678,VALID,198,VALID,1.16303,
2001-02-11, 02:49:01,VALID,915.383,VALID,0,VALID,96.7106,VALID,0.0849042,VALID,18.7207,VALID,190,VALID,1.33805,
2001-02-11, 02:50:00,VALID,915.373,VALID,0,VALID,96.4398,VALID,0.0849042,VALID,18.7463,VALID,184,VALID,1.01063,
2001-02-11, 02:51:01,VALID,915.365,VALID,0,VALID,96.2338,VALID,0.0509425,VALID,18.7813,VALID,180,VALID,0.844551,
2001-02-11, 02:52:01,VALID,915.361,VALID,0,VALID,96.0354,VALID,0.0339617,VALID,18.8121,VALID,188,VALID,0.7875,
2001-02-11, 02:53:01,VALID,915.347,VALID,0,VALID,95.926,VALID,-0.135847,VALID,18.8068,VALID,196,VALID,0.898037,
2001-02-11, 02:54:00,VALID,915.353,VALID,0,VALID,95.8624,VALID,-0.118866,VALID,18.8075,VALID,186,VALID,0.952724,
2001-02-11, 02:55:00,VALID,915.344,VALID,0,VALID,95.851,VALID,-0.101885,VALID,18.7846,VALID,186,VALID,1.0523,
2001-02-11, 02:56:01,VALID,915.323,VALID,0,VALID,95.8129,VALID,-0.118866,VALID,18.7685,VALID,188,VALID,1.02652,
2001-02-11, 02:57:00,VALID,915.319,VALID,0,VALID,95.7175,VALID,-0.118866,VALID,18.7486,VALID,190,VALID,0.908512,
2001-02-11, 02:58:01,VALID,915.316,VALID,0,VALID,95.8383,VALID,-0.101885,VALID,18.7397,VALID,189,VALID,0.856291,
2001-02-11, 02:59:00,VALID,915.316,VALID,0,VALID,95.8981,VALID,-0.101885,VALID,18.7104,VALID,188,VALID,0.800887,
2001-02-11, 03:00:00,VALID,915.313,VALID,0,VALID,95.9553,VALID,-0.101885,VALID,18.6776,VALID,188,VALID,0.834037,
2001-02-11, 03:01:01,VALID,915.319,VALID,0,VALID,95.9922,VALID,-0.101885,VALID,18.6619,VALID,187,VALID,0.822098,
2001-02-11, 03:02:00,VALID,915.311,VALID,0,VALID,96.1613,VALID,-0.118866,VALID,18.6324,VALID,187,VALID,0.827691,
2001-02-11, 03:03:01,VALID,915.314,VALID,0,VALID,96.2605,VALID,-0.118866,VALID,18.6331,VALID,186,VALID,0.852965,
2001-02-11, 03:04:00,VALID,915.31,VALID,0,VALID,96.2198,VALID,-0.101885,VALID,18.61,VALID,181,VALID,0.957442,
2001-02-11, 03:05:01,VALID,915.299,VALID,0,VALID,96.1206,VALID,-0.101885,VALID,18.6104,VALID,180,VALID,0.94963,
2001-02-11, 03:06:01,VALID,915.29,VALID,0,VALID,96.1015,VALID,-0.118866,VALID,18.5874,VALID,179,VALID,0.949107,
2001-02-11, 03:07:01,VALID,915.287,VALID,0,VALID,96.2058,VALID,-0.0679233,VALID,18.574,VALID,183,VALID,1.01042,
2001-02-11, 03:08:01,VALID,915.28,VALID,0,VALID,96.2999,VALID,-0.0169808,VALID,18.5666,VALID,193,VALID,1.11604,
2001-02-11, 03:09:00,VALID,915.258,VALID,0,VALID,96.3507,VALID,-0.0339617,VALID,18.58,VALID,192,VALID,1.21367,
2001-02-11, 03:10:01,VALID,915.238,VALID,0,VALID,96.2757,VALID,0,VALID,18.5857,VALID,190,VALID,1.12695,
2001-02-11, 03:11:01,VALID,915.223,VALID,0,VALID,96.2541,VALID,-0.0339617,VALID,18.5929,VALID,187,VALID,1.24718,
2001-02-11, 03:12:01,VALID,915.215,VALID,0,VALID,96.0952,VALID,0,VALID,18.6118,VALID,190,VALID,1.16094,
2001-02-11, 03:13:00,VALID,915.221,VALID,0,VALID,96.043,VALID,-0.0509425,VALID,18.6321,VALID,197,VALID,1.43442,
2001-02-11, 03:14:01,VALID,915.227,VALID,0,VALID,96.0214,VALID,-0.0169808,VALID,18.6319,VALID,196,VALID,1.40752,
2001-02-11, 03:15:01,VALID,915.219,VALID,0,VALID,96.0112,VALID,-0.0339617,VALID,18.6513,VALID,200,VALID,1.48658,
2001-02-11, 03:16:01,VALID,915.208,VALID,0,VALID,95.809,VALID,-0.0339617,VALID,18.6704,VALID,199,VALID,1.35586,
2001-02-11, 03:17:01,VALID,915.199,VALID,0,VALID,95.6476,VALID,0,VALID,18.6704,VALID,198,VALID,1.15625,
2001-02-11, 03:18:01,VALID,915.183,VALID,0,VALID,95.6094,VALID,-0.0509425,VALID,18.6677,VALID,199,VALID,1.35276,
2001-02-11, 03:19:01,VALID,915.151,VALID,0,VALID,95.7251,VALID,-0.0849042,VALID,18.6607,VALID,193,VALID,1.41707,
2001-02-11, 03:20:01,VALID,915.11,VALID,0,VALID,95.8459,VALID,-0.0339617,VALID,18.6635,VALID,192,VALID,1.32432,
2001-02-11, 03:21:01,VALID,915.084,VALID,0,VALID,95.8357,VALID,0.0169808,VALID,18.6575,VALID,192,VALID,1.15214,
2001-02-11, 03:22:01,VALID,915.059,VALID,0,VALID,96.0252,VALID,-0.0169808,VALID,18.6506,VALID,196,VALID,1.22593,
2001-02-11, 03:23:01,VALID,915.051,VALID,0,VALID,96.015,VALID,-0.0509425,VALID,18.6411,VALID,197,VALID,1.44553,
2001-02-11, 03:24:01,VALID,915.044,VALID,0,VALID,95.9947,VALID,-0.0169808,VALID,18.6185,VALID,197,VALID,1.26102,
2001-02-11, 03:25:01,VALID,915.032,VALID,0,VALID,96.0748,VALID,0,VALID,18.5927,VALID,203,VALID,1.17402,
2001-02-11, 03:26:01,VALID,915.028,VALID,0,VALID,96.1664,VALID,-0.0169808,VALID,18.5537,VALID,207,VALID,0.878005,
2001-02-11, 03:27:01,VALID,915.023,VALID,0,VALID,96.2846,VALID,-0.0339617,VALID,18.541,VALID,205,VALID,1.04627,
2001-02-11, 03:28:01,VALID,915.007,VALID,0,VALID,96.3711,VALID,-0.0849042,VALID,18.5027,VALID,196,VALID,1.02734,
2001-02-11, 03:29:01,VALID,914.998,VALID,0,VALID,96.5669,VALID,-0.0169808,VALID,18.4863,VALID,194,VALID,1.14083,
2001-02-11, 03:30:01,VALID,914.979,VALID,0,VALID,96.7882,VALID,-0.0679233,VALID,18.4704,VALID,198,VALID,1.29174,
2001-02-11, 03:31:01,VALID,914.975,VALID,0,VALID,96.8429,VALID,-0.0339617,VALID,18.4642,VALID,201,VALID,0.874178,
2001-02-11, 03:32:00,VALID,914.965,VALID,0,VALID,96.8708,VALID,-0.0339617,VALID,18.4577,VALID,199,VALID,1.00465,