2011/05/15, +9, 136.10,  34.85, 385
00:00:00,  971.3,   10.0,   52.8,    0.46,    0.36,    0.0, -999.0
00:00:05,  971.3,   10.0,   52.9,    0.51,    0.30,    0.0, -999.0
00:00:10,  971.2,   10.0,   52.9,    0.57,    0.06,    0.0, -999.0
00:00:15,  971.3,   10.0,   52.8,    0.82,   -0.04,    0.0, -999.0
00:00:20,  971.3,   10.0,   53.0,    1.26,    0.02,    0.0, -999.0
00:00:25,  971.3,   10.0,   52.9,    0.91,    0.11,    0.0, -999.0
00:00:30,  971.3,   10.0,   52.6,    0.33,    0.33,    0.0, -999.0
00:00:35,  971.3,   10.0,   52.8,    0.36,    0.08,    0.0, -999.0
00:00:40,  971.3,   10.0,   52.8,    0.47,    0.18,    0.0, -999.0
00:00:45,  971.3,   10.0,   52.7,    0.44,    0.19,    0.0, -999.0
00:00:50,  971.3,   10.0,   52.7,    0.29,    0.09,    0.0, -999.0
00:00:55,  971.3,   10.0,   52.3,    0.45,    0.12,    0.0, -999.0
00:01:00,  971.3,   10.0,   52.0,    0.42,    0.18,    0.0, -999.0
00:01:05,  971.3,   10.0,   52.4,    0.41,    0.27,    0.0, -999.0
00:01:10,  971.3,   10.0,   52.4,    0.31,    0.48,    0.0, -999.0
00:01:15,  971.3,   10.0,   52.2,    0.18,    0.41,    0.0, -999.0
00:01:20,  971.3,   10.0,   51.9,    0.34,    0.35,    0.0, -999.0
00:01:25,  971.3,   10.0,   52.3,    0.72,    0.18,    0.0, -999.0
00:01:30,  971.3,   10.0,   52.3,    0.94,    0.40,    0.0, -999.0
00:01:35,  971.3,   10.0,   52.3,    0.91,    0.30,    0.0, -999.0
00:01:40,  971.3,   10.0,   52.2,    0.67,    0.40,    0.0, -999.0
00:01:45,  971.3,   10.0,   52.1,    0.23,    0.51,    0.0, -999.0
00:01:50,  971.4,   10.0,   51.8,    0.32,    0.37,    0.0, -999.0
00:01:55,  971.3,   10.0,   51.7,    0.36,    0.05,    0.0, -999.0
00:02:00,  971.3,   10.0,   51.7,    0.48,    0.61,    0.0, -999.0
00:02:05,  971.3,   10.0,   51.9,    0.49,    0.58,    0.0, -999.0
00:02:10,  971.2,   10.0,   52.1,    0.36,    0.26,    0.0, -999.0
00:02:15,  971.3,   10.0,   52.1,    0.46,    0.04,    0.0, -999.0
00:02:20,  971.3,   10.0,   52.1,    0.25,    0.43,    0.0, -999.0
00:02:25,  971.3,   10.0,   52.0,    0.25,    0.13,    0.0, -999.0
00:02:30,  971.3,   10.0,   52.8,    0.16,    0.23,    0.0, -999.0
00:02:35,  971.3,   10.0,   52.3,    0.35,    0.33,    0.0, -999.0
00:02:40,  971.3,   10.0,   52.3,    0.35,    0.36,    0.0, -999.0
00:02:45,  971.3,   10.0,   52.3,    0.26,    0.39,    0.0, -999.0
00:02:50,  971.3,   10.0,   52.1,    0.69,    0.64,    0.0, -999.0
00:02:55,  971.3,   10.0,   51.9,    0.91,    0.37,    0.0, -999.0
00:03:00,  971.3,   10.0,   51.9,    0.54,    0.30,    0.0, -999.0
00:03:05,  971.3,   10.0,   52.0,    0.48,    0.18,    0.0, -999.0
00:03:10,  971.3,   10.0,   52.6,    0.29,    0.08,    0.0, -999.0
00:03:15,  971.3,   10.0,   52.6,    0.45,    0.19,    0.0, -999.0
00:03:20,  971.3,   10.0,   52.7,    0.35,    0.27,    0.0, -999.0
00:03:25,  971.3,   10.0,   52.8,    0.31,   -0.13,    0.0, -999.0
00:03:30,  971.3,   10.0,   52.8,    0.31,   -0.09,    0.0, -999.0
00:03:35,  971.4,   10.0,   52.8,    0.42,    0.37,    0.0, -999.0
00:03:40,  971.4,   10.0,   53.2,    0.49,    0.31,    0.0, -999.0
00:03:45,  971.3,   10.0,   52.8,    0.44,    0.41,    0.0, -999.0
00:03:50,  971.3,   10.0,   52.6,    0.70,    0.34,    0.0, -999.0
00:03:55,  971.3,   10.0,   52.7,    0.68,    0.27,    0.0, -999.0
00:04:00,  971.3,   10.0,   52.5,    0.40,    0.20,    0.0, -999.0
00:04:05,  971.3,   10.1,   52.5,    0.45,    0.22,    0.0, -999.0
00:04:10,  971.3,   10.1,   52.5,    0.40,    0.22,    0.0, -999.0
00:04:15,  971.3,   10.0,   52.4,    0.34,    0.31,    0.0, -999.0
00:04:20,  971.3,   10.0,   53.1,    0.44,    0.28,    0.0, -999.0
00:04:25,  971.4,   10.0,   52.8,    0.25,    0.16,    0.0, -999.0
00:04:30,  971.4,   10.1,   52.9,    0.40,    0.20,    0.0, -999.0
00:04:35,  971.3,   10.1,   53.1,    0.45,    0.19,    0.0, -999.0
00:04:40,  971.3,   10.0,   53.0,    0.40,    0.17,    0.0, -999.0
00:04:45,  971.3,   10.1,   52.6,    0.20,    0.16,    0.0, -999.0
00:04:50,  971.3,   10.1,   52.1,    0.53,    0.56,    0.0, -999.0
00:04:55,  971.3,   10.1,   51.8,    0.75,    0.16,    0.0, -999.0
00:05:00,  971.4,   10.1,   51.3,    0.70,    0.37,    0.0, -999.0
00:05:05,  971.3,   10.1,   51.7,    0.79,   -0.18,    0.0, -999.0
00:05:10,  971.4,   10.1,   51.3,    0.36,    0.28,    0.0, -999.0
00:05:15,  971.3,   10.1,   51.9,    0.49,   -0.09,    0.0, -999.0
00:05:20,  971.4,   10.1,   51.5,    0.46,   -0.02,    0.0, -999.0
00:05:25,  971.3,   10.1,   51.7,    0.45,   -0.16,    0.0, -999.0
00:05:30,  971.3,   10.1,   51.9,    0.26,    0.00,    0.0, -999.0
00:05:35,  971.4,   10.1,   52.0,    0.82,   -0.06,    0.0, -999.0
00:05:40,  971.3,   10.1,   52.2,    0.71,    0.64,    0.0, -999.0
00:05:45,  971.3,   10.1,   51.9,    0.74,    0.48,    0.0, -999.0
00:05:50,  971.3,   10.1,   52.2,    0.61,    0.50,    0.0, -999.0
00:05:55,  971.3,   10.1,   52.1,    0.48,   -0.02,    0.0, -999.0
00:06:00,  971.4,   10.1,   52.1,    0.75,   -0.12,    0.0, -999.0
00:06:05,  971.3,   10.1,   51.9,    0.79,   -0.17,    0.0, -999.0
00:06:10,  971.3,   10.1,   52.1,    0.81,   -0.25,    0.0, -999.0
00:06:15,  971.3,   10.1,   52.4,    0.44,    0.20,    0.0, -999.0
00:06:20,  971.4,   10.1,   52.3,    0.47,    0.18,    0.0, -999.0
00:06:25,  971.4,   10.1,   52.4,    0.30,    0.10,    0.0, -999.0
00:06:30,  971.3,   10.1,   52.3,    0.15,    0.42,    0.0, -999.0
00:06:35,  971.4,   10.1,   52.1,    0.38,    0.31,    0.0, -999.0
00:06:40,  971.3,   10.1,   52.3,    0.14,    0.25,    0.0, -999.0
00:06:45,  971.4,   10.1,   52.2,    0.34,    0.28,    0.0, -999.0
00:06:50,  971.4,   10.1,   52.4,    0.43,    0.24,    0.0, -999.0
00:06:55,  971.3,   10.2,   52.0,    0.40,    0.24,    0.0, -999.0
00:07:00,  971.3,   10.1,   51.9,    0.49,    0.01,    0.0, -999.0
00:07:05,  971.4,   10.2,   51.6,    0.41,    0.17,    0.0, -999.0
00:07:10,  971.4,   10.2,   51.6,    0.49,   -0.03,    0.0, -999.0
00:07:15,  971.3,   10.2,   51.7,    0.34,   -0.02,    0.0, -999.0
00:07:20,  971.3,   10.2,   52.2,    0.46,    0.00,    0.0, -999.0
00:07:25,  971.4,   10.2,   52.4,    0.88,   -0.05,    0.0, -999.0
00:07:30,  971.3,   10.2,   52.3,    0.97,   -0.07,    0.0, -999.0
00:07:35,  971.4,   10.2,   52.1,    0.92,   -0.16,    0.0, -999.0
00:07:40,  971.3,   10.2,   52.5,    0.97,   -0.08,    0.0, -999.0
00:07:45,  971.4,   10.2,   52.7,    0.93,   -0.10,    0.0, -999.0
00:07:50,  971.3,   10.2,   52.1,    0.95,   -0.17,    0.0, -999.0
00:07:55,  971.3,   10.2,   52.5,    0.85,    0.36,    0.0, -999.0
00:08:00,  971.3,   10.2,   52.0,    0.43,    0.27,    0.0, -999.0
00:08:05,  971.3,   10.2,   52.1,    0.58,    0.04,    0.0, -999.0
00:08:10,  971.3,   10.2,   52.0,    0.63,    0.05,    0.0, -999.0
00:08:15,  971.4,   10.2,   52.3,    0.13,    0.57,    0.0, -999.0
00:08:20,  971.3,   10.2,   52.4,    0.44,    0.23,    0.0, -999.0
00:08:25,  971.3,   10.2,   51.9,    0.60,    0.12,    0.0, -999.0
00:08:30,  971.4,   10.2,   52.2,    0.39,    0.26,    0.0, -999.0
00:08:35,  971.4,   10.2,   52.0,    0.72,    0.33,    0.0, -999.0
00:08:40,  971.4,   10.2,   51.9,    0.53,    0.21,    0.0, -999.0
00:08:45,  971.4,   10.2,   51.7,    0.43,    0.07,    0.0, -999.0
00:08:50,  971.3,   10.2,   51.6,    0.79,   -0.08,    0.0, -999.0
00:08:55,  971.3,   10.2,   51.4,    0.43,    0.07,    0.0, -999.0
00:09:00,  971.4,   10.2,   51.0,    0.31,    0.08,    0.0, -999.0
00:09:05,  971.3,   10.2,   51.4,    0.48,    0.09,    0.0, -999.0
00:09:10,  971.3,   10.3,   51.2,    0.71,    0.10,    0.0, -999.0
00:09:15,  971.3,   10.2,   51.6,    0.65,    0.44,    0.0, -999.0
00:09:20,  971.4,   10.3,   51.5,    0.40,    0.22,    0.0, -999.0
00:09:25,  971.3,   10.3,   51.4,    0.47,    0.24,    0.0, -999.0
00:09:30,  971.3,   10.3,   51.2,    0.49,    0.07,    0.0, -999.0
00:09:35,  971.4,   10.3,   51.3,    0.40,    0.20,    0.0, -999.0
00:09:40,  971.4,   10.3,   50.9,    0.22,    0.23,    0.0, -999.0
00:09:45,  971.3,   10.3,   50.9,    0.47,    0.01,    0.0, -999.0
00:09:50,  971.3,   10.3,   50.8,    0.39,    0.23,    0.0, -999.0
00:09:55,  971.3,   10.3,   51.1,    0.74,    0.20,    0.0, -999.0
00:10:00,  971.3,   10.2,   51.4,    0.82,    0.01,    0.0, -999.0
00:10:05,  971.3,   10.2,   51.4,    0.87,   -0.22,    0.0, -999.0
00:10:10,  971.3,   10.2,   51.5,    0.95,   -0.03,    0.0, -999.0
00:10:15,  971.3,   10.2,   51.5,    0.86,    0.23,    0.0, -999.0
00:10:20,  971.3,   10.2,   51.9,    0.63,    0.49,    0.0, -999.0
00:10:25,  971.4,   10.2,   51.9,    0.78,   -0.04,    0.0, -999.0
00:10:30,  971.3,   10.2,   51.9,    0.75,    0.20,    0.0, -999.0
00:10:35,  971.3,   10.2,   52.1,    1.02,    0.27,    0.0, -999.0
00:10:40,  971.3,   10.2,   51.9,    1.21,    0.19,    0.0, -999.0
00:10:45,  971.3,   10.2,   52.1,    1.23,    0.11,    0.0, -999.0
00:10:50,  971.4,   10.2,   52.2,    0.89,    0.34,    0.0, -999.0
00:10:55,  971.3,   10.2,   52.4,    1.23,    0.09,    0.0, -999.0
00:11:00,  971.3,   10.2,   52.3,    1.22,    0.40,    0.0, -999.0
00:11:05,  971.3,   10.2,   52.7,    0.75,    0.49,    0.0, -999.0
00:11:10,  971.3,   10.2,   52.4,    1.07,   -0.06,    0.0, -999.0
00:11:15,  971.4,   10.2,   52.7,    1.48,   -0.05,    0.0, -999.0
00:11:20,  971.3,   10.2,   52.6,    1.50,    0.13,    0.0, -999.0
00:11:25,  971.3,   10.2,   52.7,    1.71,    0.46,    0.0, -999.0
00:11:30,  971.3,   10.2,   52.8,    0.67,    0.62,    0.0, -999.0
00:11:35,  971.3,   10.2,   52.9,    0.74,    0.20,    0.0, -999.0
00:11:40,  971.3,   10.2,   52.5,    0.71,    0.23,    0.0, -999.0
00:11:45,  971.3,   10.2,   52.7,    0.93,   -0.16,    0.0, -999.0
00:11:50,  971.3,   10.2,   52.7,    0.72,    0.18,    0.0, -999.0
00:11:55,  971.4,   10.2,   52.1,    0.68,    0.38,    0.0, -999.0
00:12:00,  971.3,   10.2,   51.9,    0.51,    0.26,    0.0, -999.0
00:12:05,  971.3,   10.2,   52.1,    0.92,   -0.15,    0.0, -999.0
00:12:10,  971.4,   10.2,   51.8,    1.09,    0.00,    0.0, -999.0
00:12:15,  971.3,   10.2,   51.5,    0.94,    0.13,    0.0, -999.0
00:12:20,  971.3,   10.1,   51.0,    0.82,    0.46,    0.0, -999.0
00:12:25,  971.3,   10.2,   51.1,    0.54,    0.25,    0.0, -999.0
00:12:30,  971.4,   10.2,   51.3,    0.94,    0.23,    0.0, -999.0
00:12:35,  971.3,   10.2,   51.9,    1.21,   -0.44,    0.0, -999.0
00:12:40,  971.3,   10.1,   51.5,    1.20,   -0.37,    0.0, -999.0
00:12:45,  971.4,   10.2,   51.2,    0.75,    0.07,    0.0, -999.0
00:12:50,  971.3,   10.1,   51.0,    0.77,    0.05,    0.0, -999.0
00:12:55,  971.3,   10.1,   50.9,    0.88,    0.38,    0.0, -999.0
00:13:00,  971.3,   10.1,   51.2,    0.51,    0.92,    0.0, -999.0
00:13:05,  971.3,   10.1,   51.4,    0.31,    0.70,    0.0, -999.0
00:13:10,  971.3,   10.1,   51.0,    0.30,    0.73,    0.0, -999.0
00:13:15,  971.3,   10.1,   50.8,    0.18,    0.58,    0.0, -999.0
00:13:20,  971.3,   10.1,   51.2,    0.26,    0.39,    0.0, -999.0
00:13:25,  971.3,   10.1,   51.1,    0.36,    0.23,    0.0, -999.0
00:13:30,  971.3,   10.1,   50.9,    0.64,    0.40,    0.0, -999.0
00:13:35,  971.3,   10.1,   50.4,    0.42,    0.69,    0.0, -999.0
00:13:40,  971.3,   10.1,   50.2,    0.57,    0.48,    0.0, -999.0
00:13:45,  971.3,   10.1,   49.9,    0.34,    0.32,    0.0, -999.0
00:13:50,  971.3,   10.1,   50.2,    0.18,    0.25,    0.0, -999.0
00:13:55,  971.3,   10.1,   50.7,    0.19,    0.22,    0.0, -999.0
00:14:00,  971.3,   10.1,   51.0,    0.23,    0.18,    0.0, -999.0
00:14:05,  971.3,   10.1,   50.8,    0.29,    0.33,    0.0, -999.0
00:14:10,  971.4,   10.1,   50.6,    0.32,    0.23,    0.0, -999.0
00:14:15,  971.3,   10.1,   51.3,    0.34,    0.35,    0.0, -999.0
00:14:20,  971.3,   10.1,   50.5,    0.25,    0.35,    0.0, -999.0
00:14:25,  971.3,   10.1,   51.0,    0.18,    0.42,    0.0, -999.0
00:14:30,  971.3,   10.1,   50.2,    0.21,    0.37,    0.0, -999.0
00:14:35,  971.3,   10.1,   50.1,    0.39,    0.27,    0.0, -999.0
00:14:40,  971.3,   10.1,   50.3,    0.39,    0.30,    0.0, -999.0
00:14:45,  971.3,   10.1,   50.1,    0.51,   -0.02,    0.0, -999.0
00:14:50,  971.3,   10.1,   50.2,    0.44,   -0.13,    0.0, -999.0
00:14:55,  971.3,   10.1,   50.3,    0.49,   -0.12,    0.0, -999.0
00:15:00,  971.2,   10.1,   50.3,    0.43,    0.11,    0.0, -999.0
00:15:05,  971.3,   10.1,   50.1,    0.42,    0.25,    0.0, -999.0
00:15:10,  971.4,   10.1,   50.3,    0.25,    0.39,    0.0, -999.0
00:15:15,  971.3,   10.1,   50.3,    0.42,    0.42,    0.0, -999.0
00:15:20,  971.3,   10.1,   50.3,    0.53,    0.55,    0.0, -999.0
00:15:25,  971.3,   10.1,   50.4,    0.50,    0.64,    0.0, -999.0
00:15:30,  971.3,   10.1,   50.2,    0.18,    0.43,    0.0, -999.0
00:15:35,  971.3,   10.1,   50.1,    0.18,    0.45,    0.0, -999.0
00:15:40,  971.3,   10.1,   50.5,    0.22,    0.38,    0.0, -999.0
00:15:45,  971.4,   10.1,   50.5,    0.49,    0.16,    0.0, -999.0
00:15:50,  971.3,   10.2,   50.9,    0.39,    0.24,    0.0, -999.0
00:15:55,  971.3,   10.2,   50.9,    0.36,    0.26,    0.0, -999.0
00:16:00,  971.3,   10.2,   50.7,    0.31,    0.34,    0.0, -999.0
00:16:05,  971.3,   10.1,   51.0,    0.36,    0.33,    0.0, -999.0
00:16:10,  971.3,   10.2,   51.0,    0.50,    0.60,    0.0, -999.0
00:16:15,  971.4,   10.2,   51.0,    0.49,    0.56,    0.0, -999.0
00:16:20,  971.3,   10.2,   51.0,    0.30,    0.36,    0.0, -999.0
00:16:25,  971.3,   10.2,   50.9,    0.23,    0.18,    0.0, -999.0
00:16:30,  971.4,   10.1,   50.9,    0.35,    0.02,    0.0, -999.0
00:16:35,  971.3,   10.1,   50.9,    0.44,    0.01,    0.0, -999.0
00:16:40,  971.4,   10.2,   51.1,    0.56,    0.04,    0.0, -999.0
00:16:45,  971.3,   10.1,   51.3,    0.77,   -0.03,    0.0, -999.0
00:16:50,  971.3,   10.2,   51.5,    0.49,    0.07,    0.0, -999.0
00:16:55,  971.3,   10.2,   51.6,    0.73,    0.24,    0.0, -999.0
00:17:00,  971.3,   10.2,   51.5,    0.77,    0.00,    0.0, -999.0
00:17:05,  971.3,   10.1,   51.5,    0.77,    0.16,    0.0, -999.0
00:17:10,  971.3,   10.1,   51.6,    0.78,   -0.08,    0.0, -999.0
00:17:15,  971.3,   10.1,   51.4,    0.78,    0.01,    0.0, -999.0
00:17:20,  971.3,   10.1,   51.1,    0.98,   -0.05,    0.0, -999.0
00:17:25,  971.3,   10.1,   51.3,    0.97,    0.07,    0.0, -999.0
00:17:30,  971.3,   10.1,   51.5,    1.07,   -0.17,    0.0, -999.0
00:17:35,  971.3,   10.1,   51.3,    0.87,    0.23,    0.0, -999.0
00:17:40,  971.3,   10.1,   51.2,    0.86,    0.28,    0.0, -999.0
00:17:45,  971.3,   10.1,   51.2,    0.99,   -0.03,    0.0, -999.0
00:17:50,  971.4,   10.1,   51.2,    0.88,   -0.36,    0.0, -999.0
00:17:55,  971.4,   10.1,   51.1,    1.48,   -0.26,    0.0, -999.0
00:18:00,  971.3,   10.1,   51.1,    1.36,   -0.14,    0.0, -999.0
00:18:05,  971.3,   10.1,   51.1,    0.80,    0.50,    0.0, -999.0
00:18:10,  971.3,   10.1,   51.0,    0.80,   -0.08,    0.0, -999.0
00:18:15,  971.3,   10.1,   51.1,    0.88,    0.29,    0.0, -999.0
00:18:20,  971.3,   10.1,   51.1,    1.46,   -0.18,    0.0, -999.0
00:18:25,  971.4,   10.1,   51.3,    1.49,   -0.10,    0.0, -999.0
00:18:30,  971.3,   10.1,   51.0,    1.41,    0.46,    0.0, -999.0
00:18:35,  971.3,   10.1,   51.1,    0.71,    0.38,    0.0, -999.0
00:18:40,  971.3,   10.1,   51.1,    0.76,    0.20,    0.0, -999.0
00:18:45,  971.3,   10.1,   50.8,    0.61,    0.48,    0.0, -999.0
00:18:50,  971.3,   10.1,   50.6,    0.76,    0.19,    0.0, -999.0
00:18:55,  971.3,   10.2,   50.5,    0.44,    0.18,    0.0, -999.0
00:19:00,  971.3,   10.2,   50.0,    0.35,    0.36,    0.0, -999.0
00:19:05,  971.3,   10.2,   50.1,    0.76,    0.19,    0.0, -999.0
00:19:10,  971.3,   10.2,   50.1,    0.47,   -0.08,    0.0, -999.0
00:19:15,  971.3,   10.2,   50.5,    0.42,    0.06,    0.0, -999.0
00:19:20,  971.3,   10.2,   50.1,    0.41,    0.10,    0.0, -999.0
00:19:25,  971.3,   10.2,   50.3,    0.50,    0.25,    0.0, -999.0
00:19:30,  971.3,   10.2,   49.8,    0.31,    0.70,    0.0, -999.0
00:19:35,  971.3,   10.2,   49.6,    0.55,    0.55,    0.0, -999.0
00:19:40,  971.3,   10.2,   49.2,    0.65,    0.39,    0.0, -999.0
00:19:45,  971.3,   10.2,   49.3,    0.45,    0.07,    0.0, -999.0
00:19:50,  971.3,   10.2,   49.3,    0.76,    0.01,    0.0, -999.0
00:19:55,  971.3,   10.2,   49.3,    0.46,    0.10,    0.0, -999.0
00:20:00,  971.3,   10.2,   49.1,    0.44,    0.04,    0.0, -999.0
00:20:05,  971.3,   10.2,   49.2,    0.48,    0.13,    0.0, -999.0
00:20:10,  971.3,   10.2,   49.3,    0.35,    0.07,    0.0, -999.0
00:20:15,  971.3,   10.2,   49.3,    0.56,    0.05,    0.0, -999.0
00:20:20,  971.3,   10.2,   49.1,    0.18,    0.19,    0.0, -999.0
00:20:25,  971.3,   10.2,   49.2,    0.41,    0.25,    0.0, -999.0
00:20:30,  971.3,   10.2,   49.2,    0.21,    0.18,    0.0, -999.0
00:20:35,  971.3,   10.2,   48.9,    0.45,    0.15,    0.0, -999.0
00:20:40,  971.3,   10.2,   49.2,    0.90,    0.08,    0.0, -999.0
00:20:45,  971.3,   10.3,   49.2,    0.95,    0.08,    0.0, -999.0
00:20:50,  971.3,   10.3,   49.7,    0.75,   -0.17,    0.0, -999.0
00:20:55,  971.3,   10.2,   49.7,    0.75,   -0.05,    0.0, -999.0
00:21:00,  971.3,   10.3,   49.8,    0.47,    0.13,    0.0, -999.0
00:21:05,  971.3,   10.2,   49.6,    0.44,    0.21,    0.0, -999.0
00:21:10,  971.3,   10.3,   49.4,    0.43,    0.14,    0.0, -999.0
00:21:15,  971.3,   10.3,   49.3,    0.37,    0.29,    0.0, -999.0
00:21:20,  971.3,   10.3,   49.6,    0.37,    0.23,    0.0, -999.0
00:21:25,  971.3,   10.3,   49.7,    0.07,    0.26,    0.0, -999.0
00:21:30,  971.3,   10.3,   49.5,    0.12,    0.26,    0.0, -999.0
00:21:35,  971.3,   10.3,   49.8,    0.23,    0.18,    0.0, -999.0
00:21:40,  971.3,   10.3,   49.4,    0.36,   -0.02,    0.0, -999.0
00:21:45,  971.3,   10.3,   49.8,    0.25,    0.12,    0.0, -999.0
00:21:50,  971.3,   10.3,   50.0,    0.28,    0.12,    0.0, -999.0
00:21:55,  971.3,   10.3,   49.9,    0.33,    0.11,    0.0, -999.0
00:22:00,  971.3,   10.3,   49.6,    0.70,    0.28,    0.0, -999.0
00:22:05,  971.3,   10.3,   49.9,    0.54,    0.29,    0.0, -999.0
00:22:10,  971.3,   10.3,   49.5,    0.38,    0.24,    0.0, -999.0
00:22:15,  971.3,   10.3,   49.7,    0.26,    0.13,    0.0, -999.0
00:22:20,  971.3,   10.3,   50.0,    0.44,   -0.08,    0.0, -999.0
00:22:25,  971.3,   10.3,   49.6,    0.74,    0.10,    0.0, -999.0
00:22:30,  971.3,   10.3,   49.8,    0.45,    0.05,    0.0, -999.0
00:22:35,  971.3,   10.3,   50.0,    0.51,    0.04,    0.0, -999.0
00:22:40,  971.3,   10.3,   50.2,    0.75,    0.07,    0.0, -999.0
00:22:45,  971.3,   10.3,   49.8,    0.89,    0.22,    0.0, -999.0
00:22:50,  971.3,   10.3,   49.9,    0.85,    0.45,    0.0, -999.0
00:22:55,  971.3,   10.3,   50.0,    0.78,    0.08,    0.0, -999.0
00:23:00,  971.3,   10.3,   50.0,    0.77,    0.05,    0.0, -999.0
00:23:05,  971.3,   10.3,   50.2,    0.91,   -0.10,    0.0, -999.0
00:23:10,  971.3,   10.3,   50.0,    0.96,   -0.17,    0.0, -999.0
00:23:15,  971.3,   10.3,   50.0,    0.89,   -0.06,    0.0, -999.0
00:23:20,  971.3,   10.3,   49.9,    0.95,   -0.07,    0.0, -999.0
00:23:25,  971.3,   10.3,   49.9,    0.99,    0.02,    0.0, -999.0
00:23:30,  971.3,   10.3,   50.0,    0.74,    0.30,    0.0, -999.0
00:23:35,  971.2,   10.3,   49.8,    0.42,    0.04,    0.0, -999.0
00:23:40,  971.3,   10.3,   49.8,    0.41,    0.23,    0.0, -999.0
00:23:45,  971.3,   10.3,   50.0,    0.42,    0.07,    0.0, -999.0
00:23:50,  971.2,   10.3,   49.4,    0.92,    0.25,    0.0, -999.0
00:23:55,  971.3,   10.3,   49.4,    1.79,    0.03,    0.0, -999.0
00:24:00,  971.2,   10.3,   49.4,    1.54,    0.03,    0.0, -999.0
00:24:05,  971.3,   10.3,   49.6,    1.50,    0.16,    0.0, -999.0
00:24:10,  971.2,   10.3,   49.3,    1.23,    0.02,    0.0, -999.0
00:24:15,  971.2,   10.3,   49.0,    1.96,    0.31,    0.0, -999.0
00:24:20,  971.3,   10.3,   49.3,    1.72,   -0.37,    0.0, -999.0
00:24:25,  971.2,   10.3,   49.6,    2.16,   -0.15,    0.0, -999.0
00:24:30,  971.3,   10.3,   49.3,    1.93,   -0.24,    0.0, -999.0
00:24:35,  971.3,   10.3,   49.2,    1.68,   -0.58,    0.0, -999.0
00:24:40,  971.3,   10.3,   49.3,    1.48,    0.13,    0.0, -999.0
00:24:45,  971.3,   10.3,   49.1,    1.20,    0.32,    0.0, -999.0
00:24:50,  971.3,   10.3,   49.1,    1.21,    0.47,    0.0, -999.0
00:24:55,  971.3,   10.3,   49.4,    0.90,    0.24,    0.0, -999.0
00:25:00,  971.3,   10.3,   49.2,    0.97,    0.02,    0.0, -999.0
00:25:05,  971.3,   10.3,   49.1,    0.95,   -0.12,    0.0, -999.0
00:25:10,  971.3,   10.3,   49.3,    0.91,   -0.28,    0.0, -999.0
00:25:15,  971.3,   10.3,   48.9,    1.39,    0.02,    0.0, -999.0
00:25:20,  971.4,   10.3,   49.3,    1.79,   -0.12,    0.0, -999.0
00:25:25,  971.3,   10.3,   49.2,    1.44,    0.36,    0.0, -999.0
00:25:30,  971.3,   10.3,   49.5,    1.34,    0.63,    0.0, -999.0
00:25:35,  971.3,   10.3,   49.1,    0.78,    0.72,    0.0, -999.0
00:25:40,  971.2,   10.3,   49.0,    1.19,    0.46,    0.0, -999.0
00:25:45,  971.3,   10.3,   49.3,    0.94,   -0.15,    0.0, -999.0
00:25:50,  971.3,   10.3,   49.3,    1.24,   -0.04,    0.0, -999.0
00:25:55,  971.3,   10.3,   49.3,    1.43,   -0.10,    0.0, -999.0
00:26:00,  971.3,   10.3,   49.2,    1.52,    0.03,    0.0, -999.0
00:26:05,  971.3,   10.3,   49.3,    1.29,   -0.05,    0.0, -999.0
00:26:10,  971.3,   10.3,   49.2,    1.51,    0.03,    0.0, -999.0
00:26:15,  971.2,   10.3,   49.8,    1.23,    0.80,    0.0, -999.0
00:26:20,  971.3,   10.3,   49.6,    1.71,    0.43,    0.0, -999.0
00:26:25,  971.2,   10.3,   49.5,    1.21,    0.32,    0.0, -999.0
00:26:30,  971.3,   10.3,   49.4,    0.93,    0.18,    0.0, -999.0
00:26:35,  971.3,   10.3,   48.9,    1.46,    0.39,    0.0, -999.0
00:26:40,  971.3,   10.3,   48.9,    1.69,    0.55,    0.0, -999.0
00:26:45,  971.2,   10.3,   48.8,    1.17,    0.98,    0.0, -999.0
00:26:50,  971.2,   10.3,   49.0,    1.10,    0.59,    0.0, -999.0
00:26:55,  971.2,   10.3,   48.7,    0.74,   -0.12,    0.0, -999.0
00:27:00,  971.3,   10.3,   48.8,    1.25,    0.00,    0.0, -999.0
00:27:05,  971.3,   10.3,   48.9,    0.93,   -0.21,    0.0, -999.0
00:27:10,  971.2,   10.3,   49.3,    0.95,   -0.22,    0.0, -999.0
00:27:15,  971.3,   10.3,   49.2,    0.98,   -0.05,    0.0, -999.0
00:27:20,  971.2,   10.3,   48.8,    0.93,    0.10,    0.0, -999.0
00:27:25,  971.2,   10.3,   49.3,    0.87,    0.35,    0.0, -999.0
00:27:30,  971.2,   10.3,   49.2,    0.93,    0.46,    0.0, -999.0
00:27:35,  971.3,   10.3,   48.7,    1.51,    0.03,    0.0, -999.0
00:27:40,  971.2,   10.3,   49.0,    1.46,    0.31,    0.0, -999.0
00:27:45,  971.2,   10.3,   48.8,    1.48,   -0.26,    0.0, -999.0
00:27:50,  971.3,   10.3,   49.2,    1.46,   -0.59,    0.0, -999.0
00:27:55,  971.3,   10.3,   49.4,    1.46,   -0.26,    0.0, -999.0
00:28:00,  971.3,   10.3,   49.4,    1.38,   -0.50,    0.0, -999.0
00:28:05,  971.2,   10.3,   49.5,    1.06,   -0.64,    0.0, -999.0
00:28:10,  971.3,   10.3,   49.6,    0.77,    0.01,    0.0, -999.0
00:28:15,  971.3,   10.3,   49.4,    0.73,    0.01,    0.0, -999.0
00:28:20,  971.3,   10.3,   49.3,    0.36,   -0.01,    0.0, -999.0
00:28:25,  971.3,   10.3,   49.7,    0.53,   -0.06,    0.0, -999.0
00:28:30,  971.2,   10.3,   50.0,    0.34,    0.05,    0.0, -999.0
00:28:35,  971.3,   10.3,   49.7,    0.29,    0.14,    0.0, -999.0
00:28:40,  971.3,   10.3,   49.7,    0.27,    0.13,    0.0, -999.0
00:28:45,  971.3,   10.3,   49.7,    0.41,    0.27,    0.0, -999.0
00:28:50,  971.3,   10.3,   49.8,    0.82,    0.09,    0.0, -999.0
00:28:55,  971.3,   10.3,   49.7,    0.90,    0.36,    0.0, -999.0
00:29:00,  971.3,   10.3,   49.8,    0.96,    0.15,    0.0, -999.0
00:29:05,  971.3,   10.3,   49.9,    1.08,   -0.13,    0.0, -999.0
00:29:10,  971.3,   10.3,   50.2,    0.93,   -0.16,    0.0, -999.0
00:29:15,  971.3,   10.3,   50.2,    1.26,   -0.04,    0.0, -999.0
00:29:20,  971.3,   10.3,   50.0,    0.98,   -0.03,    0.0, -999.0
00:29:25,  971.2,   10.3,   49.9,    0.83,    0.33,    0.0, -999.0
00:29:30,  971.3,   10.3,   49.7,    0.85,    0.33,    0.0, -999.0
00:29:35,  971.3,   10.3,   50.1,    0.55,    0.15,    0.0, -999.0
00:29:40,  971.3,   10.3,   50.1,    0.76,   -0.12,    0.0, -999.0