                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/04/21 00:00,  -41.1,  -32.1,  -37.4,  -32.4,  -32.7,  -34.3,  -35.0,  -41.4,  -43.2,  -40.6,  -41.2,  -47.3,  -45.4,  -51.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 00:10,  -39.5,  -26.9,  -31.0,  -30.1,  -30.1,  -32.3,  -32.9,  -35.1,  -41.0,  -37.7,  -41.9,  -44.2,  -48.9,  -47.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 00:20,  -39.2,  -25.5,  -28.9,  -31.1,  -32.8,  -36.6,  -32.4,  -33.0,  -35.9,  -35.8,  -43.1,  -47.1,  -44.9,  -45.4,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 00:30,  -43.6,  -32.2,  -33.2,  -26.6,  -27.5,  -36.9,  -36.3,  -38.9,  -34.3,  -39.5,  -45.2,  -48.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1995/04/21 00:40,  -39.4,  -28.0,  -32.4,  -26.8,  -28.7,  -33.5,  -39.0,  -39.5,  -35.2,  -39.8,  -47.4,  -48.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -39.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 00:50,  -41.0,  -30.4,  -29.3,  -29.7,  -31.6,  -31.0,  -35.5,  -41.8,  -37.1,  -36.5,  -42.6,  -49.1,  -50.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 01:00,  -41.7,  -31.8,  -30.9,  -31.6,  -31.4,  -35.0,  -41.8,  -41.4,  -41.9,  -39.8,  -37.2,  -47.5,  -47.5,  -49.5,  -48.9,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 01:10,  -41.6,  -30.7,  -29.9,  -34.4,  -37.1,  -40.5,  -37.7,  -38.4,  -42.4,  -37.9,  -43.8,  -42.9,  -48.7,  -48.7,  -51.6,  999.0,  999.0,  999.0,  -45.9,  -52.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 01:20,  -40.3,  -30.2,  -31.1,  -31.6,  -33.1,  -38.2,  -42.1,  -36.8,  -39.9,  -39.8,  -42.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 01:30,  -39.4,  -30.5,  -30.2,  -34.2,  -33.1,  -33.1,  -37.2,  -39.6,  -37.2,  -36.2,  -36.1,  -43.9,  -50.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 01:40,  -46.8,  -35.6,  -31.5,  -32.3,  -32.5,  -31.9,  -36.8,  -38.2,  -37.1,  -41.1,  -39.2,  -45.5,  -47.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -40.7,  -39.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0
1995/04/21 01:50,  -47.9,  -34.0,  -32.1,  -32.9,  -34.5,  -33.2,  -41.7,  -35.6,  -39.6,  -42.4,  -40.6,  -48.7,  -50.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.0,  -51.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 02:00,  -35.0,  -28.7,  -32.0,  -37.2,  -35.4,  -35.8,  -34.8,  -32.5,  -37.4,  -42.3,  -39.9,  -46.2,  -47.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.8,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 02:10,  -42.3,  -34.0,  -32.2,  -33.2,  -33.6,  -36.3,  -36.1,  -40.7,  -43.5,  -43.8,  -41.1,  -42.0,  -40.1,  -49.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.5,  999.0,  -52.6,  999.0,  -53.4,  999.0,  -53.7,  999.0
1995/04/21 02:20,  -42.3,  -30.8,  -30.9,  -33.5,  -30.9,  -33.7,  -35.5,  -37.1,  -36.5,  -42.5,  -42.6,  -44.3,  -42.0,  -45.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.8
1995/04/21 02:30,  -47.1,  -34.1,  -31.4,  -31.5,  -29.8,  -36.1,  -34.2,  -35.2,  -32.9,  -34.8,  -40.3,  -43.4,  -45.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
1995/04/21 02:40,  -41.0,  -29.8,  -33.2,  -35.2,  -36.2,  -36.0,  -37.4,  -34.5,  -38.0,  -37.2,  -37.9,  -41.1,  -47.6,  -48.7,  -47.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -55.3
1995/04/21 02:50,  -41.7,  -32.1,  -31.7,  -33.4,  -35.6,  -36.6,  -34.1,  -40.3,  -39.8,  -38.4,  -41.6,  -44.2,  -48.0,  -47.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -58.2,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 03:00,  -45.5,  -31.9,  -31.2,  -33.4,  -39.2,  -32.8,  -33.7,  -28.7,  -29.4,  -37.1,  -39.5,  999.0,  -42.1,  -30.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -39.1,  999.0,  999.0,  999.0,  -51.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 03:10,  -39.7,  -32.4,  -36.1,  -30.7,  -38.7,  -36.7,  -36.3,  -34.5,  -38.5,  -38.4,  -39.1,  -44.3,  -51.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.0,  -52.7,  -53.5,  -54.1,  -54.0,  -46.2,  999.0,  -54.3
1995/04/21 03:20,  -46.5,  -29.7,  -31.0,  -30.1,  -39.7,  -37.9,  -39.3,  -36.9,  -36.3,  -40.3,  -36.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -55.9,  -52.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -44.9,  999.0
1995/04/21 03:30,  -46.8,  -37.9,  -28.1,  -30.3,  -34.5,  -37.4,  -38.3,  -38.3,  -41.6,  -38.0,  -37.0,  -40.0,  -49.3,  -50.4,  -34.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -52.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.0,  -51.9,  999.0,  999.0
1995/04/21 03:40,  -40.0,  -33.0,  -26.2,  -26.3,  -32.2,  -31.4,  -32.7,  -39.0,  -41.3,  -39.6,  -39.2,  -40.1,  -48.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.2,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1995/04/21 03:50,  -38.0,  -29.1,  -30.9,  -29.7,  -34.1,  -32.0,  -38.5,  -36.6,  -35.9,  -37.1,  -31.7,  -36.0,  999.0,  -49.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 04:00,  -41.1,  -29.8,  -30.6,  -29.4,  -33.8,  -32.5,  -33.5,  -32.7,  -38.5,  -41.3,  -42.7,  -42.8,  -49.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 04:10,  -38.3,  -32.9,  -29.9,  -32.5,  -34.1,  -33.4,  -37.9,  -39.1,  -39.8,  -41.1,  -42.2,  -43.2,  -41.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 04:20,  -42.4,  -29.8,  -28.2,  -32.5,  -35.8,  -36.3,  -38.4,  -42.9,  -45.3,  -41.0,  -38.4,  -41.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -40.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 04:30,  -39.6,  -31.2,  -28.0,  -33.9,  -33.9,  -35.8,  -37.3,  -39.9,  -42.4,  -39.7,  -40.3,  -43.9,  -48.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 04:40,  -38.2,  -29.2,  -30.2,  -34.7,  -33.9,  -40.0,  -41.9,  -43.9,  -39.5,  -35.6,  -43.9,  -44.7,  -46.8,  -50.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 04:50,  -35.8,  -29.9,  -28.9,  -30.0,  -34.3,  -36.6,  -39.5,  -44.6,  -37.0,  -32.4,  -42.3,  -45.6,  -49.3,  -49.4,  -51.2,  -50.5,  -51.4,  -32.5,  999.0,  -47.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1995/04/21 05:00,  -34.5,  -25.3,  -30.5,  -28.7,  -33.2,  -35.5,  -41.1,  -41.7,  -39.5,  -39.5,  -43.6,  -44.4,  -47.8,  -49.4,  -49.3,  999.0,  999.0,  -46.5,  -49.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
1995/04/21 05:10,  999.0,  -29.6,  -30.5,  -34.2,  -38.8,  -40.3,  -42.8,  -43.7,  -40.6,  -41.1,  -42.9,  -45.1,  -48.4,  -45.6,  999.0,  -52.5,  999.0,  -48.3,  -49.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 05:20,  -38.5,  -29.8,  -28.5,  -26.1,  -35.9,  -39.5,  -39.2,  -42.6,  -43.5,  -37.4,  -40.2,  -40.6,  -42.8,  -41.4,  -45.9,  999.0,  -45.8,  -49.6,  -49.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 05:30,  -36.8,  -24.2,  -31.6,  -34.6,  -37.7,  -35.6,  -40.3,  -45.9,  -39.3,  -35.0,  -42.0,  -45.4,  -42.1,  -41.7,  -47.1,  -50.3,  999.0,  -49.9,  -52.0,  -51.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -53.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 05:40,  -40.2,  -29.5,  -31.8,  -36.5,  -38.6,  -41.1,  -36.5,  -43.9,  -41.0,  -40.8,  -42.8,  -46.3,  -41.9,  -47.1,  -48.2,  -49.7,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -59.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1995/04/21 05:50,  -37.9,  -25.9,  -25.1,  -28.4,  -28.2,  -29.1,  -31.2,  -39.7,  -38.2,  -37.3,  -41.6,  -43.9,  -47.0,  -45.3,  -44.6,  -46.8,  -51.3,  -50.0,  -49.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 06:00,  -34.3,  999.0,  -19.2,  -24.3,  -24.6,  -28.7,  -26.2,  -28.6,  -29.4,  -33.3,  -36.5,  -40.5,  -41.5,  -46.3,  -35.6,  -47.7,  -50.4,  -49.0,  -46.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 06:10,  -32.5,  -28.5,  -35.0,  999.0,  -24.3,  -27.4,  -29.3,  -24.8,  -31.0,  -28.7,  -32.3,  -35.9,  -35.5,  -37.8,  -36.8,  -43.5,  999.0,  -47.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 06:20,  -42.1,  -30.0,  -39.8,  999.0,  999.0,  -28.8,  -33.9,  -28.3,  -31.5,  -32.5,  -36.0,  -33.1,  -33.3,  -34.3,  -36.7,  -42.7,  -46.5,  -44.6,  -50.9,  999.0,  -51.2,  -49.4,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 06:30,  -37.1,  -24.4,  -18.4,  999.0,  -24.9,  -31.7,  -30.1,  -27.3,  -29.7,  -33.2,  -33.8,  -28.4,  -32.6,  -35.5,  -35.2,  -38.6,  -45.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 06:40,  -39.6,  -36.6,  -25.8,  -25.1,  -31.1,  -31.6,  -31.5,  -29.2,  -33.9,  -36.7,  -36.4,  -36.6,  -34.9,  -34.2,  -35.8,  -38.7,  -41.3,  -49.4,  -52.3,  -51.1,  -52.7,  999.0,  999.0,  -50.1,  -51.6,  -51.3,  999.0,  -53.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 06:50,  -45.2,  -30.7,  -26.6,  -33.4,  -22.6,  999.0,  -27.6,  -28.9,  -31.1,  -38.9,  -38.4,  -36.0,  -39.0,  -37.5,  -38.2,  -38.3,  -41.0,  -47.4,  999.0,  999.0,  -48.2,  -44.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 07:00,  -44.9,  -31.8,  -28.8,  -33.2,  999.0,  -29.5,  -28.9,  -34.0,  -36.8,  -38.9,  -37.5,  -33.8,  -37.6,  -38.2,  -39.5,  -37.6,  -37.8,  -42.2,  -48.9,  -52.0,  -44.3,  -50.4,  -48.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 07:10,  -39.0,  -33.4,  -33.6,  -30.9,  -33.1,  -34.4,  -37.0,  -34.0,  -35.2,  -36.2,  -38.2,  -35.6,  -38.1,  -39.4,  -42.4,  -38.7,  -36.3,  -44.9,  -49.9,  -49.7,  -47.9,  -54.5,  999.0,  999.0,  -49.5,  -43.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 07:20,  -45.5,  -29.8,  -31.4,  -37.8,  -35.9,  -29.1,  999.0,  -32.6,  -29.6,  -33.5,  -37.5,  -37.6,  -37.7,  -37.7,  -41.3,  -40.7,  -40.1,  -42.2,  -46.1,  -49.1,  -48.0,  999.0,  999.0,  999.0,  -49.5,  -47.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 07:30,  -40.2,  -26.7,  -32.5,  -37.0,  -34.7,  -34.9,  -32.5,  -33.1,  -29.1,  -32.4,  -34.8,  -36.2,  -34.8,  -37.8,  -38.9,  -40.4,  -42.2,  -45.6,  -47.7,  -44.1,  -45.2,  -49.0,  -44.0,  -46.6,  -45.5,  -50.2,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/21 07:40,  -39.9,  -27.8,  -30.0,  -33.1,  -31.6,  -29.0,  -30.4,  -35.7,  -34.7,  -34.6,  -31.4,  -35.0,  -35.3,  -37.2,  -42.7,  -43.1,  -42.9,  -42.2,  -42.9,  -49.6,  -51.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -58.7,  999.0,  -60.9,  -58.7,  999.0,  999.0,  -56.5,  999.0,  -61.3
1995/04/21 07:50,  -41.7,  -26.9,  -25.0,  -31.4,  -35.1,  -33.8,  -35.4,  -34.6,  -37.0,  -35.9,  -35.6,  -34.8,  -36.9,  -37.4,  -40.7,  -45.7,  -45.1,  -46.0,  -48.5,  -39.7,  -43.1,  -43.3,  -43.7,  -51.2,  -53.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0