2020/12/04, +9, 136.10,  34.85, 385
00:00:20,  974.7,    6.3,   81.2,    3.94,   -2.22,    0.0,   -4.9
00:00:30,  974.7,    6.3,   81.3,    3.07,   -2.01,    0.0,   -4.9
00:00:40,  974.7,    6.3,   81.2,    2.72,   -1.93,    0.0,   -4.9
00:00:50,  974.7,    6.3,   81.2,    1.65,   -1.04,    0.0,   -4.7
00:01:00,  974.7,    6.3,   81.2,    3.31,   -0.99,    0.0,   -4.5
00:01:10,  974.7,    6.3,   81.2,    2.18,   -1.61,    0.0,   -4.5
00:01:20,  974.7,    6.3,   81.2,    2.63,   -1.27,    0.0,   -4.5
00:01:30,  974.7,    6.3,   81.2,    3.25,   -0.72,    0.0,   -4.3
00:01:40,  974.7,    6.3,   81.2,    1.94,   -1.91,    0.0,   -4.3
00:01:50,  974.7,    6.3,   81.2,    3.00,   -1.05,    0.0,   -4.5
00:02:00,  974.7,    6.3,   81.3,    2.81,   -2.36,    0.0,   -4.3
00:02:10,  974.7,    6.3,   81.2,    3.41,   -1.68,    0.0,   -4.5
00:02:20,  974.7,    6.3,   81.3,    3.57,   -2.76,    0.0,   -4.5
00:02:30,  974.7,    6.3,   81.2,    3.19,   -2.27,    0.0,   -4.5
00:02:40,  974.7,    6.3,   81.3,    3.19,   -2.27,    0.0,   -4.7
00:02:50,  974.7,    6.3,   81.3,    3.11,   -1.50,    0.0,   -4.7
00:03:00,  974.7,    6.3,   81.4,    2.27,   -1.48,    0.0,   -4.7
00:03:10,  974.7,    6.3,   81.4,    1.97,   -1.80,    0.0,   -4.7
00:03:20,  974.7,    6.3,   81.4,    2.92,   -1.91,    0.0,   -4.5
00:03:30,  974.7,    6.3,   81.3,    2.74,   -1.61,    0.0,   -4.7
00:03:40,  974.7,    6.3,   81.3,    3.57,   -0.60,    0.0,   -4.7
00:03:50,  974.7,    6.2,   81.3,    2.53,   -3.37,    0.0,   -4.7
00:04:00,  974.6,    6.3,   81.4,    4.50,   -3.32,    0.0,   -4.5
00:04:10,  974.7,    6.3,   81.4,    3.73,   -2.10,    0.0,   -4.5
00:04:20,  974.7,    6.3,   81.4,    3.82,   -2.72,    0.0,   -4.7
00:04:30,  974.6,    6.2,   81.4,    2.97,   -1.16,    0.0,   -4.5
00:04:40,  974.6,    6.2,   81.5,    2.00,   -2.09,    0.0,   -4.5
00:04:50,  974.6,    6.2,   81.5,    1.89,   -1.60,    0.0,   -4.7
00:05:00,  974.6,    6.2,   81.4,    2.80,   -1.51,    0.0,   -4.5
00:05:10,  974.6,    6.2,   81.4,    2.50,   -2.04,    0.0,   -4.3
00:05:20,  974.7,    6.2,   81.4,    1.00,   -2.49,    0.0,   -4.3
00:05:30,  974.6,    6.2,   81.4,    3.56,   -3.51,    0.0,   -4.3
00:05:40,  974.6,    6.2,   81.4,    4.12,   -2.24,    0.0,   -4.3
00:05:50,  974.6,    6.2,   81.5,    4.28,   -2.32,    0.0,   -4.3
00:06:00,  974.7,    6.2,   81.5,    4.19,   -0.39,    0.0,   -4.5
00:06:10,  974.7,    6.2,   81.5,    3.37,   -1.47,    0.0,   -4.7
00:06:20,  974.7,    6.2,   81.5,    3.30,   -1.62,    0.0,   -4.7
00:06:30,  974.7,    6.2,   81.6,    1.48,   -1.54,    0.0,   -4.7
00:06:40,  974.6,    6.2,   81.6,    2.81,   -1.23,    0.0,   -4.7
00:06:50,  974.6,    6.2,   81.6,    3.41,   -1.92,    0.0,   -4.7
00:07:00,  974.7,    6.2,   81.7,    5.28,   -2.31,    0.0,   -4.5
00:07:10,  974.7,    6.2,   81.6,    5.40,   -0.91,    0.0,   -4.5
00:07:20,  974.7,    6.2,   81.6,    3.22,   -0.15,    0.0,   -4.3
00:07:30,  974.7,    6.2,   81.6,    1.47,   -0.32,    0.0,   -4.7
00:07:40,  974.7,    6.2,   81.6,    0.78,   -0.17,    0.0,   -4.7
00:07:50,  974.7,    6.2,   81.7,    2.34,   -1.98,    0.0,   -4.5
00:08:00,  974.7,    6.2,   81.6,    4.22,   -3.00,    0.0,   -4.3
00:08:10,  974.7,    6.2,   81.6,    3.83,   -2.72,    0.0,   -4.3
00:08:20,  974.7,    6.2,   81.6,    3.80,   -1.49,    0.0,   -4.3
00:08:30,  974.6,    6.2,   81.6,    1.53,   -1.29,    0.0,   -4.3
00:08:40,  974.6,    6.2,   81.6,    3.69,   -2.40,    0.0,   -4.5
00:08:50,  974.6,    6.2,   81.7,    2.95,   -1.86,    0.0,   -4.5
00:09:00,  974.7,    6.2,   81.6,    2.27,   -1.49,    0.0,   -4.7
00:09:10,  974.7,    6.2,   81.6,    3.02,   -1.99,    0.0,   -4.7
00:09:20,  974.7,    6.2,   81.6,    3.63,   -2.69,    0.0,   -4.5
00:09:30,  974.6,    6.2,   81.6,    4.20,   -0.39,    0.0,   -4.3
00:09:40,  974.6,    6.2,   81.6,    2.15,   -2.33,    0.0,   -4.5
00:09:50,  974.6,    6.2,   81.6,    3.99,   -0.86,    0.0,   -4.7
00:10:00,  974.6,    6.2,   81.5,    4.20,    0.85,    0.0,   -4.7
00:10:10,  974.7,    6.2,   81.6,    1.81,   -0.05,    0.0,   -4.5
00:10:20,  974.6,    6.2,   81.5,    1.96,   -0.85,    0.0,   -4.3
00:10:30,  974.6,    6.2,   81.5,    2.30,   -2.26,    0.0,   -4.3
00:10:40,  974.6,    6.2,   81.5,    1.81,   -1.18,    0.0,   -4.1
00:10:50,  974.6,    6.2,   81.4,    4.65,   -3.31,    0.0,   -3.9
00:11:00,  974.7,    6.2,   81.5,    3.54,   -3.68,    0.0,   -4.3
00:11:10,  974.6,    6.2,   81.3,    5.53,   -1.65,    0.0,   -4.1
00:11:20,  974.7,    6.2,   81.4,    3.25,   -2.49,    0.0,   -3.9
00:11:30,  974.7,    6.2,   81.3,    3.68,   -0.31,    0.0,   -3.9
00:11:40,  974.6,    6.2,   81.4,    4.43,   -1.54,    0.0,   -4.1
00:11:50,  974.6,    6.2,   81.4,    5.56,   -2.74,    0.0,   -4.1
00:12:00,  974.6,    6.2,   81.3,    4.32,   -2.13,    0.0,   -4.1
00:12:10,  974.7,    6.2,   81.2,    1.81,   -1.70,    0.0,   -4.1
00:12:20,  974.6,    6.2,   81.2,    2.38,   -0.06,    0.0,   -4.1
00:12:30,  974.6,    6.2,   81.2,    3.92,   -1.17,    0.0,   -4.1
00:12:40,  974.5,    6.2,   81.1,    5.76,   -1.72,    0.0,   -4.3
00:12:50,  974.6,    6.2,   81.0,    3.96,   -1.63,    0.0,   -4.3
00:13:00,  974.6,    6.2,   80.9,    1.76,   -2.45,    0.0,   -4.3
00:13:10,  974.7,    6.3,   80.9,    1.91,   -2.32,    0.0,   -4.3
00:13:20,  974.6,    6.2,   80.9,    2.63,   -3.52,    0.0,   -4.3
00:13:30,  974.7,    6.2,   80.9,    3.47,   -3.15,    0.0,   -4.3
00:13:40,  974.7,    6.3,   80.8,    3.14,   -1.51,    0.0,   -4.1
00:13:50,  974.6,    6.3,   80.7,    3.56,   -4.30,    0.0,   -4.1
00:14:00,  974.6,    6.3,   80.7,    3.54,   -2.61,    0.0,   -4.1
00:14:10,  974.6,    6.2,   80.7,    5.18,   -3.05,    0.0,   -4.3
00:14:20,  974.6,    6.2,   80.7,    4.37,   -1.70,    0.0,   -4.3
00:14:30,  974.6,    6.2,   80.6,    3.17,   -0.95,    0.0,   -4.3
00:14:40,  974.5,    6.2,   80.7,    2.42,   -2.28,    0.0,   -4.3
00:14:50,  974.7,    6.2,   80.6,    2.49,   -2.45,    0.0,   -4.3
00:15:00,  974.6,    6.2,   80.7,    2.25,   -2.05,    0.0,   -4.3
00:15:10,  974.6,    6.2,   80.7,    2.14,   -2.11,    0.0,   -4.1
00:15:20,  974.6,    6.2,   80.7,    4.31,   -2.12,    0.0,   -4.3
00:15:30,  974.6,    6.2,   80.7,    3.20,   -0.76,    0.0,   -4.1
00:15:40,  974.6,    6.2,   80.7,    2.47,   -0.27,    0.0,   -4.3
00:15:50,  974.6,    6.2,   80.8,    2.90,   -1.01,    0.0,   -4.3
00:16:00,  974.5,    6.2,   80.8,    1.76,   -2.13,    0.0,   -4.5
00:16:10,  974.6,    6.2,   80.8,    3.69,   -0.88,    0.0,   -4.5
00:16:20,  974.6,    6.2,   80.9,    4.21,   -2.07,    0.0,   -4.3
00:16:30,  974.6,    6.2,   80.9,    1.67,   -2.52,    0.0,   -4.3
00:16:40,  974.6,    6.2,   81.0,    1.71,   -1.79,    0.0,   -4.3
00:16:50,  974.6,    6.2,   81.0,    1.94,   -1.57,    0.0,   -4.3
00:17:00,  974.6,    6.2,   80.9,    1.62,   -2.54,    0.0,   -4.3
00:17:10,  974.6,    6.2,   81.0,    0.99,   -1.15,    0.0,   -4.3
00:17:20,  974.5,    6.2,   81.0,    1.15,   -1.88,    0.0,   -4.3
00:17:30,  974.6,    6.2,   81.0,    1.49,   -1.21,    0.0,   -4.3
00:17:40,  974.6,    6.2,   81.0,    2.01,   -1.42,    0.0,   -4.3
00:17:50,  974.6,    6.2,   81.0,    2.85,   -2.31,    0.0,   -4.3
00:18:00,  974.5,    6.1,   81.0,    2.08,   -1.23,    0.0,   -4.3
00:18:10,  974.5,    6.1,   81.1,    1.42,   -1.40,    0.0,   -4.3
00:18:20,  974.6,    6.1,   81.1,    4.04,   -1.99,    0.0,   -4.3
00:18:30,  974.6,    6.1,   81.0,    3.09,   -2.21,    0.0,   -4.3
00:18:40,  974.6,    6.1,   81.0,    3.34,   -1.38,    0.0,   -4.1
00:18:50,  974.6,    6.2,   81.0,    3.93,   -1.16,    0.0,   -4.3
00:19:00,  974.5,    6.2,   81.1,    4.90,   -1.46,    0.0,   -4.3
00:19:10,  974.5,    6.1,   81.1,    2.27,   -0.99,    0.0,   -4.3
00:19:20,  974.5,    6.1,   81.1,    1.82,   -1.19,    0.0,   -4.3
00:19:30,  974.6,    6.2,   81.1,    2.38,   -1.29,    0.0,   -4.1
00:19:40,  974.5,    6.2,   81.1,    3.50,   -1.45,    0.0,   -4.3
00:19:50,  974.6,    6.2,   81.1,    3.21,   -2.71,    0.0,   -4.3
00:20:00,  974.5,    6.2,   81.0,    1.72,   -1.57,    0.0,   -3.9
00:20:10,  974.5,    6.2,   81.0,    2.74,   -1.32,    0.0,   -4.1
00:20:20,  974.5,    6.1,   81.0,    2.75,   -1.20,    0.0,   -4.3
00:20:30,  974.6,    6.2,   81.0,    3.07,   -3.31,    0.0,   -4.3
00:20:40,  974.5,    6.1,   81.0,    2.49,   -1.47,    0.0,   -4.3
00:20:50,  974.6,    6.1,   81.0,    5.22,   -1.45,    0.0,   -4.5
00:21:00,  974.5,    6.1,   81.0,    1.52,   -3.79,    0.0,   -4.3
00:21:10,  974.5,    6.2,   81.0,    3.75,   -1.12,    0.0,   -4.3
00:21:20,  974.5,    6.1,   81.0,    2.48,   -0.74,    0.0,   -4.3
00:21:30,  974.7,    6.2,   81.0,    2.17,   -1.07,    0.0,   -4.5
00:21:40,  974.7,    6.1,   81.0,    1.80,   -0.89,    0.0,   -4.7
00:21:50,  974.6,    6.1,   81.0,    3.95,   -1.90,    0.0,   -4.7
00:22:00,  974.6,    6.1,   81.1,    3.13,   -1.55,    0.0,   -4.7
00:22:10,  974.6,    6.1,   81.1,    1.18,   -2.95,    0.0,   -4.7
00:22:20,  974.6,    6.1,   81.1,    2.87,   -1.70,    0.0,   -4.7
00:22:30,  974.7,    6.1,   81.1,    2.63,   -1.30,    0.0,   -4.7
00:22:40,  974.6,    6.1,   81.1,    3.54,   -4.11,    0.0,   -4.7
00:22:50,  974.5,    6.1,   81.1,    4.46,   -2.63,    0.0,   -4.7
00:23:00,  974.5,    6.1,   81.1,    4.16,   -0.98,    0.0,   -4.7
00:23:10,  974.5,    6.1,   81.1,    2.56,   -1.68,    0.0,   -4.7
00:23:20,  974.6,    6.1,   81.1,    2.26,   -2.44,    0.0,   -4.7
00:23:30,  974.6,    6.1,   81.1,    2.53,   -0.99,    0.0,   -4.7
00:23:40,  974.6,    6.1,   81.1,    0.80,   -0.93,    0.0,   -4.7
00:23:50,  974.6,    6.1,   81.1,    2.31,   -1.94,    0.0,   -4.7
00:24:00,  974.6,    6.1,   81.1,    3.68,   -2.60,    0.0,   -4.7
00:24:10,  974.5,    6.1,   81.1,    2.94,   -2.39,    0.0,   -4.5
00:24:20,  974.6,    6.1,   81.1,    3.21,   -1.39,    0.0,   -4.5
00:24:30,  974.5,    6.1,   81.1,    2.99,   -1.03,    0.0,   -4.5
00:24:40,  974.6,    6.1,   81.1,    2.61,   -1.28,    0.0,   -4.5
00:24:50,  974.6,    6.1,   81.1,    2.47,   -1.82,    0.0,   -4.7
00:25:00,  974.6,    6.1,   81.0,    3.25,   -3.38,    0.0,   -4.7
00:25:10,  974.5,    6.1,   81.0,    3.32,   -2.08,    0.0,   -4.7
00:25:20,  974.5,    6.1,   81.0,    3.68,   -2.42,    0.0,   -4.7
00:25:30,  974.5,    6.1,   81.0,    2.04,   -3.21,    0.0,   -4.7
00:25:40,  974.6,    6.1,   80.9,    5.00,   -2.06,    0.0,   -4.9
00:25:50,  974.6,    6.1,   80.9,    2.57,   -2.99,    0.0,   -4.9
00:26:00,  974.5,    6.1,   80.9,    3.06,   -3.55,    0.0,   -4.7
00:26:10,  974.4,    6.1,   81.0,    2.39,   -2.58,    0.0,   -4.7
00:26:20,  974.6,    6.1,   80.9,    3.49,   -1.89,    0.0,   -4.9
00:26:30,  974.6,    6.1,   80.9,    1.40,   -3.16,    0.0,   -4.7
00:26:40,  974.6,    6.1,   80.9,    2.00,   -0.60,    0.0,   -4.7
00:26:50,  974.6,    6.1,   80.9,    3.05,   -0.46,    0.0,   -4.5
00:27:00,  974.5,    6.1,   80.9,    3.02,   -0.08,    0.0,   -4.7
00:27:10,  974.4,    6.0,   80.9,    1.85,   -0.76,    0.0,   -4.7
00:27:20,  974.5,    6.0,   80.9,    3.01,   -0.25,    0.0,   -4.5
00:27:30,  974.5,    6.1,   81.0,    3.35,   -1.17,    0.0,   -4.3
00:27:40,  974.6,    6.1,   81.0,    3.21,   -0.35,    0.0,   -4.3
00:27:50,  974.6,    6.1,   80.9,    3.44,   -0.58,    0.0,   -4.3
00:28:00,  974.6,    6.1,   80.9,    2.41,   -1.95,    0.0,   -4.3
00:28:10,  974.5,    6.0,   80.9,    2.27,   -2.24,    0.0,   -4.3
00:28:20,  974.4,    6.1,   80.9,    2.94,   -2.17,    0.0,   -4.5
00:28:30,  974.5,    6.1,   80.9,    3.63,   -2.14,    0.0,   -4.5
00:28:40,  974.6,    6.1,   80.9,    1.82,   -0.05,    0.0,   -4.5
00:28:50,  974.5,    6.0,   81.0,    1.00,   -1.16,    0.0,   -4.7
00:29:00,  974.5,    6.1,   81.0,    2.74,   -4.10,    0.0,   -4.5
00:29:10,  974.4,    6.1,   81.0,    3.97,   -1.55,    0.0,   -4.3
00:29:20,  974.4,    6.1,   81.1,    4.64,   -2.29,    0.0,   -4.5
00:29:30,  974.4,    6.1,   81.0,    2.72,   -2.49,    0.0,   -4.5
00:29:40,  974.5,    6.0,   81.0,    5.08,   -2.11,    0.0,   -4.7
00:29:50,  974.5,    6.1,   81.0,    3.10,   -3.75,    0.0,   -4.3
00:30:00,  974.4,    6.1,   81.0,    2.69,   -1.76,    0.0,   -4.3
00:30:10,  974.4,    6.0,   81.0,    4.47,   -1.95,    0.0,   -4.5
00:30:20,  974.5,    6.0,   81.0,    4.22,   -2.04,    0.0,   -4.3
00:30:30,  974.4,    6.0,   81.0,    1.82,   -2.73,    0.0,   -4.7
00:30:40,  974.4,    6.0,   81.0,    1.19,   -0.49,    0.0,   -4.7
00:30:50,  974.4,    6.0,   81.1,    2.12,   -0.44,    0.0,   -4.3
00:31:00,  974.5,    6.0,   81.1,    1.36,   -1.24,    0.0,   -4.1
00:31:10,  974.4,    6.0,   81.1,    1.67,   -1.41,    0.0,   -4.1
00:31:20,  974.4,    6.0,   81.2,    0.70,   -2.06,    0.0,   -4.3
00:31:30,  974.5,    6.0,   81.2,    3.36,   -2.38,    0.0,   -4.3
00:31:40,  974.4,    6.0,   81.3,    4.20,   -2.03,    0.0,   -4.3
00:31:50,  974.5,    6.0,   81.3,    3.44,   -2.80,    0.0,   -4.3
00:32:00,  974.5,    6.0,   81.3,    3.15,   -2.33,    0.0,   -4.3
00:32:10,  974.4,    6.0,   81.4,    3.05,   -2.25,    0.0,   -4.1
00:32:20,  974.5,    6.0,   81.4,    3.35,   -3.29,    0.0,   -4.3
00:32:30,  974.4,    6.0,   81.4,    3.42,   -0.70,    0.0,   -4.3
00:32:40,  974.4,    6.0,   81.4,    2.80,   -2.75,    0.0,   -4.1
00:32:50,  974.5,    6.0,   81.4,    3.45,   -1.86,    0.0,   -4.1
00:33:00,  974.5,    6.0,   81.5,    4.63,   -2.29,    0.0,   -4.3
00:33:10,  974.5,    5.9,   81.5,    3.07,   -2.01,    0.0,   -4.3
00:33:20,  974.5,    5.9,   81.5,    2.68,   -1.98,    0.0,   -4.5
00:33:30,  974.4,    5.9,   81.5,    1.62,   -2.54,    0.0,   -4.5
00:33:40,  974.5,    6.0,   81.6,    2.86,   -0.62,    0.0,   -4.3
00:33:50,  974.5,    6.0,   81.7,    2.09,   -0.58,    0.0,   -4.5
00:34:00,  974.6,    5.9,   81.6,    2.46,   -3.05,    0.0,   -4.5
00:34:10,  974.5,    5.9,   81.7,    4.77,   -2.69,    0.0,   -4.5
00:34:20,  974.5,    5.9,   81.7,    5.13,   -2.23,    0.0,   -4.5
00:34:30,  974.5,    5.9,   81.8,    4.22,   -2.30,    0.0,   -4.5
00:34:40,  974.5,    5.9,   81.8,    3.15,   -2.32,    0.0,   -4.3
00:34:50,  974.4,    5.9,   81.8,    2.58,   -1.59,    0.0,   -4.3
00:35:00,  974.5,    5.9,   81.8,    1.34,   -2.10,    0.0,   -4.5
00:35:10,  974.6,    5.9,   81.9,    1.61,   -0.89,    0.0,   -4.3
00:35:20,  974.6,    5.9,   81.9,    1.13,   -0.57,    0.0,   -4.3
00:35:30,  974.4,    5.9,   81.9,    1.20,   -1.60,    0.0,   -4.3
00:35:40,  974.5,    5.9,   81.9,    0.61,   -1.11,    0.0,   -4.3
00:35:50,  974.5,    5.9,   81.9,    2.28,   -1.05,    0.0,   -4.3
00:36:00,  974.6,    5.9,   81.9,    2.39,   -1.82,    0.0,   -4.3
00:36:10,  974.5,    5.9,   81.9,    2.13,   -2.00,    0.0,   -4.3
00:36:20,  974.4,    5.9,   81.9,    2.16,   -2.10,    0.0,   -4.5
00:36:30,  974.4,    5.9,   81.9,    2.61,   -2.33,    0.0,   -4.5
00:36:40,  974.5,    5.9,   81.9,    1.56,   -1.90,    0.0,   -4.5
00:36:50,  974.6,    5.9,   82.0,    1.12,   -1.06,    0.0,   -4.5
00:37:00,  974.6,    5.9,   82.0,    1.91,   -0.66,    0.0,   -4.7
00:37:10,  974.5,    5.9,   82.1,    1.63,   -1.24,    0.0,   -4.7
00:37:20,  974.5,    5.9,   82.1,    2.53,   -0.98,    0.0,   -4.7
00:37:30,  974.4,    5.9,   82.2,    2.14,   -0.57,    0.0,   -4.7
00:37:40,  974.5,    5.9,   82.2,    3.12,   -0.60,    0.0,   -4.7
00:37:50,  974.4,    5.9,   82.2,    2.78,   -2.55,    0.0,   -4.7
00:38:00,  974.6,    5.9,   82.2,    1.93,   -1.55,    0.0,   -4.7
00:38:10,  974.6,    5.9,   82.3,    1.70,   -0.67,    0.0,   -4.7
00:38:20,  974.6,    5.9,   82.3,    1.40,   -0.61,    0.0,   -4.9
00:38:30,  974.5,    5.9,   82.3,    1.34,   -1.76,    0.0,   -5.1
00:38:40,  974.4,    5.9,   82.3,    0.91,   -0.89,    0.0,   -4.9
00:38:50,  974.5,    5.8,   82.4,    0.98,   -0.08,    0.0,   -4.9
00:39:00,  974.6,    5.9,   82.5,    0.93,   -1.55,    0.0,   -4.9
00:39:10,  974.6,    5.9,   82.4,    2.08,   -1.54,    0.0,   -4.7
00:39:20,  974.6,    5.8,   82.5,    1.47,   -1.61,    0.0,   -4.7
00:39:30,  974.5,    5.8,   82.5,    3.41,   -2.77,    0.0,   -4.7
00:39:40,  974.5,    5.9,   82.6,    3.12,   -2.84,    0.0,   -4.7
00:39:50,  974.5,    5.8,   82.6,    3.16,   -1.86,    0.0,   -4.7
00:40:00,  974.6,    5.9,   82.5,    3.75,    0.43,    0.0,   -4.7
00:40:10,  974.5,    5.8,   82.6,    1.25,   -0.17,    0.0,   -4.7
00:40:20,  974.5,    5.8,   82.7,    1.10,   -0.62,    0.0,   -4.7
00:40:30,  974.4,    5.8,   82.7,    1.73,   -0.68,    0.0,   -4.7
00:40:40,  974.5,    5.8,   82.8,    1.50,   -0.33,    0.0,   -4.7
00:40:50,  974.5,    5.8,   82.8,    1.67,   -0.73,    0.0,   -4.7
00:41:00,  974.6,    5.8,   82.9,    1.02,   -1.11,    0.0,   -4.7
00:41:10,  974.5,    5.8,   82.9,    3.32,   -1.11,    0.0,   -4.7
00:41:20,  974.6,    5.8,   82.9,    1.87,   -1.10,    0.0,   -4.7
00:41:30,  974.4,    5.8,   82.9,    1.48,   -0.30,    0.0,   -4.7
00:41:40,  974.5,    5.8,   82.9,    1.04,   -0.74,    0.0,   -4.9
00:41:50,  974.5,    5.8,   82.9,    0.83,   -1.26,    0.0,   -4.9
00:42:00,  974.6,    5.8,   83.0,    1.69,   -0.66,    0.0,   -4.7
00:42:10,  974.5,    5.8,   82.9,    1.55,   -1.26,    0.0,   -4.7
00:42:20,  974.5,    5.8,   83.0,    2.46,   -1.81,    0.0,   -4.5
00:42:30,  974.5,    5.8,   83.0,    1.89,   -0.66,    0.0,   -4.7
00:42:40,  974.6,    5.8,   83.0,    1.74,   -1.71,    0.0,   -4.7
00:42:50,  974.5,    5.8,   83.1,    2.21,   -1.57,    0.0,   -4.7
00:43:00,  974.5,    5.8,   83.1,    2.66,   -1.30,    0.0,   -4.9
00:43:10,  974.6,    5.8,   83.1,    3.33,   -1.45,    0.0,   -4.9
00:43:20,  974.6,    5.8,   83.1,    2.62,   -1.49,    0.0,   -5.1
00:43:30,  974.6,    5.7,   83.0,    1.90,   -1.60,    0.0,   -4.7
00:43:40,  974.6,    5.8,   83.1,    1.51,   -1.23,    0.0,   -4.7
00:43:50,  974.5,    5.7,   83.1,    1.96,   -0.81,    0.0,   -4.7
00:44:00,  974.6,    5.8,   83.2,    0.74,   -0.73,    0.0,   -4.7
00:44:10,  974.6,    5.8,   83.2,    0.58,   -1.20,    0.0,   -4.9
00:44:20,  974.6,    5.8,   83.3,    1.23,   -0.91,    0.0,   -4.9
00:44:30,  974.6,    5.7,   83.3,    1.20,   -1.81,    0.0,   -4.9
00:44:40,  974.6,    5.7,   83.3,    2.00,   -3.00,    0.0,   -4.7
00:44:50,  974.6,    5.7,   83.3,    4.49,   -1.85,    0.0,   -4.7
00:45:00,  974.5,    5.7,   83.3,    3.05,   -0.90,    0.0,   -4.7
00:45:10,  974.6,    5.7,   83.3,    2.85,   -1.11,    0.0,   -4.7
00:45:20,  974.6,    5.7,   83.3,    2.13,   -1.72,    0.0,   -4.7
00:45:30,  974.6,    5.7,   83.3,    0.94,   -0.86,    0.0,   -4.7
00:45:40,  974.6,    5.7,   83.3,    1.90,   -0.65,    0.0,   -4.7
00:45:50,  974.6,    5.7,   83.3,    1.25,   -0.82,    0.0,   -4.7
00:46:00,  974.6,    5.7,   83.3,    0.81,   -1.22,    0.0,   -4.7
00:46:10,  974.6,    5.7,   83.4,    0.62,   -1.72,    0.0,   -4.7
00:46:20,  974.5,    5.6,   83.4,    0.91,   -1.26,    0.0,   -4.7
00:46:30,  974.6,    5.7,   83.4,    0.46,   -0.58,    0.0,   -4.7
00:46:40,  974.6,    5.7,   83.4,    0.77,   -0.59,    0.0,   -4.5
00:46:50,  974.6,    5.7,   83.5,    0.92,   -0.22,    0.0,   -4.7
00:47:00,  974.6,    5.7,   83.5,    2.12,   -0.59,    0.0,   -4.7
00:47:10,  974.6,    5.7,   83.5,    1.62,   -1.48,    0.0,   -4.7
00:47:20,  974.6,    5.6,   83.5,    1.30,   -1.74,    0.0,   -4.7
00:47:30,  974.6,    5.7,   83.6,    1.91,   -0.57,    0.0,   -4.7
00:47:40,  974.6,    5.7,   83.7,    1.68,   -0.69,    0.0,   -4.7
00:47:50,  974.6,    5.7,   83.7,    3.67,    0.35,    0.0,   -5.1
00:48:00,  974.6,    5.7,   83.6,    0.54,   -0.81,    0.0,   -4.9
00:48:10,  974.6,    5.7,   83.7,    0.97,   -1.51,    0.0,   -4.9
00:48:20,  974.7,    5.6,   83.7,    1.50,   -1.37,    0.0,   -4.7
00:48:30,  974.6,    5.6,   83.7,    1.92,   -0.53,    0.0,   -4.7
00:48:40,  974.7,    5.6,   83.7,    1.55,   -1.26,    0.0,   -4.7
00:48:50,  974.6,    5.6,   83.7,    0.15,   -1.52,    0.0,   -4.7
00:49:00,  974.6,    5.6,   83.7,    0.70,   -1.09,    0.0,   -4.5
00:49:10,  974.7,    5.6,   83.7,    0.79,   -0.72,    0.0,   -4.5
00:49:20,  974.6,    5.6,   83.7,    1.32,   -0.78,    0.0,   -4.5
00:49:30,  974.7,    5.6,   83.7,    0.92,   -0.08,    0.0,   -4.7
00:49:40,  974.6,    5.6,   83.7,    1.21,   -0.47,    0.0,   -4.7
00:49:50,  974.7,    5.6,   83.8,    1.42,   -2.32,    0.0,   -4.7
00:50:00,  974.6,    5.6,   83.7,    1.46,   -1.18,    0.0,   -4.5
00:50:10,  974.6,    5.6,   83.7,    1.95,   -0.95,    0.0,   -4.7
00:50:20,  974.7,    5.6,   83.7,    2.46,   -1.75,    0.0,   -4.7
00:50:30,  974.7,    5.6,   83.7,    2.42,   -0.53,    0.0,   -4.7
00:50:40,  974.6,    5.6,   83.6,    2.30,   -0.95,    0.0,   -4.7
00:50:50,  974.6,    5.6,   83.6,    2.61,   -1.85,    0.0,   -4.7
00:51:00,  974.6,    5.6,   83.6,    2.19,   -1.18,    0.0,   -4.7
00:51:10,  974.6,    5.7,   83.7,    2.28,   -1.23,    0.0,   -4.9
00:51:20,  974.7,    5.6,   83.6,    1.64,   -1.77,    0.0,   -5.1
00:51:30,  974.7,    5.6,   83.6,    1.89,   -1.59,    0.0,   -5.1
00:51:40,  974.7,    5.6,   83.6,    1.32,   -0.75,    0.0,   -5.1
00:51:50,  974.7,    5.6,   83.6,    0.62,   -1.12,    0.0,   -5.1
00:52:00,  974.6,    5.6,   83.6,    2.00,   -1.41,    0.0,   -5.1
00:52:10,  974.6,    5.6,   83.6,    2.95,   -1.22,    0.0,   -5.1
00:52:20,  974.6,    5.6,   83.6,    2.02,   -1.43,    0.0,   -4.9
00:52:30,  974.6,    5.6,   83.7,    2.50,   -2.03,    0.0,   -4.9
00:52:40,  974.6,    5.6,   83.6,    2.27,   -0.99,    0.0,   -4.9
00:52:50,  974.6,    5.6,   83.6,    2.12,   -0.46,    0.0,   -5.1
00:53:00,  974.5,    5.6,   83.7,    0.83,   -1.30,    0.0,   -5.1
00:53:10,  974.6,    5.6,   83.7,    0.58,   -0.55,    0.0,   -5.1
00:53:20,  974.6,    5.6,   83.7,    1.13,   -1.11,    0.0,   -5.1
00:53:30,  974.6,    5.6,   83.6,    0.88,   -1.60,    0.0,   -5.1
00:53:40,  974.6,    5.6,   83.6,    0.77,   -0.13,    0.0,   -5.1
00:53:50,  974.6,    5.6,   83.6,    1.28,   -1.49,    0.0,   -5.1
00:54:00,  974.5,    5.6,   83.6,    1.67,   -1.95,    0.0,   -5.1
00:54:10,  974.5,    5.6,   83.6,    1.69,   -1.37,    0.0,   -5.1
00:54:20,  974.6,    5.6,   83.6,    3.01,   -0.08,    0.0,   -5.1
00:54:30,  974.6,    5.6,   83.7,    1.95,   -0.33,    0.0,   -5.1
00:54:40,  974.6,    5.6,   83.6,    1.26,   -0.19,    0.0,   -5.1
00:54:50,  974.6,    5.6,   83.6,    0.66,   -1.37,    0.0,   -5.1
00:55:00,  974.5,    5.5,   83.6,    2.00,   -1.82,    0.0,   -5.1
00:55:10,  974.5,    5.6,   83.6,    1.53,    0.06,    0.0,   -4.9
00:55:20,  974.5,    5.6,   83.6,    0.89,   -0.96,    0.0,   -4.9
00:55:30,  974.6,    5.6,   83.5,    0.94,   -1.18,    0.0,   -4.9
00:55:40,  974.6,    5.6,   83.5,    0.88,   -0.31,    0.0,   -5.1
00:55:50,  974.6,    5.6,   83.4,    1.16,   -0.98,    0.0,   -4.9
00:56:00,  974.5,    5.6,   83.4,    0.92,   -0.91,    0.0,   -5.1
00:56:10,  974.5,    5.6,   83.4,    1.49,   -0.35,    0.0,   -4.9
00:56:20,  974.5,    5.6,   83.4,    1.30,   -0.36,    0.0,   -4.9
00:56:30,  974.6,    5.6,   83.4,    2.71,   -1.92,    0.0,   -4.9
00:56:40,  974.6,    5.6,   83.3,    1.53,   -1.29,    0.0,   -4.9
00:56:50,  974.5,    5.6,   83.2,    3.59,   -0.78,    0.0,   -5.1
00:57:00,  974.5,    5.6,   83.1,    3.89,   -2.29,    0.0,   -5.1
00:57:10,  974.5,    5.6,   83.1,    3.31,   -1.59,    0.0,   -4.7
00:57:20,  974.5,    5.6,   83.1,    1.71,   -2.68,    0.0,   -4.5
00:57:30,  974.6,    5.6,   83.1,    2.92,   -1.59,    0.0,   -4.5
00:57:40,  974.5,    5.6,   83.1,    2.44,   -1.80,    0.0,   -4.7
00:57:50,  974.6,    5.5,   83.1,    2.65,   -0.58,    0.0,   -4.7
00:58:00,  974.5,    5.5,   83.1,    3.67,   -0.34,    0.0,   -4.5
00:58:10,  974.6,    5.5,   83.1,    2.43,   -1.98,    0.0,   -4.3
00:58:20,  974.5,    5.5,   83.1,    3.98,   -0.95,    0.0,   -4.3
00:58:30,  974.5,    5.5,   83.1,    2.81,   -0.67,    0.0,   -4.7
00:58:40,  974.6,    5.5,   83.1,    1.77,   -1.00,    0.0,   -4.5
00:58:50,  974.6,    5.5,   83.1,    2.80,   -1.16,    0.0,   -4.3
00:59:00,  974.5,    5.5,   83.1,    2.38,    0.69,    0.0,   -4.3
00:59:10,  974.6,    5.5,   83.1,    3.09,   -0.52,    0.0,   -4.7
00:59:20,  974.6,    5.5,   83.0,    1.92,   -1.89,    0.0,   -4.3
00:59:30,  974.6,    5.5,   83.0,    3.16,   -1.52,    0.0,   -4.5
00:59:40,  974.6,    5.5,   83.0,    2.42,   -2.92,    0.0,   -4.1