                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/11/21 00:00,  999.0,  999.0,  999.0,  999.0,  -34.9,  -10.0,  -13.8,  -22.3,  -27.7,  -30.3,  -32.2,  -32.9,  -35.4,  -33.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 00:10,  999.0,  999.0,  999.0,  999.0,  -35.0,   -9.3,  -15.0,  -24.7,  -28.1,  -28.9,  -31.9,  -32.7,  -35.0,  -33.9,  999.0,  999.0,  -37.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 00:20,  999.0,  999.0,  999.0,  999.0,  -32.9,   -8.6,  -14.9,  -23.3,  -27.7,  -28.4,  -31.4,  -33.2,  -34.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 00:30,  999.0,  999.0,  999.0,  999.0,  -32.3,   -9.0,  -16.5,  -21.9,  -29.2,  -27.6,  -33.4,  -33.4,  -34.7,  -35.1,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -37.7,  -35.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2
2001/11/21 00:40,  999.0,  999.0,  999.0,  999.0,  -32.6,   -9.2,  -16.5,  -21.3,  -26.1,  -30.1,  -33.7,  -33.3,  -35.3,  -34.8,  -35.4,  -36.9,  999.0,  999.0,  -41.6,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  -35.6,  999.0,  -28.5,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 00:50,  999.0,  999.0,  999.0,  999.0,  -32.7,   -9.2,  999.0,  -21.1,  -28.3,  -28.7,  -32.5,  -34.4,  -34.9,  -34.5,  -36.4,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -37.0,  999.0,  -33.5,  999.0,  -39.8,  999.0,  -38.4,  -43.7,  -40.1,  -38.0,  -37.8,  -29.0,  -35.5,  999.0,  -35.9,  -38.7,  999.0,  999.0,  999.0,  -35.1
2001/11/21 01:00,  999.0,  999.0,  999.0,  999.0,  -33.1,   -9.0,  999.0,  -21.3,  -25.0,  -32.3,  -33.7,  -32.7,  -34.2,  -34.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -38.2,  999.0,  -37.0,  -43.7,  -39.6,  -40.5,  -39.0
2001/11/21 01:10,  999.0,  999.0,  999.0,  999.0,  -33.4,   -9.1,  -15.3,  -21.7,  -28.2,  -31.6,  -33.4,  -34.5,  -35.8,  -36.2,  999.0,  999.0,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 01:20,  999.0,  999.0,  999.0,  999.0,  -35.5,  -11.5,  -13.5,  -21.4,  -20.1,  -30.0,  -24.3,  -26.2,  -18.2,  -26.5,  -21.5,  -30.3,  -24.7,  -32.1,  999.0,  999.0,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -41.3,  999.0,  999.0,  -39.1,  999.0,  -25.3,  -19.5,  -30.4,  -31.7,  999.0,  -37.7,  -39.6,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -39.6
2001/11/21 01:30,  999.0,  999.0,  999.0,  999.0,  -35.5,  -10.3,  -14.4,  -21.3,  -25.8,  -28.0,  -15.8,  -27.2,  -17.3,  -23.6,  -19.0,  -20.8,  -21.2,  -24.4,  -19.2,  -20.1,  -21.3,  -22.9,  -25.1,  -28.3,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -27.6,  -24.1,  -24.3,  -27.8,  -31.4,  -28.9,  -24.8,  -25.3,  -25.2,  -28.4,  -30.5,  -32.7,  -35.3,  999.0,  999.0,  999.0,  999.0
2001/11/21 01:40,  999.0,  999.0,  999.0,  -24.6,  -35.9,  -13.1,  -15.4,  -20.6,  -24.0,  -26.5,  -27.4,  -27.4,  -28.3,  -26.4,  -29.2,  -28.1,  -29.3,  -26.3,  -29.7,  -31.1,  -30.6,  -29.9,  -30.2,  999.0,  -34.7,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -32.5,  -29.4,  -30.3,  -31.7,  -27.4,  -30.5,  -26.4,  -30.9,  -26.8,  -34.1,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 01:50,  999.0,  999.0,  999.0,  999.0,  -35.9,   -9.8,  -15.0,  -21.9,  -28.4,  -33.3,  -33.0,  -34.9,  -35.5,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0
2001/11/21 02:00,  999.0,  999.0,  999.0,  999.0,  -35.6,  -10.3,  -15.2,  -21.0,  -27.9,  -32.8,  -34.5,  -33.7,  -35.3,  -34.5,  -35.4,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 02:10,  999.0,  999.0,  999.0,  999.0,  -35.7,  -10.1,  -15.1,  -19.8,  -26.6,  -32.2,  -30.5,  -32.0,  999.0,  -35.5,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 02:20,  999.0,  999.0,  999.0,  999.0,  -35.7,  -10.1,  -15.0,  -21.1,  -27.2,  -32.5,  -31.5,  -31.4,  -35.1,  -33.9,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3
2001/11/21 02:30,  999.0,  999.0,  999.0,  999.0,  -35.3,   -9.6,  -14.9,  -20.8,  -28.0,  -31.3,  -31.1,  -32.3,  -33.2,  -34.6,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 02:40,  999.0,  999.0,  999.0,  999.0,  -35.3,   -9.4,  -15.0,  -20.4,  -28.7,  -29.9,  -30.8,  -33.2,  -36.3,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 02:50,  999.0,  999.0,  999.0,  999.0,  -35.1,   -9.1,  -15.0,  -19.8,  -27.3,  -30.9,  -32.5,  -33.2,  -33.2,  -33.4,  -36.2,  -34.6,  999.0,  -38.3,  -41.1,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  -34.3,  -34.1,  -34.7,  -35.4,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -38.1,  999.0
2001/11/21 03:00,  999.0,  999.0,  999.0,  999.0,  -35.2,   -9.1,  -15.7,  -18.3,  -27.7,  -30.9,  -33.8,  -34.2,  -36.2,  -30.8,  -34.3,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -38.6,  -38.3,  999.0,  -35.4,  999.0,  999.0,  -39.7,  999.0,  999.0,  -37.0,  -34.4,  999.0,  -38.5,  -37.6,  -34.1,  999.0,  -35.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 03:10,  999.0,  999.0,  999.0,  999.0,  -35.1,   -9.0,  -15.7,  -18.4,  -28.2,  -32.7,  -30.9,  -32.1,  -34.5,  -34.0,  -35.1,  -33.8,  -32.8,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0
2001/11/21 03:20,  999.0,  999.0,  999.0,  999.0,  -34.9,   -8.8,  -15.8,  -18.4,  -28.2,  -30.7,  -33.6,  -33.4,  -34.5,  -32.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0
2001/11/21 03:30,  999.0,  999.0,  999.0,  999.0,  -34.7,   -9.4,  -14.0,  -20.2,  -30.2,  -33.2,  -32.5,  -32.8,  -34.2,  -35.0,  -37.3,  -36.6,  -35.5,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -37.2,  999.0,  -34.8,  999.0,  -41.7,  999.0,  -39.4,  -40.6,  999.0,  -36.4,  999.0,  999.0
2001/11/21 03:40,  999.0,  999.0,  999.0,  999.0,  -34.5,   -9.4,  -13.9,  -19.0,  -26.5,  -31.5,  -32.9,  -34.2,  -36.5,  -33.8,  -32.8,  -32.5,  -34.4,  -33.3,  -34.5,  -33.2,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 03:50,  999.0,  999.0,  999.0,  999.0,  -34.7,   -9.1,  -14.9,  -19.0,  -28.8,  -32.7,  -32.7,  -34.6,  -33.3,  -33.6,  999.0,  999.0,  999.0,  -33.3,  999.0,  -37.5,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0
2001/11/21 04:00,  999.0,  999.0,  999.0,  999.0,  -34.9,   -8.9,  -15.1,  -17.9,  -28.7,  -31.9,  -32.4,  -33.8,  -32.9,  -33.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 04:10,  999.0,  999.0,  999.0,  999.0,  -34.9,   -9.0,  -14.2,  -17.6,  -28.7,  -31.8,  -31.6,  -32.7,  -34.4,  -31.9,  -32.2,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -33.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -37.1,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 04:20,  999.0,  999.0,  999.0,  999.0,  -34.9,   -9.5,  -14.9,  -17.8,  -29.5,  -30.5,  -32.7,  -34.3,  999.0,  -32.5,  -31.9,  999.0,  999.0,  -38.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -32.1,  999.0,  -38.5,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 04:30,  999.0,  999.0,  999.0,  999.0,  -34.9,   -9.6,  -14.0,  -17.2,  -28.2,  -31.1,  -35.7,  -33.3,  -34.6,  -33.8,  -34.6,  999.0,  -38.4,  -36.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 04:40,  999.0,  999.0,  999.0,  999.0,  -36.6,   -9.5,  -13.3,  -16.2,  -29.3,  -32.1,  -36.3,  -34.8,  -34.9,  -35.1,  999.0,  -43.2,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0
2001/11/21 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  -13.2,  -16.2,  -28.0,  -31.9,  -34.0,  -39.5,  -34.8,  -35.2,  -40.1,  999.0,  999.0,  -36.6,  -34.1,  999.0,  -37.2,  -41.2,  999.0,  999.0,  999.0,  -37.1,  -34.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0
2001/11/21 05:00,  999.0,  999.0,  999.0,  999.0,  -36.2,   -9.6,  -13.0,  -16.1,  -28.5,  -34.0,  -34.3,  -33.6,  -36.1,  -34.5,  -36.4,  999.0,  -33.6,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  -37.5,  -35.7,  -34.8,  999.0,  999.0
2001/11/21 05:10,  999.0,  999.0,  999.0,  999.0,  -35.4,   -9.8,  -12.8,  -16.6,  -28.5,  -31.2,  999.0,  -34.9,  999.0,  -33.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.7,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0
2001/11/21 05:20,  999.0,  999.0,  999.0,  999.0,  -36.2,   -9.6,  -12.8,  -15.9,  -28.2,  -31.7,  -32.9,  -35.8,  -39.8,  -33.6,  -33.4,  -34.8,  -32.6,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -36.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -35.3,  999.0,  999.0
2001/11/21 05:30,  999.0,  999.0,  999.0,  999.0,  -35.9,   -9.8,  -12.8,  -15.9,  -27.7,  -31.5,  -32.2,  -30.2,  -30.2,  -34.5,  999.0,  -36.3,  999.0,  999.0,  -37.4,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -37.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.5,  999.0,  -35.8,  999.0,  999.0,  999.0
2001/11/21 05:40,  999.0,  999.0,  999.0,  999.0,  -35.3,  -10.1,  -12.9,  -16.4,  -27.2,  -31.3,  -33.2,  -32.4,  -31.6,  -33.5,  -34.5,  999.0,  999.0,  -28.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  999.0
2001/11/21 05:50,  999.0,  999.0,  999.0,  999.0,  -35.6,  -10.5,  -13.9,  -17.2,  -24.4,  -29.2,  -34.8,  -32.1,  -32.8,  -32.5,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -37.0,  999.0,  -34.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -43.3,  999.0,  999.0,  999.0,  -37.2,  -36.2,  999.0,  -38.5,  -32.6,  -33.9,  -28.4,  999.0,  -28.7,  999.0,  -29.0,  999.0,  -31.5
2001/11/21 06:00,  999.0,  999.0,  999.0,  999.0,  -35.2,  -13.1,  -14.1,  -16.9,  -24.9,  -29.9,  -32.9,  -32.9,  -32.4,  -33.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -35.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -29.7,  -30.0,  999.0
2001/11/21 06:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  -13.7,  -13.8,  -17.4,  -23.9,  -29.2,  -34.1,  -33.7,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  -37.6,  -35.7,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0
2001/11/21 06:20,  999.0,  999.0,  999.0,  999.0,  -35.0,  -13.6,  -14.1,  -17.6,  -24.1,  -28.3,  -31.3,  -32.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -43.1,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 06:30,  999.0,  999.0,  999.0,  999.0,  -35.4,  -13.0,  -13.4,  -16.2,  -23.4,  -29.0,  -33.0,  -31.9,  -31.8,  -31.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -36.4,  999.0,  999.0,  -39.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 06:40,  999.0,  999.0,  999.0,  999.0,  -36.3,  -11.3,  -13.0,  -16.2,  -24.2,  -31.1,  -33.8,  -32.9,  -33.2,  -35.2,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -37.3,  999.0,  -35.5,  999.0,  -35.1,  -46.7,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -45.8,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0
2001/11/21 06:50,  999.0,  999.0,  999.0,  999.0,  -36.4,  -10.4,  -12.8,  -16.3,  -27.5,  -31.6,  -32.5,  -30.9,  -35.2,  -33.9,  -41.0,  999.0,  -37.2,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 07:00,  999.0,  999.0,  999.0,  999.0,  -36.1,  -10.4,  -12.7,  -16.0,  -27.6,  -29.0,  -30.6,  -32.2,  -34.6,  -34.5,  -36.3,  999.0,  999.0,  -36.3,  -37.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -35.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  -39.4,  -34.4,  999.0,  -37.9,  -36.1,  -36.2,  -34.2,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0
2001/11/21 07:10,  999.0,  999.0,  999.0,  999.0,  -35.7,  -10.4,  999.0,  999.0,  -27.0,  -27.7,  -34.2,  -33.7,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  -37.9,  999.0,  -35.1,  999.0,  -37.1,  -40.5,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -41.7
2001/11/21 07:20,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -27.3,  -30.3,  -33.6,  -32.9,  -38.0,  -35.9,  999.0,  -40.5,  -34.8,  -42.4,  999.0,  -36.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  -34.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.4,  -39.6,  -39.4,  999.0,  -42.1,  -42.8
2001/11/21 07:30,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -27.7,  -29.5,  -34.8,  -34.3,  -34.8,  999.0,  -37.5,  999.0,  -36.1,  -31.8,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -41.4,  -38.7,  -42.0
2001/11/21 07:40,  999.0,  999.0,  999.0,  999.0,  -35.9,  -11.7,  -13.4,  -16.2,  -26.2,  -32.7,  -35.6,  -33.9,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -37.0,  999.0,  -32.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -39.7,  999.0
2001/11/21 07:50,  999.0,  999.0,  999.0,  999.0,  -36.1,  -11.8,  -13.4,  -15.9,  -26.5,  -32.7,  -36.7,  -35.0,  -36.2,  -33.4,  999.0,  999.0,  -36.7,  999.0,  -37.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -33.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -39.2,  -39.4
2001/11/21 08:00,  999.0,  999.0,  999.0,  999.0,  -35.9,  -12.0,  -13.1,  -15.9,  -26.3,  -32.7,  -36.7,  -34.5,  999.0,  -34.2,  999.0,  -38.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.4,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -37.2,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6
2001/11/21 08:10,  999.0,  999.0,  999.0,  999.0,  -35.8,  -12.3,  -13.2,  -15.9,  -26.6,  -33.9,  -35.2,  -35.4,  -34.9,  -33.0,  -36.5,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -39.6,  999.0,  -37.5,  -36.5,  999.0,  999.0,  999.0,  -39.9,  -39.4,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 08:20,  999.0,  999.0,  999.0,  999.0,  -35.6,  -12.7,  -13.3,  -15.9,  -24.7,  -30.8,  999.0,  -33.0,  -35.2,  -33.4,  999.0,  -36.3,  999.0,  -41.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/21 08:30,  999.0,  999.0,  999.0,  999.0,  -35.6,  -12.3,  -12.9,  -15.6,  -24.0,  -31.4,  -36.5,  -34.2,  -32.8,  -34.8,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -38.7,  999.0,  -37.9,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0
2001/11/21 08:40,  999.0,  999.0,  999.0,  999.0,  -35.2,  -12.3,  -12.9,  -18.0,  -20.9,  -29.2,  -34.3,  -34.1,  -34.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -41.9,  -37.1,  999.0,  999.0,  999.0
2001/11/21 08:50,  999.0,  999.0,  999.0,  999.0,  -35.1,  -12.2,  -13.6,  -15.6,  -22.6,  -24.9,  -27.2,  -34.1,  -33.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -37.5,  999.0,  -41.2,  999.0,  999.0,  999.0,  -38.8,  999.0,  -36.4,  -34.8,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -40.2