2003/10/13, +9, 136.10,  34.85, 385
00:00:02,  965.1,   18.3,   97.5,   -0.25,   -0.35,    0.0, -999.0
00:00:07,  965.1,   18.3,   97.7,   -0.14,   -0.32,    0.0, -999.0
00:00:12,  965.1,   18.3,   97.5,   -0.17,   -0.24,    0.0, -999.0
00:00:17,  965.1,   18.3,   97.9,   -0.86,    0.23,    0.0, -999.0
00:00:22,  965.1,   18.3,   97.8,   -0.81,   -0.34,    0.0, -999.0
00:00:27,  965.1,   18.2,   97.9,   -0.99,   -0.18,    0.0, -999.0
00:00:32,  965.1,   18.2,   97.8,   -0.87,   -0.08,    0.0, -999.0
00:00:37,  965.1,   18.2,   97.7,   -1.09,   -0.37,    0.0, -999.0
00:00:42,  965.1,   18.1,   97.9,   -1.06,   -0.32,    0.0, -999.0
00:00:47,  965.1,   18.1,   97.7,   -1.01,   -0.29,    0.0, -999.0
00:00:52,  965.1,   18.1,   97.7,   -0.80,   -0.45,    0.0, -999.0
00:00:57,  965.1,   18.1,   97.6,   -1.05,   -0.38,    0.0, -999.0
00:01:02,  965.1,   18.0,   97.5,   -1.20,   -0.28,    0.0, -999.0
00:01:07,  965.1,   18.0,   97.7,   -1.03,   -0.22,    0.0, -999.0
00:01:12,  965.1,   18.0,   97.6,   -0.75,   -0.32,    0.0, -999.0
00:01:17,  965.1,   18.0,   97.7,   -0.57,   -0.27,    0.0, -999.0
00:01:22,  965.1,   18.0,   97.7,   -0.44,   -0.20,    0.0, -999.0
00:01:27,  965.1,   17.9,   97.8,   -0.35,   -0.16,    0.0, -999.0
00:01:32,  965.1,   17.9,   97.6,   -0.38,   -0.05,    0.0, -999.0
00:01:37,  965.1,   17.9,   97.8,   -0.47,   -0.00,    0.0, -999.0
00:01:42,  965.2,   17.9,   97.7,   -0.53,   -0.06,    0.0, -999.0
00:01:47,  965.1,   17.9,   97.6,   -0.59,   -0.05,    0.0, -999.0
00:01:52,  965.1,   17.9,   97.7,   -0.73,   -0.25,    0.0, -999.0
00:01:57,  965.1,   17.9,   97.7,   -0.73,   -0.25,    0.0, -999.0
00:02:02,  965.1,   17.9,   97.4,   -0.66,    0.19,    0.0, -999.0
00:02:07,  965.1,   17.8,   97.7,   -0.59,    0.15,    0.0, -999.0
00:02:12,  965.1,   17.8,   97.6,   -0.60,    0.11,    0.0, -999.0
00:02:17,  965.1,   17.8,   97.5,   -0.51,    0.07,    0.0, -999.0
00:02:22,  965.1,   17.8,   97.7,   -0.56,    0.07,    0.0, -999.0
00:02:27,  965.1,   17.8,   97.4,   -0.93,   -0.03,    0.0, -999.0
00:02:32,  965.2,   17.8,   97.5,   -1.33,   -0.02,    0.0, -999.0
00:02:37,  965.2,   17.8,   97.6,   -1.10,   -0.04,    0.0, -999.0
00:02:42,  965.1,   17.8,   97.6,   -0.75,   -0.08,    0.0, -999.0
00:02:47,  965.1,   17.8,   97.7,   -0.52,   -0.10,    0.0, -999.0
00:02:52,  965.2,   17.8,   97.7,   -0.69,   -0.12,    0.0, -999.0
00:02:57,  965.2,   17.8,   97.8,   -0.74,   -0.10,    0.0, -999.0
00:03:02,  965.1,   17.8,   97.8,   -0.59,   -0.00,    0.0, -999.0
00:03:07,  965.1,   17.8,   97.7,   -0.73,   -0.05,    0.0, -999.0
00:03:12,  965.1,   17.8,   97.7,   -1.03,   -0.13,    0.0, -999.0
00:03:17,  965.1,   17.8,   97.3,   -1.22,   -0.09,    0.0, -999.0
00:03:22,  965.1,   17.8,   97.6,   -1.30,    0.05,    0.0, -999.0
00:03:27,  965.1,   17.9,   97.7,   -1.27,   -0.09,    0.0, -999.0
00:03:32,  965.1,   17.9,   97.5,   -1.45,   -0.23,    0.0, -999.0
00:03:37,  965.1,   17.9,   97.7,   -1.34,   -0.26,    0.0, -999.0
00:03:42,  965.1,   17.9,   97.5,   -1.24,   -0.36,    0.0, -999.0
00:03:47,  965.1,   18.0,   97.4,   -1.06,   -0.74,    0.0, -999.0
00:03:52,  965.1,   18.0,   97.7,   -0.99,   -0.72,    0.0, -999.0
00:03:57,  965.1,   18.0,   97.7,   -1.15,   -0.51,    0.0, -999.0
00:04:02,  965.1,   18.0,   97.5,   -1.06,   -0.66,    0.0, -999.0
00:04:07,  965.1,   18.1,   97.7,   -1.08,   -0.76,    0.0, -999.0
00:04:12,  965.1,   18.1,   97.3,   -1.13,   -0.70,    0.0, -999.0
00:04:17,  965.1,   18.1,   97.7,   -1.20,   -0.59,    0.0, -999.0
00:04:22,  965.1,   18.1,   97.7,   -1.26,   -0.82,    0.0, -999.0
00:04:27,  965.1,   18.1,   97.6,   -1.16,   -0.81,    0.0, -999.0
00:04:32,  965.1,   18.1,   97.6,   -1.11,   -0.64,    0.0, -999.0
00:04:37,  965.1,   18.1,   97.8,   -1.21,   -0.88,    0.0, -999.0
00:04:42,  965.1,   18.1,   97.8,   -1.08,   -0.78,    0.0, -999.0
00:04:47,  965.1,   18.1,   97.6,   -0.87,   -0.50,    0.0, -999.0
00:04:52,  965.1,   18.0,   97.5,   -0.90,   -0.27,    0.0, -999.0
00:04:57,  965.1,   18.0,   97.4,   -0.60,   -0.39,    0.0, -999.0
00:05:02,  965.1,   18.0,   97.7,   -0.72,   -0.25,    0.0, -999.0
00:05:07,  965.1,   17.9,   97.8,   -0.89,   -0.39,    0.0, -999.0
00:05:12,  965.1,   17.9,   97.5,   -0.92,   -0.35,    0.0, -999.0
00:05:17,  965.1,   17.9,   97.8,   -1.31,   -0.48,    0.0, -999.0
00:05:22,  965.0,   17.8,   97.6,   -1.42,   -0.69,    0.0, -999.0
00:05:27,  965.0,   17.8,   97.7,   -1.27,   -0.62,    0.0, -999.0
00:05:32,  965.1,   17.8,   97.6,   -1.24,   -0.66,    0.0, -999.0
00:05:37,  965.1,   17.8,   97.5,   -1.32,   -0.46,    0.0, -999.0
00:05:42,  965.1,   17.8,   97.3,   -1.08,   -0.44,    0.0, -999.0
00:05:47,  965.0,   17.7,   97.3,   -0.84,   -0.56,    0.0, -999.0
00:05:52,  965.1,   17.7,   97.5,   -0.80,   -0.48,    0.0, -999.0
00:05:57,  965.1,   17.7,   97.6,   -0.96,   -0.49,    0.0, -999.0
00:06:02,  965.1,   17.7,   97.7,   -0.95,   -0.17,    0.0, -999.0
00:06:07,  965.1,   17.7,   97.5,   -0.67,   -0.51,    0.0, -999.0
00:06:12,  965.1,   17.7,   97.4,   -0.52,   -0.44,    0.0, -999.0
00:06:17,  965.1,   17.7,   97.5,   -0.33,   -0.39,    0.0, -999.0
00:06:22,  965.1,   17.7,   97.8,   -0.55,   -0.28,    0.0, -999.0
00:06:27,  965.1,   17.7,   97.6,   -1.12,   -0.30,    0.0, -999.0
00:06:32,  965.1,   17.7,   97.6,   -1.15,   -0.33,    0.0, -999.0
00:06:37,  965.1,   17.7,   97.5,   -0.98,    0.19,    0.0, -999.0
00:06:42,  965.1,   17.7,   97.8,   -0.84,    0.39,    0.0, -999.0
00:06:47,  965.1,   17.7,   97.7,   -0.93,    0.05,    0.0, -999.0
00:06:52,  965.1,   17.7,   97.6,   -1.03,    0.24,    0.0, -999.0
00:06:57,  965.1,   17.7,   97.4,   -0.91,    0.23,    0.0, -999.0
00:07:02,  965.1,   17.7,   97.5,   -0.84,    0.26,    0.0, -999.0
00:07:07,  965.1,   17.7,   97.5,   -0.73,    0.06,    0.0, -999.0
00:07:12,  965.1,   17.7,   97.5,   -0.61,    0.16,    0.0, -999.0
00:07:17,  965.1,   17.7,   97.2,   -0.64,    0.23,    0.0, -999.0
00:07:22,  965.1,   17.7,   97.5,   -0.85,    0.28,    0.0, -999.0
00:07:27,  965.1,   17.7,   97.7,   -0.94,    0.13,    0.0, -999.0
00:07:32,  965.0,   17.7,   97.9,   -1.07,    0.02,    0.0, -999.0
00:07:37,  965.1,   17.7,   97.7,   -1.07,   -0.06,    0.0, -999.0
00:07:42,  965.0,   17.7,   97.6,   -0.95,   -0.24,    0.0, -999.0
00:07:47,  965.0,   17.7,   97.6,   -0.77,   -0.15,    0.0, -999.0
00:07:52,  965.1,   17.7,   97.7,   -0.54,   -0.14,    0.0, -999.0
00:07:57,  965.0,   17.7,   97.7,   -0.52,   -0.15,    0.0, -999.0
00:08:02,  965.1,   17.7,   97.5,   -0.59,   -0.23,    0.0, -999.0
00:08:07,  965.0,   17.7,   97.3,   -0.79,   -0.30,    0.0, -999.0
00:08:12,  965.1,   17.7,   97.5,   -0.95,   -0.31,    0.0, -999.0
00:08:17,  965.0,   17.7,   97.6,   -0.86,   -0.22,    0.0, -999.0
00:08:22,  965.0,   17.7,   97.7,   -0.93,   -0.36,    0.0, -999.0
00:08:27,  965.0,   17.7,   97.6,   -0.69,   -0.46,    0.0, -999.0
00:08:32,  965.0,   17.8,   97.4,   -0.43,   -0.35,    0.0, -999.0
00:08:37,  965.0,   17.8,   97.8,   -0.27,   -0.19,    0.0, -999.0
00:08:42,  965.0,   17.8,   97.4,   -0.19,   -0.10,    0.0, -999.0
00:08:47,  965.0,   17.8,   97.6,   -0.40,   -0.15,    0.0, -999.0
00:08:52,  965.0,   17.8,   97.7,   -0.65,   -0.11,    0.0, -999.0
00:08:57,  965.0,   17.8,   97.6,   -0.76,   -0.23,    0.0, -999.0
00:09:02,  965.0,   17.8,   97.6,   -0.91,   -0.24,    0.0, -999.0
00:09:07,  965.0,   17.8,   97.7,   -1.05,   -0.20,    0.0, -999.0
00:09:12,  965.0,   17.9,   97.4,   -1.08,   -0.29,    0.0, -999.0
00:09:17,  965.0,   17.9,   97.5,   -1.03,   -0.29,    0.0, -999.0
00:09:22,  965.0,   17.9,   97.6,   -0.99,   -0.32,    0.0, -999.0
00:09:27,  965.0,   17.9,   97.8,   -1.10,   -0.38,    0.0, -999.0
00:09:32,  965.0,   17.8,   97.8,   -0.90,   -0.40,    0.0, -999.0
00:09:37,  965.0,   17.8,   97.6,   -0.65,   -0.53,    0.0, -999.0
00:09:42,  965.0,   17.8,   97.8,   -0.61,   -0.51,    0.0, -999.0
00:09:47,  965.0,   17.8,   97.8,   -0.57,   -0.78,    0.0, -999.0
00:09:52,  965.0,   17.8,   97.5,   -0.42,   -0.74,    0.0, -999.0
00:09:57,  965.0,   17.8,   97.6,   -0.39,   -0.64,    0.0, -999.0
00:10:02,  964.9,   17.8,   97.7,   -0.22,   -0.57,    0.0, -999.0
00:10:07,  965.0,   17.8,   97.8,   -0.07,   -0.37,    0.0, -999.0
00:10:12,  965.0,   17.8,   97.9,    0.04,   -0.18,    0.0, -999.0
00:10:17,  965.0,   17.8,   97.6,    0.00,    0.00,    0.0, -999.0
00:10:22,  965.0,   17.8,   97.6,    0.00,    0.00,    0.0, -999.0
00:10:27,  965.0,   17.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:10:32,  965.0,   17.7,   97.8,    0.04,   -0.05,    0.0, -999.0
00:10:37,  965.0,   17.7,   97.7,    0.44,   -0.52,    0.0, -999.0
00:10:42,  965.0,   17.7,   97.7,    0.86,   -0.56,    0.0, -999.0
00:10:47,  965.0,   17.7,   97.5,    0.97,   -0.56,    0.0, -999.0
00:10:52,  965.0,   17.7,   97.8,    1.06,   -0.75,    0.0, -999.0
00:10:57,  965.0,   17.7,   97.6,    1.00,   -0.51,    0.0, -999.0
00:11:02,  965.0,   17.7,   97.6,    1.54,   -0.14,    0.0, -999.0
00:11:07,  965.0,   17.7,   97.8,    1.41,   -0.20,    0.0, -999.0
00:11:12,  965.0,   17.7,   97.7,    1.86,    0.10,    0.0, -999.0
00:11:17,  965.0,   17.7,   97.7,    2.09,    0.00,    0.0, -999.0
00:11:22,  965.0,   17.7,   97.9,    2.23,   -0.31,    0.0, -999.0
00:11:27,  965.0,   17.7,   97.4,    2.15,   -0.30,    0.0, -999.0
00:11:32,  965.0,   17.7,   97.7,    2.28,   -0.08,    0.0, -999.0
00:11:37,  965.0,   17.7,   97.8,    2.37,   -0.25,    0.0, -999.0
00:11:42,  965.0,   17.7,   97.8,    2.30,   -0.12,    0.0, -999.0
00:11:47,  965.0,   17.7,   97.8,    2.31,   -0.49,    0.0, -999.0
00:11:52,  965.0,   17.8,   97.6,    2.17,   -0.38,    0.0, -999.0
00:11:57,  965.0,   17.8,   97.6,    2.10,   -0.56,    0.0, -999.0
00:12:02,  965.0,   17.9,   97.7,    2.63,   -1.17,    0.0, -999.0
00:12:07,  965.0,   18.0,   97.7,    2.73,   -1.16,    0.0, -999.0
00:12:12,  965.0,   18.0,   97.7,    2.84,   -1.15,    0.0, -999.0
00:12:17,  965.0,   18.1,   97.7,    2.68,   -1.31,    0.0, -999.0
00:12:22,  965.0,   18.1,   97.7,    2.81,   -1.08,    0.0, -999.0
00:12:27,  965.0,   18.1,   97.7,    2.73,   -1.51,    0.0, -999.0
00:12:32,  965.0,   18.2,   97.6,    2.54,   -1.52,    0.0, -999.0
00:12:37,  965.0,   18.2,   97.9,    2.51,   -1.76,    0.0, -999.0
00:12:42,  965.0,   18.2,   97.7,    2.30,   -1.80,    0.0, -999.0
00:12:47,  965.0,   18.3,   97.9,    2.14,   -1.74,    0.0, -999.0
00:12:52,  965.0,   18.3,   97.9,    1.78,   -1.91,    0.0, -999.0
00:12:57,  965.0,   18.3,   97.9,    1.88,   -1.57,    0.0, -999.0
00:13:02,  965.0,   18.3,   98.3,    2.03,   -1.70,    0.0, -999.0
00:13:07,  965.0,   18.3,   97.9,    2.04,   -1.59,    0.0, -999.0
00:13:12,  965.0,   18.3,   97.7,    2.14,   -1.50,    0.0, -999.0
00:13:17,  965.0,   18.4,   97.6,    2.09,   -1.20,    0.0, -999.0
00:13:22,  965.0,   18.4,   97.9,    1.93,   -1.40,    0.0, -999.0
00:13:27,  965.0,   18.4,   97.9,    1.91,   -1.60,    0.0, -999.0
00:13:32,  965.0,   18.4,   98.2,    2.43,   -1.40,    0.0, -999.0
00:13:37,  965.0,   18.4,   97.9,    2.17,   -1.47,    0.0, -999.0
00:13:42,  965.1,   18.4,   97.9,    1.55,   -1.30,    0.0, -999.0
00:13:47,  965.0,   18.4,   98.0,    1.84,   -0.90,    0.0, -999.0
00:13:52,  965.1,   18.4,   97.7,    1.91,   -0.69,    0.0, -999.0
00:13:57,  965.0,   18.4,   98.1,    1.83,   -1.14,    0.0, -999.0
00:14:02,  965.0,   18.4,   98.0,    1.90,   -1.24,    0.0, -999.0
00:14:07,  965.1,   18.3,   98.1,    1.51,   -1.18,    0.0, -999.0
00:14:12,  965.0,   18.3,   98.1,    1.35,   -0.98,    0.0, -999.0
00:14:17,  965.1,   18.3,   98.0,    1.20,   -0.69,    0.0, -999.0
00:14:22,  965.0,   18.3,   98.2,    1.19,   -0.46,    0.0, -999.0
00:14:27,  965.0,   18.3,   97.9,    1.59,   -0.85,    0.0, -999.0
00:14:32,  965.1,   18.3,   97.9,    1.58,   -0.54,    0.0, -999.0
00:14:37,  965.0,   18.3,   98.1,    1.48,   -0.31,    0.0, -999.0
00:14:42,  965.0,   18.3,   98.1,    1.11,   -0.43,    0.0, -999.0
00:14:47,  965.0,   18.3,   98.0,    0.98,   -0.71,    0.0, -999.0
00:14:52,  965.0,   18.3,   98.0,    1.08,   -0.78,    0.0, -999.0
00:14:57,  965.0,   18.3,   98.0,    1.04,   -0.70,    0.0, -999.0
00:15:02,  965.0,   18.3,   98.0,    1.07,   -0.72,    0.0, -999.0
00:15:07,  965.0,   18.3,   98.0,    1.00,   -0.73,    0.0, -999.0
00:15:12,  965.0,   18.3,   97.9,    0.65,   -0.81,    0.0, -999.0
00:15:17,  965.0,   18.3,   98.0,    0.58,   -0.70,    0.0, -999.0
00:15:22,  965.0,   18.3,   98.0,    0.46,   -0.70,    0.0, -999.0
00:15:27,  965.0,   18.3,   98.1,    0.38,   -0.68,    0.0, -999.0
00:15:32,  965.0,   18.3,   98.2,    0.30,   -0.71,    0.0, -999.0
00:15:37,  965.0,   18.3,   97.8,    0.17,   -0.70,    0.0, -999.0
00:15:42,  965.0,   18.3,   98.0,    0.15,   -0.68,    0.0, -999.0
00:15:47,  965.0,   18.3,   97.9,    0.11,   -0.52,    0.0, -999.0
00:15:52,  965.0,   18.3,   98.2,    0.11,   -0.48,    0.0, -999.0
00:15:57,  965.0,   18.3,   98.1,    0.13,   -0.33,    0.0, -999.0
00:16:02,  965.0,   18.4,   98.3,    0.00,    0.00,    0.0, -999.0
00:16:07,  965.0,   18.4,   98.1,    0.00,    0.00,    0.0, -999.0
00:16:12,  965.0,   18.4,   98.0,    0.00,    0.00,    0.0, -999.0
00:16:17,  965.0,   18.4,   98.1,    0.00,    0.00,    0.0, -999.0
00:16:22,  965.0,   18.4,   98.2,    0.00,    0.00,    0.0, -999.0
00:16:27,  965.0,   18.4,   98.2,    0.00,    0.00,    0.0, -999.0
00:16:32,  965.0,   18.5,   98.0,    0.00,    0.00,    0.0, -999.0
00:16:37,  965.0,   18.5,   98.0,    0.00,    0.00,    0.0, -999.0
00:16:42,  965.0,   18.5,   97.8,    0.00,    0.00,    0.0, -999.0
00:16:47,  965.0,   18.5,   98.0,    0.00,    0.00,    0.0, -999.0
00:16:52,  965.0,   18.5,   98.1,    0.00,    0.00,    0.0, -999.0
00:16:57,  965.0,   18.5,   98.0,    0.00,    0.00,    0.0, -999.0
00:17:02,  965.0,   18.5,   98.2,    0.00,    0.00,    0.0, -999.0
00:17:07,  965.0,   18.5,   97.6,    0.00,    0.00,    0.0, -999.0
00:17:12,  965.0,   18.5,   98.0,   -0.25,    0.30,    0.0, -999.0
00:17:17,  965.0,   18.6,   98.1,   -0.65,    0.81,    0.0, -999.0
00:17:22,  965.0,   18.6,   98.0,   -0.79,    0.97,    0.0, -999.0
00:17:27,  965.0,   18.6,   98.6,   -0.87,    1.03,    0.0, -999.0
00:17:32,  965.0,   18.6,   98.4,   -0.86,    1.14,    0.0, -999.0
00:17:37,  965.0,   18.5,   98.0,   -0.86,    1.18,    0.0, -999.0
00:17:42,  965.0,   18.5,   98.0,   -0.83,    1.24,    0.0, -999.0
00:17:47,  965.0,   18.5,   97.9,   -0.78,    1.26,    0.0, -999.0
00:17:52,  965.0,   18.4,   98.4,   -0.57,    1.18,    0.0, -999.0
00:17:57,  965.0,   18.4,   97.9,   -0.62,    1.03,    0.0, -999.0
00:18:02,  965.0,   18.3,   98.5,   -0.48,    0.87,    0.0, -999.0
00:18:07,  965.0,   18.3,   97.9,   -0.60,    0.63,    0.0, -999.0
00:18:12,  965.0,   18.3,   98.0,   -0.58,    0.60,    0.0, -999.0
00:18:17,  965.0,   18.2,   97.9,   -0.59,    0.59,    0.0, -999.0
00:18:22,  965.0,   18.2,   97.9,   -0.63,    0.48,    0.0, -999.0
00:18:27,  965.0,   18.2,   98.2,   -0.67,    0.49,    0.0, -999.0
00:18:32,  965.0,   18.2,   98.0,   -0.72,    0.52,    0.0, -999.0
00:18:37,  965.0,   18.2,   97.9,   -0.82,    0.59,    0.0, -999.0
00:18:42,  965.0,   18.2,   98.2,   -0.95,    0.59,    0.0, -999.0
00:18:47,  965.0,   18.2,   97.9,   -1.07,    0.64,    0.0, -999.0
00:18:52,  965.0,   18.2,   97.9,   -1.12,    0.82,    0.0, -999.0
00:18:57,  965.0,   18.2,   97.9,   -1.13,    0.85,    0.0, -999.0
00:19:02,  965.0,   18.2,   98.1,   -1.24,    0.97,    0.0, -999.0
00:19:07,  965.0,   18.2,   98.0,   -1.34,    1.12,    0.0, -999.0
00:19:12,  965.0,   18.2,   97.9,   -1.27,    1.10,    0.0, -999.0
00:19:17,  965.0,   18.2,   97.9,   -1.21,    0.91,    0.0, -999.0
00:19:22,  965.0,   18.2,   97.7,   -1.19,    0.80,    0.0, -999.0
00:19:27,  965.0,   18.3,   98.1,   -1.29,    0.84,    0.0, -999.0
00:19:32,  965.0,   18.3,   98.0,   -1.00,    1.00,    0.0, -999.0
00:19:37,  965.0,   18.3,   97.9,   -0.92,    1.06,    0.0, -999.0
00:19:42,  964.9,   18.3,   97.9,   -0.89,    0.92,    0.0, -999.0
00:19:47,  965.0,   18.4,   98.0,   -0.83,    0.83,    0.0, -999.0
00:19:52,  965.0,   18.4,   97.8,   -0.59,    0.72,    0.0, -999.0
00:19:57,  965.0,   18.4,   98.0,   -0.57,    0.70,    0.0, -999.0
00:20:02,  965.0,   18.4,   98.0,   -0.41,    0.58,    0.0, -999.0
00:20:07,  965.0,   18.5,   98.1,   -0.32,    0.45,    0.0, -999.0
00:20:12,  964.9,   18.5,   98.1,   -0.22,    0.31,    0.0, -999.0
00:20:17,  965.0,   18.5,   98.1,   -0.09,    0.13,    0.0, -999.0
00:20:22,  964.9,   18.5,   98.0,    0.00,    0.00,    0.0, -999.0
00:20:27,  965.0,   18.5,   98.0,    0.00,    0.00,    0.0, -999.0
00:20:32,  964.9,   18.5,   97.9,    0.00,    0.00,    0.0, -999.0
00:20:37,  965.0,   18.5,   98.1,    0.00,    0.00,    0.0, -999.0
00:20:42,  965.0,   18.5,   98.1,    0.00,    0.00,    0.0, -999.0
00:20:47,  965.0,   18.5,   98.1,    0.00,    0.00,    0.0, -999.0
00:20:52,  965.0,   18.6,   98.2,    0.15,    0.18,    0.0, -999.0
00:20:57,  965.0,   18.5,   98.1,    0.18,    0.25,    0.0, -999.0
00:21:02,  964.9,   18.6,   98.1,    0.30,    0.30,    0.0, -999.0
00:21:07,  964.9,   18.5,   98.0,    0.07,    0.27,    0.0, -999.0
00:21:12,  965.0,   18.5,   98.2,    0.02,    0.38,    0.0, -999.0
00:21:17,  964.9,   18.5,   98.1,    0.18,    0.51,    0.0, -999.0
00:21:22,  965.0,   18.5,   97.8,    0.02,    0.47,    0.0, -999.0
00:21:27,  965.0,   18.4,   98.0,    0.02,    0.37,    0.0, -999.0
00:21:32,  965.0,   18.4,   97.9,    0.04,    0.34,    0.0, -999.0
00:21:37,  964.9,   18.4,   98.0,    0.12,    0.55,    0.0, -999.0
00:21:42,  964.9,   18.3,   98.1,    0.23,    0.76,    0.0, -999.0
00:21:47,  964.9,   18.3,   97.9,    0.28,    0.73,    0.0, -999.0
00:21:52,  964.9,   18.2,   97.9,    0.24,    0.62,    0.0, -999.0
00:21:57,  964.9,   18.2,   97.8,    0.15,    0.48,    0.0, -999.0
00:22:02,  964.9,   18.2,   98.0,    0.07,    0.36,    0.0, -999.0
00:22:07,  964.9,   18.1,   98.2,    0.06,    0.30,    0.0, -999.0
00:22:12,  964.9,   18.1,   97.8,    0.04,    0.25,    0.0, -999.0
00:22:17,  964.9,   18.1,   98.0,    0.00,    0.00,    0.0, -999.0
00:22:22,  964.9,   18.1,   97.9,    0.00,    0.00,    0.0, -999.0
00:22:27,  964.9,   18.1,   97.9,    0.00,    0.00,    0.0, -999.0
00:22:32,  964.9,   18.1,   97.8,    0.00,    0.00,    0.0, -999.0
00:22:37,  964.9,   18.1,   98.0,    0.00,    0.00,    0.0, -999.0
00:22:42,  964.9,   18.1,   98.1,    0.00,    0.00,    0.0, -999.0
00:22:47,  964.9,   18.1,   98.0,    0.00,    0.00,    0.0, -999.0
00:22:52,  964.9,   18.1,   97.9,    0.00,    0.00,    0.0, -999.0
00:22:57,  964.9,   18.1,   98.0,    0.00,    0.02,    0.0, -999.0
00:23:02,  964.9,   18.1,   97.8,    0.00,    0.00,    0.0, -999.0
00:23:07,  964.9,   18.2,   98.2,    0.06,   -0.00,    0.0, -999.0
00:23:12,  964.9,   18.2,   98.1,    0.28,    0.00,    0.0, -999.0
00:23:17,  964.9,   18.2,   97.8,    0.31,    0.00,    0.0, -999.0
00:23:22,  964.9,   18.2,   97.9,    0.40,    0.00,    0.0, -999.0
00:23:27,  964.9,   18.2,   98.1,    0.48,    0.11,    0.0, -999.0
00:23:32,  964.9,   18.3,   97.7,    0.61,    0.41,    0.0, -999.0
00:23:37,  964.9,   18.3,   98.2,    0.80,    0.50,    0.0, -999.0
00:23:42,  964.9,   18.3,   97.9,    1.17,    0.62,    0.0, -999.0
00:23:47,  964.9,   18.3,   98.0,    1.39,    1.08,    0.0, -999.0
00:23:52,  964.9,   18.3,   98.0,    1.32,    1.37,    0.0, -999.0
00:23:57,  964.9,   18.3,   97.9,    1.21,    0.78,    0.0, -999.0
00:24:02,  964.9,   18.3,   97.9,    1.10,    0.69,    0.0, -999.0
00:24:07,  964.9,   18.3,   97.7,    1.70,    0.76,    0.0, -999.0
00:24:12,  964.9,   18.3,   98.1,    2.12,    1.03,    0.0, -999.0
00:24:17,  964.9,   18.4,   98.0,    1.83,    1.10,    0.0, -999.0
00:24:22,  964.9,   18.4,   98.0,    1.67,    0.51,    0.0, -999.0
00:24:27,  964.9,   18.4,   98.1,    1.67,    0.03,    0.0, -999.0
00:24:32,  964.9,   18.4,   97.9,    2.03,    0.36,    0.0, -999.0
00:24:37,  964.9,   18.4,   98.1,    2.25,    0.91,    0.0, -999.0
00:24:42,  964.9,   18.5,   98.2,    1.75,    0.71,    0.0, -999.0
00:24:47,  964.9,   18.5,   97.8,    1.34,   -0.12,    0.0, -999.0
00:24:52,  964.9,   18.5,   97.7,    1.50,   -0.61,    0.0, -999.0
00:24:57,  964.9,   18.5,   97.7,    1.51,   -0.32,    0.0, -999.0
00:25:02,  964.9,   18.5,   97.7,    1.58,   -0.48,    0.0, -999.0
00:25:07,  964.9,   18.5,   98.0,    1.69,   -0.03,    0.0, -999.0
00:25:12,  964.9,   18.5,   98.1,    1.55,   -0.22,    0.0, -999.0
00:25:17,  964.9,   18.6,   98.0,    1.47,   -0.26,    0.0, -999.0
00:25:22,  964.9,   18.6,   97.8,    1.64,   -0.32,    0.0, -999.0
00:25:27,  964.9,   18.6,   97.8,    1.63,   -0.38,    0.0, -999.0
00:25:32,  964.9,   18.6,   98.1,    1.94,   -0.38,    0.0, -999.0
00:25:37,  964.9,   18.6,   98.0,    2.12,   -0.19,    0.0, -999.0
00:25:42,  964.9,   18.6,   98.2,    2.48,    0.48,    0.0, -999.0
00:25:47,  964.9,   18.6,   98.2,    2.04,    0.66,    0.0, -999.0
00:25:52,  964.9,   18.6,   98.0,    1.30,    1.40,    0.0, -999.0
00:25:57,  964.9,   18.6,   98.2,    1.29,    0.97,    0.0, -999.0
00:26:02,  964.9,   18.6,   98.2,    1.62,    0.59,    0.0, -999.0
00:26:07,  964.9,   18.7,   98.2,    1.66,   -0.09,    0.0, -999.0
00:26:12,  964.9,   18.7,   98.0,    1.42,   -0.12,    0.0, -999.0
00:26:17,  964.9,   18.7,   98.0,    1.84,   -0.03,    0.0, -999.0
00:26:22,  964.9,   18.7,   98.1,    1.85,    0.29,    0.0, -999.0
00:26:27,  964.9,   18.7,   98.0,    1.74,    0.00,    0.0, -999.0
00:26:32,  964.9,   18.7,   98.1,    2.09,    0.07,    0.0, -999.0
00:26:37,  964.9,   18.7,   98.1,    1.80,    0.16,    0.0, -999.0
00:26:42,  964.9,   18.7,   98.1,    2.03,    0.00,    0.0, -999.0
00:26:47,  964.9,   18.7,   98.4,    2.71,    0.09,    0.0, -999.0
00:26:52,  964.9,   18.7,   97.9,    2.29,   -0.20,    0.0, -999.0
00:26:57,  964.9,   18.7,   98.1,    2.16,   -0.19,    0.0, -999.0
00:27:02,  964.9,   18.6,   98.0,    2.49,   -0.22,    0.0, -999.0
00:27:07,  964.9,   18.6,   98.2,    2.55,   -0.09,    0.0, -999.0
00:27:12,  964.9,   18.6,   98.1,    2.41,    0.00,    0.0, -999.0
00:27:17,  964.9,   18.6,   98.0,    2.33,    0.16,    0.0, -999.0
00:27:22,  964.9,   18.6,   97.8,    2.30,    0.28,    0.0, -999.0
00:27:27,  964.9,   18.6,   98.0,    2.50,    0.35,    0.0, -999.0
00:27:32,  964.9,   18.6,   98.2,    2.17,    0.42,    0.0, -999.0
00:27:37,  964.9,   18.6,   98.0,    2.05,    0.25,    0.0, -999.0
00:27:42,  965.0,   18.6,   98.1,    2.08,    0.22,    0.0, -999.0
00:27:47,  964.9,   18.6,   97.9,    2.04,    0.11,    0.0, -999.0
00:27:52,  964.9,   18.6,   98.1,    2.07,    0.11,    0.0, -999.0
00:27:57,  964.9,   18.6,   98.2,    2.09,   -0.04,    0.0, -999.0
00:28:02,  964.9,   18.6,   97.8,    2.24,   -0.20,    0.0, -999.0
00:28:07,  964.9,   18.6,   98.1,    2.24,   -0.31,    0.0, -999.0
00:28:12,  964.9,   18.6,   98.0,    2.03,    0.14,    0.0, -999.0
00:28:17,  964.9,   18.6,   98.0,    2.10,    0.45,    0.0, -999.0
00:28:22,  964.9,   18.6,   97.9,    1.97,    0.60,    0.0, -999.0
00:28:27,  964.9,   18.6,   98.0,    1.91,    0.89,    0.0, -999.0
00:28:32,  965.0,   18.6,   98.0,    1.82,    0.93,    0.0, -999.0
00:28:37,  964.9,   18.6,   98.3,    1.59,    0.22,    0.0, -999.0
00:28:42,  965.0,   18.6,   98.2,    1.79,    0.38,    0.0, -999.0
00:28:47,  964.9,   18.6,   97.9,    1.62,    0.23,    0.0, -999.0
00:28:52,  965.0,   18.6,   98.1,    1.39,    0.15,    0.0, -999.0
00:28:57,  964.9,   18.6,   98.1,    1.44,    0.31,    0.0, -999.0
00:29:02,  965.0,   18.6,   98.1,    1.17,    0.00,    0.0, -999.0
00:29:07,  965.0,   18.5,   98.1,    1.23,    0.09,    0.0, -999.0
00:29:12,  965.0,   18.5,   98.0,    1.15,    0.51,    0.0, -999.0
00:29:17,  964.9,   18.5,   98.0,    1.02,    0.50,    0.0, -999.0
00:29:22,  965.0,   18.5,   98.0,    1.08,    0.53,    0.0, -999.0
00:29:27,  964.9,   18.5,   98.1,    1.23,    0.77,    0.0, -999.0
00:29:32,  964.9,   18.5,   98.1,    1.41,    0.49,    0.0, -999.0
00:29:37,  964.9,   18.5,   97.9,    1.54,    0.33,    0.0, -999.0
00:29:42,  964.9,   18.5,   97.9,    1.89,    0.17,    0.0, -999.0