                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/26 00:00,   31.4,   40.4,   39.5,   43.6,   44.3,   42.4,   38.1,   36.3,   36.1,   40.8,   26.3,   35.9,   32.9,   33.6,   39.6,   45.3,   30.6,   30.7,   32.1,  999.0,   30.5,   20.9,   20.6,   27.9,   25.4,   23.9,   19.7,   18.0,   19.3,  999.0,   20.4,  999.0,  999.0,  999.0,   20.0,  999.0,   20.1,  999.0,   20.4,  999.0,  999.0,   23.9,   23.3,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 00:10,   33.3,   43.0,   42.9,   44.6,   44.7,   42.1,   38.4,   33.8,   39.3,   45.2,   27.9,   33.8,   30.7,   32.3,   42.2,   42.5,   31.3,   33.5,   30.9,   28.9,   30.9,   29.9,   23.5,   27.8,   23.2,   20.9,   19.7,   19.3,   21.6,   20.2,   16.9,   18.4,   20.3,  999.0,  999.0,  999.0,   21.2,   22.9,   21.7,  999.0,   23.3,   28.1,   23.0,   20.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   21.3,  999.0,   20.7,  999.0,  999.0,  999.0,   21.1,   17.4,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 00:20,   35.6,   44.8,   45.2,   43.8,   44.3,   41.4,   37.8,   36.0,   40.1,   45.5,   33.7,   31.1,   33.2,   28.2,   41.6,   43.4,   31.3,   32.6,   30.8,   27.5,   26.8,   32.1,   29.5,   30.9,   21.2,   21.9,   23.9,   25.8,   23.2,   20.3,  999.0,   17.7,  999.0,   19.3,  999.0,   21.2,   20.0,  999.0,   19.1,   21.4,   28.4,   24.3,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   18.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   20.6,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 00:30,   39.0,   42.9,   45.2,   45.9,   44.0,   40.3,   36.3,   32.0,   40.5,   40.7,   29.2,   32.8,   33.1,   32.6,   47.3,   42.4,   36.9,   33.6,   30.6,   28.7,   28.5,   27.6,   30.4,   29.6,   25.1,   23.7,   26.2,   26.9,   25.5,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   20.9,   22.0,   19.3,  999.0,   24.6,   23.8,  999.0,  999.0,  999.0,  999.0,   18.6,   16.4,  999.0,   19.3,   19.2,  999.0,  999.0,  999.0,   20.3,   21.1,  999.0,  999.0,   20.8,   21.3,   21.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 00:40,   38.5,   44.5,   47.4,   47.3,   43.5,   40.9,   35.8,   32.7,   42.7,   41.2,   29.8,   28.6,   28.7,   41.1,   45.4,   39.1,   38.6,   28.4,   24.8,   25.2,   21.8,   24.1,   23.0,   24.3,   20.4,  999.0,   27.3,   25.5,   22.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   21.3,   22.6,  999.0,   21.9,   21.1,   17.7,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 00:50,   35.1,   42.2,   44.0,   44.8,   40.0,   35.7,   34.2,   33.2,   41.4,   44.0,   36.4,   27.9,   29.5,   22.3,   42.1,   42.8,   34.4,   30.3,   30.1,   22.0,   20.3,   21.0,   22.6,   24.0,   25.4,   22.8,   21.4,   30.1,   22.4,  999.0,  999.0,  999.0,   19.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   20.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   19.6,   21.4,   20.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 01:00,   35.7,   46.1,   44.2,   43.9,   41.1,   35.7,   34.8,   32.6,   38.4,   41.8,   36.3,   29.1,   33.8,   31.1,   43.7,   43.9,   33.3,   32.3,   24.6,   21.5,  999.0,   22.7,   23.6,   26.5,   23.3,   29.1,   26.5,   29.1,  999.0,   23.3,  999.0,  999.0,   20.4,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   19.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 01:10,   36.8,   45.2,   46.2,   44.7,   37.8,   38.4,   36.2,   37.6,   41.8,   35.8,   28.6,   32.7,   34.1,   31.1,   39.4,   35.5,   32.7,   29.5,   23.7,  999.0,  999.0,   21.9,   27.5,   28.4,   29.6,   24.3,   28.0,   29.1,   29.0,   24.7,   21.3,   19.3,  999.0,   20.1,  999.0,   17.0,   21.0,  999.0,  999.0,  999.0,   26.1,   21.4,   24.7,  999.0,  999.0,   17.7,   18.9,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   22.7,  999.0,  999.0,  999.0,   18.9,   22.8,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 01:20,   33.8,   46.0,   47.3,   46.3,   40.6,   34.1,   37.7,   40.0,   39.5,   30.1,   34.8,   38.0,   31.3,   36.5,   35.8,   32.6,   30.7,   26.1,  999.0,   28.0,  999.0,   22.7,   24.4,   28.3,   23.7,   23.2,   22.3,   27.3,   27.5,   26.7,   22.4,  999.0,  999.0,  999.0,  999.0,   18.0,   24.1,   18.1,   24.1,   19.4,  999.0,   23.6,   18.9,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   23.9,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 01:30,   33.9,   43.0,   45.1,   43.8,   42.1,   32.3,   36.3,   41.7,   41.0,   30.4,   38.3,   34.4,   37.8,   34.4,   32.1,   27.4,   24.9,   21.8,   20.0,   19.5,  999.0,   20.9,   25.7,   28.1,   26.4,   24.4,   16.5,   23.6,  999.0,   23.7,   21.2,  999.0,  999.0,   19.9,   20.8,  999.0,   24.8,   22.7,   20.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,   18.7,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0
2004/07/26 01:40,   32.6,   39.7,   41.8,   39.7,   40.0,   34.6,   40.7,   41.9,   44.5,   34.2,   36.2,   37.2,   32.7,   35.7,   37.0,   33.1,   29.2,   22.3,   24.0,   31.0,  999.0,   21.1,   22.5,   26.8,   27.1,   28.9,   23.0,   23.6,   23.4,   20.4,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   20.9,   18.2,   20.7,   20.5,   27.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,   23.1,   21.6,   21.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   19.2
2004/07/26 01:50,   33.0,   25.3,   35.2,   35.8,   35.2,   39.3,   35.2,   40.2,   37.9,   36.9,   37.8,   36.5,   28.7,   27.7,   40.8,   31.9,   29.6,   26.6,   28.6,   27.7,   23.6,  999.0,   26.6,   23.0,   28.2,   30.3,   24.5,   26.3,   23.9,   21.0,   18.8,  999.0,  999.0,   19.3,  999.0,  999.0,   21.4,   21.1,   19.7,  999.0,   18.6,   19.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:00,   30.1,   26.0,   35.3,   38.6,   35.9,   38.2,   38.1,   41.6,   33.2,   34.8,   43.5,   39.4,   30.5,   25.9,   25.8,   35.3,   32.0,   34.6,   32.7,   32.5,   22.5,   23.7,   21.4,   23.1,   28.2,   29.0,   25.2,   22.7,   23.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   22.5,   18.9,  999.0,   19.4,   23.6,   19.6,   19.1,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   21.6,  999.0
2004/07/26 02:10,   28.9,   24.0,   35.2,   37.3,   36.6,   37.8,   30.3,   39.1,   37.1,   28.7,   36.3,   42.1,   37.4,   35.0,   25.7,  999.0,   23.8,   34.9,   38.5,   27.0,   27.3,   24.5,  999.0,  999.0,  999.0,   26.9,   22.6,   21.6,   23.8,   18.8,   18.3,   21.7,   17.7,  999.0,  999.0,  999.0,   21.2,   20.7,   17.0,   19.3,  999.0,   20.5,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:20,   28.6,   24.4,   37.5,   37.3,   34.8,   36.3,   33.2,   37.2,   33.7,   31.9,   35.7,   38.0,   33.5,   32.3,   27.3,   32.3,   32.1,   34.0,   31.7,   27.3,   32.4,   25.4,   23.4,   22.9,   22.1,   25.5,   24.0,   21.3,   21.1,   23.3,   20.6,   23.2,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,   20.1,  999.0,   21.1,   21.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:30,   28.7,   26.2,   39.7,   38.4,   36.8,   39.0,   35.7,   34.1,   36.5,   32.9,   42.2,   39.0,   32.2,   29.6,   25.7,   33.1,   33.9,   31.1,   30.6,   30.8,   32.9,   29.3,   33.0,   30.9,   31.1,   33.5,   33.5,   27.2,   23.5,   23.7,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.8,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:40,   29.0,   26.6,   40.8,   38.2,   36.6,   34.0,   32.5,   32.6,   42.1,   40.5,   38.4,   34.6,   30.6,   32.5,   27.2,   33.5,   34.6,   30.3,   30.9,   35.2,   35.9,   35.2,   33.1,   33.1,   31.8,   32.3,   28.4,   28.5,   23.5,   22.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   20.0,  999.0,   15.6,   17.3,   20.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 02:50,   23.2,   23.3,   39.9,   38.3,   36.7,   33.8,   33.0,   29.6,   34.0,   39.1,   40.3,   35.8,   34.8,   28.5,   29.9,   30.6,   28.2,   29.6,   30.6,   31.0,   25.3,   27.8,   30.2,   33.1,   34.6,   29.2,   29.3,   26.8,   22.8,   25.3,   24.0,  999.0,  999.0,   21.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   18.0,   20.8,   20.4,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   19.6,   20.4,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:00,   24.8,   24.2,   37.4,   36.4,   35.5,   30.5,   29.8,   31.1,   35.4,   38.2,   36.6,   37.0,   31.4,   26.3,   35.9,   32.3,   33.5,   29.4,   30.3,   29.8,   29.3,   24.3,   29.6,   36.2,   31.5,   27.0,   25.0,   24.0,   21.4,   21.0,   23.0,  999.0,  999.0,   25.8,  999.0,   19.3,   17.4,  999.0,   18.1,  999.0,   20.0,  999.0,  999.0,   20.6,   18.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   19.0,   20.7,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:10,   26.1,   26.3,   36.8,   38.8,   37.9,   34.4,   31.5,   31.3,   31.4,   30.4,   33.8,   36.7,   33.1,   30.0,   31.6,   22.4,   30.8,   31.8,   36.6,   35.8,   31.5,   27.5,   24.8,   35.8,   29.4,   25.6,   26.4,   26.1,   23.2,   20.7,  999.0,   18.5,   18.2,  999.0,  999.0,   17.6,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   17.9,  999.0,  999.0,  999.0,   19.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   19.6,   20.6,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:20,   26.8,   25.1,   31.9,   37.0,   33.9,   32.5,   26.5,   28.6,   30.6,   32.8,   31.1,   35.3,   32.2,   25.0,   21.3,   25.7,   23.9,   34.8,   38.2,   34.9,   31.8,   25.7,   35.3,   31.7,   26.6,   28.6,   24.5,  999.0,  999.0,  999.0,  999.0,   18.1,   23.4,   18.6,   17.5,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,   20.2,   17.4,   20.1,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:30,   29.7,   24.0,   32.8,   37.3,   32.6,   33.1,   28.6,   34.9,   37.2,   31.4,   30.7,   31.0,   36.9,   30.2,   23.9,   24.4,   28.1,   31.0,   31.4,   29.6,   26.0,   24.4,   36.0,   31.4,   27.0,   26.9,   22.4,  999.0,  999.0,  999.0,  999.0,   18.4,   22.6,  999.0,  999.0,  999.0,   19.5,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   19.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:40,   31.7,   25.5,   35.5,   38.1,   32.7,   32.7,   30.2,   33.1,   39.9,   28.5,   24.2,   32.4,   34.2,   32.2,   27.7,   30.7,   29.3,   29.1,   30.3,   27.0,   20.8,   31.7,   33.8,   31.3,   29.0,   22.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   20.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 03:50,   30.5,   25.8,   38.9,   39.9,   35.2,   33.5,   33.5,   39.2,   33.6,   30.4,   27.9,   31.6,   34.2,   34.5,   28.7,   24.5,   22.3,   22.4,   30.9,   29.4,   19.7,   22.6,   24.1,   28.4,   20.6,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   17.1,  999.0,  999.0,   22.4,  999.0,  999.0,   21.5,  999.0,   18.5,  999.0,   17.7,  999.0,   19.9,   20.6,   18.9,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   22.9,   22.9,  999.0,   22.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   19.8,  999.0,  999.0
2004/07/26 04:00,   29.2,   25.9,   33.2,   36.0,   38.3,   35.8,   38.3,   41.6,   39.8,   29.3,   32.0,   34.3,   32.4,   30.0,   24.3,   27.0,   24.0,   23.5,   30.4,   29.2,   22.7,   24.2,   30.6,   25.6,   28.1,   21.9,   19.7,   20.2,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   16.7,  999.0,   18.7,   19.6,   20.8,   19.7,   20.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   17.1,   21.1,   17.5,  999.0,   22.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.5,  999.0,   21.1
2004/07/26 04:10,   29.9,   24.8,   36.5,  999.0,   35.3,   38.6,   36.0,   40.7,   32.1,   26.5,   31.7,   32.9,   27.5,   26.9,   29.6,   31.6,   31.1,   28.0,   29.4,   32.7,   19.9,   24.5,   32.8,   29.3,   25.6,   22.3,   22.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   18.7,   17.9,   20.9,   22.5,   25.3,   21.3,   18.3,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   25.4,   20.9,  999.0,  999.0,  999.0,  999.0,   21.3,   20.6,   21.5,  999.0,  999.0
2004/07/26 04:20,   32.4,   25.9,   37.6,   37.2,   33.8,   36.4,   35.4,   38.9,   33.7,   24.8,   28.0,   29.8,   34.7,   24.3,   27.2,   30.6,   28.9,   26.4,   32.1,   22.7,   21.0,   27.8,   27.0,   30.3,   25.3,   23.2,  999.0,   19.0,   20.7,  999.0,  999.0,  999.0,  999.0,   17.3,   18.3,  999.0,  999.0,  999.0,   18.2,   18.9,  999.0,   18.7,  999.0,  999.0,   23.5,   20.6,   24.3,   21.8,   21.1,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   18.4,  999.0,   18.7,   19.0,   20.6,  999.0,  999.0,  999.0,  999.0
2004/07/26 04:30,   32.1,   31.6,   38.1,   34.2,   32.8,   37.1,   37.8,   39.6,   40.4,   30.2,   25.6,   24.4,   25.1,   22.5,   26.8,   24.9,   31.8,   25.3,   29.2,   28.0,   24.5,   22.5,   22.3,   25.5,   24.1,   22.1,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,   20.9,   22.0,  999.0,  999.0,  999.0,  999.0,   18.1,   20.1,  999.0,  999.0,   19.8,   13.7,  999.0,   21.1,   23.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 04:40,   44.5,   37.7,   47.9,   40.0,   38.5,   38.3,   39.3,   40.6,   37.8,   33.6,   27.9,   25.0,   26.2,   29.4,   27.5,   31.0,   28.7,   30.1,   26.2,   22.4,   26.0,   22.6,   22.2,   22.8,   24.5,   24.5,   22.3,   18.7,   18.5,   18.2,  999.0,  999.0,   19.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   18.6,  999.0,   22.9,   20.6,  999.0,   19.7,  999.0,   24.6,   24.3,   22.9,  999.0,  999.0,  999.0,  999.0
2004/07/26 04:50,   45.2,   37.8,   48.0,   45.9,   45.1,   44.2,   40.3,   42.1,   35.7,   34.7,   33.6,   30.7,   27.8,   26.5,   35.0,   30.0,   29.0,   29.7,   27.2,   23.4,   25.9,   23.8,   23.3,   22.9,   26.4,   25.7,   20.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   20.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   20.6,   20.6,   22.2,   19.0,   19.9,  999.0,  999.0,   21.9,  999.0,   22.5,  999.0,   20.3,  999.0
2004/07/26 05:00,   39.3,   34.1,   45.9,   46.7,   45.2,   43.8,   42.9,   39.3,   34.8,   39.1,   38.7,   39.7,   33.6,   32.4,   33.1,   27.5,   24.3,   28.1,   23.9,   23.0,   23.6,   24.9,   21.4,   24.8,   23.8,   22.5,   21.5,   20.1,   18.2,   18.8,   18.7,   22.6,   24.0,   20.4,  999.0,  999.0,  999.0,   16.5,   20.6,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   21.2,  999.0,   21.4,  999.0,  999.0,   22.5,   21.5,   21.6,  999.0,  999.0,  999.0
2004/07/26 05:10,   31.2,   28.3,   44.2,   46.1,   43.9,   41.1,   37.4,   40.1,   35.4,   37.0,   36.8,   38.2,   37.2,   39.0,   34.6,   28.6,   26.1,   30.9,   19.3,   22.2,   22.9,   21.2,   22.4,   28.9,   24.6,   21.5,   22.4,   21.2,   20.2,  999.0,  999.0,   21.0,   24.3,   18.1,  999.0,  999.0,  999.0,  999.0,   21.2,   19.7,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   22.5,   20.3,   20.2,  999.0,  999.0,   20.5,   22.4,   21.0,   22.3,  999.0,  999.0
2004/07/26 05:20,   32.2,   29.7,   40.3,   44.9,   42.1,   40.9,   38.0,   37.1,   42.1,   40.9,   38.4,   36.3,   37.2,   40.3,   39.0,   34.1,   26.9,   25.7,   23.3,   21.9,   20.4,  999.0,   21.2,   24.4,   27.0,   22.9,   19.6,   20.3,  999.0,   19.1,   19.8,   25.3,   21.1,  999.0,  999.0,   17.3,   19.8,   18.4,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   19.9,   20.2,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   20.6,  999.0,  999.0,  999.0
2004/07/26 05:30,   32.9,   29.9,   42.5,   40.7,   44.7,   38.6,   38.7,   39.7,   40.1,   43.9,   42.6,   43.4,   43.2,   42.4,   35.7,   37.0,   27.1,   25.8,   24.9,   21.9,   20.1,  999.0,   20.4,   24.4,   21.4,   23.6,   21.9,   21.4,   22.0,   19.1,   21.6,   21.9,   21.5,   22.5,  999.0,   20.0,  999.0,   18.0,   20.3,  999.0,   18.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 05:40,   35.5,   29.7,   38.6,   40.9,   37.0,   35.1,   38.6,   42.8,   45.0,   42.4,   39.1,   41.4,   44.0,   33.4,   32.4,   34.8,   23.0,   27.6,  999.0,   17.9,   19.5,  999.0,   22.8,   21.2,   22.3,   25.7,   20.5,   21.6,  999.0,   21.2,   21.9,   25.1,   22.1,  999.0,  999.0,  999.0,  999.0,   17.6,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0
2004/07/26 05:50,   32.5,   28.0,   38.7,   43.5,   39.1,   34.8,   34.6,   38.6,   39.6,   37.3,   39.6,   37.3,   37.5,   42.0,   27.8,   30.8,   28.0,   30.0,   22.6,   23.4,   23.2,   24.6,   21.1,   22.7,   20.0,  999.0,   22.0,   20.7,  999.0,   19.8,   18.4,  999.0,   23.5,   22.5,   21.5,  999.0,  999.0,   18.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   18.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0
2004/07/26 06:00,   28.3,   25.7,   34.4,   37.6,   36.0,   34.3,   32.5,   35.7,   34.2,   38.6,   42.3,   43.3,   43.4,   41.4,   41.4,   43.4,   42.1,   33.7,   27.4,   27.2,   26.0,   26.0,   22.8,   20.0,   26.4,   24.5,   19.6,   17.0,   21.2,  999.0,  999.0,   22.9,   24.4,   21.9,   21.7,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   23.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 06:10,   27.7,   24.8,   36.0,   37.0,   38.0,   32.5,   40.8,   38.3,   34.3,   38.1,   42.4,   43.7,   42.5,   40.6,   38.9,   40.6,   45.7,   45.5,   32.9,   31.7,   32.1,   29.2,   25.5,   27.0,   22.4,   24.9,   21.9,   22.4,   22.0,   18.6,   21.1,   27.7,   22.7,   22.1,   24.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.5,  999.0,  999.0
2004/07/26 06:20,   30.0,   26.6,   33.5,   35.9,   34.1,   34.8,   39.1,   38.9,   34.9,   38.7,   42.6,   42.1,   42.3,   41.7,   40.9,   40.1,   41.4,   45.0,   43.3,   37.4,   34.6,  999.0,   29.3,   28.2,  999.0,   20.4,   22.8,   20.0,  999.0,   21.9,   27.0,   25.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/26 06:30,   26.7,   26.9,   32.5,   36.4,   34.5,   37.9,   39.3,   38.5,   33.6,   34.1,   37.3,   39.4,   37.8,   36.9,   38.3,   37.6,   36.1,   39.8,   43.3,   42.4,   29.7,   28.7,   22.8,   21.5,   21.9,   22.4,   22.0,   18.7,  999.0,  999.0,   21.1,   30.3,   25.2,   23.8,   24.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   19.9,   21.6,  999.0,  999.0,  999.0,   17.7,   18.3,   17.2,  999.0,  999.0,  999.0