,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-03, 00:00:00,VALID,917.972,VALID,0,VALID,90.022,VALID,0.0679233,VALID,18.8414,VALID,1,VALID,1.06324,
2006-01-03, 00:01:00,VALID,917.958,VALID,0,VALID,89.9991,VALID,0.0679233,VALID,18.8476,VALID,345,VALID,1.15498,
2006-01-03, 00:02:00,VALID,917.965,VALID,0,VALID,89.8961,VALID,0.0679233,VALID,18.8571,VALID,343,VALID,1.3544,
2006-01-03, 00:03:00,VALID,917.959,VALID,0,VALID,89.8071,VALID,0.0679233,VALID,18.9088,VALID,1,VALID,0.921165,
2006-01-03, 00:04:00,VALID,917.952,VALID,0,VALID,89.6926,VALID,0.0509425,VALID,18.9386,VALID,359,VALID,1.01643,
2006-01-03, 00:05:00,VALID,917.954,VALID,0,VALID,89.8185,VALID,0.0679233,VALID,18.9744,VALID,14,VALID,0.838118,
2006-01-03, 00:06:00,VALID,917.939,VALID,0,VALID,89.7397,VALID,0.0679233,VALID,18.9677,VALID,353,VALID,0.694097,
2006-01-03, 00:07:00,VALID,917.946,VALID,0,VALID,89.5477,VALID,0.0339617,VALID,18.967,VALID,356,VALID,0.856712,
2006-01-03, 00:08:00,VALID,917.951,VALID,0,VALID,89.3353,VALID,0.0169808,VALID,19.0125,VALID,349,VALID,0.811141,
2006-01-03, 00:09:00,VALID,917.965,VALID,0,VALID,89.3302,VALID,0.0339617,VALID,19.051,VALID,6,VALID,0.518674,
2006-01-03, 00:10:00,VALID,917.945,VALID,0,VALID,89.3518,VALID,0.0169808,VALID,19.0704,VALID,4,VALID,0.24814,
2006-01-03, 00:11:00,VALID,917.932,VALID,0,VALID,89.376,VALID,0.0339617,VALID,19.0776,VALID,13,VALID,0.506541,
2006-01-03, 00:12:00,VALID,917.901,VALID,0,VALID,89.2616,VALID,0.0509425,VALID,19.0833,VALID,360,VALID,0.470567,
2006-01-03, 00:13:00,VALID,917.901,VALID,0,VALID,88.7822,VALID,0.0339617,VALID,19.1059,VALID,3,VALID,0.80564,
2006-01-03, 00:14:00,VALID,917.889,VALID,0,VALID,88.8178,VALID,0.0509425,VALID,19.1581,VALID,343,VALID,0.567587,
2006-01-03, 00:15:00,VALID,917.873,VALID,0,VALID,88.7949,VALID,0.0509425,VALID,19.1708,VALID,331,VALID,0.437686,
2006-01-03, 00:16:00,VALID,917.86,VALID,0,VALID,88.4833,VALID,0.0169808,VALID,19.1905,VALID,312,VALID,0.486506,
2006-01-03, 00:17:00,VALID,917.849,VALID,0,VALID,88.7771,VALID,0.0339617,VALID,19.2161,VALID,2,VALID,0.162574,
2006-01-03, 00:18:00,VALID,917.842,VALID,0,VALID,88.7237,VALID,0.0509425,VALID,19.2126,VALID,2,VALID,0.181504,
2006-01-03, 00:19:00,VALID,917.829,VALID,0,VALID,88.4757,VALID,0.0849042,VALID,19.2121,VALID,2,VALID,0.0515253,
2006-01-03, 00:20:00,VALID,917.822,VALID,0,VALID,88.8648,VALID,0.0849042,VALID,19.238,VALID,332,VALID,0.264323,
2006-01-03, 00:21:00,VALID,917.806,VALID,0,VALID,88.7644,VALID,0.0849042,VALID,19.2156,VALID,329,VALID,0.115513,
2006-01-03, 00:22:00,VALID,917.792,VALID,0,VALID,88.5431,VALID,0.0509425,VALID,19.2225,VALID,329,VALID,0.0481179,
2006-01-03, 00:23:00,VALID,917.789,VALID,0,VALID,88.5469,VALID,0.0169808,VALID,19.229,VALID,325,VALID,0.192522,
2006-01-03, 00:24:00,VALID,917.771,VALID,0,VALID,88.318,VALID,0.0169808,VALID,19.2382,VALID,307,VALID,0.39335,
2006-01-03, 00:25:00,VALID,917.766,VALID,0,VALID,88.3028,VALID,0.0679233,VALID,19.2449,VALID,307,VALID,0.312153,
2006-01-03, 00:26:00,VALID,917.755,VALID,0,VALID,88.2316,VALID,0.0339617,VALID,19.2708,VALID,306,VALID,0.27763,
2006-01-03, 00:27:00,VALID,917.746,VALID,0,VALID,88.4109,VALID,0.0679233,VALID,19.2837,VALID,300,VALID,0.308771,
2006-01-03, 00:28:00,VALID,917.728,VALID,0,VALID,88.6283,VALID,0.0509425,VALID,19.3036,VALID,288,VALID,0.203624,
2006-01-03, 00:29:00,VALID,917.713,VALID,0,VALID,89.0034,VALID,0.0169808,VALID,19.2969,VALID,264,VALID,0.366493,
2006-01-03, 00:30:00,VALID,917.713,VALID,0,VALID,88.8712,VALID,0.0509425,VALID,19.2676,VALID,244,VALID,0.342748,
2006-01-03, 00:31:00,VALID,917.724,VALID,0,VALID,88.9424,VALID,0.0509425,VALID,19.2318,VALID,221,VALID,0.342147,
2006-01-03, 00:32:00,VALID,917.731,VALID,0,VALID,89.0594,VALID,0.0679233,VALID,19.232,VALID,219,VALID,0.0581174,
2006-01-03, 00:33:00,VALID,917.74,VALID,0,VALID,88.8648,VALID,0.0339617,VALID,19.2417,VALID,219,VALID,0.253993,
2006-01-03, 00:34:00,VALID,917.733,VALID,0,VALID,88.9081,VALID,0.0169808,VALID,19.2551,VALID,210,VALID,0.371911,
2006-01-03, 00:35:00,VALID,917.729,VALID,0,VALID,88.711,VALID,0.0339617,VALID,19.2514,VALID,210,VALID,0.293146,
2006-01-03, 00:36:00,VALID,917.714,VALID,0,VALID,88.6423,VALID,0.0509425,VALID,19.2549,VALID,210,VALID,0.125,
2006-01-03, 00:37:00,VALID,917.707,VALID,0,VALID,88.4528,VALID,0.0679233,VALID,19.2574,VALID,210,VALID,0.177148,
2006-01-03, 00:38:00,VALID,917.691,VALID,0,VALID,88.4159,VALID,0.0679233,VALID,19.2768,VALID,210,VALID,0.0628472,
2006-01-03, 00:39:00,VALID,917.665,VALID,0,VALID,88.3435,VALID,0.0339617,VALID,19.3061,VALID,210,VALID,0.307031,
2006-01-03, 00:40:00,VALID,917.654,VALID,0,VALID,88.3257,VALID,0.0509425,VALID,19.3155,VALID,210,VALID,0.201451,
2006-01-03, 00:41:00,VALID,917.656,VALID,0,VALID,88.4884,VALID,0.0509425,VALID,19.3324,VALID,210,VALID,0,
2006-01-03, 00:42:00,VALID,917.675,VALID,0,VALID,88.5927,VALID,0.0679233,VALID,19.3449,VALID,210,VALID,0.0012429,
2006-01-03, 00:43:00,VALID,917.681,VALID,0,VALID,88.4503,VALID,0.0679233,VALID,19.3583,VALID,211,VALID,0.235828,
2006-01-03, 00:44:00,VALID,917.689,VALID,0,VALID,88.5113,VALID,0.0509425,VALID,19.3419,VALID,211,VALID,0.209413,
2006-01-03, 00:45:00,VALID,917.712,VALID,0,VALID,88.3104,VALID,0.0339617,VALID,19.3287,VALID,211,VALID,0.219113,
2006-01-03, 00:46:00,VALID,917.714,VALID,0,VALID,88.3714,VALID,0.0169808,VALID,19.316,VALID,211,VALID,0.175037,
2006-01-03, 00:47:00,VALID,917.718,VALID,0,VALID,88.613,VALID,0.0339617,VALID,19.3024,VALID,211,VALID,0.114826,
2006-01-03, 00:48:00,VALID,917.717,VALID,0,VALID,89.0823,VALID,0.0339617,VALID,19.2705,VALID,211,VALID,0.0120908,
2006-01-03, 00:49:00,VALID,917.713,VALID,0,VALID,90.1975,VALID,0.101885,VALID,19.2347,VALID,211,VALID,0.26181,
2006-01-03, 00:50:00,VALID,917.717,VALID,0,VALID,91.2465,VALID,0.0169808,VALID,19.2285,VALID,211,VALID,0.003125,
2006-01-03, 00:51:00,VALID,917.716,VALID,0,VALID,91.9205,VALID,0,VALID,19.2091,VALID,211,VALID,0,
2006-01-03, 00:52:00,VALID,917.72,VALID,0,VALID,91.9523,VALID,0.0169808,VALID,19.1937,VALID,211,VALID,0,
2006-01-03, 00:53:00,VALID,917.73,VALID,0,VALID,91.6611,VALID,-0.0339617,VALID,19.151,VALID,211,VALID,0,
2006-01-03, 00:54:00,VALID,917.744,VALID,0,VALID,91.5352,VALID,0.0169808,VALID,19.1512,VALID,211,VALID,0,
2006-01-03, 00:55:00,VALID,917.743,VALID,0,VALID,91.1359,VALID,0,VALID,19.1191,VALID,211,VALID,0.0882813,
2006-01-03, 00:56:00,VALID,917.74,VALID,0,VALID,91.3203,VALID,0,VALID,19.0706,VALID,211,VALID,0.0619141,
2006-01-03, 00:57:00,VALID,917.715,VALID,0,VALID,91.6522,VALID,0.0679233,VALID,19.0184,VALID,229,VALID,0.350472,
2006-01-03, 00:58:00,VALID,917.718,VALID,0,VALID,92.0133,VALID,0.0169808,VALID,19.0155,VALID,27,VALID,0.339666,
2006-01-03, 00:59:00,VALID,917.735,VALID,0,VALID,92.7928,VALID,0,VALID,19.0351,VALID,349,VALID,0.447856,
2006-01-03, 01:00:00,VALID,917.744,VALID,0,VALID,93.5825,VALID,0.0169808,VALID,19.0025,VALID,17,VALID,0.860085,
2006-01-03, 01:01:00,VALID,917.744,VALID,0,VALID,93.8737,VALID,0.0339617,VALID,18.9834,VALID,359,VALID,0.250186,
2006-01-03, 01:02:00,VALID,917.755,VALID,0,VALID,93.4782,VALID,0.0509425,VALID,18.9086,VALID,275,VALID,0.461133,
2006-01-03, 01:03:00,VALID,917.731,VALID,0,VALID,93.4604,VALID,0,VALID,18.8765,VALID,222,VALID,0.403711,
2006-01-03, 01:04:00,VALID,917.735,VALID,0,VALID,94.1827,VALID,0.0509425,VALID,18.8375,VALID,288,VALID,0.278409,
2006-01-03, 01:05:00,VALID,917.724,VALID,0,VALID,94.6455,VALID,0.0169808,VALID,18.8375,VALID,335,VALID,0.222929,
2006-01-03, 01:06:00,VALID,917.722,VALID,0,VALID,95.088,VALID,0.0509425,VALID,18.8148,VALID,16,VALID,0.474019,
2006-01-03, 01:07:00,VALID,917.707,VALID,0,VALID,95.2101,VALID,0,VALID,18.7761,VALID,57,VALID,0.661133,
2006-01-03, 01:08:00,VALID,917.717,VALID,0,VALID,95.7734,VALID,0.0169808,VALID,18.7403,VALID,30,VALID,0.503993,
2006-01-03, 01:09:00,VALID,917.699,VALID,0,VALID,95.9731,VALID,0.0509425,VALID,18.7151,VALID,18,VALID,0.0628634,
2006-01-03, 01:10:00,VALID,917.695,VALID,0,VALID,96.2999,VALID,0.0169808,VALID,18.6796,VALID,21,VALID,0.03125,
2006-01-03, 01:11:00,VALID,917.704,VALID,0,VALID,96.1358,VALID,-0.0169808,VALID,18.6438,VALID,27,VALID,0.0939317,
2006-01-03, 01:12:00,VALID,917.684,VALID,0,VALID,96.3291,VALID,0.0169808,VALID,18.6083,VALID,29,VALID,0.0394345,
2006-01-03, 01:13:00,VALID,917.687,VALID,0,VALID,96.8022,VALID,0.0339617,VALID,18.5829,VALID,29,VALID,0.310213,
2006-01-03, 01:14:00,VALID,917.666,VALID,0,VALID,97.4685,VALID,0.0339617,VALID,18.602,VALID,29,VALID,0.65952,
2006-01-03, 01:15:00,VALID,917.639,VALID,0,VALID,97.5194,VALID,0.0339617,VALID,18.5727,VALID,28,VALID,0.919398,
2006-01-03, 01:16:00,VALID,917.63,VALID,0,VALID,97.6389,VALID,0.0169808,VALID,18.5399,VALID,21,VALID,0.738814,
2006-01-03, 01:17:00,VALID,917.624,VALID,0,VALID,97.9759,VALID,0,VALID,18.5212,VALID,9,VALID,0.580124,
2006-01-03, 01:18:00,VALID,917.624,VALID,0,VALID,98.3001,VALID,0.0169808,VALID,18.5249,VALID,22,VALID,0.501906,
2006-01-03, 01:19:00,VALID,917.616,VALID,0,VALID,98.5506,VALID,0.0339617,VALID,18.5286,VALID,22,VALID,0.049782,
2006-01-03, 01:20:00,VALID,917.617,VALID,0,VALID,98.2556,VALID,0.118866,VALID,18.4818,VALID,143,VALID,0.419331,
2006-01-03, 01:21:00,VALID,917.607,VALID,0,VALID,98.1132,VALID,0.135847,VALID,18.4391,VALID,183,VALID,0.40718,
2006-01-03, 01:22:00,VALID,917.602,VALID,0,VALID,98.1971,VALID,0.101885,VALID,18.4164,VALID,190,VALID,0.398065,
2006-01-03, 01:23:00,VALID,917.588,VALID,0,VALID,98.1615,VALID,0.135847,VALID,18.3714,VALID,189,VALID,0.25816,
2006-01-03, 01:24:00,VALID,917.578,VALID,0,VALID,98.3726,VALID,0.101885,VALID,18.3585,VALID,189,VALID,0.157584,
2006-01-03, 01:25:00,VALID,917.559,VALID,0,VALID,98.3421,VALID,0.135847,VALID,18.3195,VALID,188,VALID,0.242733,
2006-01-03, 01:26:00,VALID,917.558,VALID,0,VALID,98.4298,VALID,0.118866,VALID,18.2874,VALID,188,VALID,0.0799851,
2006-01-03, 01:27:00,VALID,917.537,VALID,0,VALID,98.8113,VALID,0.101885,VALID,18.2872,VALID,188,VALID,0.0462101,
2006-01-03, 01:28:00,VALID,917.529,VALID,0,VALID,99.1712,VALID,0.118866,VALID,18.2971,VALID,187,VALID,0.279514,
2006-01-03, 01:29:00,VALID,917.514,VALID,0,VALID,99.3428,VALID,0.118866,VALID,18.3066,VALID,187,VALID,0.0769817,
2006-01-03, 01:30:00,VALID,917.492,VALID,0,VALID,99.3746,VALID,0.118866,VALID,18.3135,VALID,187,VALID,0.0433799,
2006-01-03, 01:31:00,VALID,917.496,VALID,0,VALID,99.2487,VALID,0.101885,VALID,18.3036,VALID,186,VALID,0.131324,
2006-01-03, 01:32:00,VALID,917.461,VALID,0,VALID,99.2742,VALID,0.118866,VALID,18.3036,VALID,184,VALID,0.268787,
2006-01-03, 01:33:00,VALID,917.46,VALID,0,VALID,99.222,VALID,0.101885,VALID,18.3103,VALID,181,VALID,0.398624,
2006-01-03, 01:34:00,VALID,917.444,VALID,0,VALID,99.1406,VALID,0.135847,VALID,18.2812,VALID,73,VALID,0.681424,
2006-01-03, 01:35:00,VALID,917.429,VALID,0,VALID,99.4827,VALID,0.0679233,VALID,18.2987,VALID,20,VALID,0.828835,
2006-01-03, 01:36:00,VALID,917.413,VALID,0,VALID,99.7141,VALID,0.0509425,VALID,18.3211,VALID,20,VALID,0.866602,
2006-01-03, 01:37:00,VALID,917.388,VALID,0,VALID,99.8108,VALID,0.0169808,VALID,18.3444,VALID,20,VALID,0.78418,
2006-01-03, 01:38:00,VALID,917.371,VALID,0,VALID,99.8248,VALID,0,VALID,18.3407,VALID,19,VALID,0.940104,
2006-01-03, 01:39:00,VALID,917.36,VALID,0,VALID,99.5476,VALID,0,VALID,18.2828,VALID,18,VALID,1.12517,
2006-01-03, 01:40:00,VALID,917.339,VALID,0,VALID,99.5031,VALID,0.0169808,VALID,18.2343,VALID,27,VALID,1.01062,
2006-01-03, 01:41:00,VALID,917.322,VALID,0,VALID,99.7574,VALID,0.0169808,VALID,18.2279,VALID,358,VALID,0.819311,
2006-01-03, 01:42:00,VALID,917.307,VALID,0,VALID,99.5972,VALID,0.0169808,VALID,18.1628,VALID,21,VALID,0.944949,
2006-01-03, 01:43:00,VALID,917.298,VALID,0,VALID,99.573,VALID,0.0169808,VALID,18.1113,VALID,34,VALID,0.76019,
2006-01-03, 01:44:00,VALID,917.263,VALID,0,VALID,99.6824,VALID,0,VALID,18.1025,VALID,23,VALID,0.853981,
2006-01-03, 01:45:00,VALID,917.249,VALID,0,VALID,99.69,VALID,0.0169808,VALID,18.0661,VALID,18,VALID,0.941883,
2006-01-03, 01:46:00,VALID,917.225,VALID,0,VALID,99.7472,VALID,0,VALID,18.0172,VALID,15,VALID,0.631288,
2006-01-03, 01:47:00,VALID,917.192,VALID,0,VALID,99.9461,VALID,0.0339617,VALID,18.0204,VALID,10,VALID,0.662574,
2006-01-03, 01:48:00,VALID,917.173,VALID,0,VALID,100,VALID,0.0509425,VALID,18.0243,VALID,12,VALID,0.989211,
2006-01-03, 01:49:00,VALID,917.167,VALID,0,VALID,99.999,VALID,0.0339617,VALID,17.9855,VALID,359,VALID,0.93022,
2006-01-03, 01:50:00,VALID,917.184,VALID,0,VALID,100,VALID,0.118866,VALID,17.9588,VALID,339,VALID,0.354421,
2006-01-03, 01:51:00,VALID,917.176,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9553,VALID,339,VALID,0.301448,
2006-01-03, 01:52:00,VALID,917.173,VALID,0,VALID,100,VALID,0.101885,VALID,17.9719,VALID,335,VALID,0.377668,
2006-01-03, 01:53:00,VALID,917.174,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9588,VALID,357,VALID,0.822311,
2006-01-03, 01:54:00,VALID,917.16,VALID,0,VALID,100,VALID,0.101885,VALID,17.9622,VALID,1,VALID,0.895241,
2006-01-03, 01:55:00,VALID,917.157,VALID,0,VALID,100,VALID,0.101885,VALID,17.962,VALID,6,VALID,0.418968,
2006-01-03, 01:56:00,VALID,917.154,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9779,VALID,352,VALID,0.519817,
2006-01-03, 01:57:00,VALID,917.145,VALID,0,VALID,100,VALID,0.101885,VALID,18.0139,VALID,323,VALID,0.436133,
2006-01-03, 01:58:00,VALID,917.125,VALID,0,VALID,100,VALID,0.135847,VALID,18.0234,VALID,332,VALID,0.219415,
2006-01-03, 01:59:00,VALID,917.101,VALID,0,VALID,100,VALID,0.118866,VALID,18.0522,VALID,276,VALID,0.367006,
2006-01-03, 02:00:00,VALID,917.085,VALID,0,VALID,100,VALID,0.135847,VALID,18.0391,VALID,264,VALID,0.271913,
2006-01-03, 02:01:00,VALID,917.077,VALID,0,VALID,100,VALID,0.118866,VALID,18.0553,VALID,266,VALID,0.182776,
2006-01-03, 02:02:00,VALID,917.062,VALID,0,VALID,100,VALID,0.101885,VALID,18.0746,VALID,282,VALID,0.181734,
2006-01-03, 02:03:00,VALID,917.049,VALID,0,VALID,100,VALID,0.101885,VALID,18.0912,VALID,283,VALID,0,
2006-01-03, 02:04:00,VALID,917.038,VALID,0,VALID,100,VALID,0.135847,VALID,18.1139,VALID,283,VALID,0,
2006-01-03, 02:05:00,VALID,917.033,VALID,0,VALID,100,VALID,0.118866,VALID,18.1298,VALID,283,VALID,0.158854,
2006-01-03, 02:06:00,VALID,917.02,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1173,VALID,283,VALID,0.376817,
2006-01-03, 02:07:00,VALID,916.987,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0977,VALID,2,VALID,0.626868,
2006-01-03, 02:08:00,VALID,916.979,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0945,VALID,17,VALID,0.440739,
2006-01-03, 02:09:00,VALID,916.982,VALID,0,VALID,100,VALID,0.101885,VALID,18.1106,VALID,17,VALID,0.262463,
2006-01-03, 02:10:00,VALID,916.954,VALID,0,VALID,100,VALID,0.101885,VALID,18.1102,VALID,17,VALID,0.0263445,
2006-01-03, 02:11:00,VALID,916.945,VALID,0,VALID,100,VALID,0.101885,VALID,18.1206,VALID,13,VALID,0.340701,
2006-01-03, 02:12:00,VALID,916.932,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1106,VALID,11,VALID,0.149891,
2006-01-03, 02:13:00,VALID,916.922,VALID,0,VALID,100,VALID,0.118866,VALID,18.1171,VALID,11,VALID,0.0866815,
2006-01-03, 02:14:00,VALID,916.911,VALID,0,VALID,100,VALID,0.101885,VALID,18.1263,VALID,11,VALID,0.030692,
2006-01-03, 02:15:00,VALID,916.902,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1854,VALID,11,VALID,0.00372024,
2006-01-03, 02:16:00,VALID,916.912,VALID,0,VALID,100,VALID,0.118866,VALID,18.1824,VALID,11,VALID,0.201122,
2006-01-03, 02:17:00,VALID,916.907,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1886,VALID,11,VALID,0.183966,
2006-01-03, 02:18:00,VALID,916.909,VALID,0,VALID,100,VALID,0.101885,VALID,18.1946,VALID,11,VALID,0.0825408,
2006-01-03, 02:19:00,VALID,916.905,VALID,0,VALID,100,VALID,0.135847,VALID,18.1946,VALID,11,VALID,0.0966082,
2006-01-03, 02:20:00,VALID,916.901,VALID,0,VALID,100,VALID,0.118866,VALID,18.224,VALID,11,VALID,0.157158,
2006-01-03, 02:21:00,VALID,916.886,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2334,VALID,11,VALID,0.0685976,
2006-01-03, 02:22:00,VALID,916.867,VALID,0,VALID,100,VALID,0.118866,VALID,18.224,VALID,11,VALID,0.000181686,
2006-01-03, 02:23:00,VALID,916.868,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2336,VALID,2,VALID,0.358132,
2006-01-03, 02:24:00,VALID,916.841,VALID,0,VALID,100,VALID,0.101885,VALID,18.2533,VALID,2,VALID,0.103561,
2006-01-03, 02:25:00,VALID,916.822,VALID,0,VALID,100,VALID,0.101885,VALID,18.2563,VALID,2,VALID,0.0100446,
2006-01-03, 02:26:00,VALID,916.818,VALID,0,VALID,100,VALID,0.118866,VALID,18.2493,VALID,2,VALID,0,
2006-01-03, 02:27:00,VALID,916.821,VALID,0,VALID,100,VALID,0.118866,VALID,18.2496,VALID,2,VALID,0,
2006-01-03, 02:28:00,VALID,916.811,VALID,0,VALID,100,VALID,0.118866,VALID,18.2493,VALID,2,VALID,0.0132473,
2006-01-03, 02:29:00,VALID,916.811,VALID,0,VALID,100,VALID,0.101885,VALID,18.2694,VALID,2,VALID,0.180382,
2006-01-03, 02:30:00,VALID,916.815,VALID,0,VALID,100,VALID,0.101885,VALID,18.2657,VALID,2,VALID,0.212754,
2006-01-03, 02:31:00,VALID,916.815,VALID,0,VALID,100,VALID,0.118866,VALID,18.2625,VALID,2,VALID,0.112216,
2006-01-03, 02:32:00,VALID,916.822,VALID,0,VALID,100,VALID,0.101885,VALID,18.2787,VALID,2,VALID,0,
2006-01-03, 02:33:00,VALID,916.826,VALID,0,VALID,100,VALID,0.118866,VALID,18.3013,VALID,2,VALID,0,
2006-01-03, 02:34:00,VALID,916.818,VALID,0,VALID,100,VALID,0.101885,VALID,18.3403,VALID,2,VALID,0,
2006-01-03, 02:35:00,VALID,916.829,VALID,0,VALID,100,VALID,0,VALID,18.3613,VALID,2,VALID,0,
2006-01-03, 02:36:00,VALID,916.822,VALID,0,VALID,100,VALID,0,VALID,18.3807,VALID,2,VALID,0.0304688,
2006-01-03, 02:37:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3934,VALID,2,VALID,0.169876,
2006-01-03, 02:38:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3968,VALID,2,VALID,0.375,
2006-01-03, 02:39:00,VALID,916.784,VALID,0,VALID,100,VALID,0,VALID,18.4287,VALID,2,VALID,0.374256,
2006-01-03, 02:40:00,VALID,916.769,VALID,0,VALID,100,VALID,0,VALID,18.4448,VALID,2,VALID,0.356771,
2006-01-03, 02:41:00,VALID,916.758,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4351,VALID,2,VALID,0.408558,
2006-01-03, 02:42:00,VALID,916.745,VALID,0,VALID,100,VALID,0,VALID,18.4421,VALID,2,VALID,0.215039,
2006-01-03, 02:43:00,VALID,916.738,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4552,VALID,359,VALID,0.329013,
2006-01-03, 02:44:00,VALID,916.728,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4324,VALID,355,VALID,0.337358,
2006-01-03, 02:45:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4063,VALID,355,VALID,0.132626,
2006-01-03, 02:46:00,VALID,916.696,VALID,0,VALID,100,VALID,0,VALID,18.4095,VALID,355,VALID,0,
2006-01-03, 02:47:00,VALID,916.689,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4354,VALID,355,VALID,0.0179869,
2006-01-03, 02:48:00,VALID,916.677,VALID,0,VALID,100,VALID,0,VALID,18.4451,VALID,355,VALID,0.0682165,
2006-01-03, 02:49:00,VALID,916.649,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.464,VALID,355,VALID,0.216992,
2006-01-03, 02:50:00,VALID,916.649,VALID,0,VALID,100,VALID,0.101885,VALID,18.4885,VALID,355,VALID,0.297447,
2006-01-03, 02:51:00,VALID,916.625,VALID,0,VALID,100,VALID,0.118866,VALID,18.4818,VALID,355,VALID,0.396484,
2006-01-03, 02:52:00,VALID,916.612,VALID,0,VALID,100,VALID,0.118866,VALID,18.479,VALID,356,VALID,0.567187,
2006-01-03, 02:53:00,VALID,916.596,VALID,0,VALID,100,VALID,0.101885,VALID,18.4561,VALID,37,VALID,0.79723,
2006-01-03, 02:54:00,VALID,916.592,VALID,0,VALID,100,VALID,0.101885,VALID,18.446,VALID,42,VALID,1.05434,
2006-01-03, 02:55:00,VALID,916.577,VALID,0,VALID,99.9954,VALID,0.101885,VALID,18.437,VALID,41,VALID,1.09834,
2006-01-03, 02:56:00,VALID,916.569,VALID,0,VALID,99.9977,VALID,0.101885,VALID,18.4042,VALID,42,VALID,0.98056,
2006-01-03, 02:57:00,VALID,916.556,VALID,0,VALID,100,VALID,0.118866,VALID,18.3876,VALID,40,VALID,0.889137,
2006-01-03, 02:58:00,VALID,916.543,VALID,0,VALID,100,VALID,0.101885,VALID,18.4044,VALID,36,VALID,0.937318,
2006-01-03, 02:59:00,VALID,916.535,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3885,VALID,38,VALID,1.0647,
2006-01-03, 03:00:00,VALID,916.531,VALID,0,VALID,100,VALID,0.135847,VALID,18.3784,VALID,33,VALID,0.847396,
2006-01-03, 03:01:00,VALID,916.536,VALID,0,VALID,100,VALID,0.101885,VALID,18.3592,VALID,33,VALID,0.725694,
2006-01-03, 03:02:00,VALID,916.522,VALID,0,VALID,100,VALID,0.101885,VALID,18.3592,VALID,33,VALID,0.396439,
2006-01-03, 03:03:00,VALID,916.514,VALID,0,VALID,100,VALID,0.135847,VALID,18.3527,VALID,30,VALID,0.538885,
2006-01-03, 03:04:00,VALID,916.508,VALID,0,VALID,100,VALID,0.118866,VALID,18.3398,VALID,28,VALID,0.263207,
2006-01-03, 03:05:00,VALID,916.513,VALID,0,VALID,100,VALID,0.101885,VALID,18.3428,VALID,28,VALID,0.259961,
2006-01-03, 03:06:00,VALID,916.484,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3463,VALID,28,VALID,0.215402,
2006-01-03, 03:07:00,VALID,916.472,VALID,0,VALID,100,VALID,0.101885,VALID,18.3564,VALID,35,VALID,0.384673,
2006-01-03, 03:08:00,VALID,916.444,VALID,0,VALID,100,VALID,0.101885,VALID,18.3336,VALID,83,VALID,0.644622,
2006-01-03, 03:09:00,VALID,916.423,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3142,VALID,101,VALID,0.75,
2006-01-03, 03:10:00,VALID,916.405,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2847,VALID,101,VALID,0.586632,
2006-01-03, 03:11:00,VALID,916.388,VALID,0,VALID,100,VALID,0.101885,VALID,18.298,VALID,119,VALID,0.402138,
2006-01-03, 03:12:00,VALID,916.376,VALID,0,VALID,100,VALID,0.101885,VALID,18.3015,VALID,119,VALID,0.160528,
2006-01-03, 03:13:00,VALID,916.367,VALID,0,VALID,100,VALID,0.101885,VALID,18.3043,VALID,119,VALID,0.179688,
2006-01-03, 03:14:00,VALID,916.381,VALID,0,VALID,100,VALID,0.101885,VALID,18.3073,VALID,119,VALID,0.238917,
2006-01-03, 03:15:00,VALID,916.366,VALID,0,VALID,100,VALID,0.118866,VALID,18.2847,VALID,119,VALID,0.0863186,
2006-01-03, 03:16:00,VALID,916.375,VALID,0,VALID,100,VALID,0.101885,VALID,18.2814,VALID,119,VALID,0,
2006-01-03, 03:17:00,VALID,916.374,VALID,0.2,VALID,100,VALID,0.101885,VALID,18.2812,VALID,119,VALID,0,
2006-01-03, 03:18:00,VALID,916.387,VALID,0,VALID,100,VALID,0.101885,VALID,18.311,VALID,119,VALID,0,
2006-01-03, 03:19:00,VALID,916.381,VALID,0,VALID,100,VALID,0.101885,VALID,18.337,VALID,119,VALID,0,
2006-01-03, 03:20:00,VALID,916.374,VALID,0,VALID,100,VALID,0,VALID,18.332,VALID,119,VALID,0,
2006-01-03, 03:21:00,VALID,916.367,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3253,VALID,119,VALID,0,
2006-01-03, 03:22:00,VALID,916.367,VALID,0,VALID,100,VALID,0,VALID,18.3442,VALID,119,VALID,0,
2006-01-03, 03:23:00,VALID,916.378,VALID,0,VALID,100,VALID,0,VALID,18.3509,VALID,119,VALID,0.333031,
2006-01-03, 03:24:00,VALID,916.391,VALID,0,VALID,100,VALID,0,VALID,18.3544,VALID,94,VALID,0.426491,
2006-01-03, 03:25:00,VALID,916.4,VALID,0,VALID,100,VALID,0,VALID,18.3479,VALID,11,VALID,0.462941,
2006-01-03, 03:26:00,VALID,916.409,VALID,0,VALID,100,VALID,0,VALID,18.3186,VALID,11,VALID,0.275484,
2006-01-03, 03:27:00,VALID,916.414,VALID,0,VALID,100,VALID,0,VALID,18.3292,VALID,11,VALID,0.00372869,
2006-01-03, 03:28:00,VALID,916.419,VALID,0,VALID,100,VALID,0,VALID,18.3285,VALID,11,VALID,0,
2006-01-03, 03:29:00,VALID,916.423,VALID,0,VALID,100,VALID,0,VALID,18.3412,VALID,11,VALID,0.0200639,
2006-01-03, 03:30:00,VALID,916.416,VALID,0,VALID,100,VALID,0,VALID,18.3317,VALID,3,VALID,0.308866,
2006-01-03, 03:31:00,VALID,916.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3315,VALID,3,VALID,0.407774,
2006-01-03, 03:32:00,VALID,916.406,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3541,VALID,3,VALID,0.429116,
2006-01-03, 03:33:00,VALID,916.399,VALID,0,VALID,100,VALID,0,VALID,18.3638,VALID,3,VALID,0.544327,
2006-01-03, 03:34:00,VALID,916.411,VALID,0,VALID,100,VALID,0,VALID,18.3576,VALID,4,VALID,0.507254,
2006-01-03, 03:35:00,VALID,916.409,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3352,VALID,4,VALID,0.423399,
2006-01-03, 03:36:00,VALID,916.405,VALID,0,VALID,100,VALID,0,VALID,18.3061,VALID,354,VALID,0.605469,
2006-01-03, 03:37:00,VALID,916.417,VALID,0,VALID,100,VALID,0.0169808,VALID,18.29,VALID,346,VALID,0.501143,
2006-01-03, 03:38:00,VALID,916.417,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2565,VALID,331,VALID,0.45613,
2006-01-03, 03:39:00,VALID,916.424,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2445,VALID,318,VALID,0.269817,