,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-05-07, 00:00:00,VALID,918.435,VALID,0,VALID,100,VALID,0,VALID,20.228,VALID,36,VALID,0.116044,
2008-05-07, 00:01:00,VALID,918.442,VALID,0,VALID,100,VALID,0,VALID,20.2344,VALID,26,VALID,0.163885,
2008-05-07, 00:02:00,VALID,918.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2409,VALID,30,VALID,0.0665838,
2008-05-07, 00:03:00,VALID,918.47,VALID,0,VALID,100,VALID,0,VALID,20.2607,VALID,30,VALID,0.00218023,
2008-05-07, 00:04:00,VALID,918.477,VALID,0,VALID,100,VALID,0,VALID,20.2542,VALID,32,VALID,0,
2008-05-07, 00:05:00,VALID,918.439,VALID,0,VALID,100,VALID,0,VALID,20.2639,VALID,24,VALID,0.406994,
2008-05-07, 00:06:00,VALID,918.421,VALID,0,VALID,100,VALID,0,VALID,20.2544,VALID,37,VALID,0.555414,
2008-05-07, 00:07:00,VALID,918.417,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2609,VALID,31,VALID,1.06359,
2008-05-07, 00:08:00,VALID,918.388,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2557,VALID,29,VALID,0.76029,
2008-05-07, 00:09:00,VALID,918.354,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2587,VALID,28,VALID,1.00521,
2008-05-07, 00:10:00,VALID,918.32,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2417,VALID,15,VALID,1.53686,
2008-05-07, 00:11:00,VALID,918.291,VALID,0,VALID,100,VALID,-0.101885,VALID,20.21,VALID,12,VALID,0.934696,
2008-05-07, 00:12:00,VALID,918.256,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.197,VALID,33,VALID,1.15298,
2008-05-07, 00:13:00,VALID,918.22,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.207,VALID,31,VALID,1.42422,
2008-05-07, 00:14:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2038,VALID,29,VALID,1.28715,
2008-05-07, 00:15:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2,VALID,360,VALID,0.425781,
2008-05-07, 00:16:00,VALID,918.144,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2133,VALID,325,VALID,0,
2008-05-07, 00:17:00,VALID,918.133,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1968,VALID,325,VALID,0,
2008-05-07, 00:18:00,VALID,918.125,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1975,VALID,325,VALID,0,
2008-05-07, 00:19:00,VALID,918.098,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1973,VALID,9,VALID,0.225991,
2008-05-07, 00:20:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1968,VALID,25,VALID,0.426562,
2008-05-07, 00:21:00,VALID,918.088,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2005,VALID,32,VALID,0.00486111,
2008-05-07, 00:22:00,VALID,918.085,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1516,VALID,34,VALID,0.162729,
2008-05-07, 00:23:00,VALID,918.075,VALID,0,VALID,100,VALID,0,VALID,20.1374,VALID,29,VALID,1.24051,
2008-05-07, 00:24:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1341,VALID,33,VALID,1.44866,
2008-05-07, 00:25:00,VALID,918.063,VALID,0,VALID,100,VALID,0,VALID,20.1144,VALID,22,VALID,1.3323,
2008-05-07, 00:26:00,VALID,918.047,VALID,0,VALID,100,VALID,0,VALID,20.0819,VALID,27,VALID,1.18731,
2008-05-07, 00:27:00,VALID,918.061,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0362,VALID,13,VALID,1.51848,
2008-05-07, 00:28:00,VALID,918.061,VALID,0,VALID,100,VALID,0,VALID,20.0233,VALID,26,VALID,1.27083,
2008-05-07, 00:29:00,VALID,918.074,VALID,0,VALID,100,VALID,0,VALID,20.0303,VALID,14,VALID,1.30489,
2008-05-07, 00:30:00,VALID,918.083,VALID,0,VALID,100,VALID,0,VALID,20.0175,VALID,29,VALID,0.388421,
2008-05-07, 00:31:00,VALID,918.078,VALID,0,VALID,100,VALID,0,VALID,20.0165,VALID,37,VALID,0,
2008-05-07, 00:32:00,VALID,918.054,VALID,0,VALID,100,VALID,0,VALID,20.04,VALID,16,VALID,0,
2008-05-07, 00:33:00,VALID,918.033,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0462,VALID,15,VALID,0,
2008-05-07, 00:34:00,VALID,918.015,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0287,VALID,12,VALID,0,
2008-05-07, 00:35:00,VALID,917.992,VALID,0,VALID,100,VALID,0,VALID,20.02,VALID,7,VALID,0,
2008-05-07, 00:36:00,VALID,917.978,VALID,0,VALID,100,VALID,0,VALID,20.027,VALID,13,VALID,0,
2008-05-07, 00:37:00,VALID,917.988,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0235,VALID,28,VALID,0,
2008-05-07, 00:38:00,VALID,918.006,VALID,0,VALID,100,VALID,-0.101885,VALID,20.025,VALID,28,VALID,0,
2008-05-07, 00:39:00,VALID,918.017,VALID,0,VALID,100,VALID,-0.101885,VALID,20.028,VALID,28,VALID,0,
2008-05-07, 00:40:00,VALID,918.04,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0248,VALID,28,VALID,0,
2008-05-07, 00:41:00,VALID,918.047,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0218,VALID,28,VALID,0,
2008-05-07, 00:42:00,VALID,918.053,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0061,VALID,28,VALID,0,
2008-05-07, 00:43:00,VALID,918.044,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9966,VALID,28,VALID,0,
2008-05-07, 00:44:00,VALID,918.042,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9893,VALID,28,VALID,0,
2008-05-07, 00:45:00,VALID,918.036,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9736,VALID,26,VALID,0,
2008-05-07, 00:46:00,VALID,918.039,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9502,VALID,25,VALID,0,
2008-05-07, 00:47:00,VALID,918.02,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9307,VALID,25,VALID,0,
2008-05-07, 00:48:00,VALID,917.971,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9312,VALID,25,VALID,0,
2008-05-07, 00:49:00,VALID,917.938,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9239,VALID,25,VALID,0,
2008-05-07, 00:50:00,VALID,917.901,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9279,VALID,25,VALID,0,
2008-05-07, 00:51:00,VALID,917.864,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9112,VALID,25,VALID,0,
2008-05-07, 00:52:00,VALID,917.829,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8947,VALID,29,VALID,0,
2008-05-07, 00:53:00,VALID,917.798,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8815,VALID,31,VALID,0,
2008-05-07, 00:54:00,VALID,917.764,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.882,VALID,31,VALID,0,
2008-05-07, 00:55:00,VALID,917.72,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8423,VALID,34,VALID,0,
2008-05-07, 00:56:00,VALID,917.697,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8104,VALID,43,VALID,0,
2008-05-07, 00:57:00,VALID,917.662,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7709,VALID,63,VALID,0,
2008-05-07, 00:58:00,VALID,917.655,VALID,0,VALID,100,VALID,0.0509425,VALID,19.754,VALID,64,VALID,0,
2008-05-07, 00:59:00,VALID,917.657,VALID,0,VALID,100,VALID,0.0169808,VALID,19.724,VALID,70,VALID,0,
2008-05-07, 01:00:00,VALID,917.654,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7048,VALID,73,VALID,0,
2008-05-07, 01:01:00,VALID,917.655,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6696,VALID,73,VALID,0,
2008-05-07, 01:02:00,VALID,917.658,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6466,VALID,73,VALID,0,
2008-05-07, 01:03:00,VALID,917.635,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6369,VALID,73,VALID,0,
2008-05-07, 01:04:00,VALID,917.636,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6369,VALID,66,VALID,0,
2008-05-07, 01:05:00,VALID,917.624,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6269,VALID,60,VALID,0,
2008-05-07, 01:06:00,VALID,917.594,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6402,VALID,40,VALID,0,
2008-05-07, 01:07:00,VALID,917.569,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6277,VALID,31,VALID,0,
2008-05-07, 01:08:00,VALID,917.541,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6094,VALID,33,VALID,0,
2008-05-07, 01:09:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6099,VALID,40,VALID,0.537829,
2008-05-07, 01:10:00,VALID,917.518,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.583,VALID,28,VALID,0.942383,
2008-05-07, 01:11:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5735,VALID,17,VALID,1.03888,
2008-05-07, 01:12:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5932,VALID,17,VALID,0.29043,
2008-05-07, 01:13:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5765,VALID,28,VALID,0,
2008-05-07, 01:14:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5967,VALID,38,VALID,0,
2008-05-07, 01:15:00,VALID,917.541,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.603,VALID,40,VALID,0,
2008-05-07, 01:16:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6129,VALID,45,VALID,0,
2008-05-07, 01:17:00,VALID,917.562,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6127,VALID,135,VALID,0,
2008-05-07, 01:18:00,VALID,917.541,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5927,VALID,174,VALID,0,
2008-05-07, 01:19:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5897,VALID,169,VALID,0,
2008-05-07, 01:20:00,VALID,917.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5927,VALID,167,VALID,0,
2008-05-07, 01:21:00,VALID,917.481,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6025,VALID,161,VALID,0,
2008-05-07, 01:22:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5927,VALID,154,VALID,0,
2008-05-07, 01:23:00,VALID,917.399,VALID,0,VALID,100,VALID,0,VALID,19.5565,VALID,132,VALID,0,
2008-05-07, 01:24:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5378,VALID,74,VALID,0,
2008-05-07, 01:25:00,VALID,917.347,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5146,VALID,47,VALID,0,
2008-05-07, 01:26:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4919,VALID,37,VALID,0,
2008-05-07, 01:27:00,VALID,917.312,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4949,VALID,11,VALID,0,
2008-05-07, 01:28:00,VALID,917.266,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5016,VALID,357,VALID,0,
2008-05-07, 01:29:00,VALID,917.215,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5383,VALID,345,VALID,0,
2008-05-07, 01:30:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.557,VALID,2,VALID,0,
2008-05-07, 01:31:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.56,VALID,360,VALID,0,
2008-05-07, 01:32:00,VALID,917.114,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5703,VALID,359,VALID,0,
2008-05-07, 01:33:00,VALID,917.081,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.577,VALID,359,VALID,0,
2008-05-07, 01:34:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5835,VALID,359,VALID,0,
2008-05-07, 01:35:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5633,VALID,359,VALID,0,
2008-05-07, 01:36:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5408,VALID,359,VALID,0,
2008-05-07, 01:37:00,VALID,916.966,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5084,VALID,359,VALID,0,
2008-05-07, 01:38:00,VALID,916.974,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5016,VALID,359,VALID,0,
2008-05-07, 01:39:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5081,VALID,359,VALID,0,
2008-05-07, 01:40:00,VALID,916.976,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5253,VALID,359,VALID,0,
2008-05-07, 01:41:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5218,VALID,359,VALID,0,
2008-05-07, 01:42:00,VALID,916.953,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5313,VALID,359,VALID,0,
2008-05-07, 01:43:00,VALID,916.96,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5381,VALID,359,VALID,0,
2008-05-07, 01:44:00,VALID,916.938,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5346,VALID,359,VALID,0,
2008-05-07, 01:45:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5121,VALID,11,VALID,0,
2008-05-07, 01:46:00,VALID,916.879,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4857,VALID,48,VALID,0,
2008-05-07, 01:47:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4732,VALID,51,VALID,0,
2008-05-07, 01:48:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4567,VALID,52,VALID,0,
2008-05-07, 01:49:00,VALID,916.844,VALID,0,VALID,100,VALID,-0.101885,VALID,19.411,VALID,58,VALID,0,
2008-05-07, 01:50:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3788,VALID,62,VALID,0,
2008-05-07, 01:51:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3492,VALID,62,VALID,0,
2008-05-07, 01:52:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3427,VALID,62,VALID,0,
2008-05-07, 01:53:00,VALID,916.813,VALID,0,VALID,100,VALID,0,VALID,19.3447,VALID,62,VALID,0,
2008-05-07, 01:54:00,VALID,916.793,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3607,VALID,62,VALID,0,
2008-05-07, 01:55:00,VALID,916.767,VALID,0,VALID,100,VALID,0,VALID,19.3839,VALID,62,VALID,0,
2008-05-07, 01:56:00,VALID,916.737,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3704,VALID,62,VALID,0,
2008-05-07, 01:57:00,VALID,916.709,VALID,0,VALID,100,VALID,0,VALID,19.3507,VALID,62,VALID,0,
2008-05-07, 01:58:00,VALID,916.708,VALID,0,VALID,100,VALID,0,VALID,19.3377,VALID,62,VALID,0,
2008-05-07, 01:59:00,VALID,916.7,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3347,VALID,62,VALID,0,
2008-05-07, 02:00:00,VALID,916.695,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.338,VALID,62,VALID,0,
2008-05-07, 02:01:00,VALID,916.664,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3412,VALID,70,VALID,0,
2008-05-07, 02:02:00,VALID,916.653,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3312,VALID,102,VALID,0,
2008-05-07, 02:03:00,VALID,916.666,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3215,VALID,118,VALID,0,
2008-05-07, 02:04:00,VALID,916.684,VALID,0,VALID,100,VALID,0,VALID,19.302,VALID,155,VALID,0.300037,
2008-05-07, 02:05:00,VALID,916.69,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3053,VALID,169,VALID,0,
2008-05-07, 02:06:00,VALID,916.684,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3085,VALID,170,VALID,0,
2008-05-07, 02:07:00,VALID,916.669,VALID,0,VALID,100,VALID,0,VALID,19.3058,VALID,170,VALID,0,
2008-05-07, 02:08:00,VALID,916.651,VALID,0,VALID,100,VALID,0,VALID,19.2993,VALID,170,VALID,0,
2008-05-07, 02:09:00,VALID,916.643,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2925,VALID,170,VALID,0,
2008-05-07, 02:10:00,VALID,916.651,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2923,VALID,170,VALID,0,
2008-05-07, 02:11:00,VALID,916.664,VALID,0,VALID,100,VALID,0,VALID,19.3155,VALID,170,VALID,0,
2008-05-07, 02:12:00,VALID,916.655,VALID,0,VALID,100,VALID,0,VALID,19.319,VALID,170,VALID,0,
2008-05-07, 02:13:00,VALID,916.64,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3182,VALID,170,VALID,0,
2008-05-07, 02:14:00,VALID,916.618,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3412,VALID,170,VALID,0,
2008-05-07, 02:15:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3766,VALID,170,VALID,0,
2008-05-07, 02:16:00,VALID,916.582,VALID,0,VALID,100,VALID,0,VALID,19.3963,VALID,170,VALID,0,
2008-05-07, 02:17:00,VALID,916.557,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4026,VALID,153,VALID,0,
2008-05-07, 02:18:00,VALID,916.547,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3734,VALID,94,VALID,0,
2008-05-07, 02:19:00,VALID,916.521,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3671,VALID,94,VALID,0,
2008-05-07, 02:20:00,VALID,916.494,VALID,0,VALID,100,VALID,0,VALID,19.3704,VALID,94,VALID,0,
2008-05-07, 02:21:00,VALID,916.45,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3871,VALID,94,VALID,0,
2008-05-07, 02:22:00,VALID,916.437,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3831,VALID,94,VALID,0,
2008-05-07, 02:23:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3751,VALID,104,VALID,0,
2008-05-07, 02:24:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3394,VALID,141,VALID,0,
2008-05-07, 02:25:00,VALID,916.352,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.297,VALID,141,VALID,0,
2008-05-07, 02:26:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2611,VALID,141,VALID,0,
2008-05-07, 02:27:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2613,VALID,141,VALID,0,
2008-05-07, 02:28:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2583,VALID,141,VALID,0,
2008-05-07, 02:29:00,VALID,916.322,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2291,VALID,141,VALID,0,
2008-05-07, 02:30:00,VALID,916.314,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2194,VALID,141,VALID,0,
2008-05-07, 02:31:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2129,VALID,141,VALID,0,
2008-05-07, 02:32:00,VALID,916.329,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2127,VALID,141,VALID,0,
2008-05-07, 02:33:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2426,VALID,141,VALID,0,
2008-05-07, 02:34:00,VALID,916.327,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2648,VALID,141,VALID,0,
2008-05-07, 02:35:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2678,VALID,141,VALID,0,
2008-05-07, 02:36:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2783,VALID,141,VALID,0,
2008-05-07, 02:37:00,VALID,916.339,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2873,VALID,141,VALID,0,
2008-05-07, 02:38:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2933,VALID,141,VALID,0,
2008-05-07, 02:39:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3097,VALID,141,VALID,0,
2008-05-07, 02:40:00,VALID,916.332,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3065,VALID,95,VALID,0,
2008-05-07, 02:41:00,VALID,916.323,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2703,VALID,87,VALID,0,
2008-05-07, 02:42:00,VALID,916.314,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2838,VALID,87,VALID,0,
2008-05-07, 02:43:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3132,VALID,87,VALID,0,
2008-05-07, 02:44:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3165,VALID,87,VALID,0,
2008-05-07, 02:45:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2935,VALID,87,VALID,0,
2008-05-07, 02:46:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3062,VALID,87,VALID,0,
2008-05-07, 02:47:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3197,VALID,87,VALID,0,
2008-05-07, 02:48:00,VALID,916.309,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3165,VALID,87,VALID,0,
2008-05-07, 02:49:00,VALID,916.3,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3294,VALID,87,VALID,0,
2008-05-07, 02:50:00,VALID,916.292,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3584,VALID,87,VALID,0,
2008-05-07, 02:51:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3779,VALID,87,VALID,0,
2008-05-07, 02:52:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3716,VALID,87,VALID,0,
2008-05-07, 02:53:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3454,VALID,87,VALID,0,
2008-05-07, 02:54:00,VALID,916.251,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3165,VALID,87,VALID,0,
2008-05-07, 02:55:00,VALID,916.24,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2805,VALID,87,VALID,0,
2008-05-07, 02:56:00,VALID,916.236,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2743,VALID,86,VALID,0,
2008-05-07, 02:57:00,VALID,916.209,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2611,VALID,86,VALID,0,
2008-05-07, 02:58:00,VALID,916.21,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2743,VALID,86,VALID,0,
2008-05-07, 02:59:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2578,VALID,86,VALID,0,
2008-05-07, 03:00:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2546,VALID,86,VALID,0,
2008-05-07, 03:01:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2316,VALID,86,VALID,0,
2008-05-07, 03:02:00,VALID,916.152,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2062,VALID,86,VALID,0,
2008-05-07, 03:03:00,VALID,916.144,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1832,VALID,86,VALID,0,
2008-05-07, 03:04:00,VALID,916.138,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1605,VALID,86,VALID,0,
2008-05-07, 03:05:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1373,VALID,86,VALID,0,
2008-05-07, 03:06:00,VALID,916.138,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1181,VALID,86,VALID,0,
2008-05-07, 03:07:00,VALID,916.137,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1285,VALID,86,VALID,0,
2008-05-07, 03:08:00,VALID,916.155,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1278,VALID,86,VALID,0,
2008-05-07, 03:09:00,VALID,916.152,VALID,0,VALID,100,VALID,-0.101885,VALID,19.138,VALID,86,VALID,0,
2008-05-07, 03:10:00,VALID,916.142,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1346,VALID,86,VALID,0,
2008-05-07, 03:11:00,VALID,916.123,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1577,VALID,86,VALID,0,
2008-05-07, 03:12:00,VALID,916.11,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.167,VALID,86,VALID,0,
2008-05-07, 03:13:00,VALID,916.123,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1605,VALID,86,VALID,0,
2008-05-07, 03:14:00,VALID,916.131,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1575,VALID,86,VALID,0,
2008-05-07, 03:15:00,VALID,916.169,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.164,VALID,70,VALID,0,
2008-05-07, 03:16:00,VALID,916.181,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1737,VALID,70,VALID,0,
2008-05-07, 03:17:00,VALID,916.19,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1772,VALID,70,VALID,0,
2008-05-07, 03:18:00,VALID,916.191,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1605,VALID,70,VALID,0,
2008-05-07, 03:19:00,VALID,916.203,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1575,VALID,70,VALID,0,
2008-05-07, 03:20:00,VALID,916.193,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1508,VALID,70,VALID,0,
2008-05-07, 03:21:00,VALID,916.199,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1443,VALID,70,VALID,0,
2008-05-07, 03:22:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1346,VALID,70,VALID,0,
2008-05-07, 03:23:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1348,VALID,70,VALID,0,
2008-05-07, 03:24:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1316,VALID,70,VALID,0,
2008-05-07, 03:25:00,VALID,916.207,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1313,VALID,70,VALID,0,
2008-05-07, 03:26:00,VALID,916.206,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1084,VALID,70,VALID,0,
2008-05-07, 03:27:00,VALID,916.22,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0924,VALID,70,VALID,0,
2008-05-07, 03:28:00,VALID,916.226,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0959,VALID,70,VALID,0,
2008-05-07, 03:29:00,VALID,916.225,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0926,VALID,70,VALID,0,
2008-05-07, 03:30:00,VALID,916.223,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0951,VALID,70,VALID,0,
2008-05-07, 03:31:00,VALID,916.215,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1021,VALID,70,VALID,0,
2008-05-07, 03:32:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0859,VALID,70,VALID,0,
2008-05-07, 03:33:00,VALID,916.218,VALID,0,VALID,100,VALID,0,VALID,19.0762,VALID,70,VALID,0,
2008-05-07, 03:34:00,VALID,916.223,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0924,VALID,70,VALID,0,
2008-05-07, 03:35:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0994,VALID,70,VALID,0,
2008-05-07, 03:36:00,VALID,916.236,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0986,VALID,70,VALID,0,
2008-05-07, 03:37:00,VALID,916.217,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0989,VALID,69,VALID,0,
2008-05-07, 03:38:00,VALID,916.204,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1151,VALID,69,VALID,0,
2008-05-07, 03:39:00,VALID,916.185,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0634,VALID,69,VALID,0,
2008-05-07, 03:40:00,VALID,916.178,VALID,0,VALID,100,VALID,0,VALID,18.9594,VALID,69,VALID,0,
2008-05-07, 03:41:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9075,VALID,69,VALID,0,
2008-05-07, 03:42:00,VALID,916.172,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.911,VALID,67,VALID,0,
2008-05-07, 03:43:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9239,VALID,51,VALID,0,
2008-05-07, 03:44:00,VALID,916.144,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9756,VALID,51,VALID,0,
2008-05-07, 03:45:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.008,VALID,33,VALID,0,
2008-05-07, 03:46:00,VALID,916.131,VALID,0,VALID,100,VALID,0,VALID,19.0245,VALID,28,VALID,0.751999,
2008-05-07, 03:47:00,VALID,916.122,VALID,0,VALID,100,VALID,0,VALID,19.0462,VALID,26,VALID,0.724414,
2008-05-07, 03:48:00,VALID,916.108,VALID,0,VALID,100,VALID,0,VALID,19.0727,VALID,25,VALID,0.33339,
2008-05-07, 03:49:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0857,VALID,25,VALID,0.0112645,
2008-05-07, 03:50:00,VALID,916.093,VALID,0,VALID,100,VALID,0,VALID,19.0602,VALID,25,VALID,0.0487351,
2008-05-07, 03:51:00,VALID,916.085,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.037,VALID,25,VALID,0,