                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/08/15 00:00,  999.0,  999.0,  999.0,  999.0,  -27.2,  -23.5,  -30.2,  -41.2,  -43.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 00:10,  999.0,  999.0,  999.0,  999.0,  -26.5,  -22.1,  -28.8,  -42.2,  -44.0,  -46.1,  -49.8,  -48.8,  -49.2,  -49.5,  -49.9,  -49.0,  -47.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 00:20,  999.0,  999.0,  999.0,  999.0,  -26.7,  -22.1,  -28.5,  -42.1,  -43.5,  -46.3,  -48.4,  -48.4,  -48.5,  -47.7,  -50.9,  -49.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2003/08/15 00:30,  999.0,  999.0,  999.0,  999.0,  -27.1,  -20.7,  -28.4,  -43.1,  -43.7,  -46.4,  -48.4,  -50.3,  -50.1,  -47.5,  -49.6,  999.0,  -49.3,  999.0,  999.0,  -50.3,  -50.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  -50.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2003/08/15 00:40,  999.0,  999.0,  999.0,  999.0,  -25.8,  -20.2,  -28.4,  -42.7,  -42.5,  -45.5,  -48.4,  -50.1,  999.0,  -46.7,  -47.9,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
2003/08/15 00:50,  999.0,  999.0,  999.0,  999.0,  -25.0,  -19.9,  -28.3,  -40.2,  -41.6,  -45.9,  -49.9,  -49.4,  -49.9,  -49.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 01:00,  999.0,  999.0,  999.0,  999.0,  -25.0,  -19.4,  -27.7,  -41.9,  -42.7,  -45.5,  -49.6,  -49.9,  -47.9,  -48.4,  -47.8,  999.0,  -47.9,  999.0,  -47.5,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2003/08/15 01:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -19.9,  -28.1,  -42.7,  -42.0,  -43.4,  -41.9,  -45.4,  -47.8,  -48.1,  -48.9,  -47.5,  -50.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.6,  -46.5
2003/08/15 01:20,  999.0,  999.0,  999.0,  999.0,  -25.6,  -19.9,  -28.0,  -42.2,  -43.0,  -46.1,  -46.7,  -48.9,  -51.6,  -47.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.2,  -47.4,  -46.1
2003/08/15 01:30,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.5,  -27.7,  -42.0,  -43.0,  -46.7,  -47.2,  -46.7,  999.0,  -46.7,  -47.0,  -49.3,  -49.5,  -50.4,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 01:40,  999.0,  999.0,  999.0,  999.0,  -25.5,  -19.5,  -27.4,  -42.0,  -43.2,  -45.2,  -48.7,  999.0,  999.0,  -47.6,  999.0,  -48.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 01:50,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.3,  -27.5,  -42.1,  -43.5,  -45.4,  -47.1,  999.0,  -49.5,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9
2003/08/15 02:00,  999.0,  999.0,  999.0,  999.0,  -25.7,  -19.6,  -27.2,  -41.3,  -43.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -38.0,  -36.8,  -36.5,  -36.9,  -38.2
2003/08/15 02:10,  999.0,  999.0,  999.0,  999.0,  -25.7,  999.0,  -27.2,  -42.6,  -43.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -32.3,  -35.8,  -35.9,  -36.1,  -36.4,  -36.4,  -36.3,  -36.0,  -35.5,  -35.6,  -35.6,  -35.6,  -35.8,  -36.3
2003/08/15 02:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  -21.9,  -25.0,  -26.4,  -27.0,  -28.2,  -30.0,  -30.1,  -29.5,  -29.8,  -30.3,  -30.7,  -31.2,  -31.5,  -31.6,  -31.9,  -32.3,  -32.7,  -32.6,  -32.9,  -33.4,  -33.8,  -34.2,  -34.5,  -34.8,  -35.1,  -35.1,  -35.0,  -35.2,  -35.0,  -35.4,  -31.8,  -29.6,  -28.1,  -32.6,  -34.7,  -35.1,  -34.7,  -34.5,  -34.5,  -34.5,  -34.3,  -34.5,  -34.0,  -33.8,  -34.1,  -34.2,  -34.5
2003/08/15 02:30,  999.0,  999.0,  999.0,  999.0,  -28.0,  -21.6,  -24.5,  -25.8,  -26.4,  -27.7,  -29.4,  -29.5,  -29.1,  -29.3,  -29.8,  -30.1,  -30.2,  -30.8,  -30.8,  -31.0,  -31.1,  -31.3,  -31.5,  -31.7,  -32.1,  -32.1,  -32.3,  -32.5,  -32.8,  -32.8,  -33.2,  -33.1,  -33.3,  -33.6,  -32.5,  999.0,  -25.7,  -29.9,  -33.7,  -34.0,  -34.1,  -33.4,  -33.1,  -32.6,  -31.9,  -31.5,  -31.5,  -31.5,  -31.9,  -32.4,  -32.8,  -33.4
2003/08/15 02:40,  999.0,  999.0,  999.0,  999.0,  -23.6,  -18.0,  -17.7,  -20.0,  -20.6,  -21.9,  -23.6,  -23.8,  -23.4,  -23.5,  -24.1,  -24.9,  -25.6,  -26.1,  -26.7,  -27.4,  -27.9,  -28.6,  -29.1,  -29.7,  -30.3,  -30.9,  -31.3,  -31.8,  -32.0,  -32.2,  -32.4,  -32.6,  -32.8,  -32.0,  -31.6,  999.0,  -24.7,  -30.1,  -33.2,  -33.6,  -33.4,  -32.6,  -32.2,  -32.2,  -32.3,  -32.3,  -32.7,  -32.9,  -32.9,  -33.3,  -34.0,  -34.4
2003/08/15 02:50,  999.0,  999.0,  999.0,  999.0,  -21.9,  -16.4,  -16.7,  -17.9,  -19.1,  -20.6,  -22.8,  -22.8,  -22.8,  -23.2,  -24.0,  -24.6,  -24.7,  -25.2,  -26.0,  -26.6,  -26.9,  -27.3,  -27.8,  -28.0,  -28.0,  -28.4,  -28.7,  -30.8,  -31.0,  -31.0,  -31.0,  -31.3,  -31.6,  -30.4,  -29.6,  -24.9,  -21.7,  -29.0,  -31.8,  -31.4,  -31.2,  -31.0,  -31.1,  -31.1,  -31.3,  -31.5,  -31.7,  -31.8,  -32.3,  -32.8,  -33.2,  -33.3
2003/08/15 03:00,  999.0,  999.0,  999.0,  999.0,  -21.7,  -16.4,  -16.7,  -17.9,  -18.8,  -20.3,  -22.2,  -22.4,  -21.9,  -22.2,  -22.9,  -23.4,  -23.9,  -24.4,  -24.8,  -25.2,  -25.5,  -25.9,  -26.2,  -26.4,  -26.7,  -27.0,  -27.5,  -27.9,  -28.1,  -28.5,  -28.9,  -29.0,  -28.9,  -27.4,  -25.0,  999.0,  -20.4,  -24.6,  -28.2,  -28.5,  -28.7,  -28.7,  -29.2,  -29.5,  -29.8,  -30.2,  -30.6,  -30.8,  -31.3,  -31.8,  -32.0,  -32.6
2003/08/15 03:10,  999.0,  999.0,  999.0,  999.0,  -21.4,  -14.2,  -14.3,  -15.2,  -15.8,  -17.4,  -19.4,  -19.5,  -19.0,  -19.1,  -19.6,  -20.0,  -20.4,  -20.8,  -21.4,  -21.7,  -22.2,  -22.7,  -23.1,  -23.4,  -23.8,  -24.3,  -24.9,  -25.2,  -25.4,  -25.8,  -26.2,  -26.5,  -26.0,  -23.7,  -22.5,  999.0,  999.0,  -23.4,  -23.7,  -26.8,  -28.3,  -29.0,  -29.4,  -29.9,  -30.3,  -30.5,  -31.6,  -32.1,  -32.5,  -33.0,  -33.7,  -33.9
2003/08/15 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  -12.7,  -14.0,  -14.8,  -16.5,  -18.3,  -18.6,  -18.4,  -18.7,  -19.3,  -19.9,  -20.5,  -21.0,  -21.5,  -22.1,  -22.5,  -22.8,  -23.3,  -23.9,  -24.3,  -24.7,  -25.1,  -25.2,  -25.6,  -26.2,  -26.5,  -26.8,  -26.5,  -25.4,  -23.1,  999.0,  999.0,  -20.7,  -24.3,  -27.1,  -28.1,  -29.2,  -29.7,  -30.4,  -30.6,  -31.2,  -31.8,  -32.3,  -32.9,  -33.7,  -34.3,  -35.0
2003/08/15 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,  -13.4,  -14.6,  -15.5,  -17.2,  -19.2,  -19.5,  -19.1,  -19.5,  -20.1,  -20.6,  -21.3,  -21.7,  -22.2,  -22.7,  -23.0,  -23.5,  -24.0,  -24.4,  -24.6,  -25.0,  -25.3,  -25.5,  -25.8,  -26.0,  -26.3,  -26.6,  -26.6,  -26.2,  -23.6,  999.0,  999.0,  -16.5,  -21.0,  -25.8,  -27.7,  -28.5,  -29.0,  -29.5,  -30.0,  -30.9,  -31.6,  -32.5,  -33.4,  -33.9,  -34.2,  -34.8
2003/08/15 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -14.0,  -15.3,  -16.6,  -17.9,  -19.9,  -20.2,  -19.8,  -20.2,  -20.6,  -21.2,  -21.9,  -22.5,  -23.1,  -23.7,  -24.0,  -24.4,  -24.6,  -25.3,  -26.1,  -26.4,  -26.9,  -26.9,  -27.2,  -27.3,  -27.6,  -27.7,  -27.8,  -27.5,  -24.3,  999.0,  999.0,  -17.7,  -21.1,  -26.2,  -28.3,  -29.0,  -29.4,  -29.8,  -30.5,  -30.9,  -31.2,  -31.8,  -32.4,  -33.0,  -33.9,  -34.5
2003/08/15 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -15.1,  -16.4,  -17.3,  -18.9,  -20.9,  -21.1,  -20.8,  -21.1,  -21.7,  -22.2,  -22.8,  -23.2,  -23.8,  -24.1,  -24.6,  -25.1,  -25.4,  -25.7,  -26.1,  -26.4,  -26.7,  -27.1,  -27.5,  -27.7,  -27.7,  -28.1,  -28.2,  -28.1,  -25.9,  999.0,  999.0,  -19.1,  -23.0,  -28.7,  -30.4,  -30.8,  -31.3,  -31.7,  -32.1,  -32.7,  -33.4,  -33.7,  -34.1,  -34.7,  -35.2,  -36.0
2003/08/15 04:00,  999.0,  999.0,  999.0,  999.0,  -20.5,  -15.1,  -15.5,  -16.7,  -17.4,  -19.0,  -21.1,  -21.4,  -21.0,  -21.2,  -21.8,  -22.4,  -22.9,  -23.4,  -24.0,  -24.4,  -24.9,  -25.2,  -25.4,  -25.7,  -26.3,  -26.6,  -26.9,  -27.2,  -27.6,  -27.6,  -28.1,  -28.3,  -28.5,  -28.1,  -25.6,  999.0,  999.0,  -20.5,  -25.5,  -30.0,  -30.8,  -31.5,  -32.1,  -32.8,  -33.3,  -33.9,  -34.5,  -35.0,  -35.4,  -36.4,  -37.0,  -37.8
2003/08/15 04:10,  999.0,  999.0,  999.0,  999.0,  -21.6,  -16.2,  -16.7,  -17.8,  -18.8,  -20.7,  -22.7,  -23.1,  -22.8,  -23.2,  -23.9,  -24.5,  -25.2,  -25.9,  -26.5,  -26.9,  -27.3,  -27.8,  -28.2,  -28.5,  -29.1,  -29.4,  -29.6,  -29.8,  -30.1,  -30.3,  -30.5,  -30.9,  -31.0,  -31.1,  -30.1,  -26.8,  999.0,  -22.3,  -27.6,  -33.0,  -34.3,  -35.1,  -35.6,  -36.1,  -36.5,  -37.0,  -37.6,  -38.2,  -38.6,  -39.2,  -39.9,  -40.5
2003/08/15 04:20,  999.0,  999.0,  999.0,  999.0,  -24.4,  -19.0,  -20.1,  -21.3,  -22.2,  -23.8,  -25.8,  -26.0,  -25.6,  -25.9,  -26.5,  -27.2,  -27.9,  -28.4,  -28.9,  -29.2,  -29.6,  -29.9,  -30.3,  -30.5,  -30.9,  -31.2,  -31.5,  -31.7,  -32.0,  -32.3,  -32.7,  -32.8,  -33.2,  -33.4,  -32.8,  -29.7,  -26.3,  -25.0,  -28.9,  -34.9,  -36.5,  -37.5,  -38.2,  -39.0,  -39.7,  -40.1,  -40.7,  -41.3,  -41.8,  -42.2,  -42.4,  -43.0
2003/08/15 04:30,  999.0,  999.0,  999.0,  999.0,  -25.2,  -19.8,  -21.2,  -22.7,  -23.6,  -25.3,  -27.6,  -27.9,  -27.8,  -28.2,  -29.0,  -29.5,  -30.1,  -30.8,  -31.4,  -31.7,  -32.2,  -32.5,  -32.9,  -33.3,  -33.9,  -34.0,  -34.3,  -34.7,  -34.9,  -35.2,  -35.6,  -36.1,  -36.3,  -36.7,  -36.8,  -35.3,  -32.2,  -29.9,  -32.0,  -38.7,  -41.2,  -41.8,  -42.7,  -43.2,  -43.3,  -43.5,  -43.7,  -43.7,  -44.1,  -43.7,  -43.9,  -43.7
2003/08/15 04:40,  999.0,  999.0,  999.0,  999.0,  -27.0,  -21.4,  -26.2,  -28.5,  -29.6,  -31.3,  -33.5,  -33.9,  -33.9,  -34.2,  -34.9,  -35.4,  -36.0,  -36.8,  -37.3,  -37.5,  -38.1,  -38.1,  -38.3,  -38.4,  -38.8,  -39.0,  -39.3,  -39.5,  -39.4,  -39.5,  -40.0,  -40.2,  -40.5,  -41.0,  -41.1,  -41.0,  -38.2,  -35.0,  -35.8,  -42.2,  -44.8,  -44.4,  -44.4,  -44.3,  -43.8,  -43.8,  -43.8,  -43.7,  -43.5,  -43.9,  -44.1,  -44.2
2003/08/15 04:50,  999.0,  999.0,  999.0,  999.0,  -27.8,  -22.0,  -28.1,  -30.7,  -31.8,  -33.3,  -35.3,  -35.7,  -35.3,  -35.6,  -35.9,  -36.4,  -37.0,  -37.2,  -37.7,  -37.8,  -38.1,  -38.6,  -38.4,  -38.8,  -39.5,  -39.9,  -40.0,  -40.6,  -40.9,  -41.1,  -41.5,  -41.8,  -41.9,  -41.8,  -42.7,  -42.2,  -39.0,  -35.0,  -36.6,  -42.0,  -43.0,  -43.1,  -42.1,  -42.0,  -42.1,  -42.3,  -42.2,  -42.2,  -42.8,  -43.1,  -43.1,  -44.1
2003/08/15 05:00,  999.0,  999.0,  999.0,  999.0,  -27.8,  -22.5,  -28.6,  -31.8,  -32.2,  -34.2,  -36.3,  -36.8,  -36.2,  -36.6,  -37.1,  -37.4,  -37.1,  -37.8,  -37.9,  -37.9,  -38.3,  -38.9,  -39.0,  -39.4,  -39.4,  -39.4,  -39.7,  -39.6,  -39.3,  -39.1,  -39.4,  -38.9,  -39.0,  -38.8,  -38.6,  -38.3,  -35.8,  -32.9,  -33.5,  -38.8,  -39.4,  -39.6,  -40.1,  -39.9,  -40.3,  -40.2,  -40.1,  -39.8,  -39.8,  -40.1,  -39.9,  -40.4
2003/08/15 05:10,  999.0,  999.0,  999.0,  999.0,  -26.7,  -21.0,  -24.3,  -25.8,  -26.5,  -27.7,  -29.2,  -29.1,  -28.2,  -28.1,  -28.3,  -28.4,  -28.8,  -28.9,  -29.1,  -29.3,  -29.5,  -29.9,  -30.3,  -30.5,  -31.0,  -31.5,  -31.6,  -31.9,  -32.0,  -32.2,  -32.5,  -32.7,  -33.0,  -33.6,  -33.7,  -32.9,  -30.9,  999.0,  -32.4,  -33.1,  -35.6,  -36.1,  -36.5,  -36.8,  -36.8,  -36.5,  -36.7,  -37.3,  -37.9,  -38.0,  -38.7,  -39.3
2003/08/15 05:20,  999.0,  999.0,  999.0,  999.0,  -23.5,  -17.8,  -18.9,  -20.2,  -21.0,  -22.4,  -24.5,  -24.8,  -24.5,  -25.0,  -25.6,  -26.3,  -26.8,  -27.4,  -27.7,  -28.1,  -28.3,  -28.4,  -28.3,  -28.4,  -28.2,  -28.5,  -28.9,  -29.2,  -29.5,  -29.7,  -29.9,  -30.2,  -30.6,  -31.0,  -31.3,  -30.7,  -28.1,  -24.5,  999.0,  -30.0,  -34.6,  -35.9,  -36.3,  -36.8,  -37.0,  -36.9,  -37.5,  -37.9,  -39.2,  -39.6,  -40.7,  -41.6
2003/08/15 05:30,  999.0,  999.0,  999.0,  999.0,  -25.6,  -19.9,  -21.9,  -23.3,  -23.8,  -25.2,  -27.7,  -28.0,  -27.7,  -28.1,  -28.8,  -29.4,  -29.9,  -30.7,  -31.1,  -31.4,  -31.7,  -31.9,  -32.1,  -32.3,  -32.4,  -32.7,  -33.0,  -33.3,  -33.2,  -33.4,  -33.5,  -33.8,  -33.9,  -34.0,  -34.1,  -34.0,  -32.3,  -29.2,  -27.2,  -33.9,  -37.9,  -38.7,  -39.9,  -40.6,  -41.1,  -41.5,  -42.0,  -42.8,  -43.5,  -44.1,  -44.5,  -44.3
2003/08/15 05:40,  999.0,  999.0,  999.0,  999.0,  -27.2,  -21.2,  -25.5,  -26.9,  -27.4,  -28.9,  -29.7,  -31.3,  -31.0,  -31.3,  -31.8,  -32.6,  -33.3,  -34.0,  -34.2,  -34.6,  -35.1,  -35.1,  -35.7,  -35.9,  -35.8,  -36.1,  -36.2,  -36.2,  -36.4,  -36.5,  -36.5,  -36.8,  -36.9,  -37.2,  -37.3,  -37.4,  -36.3,  -32.9,  -31.4,  -36.3,  -40.7,  -41.9,  -42.6,  -43.1,  -43.4,  -44.1,  -44.6,  -45.0,  -45.9,  -46.0,  -46.3,  -47.0
2003/08/15 05:50,  999.0,  999.0,  999.0,  -48.8,  -26.5,  -19.4,  -27.4,  -31.1,  999.0,  -38.0,  -38.2,  -40.2,  -33.8,  -35.2,  -34.2,  -35.0,  -34.8,  -35.4,  -36.0,  -37.9,  -38.4,  -38.2,  -39.0,  -37.8,  -38.3,  -38.5,  -38.8,  -41.3,  -40.0,  -39.6,  -40.0,  -40.4,  999.0,  999.0,  999.0,  -40.4,  -38.9,  -35.7,  -34.1,  -37.3,  -41.7,  -46.0,  -45.6,  -45.7,  -46.3,  -46.3,  -46.5,  -47.1,  -45.8,  -47.0,  -47.8,  -47.9
2003/08/15 06:00,  999.0,  999.0,  999.0,  -46.7,  -26.2,  -20.5,  -27.0,  999.0,  999.0,  -32.8,  -41.3,  -43.2,  -40.7,  -44.0,  -43.2,  -40.4,  -43.9,  -42.7,  -42.6,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -48.9,  999.0,  -51.3,  -51.0,  999.0,  999.0,  -48.0,  -47.9,  999.0,  -50.9,  -50.3
2003/08/15 06:10,  999.0,  999.0,  999.0,  -44.0,  -26.6,  -20.3,  -27.8,  -44.3,  -42.4,  -45.2,  -48.4,  -48.7,  -47.8,  -47.2,  -47.7,  -48.5,  -47.8,  -46.1,  -45.3,  -44.4,  -43.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -51.4,  999.0,  999.0,  999.0,  -52.4,  -51.0,  999.0,  -50.0
2003/08/15 06:20,  999.0,  999.0,  999.0,  999.0,  -27.6,  -20.5,  -28.0,  -43.0,  -44.3,  -46.9,  -48.3,  -48.2,  -46.2,  -48.3,  -48.0,  -47.4,  -47.5,  999.0,  -47.8,  -45.3,  -43.4,  -44.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.3,  -47.5,  -49.1,  -48.7,  -51.0,  -49.6,  -51.9,  -49.6
2003/08/15 06:30,  999.0,  999.0,  999.0,  -43.4,  -28.2,  -20.2,  -27.5,  -42.9,  -43.1,  -44.6,  -48.2,  -49.2,  -50.7,  -46.9,  -47.5,  -48.5,  -47.6,  -48.1,  -48.8,  -47.3,  -47.7,  -46.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -49.1,  -50.6,  -49.5,  999.0,  -48.5,  -48.9,  -47.0,  -50.6
2003/08/15 06:40,  999.0,  999.0,  999.0,  -44.4,  -28.3,  -22.0,  -28.5,  -42.0,  -43.0,  -45.2,  -48.1,  -48.3,  -46.9,  -48.1,  -48.2,  -47.4,  -44.5,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 06:50,  999.0,  999.0,  999.0,  -41.1,  -28.2,  -20.2,  -26.2,  -42.7,  -43.1,  -45.6,  -47.8,  -47.8,  -48.7,  -47.5,  -46.8,  -46.2,  999.0,  -48.7,  999.0,  999.0,  -49.2,  -48.6,  999.0,  999.0,  -47.2,  -48.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 07:00,  999.0,  999.0,  999.0,  -40.7,  -28.0,  -20.5,  -27.3,  -43.2,  -43.7,  -45.1,  -45.9,  -45.5,  -46.0,  -43.5,  -43.3,  -40.0,  -44.1,  -43.5,  999.0,  -45.4,  -45.9,  -46.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 07:10,  999.0,  999.0,  999.0,  999.0,  -28.3,  -20.4,  -27.3,  -40.7,  -40.3,  -41.3,  -42.5,  -41.2,  -40.1,  -39.5,  -39.7,  -40.4,  -38.8,  -38.6,  -41.6,  -42.6,  -41.2,  -41.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 07:20,  999.0,  999.0,  999.0,  -43.6,  -28.2,  -20.0,  -27.9,  -41.9,  -43.7,  -45.4,  -48.2,  -48.9,  999.0,  -45.5,  -47.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 07:30,  999.0,  999.0,  999.0,  999.0,  -27.9,  -19.8,  -27.6,  -45.5,  -45.5,  -45.7,  999.0,  999.0,  -48.3,  -46.4,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 07:40,  999.0,  999.0,  999.0,  -49.1,  -28.7,  -21.0,  -27.7,  -45.1,  -44.4,  -44.8,  -49.5,  -49.1,  -51.1,  -48.8,  -48.6,  -47.7,  -48.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 07:50,  999.0,  999.0,  999.0,  -49.1,  -28.6,  -20.0,  -27.5,  -44.9,  -46.3,  -46.4,  -49.3,  -48.4,  -48.7,  -47.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 08:00,  999.0,  999.0,  999.0,  -49.1,  -28.4,  -20.0,  -27.0,  -43.2,  -43.0,  -46.7,  -49.6,  -49.6,  -50.2,  -49.2,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 08:10,  999.0,  999.0,  999.0,  -48.3,  -28.9,  -20.0,  -27.0,  -44.4,  -44.4,  -46.4,  -48.9,  -50.3,  999.0,  -47.7,  -47.0,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 08:20,  999.0,  999.0,  999.0,  -49.0,  -27.6,  -19.5,  -27.2,  -44.9,  -41.1,  -45.3,  999.0,  999.0,  -50.2,  -49.0,  -48.2,  -46.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 08:30,  999.0,  999.0,  999.0,  -49.0,  -27.4,  -19.5,  -27.2,  -44.6,  -44.1,  -46.9,  -50.0,  -52.0,  -49.3,  999.0,  -48.8,  -49.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 08:40,  999.0,  999.0,  999.0,  -49.2,  -26.2,  -18.6,  -27.9,  -45.1,  -44.5,  -45.3,  -47.6,  999.0,  -51.0,  -49.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/15 08:50,  999.0,  999.0,  999.0,  -46.0,  -27.0,  -17.9,  -27.9,  -42.6,  -43.3,  -45.7,  -48.4,  -49.5,  -48.3,  -46.2,  -52.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0