                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/03/01 00:00,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -0.9,  999.0,  999.0,    3.9,   12.9,    6.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,    1.4,    3.5,    8.5,    5.2
2007/03/01 00:10,   19.4,   14.6,   11.7,  999.0,  999.0,  999.0,    2.8,    0.5,   -1.6,    1.4,    0.7,   11.4,   -2.3,   -4.2,    3.9,    7.4,    4.9,    8.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -3.2,   -2.4,   -1.2,   -0.8,    0.7,   -1.0,    0.4
2007/03/01 00:20,   14.8,   18.5,    5.5,  999.0,  999.0,  999.0,    4.0,    2.8,    3.2,   -3.6,   -2.3,    1.9,   -2.6,   -0.5,    8.6,    8.3,    2.1,    5.3,   -0.2,  999.0,  999.0,  999.0,   -1.1,    3.8,    0.7,    5.3,    7.2,    8.2,    7.8,    5.6
2007/03/01 00:30,   16.8,  999.0,    8.5,  999.0,  999.0,    3.6,    1.3,    2.4,   -3.7,  999.0,    3.8,   -2.3,  999.0,  999.0,   11.0,    7.3,    0.9,   -1.6,  999.0,  999.0,    5.3,    8.0,    8.8,   12.4,    4.7,    4.4,    3.5,    3.6,    7.8,    6.7
2007/03/01 00:40,   17.4,   11.9,    9.3,  999.0,    6.1,    5.3,  999.0,   12.9,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    6.7,    7.3,    6.0,   10.6,    8.2,    5.6,    5.8,   10.0,    7.9,   13.8,   13.9,   16.3,   16.4,   15.3,   13.7,   12.9
2007/03/01 00:50,   13.5,   13.9,   12.9,    7.5,    8.2,   12.3,   16.0,   21.3,   11.1,   12.1,   12.6,   14.3,   14.9,   15.9,   16.7,   18.8,   19.1,   19.2,   20.9,   20.3,   20.6,   21.7,   27.0,   27.0,   20.1,   19.7,   18.6,   17.2,   16.3,   16.0
2007/03/01 01:00,   33.5,   31.0,   28.5,   27.4,   26.8,   26.4,   26.1,   24.9,   24.3,   23.3,   23.7,   23.4,   23.4,   23.5,   23.9,   25.0,   25.9,   26.2,   26.4,   26.2,   25.4,   25.6,   31.2,   29.1,   22.6,   21.5,   21.7,   22.0,   21.0,   19.9
2007/03/01 01:10,   43.3,   39.5,   36.4,   34.5,   33.2,   32.2,   31.2,   30.3,   29.7,   29.4,   29.2,   29.3,   25.7,   30.0,   30.5,   31.3,   32.1,   32.2,   31.8,   31.1,   32.3,   35.7,  999.0,  999.0,  999.0,   28.2,   24.2,   22.2,   22.0,   21.1
2007/03/01 01:20,   48.9,   45.4,   42.9,   41.1,   39.0,   37.7,   36.7,   35.6,   34.6,   33.3,   33.0,   31.9,   31.1,   29.9,   29.7,   29.3,   28.9,   28.6,   28.5,   27.9,   28.1,   29.0,   32.9,   33.8,   28.0,   25.5,   24.5,   24.5,   24.4,   24.8
2007/03/01 01:30,   43.6,   40.2,   37.5,   35.8,   34.3,   33.1,   32.3,   31.2,   30.8,   30.1,   29.3,   29.1,   28.0,   29.0,   28.7,   28.7,   28.3,   28.7,   28.4,   27.9,   27.6,   30.1,   38.3,  999.0,   26.2,   26.7,   26.8,   24.7,   23.1,   21.3
2007/03/01 01:40,   49.8,   46.4,   43.5,   41.6,   39.7,   38.1,   37.2,   35.8,   34.6,   33.9,   33.1,   32.9,   31.9,   31.1,   30.7,   30.2,   30.0,   29.3,   28.7,   28.6,   29.2,   32.6,  999.0,  999.0,   26.2,   24.5,   23.6,   23.1,   22.6,   21.0
2007/03/01 01:50,   46.6,   42.7,   39.9,   37.5,   35.8,   34.3,   32.9,   31.2,   30.2,   29.2,   28.6,   28.0,   27.2,   26.4,   26.2,   26.0,   25.8,   25.2,   25.1,   24.5,   24.5,   27.0,   31.5,   26.3,   22.1,   22.6,   21.7,   20.7,   20.1,   19.1
2007/03/01 02:00,   41.9,   38.7,   36.1,   34.5,   32.9,   31.4,   30.3,   29.1,   28.6,   28.1,   27.2,   26.5,   25.9,   25.5,   24.9,   25.0,   25.1,   24.7,   24.3,   24.2,   24.7,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 02:10,   44.5,   41.6,   38.9,   37.4,   35.8,   35.0,   33.9,   32.7,   32.2,   31.6,   31.0,   30.5,   29.8,   29.5,   29.3,   29.0,   28.4,   27.7,   27.7,   27.6,   28.7,  999.0,   34.8,   28.3,   27.6,   26.8,  999.0,  999.0,   24.3,  999.0
2007/03/01 02:20,   47.2,   44.3,   42.3,   40.3,   38.9,   37.0,   35.3,   34.1,   32.6,   31.5,   30.7,   29.9,   29.2,   28.6,   28.1,   27.3,   26.6,   25.8,   25.2,   24.5,   25.5,   31.8,   28.9,   24.7,   24.0,   23.3,   23.0,   22.0,   22.3,   21.2
2007/03/01 02:30,   42.7,   39.2,   36.1,   34.1,   32.1,   30.3,   28.9,   27.2,   25.7,   24.4,   23.4,   22.5,   21.6,   21.1,   20.6,   19.8,   19.2,   18.4,   18.2,   17.6,   18.3,   24.6,   23.5,   19.4,   20.5,   21.1,   20.8,   21.1,   21.3,   20.6
2007/03/01 02:40,   37.7,   34.5,   31.7,   29.9,   27.9,   26.3,   24.8,   23.2,   22.7,   21.4,   21.0,   20.3,   20.1,   20.0,   19.9,   19.4,   19.3,   19.2,   19.0,   18.6,   19.7,   26.0,   26.0,   22.6,   22.4,   21.3,   21.6,   21.5,   21.0,   20.9
2007/03/01 02:50,   39.9,   37.1,   35.4,   33.4,   32.1,   30.9,   30.3,   29.2,   28.3,   27.3,   26.3,   26.0,   25.5,   24.9,   24.2,   23.9,   23.7,   23.0,   22.7,   22.5,   24.1,   31.3,   28.3,   24.0,   23.3,   23.0,   22.7,   22.4,   21.6,   21.2
2007/03/01 03:00,   42.1,   39.3,   36.7,   35.3,   33.8,   32.6,   32.0,   31.2,   30.4,   29.9,   29.4,   29.0,   28.2,   27.8,   27.1,   26.8,   26.6,   26.3,   25.2,   25.6,   28.0,   35.4,   32.4,   27.7,   25.8,   24.4,   24.0,   23.3,   22.4,   21.1
2007/03/01 03:10,   45.7,   42.9,   40.1,   38.1,   36.8,   35.8,   34.7,   33.6,   33.2,   32.6,   32.3,   31.8,   31.6,   30.9,   30.3,   29.9,   28.8,   28.7,   28.6,   28.6,   30.1,  999.0,  999.0,  999.0,   28.6,   25.6,   23.9,   22.7,   20.5,   19.3
2007/03/01 03:20,   46.7,   43.4,   40.7,   38.8,   37.2,   36.0,   35.0,   33.8,   32.9,   31.8,   31.0,   30.4,   30.0,   29.5,   29.0,   28.6,   28.2,   27.8,   27.4,   27.0,   27.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 03:30,   45.8,   42.6,   40.1,   38.0,   36.5,   35.1,   34.0,   32.9,   31.8,   30.9,   30.3,   29.7,   29.1,   28.3,   28.2,   27.6,   27.5,   26.8,   26.2,   25.5,   25.8,   28.3,   29.1,  999.0,   27.4,   19.8,  999.0,   16.3,   10.9,   12.9
2007/03/01 03:40,   43.3,   39.7,   37.0,   35.2,   33.5,   32.0,   30.5,   29.1,   27.8,   27.3,   25.9,   25.0,   24.5,   23.4,   23.3,   21.0,   20.3,   20.4,   20.3,   20.1,   19.5,   19.2,   21.8,  999.0,   19.0,   15.4,   13.9,   11.8,   10.5,    8.8
2007/03/01 03:50,   37.8,   34.2,   31.3,   29.4,   27.6,   26.1,   24.7,   23.4,   22.5,   21.4,   20.2,   19.5,   18.8,   18.4,   17.7,   17.7,   17.1,   16.2,   15.7,   15.5,   15.1,   15.4,   18.4,   20.0,   15.5,   12.8,    8.8,    7.5,    5.2,    4.2
2007/03/01 04:00,   31.4,   27.6,   25.0,   22.5,   20.7,   19.5,   18.2,   16.6,   15.8,   14.9,   14.3,   14.9,   13.7,   12.8,   10.8,   12.2,   10.8,    9.7,    8.6,    8.8,    7.8,    9.1,   13.2,   12.9,    9.4,    7.7,    4.9,   -0.6,   -1.2,  999.0
2007/03/01 04:10,   27.6,   24.0,   21.1,   18.5,   17.3,   16.2,   15.1,   13.7,   12.9,   12.6,   11.8,   11.8,   11.2,   10.7,    9.5,   10.2,   10.3,    9.6,    7.2,    7.4,    6.3,    7.5,    9.2,    8.6,    1.9,    0.2,   -0.9,  999.0,  999.0,  999.0
2007/03/01 04:20,   22.7,   17.6,   14.9,   12.4,   11.2,    9.8,    6.8,    8.0,    6.5,    4.2,    1.9,    3.1,  999.0,  999.0,   -1.3,    1.4,   -0.8,   -4.4,   -1.6,   -0.6,   -0.5,    1.5,    3.5,    5.0,    0.1,    1.6,    0.5,    2.3,    3.7,   -0.3
2007/03/01 04:30,   15.6,    9.7,    7.6,    9.3,   11.9,    9.4,    6.8,   -1.0,   -0.3,   -1.3,   -4.0,    0.5,    8.8,    8.1,  999.0,    2.8,    6.6,    4.1,    7.0,    9.8,   10.3,   12.8,   15.5,   11.8,   12.1,   13.2,   12.8,   13.7,   12.5,    8.4
2007/03/01 04:40,   13.1,   14.7,  999.0,    8.6,   13.7,    6.9,    6.1,   12.8,    5.7,    9.4,   15.8,   12.2,   15.7,   17.3,   18.7,   21.0,   22.6,   23.2,   21.9,   20.9,   20.0,   21.6,   26.7,   19.5,   17.1,   13.3,   12.4,    8.3,    4.6,    1.7
2007/03/01 04:50,   40.7,   36.3,   32.4,   31.8,   27.5,   25.9,   23.1,   22.0,   19.7,   13.2,   10.6,   13.2,   10.7,   16.0,   14.9,   13.5,   16.5,   13.1,   12.3,   11.8,   12.1,   13.7,   16.8,   13.7,   10.9,   11.7,    9.3,    5.6,    1.0,    1.3
2007/03/01 05:00,   33.1,   28.8,   25.6,   22.8,   19.4,   16.5,   14.1,   10.9,    8.5,    6.2,    4.7,    2.8,    0.7,  999.0,  999.0,    6.5,    5.6,    8.7,    2.8,    8.1,    1.1,   -1.5,    4.4,    2.8,    3.6,    5.5,    3.8,    3.3,    0.6,    3.5
2007/03/01 05:10,   26.8,   24.8,   21.1,   18.5,   14.8,   11.5,    9.1,    6.8,    9.4,    4.0,    1.7,    8.3,    3.3,  999.0,    4.4,   10.7,    6.8,   -0.9,    2.6,    1.7,  999.0,  999.0,    8.2,    9.7,    9.6,   20.0,   17.6,   20.2,  999.0,   17.4
2007/03/01 05:20,   26.3,   23.8,   21.6,   19.4,   17.4,   19.2,   16.0,   14.2,   14.4,   15.8,   16.7,   17.1,   20.4,   20.8,   21.6,   18.4,   19.3,   19.4,   20.1,   21.0,   22.6,   29.9,   27.8,   24.7,   23.2,   22.3,   20.8,   19.2,   17.9,   17.3
2007/03/01 05:30,   34.4,   32.4,   30.4,   30.3,   29.0,   28.4,   28.0,   27.9,   27.2,   27.0,   26.6,   26.6,   26.6,   26.7,   26.3,   26.6,   26.9,   27.3,   27.3,   27.6,   29.4,   31.7,  999.0,   27.8,  999.0,   26.9,  999.0,   22.1,  999.0,   19.4
2007/03/01 05:40,   39.7,   37.3,   35.5,   34.4,   33.5,   32.7,   32.7,   32.4,   32.3,   32.4,   31.9,   32.2,   32.2,   32.1,   32.4,   32.1,   32.0,   32.5,   31.4,   31.6,   34.6,   39.6,   34.2,   28.1,   25.2,   22.9,   21.4,   19.8,   19.8,   18.3
2007/03/01 05:50,   48.6,   46.3,   43.1,   41.1,   39.4,   37.8,   36.1,   34.9,   33.9,   33.3,   32.1,   31.6,   30.8,   30.1,   29.1,   28.7,   28.3,   28.5,   28.3,   28.5,   31.0,  999.0,   30.0,   26.4,   25.0,   23.6,   22.9,   21.5,   20.8,   19.5
2007/03/01 06:00,   44.4,   41.9,   39.8,   38.0,   36.8,   35.4,   34.7,   34.1,   32.6,   32.3,   32.4,   32.1,   31.3,   30.7,   29.8,   29.0,   28.8,   28.4,   27.9,   27.4,   28.2,   23.8,   27.6,   21.6,   12.4,    9.9,    7.6,    5.7,    4.4,    5.4
2007/03/01 06:10,   48.1,   45.0,   42.2,   40.0,   38.1,   36.7,   35.4,   33.4,   32.5,   31.1,   30.1,   28.2,   27.5,   25.3,   23.4,   21.8,   19.6,   16.9,   14.2,   11.7,   10.5,   11.9,   16.3,   18.7,   15.3,    9.6,    9.3,    8.0,    8.8,    9.1
2007/03/01 06:20,   42.4,   39.4,   36.7,   34.8,   32.5,   30.3,   29.0,   26.5,   24.3,   22.3,   19.8,   18.2,   17.5,   16.1,   16.6,   15.8,   15.3,   15.4,   16.7,   17.5,   17.8,   18.4,   23.6,   23.5,   17.0,   15.0,   13.1,   12.5,   11.5,   11.5
2007/03/01 06:30,   40.4,   37.6,   34.3,   31.4,   29.3,   28.3,   27.4,   28.5,   27.7,   25.8,   24.9,   23.4,   22.0,   19.6,   17.6,   18.0,   19.0,   19.0,   18.6,   18.9,   18.7,   19.9,   22.6,   26.4,   20.4,   16.1,   16.1,   15.2,   14.1,   13.8
2007/03/01 06:40,   42.4,   38.9,   35.6,   33.3,   31.3,   29.4,   27.7,   26.4,   25.0,   24.2,   23.4,   22.8,   24.3,   23.3,   23.5,   22.5,   22.1,   20.8,   20.0,   19.3,   19.1,   19.9,   22.4,   25.0,   18.7,   14.6,   14.6,   13.5,   12.5,   12.4
2007/03/01 06:50,   44.3,   42.2,   39.2,   34.3,   32.6,   34.9,   34.2,   33.1,   31.9,   30.0,   28.1,   25.9,   24.1,   22.0,   20.5,   19.4,   18.7,   18.7,   19.5,   20.1,   19.9,   19.9,   21.3,   25.5,   21.4,   18.8,   19.3,   18.2,   17.2,   15.5
2007/03/01 07:00,   52.1,   48.3,   45.5,   42.7,   39.9,   39.5,   37.7,   36.0,   34.9,   33.5,   31.9,   30.3,   28.6,   27.1,   26.2,   25.5,   25.7,   25.3,   25.0,   24.2,   24.6,   23.4,   27.5,   31.9,   24.1,   21.9,   20.0,   10.0,   11.5,    8.7
2007/03/01 07:10,   52.8,   50.0,   47.9,   46.3,   45.2,   44.0,   43.0,   41.8,   39.7,   37.5,   35.5,   33.8,   30.9,   27.6,   24.4,   19.1,   15.5,   12.5,    9.3,    9.0,    9.0,    9.2,   11.2,   19.3,   14.8,   14.3,   12.0,    9.9,    7.6,    5.2
2007/03/01 07:20,   50.7,   47.0,   44.1,   43.5,   43.0,   40.6,   38.5,   36.6,   34.7,   30.4,   29.6,   25.0,   21.9,   20.2,   18.4,   16.0,   15.6,   16.5,   15.0,   14.1,   16.3,   15.9,   16.3,   19.9,   14.5,   10.8,   10.4,   10.0,    9.4,    8.0
2007/03/01 07:30,   47.9,   44.2,   40.9,   38.4,   36.3,   33.9,   31.1,   28.3,   25.1,   22.0,   20.2,   19.1,   17.7,   17.1,   16.6,   16.0,   15.0,   13.6,   12.3,   11.1,   10.1,    9.1,    8.8,   15.9,    4.8,   11.8,    4.9,    4.7,    0.5,    0.6
2007/03/01 07:40,   47.0,   43.5,   40.7,   38.4,   35.9,   33.4,   31.2,   30.0,   28.4,   23.7,   19.4,   16.3,   13.4,   11.5,    9.6,    7.9,    5.5,    4.0,    3.8,    3.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 07:50,   47.1,   43.5,   40.9,   39.2,   36.3,   35.0,   31.5,   29.0,   25.8,   22.4,   18.2,   11.5,    7.2,    5.3,    4.0,    2.7,    1.2,   -0.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2007/03/01 08:00,   51.2,   47.4,   46.2,   44.2,   42.1,   40.7,   38.9,   36.5,   35.1,   33.6,   31.8,   29.7,   23.6,   21.5,   17.7,   13.4,   10.4,    8.8,    9.5,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5
2007/03/01 08:10,   52.5,   48.5,   46.2,   45.9,   42.7,   41.5,   40.4,   39.2,   38.2,   36.2,   33.6,   31.5,   29.4,   27.2,   25.8,   25.0,   22.0,   19.2,   15.6,   11.6,    6.4,  999.0,  999.0,    0.2,    0.7,  999.0,  999.0,  999.0,  999.0,    0.8
2007/03/01 08:20,   52.3,   49.5,   46.3,   44.6,   42.6,   41.0,   39.2,   37.9,   37.0,   34.3,   31.9,   28.9,   26.6,   24.3,   22.0,   19.8,   16.9,   13.9,   11.7,    9.3,    5.4,    1.4,    7.5,    5.1,    3.1,    3.8,    0.0,    1.7,    2.6,  999.0
2007/03/01 08:30,   50.8,   46.9,   44.8,   43.1,   41.1,   40.7,   40.2,   39.4,   37.0,   34.2,   31.4,   31.8,   29.2,   29.8,   28.8,   26.0,   23.8,   21.9,   21.1,   20.0,   17.9,   16.3,   12.9,    9.0,    5.3,    2.1,    2.9,    0.4,    6.2,    1.2
2007/03/01 08:40,   56.3,   53.0,   50.6,   48.8,   46.6,   44.8,   41.2,   39.9,   38.6,   38.5,   37.3,   35.6,   33.7,   31.6,   29.5,   27.8,   25.9,   23.4,   22.2,   20.9,   20.0,   17.8,   14.2,   11.3,  999.0,    8.1,    7.5,    6.8,    6.0,    6.2
2007/03/01 08:50,   53.8,   50.4,   47.8,   45.5,   43.9,   42.3,   41.0,   39.8,   38.4,   37.3,   36.0,   33.9,   31.9,   30.6,   29.8,   29.4,   28.5,   26.4,   25.3,   23.7,   21.4,   19.6,   18.3,   18.0,   17.3,   11.1,    7.9,    6.9,    5.1,    4.7
2007/03/01 09:00,   49.7,   46.3,   44.1,   42.2,   40.8,   39.8,   39.4,   38.8,   37.8,   37.3,   36.3,   35.2,   33.8,   33.5,   32.8,   31.3,   29.1,   28.2,   28.4,   27.9,   27.2,   26.3,   25.9,   26.5,   24.3,   17.1,   15.7,   11.4,    9.0,   10.0
2007/03/01 09:10,   52.9,   49.4,   46.8,   45.7,   44.1,   42.7,   41.4,   40.3,   38.5,   36.9,   35.4,   33.8,   32.6,   31.2,   29.6,   29.7,   29.8,   30.2,   29.6,   29.2,   28.7,   28.3,   28.1,   28.8,   26.5,   21.6,   21.9,   21.7,   20.0,   18.6
2007/03/01 09:20,   53.1,   49.5,   47.0,   45.1,   43.5,   42.1,   40.8,   39.8,   38.1,   36.7,   35.3,   34.0,   32.5,   31.8,   30.9,   31.6,   32.0,   31.4,   30.9,   29.7,   28.3,   27.0,   29.1,   33.1,   28.2,   22.2,   21.7,   20.8,   20.3,   17.6
2007/03/01 09:30,   53.8,   50.2,   47.6,   45.2,   42.9,   41.4,   39.8,   38.4,   37.4,   36.5,   35.2,   33.8,   32.9,   31.9,   30.8,   29.7,   29.0,   28.5,   28.5,   28.6,   28.0,   27.9,   32.3,  999.0,   28.7,   24.6,   19.7,   18.3,   15.1,   12.2
2007/03/01 09:40,   52.4,   48.7,   46.3,   43.8,   42.0,   39.6,   38.4,   37.8,   35.8,   33.8,   32.0,   31.2,   29.6,   29.8,   29.7,   29.9,   29.5,   28.6,   26.6,   25.8,   25.2,   25.2,   27.6,  999.0,  999.0,    3.9,    0.9,    0.7,   -1.9,   -1.7
2007/03/01 09:50,   49.2,   46.4,   44.0,   41.8,   40.0,   38.3,   36.6,   34.8,   33.7,   32.0,   30.3,   28.9,   28.8,   26.9,   24.5,   19.6,   17.2,   13.8,   10.6,    6.8,    5.7,    3.6,    4.3,    3.6,    4.4,   -1.6,   -1.1,  999.0,  999.0,   -1.2
2007/03/01 10:00,   43.1,   39.9,   37.8,   36.0,   34.4,   33.2,   31.7,   30.1,   28.9,   27.1,   25.9,   24.3,   22.5,   20.6,   18.8,   16.2,   13.0,   11.0,    7.4,    4.0,    1.1,   -3.3,  999.0,   -1.2,   -0.5,   -0.7,  999.0,  999.0,  999.0,   -1.0
2007/03/01 10:10,   38.2,   36.4,   31.9,   26.4,   25.6,   24.8,   26.8,   22.3,   21.0,   19.0,   20.5,   16.1,   13.5,    9.9,    7.5,    6.6,    4.1,    1.9,   -0.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 10:20,   27.4,  999.0,   10.1,    6.0,    7.5,    9.1,    7.8,    5.5,    5.1,    5.5,    4.7,    4.1,    3.2,    2.4,   -1.1,   -2.5,    0.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0
2007/03/01 10:30,   24.9,   20.5,   11.5,    4.4,   11.1,    9.0,    0.5,   -0.7,    0.2,  999.0,   -0.0,  999.0,   -1.5,   -2.0,  999.0,    0.0,    0.9,    0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 10:40,   21.9,   21.0,   12.1,    8.7,    3.5,   -1.9,    8.3,    2.5,    8.8,  999.0,   -1.6,  999.0,   -2.0,  999.0,   -1.0,    0.7,   -0.1,  999.0,   -3.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 10:50,   29.2,   18.4,   13.4,   10.1,   10.1,    4.0,   -0.5,    3.1,    2.7,    0.9,   -2.3,  999.0,   -2.4,   -1.1,  999.0,   -0.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 11:00,   27.4,   20.3,   13.1,    6.7,    7.7,    2.7,    0.2,   -0.6,    2.9,    0.1,   -2.3,   -2.1,   -0.6,   -0.7,    3.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 11:10,   25.4,   19.6,   11.1,    5.6,    4.9,   -0.3,   -0.2,    4.9,    6.2,    1.6,    2.9,  999.0,   -0.6,    3.3,    0.5,   -2.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 11:20,   24.5,   17.8,   11.0,    9.0,    4.2,    5.2,    1.6,    0.9,  999.0,    0.0,   -0.5,  999.0,  999.0,    1.1,  999.0,   -0.2,   -1.4,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 11:30,   24.9,   14.2,   12.3,    5.8,    6.1,    0.7,   -0.1,    7.2,   -0.5,    2.3,   -1.0,   -0.8,  999.0,   -4.6,  999.0,   -3.3,   -4.8,   -4.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 11:40,   26.9,   22.6,   14.0,   10.1,    9.0,    6.4,    0.2,   -1.1,    4.2,  999.0,  999.0,  999.0,   -2.3,   -2.5,  999.0,   -3.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 11:50,   24.7,   23.0,   17.3,   11.3,    8.1,    5.5,  999.0,   -2.2,    2.8,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -2.3,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2007/03/01 12:00,   13.3,   18.8,   16.5,   13.2,    4.1,    2.7,    9.1,    7.7,   -0.7,    0.6,  999.0,   -2.9,  999.0,    0.3,   -4.5,  999.0,    0.0,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 12:10,   17.3,   17.1,   17.0,   10.5,    4.1,   -1.8,   -2.8,   -2.0,   -2.2,   -0.5,   -0.3,  999.0,  999.0,   -0.2,   -1.8,  999.0,   -0.1,   -2.1,   -5.1,  999.0,  999.0,   -4.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 12:20,   11.4,   21.6,   20.6,  999.0,  999.0,  999.0,   -1.4,    1.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 12:30,   16.9,   21.5,   15.9,    8.8,  999.0,  999.0,    6.7,    7.4,  999.0,    0.1,    4.4,  999.0,   -2.6,    3.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,    0.9,    0.5,   -0.0,    4.4,    4.4,    3.3,   -1.4
2007/03/01 12:40,   16.5,   19.2,   12.8,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,    4.2,   -0.3,  999.0,   -0.2,  999.0,   -2.2,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,    1.9,    5.3,    4.6,    5.1,    4.6,    5.0,    0.9,    0.3
2007/03/01 12:50,   14.3,   18.1,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -0.7,    0.9,  999.0,  999.0,   -2.3,   -1.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 13:00,   24.1,   18.6,   13.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,    0.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 13:10,   31.2,   20.3,   14.7,   12.8,    2.8,   -0.1,   -0.1,   -2.4,  999.0,   -1.1,   -2.4,   -2.9,  999.0,   -1.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 13:20,   33.2,   22.8,   13.8,   19.1,   11.9,  999.0,   -2.1,   -2.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 13:30,   29.7,   20.8,   12.3,   13.2,   13.8,    4.8,   -1.2,   -0.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 13:40,   30.2,   19.3,   13.4,   12.2,   10.6,    8.1,   -0.2,   -0.4,  999.0,  999.0,   -0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.8,  999.0,  999.0,  999.0
2007/03/01 13:50,   33.4,   15.5,   14.3,   10.2,    9.0,    7.4,   -1.0,    0.4,   -0.2,    0.8,   -0.4,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 14:00,   34.1,   19.3,   13.3,    8.6,   12.4,    9.4,    2.1,   -2.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2007/03/01 14:10,   33.9,   17.9,   16.1,   11.2,   13.8,    6.6,    0.5,   -2.4,   -0.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -3.5
2007/03/01 14:20,   31.9,   14.9,   12.9,   15.1,   11.3,  999.0,    5.3,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 14:30,   26.9,   14.8,   10.7,   14.2,    6.9,    5.7,   -0.2,   -2.5,    1.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0
2007/03/01 14:40,   26.8,   15.9,   13.5,   13.5,    8.1,  999.0,   -0.8,   -0.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.7,   -1.8,   -3.1,  999.0,  999.0,  999.0,   -1.8,  999.0
2007/03/01 14:50,   23.3,    9.5,   13.7,   10.1,   10.4,  999.0,   -1.3,   -0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,    0.6,   -6.6,  999.0,  999.0,  999.0,  999.0,   -1.7
2007/03/01 15:00,   25.6,   11.4,   12.5,   12.7,   11.7,    2.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/03/01 15:10,   24.5,   11.6,    8.4,   12.0,    9.2,    5.6,   -2.1,   -2.8,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0