1997/02/19, +9, 136.10,  34.85, 385
00:00:02,  964.5,   -1.9,   91.8,    6.72,    0.47,    0.0, -999.0
00:00:07,  964.5,   -1.9,   91.8,    7.09,   -0.50,    0.0, -999.0
00:00:12,  964.5,   -1.9,   91.7,    4.60,   -0.32,    0.0, -999.0
00:00:17,  964.5,   -1.9,   91.7,    4.04,   -1.08,    0.0, -999.0
00:00:22,  964.5,   -1.9,   91.8,    3.10,   -0.72,    0.0, -999.0
00:00:27,  964.5,   -1.9,   91.7,    3.45,    0.36,    0.0, -999.0
00:00:32,  964.5,   -1.9,   91.7,    2.58,    0.84,    0.0, -999.0
00:00:37,  964.5,   -1.9,   91.7,    2.61,   -0.14,    0.0, -999.0
00:00:42,  964.5,   -1.9,   91.7,    1.19,   -0.23,    0.0, -999.0
00:00:47,  964.5,   -1.9,   91.7,    0.05,   -0.86,    0.0, -999.0
00:00:52,  964.5,   -1.9,   91.8,    2.00,   -1.35,    0.0, -999.0
00:00:57,  964.5,   -1.9,   91.7,    3.85,   -2.13,    0.0, -999.0
00:01:02,  964.5,   -1.9,   91.7,    3.56,   -1.22,    0.0, -999.0
00:01:07,  964.5,   -1.9,   91.7,    3.37,   -1.16,    0.0, -999.0
00:01:12,  964.5,   -1.9,   91.7,    4.21,   -0.15,    0.0, -999.0
00:01:17,  964.5,   -1.9,   91.8,    3.63,   -0.77,    0.0, -999.0
00:01:22,  964.5,   -1.9,   91.8,    2.93,   -1.83,    0.0, -999.0
00:01:27,  964.5,   -1.9,   91.7,    2.85,   -0.61,    0.0, -999.0
00:01:32,  964.5,   -1.9,   91.7,    3.60,   -1.45,    0.0, -999.0
00:01:37,  964.5,   -1.9,   91.7,    4.00,   -1.53,    0.0, -999.0
00:01:42,  964.5,   -1.9,   91.8,    4.06,   -1.24,    0.0, -999.0
00:01:47,  964.5,   -1.9,   91.7,    3.75,   -0.73,    0.0, -999.0
00:01:52,  964.5,   -1.9,   91.8,    3.34,   -1.35,    0.0, -999.0
00:01:57,  964.5,   -1.9,   91.8,    2.14,   -1.93,    0.0, -999.0
00:02:02,  964.5,   -1.9,   91.8,    2.11,   -1.08,    0.0, -999.0
00:02:07,  964.5,   -1.9,   91.7,    2.09,   -1.11,    0.0, -999.0
00:02:12,  964.5,   -1.9,   91.8,    1.88,   -1.32,    0.0, -999.0
00:02:17,  964.5,   -1.9,   91.7,    2.79,   -2.18,    0.0, -999.0
00:02:22,  964.5,   -1.9,   91.6,    4.00,   -2.13,    0.0, -999.0
00:02:27,  964.5,   -1.9,   91.7,    3.97,   -2.58,    0.0, -999.0
00:02:32,  964.5,   -1.9,   91.6,    3.87,   -2.51,    0.0, -999.0
00:02:37,  964.5,   -1.9,   91.6,    3.55,   -0.50,    0.0, -999.0
00:02:42,  964.5,   -1.9,   91.6,    3.56,   -0.82,    0.0, -999.0
00:02:47,  964.6,   -1.9,   91.6,    2.97,   -1.02,    0.0, -999.0
00:02:52,  964.5,   -1.9,   91.6,    3.04,   -1.17,    0.0, -999.0
00:02:57,  964.5,   -1.9,   91.6,    2.61,   -0.37,    0.0, -999.0
00:03:02,  964.5,   -1.9,   91.5,    2.02,   -1.52,    0.0, -999.0
00:03:07,  964.5,   -1.9,   91.5,    2.15,   -1.14,    0.0, -999.0
00:03:12,  964.5,   -1.9,   91.5,    1.76,   -0.67,    0.0, -999.0
00:03:17,  964.5,   -1.9,   91.5,    2.39,   -1.22,    0.0, -999.0
00:03:22,  964.5,   -1.9,   91.5,    3.46,   -2.08,    0.0, -999.0
00:03:27,  964.5,   -1.9,   91.5,    3.44,   -1.98,    0.0, -999.0
00:03:32,  964.5,   -2.0,   91.4,    4.35,   -2.72,    0.0, -999.0
00:03:37,  964.5,   -1.9,   91.5,    3.80,   -2.66,    0.0, -999.0
00:03:42,  964.5,   -2.0,   91.5,    3.91,   -2.74,    0.0, -999.0
00:03:47,  964.5,   -2.0,   91.4,    3.45,   -1.12,    0.0, -999.0
00:03:52,  964.5,   -2.0,   91.5,    3.67,   -0.85,    0.0, -999.0
00:03:57,  964.5,   -2.0,   91.5,    3.77,   -0.94,    0.0, -999.0
00:04:02,  964.5,   -2.0,   91.4,    3.69,   -0.85,    0.0, -999.0
00:04:07,  964.5,   -1.9,   91.4,    4.77,   -1.93,    0.0, -999.0
00:04:12,  964.5,   -1.9,   91.5,    4.48,   -2.69,    0.0, -999.0
00:04:17,  964.5,   -2.0,   91.5,    5.58,   -2.14,    0.0, -999.0
00:04:22,  964.5,   -1.9,   91.5,    6.11,   -2.34,    0.0, -999.0
00:04:27,  964.5,   -2.0,   91.5,    4.41,   -2.65,    0.0, -999.0
00:04:32,  964.5,   -2.0,   91.4,    4.38,   -2.63,    0.0, -999.0
00:04:37,  964.5,   -2.0,   91.5,    4.28,   -1.56,    0.0, -999.0
00:04:42,  964.5,   -2.0,   91.5,    5.21,   -0.92,    0.0, -999.0
00:04:47,  964.6,   -1.9,   91.6,    5.01,   -0.09,    0.0, -999.0
00:04:52,  964.6,   -1.9,   91.5,    6.28,   -0.11,    0.0, -999.0
00:04:57,  964.5,   -1.9,   91.5,    5.28,   -1.32,    0.0, -999.0
00:05:02,  964.5,   -1.9,   91.5,    5.51,   -0.39,    0.0, -999.0
00:05:07,  964.5,   -1.9,   91.6,    6.34,   -0.67,    0.0, -999.0
00:05:12,  964.5,   -1.9,   91.6,    6.50,   -0.91,    0.0, -999.0
00:05:17,  964.5,   -1.9,   91.6,    6.24,   -2.03,    0.0, -999.0
00:05:22,  964.5,   -1.9,   91.6,    4.86,   -1.67,    0.0, -999.0
00:05:27,  964.5,   -1.9,   91.6,    5.46,   -2.21,    0.0, -999.0
00:05:32,  964.5,   -1.9,   91.6,    4.18,   -2.93,    0.0, -999.0
00:05:37,  964.5,   -1.9,   91.6,    2.68,   -2.50,    0.0, -999.0
00:05:42,  964.6,   -2.0,   91.6,    4.91,   -1.79,    0.0, -999.0
00:05:47,  964.6,   -1.9,   91.6,    5.06,   -0.44,    0.0, -999.0
00:05:52,  964.6,   -2.0,   91.5,    4.42,   -1.02,    0.0, -999.0
00:05:57,  964.5,   -2.0,   91.6,    4.54,   -1.30,    0.0, -999.0
00:06:02,  964.5,   -2.0,   91.6,    5.93,   -0.41,    0.0, -999.0
00:06:07,  964.5,   -2.0,   91.7,    5.93,   -1.70,    0.0, -999.0
00:06:12,  964.6,   -2.0,   91.7,    3.92,   -3.07,    0.0, -999.0
00:06:17,  964.5,   -2.0,   91.6,    4.16,   -2.03,    0.0, -999.0
00:06:22,  964.5,   -2.0,   91.7,    5.12,   -2.17,    0.0, -999.0
00:06:27,  964.6,   -2.0,   91.6,    3.18,   -1.62,    0.0, -999.0
00:06:32,  964.6,   -2.0,   91.8,    2.64,   -0.66,    0.0, -999.0
00:06:37,  964.6,   -2.0,   91.7,    3.40,    1.51,    0.0, -999.0
00:06:42,  964.5,   -2.0,   91.8,    1.04,    1.67,    0.0, -999.0
00:06:47,  964.5,   -2.0,   91.7,    1.06,   -0.11,    0.0, -999.0
00:06:52,  964.6,   -2.0,   91.8,    3.02,    0.53,    0.0, -999.0
00:06:57,  964.6,   -2.0,   91.8,    2.65,   -0.61,    0.0, -999.0
00:07:02,  964.6,   -2.0,   91.7,    1.26,   -0.99,    0.0, -999.0
00:07:07,  964.6,   -2.0,   91.8,    2.92,   -2.20,    0.0, -999.0
00:07:12,  964.6,   -2.0,   91.8,    3.25,   -0.81,    0.0, -999.0
00:07:17,  964.6,   -2.0,   91.7,    4.13,   -2.69,    0.0, -999.0
00:07:22,  964.6,   -2.0,   91.7,    4.22,   -2.34,    0.0, -999.0
00:07:27,  964.6,   -2.0,   91.8,    4.04,   -1.63,    0.0, -999.0
00:07:32,  964.6,   -2.0,   91.8,    4.40,    0.39,    0.0, -999.0
00:07:37,  964.5,   -2.0,   91.7,    3.25,    1.31,    0.0, -999.0
00:07:42,  964.5,   -2.0,   91.7,    2.28,   -0.74,    0.0, -999.0
00:07:47,  964.5,   -2.0,   91.7,    2.87,   -1.86,    0.0, -999.0
00:07:52,  964.6,   -2.0,   91.7,    3.23,   -2.44,    0.0, -999.0
00:07:57,  964.6,   -2.0,   91.6,    4.08,   -1.02,    0.0, -999.0
00:08:02,  964.6,   -2.0,   91.6,    4.65,   -1.51,    0.0, -999.0
00:08:07,  964.5,   -2.0,   91.5,    3.57,   -2.59,    0.0, -999.0
00:08:12,  964.6,   -2.0,   91.6,    3.37,   -2.10,    0.0, -999.0
00:08:17,  964.5,   -2.0,   91.6,    2.89,   -1.95,    0.0, -999.0
00:08:22,  964.6,   -2.0,   91.6,    2.55,   -1.41,    0.0, -999.0
00:08:27,  964.5,   -2.0,   91.6,    2.64,   -1.78,    0.0, -999.0
00:08:32,  964.6,   -2.0,   91.5,    2.67,   -1.48,    0.0, -999.0
00:08:37,  964.6,   -2.0,   91.6,    4.11,   -1.49,    0.0, -999.0
00:08:42,  964.6,   -2.0,   91.6,    4.07,   -3.66,    0.0, -999.0
00:08:47,  964.6,   -2.0,   91.5,    4.94,   -3.09,    0.0, -999.0
00:08:52,  964.6,   -2.0,   91.6,    3.78,   -2.18,    0.0, -999.0
00:08:57,  964.6,   -2.0,   91.6,    3.56,   -1.66,    0.0, -999.0
00:09:02,  964.6,   -2.0,   91.7,    2.63,   -1.77,    0.0, -999.0
00:09:07,  964.6,   -2.0,   91.5,    3.86,   -1.11,    0.0, -999.0
00:09:12,  964.7,   -2.0,   91.6,    4.71,   -0.50,    0.0, -999.0
00:09:17,  964.6,   -2.0,   91.6,    4.45,   -1.71,    0.0, -999.0
00:09:22,  964.6,   -2.0,   91.6,    4.98,   -1.81,    0.0, -999.0
00:09:27,  964.6,   -2.0,   91.6,    3.31,    0.23,    0.0, -999.0
00:09:32,  964.6,   -2.0,   91.6,    2.91,   -0.15,    0.0, -999.0
00:09:37,  964.6,   -2.0,   91.7,    1.69,   -1.37,    0.0, -999.0
00:09:42,  964.6,   -2.0,   91.6,    3.45,   -0.73,    0.0, -999.0
00:09:47,  964.7,   -2.0,   91.6,    6.08,    0.53,    0.0, -999.0
00:09:52,  964.7,   -2.0,   91.6,    5.92,    0.00,    0.0, -999.0
00:09:57,  964.7,   -2.0,   91.6,    6.00,   -0.52,    0.0, -999.0
00:10:02,  964.7,   -2.0,   91.5,    5.18,   -2.42,    0.0, -999.0
00:10:07,  964.7,   -2.0,   91.6,    3.08,   -2.87,    0.0, -999.0
00:10:12,  964.7,   -2.0,   91.5,    3.19,   -2.78,    0.0, -999.0
00:10:17,  964.6,   -2.0,   91.5,    4.98,   -2.32,    0.0, -999.0
00:10:22,  964.7,   -2.0,   91.6,    4.79,   -1.56,    0.0, -999.0
00:10:27,  964.7,   -2.0,   91.5,    4.19,   -1.61,    0.0, -999.0
00:10:32,  964.7,   -2.0,   91.5,    5.30,   -2.14,    0.0, -999.0
00:10:37,  964.7,   -2.0,   91.5,    5.87,   -1.68,    0.0, -999.0
00:10:42,  964.7,   -2.0,   91.5,    5.48,   -1.06,    0.0, -999.0
00:10:47,  964.7,   -2.0,   91.5,    5.98,   -1.83,    0.0, -999.0
00:10:52,  964.7,   -2.0,   91.5,    5.48,   -0.77,    0.0, -999.0
00:10:57,  964.7,   -2.0,   91.6,    4.10,   -0.29,    0.0, -999.0
00:11:02,  964.7,   -2.0,   91.5,    2.83,   -2.93,    0.0, -999.0
00:11:07,  964.7,   -2.0,   91.6,    3.66,   -1.33,    0.0, -999.0
00:11:12,  964.6,   -2.0,   91.6,    3.51,   -0.81,    0.0, -999.0
00:11:17,  964.7,   -2.0,   91.5,    2.76,   -1.72,    0.0, -999.0
00:11:22,  964.7,   -2.0,   91.6,    2.78,   -2.69,    0.0, -999.0
00:11:27,  964.7,   -2.0,   91.6,    4.45,   -2.08,    0.0, -999.0
00:11:32,  964.7,   -2.0,   91.6,    5.77,   -1.33,    0.0, -999.0
00:11:37,  964.7,   -2.0,   91.6,    5.43,   -2.53,    0.0, -999.0
00:11:42,  964.7,   -2.0,   91.7,    4.81,   -2.89,    0.0, -999.0
00:11:47,  964.7,   -2.0,   91.6,    4.52,   -1.73,    0.0, -999.0
00:11:52,  964.7,   -2.0,   91.6,    5.67,   -0.60,    0.0, -999.0
00:11:57,  964.7,   -2.0,   91.6,    4.23,   -1.46,    0.0, -999.0
00:12:02,  964.7,   -2.0,   91.7,    4.54,   -1.05,    0.0, -999.0
00:12:07,  964.6,   -2.0,   91.6,    5.14,   -0.91,    0.0, -999.0
00:12:12,  964.6,   -2.0,   91.7,    6.23,   -0.54,    0.0, -999.0
00:12:17,  964.7,   -2.0,   91.7,    5.86,   -0.93,    0.0, -999.0
00:12:22,  964.7,   -2.0,   91.6,    6.52,   -1.15,    0.0, -999.0
00:12:27,  964.7,   -2.0,   91.7,    3.52,   -0.75,    0.0, -999.0
00:12:32,  964.7,   -2.0,   91.6,    2.60,   -0.80,    0.0, -999.0
00:12:37,  964.7,   -2.0,   91.5,    3.67,    0.98,    0.0, -999.0
00:12:42,  964.7,   -2.0,   91.5,    3.98,   -0.99,    0.0, -999.0
00:12:47,  964.7,   -2.0,   91.6,    3.11,   -2.10,    0.0, -999.0
00:12:52,  964.7,   -2.0,   91.6,    2.56,   -2.56,    0.0, -999.0
00:12:57,  964.7,   -2.0,   91.6,    3.85,   -1.25,    0.0, -999.0
00:13:02,  964.7,   -2.0,   91.7,    3.34,   -0.06,    0.0, -999.0
00:13:07,  964.7,   -2.0,   91.6,    3.11,   -0.05,    0.0, -999.0
00:13:12,  964.7,   -2.0,   91.7,    3.41,   -1.59,    0.0, -999.0
00:13:17,  964.6,   -2.0,   91.6,    2.88,    0.46,    0.0, -999.0
00:13:22,  964.7,   -2.0,   91.7,    6.03,   -0.42,    0.0, -999.0
00:13:27,  964.7,   -2.0,   91.7,    8.01,   -1.13,    0.0, -999.0
00:13:32,  964.7,   -2.0,   91.6,    7.49,   -0.52,    0.0, -999.0
00:13:37,  964.6,   -2.0,   91.7,    7.17,   -0.50,    0.0, -999.0
00:13:42,  964.7,   -2.0,   91.8,    7.42,   -0.39,    0.0, -999.0
00:13:47,  964.6,   -2.0,   91.7,    5.69,   -1.21,    0.0, -999.0
00:13:52,  964.6,   -2.0,   91.7,    4.24,   -2.16,    0.0, -999.0
00:13:57,  964.7,   -2.0,   91.7,    5.33,   -1.33,    0.0, -999.0
00:14:02,  964.6,   -2.0,   91.7,    5.04,   -0.62,    0.0, -999.0
00:14:07,  964.6,   -2.0,   91.7,    4.53,    0.88,    0.0, -999.0
00:14:12,  964.6,   -2.0,   91.8,    5.33,   -1.23,    0.0, -999.0
00:14:17,  964.6,   -2.0,   91.8,    7.36,    0.13,    0.0, -999.0
00:14:22,  964.6,   -2.0,   91.8,    7.81,    0.00,    0.0, -999.0
00:14:27,  964.6,   -2.0,   91.8,    6.79,    1.32,    0.0, -999.0
00:14:32,  964.6,   -2.0,   91.8,    6.21,    0.76,    0.0, -999.0
00:14:37,  964.6,   -2.0,   91.8,    5.55,   -0.29,    0.0, -999.0
00:14:42,  964.7,   -2.0,   91.8,    4.17,    0.22,    0.0, -999.0
00:14:47,  964.6,   -2.0,   91.8,    2.91,   -1.42,    0.0, -999.0
00:14:52,  964.6,   -2.0,   91.8,    2.04,   -0.87,    0.0, -999.0
00:14:57,  964.6,   -2.0,   91.8,    3.62,    0.00,    0.0, -999.0
00:15:02,  964.6,   -2.0,   91.7,    5.00,   -1.34,    0.0, -999.0
00:15:07,  964.6,   -2.0,   91.7,    6.09,    0.32,    0.0, -999.0
00:15:12,  964.6,   -2.0,   91.8,    5.77,    0.71,    0.0, -999.0
00:15:17,  964.5,   -2.0,   91.7,    4.71,   -0.16,    0.0, -999.0
00:15:22,  964.6,   -2.0,   91.7,    5.80,   -0.92,    0.0, -999.0
00:15:27,  964.6,   -2.0,   91.7,    5.71,   -2.66,    0.0, -999.0
00:15:32,  964.5,   -2.0,   91.6,    5.65,   -1.73,    0.0, -999.0
00:15:37,  964.6,   -2.0,   91.6,    3.78,   -2.18,    0.0, -999.0
00:15:42,  964.6,   -2.0,   91.6,    4.41,   -0.23,    0.0, -999.0
00:15:47,  964.6,   -2.0,   91.7,    4.66,    0.16,    0.0, -999.0
00:15:52,  964.5,   -2.0,   91.6,    3.33,    0.59,    0.0, -999.0
00:15:57,  964.5,   -2.0,   91.6,    2.68,   -0.38,    0.0, -999.0
00:16:02,  964.5,   -2.0,   91.5,    3.29,   -1.01,    0.0, -999.0
00:16:07,  964.5,   -2.0,   91.6,    4.84,   -1.96,    0.0, -999.0
00:16:12,  964.6,   -2.0,   91.5,    3.67,   -0.91,    0.0, -999.0
00:16:17,  964.5,   -2.0,   91.5,    2.98,    0.31,    0.0, -999.0
00:16:22,  964.5,   -2.0,   91.5,    3.39,    0.12,    0.0, -999.0
00:16:27,  964.5,   -2.0,   91.5,    2.15,    0.46,    0.0, -999.0
00:16:32,  964.5,   -2.0,   91.6,    2.21,   -0.08,    0.0, -999.0
00:16:37,  964.5,   -2.0,   91.5,    2.97,    0.00,    0.0, -999.0
00:16:42,  964.5,   -2.0,   91.4,    4.08,   -1.02,    0.0, -999.0
00:16:47,  964.5,   -2.0,   91.4,    4.70,   -1.80,    0.0, -999.0
00:16:52,  964.5,   -2.0,   91.4,    4.94,   -1.32,    0.0, -999.0
00:16:57,  964.5,   -2.0,   91.5,    4.63,   -0.24,    0.0, -999.0
00:17:02,  964.5,   -2.0,   91.4,    3.02,    0.42,    0.0, -999.0
00:17:07,  964.5,   -2.0,   91.4,    3.39,    0.84,    0.0, -999.0
00:17:12,  964.5,   -2.0,   91.3,    5.16,   -0.73,    0.0, -999.0
00:17:17,  964.5,   -2.0,   91.3,    4.48,   -1.20,    0.0, -999.0
00:17:22,  964.5,   -2.0,   91.3,    4.93,   -0.43,    0.0, -999.0
00:17:27,  964.5,   -2.0,   91.3,    4.15,   -0.22,    0.0, -999.0
00:17:32,  964.5,   -2.0,   91.3,    4.02,   -0.42,    0.0, -999.0
00:17:37,  964.5,   -2.0,   91.2,    3.96,   -0.91,    0.0, -999.0
00:17:42,  964.5,   -2.0,   91.2,    3.73,   -1.21,    0.0, -999.0
00:17:47,  964.5,   -2.0,   91.2,    3.81,   -0.81,    0.0, -999.0
00:17:52,  964.5,   -2.0,   91.0,    3.36,   -0.35,    0.0, -999.0
00:17:57,  964.5,   -2.0,   91.0,    2.47,   -1.48,    0.0, -999.0
00:18:02,  964.5,   -2.0,   90.9,    3.64,   -1.04,    0.0, -999.0
00:18:07,  964.5,   -2.0,   90.9,    4.62,    1.33,    0.0, -999.0
00:18:12,  964.5,   -2.0,   90.9,    4.46,    1.90,    0.0, -999.0
00:18:17,  964.5,   -2.0,   90.9,    2.73,    1.78,    0.0, -999.0
00:18:22,  964.4,   -2.0,   90.9,    1.10,    1.23,    0.0, -999.0
00:18:27,  964.5,   -2.0,   90.9,    1.20,   -0.15,    0.0, -999.0
00:18:32,  964.4,   -2.0,   91.0,    1.66,   -0.77,    0.0, -999.0
00:18:37,  964.4,   -2.0,   90.9,    2.93,   -0.95,    0.0, -999.0
00:18:42,  964.4,   -2.0,   90.9,    3.39,   -0.54,    0.0, -999.0
00:18:47,  964.4,   -2.0,   91.0,    4.26,   -1.22,    0.0, -999.0
00:18:52,  964.4,   -2.0,   91.0,    2.73,   -1.77,    0.0, -999.0
00:18:57,  964.4,   -2.0,   91.0,    3.59,   -0.76,    0.0, -999.0
00:19:02,  964.5,   -2.0,   91.0,    3.90,   -1.42,    0.0, -999.0
00:19:07,  964.5,   -2.0,   91.0,    5.22,   -0.73,    0.0, -999.0
00:19:12,  964.5,   -2.0,   91.0,    5.13,    0.18,    0.0, -999.0
00:19:17,  964.5,   -2.0,   91.0,    3.54,    2.57,    0.0, -999.0
00:19:22,  964.5,   -2.0,   91.0,    1.45,    0.23,    0.0, -999.0
00:19:27,  964.5,   -2.0,   91.1,    2.30,   -1.67,    0.0, -999.0
00:19:32,  964.5,   -2.0,   91.1,    1.76,   -1.53,    0.0, -999.0
00:19:37,  964.5,   -2.0,   91.0,    3.82,   -1.39,    0.0, -999.0
00:19:42,  964.5,   -2.0,   91.0,    3.64,   -0.25,    0.0, -999.0
00:19:47,  964.5,   -2.0,   91.1,    2.90,   -0.10,    0.0, -999.0
00:19:52,  964.5,   -2.0,   91.0,    2.85,   -0.50,    0.0, -999.0
00:19:57,  964.5,   -2.0,   91.0,    2.51,   -0.82,    0.0, -999.0
00:20:02,  964.5,   -2.0,   91.0,    3.75,   -0.46,    0.0, -999.0
00:20:07,  964.5,   -2.0,   91.0,    2.81,   -0.40,    0.0, -999.0
00:20:12,  964.5,   -2.0,   90.9,    1.52,   -1.37,    0.0, -999.0
00:20:17,  964.5,   -2.0,   90.9,    2.60,   -1.62,    0.0, -999.0
00:20:22,  964.5,   -2.1,   90.9,    2.14,   -1.00,    0.0, -999.0
00:20:27,  964.6,   -2.0,   90.9,    2.51,   -0.91,    0.0, -999.0
00:20:32,  964.6,   -2.1,   91.0,    4.89,   -0.77,    0.0, -999.0
00:20:37,  964.6,   -2.1,   90.9,    6.02,   -0.53,    0.0, -999.0
00:20:42,  964.6,   -2.1,   90.9,    6.73,   -0.59,    0.0, -999.0
00:20:47,  964.5,   -2.1,   90.9,    4.51,    0.39,    0.0, -999.0
00:20:52,  964.5,   -2.1,   90.8,    3.21,   -1.36,    0.0, -999.0
00:20:57,  964.5,   -2.1,   90.9,    5.19,   -1.10,    0.0, -999.0
00:21:02,  964.5,   -2.1,   90.8,    5.56,   -1.08,    0.0, -999.0
00:21:07,  964.6,   -2.1,   90.8,    4.72,   -0.41,    0.0, -999.0
00:21:12,  964.6,   -2.1,   90.8,    2.35,   -1.47,    0.0, -999.0
00:21:17,  964.6,   -2.1,   90.8,    4.45,   -1.62,    0.0, -999.0
00:21:22,  964.6,   -2.1,   90.8,    4.62,   -1.77,    0.0, -999.0
00:21:27,  964.6,   -2.1,   90.6,    3.08,   -1.00,    0.0, -999.0
00:21:32,  964.5,   -2.1,   90.4,    3.11,   -0.78,    0.0, -999.0
00:21:37,  964.5,   -2.1,   90.4,    1.62,   -1.51,    0.0, -999.0
00:21:42,  964.5,   -2.1,   90.1,    2.46,   -0.61,    0.0, -999.0
00:21:47,  964.6,   -2.1,   90.0,    2.67,   -1.60,    0.0, -999.0
00:21:52,  964.6,   -2.1,   89.9,    2.61,   -0.95,    0.0, -999.0
00:21:57,  964.6,   -2.1,   90.0,    2.41,    0.00,    0.0, -999.0
00:22:02,  964.6,   -2.1,   89.8,    2.20,   -1.32,    0.0, -999.0
00:22:07,  964.5,   -2.1,   89.8,    4.42,   -2.55,    0.0, -999.0
00:22:12,  964.6,   -2.1,   89.8,    5.36,   -1.95,    0.0, -999.0
00:22:17,  964.6,   -2.1,   89.8,    5.54,   -2.02,    0.0, -999.0
00:22:22,  964.6,   -2.1,   89.8,    5.24,   -1.40,    0.0, -999.0
00:22:27,  964.6,   -2.1,   89.8,    4.96,   -1.05,    0.0, -999.0
00:22:32,  964.6,   -2.1,   89.8,    4.31,   -0.61,    0.0, -999.0
00:22:37,  964.6,   -2.1,   89.8,    5.05,   -1.17,    0.0, -999.0
00:22:42,  964.6,   -2.1,   89.7,    4.51,   -0.63,    0.0, -999.0
00:22:47,  964.6,   -2.1,   89.7,    5.41,    1.45,    0.0, -999.0
00:22:52,  964.6,   -2.1,   89.6,    3.97,    2.68,    0.0, -999.0
00:22:57,  964.6,   -2.1,   89.7,    5.47,    1.36,    0.0, -999.0
00:23:02,  964.7,   -2.1,   89.7,    4.59,   -1.40,    0.0, -999.0
00:23:07,  964.6,   -2.1,   89.6,    3.54,    0.12,    0.0, -999.0
00:23:12,  964.6,   -2.1,   89.7,    3.96,   -0.77,    0.0, -999.0
00:23:17,  964.6,   -2.1,   89.5,    4.91,   -1.79,    0.0, -999.0
00:23:22,  964.6,   -2.1,   89.5,    4.31,   -0.61,    0.0, -999.0
00:23:27,  964.6,   -2.1,   89.5,    5.07,   -1.85,    0.0, -999.0
00:23:32,  964.7,   -2.1,   89.5,    3.84,    0.27,    0.0, -999.0
00:23:37,  964.6,   -2.1,   89.4,    2.40,   -0.87,    0.0, -999.0
00:23:42,  964.6,   -2.1,   89.5,    2.61,   -0.90,    0.0, -999.0
00:23:47,  964.6,   -2.1,   89.5,    3.04,    0.59,    0.0, -999.0
00:23:52,  964.6,   -2.1,   89.4,    3.70,   -1.20,    0.0, -999.0
00:23:57,  964.6,   -2.1,   89.5,    2.70,   -0.57,    0.0, -999.0
00:24:02,  964.6,   -2.1,   89.6,    4.71,   -1.90,    0.0, -999.0
00:24:07,  964.6,   -2.1,   89.6,    3.22,   -1.71,    0.0, -999.0
00:24:12,  964.6,   -2.1,   89.6,    2.62,   -1.51,    0.0, -999.0
00:24:17,  964.6,   -2.1,   89.6,    3.86,   -0.82,    0.0, -999.0
00:24:22,  964.6,   -2.1,   89.6,    3.04,   -1.42,    0.0, -999.0
00:24:27,  964.6,   -2.1,   89.6,    4.41,   -1.35,    0.0, -999.0
00:24:32,  964.6,   -2.1,   89.5,    3.67,   -0.85,    0.0, -999.0
00:24:37,  964.6,   -2.1,   89.5,    3.47,   -0.80,    0.0, -999.0
00:24:42,  964.6,   -2.1,   89.5,    4.25,   -1.89,    0.0, -999.0
00:24:47,  964.6,   -2.1,   89.4,    4.09,   -2.86,    0.0, -999.0
00:24:52,  964.6,   -2.1,   89.4,    6.05,   -2.44,    0.0, -999.0
00:24:57,  964.6,   -2.1,   89.4,    4.99,   -2.33,    0.0, -999.0
00:25:02,  964.6,   -2.1,   89.3,    3.91,   -2.84,    0.0, -999.0
00:25:07,  964.6,   -2.1,   89.3,    3.79,   -2.19,    0.0, -999.0
00:25:12,  964.6,   -2.1,   89.3,    2.97,   -1.32,    0.0, -999.0
00:25:17,  964.6,   -2.1,   89.3,    1.72,   -0.59,    0.0, -999.0
00:25:22,  964.6,   -2.1,   89.2,    2.31,   -1.39,    0.0, -999.0
00:25:27,  964.6,   -2.1,   89.2,    5.11,    0.63,    0.0, -999.0
00:25:32,  964.6,   -2.1,   89.2,    6.28,    0.66,    0.0, -999.0
00:25:37,  964.6,   -2.1,   89.3,    6.24,    0.88,    0.0, -999.0
00:25:42,  964.5,   -2.1,   89.3,    6.44,   -1.25,    0.0, -999.0
00:25:47,  964.5,   -2.1,   89.3,    4.91,   -2.39,    0.0, -999.0
00:25:52,  964.5,   -2.1,   89.4,    3.61,   -2.53,    0.0, -999.0
00:25:57,  964.5,   -2.1,   89.4,    4.05,   -2.24,    0.0, -999.0
00:26:02,  964.6,   -2.1,   89.6,    2.91,   -2.81,    0.0, -999.0
00:26:07,  964.6,   -2.1,   89.7,    2.24,   -2.77,    0.0, -999.0
00:26:12,  964.6,   -2.1,   89.7,    1.49,   -1.01,    0.0, -999.0
00:26:17,  964.6,   -2.1,   89.8,    1.82,   -0.63,    0.0, -999.0
00:26:22,  964.6,   -2.1,   89.8,    5.15,   -1.19,    0.0, -999.0
00:26:27,  964.6,   -2.1,   89.9,    3.13,   -0.33,    0.0, -999.0
00:26:32,  964.6,   -2.1,   89.9,    3.18,   -0.97,    0.0, -999.0
00:26:37,  964.6,   -2.1,   89.8,    3.28,    1.46,    0.0, -999.0
00:26:42,  964.5,   -2.1,   89.9,    3.64,    0.32,    0.0, -999.0
00:26:47,  964.6,   -2.1,   89.8,    3.66,   -2.28,    0.0, -999.0
00:26:52,  964.6,   -2.1,   89.8,    4.07,   -2.16,    0.0, -999.0
00:26:57,  964.6,   -2.1,   89.8,    3.44,   -1.98,    0.0, -999.0
00:27:02,  964.6,   -2.1,   89.8,    3.99,   -1.86,    0.0, -999.0
00:27:07,  964.5,   -2.1,   89.8,    3.91,   -2.26,    0.0, -999.0
00:27:12,  964.6,   -2.1,   89.8,    3.17,   -1.62,    0.0, -999.0
00:27:17,  964.6,   -2.1,   89.8,    4.68,   -1.34,    0.0, -999.0
00:27:22,  964.6,   -2.1,   89.8,    7.91,   -3.36,    0.0, -999.0
00:27:27,  964.6,   -2.0,   89.9,    7.40,   -1.98,    0.0, -999.0
00:27:32,  964.6,   -2.1,   90.0,    6.70,   -1.18,    0.0, -999.0
00:27:37,  964.6,   -2.0,   89.9,    5.99,   -2.06,    0.0, -999.0
00:27:42,  964.6,   -2.0,   90.0,    4.71,   -2.72,    0.0, -999.0
00:27:47,  964.6,   -2.0,   90.0,    5.41,   -2.19,    0.0, -999.0
00:27:52,  964.6,   -2.0,   89.9,    4.89,   -1.88,    0.0, -999.0
00:27:57,  964.6,   -2.0,   89.9,    4.69,   -1.71,    0.0, -999.0
00:28:02,  964.6,   -2.0,   89.9,    4.40,   -0.46,    0.0, -999.0
00:28:07,  964.6,   -2.0,   89.8,    3.87,   -1.18,    0.0, -999.0
00:28:12,  964.5,   -2.0,   89.8,    3.52,   -1.14,    0.0, -999.0
00:28:17,  964.6,   -2.0,   89.7,    3.45,   -0.36,    0.0, -999.0
00:28:22,  964.6,   -2.0,   89.7,    3.89,   -0.90,    0.0, -999.0
00:28:27,  964.5,   -2.0,   89.7,    4.21,   -0.22,    0.0, -999.0
00:28:32,  964.5,   -2.0,   89.6,    2.52,   -0.49,    0.0, -999.0
00:28:37,  964.6,   -2.0,   89.7,    1.79,   -0.76,    0.0, -999.0
00:28:42,  964.6,   -2.0,   89.8,    2.63,   -1.98,    0.0, -999.0
00:28:47,  964.6,   -2.0,   89.6,    2.29,   -1.22,    0.0, -999.0
00:28:52,  964.6,   -2.0,   89.6,    2.66,   -2.15,    0.0, -999.0
00:28:57,  964.6,   -2.0,   89.7,    2.43,   -1.52,    0.0, -999.0
00:29:02,  964.6,   -2.1,   89.6,    2.26,   -0.65,    0.0, -999.0
00:29:07,  964.6,   -2.1,   89.6,    2.65,    0.19,    0.0, -999.0
00:29:12,  964.6,   -2.1,   89.6,    2.29,    0.28,    0.0, -999.0
00:29:17,  964.6,   -2.1,   89.6,    2.66,   -0.42,    0.0, -999.0
00:29:22,  964.6,   -2.1,   89.7,    3.33,   -0.59,    0.0, -999.0
00:29:27,  964.6,   -2.1,   89.7,    3.68,   -0.45,    0.0, -999.0
00:29:32,  964.6,   -2.1,   89.7,    2.69,   -0.62,    0.0, -999.0
00:29:37,  964.6,   -2.1,   89.7,    3.46,   -0.61,    0.0, -999.0
00:29:42,  964.6,   -2.1,   89.7,    3.67,    0.06,    0.0, -999.0