2023/12/18, +9, 136.10,  34.85, 385
00:03:30,  978.3,   -1.7,   71.3,   -1.34,   -0.99,    0.0,   -4.0
00:03:35,  978.3,   -1.7,   71.3,   -2.56,   -2.14,    0.0,   -3.8
00:03:40,  978.3,   -1.7,   71.3,   -3.90,   -2.56,    0.0,   -3.8
00:03:45,  978.3,   -1.7,   71.3,   -3.65,   -2.61,    0.0,   -3.6
00:03:50,  978.3,   -1.7,   71.4,   -2.89,   -1.57,    0.0,   -3.8
00:03:55,  978.3,   -1.7,   71.5,   -2.64,   -2.04,    0.0,   -3.8
00:04:00,  978.3,   -1.7,   71.5,   -2.96,   -0.71,    0.0,   -3.8
00:04:05,  978.3,   -1.7,   71.5,   -3.76,   -0.39,    0.0,   -3.8
00:04:10,  978.3,   -1.7,   71.5,   -1.70,   -0.71,    0.0,   -3.6
00:04:15,  978.3,   -1.7,   71.5,   -2.76,    0.05,    0.0,   -3.6
00:04:20,  978.3,   -1.7,   71.5,   -2.91,   -0.55,    0.0,   -3.6
00:04:25,  978.3,   -1.7,   71.5,   -2.39,   -0.20,    0.0,   -3.6
00:04:30,  978.3,   -1.7,   71.5,   -1.49,    0.20,    0.0,   -3.6
00:04:35,  978.3,   -1.7,   71.5,   -0.78,   -0.88,    0.0,   -3.4
00:04:40,  978.3,   -1.7,   71.5,   -1.62,   -1.60,    0.0,   -3.4
00:04:45,  978.3,   -1.7,   71.4,   -0.71,   -1.51,    0.0,   -3.4
00:04:50,  978.3,   -1.7,   71.5,   -0.22,   -0.91,    0.0,   -3.4
00:04:55,  978.3,   -1.7,   71.5,   -1.74,   -2.04,    0.0,   -3.6
00:05:00,  978.3,   -1.7,   71.5,   -1.67,   -1.71,    0.0,   -3.6
00:05:05,  978.3,   -1.7,   71.5,   -0.35,   -1.34,    0.0,   -3.6
00:05:10,  978.3,   -1.6,   71.5,   -0.06,   -0.77,    0.0,   -3.6
00:05:15,  978.3,   -1.7,   71.5,   -2.19,   -0.97,    0.0,   -3.6
00:05:20,  978.3,   -1.7,   71.5,   -2.52,   -0.47,    0.0,   -3.6
00:05:25,  978.4,   -1.7,   71.5,   -0.66,   -1.66,    0.0,   -3.4
00:05:30,  978.3,   -1.7,   71.5,   -0.72,   -1.68,    0.0,   -3.6
00:05:35,  978.3,   -1.7,   71.5,   -0.90,   -0.25,    0.0,   -3.4
00:05:40,  978.3,   -1.7,   71.5,   -0.27,   -0.50,    0.0,   -3.2
00:05:45,  978.3,   -1.7,   71.5,   -0.10,   -0.18,    0.0,   -3.2
00:05:50,  978.3,   -1.7,   71.5,   -0.04,    0.02,    0.0,   -3.2
00:05:55,  978.3,   -1.7,   71.4,   -0.12,    0.16,    0.0,   -3.2
00:06:00,  978.3,   -1.7,   71.4,   -0.12,   -0.16,    0.0,   -3.2
00:06:05,  978.3,   -1.7,   71.4,   -0.02,   -0.34,    0.0,   -3.2
00:06:10,  978.3,   -1.7,   71.4,   -1.55,   -2.44,    0.0,   -3.2
00:06:15,  978.3,   -1.7,   71.4,   -3.27,   -2.74,    0.0,   -3.2
00:06:20,  978.3,   -1.7,   71.5,   -3.04,   -0.20,    0.0,   -3.2
00:06:25,  978.3,   -1.7,   71.5,   -2.59,   -1.28,    0.0,   -3.2
00:06:30,  978.4,   -1.7,   71.5,   -2.65,   -1.50,    0.0,   -3.0
00:06:35,  978.4,   -1.7,   71.5,   -1.46,   -2.95,    0.0,   -2.8
00:06:40,  978.4,   -1.7,   71.5,   -2.93,   -2.18,    0.0,   -2.8
00:06:45,  978.4,   -1.7,   71.5,   -1.54,   -2.56,    0.0,   -2.8
00:06:50,  978.4,   -1.7,   71.5,   -2.88,   -0.85,    0.0,   -2.8
00:06:55,  978.4,   -1.7,   71.5,   -2.87,    1.35,    0.0,   -2.8
00:07:00,  978.4,   -1.7,   71.6,   -1.54,   -0.01,    0.0,   -2.8
00:07:05,  978.4,   -1.7,   71.6,   -0.28,   -0.89,    0.0,   -2.8
00:07:10,  978.3,   -1.7,   71.5,   -1.49,    0.40,    0.0,   -2.6
00:07:15,  978.3,   -1.7,   71.5,   -0.24,   -0.60,    0.0,   -2.6
00:07:20,  978.3,   -1.7,   71.5,   -0.54,   -1.45,    0.0,   -2.4
00:07:25,  978.3,   -1.7,   71.5,   -0.10,   -0.89,    0.0,   -2.4
00:07:30,  978.3,   -1.7,   71.6,   -0.73,   -1.29,    0.0,   -2.4
00:07:35,  978.3,   -1.7,   71.6,   -1.95,   -0.69,    0.0,   -2.4
00:07:40,  978.3,   -1.7,   71.5,   -1.94,   -0.94,    0.0,   -2.4
00:07:45,  978.3,   -1.7,   71.5,   -0.63,   -0.45,    0.0,   -2.4
00:07:50,  978.3,   -1.7,   71.5,   -0.18,   -0.43,    0.0,   -2.4
00:07:55,  978.3,   -1.7,   71.5,   -0.32,   -0.14,    0.0,   -2.4
00:08:00,  978.3,   -1.7,   71.5,   -1.30,   -0.46,    0.0,   -2.4
00:08:05,  978.4,   -1.7,   71.6,   -3.00,   -1.02,    0.0,   -2.4
00:08:10,  978.4,   -1.7,   71.7,   -3.57,   -0.02,    0.0,   -2.4
00:08:15,  978.4,   -1.7,   71.7,   -3.21,   -0.90,    0.0,   -2.4
00:08:20,  978.4,   -1.7,   71.7,   -2.14,    1.40,    0.0,   -2.4
00:08:25,  978.4,   -1.7,   71.7,   -0.96,   -0.99,    0.0,   -2.2
00:08:30,  978.4,   -1.7,   71.7,   -1.49,   -0.20,    0.0,   -2.2
00:08:35,  978.3,   -1.7,   71.7,   -2.76,   -0.07,    0.0,   -2.2
00:08:40,  978.4,   -1.7,   71.7,   -1.28,   -1.73,    0.0,   -2.2
00:08:45,  978.4,   -1.7,   71.7,   -0.18,   -1.16,    0.0,   -2.2
00:08:50,  978.3,   -1.7,   71.7,   -0.14,   -2.39,    0.0,   -2.2
00:08:55,  978.3,   -1.7,   71.7,   -0.26,   -0.12,    0.0,   -2.4
00:09:00,  978.3,   -1.7,   71.7,   -0.21,   -0.19,    0.0,   -2.2
00:09:05,  978.3,   -1.7,   71.7,   -1.54,   -0.13,    0.0,   -2.2
00:09:10,  978.3,   -1.7,   71.6,   -2.85,   -1.95,    0.0,   -2.2
00:09:15,  978.3,   -1.7,   71.6,   -2.04,   -1.34,    0.0,   -2.0
00:09:20,  978.4,   -1.7,   71.6,   -1.14,   -1.73,    0.0,   -2.2
00:09:25,  978.3,   -1.7,   71.6,   -2.64,   -1.10,    0.0,   -2.2
00:09:30,  978.3,   -1.7,   71.5,   -1.20,   -0.97,    0.0,   -2.2
00:09:35,  978.4,   -1.7,   71.5,   -2.46,   -2.59,    0.0,   -2.2
00:09:40,  978.3,   -1.6,   71.5,   -3.17,   -2.26,    0.0,   -2.2
00:09:45,  978.3,   -1.7,   71.5,   -2.36,   -0.61,    0.0,   -2.4
00:09:50,  978.3,   -1.6,   71.5,   -1.73,   -1.18,    0.0,   -2.4
00:09:55,  978.4,   -1.7,   71.5,   -1.24,   -0.85,    0.0,   -2.4
00:10:00,  978.3,   -1.7,   71.5,   -2.12,   -1.64,    0.0,   -2.4
00:10:05,  978.4,   -1.6,   71.5,   -1.92,   -0.32,    0.0,   -2.2
00:10:10,  978.3,   -1.7,   71.5,   -1.40,   -0.65,    0.0,   -2.2
00:10:15,  978.3,   -1.7,   71.5,   -1.21,   -0.34,    0.0,   -2.2
00:10:20,  978.3,   -1.7,   71.5,   -0.66,    0.40,    0.0,   -2.2
00:10:25,  978.3,   -1.7,   71.6,   -0.41,   -0.19,    0.0,   -2.2
00:10:30,  978.3,   -1.7,   71.6,   -3.11,   -1.06,    0.0,   -2.0
00:10:35,  978.4,   -1.7,   71.7,   -3.29,    0.13,    0.0,   -2.0
00:10:40,  978.4,   -1.7,   71.6,   -1.94,    0.15,    0.0,   -2.0
00:10:45,  978.4,   -1.7,   71.6,   -0.28,   -0.89,    0.0,   -2.0
00:10:50,  978.4,   -1.7,   71.6,   -0.37,   -2.04,    0.0,   -2.2
00:10:55,  978.3,   -1.7,   71.6,   -1.97,   -0.87,    0.0,   -2.2
00:11:00,  978.3,   -1.7,   71.5,   -1.58,   -1.80,    0.0,   -2.4
00:11:05,  978.3,   -1.7,   71.6,   -2.20,   -1.86,    0.0,   -2.4
00:11:10,  978.4,   -1.7,   71.6,   -3.77,   -3.87,    0.0,   -2.4
00:11:15,  978.4,   -1.7,   71.5,   -3.69,   -1.25,    0.0,   -2.4
00:11:20,  978.4,   -1.6,   71.5,   -2.92,    0.64,    0.0,   -2.4
00:11:25,  978.4,   -1.6,   71.5,   -2.34,   -1.88,    0.0,   -2.2
00:11:30,  978.4,   -1.6,   71.5,   -2.45,    0.24,    0.0,   -2.2
00:11:35,  978.4,   -1.7,   71.5,   -0.93,    0.04,    0.0,   -2.2
00:11:40,  978.3,   -1.7,   71.5,   -0.38,   -0.27,    0.0,   -2.2
00:11:45,  978.4,   -1.6,   71.5,   -2.08,   -0.92,    0.0,   -2.2
00:11:50,  978.3,   -1.7,   71.5,   -2.73,   -0.92,    0.0,   -2.2
00:11:55,  978.3,   -1.6,   71.5,   -1.78,    0.17,    0.0,   -2.2
00:12:00,  978.3,   -1.6,   71.5,   -0.90,   -0.27,    0.0,   -2.2
00:12:05,  978.3,   -1.7,   71.5,   -1.37,   -0.14,    0.0,   -2.0
00:12:10,  978.3,   -1.6,   71.5,   -0.90,   -0.27,    0.0,   -2.0
00:12:15,  978.3,   -1.7,   71.5,   -0.55,   -0.13,    0.0,   -2.0
00:12:20,  978.3,   -1.6,   71.5,   -0.31,    0.57,    0.0,   -2.0
00:12:25,  978.3,   -1.6,   71.5,   -0.83,    0.34,    0.0,   -2.0
00:12:30,  978.3,   -1.7,   71.4,   -0.18,   -0.09,    0.0,   -2.0
00:12:35,  978.3,   -1.7,   71.4,   -0.03,   -0.28,    0.0,   -2.0
00:12:40,  978.3,   -1.6,   71.4,   -0.07,   -0.04,    0.0,   -2.0
00:12:45,  978.3,   -1.7,   71.3,   -0.12,   -0.16,    0.0,   -2.2
00:12:50,  978.3,   -1.7,   71.4,   -0.05,   -0.06,    0.0,   -2.2
00:12:55,  978.3,   -1.7,   71.4,   -0.06,   -0.34,    0.0,   -2.2
00:13:00,  978.3,   -1.7,   71.4,   -0.07,   -0.03,    0.0,   -2.2
00:13:05,  978.3,   -1.6,   71.4,   -0.04,    0.00,    0.0,   -2.2
00:13:10,  978.3,   -1.7,   71.4,   -0.00,   -0.04,    0.0,   -2.2
00:13:15,  978.3,   -1.7,   71.3,   -0.12,   -0.26,    0.0,   -2.2
00:13:20,  978.3,   -1.7,   71.4,   -0.33,   -0.09,    0.0,   -2.2
00:13:25,  978.3,   -1.7,   71.4,   -0.47,    0.14,    0.0,   -2.2
00:13:30,  978.3,   -1.7,   71.5,   -0.20,   -0.04,    0.0,   -2.2
00:13:35,  978.3,   -1.7,   71.5,   -0.01,   -0.04,    0.0,   -2.2
00:13:40,  978.3,   -1.7,   71.5,   -0.31,   -0.57,    0.0,   -2.2
00:13:45,  978.3,   -1.7,   71.5,   -0.65,   -0.02,    0.0,   -2.2
00:13:50,  978.3,   -1.7,   71.5,   -0.27,    0.10,    0.0,   -2.2
00:13:55,  978.3,   -1.7,   71.6,   -0.19,   -0.06,    0.0,   -2.2
00:14:00,  978.3,   -1.7,   71.6,   -0.27,   -0.25,    0.0,   -2.2
00:14:05,  978.3,   -1.7,   71.6,   -0.22,   -0.18,    0.0,   -2.2
00:14:10,  978.3,   -1.7,   71.7,   -0.33,   -0.70,    0.0,   -2.2
00:14:15,  978.3,   -1.7,   71.7,   -0.41,   -0.40,    0.0,   -2.2
00:14:20,  978.3,   -1.7,   71.7,   -0.20,    0.05,    0.0,   -2.4
00:14:25,  978.3,   -1.7,   71.7,   -0.91,   -1.20,    0.0,   -2.4
00:14:30,  978.3,   -1.7,   71.8,   -0.41,   -1.32,    0.0,   -2.4
00:14:35,  978.3,   -1.7,   71.7,   -0.65,   -0.07,    0.0,   -2.4
00:14:40,  978.2,   -1.7,   71.8,   -0.23,    0.26,    0.0,   -2.4
00:14:45,  978.2,   -1.7,   71.8,   -0.33,    0.08,    0.0,   -2.4
00:14:50,  978.2,   -1.7,   71.9,   -0.61,    0.86,    0.0,   -2.4
00:14:55,  978.2,   -1.7,   71.9,   -1.67,    1.01,    0.0,   -2.4
00:15:00,  978.3,   -1.7,   71.9,   -1.16,    0.49,    0.0,   -2.2
00:15:05,  978.3,   -1.7,   71.9,   -0.73,    0.76,    0.0,   -2.2
00:15:10,  978.3,   -1.7,   71.9,   -1.42,    0.87,    0.0,   -2.0
00:15:15,  978.3,   -1.7,   71.9,   -1.34,    0.98,    0.0,   -2.2
00:15:20,  978.3,   -1.7,   71.9,   -1.28,   -0.51,    0.0,   -2.0
00:15:25,  978.3,   -1.7,   72.0,   -3.58,   -0.74,    0.0,   -2.0
00:15:30,  978.3,   -1.7,   71.9,   -2.33,   -1.32,    0.0,   -2.0
00:15:35,  978.3,   -1.7,   71.9,   -1.15,   -2.10,    0.0,   -2.0
00:15:40,  978.3,   -1.7,   71.9,   -1.26,    0.05,    0.0,   -2.0
00:15:45,  978.3,   -1.7,   71.9,   -0.96,    0.44,    0.0,   -2.0
00:15:50,  978.3,   -1.7,   71.9,   -0.12,   -0.17,    0.0,   -2.0
00:15:55,  978.2,   -1.7,   71.9,   -0.32,   -1.22,    0.0,   -1.8
00:16:00,  978.2,   -1.7,   71.9,   -1.14,   -1.43,    0.0,   -1.8
00:16:05,  978.3,   -1.7,   71.9,   -0.20,   -1.16,    0.0,   -1.8
00:16:10,  978.2,   -1.7,   71.9,   -0.42,   -0.84,    0.0,   -1.6
00:16:15,  978.2,   -1.7,   71.9,   -0.15,   -0.13,    0.0,   -1.6
00:16:20,  978.2,   -1.7,   72.0,   -0.03,    0.20,    0.0,   -1.6
00:16:25,  978.2,   -1.7,   71.9,   -0.01,    0.04,    0.0,   -1.6
00:16:30,  978.2,   -1.7,   71.9,   -0.04,    0.00,    0.0,   -1.6
00:16:35,  978.2,   -1.7,   72.0,   -0.75,   -0.49,    0.0,   -1.6
00:16:40,  978.2,   -1.7,   71.9,   -0.07,   -0.46,    0.0,   -1.6
00:16:45,  978.2,   -1.7,   71.9,   -0.03,   -0.03,    0.0,   -1.6
00:16:50,  978.2,   -1.7,   71.9,   -0.04,    0.00,    0.0,   -1.6
00:16:55,  978.2,   -1.7,   71.9,   -0.03,   -0.03,    0.0,   -1.6
00:17:00,  978.2,   -1.7,   71.9,   -0.04,    0.01,    0.0,   -1.6
00:17:05,  978.2,   -1.7,   71.9,   -0.03,    0.03,    0.0,   -1.6
00:17:10,  978.2,   -1.7,   71.9,   -0.01,    0.04,    0.0,   -1.6
00:17:15,  978.2,   -1.7,   71.9,   -0.03,    0.03,    0.0,   -1.6
00:17:20,  978.2,   -1.7,   71.9,   -0.04,   -0.00,    0.0,   -1.6
00:17:25,  978.2,   -1.7,   71.8,   -0.44,   -0.07,    0.0,   -1.6
00:17:30,  978.2,   -1.7,   71.9,   -1.48,   -0.28,    0.0,   -1.6
00:17:35,  978.3,   -1.7,   71.8,   -3.34,   -1.47,    0.0,   -1.6
00:17:40,  978.3,   -1.7,   71.8,   -2.57,   -0.77,    0.0,   -1.6
00:17:45,  978.3,   -1.7,   71.9,   -1.77,    0.25,    0.0,   -1.6
00:17:50,  978.3,   -1.7,   71.9,   -1.77,   -0.81,    0.0,   -1.6
00:17:55,  978.2,   -1.7,   71.9,   -1.36,   -1.40,    0.0,   -1.6
00:18:00,  978.2,   -1.6,   71.9,   -0.17,   -0.54,    0.0,   -1.6
00:18:05,  978.2,   -1.7,   71.9,   -0.13,    0.45,    0.0,   -1.4
00:18:10,  978.2,   -1.7,   71.9,   -0.75,    0.55,    0.0,   -1.4
00:18:15,  978.2,   -1.7,   71.9,   -0.56,    0.75,    0.0,   -1.4
00:18:20,  978.2,   -1.7,   72.0,   -0.82,    0.44,    0.0,   -1.4
00:18:25,  978.2,   -1.7,   72.0,   -0.20,    1.04,    0.0,   -1.4
00:18:30,  978.2,   -1.7,   72.0,   -0.58,   -0.10,    0.0,   -1.4
00:18:35,  978.1,   -1.7,   72.0,   -0.35,   -0.31,    0.0,   -1.4
00:18:40,  978.1,   -1.7,   72.0,   -2.79,   -1.23,    0.0,   -1.4
00:18:45,  978.1,   -1.6,   72.0,   -2.84,   -1.40,    0.0,   -1.4
00:18:50,  978.1,   -1.7,   72.0,   -1.99,   -0.83,    0.0,   -1.4
00:18:55,  978.1,   -1.7,   72.0,   -1.43,   -0.85,    0.0,   -1.4
00:19:00,  978.1,   -1.6,   72.0,   -2.15,    0.12,    0.0,   -1.4
00:19:05,  978.2,   -1.7,   71.9,   -0.95,   -0.83,    0.0,   -1.4
00:19:10,  978.2,   -1.7,   71.9,   -2.64,   -0.44,    0.0,   -1.4
00:19:15,  978.2,   -1.7,   71.9,   -3.23,   -1.21,    0.0,   -1.4
00:19:20,  978.2,   -1.7,   71.8,   -1.15,    1.37,    0.0,   -1.4
00:19:25,  978.2,   -1.7,   71.8,   -0.43,    1.18,    0.0,   -1.4
00:19:30,  978.2,   -1.6,   71.8,   -0.18,    1.04,    0.0,   -1.4
00:19:35,  978.1,   -1.7,   71.8,   -0.39,   -0.22,    0.0,   -1.4
00:19:40,  978.1,   -1.6,   71.8,   -0.15,   -0.24,    0.0,   -1.4
00:19:45,  978.1,   -1.6,   71.8,   -0.20,   -0.20,    0.0,   -1.4
00:19:50,  978.2,   -1.6,   71.7,   -0.05,   -0.20,    0.0,   -1.4
00:19:55,  978.2,   -1.6,   71.8,   -0.04,    0.00,    0.0,   -1.4
00:20:00,  978.2,   -1.6,   71.7,   -0.22,   -0.18,    0.0,   -1.4
00:20:05,  978.2,   -1.6,   71.8,   -0.40,   -0.20,    0.0,   -1.4
00:20:10,  978.2,   -1.6,   71.8,   -0.52,   -0.73,    0.0,   -1.4
00:20:15,  978.2,   -1.6,   71.8,   -0.40,   -0.84,    0.0,   -1.6
00:20:20,  978.2,   -1.6,   71.8,   -0.61,   -0.22,    0.0,   -1.6
00:20:25,  978.2,   -1.6,   71.8,   -0.31,    0.14,    0.0,   -1.6
00:20:30,  978.2,   -1.6,   71.8,   -2.87,    1.35,    0.0,   -1.6
00:20:35,  978.2,   -1.6,   71.7,   -1.99,    1.79,    0.0,   -1.6
00:20:40,  978.2,   -1.6,   71.7,   -0.14,    1.17,    0.0,   -1.6
00:20:45,  978.2,   -1.6,   71.8,   -0.89,   -0.09,    0.0,   -1.6
00:20:50,  978.1,   -1.6,   71.8,   -0.66,   -0.83,    0.0,   -1.6
00:20:55,  978.1,   -1.6,   71.8,   -0.43,    0.64,    0.0,   -1.6
00:21:00,  978.1,   -1.6,   71.7,   -0.33,    0.56,    0.0,   -1.6
00:21:05,  978.1,   -1.6,   71.7,   -1.40,   -0.65,    0.0,   -1.6
00:21:10,  978.2,   -1.6,   71.7,   -3.05,   -1.34,    0.0,   -1.6
00:21:15,  978.1,   -1.6,   71.6,   -2.43,   -1.32,    0.0,   -1.6
00:21:20,  978.1,   -1.6,   71.6,   -2.06,    0.16,    0.0,   -1.8
00:21:25,  978.2,   -1.6,   71.6,   -2.40,   -0.06,    0.0,   -1.8
00:21:30,  978.1,   -1.6,   71.6,   -2.38,    0.52,    0.0,   -1.8
00:21:35,  978.1,   -1.6,   71.5,   -1.62,   -0.75,    0.0,   -1.8
00:21:40,  978.2,   -1.6,   71.5,   -1.39,   -0.68,    0.0,   -1.8
00:21:45,  978.2,   -1.6,   71.5,   -0.23,   -1.03,    0.0,   -1.8
00:21:50,  978.2,   -1.6,   71.5,   -0.77,   -1.81,    0.0,   -1.6
00:21:55,  978.2,   -1.6,   71.5,   -0.99,   -0.64,    0.0,   -1.8
00:22:00,  978.2,   -1.6,   71.5,   -2.38,    1.23,    0.0,   -1.8
00:22:05,  978.2,   -1.6,   71.5,   -2.23,    1.25,    0.0,   -1.8
00:22:10,  978.2,   -1.6,   71.5,   -2.04,    0.68,    0.0,   -1.6
00:22:15,  978.1,   -1.6,   71.5,   -2.44,    0.09,    0.0,   -1.6
00:22:20,  978.1,   -1.6,   71.5,   -1.39,   -0.58,    0.0,   -1.6
00:22:25,  978.2,   -1.6,   71.5,   -1.04,   -0.16,    0.0,   -1.6
00:22:30,  978.2,   -1.6,   71.5,   -1.10,   -0.41,    0.0,   -1.6
00:22:35,  978.2,   -1.6,   71.5,   -1.17,   -0.46,    0.0,   -1.6
00:22:40,  978.2,   -1.6,   71.5,   -3.24,   -0.54,    0.0,   -1.6
00:22:45,  978.2,   -1.6,   71.5,   -2.52,   -0.47,    0.0,   -1.6
00:22:50,  978.2,   -1.6,   71.5,   -4.34,   -0.45,    0.0,   -1.6
00:22:55,  978.2,   -1.6,   71.5,   -2.52,    1.60,    0.0,   -1.8
00:23:00,  978.2,   -1.6,   71.5,   -3.51,    1.03,    0.0,   -1.8
00:23:05,  978.2,   -1.6,   71.5,   -2.33,    0.56,    0.0,   -1.8
00:23:10,  978.2,   -1.6,   71.5,   -1.36,    0.64,    0.0,   -1.6
00:23:15,  978.2,   -1.6,   71.5,   -2.00,   -1.32,    0.0,   -1.6
00:23:20,  978.2,   -1.6,   71.5,   -1.59,   -2.74,    0.0,   -1.6
00:23:25,  978.2,   -1.6,   71.5,   -2.07,   -1.28,    0.0,   -1.6
00:23:30,  978.2,   -1.6,   71.5,   -3.00,   -1.94,    0.0,   -1.6
00:23:35,  978.2,   -1.6,   71.6,   -2.93,   -2.18,    0.0,   -1.6
00:23:40,  978.2,   -1.6,   71.5,   -5.00,   -1.69,    0.0,   -1.6
00:23:45,  978.2,   -1.6,   71.6,   -5.08,   -1.43,    0.0,   -1.6
00:23:50,  978.2,   -1.6,   71.6,   -3.45,   -2.36,    0.0,   -1.6
00:23:55,  978.3,   -1.6,   71.6,   -4.83,   -2.50,    0.0,   -1.6
00:24:00,  978.3,   -1.6,   71.6,   -5.22,   -0.77,    0.0,   -1.6
00:24:05,  978.2,   -1.6,   71.6,   -0.65,   -1.97,    0.0,   -1.6
00:24:10,  978.3,   -1.6,   71.6,   -0.99,   -2.36,    0.0,   -1.4
00:24:15,  978.3,   -1.6,   71.5,   -1.87,   -1.56,    0.0,   -1.4
00:24:20,  978.3,   -1.6,   71.5,   -1.78,   -2.81,    0.0,   -1.4
00:24:25,  978.3,   -1.6,   71.5,   -1.25,   -2.78,    0.0,   -1.4
00:24:30,  978.3,   -1.6,   71.5,   -2.91,   -2.66,    0.0,   -1.4
00:24:35,  978.3,   -1.6,   71.5,   -2.51,   -2.12,    0.0,   -1.4
00:24:40,  978.3,   -1.6,   71.5,   -3.18,   -3.14,    0.0,   -1.4
00:24:45,  978.3,   -1.6,   71.5,   -1.15,   -3.26,    0.0,   -1.4
00:24:50,  978.3,   -1.6,   71.5,   -3.31,   -2.05,    0.0,   -1.4
00:24:55,  978.3,   -1.6,   71.5,   -6.19,   -1.16,    0.0,   -1.4
00:25:00,  978.3,   -1.6,   71.5,   -3.94,   -0.10,    0.0,   -1.4
00:25:05,  978.3,   -1.6,   71.5,   -4.12,   -2.45,    0.0,   -1.4
00:25:10,  978.3,   -1.5,   71.6,   -4.75,   -2.58,    0.0,   -1.4
00:25:15,  978.3,   -1.5,   71.6,   -3.75,   -1.21,    0.0,   -1.4
00:25:20,  978.3,   -1.6,   71.6,   -2.25,   -0.30,    0.0,   -1.4
00:25:25,  978.3,   -1.5,   71.6,   -1.50,   -0.36,    0.0,   -1.2
00:25:30,  978.3,   -1.5,   71.6,   -2.23,    0.87,    0.0,   -1.2
00:25:35,  978.3,   -1.6,   71.6,   -2.54,   -0.34,    0.0,   -1.2
00:25:40,  978.3,   -1.5,   71.6,   -3.50,   -1.73,    0.0,   -1.0
00:25:45,  978.3,   -1.5,   71.6,   -2.16,   -0.70,    0.0,   -1.0
00:25:50,  978.3,   -1.6,   71.6,   -2.76,   -0.18,    0.0,   -1.0
00:25:55,  978.3,   -1.5,   71.6,   -1.50,   -0.15,    0.0,   -1.0
00:26:00,  978.3,   -1.5,   71.5,   -0.65,   -0.00,    0.0,   -1.0
00:26:05,  978.3,   -1.5,   71.5,   -0.31,   -1.01,    0.0,   -1.0
00:26:10,  978.3,   -1.5,   71.5,   -3.15,   -2.88,    0.0,   -1.0
00:26:15,  978.3,   -1.5,   71.5,   -3.65,   -2.40,    0.0,   -1.0
00:26:20,  978.3,   -1.5,   71.5,   -3.71,   -3.10,    0.0,   -1.0
00:26:25,  978.3,   -1.5,   71.6,   -2.49,   -3.36,    0.0,   -1.0
00:26:30,  978.3,   -1.5,   71.6,   -3.23,   -1.21,    0.0,   -1.0
00:26:35,  978.3,   -1.5,   71.6,   -1.93,   -0.95,    0.0,   -1.0
00:26:40,  978.3,   -1.5,   71.6,   -1.83,   -0.68,    0.0,   -1.0
00:26:45,  978.3,   -1.5,   71.5,   -1.14,   -1.60,    0.0,   -1.0
00:26:50,  978.3,   -1.5,   71.5,   -0.88,   -0.90,    0.0,   -1.0
00:26:55,  978.3,   -1.5,   71.6,   -0.89,   -0.57,    0.0,   -1.0
00:27:00,  978.3,   -1.5,   71.6,   -0.67,   -1.07,    0.0,   -1.0
00:27:05,  978.3,   -1.5,   71.5,   -0.40,   -1.20,    0.0,   -1.0
00:27:10,  978.3,   -1.5,   71.5,   -0.42,   -0.84,    0.0,   -1.0
00:27:15,  978.3,   -1.5,   71.5,   -1.01,   -0.30,    0.0,   -1.0
00:27:20,  978.3,   -1.5,   71.5,   -1.93,   -3.39,    0.0,   -1.0
00:27:25,  978.3,   -1.5,   71.5,   -0.78,   -2.75,    0.0,   -1.0
00:27:30,  978.3,   -1.5,   71.5,   -0.26,   -1.93,    0.0,   -1.0
00:27:35,  978.3,   -1.5,   71.5,   -0.53,   -0.77,    0.0,   -1.0
00:27:40,  978.3,   -1.5,   71.5,   -0.51,   -0.78,    0.0,   -1.0
00:27:45,  978.3,   -1.5,   71.6,   -0.16,   -1.66,    0.0,   -1.0
00:27:50,  978.3,   -1.5,   71.5,   -1.44,   -3.63,    0.0,   -1.0
00:27:55,  978.3,   -1.5,   71.5,   -2.34,   -2.14,    0.0,   -1.0
00:28:00,  978.3,   -1.5,   71.5,   -0.94,   -2.51,    0.0,   -1.0
00:28:05,  978.3,   -1.5,   71.5,   -0.49,   -1.16,    0.0,   -1.0
00:28:10,  978.3,   -1.5,   71.5,   -2.23,   -2.42,    0.0,   -1.0
00:28:15,  978.3,   -1.5,   71.5,   -2.56,   -0.12,    0.0,   -1.0
00:28:20,  978.3,   -1.5,   71.5,   -0.71,   -0.94,    0.0,   -0.8
00:28:25,  978.3,   -1.5,   71.5,   -3.55,   -2.54,    0.0,   -0.8
00:28:30,  978.3,   -1.5,   71.5,   -3.75,   -2.57,    0.0,   -1.0
00:28:35,  978.3,   -1.5,   71.5,   -2.46,   -1.46,    0.0,   -1.0
00:28:40,  978.3,   -1.4,   71.5,   -2.39,   -3.13,    0.0,   -1.0
00:28:45,  978.3,   -1.5,   71.5,   -2.35,   -3.16,    0.0,   -1.0
00:28:50,  978.3,   -1.5,   71.5,   -2.89,   -2.24,    0.0,   -1.0
00:28:55,  978.3,   -1.5,   71.5,   -2.67,    0.21,    0.0,   -1.0
00:29:00,  978.3,   -1.5,   71.5,   -1.07,   -0.50,    0.0,   -1.0
00:29:05,  978.3,   -1.5,   71.6,   -1.78,    0.21,    0.0,   -1.0
00:29:10,  978.3,   -1.4,   71.5,   -2.41,   -1.58,    0.0,   -1.0
00:29:15,  978.3,   -1.4,   71.5,   -2.17,   -2.84,    0.0,   -1.0
00:29:20,  978.4,   -1.4,   71.5,   -3.26,   -2.62,    0.0,   -1.0
00:29:25,  978.3,   -1.4,   71.4,   -2.78,   -3.50,    0.0,   -1.0
00:29:30,  978.3,   -1.4,   71.4,   -2.75,   -2.99,    0.0,   -1.0
00:29:35,  978.3,   -1.4,   71.3,   -2.58,   -4.09,    0.0,   -1.0
00:29:40,  978.3,   -1.4,   71.3,   -1.88,   -1.28,    0.0,   -1.0
00:29:45,  978.3,   -1.5,   71.3,   -4.22,    0.49,    0.0,   -1.0
00:29:50,  978.3,   -1.4,   71.2,   -1.96,    0.19,    0.0,   -1.0
00:29:55,  978.3,   -1.5,   71.2,   -2.07,   -2.18,    0.0,   -1.0
00:30:00,  978.3,   -1.4,   71.2,   -1.96,   -1.16,    0.0,   -1.0
00:30:05,  978.3,   -1.5,   71.2,   -3.33,   -0.02,    0.0,   -1.0
00:30:10,  978.3,   -1.5,   71.3,   -0.35,   -1.46,    0.0,   -1.0
00:30:15,  978.3,   -1.5,   71.3,   -1.31,   -2.06,    0.0,   -1.0
00:30:20,  978.3,   -1.5,   71.3,   -2.15,   -1.60,    0.0,   -1.0
00:30:25,  978.3,   -1.5,   71.3,   -4.33,   -1.40,    0.0,   -1.0
00:30:30,  978.3,   -1.5,   71.2,   -2.85,   -2.29,    0.0,   -1.0
00:30:35,  978.3,   -1.4,   71.2,   -2.32,   -1.72,    0.0,   -1.0
00:30:40,  978.3,   -1.4,   71.2,   -2.18,   -2.46,    0.0,   -0.8
00:30:45,  978.3,   -1.5,   71.2,   -2.11,   -3.70,    0.0,   -0.8
00:30:50,  978.3,   -1.5,   71.2,   -2.41,   -1.86,    0.0,   -1.0
00:30:55,  978.3,   -1.5,   71.2,   -2.42,   -1.57,    0.0,   -1.0
00:31:00,  978.3,   -1.4,   71.2,   -3.40,   -1.10,    0.0,   -1.0
00:31:05,  978.3,   -1.4,   71.2,   -1.62,   -1.42,    0.0,   -1.0
00:31:10,  978.3,   -1.4,   71.2,   -3.89,   -1.54,    0.0,   -1.0
00:31:15,  978.3,   -1.5,   71.2,   -3.06,   -1.59,    0.0,   -0.8
00:31:20,  978.3,   -1.4,   71.3,   -3.10,   -1.23,    0.0,   -1.0
00:31:25,  978.3,   -1.5,   71.2,   -2.38,   -1.23,    0.0,   -1.0
00:31:30,  978.3,   -1.5,   71.3,   -2.27,   -0.10,    0.0,   -1.0
00:31:35,  978.3,   -1.4,   71.3,   -1.80,   -0.79,    0.0,   -1.0
00:31:40,  978.3,   -1.5,   71.3,   -1.59,   -0.90,    0.0,   -1.0
00:31:45,  978.3,   -1.5,   71.3,   -1.22,   -0.94,    0.0,   -1.0
00:31:50,  978.3,   -1.5,   71.3,   -1.85,   -0.63,    0.0,   -0.8
00:31:55,  978.3,   -1.5,   71.3,   -2.07,   -0.05,    0.0,   -1.0
00:32:00,  978.4,   -1.4,   71.3,   -2.90,   -0.94,    0.0,   -1.0
00:32:05,  978.4,   -1.4,   71.2,   -2.87,   -1.01,    0.0,   -0.8
00:32:10,  978.4,   -1.4,   71.2,   -1.94,   -0.73,    0.0,   -1.0
00:32:15,  978.4,   -1.4,   71.2,   -1.18,   -0.08,    0.0,   -1.0
00:32:20,  978.4,   -1.4,   71.2,   -0.80,   -0.48,    0.0,   -0.8
00:32:25,  978.4,   -1.5,   71.2,   -0.83,    0.34,    0.0,   -0.8
00:32:30,  978.4,   -1.4,   71.2,   -0.20,   -0.53,    0.0,   -0.8
00:32:35,  978.4,   -1.4,   71.2,   -0.02,   -0.28,    0.0,   -1.0
00:32:40,  978.4,   -1.4,   71.2,   -0.11,   -0.93,    0.0,   -0.8
00:32:45,  978.4,   -1.4,   71.2,   -0.16,   -1.37,    0.0,   -1.0
00:32:50,  978.4,   -1.4,   71.3,   -0.58,   -1.02,    0.0,   -1.0
00:32:55,  978.4,   -1.4,   71.3,   -0.46,   -0.81,    0.0,   -1.0
00:33:00,  978.4,   -1.4,   71.3,   -0.07,   -1.54,    0.0,   -1.0
00:33:05,  978.4,   -1.4,   71.2,   -0.28,   -2.05,    0.0,   -1.0
00:33:10,  978.4,   -1.4,   71.3,   -0.71,   -1.30,    0.0,   -1.0