2004/11/08, +9, 136.10,  34.85, 385
00:00:02,  979.5,    9.6,   94.2,    0.14,    0.70, 1050.0, -999.0
00:00:07,  979.5,    9.6,   94.2,    0.13,    0.65,    0.0, -999.0
00:00:12,  979.5,    9.6,   94.3,    0.09,    0.53,    0.0, -999.0
00:00:17,  979.5,    9.6,   94.3,    0.10,    0.52,    0.0, -999.0
00:00:22,  979.5,    9.6,   94.2,    0.09,    0.47,    0.0, -999.0
00:00:27,  979.5,    9.6,   94.3,    0.09,    0.45,    0.0, -999.0
00:00:32,  979.5,    9.6,   94.2,    0.10,    0.53,    0.0, -999.0
00:00:37,  979.5,    9.6,   94.3,    0.08,    0.47,    0.0, -999.0
00:00:42,  979.5,    9.6,   94.3,   -0.00,    0.39,    0.0, -999.0
00:00:47,  979.5,    9.6,   94.3,   -0.02,    0.33,    0.0, -999.0
00:00:52,  979.5,    9.6,   94.2,   -0.02,    0.30,    0.0, -999.0
00:00:57,  979.5,    9.6,   94.4,    0.01,    0.09,    0.0, -999.0
00:01:02,  979.5,    9.6,   94.3,    0.00,    0.00,    0.0, -999.0
00:01:07,  979.5,    9.6,   94.3,    0.00,    0.00,    0.0, -999.0
00:01:12,  979.5,    9.6,   94.2,   -0.00,    0.06,    0.0, -999.0
00:01:17,  979.5,    9.6,   94.0,   -0.00,    0.25,    0.0, -999.0
00:01:22,  979.5,    9.6,   94.3,    0.02,    0.40,    0.0, -999.0
00:01:27,  979.5,    9.6,   94.2,    0.04,    0.44,    0.0, -999.0
00:01:32,  979.5,    9.6,   94.2,    0.04,    0.50,    0.0, -999.0
00:01:37,  979.5,    9.6,   94.3,    0.04,    0.51,    0.0, -999.0
00:01:42,  979.5,    9.6,   94.2,    0.05,    0.50,    0.0, -999.0
00:01:47,  979.5,    9.6,   94.2,    0.11,    0.61,    0.0, -999.0
00:01:52,  979.5,    9.6,   94.3,    0.14,    0.57,    0.0, -999.0
00:01:57,  979.5,    9.6,   94.3,    0.21,    0.51,    0.0, -999.0
00:02:02,  979.5,    9.6,   94.2,    0.20,    0.47,    0.0, -999.0
00:02:07,  979.5,    9.6,   94.3,    0.16,    0.45,    0.0, -999.0
00:02:12,  979.5,    9.6,   94.4,    0.08,    0.54,    0.0, -999.0
00:02:17,  979.5,    9.6,   94.6,    0.02,    0.56,    0.0, -999.0
00:02:22,  979.5,    9.6,   94.3,    0.12,    0.60,    0.0, -999.0
00:02:27,  979.5,    9.6,   94.1,    0.24,    0.78,    0.0, -999.0
00:02:32,  979.5,    9.6,   94.2,    0.23,    0.77,    0.0, -999.0
00:02:37,  979.5,    9.6,   94.1,    0.26,    0.79,    0.0, -999.0
00:02:42,  979.5,    9.6,   94.2,    0.26,    0.84,    0.0, -999.0
00:02:47,  979.5,    9.6,   94.2,    0.33,    1.02,    0.0, -999.0
00:02:52,  979.5,    9.6,   94.5,    0.17,    0.82,    0.0, -999.0
00:02:57,  979.5,    9.6,   94.3,    0.37,    0.75,    0.0, -999.0
00:03:02,  979.5,    9.6,   94.3,    0.36,    0.94,    0.0, -999.0
00:03:07,  979.5,    9.6,   94.4,    0.20,    0.94,    0.0, -999.0
00:03:12,  979.5,    9.6,   94.0,    0.03,    0.90,    0.0, -999.0
00:03:17,  979.5,    9.6,   94.3,    0.04,    0.82,    0.0, -999.0
00:03:22,  979.5,    9.6,   94.2,    0.06,    0.80,    0.0, -999.0
00:03:27,  979.5,    9.6,   94.2,    0.10,    0.77,    0.0, -999.0
00:03:32,  979.5,    9.6,   94.2,    0.29,    0.79,    0.0, -999.0
00:03:37,  979.5,    9.6,   94.6,    0.30,    0.79,    0.0, -999.0
00:03:42,  979.5,    9.6,   94.2,    0.28,    0.78,    0.0, -999.0
00:03:47,  979.5,    9.6,   94.3,    0.26,    0.71,    0.0, -999.0
00:03:52,  979.5,    9.6,   94.1,    0.18,    0.84,    0.0, -999.0
00:03:57,  979.5,    9.6,   94.3,    0.14,    0.82,    0.0, -999.0
00:04:02,  979.5,    9.6,   94.2,    0.27,    0.60,    0.0, -999.0
00:04:07,  979.5,    9.6,   94.3,    0.26,    0.71,    0.0, -999.0
00:04:12,  979.5,    9.6,   94.3,    0.12,    0.68,    0.0, -999.0
00:04:17,  979.5,    9.6,   94.4,    0.14,    0.54,    0.0, -999.0
00:04:22,  979.5,    9.6,   94.4,    0.11,    0.43,    0.0, -999.0
00:04:27,  979.5,    9.6,   94.3,    0.08,    0.34,    0.0, -999.0
00:04:32,  979.5,    9.6,   94.3,    0.06,    0.22,    0.0, -999.0
00:04:37,  979.5,    9.6,   94.3,    0.00,    0.00,    0.0, -999.0
00:04:42,  979.5,    9.6,   94.2,    0.05,    0.18,    0.0, -999.0
00:04:47,  979.5,    9.6,   94.2,    0.14,    0.57,    0.0, -999.0
00:04:52,  979.5,    9.6,   94.1,    0.25,    0.83,    0.0, -999.0
00:04:57,  979.5,    9.6,   94.4,    0.29,    0.85,    0.0, -999.0
00:05:02,  979.5,    9.6,   94.1,    0.30,    0.82,    0.0, -999.0
00:05:07,  979.5,    9.6,   94.3,    0.26,    0.70,    0.0, -999.0
00:05:12,  979.5,    9.6,   94.2,    0.28,    0.77,    0.0, -999.0
00:05:17,  979.5,    9.6,   94.3,    0.25,    0.69,    0.0, -999.0
00:05:22,  979.5,    9.6,   94.2,    0.28,    0.76,    0.0, -999.0
00:05:27,  979.5,    9.6,   94.2,    0.13,    0.72,    0.0, -999.0
00:05:32,  979.5,    9.6,   94.2,    0.10,    0.61,    0.0, -999.0
00:05:37,  979.5,    9.6,   94.2,    0.08,    0.60,    0.0, -999.0
00:05:42,  979.5,    9.6,   94.2,    0.30,    0.77,    0.0, -999.0
00:05:47,  979.5,    9.6,   94.3,    0.33,    0.83,    0.0, -999.0
00:05:52,  979.5,    9.6,   94.3,    0.28,    0.69,    0.0, -999.0
00:05:57,  979.5,    9.6,   94.3,    0.24,    0.62,    0.0, -999.0
00:06:02,  979.5,    9.6,   94.0,    0.15,    0.41,    0.0, -999.0
00:06:07,  979.5,    9.6,   94.2,    0.09,    0.35,    0.0, -999.0
00:06:12,  979.5,    9.6,   94.3,    0.08,    0.32,    0.0, -999.0
00:06:17,  979.5,    9.6,   94.3,    0.08,    0.31,    0.0, -999.0
00:06:22,  979.5,    9.6,   94.2,    0.07,    0.30,    0.0, -999.0
00:06:27,  979.5,    9.6,   94.3,    0.08,    0.32,    0.0, -999.0
00:06:32,  979.5,    9.6,   94.3,    0.11,    0.45,    0.0, -999.0
00:06:37,  979.5,    9.6,   94.3,    0.09,    0.54,    0.0, -999.0
00:06:42,  979.5,    9.6,   94.5,   -0.02,    0.47,    0.0, -999.0
00:06:47,  979.5,    9.6,   94.4,   -0.03,    0.37,    0.0, -999.0
00:06:52,  979.5,    9.6,   94.3,   -0.02,    0.35,    0.0, -999.0
00:06:57,  979.5,    9.6,   94.4,   -0.01,    0.35,    0.0, -999.0
00:07:02,  979.5,    9.6,   94.4,   -0.02,    0.34,    0.0, -999.0
00:07:07,  979.5,    9.7,   94.4,   -0.02,    0.31,    0.0, -999.0
00:07:12,  979.5,    9.7,   94.4,   -0.02,    0.35,    0.0, -999.0
00:07:17,  979.5,    9.7,   94.4,   -0.03,    0.39,    0.0, -999.0
00:07:22,  979.5,    9.7,   94.4,   -0.04,    0.59,    0.0, -999.0
00:07:27,  979.5,    9.7,   94.3,   -0.04,    0.69,    0.0, -999.0
00:07:32,  979.5,    9.7,   94.4,   -0.03,    0.64,    0.0, -999.0
00:07:37,  979.5,    9.7,   94.4,   -0.06,    0.57,    0.0, -999.0
00:07:42,  979.5,    9.7,   94.4,   -0.05,    0.61,    0.0, -999.0
00:07:47,  979.5,    9.7,   94.5,   -0.06,    0.54,    0.0, -999.0
00:07:52,  979.5,    9.7,   94.4,   -0.06,    0.55,    0.0, -999.0
00:07:57,  979.5,    9.7,   94.4,   -0.05,    0.53,    0.0, -999.0
00:08:02,  979.5,    9.7,   94.4,   -0.05,    0.47,    0.0, -999.0
00:08:07,  979.5,    9.7,   94.4,   -0.01,    0.52,    0.0, -999.0
00:08:12,  979.5,    9.7,   94.4,    0.21,    0.58,    0.0, -999.0
00:08:17,  979.5,    9.7,   94.4,    0.28,    0.64,    0.0, -999.0
00:08:22,  979.5,    9.7,   94.4,    0.28,    0.74,    0.0, -999.0
00:08:27,  979.5,    9.7,   94.4,    0.25,    0.78,    0.0, -999.0
00:08:32,  979.5,    9.7,   94.4,   -0.04,    0.83,    0.0, -999.0
00:08:37,  979.5,    9.7,   94.3,   -0.15,    0.93,    0.0, -999.0
00:08:42,  979.5,    9.7,   94.5,    0.01,    0.71,    0.0, -999.0
00:08:47,  979.5,    9.7,   94.5,    0.14,    0.90,    0.0, -999.0
00:08:52,  979.5,    9.7,   94.2,    0.14,    1.03,    0.0, -999.0
00:08:57,  979.5,    9.7,   94.6,    0.31,    1.07,    0.0, -999.0
00:09:02,  979.5,    9.7,   94.5,    0.20,    1.14,    0.0, -999.0
00:09:07,  979.5,    9.7,   94.4,    0.26,    1.04,    0.0, -999.0
00:09:12,  979.5,    9.7,   94.4,    0.28,    1.13,    0.0, -999.0
00:09:17,  979.5,    9.7,   94.6,    0.16,    1.02,    0.0, -999.0
00:09:22,  979.5,    9.7,   94.5,    0.20,    0.89,    0.0, -999.0
00:09:27,  979.5,    9.8,   94.4,    0.30,    0.92,    0.0, -999.0
00:09:32,  979.5,    9.8,   94.4,    0.30,    0.98,    0.0, -999.0
00:09:37,  979.5,    9.8,   94.4,    0.34,    1.11,    0.0, -999.0
00:09:42,  979.5,    9.8,   94.4,    0.33,    1.09,    0.0, -999.0
00:09:47,  979.5,    9.8,   94.6,    0.32,    1.05,    0.0, -999.0
00:09:52,  979.5,    9.8,   94.5,    0.31,    1.02,    0.0, -999.0
00:09:57,  979.5,    9.8,   94.4,    0.16,    0.89,    0.0, -999.0
00:10:02,  979.5,    9.8,   94.3,    0.15,    0.88,    0.0, -999.0
00:10:07,  979.5,    9.8,   94.4,    0.25,    1.01,    0.0, -999.0
00:10:12,  979.5,    9.8,   94.4,    0.26,    1.03,    0.0, -999.0
00:10:17,  979.5,    9.8,   94.5,    0.30,    1.11,    0.0, -999.0
00:10:22,  979.5,    9.8,   94.4,    0.31,    1.15,    0.0, -999.0
00:10:27,  979.5,    9.7,   94.5,    0.30,    1.12,    0.0, -999.0
00:10:32,  979.5,    9.7,   94.5,    0.29,    1.07,    0.0, -999.0
00:10:37,  979.5,    9.7,   94.4,    0.27,    1.00,    0.0, -999.0
00:10:42,  979.5,    9.7,   94.4,    0.22,    0.82,    0.0, -999.0
00:10:47,  979.5,    9.7,   94.3,    0.19,    0.76,    0.0, -999.0
00:10:52,  979.5,    9.7,   94.4,    0.25,    0.94,    0.0, -999.0
00:10:57,  979.5,    9.7,   94.5,    0.28,    1.06,    0.0, -999.0
00:11:02,  979.5,    9.8,   94.4,    0.27,    0.94,    0.0, -999.0
00:11:07,  979.5,    9.8,   94.5,    0.22,    0.76,    0.0, -999.0
00:11:12,  979.5,    9.8,   94.6,    0.18,    0.62,    0.0, -999.0
00:11:17,  979.5,    9.8,   94.5,    0.17,    0.59,    0.0, -999.0
00:11:22,  979.5,    9.7,   94.4,    0.14,    0.48,    0.0, -999.0
00:11:27,  979.5,    9.8,   94.6,    0.12,    0.40,    0.0, -999.0
00:11:32,  979.5,    9.7,   94.4,    0.10,    0.37,    0.0, -999.0
00:11:37,  979.5,    9.7,   94.5,    0.10,    0.36,    0.0, -999.0
00:11:42,  979.5,    9.7,   94.5,    0.10,    0.36,    0.0, -999.0
00:11:47,  979.5,    9.7,   94.5,    0.10,    0.36,    0.0, -999.0
00:11:52,  979.5,    9.7,   94.5,    0.10,    0.39,    0.0, -999.0
00:11:57,  979.5,    9.7,   94.6,    0.13,    0.46,    0.0, -999.0
00:12:02,  979.5,    9.7,   94.6,    0.14,    0.50,    0.0, -999.0
00:12:07,  979.5,    9.7,   94.6,    0.16,    0.57,    0.0, -999.0
00:12:12,  979.5,    9.7,   94.6,    0.15,    0.53,    0.0, -999.0
00:12:17,  979.5,    9.7,   94.5,    0.15,    0.52,    0.0, -999.0
00:12:22,  979.5,    9.7,   94.6,    0.16,    0.55,    0.0, -999.0
00:12:27,  979.5,    9.7,   94.4,    0.13,    0.50,    0.0, -999.0
00:12:32,  979.5,    9.7,   94.6,    0.16,    0.52,    0.0, -999.0
00:12:37,  979.5,    9.7,   94.4,    0.18,    0.63,    0.0, -999.0
00:12:42,  979.5,    9.7,   94.6,    0.20,    0.71,    0.0, -999.0
00:12:47,  979.5,    9.7,   94.4,    0.23,    0.81,    0.0, -999.0
00:12:52,  979.5,    9.7,   94.5,    0.26,    0.91,    0.0, -999.0
00:12:57,  979.5,    9.7,   94.4,    0.23,    0.81,    0.0, -999.0
00:13:02,  979.5,    9.7,   94.6,    0.25,    0.83,    0.0, -999.0
00:13:07,  979.5,    9.7,   94.6,    0.23,    0.80,    0.0, -999.0
00:13:12,  979.5,    9.7,   94.5,    0.27,    0.95,    0.0, -999.0
00:13:17,  979.5,    9.7,   94.3,    0.34,    1.10,    0.0, -999.0
00:13:22,  979.5,    9.7,   94.6,    0.34,    1.11,    0.0, -999.0
00:13:27,  979.5,    9.7,   94.5,    0.39,    1.26,    0.0, -999.0
00:13:32,  979.6,    9.7,   94.3,    0.48,    1.26,    0.0, -999.0
00:13:37,  979.5,    9.7,   94.5,    0.67,    1.08,    0.0, -999.0
00:13:42,  979.5,    9.7,   94.6,    0.72,    1.14,    0.0, -999.0
00:13:47,  979.5,    9.7,   94.6,    0.63,    1.14,    0.0, -999.0
00:13:52,  979.6,    9.7,   94.5,    0.51,    1.15,    0.0, -999.0
00:13:57,  979.6,    9.7,   94.5,    0.32,    1.20,    0.0, -999.0
00:14:02,  979.5,    9.7,   94.5,    0.30,    1.19,    0.0, -999.0
00:14:07,  979.5,    9.7,   94.5,    0.34,    1.06,    0.0, -999.0
00:14:12,  979.5,    9.7,   94.6,    0.43,    1.02,    0.0, -999.0
00:14:17,  979.5,    9.7,   94.6,    0.40,    1.05,    0.0, -999.0
00:14:22,  979.5,    9.7,   94.5,    0.35,    1.02,    0.0, -999.0
00:14:27,  979.5,    9.8,   94.7,    0.40,    1.05,    0.0, -999.0
00:14:32,  979.5,    9.8,   94.6,    0.52,    0.97,    0.0, -999.0
00:14:37,  979.5,    9.8,   94.5,    0.33,    1.01,    0.0, -999.0
00:14:42,  979.5,    9.8,   94.6,    0.16,    1.17,    0.0, -999.0
00:14:47,  979.5,    9.8,   94.6,    0.21,    1.18,    0.0, -999.0
00:14:52,  979.5,    9.8,   94.6,    0.22,    1.11,    0.0, -999.0
00:14:57,  979.5,    9.8,   94.5,    0.22,    1.03,    0.0, -999.0
00:15:02,  979.5,    9.8,   94.6,    0.22,    1.03,    0.0, -999.0
00:15:07,  979.5,    9.8,   94.6,    0.22,    1.23,    0.0, -999.0
00:15:12,  979.5,    9.8,   94.6,    0.34,    1.28,    0.0, -999.0
00:15:17,  979.5,    9.8,   94.6,    0.39,    1.21,    0.0, -999.0
00:15:22,  979.5,    9.9,   94.4,    0.26,    1.20,    0.0, -999.0
00:15:27,  979.5,    9.9,   94.7,    0.36,    1.11,    0.0, -999.0
00:15:32,  979.5,    9.9,   94.7,    0.37,    1.08,    0.0, -999.0
00:15:37,  979.5,    9.9,   94.6,    0.36,    1.17,    0.0, -999.0
00:15:42,  979.5,    9.9,   94.5,    0.33,    1.16,    0.0, -999.0
00:15:47,  979.5,    9.8,   94.6,    0.36,    1.09,    0.0, -999.0
00:15:52,  979.5,    9.8,   94.8,    0.30,    1.04,    0.0, -999.0
00:15:57,  979.5,    9.8,   94.7,    0.27,    1.08,    0.0, -999.0
00:16:02,  979.5,    9.8,   94.7,    0.32,    1.12,    0.0, -999.0
00:16:07,  979.5,    9.8,   94.6,    0.32,    1.06,    0.0, -999.0
00:16:12,  979.5,    9.8,   94.6,    0.34,    1.05,    0.0, -999.0
00:16:17,  979.5,    9.8,   94.6,    0.37,    1.07,    0.0, -999.0
00:16:22,  979.5,    9.7,   94.5,    0.36,    1.04,    0.0, -999.0
00:16:27,  979.5,    9.7,   94.6,    0.37,    1.09,    0.0, -999.0
00:16:32,  979.5,    9.7,   94.5,    0.36,    1.05,    0.0, -999.0
00:16:37,  979.5,    9.7,   94.8,    0.34,    0.97,    0.0, -999.0
00:16:42,  979.5,    9.7,   94.6,    0.32,    0.94,    0.0, -999.0
00:16:47,  979.5,    9.7,   94.5,    0.33,    0.95,    0.0, -999.0
00:16:52,  979.5,    9.7,   94.9,    0.34,    0.99,    0.0, -999.0
00:16:57,  979.5,    9.7,   94.5,    0.36,    1.05,    0.0, -999.0
00:17:02,  979.5,    9.7,   94.7,    0.36,    1.10,    0.0, -999.0
00:17:07,  979.5,    9.7,   94.6,    0.31,    1.08,    0.0, -999.0
00:17:12,  979.5,    9.7,   94.6,    0.31,    1.08,    0.0, -999.0
00:17:17,  979.5,    9.7,   94.5,    0.26,    1.04,    0.0, -999.0
00:17:22,  979.5,    9.7,   94.6,    0.31,    1.08,    0.0, -999.0
00:17:27,  979.4,    9.7,   94.4,    0.34,    1.12,    0.0, -999.0
00:17:32,  979.5,    9.7,   94.5,    0.38,    1.17,    0.0, -999.0
00:17:37,  979.5,    9.7,   94.6,    0.41,    1.18,    0.0, -999.0
00:17:42,  979.5,    9.7,   94.5,    0.37,    1.09,    0.0, -999.0
00:17:47,  979.5,    9.7,   94.6,    0.36,    1.04,    0.0, -999.0
00:17:52,  979.4,    9.7,   94.6,    0.42,    1.15,    0.0, -999.0
00:17:57,  979.5,    9.7,   94.5,    0.40,    1.16,    0.0, -999.0
00:18:02,  979.5,    9.7,   94.5,    0.41,    1.13,    0.0, -999.0
00:18:07,  979.4,    9.7,   94.6,    0.40,    1.10,    0.0, -999.0
00:18:12,  979.4,    9.7,   94.4,    0.39,    1.08,    0.0, -999.0
00:18:17,  979.4,    9.7,   94.4,    0.40,    1.11,    0.0, -999.0
00:18:22,  979.4,    9.7,   94.4,    0.39,    1.08,    0.0, -999.0
00:18:27,  979.4,    9.7,   94.6,    0.38,    1.05,    0.0, -999.0
00:18:32,  979.4,    9.7,   94.5,    0.36,    0.98,    0.0, -999.0
00:18:37,  979.4,    9.7,   94.5,    0.25,    0.87,    0.0, -999.0
00:18:42,  979.4,    9.7,   94.6,    0.28,    0.99,    0.0, -999.0
00:18:47,  979.4,    9.7,   94.6,    0.29,    1.02,    0.0, -999.0
00:18:52,  979.4,    9.7,   94.5,    0.28,    1.03,    0.0, -999.0
00:18:57,  979.4,    9.7,   94.5,    0.28,    0.97,    0.0, -999.0
00:19:02,  979.4,    9.7,   94.4,    0.24,    0.90,    0.0, -999.0
00:19:07,  979.4,    9.7,   94.5,    0.23,    0.85,    0.0, -999.0
00:19:12,  979.4,    9.7,   94.6,    0.21,    0.82,    0.0, -999.0
00:19:17,  979.4,    9.7,   94.4,    0.14,    0.80,    0.0, -999.0
00:19:22,  979.4,    9.8,   94.6,    0.12,    0.78,    0.0, -999.0
00:19:27,  979.4,    9.8,   94.5,    0.14,    0.82,    0.0, -999.0
00:19:32,  979.4,    9.8,   94.6,    0.13,    0.85,    0.0, -999.0
00:19:37,  979.4,    9.8,   94.6,    0.07,    0.79,    0.0, -999.0
00:19:42,  979.4,    9.8,   94.7,    0.06,    0.74,    0.0, -999.0
00:19:47,  979.4,    9.8,   94.6,    0.06,    0.73,    0.0, -999.0
00:19:52,  979.4,    9.8,   94.6,    0.07,    0.81,    0.0, -999.0
00:19:57,  979.4,    9.8,   94.7,    0.12,    0.82,    0.0, -999.0
00:20:02,  979.4,    9.8,   94.5,    0.10,    0.78,    0.0, -999.0
00:20:07,  979.4,    9.8,   94.6,    0.11,    0.81,    0.0, -999.0
00:20:12,  979.4,    9.8,   94.6,    0.09,    0.83,    0.0, -999.0
00:20:17,  979.4,    9.8,   94.6,    0.07,    0.76,    0.0, -999.0
00:20:22,  979.4,    9.8,   94.6,    0.09,    0.75,    0.0, -999.0
00:20:27,  979.4,    9.8,   94.6,    0.11,    0.72,    0.0, -999.0
00:20:32,  979.4,    9.8,   94.5,    0.13,    0.75,    0.0, -999.0
00:20:37,  979.4,    9.8,   94.8,    0.11,    0.76,    0.0, -999.0
00:20:42,  979.4,    9.8,   94.5,    0.11,    0.75,    0.0, -999.0
00:20:47,  979.4,    9.9,   94.6,    0.14,    0.77,    0.0, -999.0
00:20:52,  979.4,    9.9,   94.5,    0.14,    0.80,    0.0, -999.0
00:20:57,  979.4,    9.8,   94.6,    0.11,    0.69,    0.0, -999.0
00:21:02,  979.4,    9.9,   94.7,    0.11,    0.60,    0.0, -999.0
00:21:07,  979.4,    9.9,   94.7,    0.09,    0.59,    0.0, -999.0
00:21:12,  979.4,    9.8,   94.6,    0.09,    0.63,    0.0, -999.0
00:21:17,  979.4,    9.8,   94.7,    0.09,    0.62,    0.0, -999.0
00:21:22,  979.4,    9.8,   94.6,    0.07,    0.56,    0.0, -999.0
00:21:27,  979.4,    9.8,   94.6,    0.06,    0.50,    0.0, -999.0
00:21:32,  979.4,    9.8,   94.6,    0.06,    0.52,    0.0, -999.0
00:21:37,  979.4,    9.8,   94.6,    0.09,    0.63,    0.0, -999.0
00:21:42,  979.3,    9.8,   94.6,    0.11,    0.71,    0.0, -999.0
00:21:47,  979.4,    9.8,   94.7,    0.16,    0.82,    0.0, -999.0
00:21:52,  979.4,    9.8,   94.6,    0.27,    0.99,    0.0, -999.0
00:21:57,  979.4,    9.8,   94.6,    0.23,    0.93,    0.0, -999.0
00:22:02,  979.4,    9.8,   94.7,    0.19,    0.95,    0.0, -999.0
00:22:07,  979.4,    9.8,   94.6,    0.20,    0.89,    0.0, -999.0
00:22:12,  979.4,    9.8,   94.6,    0.21,    0.80,    0.0, -999.0
00:22:17,  979.4,    9.8,   94.8,    0.21,    0.74,    0.0, -999.0
00:22:22,  979.4,    9.8,   94.6,    0.23,    0.82,    0.0, -999.0
00:22:27,  979.4,    9.8,   94.7,    0.24,    0.84,    0.0, -999.0
00:22:32,  979.4,    9.8,   94.6,    0.24,    0.83,    0.0, -999.0
00:22:37,  979.4,    9.8,   94.5,    0.25,    0.87,    0.0, -999.0
00:22:42,  979.4,    9.8,   94.7,    0.30,    0.98,    0.0, -999.0
00:22:47,  979.4,    9.8,   94.7,    0.28,    0.99,    0.0, -999.0
00:22:52,  979.4,    9.8,   94.7,    0.27,    1.00,    0.0, -999.0
00:22:57,  979.4,    9.8,   94.6,    0.26,    0.98,    0.0, -999.0
00:23:02,  979.4,    9.8,   94.8,    0.29,    1.02,    0.0, -999.0
00:23:07,  979.4,    9.8,   94.7,    0.29,    1.00,    0.0, -999.0
00:23:12,  979.4,    9.8,   94.5,    0.29,    1.00,    0.0, -999.0
00:23:17,  979.4,    9.8,   94.6,    0.30,    0.99,    0.0, -999.0
00:23:22,  979.4,    9.8,   94.6,    0.29,    1.02,    0.0, -999.0
00:23:27,  979.4,    9.8,   94.6,    0.27,    0.94,    0.0, -999.0
00:23:32,  979.4,    9.8,   94.6,    0.24,    0.90,    0.0, -999.0
00:23:37,  979.4,    9.8,   94.7,    0.28,    0.93,    0.0, -999.0
00:23:42,  979.4,    9.8,   94.5,    0.25,    0.88,    0.0, -999.0
00:23:47,  979.4,    9.8,   94.6,    0.25,    0.87,    0.0, -999.0
00:23:52,  979.4,    9.8,   94.5,    0.23,    0.84,    0.0, -999.0
00:23:57,  979.4,    9.8,   94.9,    0.26,    0.90,    0.0, -999.0
00:24:02,  979.4,    9.8,   94.7,    0.26,    0.89,    0.0, -999.0
00:24:07,  979.4,    9.8,   94.6,    0.27,    0.95,    0.0, -999.0
00:24:12,  979.4,    9.8,   94.6,    0.28,    0.96,    0.0, -999.0
00:24:17,  979.4,    9.8,   94.7,    0.32,    1.03,    0.0, -999.0
00:24:22,  979.4,    9.8,   94.9,    0.29,    1.02,    0.0, -999.0
00:24:27,  979.4,    9.8,   94.8,    0.31,    1.02,    0.0, -999.0
00:24:32,  979.4,    9.8,   94.6,    0.33,    1.08,    0.0, -999.0
00:24:37,  979.4,    9.8,   94.6,    0.36,    1.17,    0.0, -999.0
00:24:42,  979.4,    9.8,   94.6,    0.35,    1.16,    0.0, -999.0
00:24:47,  979.4,    9.9,   94.6,    0.38,    1.23,    0.0, -999.0
00:24:52,  979.4,    9.8,   94.7,    0.36,    1.19,    0.0, -999.0
00:24:57,  979.4,    9.8,   94.6,    0.35,    1.14,    0.0, -999.0
00:25:02,  979.4,    9.8,   94.8,    0.36,    1.18,    0.0, -999.0
00:25:07,  979.4,    9.8,   94.7,    0.34,    1.12,    0.0, -999.0
00:25:12,  979.4,    9.8,   94.5,    0.32,    1.05,    0.0, -999.0
00:25:17,  979.4,    9.8,   94.8,    0.34,    1.10,    0.0, -999.0
00:25:22,  979.5,    9.8,   94.4,    0.32,    1.04,    0.0, -999.0
00:25:27,  979.4,    9.8,   94.6,    0.29,    0.95,    0.0, -999.0
00:25:32,  979.4,    9.8,   94.6,    0.30,    0.97,    0.0, -999.0
00:25:37,  979.4,    9.8,   94.6,    0.32,    1.03,    0.0, -999.0
00:25:42,  979.4,    9.8,   94.6,    0.35,    1.15,    0.0, -999.0
00:25:47,  979.4,    9.8,   94.5,    0.33,    1.08,    0.0, -999.0
00:25:52,  979.4,    9.8,   94.5,    0.32,    1.06,    0.0, -999.0
00:25:57,  979.4,    9.8,   94.6,    0.34,    1.10,    0.0, -999.0
00:26:02,  979.4,    9.8,   94.6,    0.36,    1.17,    0.0, -999.0
00:26:07,  979.4,    9.8,   94.6,    0.29,    1.15,    0.0, -999.0
00:26:12,  979.4,    9.8,   94.6,    0.15,    1.10,    0.0, -999.0
00:26:17,  979.4,    9.8,   94.6,    0.15,    1.05,    0.0, -999.0
00:26:22,  979.4,    9.8,   94.7,    0.31,    1.10,    0.0, -999.0
00:26:27,  979.4,    9.8,   94.6,    0.32,    1.03,    0.0, -999.0
00:26:32,  979.4,    9.8,   94.8,    0.33,    1.08,    0.0, -999.0
00:26:37,  979.4,    9.8,   94.6,    0.33,    1.08,    0.0, -999.0
00:26:42,  979.4,    9.8,   94.7,    0.30,    0.98,    0.0, -999.0
00:26:47,  979.5,    9.8,   94.6,    0.29,    0.95,    0.0, -999.0
00:26:52,  979.4,    9.8,   94.7,    0.30,    0.98,    0.0, -999.0
00:26:57,  979.4,    9.8,   94.5,    0.32,    1.11,    0.0, -999.0
00:27:02,  979.4,    9.8,   94.7,    0.34,    1.18,    0.0, -999.0
00:27:07,  979.4,    9.8,   94.6,    0.33,    1.09,    0.0, -999.0
00:27:12,  979.5,    9.8,   94.7,    0.35,    1.15,    0.0, -999.0
00:27:17,  979.5,    9.8,   94.5,    0.35,    1.15,    0.0, -999.0
00:27:22,  979.5,    9.8,   94.7,    0.35,    1.14,    0.0, -999.0
00:27:27,  979.4,    9.8,   94.6,    0.35,    1.14,    0.0, -999.0
00:27:32,  979.5,    9.8,   94.6,    0.32,    1.06,    0.0, -999.0
00:27:37,  979.4,    9.8,   94.5,    0.32,    1.03,    0.0, -999.0
00:27:42,  979.5,    9.8,   94.6,    0.33,    1.09,    0.0, -999.0
00:27:47,  979.4,    9.8,   94.8,    0.35,    1.14,    0.0, -999.0
00:27:52,  979.4,    9.8,   94.7,    0.35,    1.16,    0.0, -999.0
00:27:57,  979.4,    9.8,   94.6,    0.35,    1.16,    0.0, -999.0
00:28:02,  979.5,    9.8,   94.8,    0.32,    1.03,    0.0, -999.0
00:28:07,  979.5,    9.8,   94.5,    0.31,    1.02,    0.0, -999.0
00:28:12,  979.4,    9.8,   94.6,    0.27,    0.88,    0.0, -999.0
00:28:17,  979.5,    9.8,   94.6,    0.25,    0.80,    0.0, -999.0
00:28:22,  979.5,    9.8,   94.5,    0.23,    0.76,    0.0, -999.0
00:28:27,  979.4,    9.8,   94.5,    0.09,    0.73,    0.0, -999.0
00:28:32,  979.5,    9.8,   94.8,    0.13,    0.71,    0.0, -999.0
00:28:37,  979.4,    9.9,   94.8,    0.23,    0.69,    0.0, -999.0
00:28:42,  979.4,    9.9,   94.7,    0.21,    0.68,    0.0, -999.0
00:28:47,  979.4,    9.9,   94.6,    0.19,    0.62,    0.0, -999.0
00:28:52,  979.4,    9.9,   94.8,    0.17,    0.55,    0.0, -999.0
00:28:57,  979.4,    9.9,   94.6,    0.17,    0.55,    0.0, -999.0
00:29:02,  979.4,    9.9,   94.5,    0.14,    0.45,    0.0, -999.0
00:29:07,  979.5,    9.9,   94.7,    0.14,    0.46,    0.0, -999.0
00:29:12,  979.5,    9.9,   94.7,    0.14,    0.47,    0.0, -999.0
00:29:17,  979.5,    9.9,   94.9,    0.15,    0.48,    0.0, -999.0
00:29:22,  979.5,    9.9,   94.7,    0.13,    0.42,    0.0, -999.0
00:29:27,  979.4,    9.9,   94.8,    0.12,    0.38,    0.0, -999.0
00:29:32,  979.4,    9.9,   94.7,    0.11,    0.33,    0.0, -999.0
00:29:37,  979.5,    9.9,   94.8,    0.10,    0.32,    0.0, -999.0
00:29:42,  979.4,    9.9,   94.8,    0.10,    0.33,    0.0, -999.0