                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/01/27 00:00,  -35.8,  -32.7,  -40.1,  999.0,  -42.7,  -42.2,  -47.4,  -49.3,  -44.9,  999.0,  -51.1,  -47.6,  999.0,  999.0,  -49.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 00:10,  -40.2,  -33.4,  -38.6,  -39.7,  -36.7,  -35.7,  -47.2,  -46.6,  -48.9,  -47.2,  -51.5,  -47.4,  -51.6,  -50.6,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
1993/01/27 00:20,  -37.2,  -35.2,  -38.2,  -33.4,  -38.1,  -37.9,  -39.8,  -41.6,  -45.2,  -45.4,  -51.2,  -48.2,  -50.6,  999.0,  -50.6,  -51.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 00:30,  -40.4,  -33.7,  -37.5,  -41.5,  -40.4,  -39.4,  -47.3,  -44.7,  -44.2,  -42.0,  999.0,  -48.2,  -49.3,  999.0,  -50.2,  -52.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  -54.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 00:40,  -38.3,  -31.0,  -38.4,  -33.5,  -40.6,  -43.2,  -49.0,  -48.0,  -44.3,  -46.4,  -48.4,  -47.4,  -47.7,  -52.3,  -50.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
1993/01/27 00:50,  -41.6,  -33.1,  -36.8,  -42.1,  -42.0,  -40.7,  -45.2,  -49.5,  -46.6,  -48.2,  -48.2,  -47.7,  -47.8,  999.0,  -50.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 01:00,  -39.9,  -31.5,  -34.9,  -42.9,  -34.4,  -41.2,  -47.3,  -51.4,  -47.2,  -44.3,  -47.8,  -47.4,  -49.1,  -51.8,  -47.6,  -50.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -59.8,  -54.2,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 01:10,  -19.5,  -36.5,  -35.8,  -38.4,  -42.0,  -43.0,  -48.5,  -47.6,  -46.2,  -45.8,  -47.6,  -47.9,  999.0,  999.0,  -49.1,  -50.8,  -52.9,  999.0,  -49.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -51.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0
1993/01/27 01:20,  -39.7,  -35.2,  -40.0,  -41.2,  -40.1,  -42.6,  -46.6,  -46.2,  -45.1,  -44.5,  999.0,  -46.3,  -49.2,  999.0,  -49.5,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -47.7,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 01:30,  -42.0,  -33.1,  -38.2,  -43.2,  -43.4,  -42.2,  -46.3,  -46.6,  -46.4,  -45.2,  -49.7,  -48.6,  -47.8,  -50.6,  -48.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 01:40,  -43.7,  -31.8,  -38.0,  -43.7,  -44.7,  -43.6,  -47.3,  -48.5,  -43.1,  -47.4,  -51.0,  -48.5,  -47.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 01:50,  -36.4,  -34.6,  -37.1,  -43.5,  -44.5,  -43.6,  -48.4,  -48.2,  -43.7,  -43.3,  -46.1,  -48.1,  -48.5,  -52.0,  -51.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 02:00,  -42.4,  -34.0,  -39.3,  -44.1,  -43.6,  -43.5,  -47.5,  -48.1,  -45.0,  -41.8,  -48.3,  -47.5,  -50.3,  -50.8,  -47.6,  -50.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 02:10,  -41.5,  -33.3,  -40.9,  -43.7,  -44.3,  -40.8,  -46.5,  -45.7,  -44.4,  -44.8,  -47.6,  -47.7,  999.0,  -52.6,  -48.4,  -51.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3
1993/01/27 02:20,  -41.2,  -32.6,  -38.2,  -42.7,  -43.5,  -44.1,  -43.8,  -47.1,  -45.7,  -45.6,  -49.9,  -46.6,  -48.8,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 02:30,  -37.5,  -32.4,  -38.5,  -40.8,  -43.0,  -44.3,  -47.4,  -42.0,  -43.9,  -47.1,  -48.5,  -48.8,  -49.8,  -49.8,  -49.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 02:40,  -43.0,  -32.3,  -38.3,  -41.2,  -44.2,  -42.5,  -48.2,  -49.2,  -48.3,  -45.0,  -50.5,  -46.8,  -50.2,  -47.8,  -48.8,  -48.3,  -47.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 02:50,  -42.2,  -33.1,  -36.2,  -40.6,  -42.3,  -43.6,  -50.0,  -46.7,  -43.6,  -43.5,  -46.6,  -47.3,  -46.0,  -47.6,  -46.9,  -47.3,  -49.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 03:00,  -42.0,  -35.8,  -40.2,  -45.5,  -42.8,  -42.3,  -47.3,  -45.9,  -45.5,  -45.5,  -48.4,  -45.7,  -48.1,  -49.4,  -47.7,  -49.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 03:10,  -42.6,  -31.2,  -37.9,  -40.7,  -44.2,  -43.3,  -47.8,  -46.5,  -46.3,  -43.2,  -47.4,  -47.6,  -47.9,  -50.7,  -47.3,  -49.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0
1993/01/27 03:20,  -41.6,  -31.8,  -39.3,  -41.3,  -42.2,  -44.1,  -45.9,  -48.6,  -47.0,  -46.4,  -47.1,  -49.7,  -48.8,  999.0,  -48.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 03:30,  -42.8,  -33.0,  -37.4,  -39.9,  -42.3,  -43.8,  -47.5,  -46.3,  -49.6,  -45.2,  -49.8,  -47.6,  -48.4,  999.0,  -48.0,  -46.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 03:40,  -36.4,  -33.8,  -38.0,  -42.1,  -42.2,  -39.8,  -44.1,  -41.1,  -39.0,  -46.4,  -51.2,  -48.0,  -49.3,  -48.5,  -45.6,  -48.5,  999.0,  -53.2,  -48.7,  -50.6,  999.0,  999.0,  -48.1,  -54.5,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
1993/01/27 03:50,  -43.7,  -34.1,  -38.1,  -43.2,  -44.5,  -42.5,  -45.2,  -48.1,  -45.2,  -47.4,  -49.5,  -46.4,  -49.6,  -51.1,  -48.0,  -50.2,  -49.4,  -48.5,  -51.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
1993/01/27 04:00,  -39.0,  -32.3,  -38.4,  -41.6,  -42.7,  -42.6,  -48.9,  -48.4,  -43.9,  -43.4,  -50.4,  -45.6,  -45.9,  -47.5,  -49.4,  -49.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:10,  -38.1,  -28.6,  -37.9,  -38.0,  -41.9,  -43.3,  -47.6,  -47.4,  -44.7,  -44.2,  -48.8,  -46.6,  -46.8,  -50.5,  -49.6,  -51.0,  -50.6,  -51.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:20,  -36.4,  -32.6,  -36.6,  -41.6,  -43.1,  -42.9,  -46.8,  -46.6,  -44.1,  -46.2,  -50.4,  -47.8,  -47.7,  999.0,  -49.5,  999.0,  -52.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:30,  -41.5,  -33.9,  -38.9,  -41.4,  -43.8,  -41.5,  -48.6,  -47.0,  -46.8,  -49.6,  999.0,  -47.2,  -48.9,  -50.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:40,  -40.7,  -34.5,  -39.0,  -43.2,  -42.7,  -41.8,  -47.5,  -47.6,  -47.2,  -47.4,  -49.8,  -47.9,  -52.2,  -48.3,  -48.5,  -48.3,  -51.4,  999.0,  -53.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 04:50,  -41.9,  -34.8,  -38.9,  -42.8,  -43.2,  -41.9,  -47.8,  -47.5,  -45.7,  -44.3,  -49.5,  -45.4,  -49.4,  999.0,  -50.8,  -49.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3
1993/01/27 05:00,  -43.7,  -33.1,  -39.1,  -41.7,  -44.5,  -42.7,  -46.7,  -47.5,  999.0,  -45.7,  -49.2,  -48.6,  -48.5,  -54.2,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.7,  -55.9,  -56.5,  -57.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0
1993/01/27 05:10,  -36.8,  -29.3,  -36.7,  -39.3,  -39.3,  -42.7,  -47.8,  -49.2,  -44.8,  -45.7,  -46.8,  -48.1,  -49.4,  999.0,  -50.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -60.5,  999.0
1993/01/27 05:20,  -22.8,  -23.6,  -35.4,  -37.0,  -42.7,  -43.6,  -49.1,  -48.5,  -47.7,  -44.9,  -50.9,  -48.5,  -48.6,  999.0,  -50.9,  -49.6,  999.0,  -48.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 05:30,  -32.0,  -25.5,  -24.6,  -30.7,  -41.6,  -41.3,  -47.6,  -48.0,  -47.7,  -46.5,  -48.6,  -48.7,  -50.8,  999.0,  -50.5,  -49.1,  -52.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 05:40,  -37.6,  -29.5,  -36.2,  -38.0,  -37.3,  -42.6,  -46.2,  -46.4,  -45.7,  -45.1,  -49.4,  -47.0,  -49.5,  -50.3,  -48.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.0,  999.0,  999.0,  999.0
1993/01/27 05:50,  -32.1,  -29.7,  -28.6,  999.0,  999.0,  999.0,  999.0,  -45.5,  -42.8,  -45.2,  -49.4,  -47.2,  -50.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0
1993/01/27 06:00,  -42.2,  -28.6,  -29.6,  -36.7,  -28.0,  -20.0,  999.0,  -31.3,  -42.3,  -41.3,  -49.2,  -47.4,  -47.9,  999.0,  -50.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1993/01/27 06:10,  -31.0,  -30.9,  -34.8,  -39.8,  -39.6,  -39.7,  -41.5,  -42.0,  -43.8,  -43.6,  -47.6,  -48.6,  -49.2,  -50.8,  -50.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.4,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 06:20,  -40.9,  -31.9,  -35.3,  -40.7,  -33.0,  -32.4,  -36.9,  -35.2,  -41.5,  -42.0,  -44.5,  -43.9,  -45.0,  999.0,  -48.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 06:30,  -36.3,  -29.2,  -36.7,  -29.7,  -34.0,  -34.5,  -38.4,  -37.1,  -40.0,  -41.8,  -41.6,  -46.1,  -45.2,  -48.4,  -47.9,  -49.1,  -46.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 06:40,  -34.8,  -26.0,  -25.2,  -20.2,  -21.8,  -30.8,  -33.1,  -40.0,  -43.8,  -45.2,  -45.8,  -45.0,  -47.6,  -48.1,  -45.9,  -45.4,  -45.7,  -46.1,  -47.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 06:50,  -33.9,  -28.0,  -33.7,  -30.9,  -41.3,  -35.2,  -39.7,  -44.4,  -42.3,  -43.5,  -46.3,  -47.1,  -35.6,  999.0,  999.0,  -43.3,  -44.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:00,  -28.8,  -30.4,  -32.0,  -39.0,  -39.7,  -42.6,  -47.6,  -48.1,  -43.9,  -44.2,  -48.9,  -46.7,  -47.9,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:10,  -37.6,  -31.1,  -37.1,  -41.0,  -42.8,  -41.8,  -45.6,  -49.6,  -44.9,  -44.5,  -49.4,  -46.0,  -48.6,  -44.5,  -47.5,  -53.0,  999.0,  999.0,  -52.7,  -36.3,  -48.5,  -35.4,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:20,  -40.5,  -32.7,  -37.0,  -42.1,  -42.6,  -42.1,  -48.7,  -48.2,  -47.8,  -46.6,  -44.5,  -44.1,  -48.6,  999.0,  -49.1,  -48.8,  999.0,  999.0,  999.0,  -51.1,  -52.4,  999.0,  -52.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:30,  -40.7,  -32.1,  -36.2,  -39.0,  -40.7,  -43.0,  -46.9,  -47.6,  -45.8,  -47.3,  -48.7,  -48.0,  -50.9,  -50.3,  -50.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5
1993/01/27 07:40,  -42.0,  -30.8,  -32.7,  -35.9,  -39.4,  -41.1,  -45.5,  -47.0,  -47.4,  -38.5,  -48.1,  -48.8,  -48.7,  999.0,  -49.4,  -50.0,  -51.4,  999.0,  999.0,  -51.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  -48.5,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/27 07:50,  -35.6,  -28.5,  -33.5,  -36.3,  -38.2,  -40.5,  -43.8,  -45.4,  -47.7,  -47.5,  -48.0,  -47.6,  999.0,  -65.5,  -50.3,  -51.3,  -50.4,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0