,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-02-10, 00:00:01,VALID,0,VALID,98.6206,VALID,-0.0339617,VALID,19.2817,VALID,113,VALID,0,
2000-02-10, 00:01:00,VALID,0,VALID,98.6638,VALID,0,VALID,19.2785,VALID,185,VALID,0,
2000-02-10, 00:02:00,VALID,0,VALID,98.7236,VALID,-0.0169808,VALID,19.3011,VALID,256,VALID,0,
2000-02-10, 00:03:00,VALID,0,VALID,98.7236,VALID,0.0169808,VALID,19.3076,VALID,90,VALID,0,
2000-02-10, 00:04:00,VALID,0,VALID,98.6574,VALID,0,VALID,19.2979,VALID,82,VALID,0,
2000-02-10, 00:05:00,VALID,0,VALID,98.5608,VALID,0.0169808,VALID,19.2624,VALID,88,VALID,0,
2000-02-10, 00:06:00,VALID,0,VALID,98.585,VALID,0,VALID,19.282,VALID,88,VALID,0,
2000-02-10, 00:07:00,VALID,0,VALID,98.6167,VALID,-0.0169808,VALID,19.285,VALID,115,VALID,0,
2000-02-10, 00:08:00,VALID,0,VALID,98.6892,VALID,0,VALID,19.3173,VALID,121,VALID,0,
2000-02-10, 00:09:00,VALID,0,VALID,98.8711,VALID,-0.0169808,VALID,19.3819,VALID,355,VALID,0.518229,
2000-02-10, 00:10:01,VALID,0,VALID,99.0059,VALID,0,VALID,19.4525,VALID,25,VALID,0.696546,
2000-02-10, 00:11:01,VALID,0,VALID,98.9181,VALID,0.0169808,VALID,19.4398,VALID,116,VALID,0.87685,
2000-02-10, 00:12:00,VALID,0,VALID,98.9588,VALID,0.0169808,VALID,19.4564,VALID,80,VALID,0.654811,
2000-02-10, 00:13:00,VALID,0,VALID,98.9639,VALID,0,VALID,19.4689,VALID,21,VALID,0.294071,
2000-02-10, 00:14:00,VALID,0,VALID,98.9817,VALID,0,VALID,19.4987,VALID,228,VALID,0.453926,
2000-02-10, 00:15:00,VALID,0,VALID,99.0186,VALID,0,VALID,19.5337,VALID,258,VALID,0.191907,
2000-02-10, 00:16:00,VALID,0,VALID,99.0427,VALID,0,VALID,19.5566,VALID,274,VALID,0.24668,
2000-02-10, 00:17:00,VALID,0,VALID,99.0555,VALID,0,VALID,19.5789,VALID,261,VALID,0.212086,
2000-02-10, 00:18:00,VALID,0,VALID,99.0656,VALID,0,VALID,19.5978,VALID,115,VALID,0.6544,
2000-02-10, 00:19:00,VALID,0,VALID,99.044,VALID,0.0169808,VALID,19.6277,VALID,151,VALID,0.711411,
2000-02-10, 00:20:00,VALID,0,VALID,99.0224,VALID,-0.0339617,VALID,19.6284,VALID,132,VALID,0.602196,
2000-02-10, 00:21:00,VALID,0,VALID,99.0135,VALID,-0.0339617,VALID,19.6281,VALID,82,VALID,0.0422297,
2000-02-10, 00:22:01,VALID,0,VALID,99.0186,VALID,-0.0509425,VALID,19.658,VALID,87,VALID,0.1856,
2000-02-10, 00:23:00,VALID,0,VALID,99.0046,VALID,-0.0509425,VALID,19.6575,VALID,61,VALID,0.522436,
2000-02-10, 00:24:00,VALID,0,VALID,98.9881,VALID,-0.0169808,VALID,19.6704,VALID,96,VALID,1.0404,
2000-02-10, 00:25:00,VALID,0,VALID,98.9703,VALID,-0.0679233,VALID,19.6865,VALID,96,VALID,1.37331,
2000-02-10, 00:26:00,VALID,0,VALID,98.9906,VALID,-0.0679233,VALID,19.7025,VALID,97,VALID,1.27035,
2000-02-10, 00:27:00,VALID,0,VALID,98.9436,VALID,-0.0339617,VALID,19.7353,VALID,96,VALID,1.15111,
2000-02-10, 00:28:00,VALID,0,VALID,98.8914,VALID,-0.0509425,VALID,19.7285,VALID,54,VALID,0.499794,
2000-02-10, 00:29:00,VALID,0,VALID,98.852,VALID,-0.0679233,VALID,19.7447,VALID,99,VALID,0.882622,
2000-02-10, 00:30:00,VALID,0,VALID,98.8291,VALID,-0.0679233,VALID,19.7638,VALID,101,VALID,0.770389,
2000-02-10, 00:31:01,VALID,0,VALID,98.7808,VALID,-0.0339617,VALID,19.7805,VALID,89,VALID,1.05613,
2000-02-10, 00:32:00,VALID,0,VALID,98.6905,VALID,-0.0339617,VALID,19.773,VALID,91,VALID,1.2123,
2000-02-10, 00:33:01,VALID,0,VALID,98.6078,VALID,-0.0169808,VALID,19.773,VALID,52,VALID,0.729096,
2000-02-10, 00:34:00,VALID,0,VALID,98.5188,VALID,-0.0339617,VALID,19.7698,VALID,93,VALID,0.825863,
2000-02-10, 00:35:00,VALID,0,VALID,98.468,VALID,-0.0169808,VALID,19.7797,VALID,102,VALID,0.69371,
2000-02-10, 00:36:00,VALID,0,VALID,98.4171,VALID,-0.0169808,VALID,19.7728,VALID,98,VALID,1.06102,
2000-02-10, 00:37:00,VALID,0,VALID,98.3281,VALID,0,VALID,19.7631,VALID,93,VALID,0.845395,
2000-02-10, 00:38:00,VALID,0,VALID,98.262,VALID,-0.0339617,VALID,19.7601,VALID,97,VALID,0.915502,
2000-02-10, 00:39:00,VALID,0,VALID,98.1628,VALID,-0.0169808,VALID,19.7474,VALID,90,VALID,1.11914,
2000-02-10, 00:40:00,VALID,0,VALID,98.1285,VALID,-0.0339617,VALID,19.7474,VALID,94,VALID,1.01094,
2000-02-10, 00:41:00,VALID,0,VALID,98.0433,VALID,0,VALID,19.7248,VALID,93,VALID,1.22773,
2000-02-10, 00:42:00,VALID,0,VALID,97.9441,VALID,-0.0509425,VALID,19.6925,VALID,84,VALID,1.40255,
2000-02-10, 00:43:00,VALID,0,VALID,97.8538,VALID,-0.0509425,VALID,19.6605,VALID,93,VALID,1.86939,
2000-02-10, 00:44:01,VALID,0,VALID,97.8017,VALID,-0.0339617,VALID,19.6083,VALID,94,VALID,1.77549,
2000-02-10, 00:45:00,VALID,0,VALID,97.8779,VALID,-0.0169808,VALID,19.5824,VALID,98,VALID,1.19512,
2000-02-10, 00:46:00,VALID,0,VALID,97.9364,VALID,-0.0509425,VALID,19.5866,VALID,90,VALID,0.964627,
2000-02-10, 00:47:00,VALID,0,VALID,97.9631,VALID,-0.0339617,VALID,19.5827,VALID,103,VALID,0.558008,
2000-02-10, 00:48:00,VALID,0,VALID,97.9555,VALID,-0.101885,VALID,19.5861,VALID,93,VALID,0.458008,
2000-02-10, 00:49:00,VALID,0,VALID,97.9314,VALID,-0.0339617,VALID,19.5732,VALID,97,VALID,0.503806,
2000-02-10, 00:50:00,VALID,0,VALID,97.986,VALID,-0.0339617,VALID,19.5896,VALID,104,VALID,0.139423,
2000-02-10, 00:51:00,VALID,0,VALID,97.9848,VALID,-0.0339617,VALID,19.5956,VALID,35,VALID,0.13762,
2000-02-10, 00:52:00,VALID,0,VALID,98.0229,VALID,-0.0509425,VALID,19.6093,VALID,313,VALID,0,
2000-02-10, 00:53:00,VALID,0,VALID,98.0382,VALID,-0.0509425,VALID,19.6281,VALID,288,VALID,0.0693934,
2000-02-10, 00:54:00,VALID,0,VALID,98.0941,VALID,-0.0509425,VALID,19.6475,VALID,292,VALID,0.046875,
2000-02-10, 00:55:00,VALID,0,VALID,98.103,VALID,-0.0849042,VALID,19.6863,VALID,295,VALID,0.014678,
2000-02-10, 00:56:00,VALID,0,VALID,98.0407,VALID,-0.0849042,VALID,19.6828,VALID,2,VALID,0.342694,
2000-02-10, 00:57:00,VALID,0,VALID,97.9352,VALID,-0.0339617,VALID,19.702,VALID,100,VALID,0.745566,
2000-02-10, 00:58:00,VALID,0,VALID,97.7699,VALID,-0.0679233,VALID,19.7126,VALID,101,VALID,0.873311,
2000-02-10, 00:59:00,VALID,0,VALID,97.6274,VALID,-0.0509425,VALID,19.6923,VALID,123,VALID,0.667468,
2000-02-10, 01:00:00,VALID,0,VALID,97.5041,VALID,-0.0509425,VALID,19.6793,VALID,118,VALID,0.976563,
2000-02-10, 01:01:00,VALID,0,VALID,97.4456,VALID,-0.0509425,VALID,19.6962,VALID,100,VALID,0.978463,
2000-02-10, 01:02:00,VALID,0,VALID,97.3731,VALID,-0.0679233,VALID,19.6699,VALID,90,VALID,0.849301,
2000-02-10, 01:03:00,VALID,0,VALID,97.279,VALID,-0.0509425,VALID,19.6542,VALID,75,VALID,0.779154,
2000-02-10, 01:04:00,VALID,0,VALID,97.2498,VALID,-0.0849042,VALID,19.6219,VALID,86,VALID,0.505551,
2000-02-10, 01:05:00,VALID,0,VALID,97.265,VALID,-0.0509425,VALID,19.5891,VALID,87,VALID,0.929116,
2000-02-10, 01:06:00,VALID,0,VALID,97.3718,VALID,-0.0849042,VALID,19.5601,VALID,86,VALID,0.917302,
2000-02-10, 01:07:00,VALID,0,VALID,97.4901,VALID,-0.0849042,VALID,19.564,VALID,85,VALID,0.853207,
2000-02-10, 01:08:00,VALID,0,VALID,97.5448,VALID,-0.0849042,VALID,19.5767,VALID,88,VALID,0.764063,
2000-02-10, 01:09:00,VALID,0,VALID,97.5372,VALID,-0.0509425,VALID,19.5732,VALID,89,VALID,0.603041,
2000-02-10, 01:10:00,VALID,0,VALID,97.5982,VALID,-0.0679233,VALID,19.5829,VALID,101,VALID,0.635691,
2000-02-10, 01:11:00,VALID,0,VALID,97.5995,VALID,-0.0509425,VALID,19.5958,VALID,88,VALID,0.683093,
2000-02-10, 01:12:00,VALID,0,VALID,97.5079,VALID,-0.0849042,VALID,19.5889,VALID,81,VALID,0.693412,
2000-02-10, 01:13:00,VALID,0,VALID,97.5003,VALID,-0.0849042,VALID,19.5988,VALID,87,VALID,0.432566,
2000-02-10, 01:14:00,VALID,0,VALID,97.4787,VALID,-0.0509425,VALID,19.5991,VALID,57,VALID,0.426192,
2000-02-10, 01:15:00,VALID,0,VALID,97.4837,VALID,-0.0339617,VALID,19.5792,VALID,75,VALID,0.315039,
2000-02-10, 01:16:00,VALID,0,VALID,97.499,VALID,-0.0509425,VALID,19.5765,VALID,85,VALID,0.213086,
2000-02-10, 01:17:00,VALID,0,VALID,97.4952,VALID,-0.0679233,VALID,19.5601,VALID,93,VALID,0.286328,
2000-02-10, 01:18:00,VALID,0,VALID,97.5486,VALID,-0.0509425,VALID,19.5533,VALID,93,VALID,0,
2000-02-10, 01:19:00,VALID,0,VALID,97.5397,VALID,-0.0169808,VALID,19.5441,VALID,87,VALID,0,
2000-02-10, 01:20:00,VALID,0,VALID,97.513,VALID,0,VALID,19.5392,VALID,85,VALID,0,
2000-02-10, 01:21:00,VALID,0,VALID,97.4927,VALID,0.0169808,VALID,19.5298,VALID,83,VALID,0,
2000-02-10, 01:22:00,VALID,0,VALID,97.4914,VALID,0.0169808,VALID,19.5263,VALID,95,VALID,0,
2000-02-10, 01:23:00,VALID,0,VALID,97.3655,VALID,0,VALID,19.5265,VALID,107,VALID,0,
2000-02-10, 01:24:00,VALID,0,VALID,97.3159,VALID,0,VALID,19.5273,VALID,107,VALID,0,
2000-02-10, 01:25:00,VALID,0,VALID,97.3045,VALID,0,VALID,19.5069,VALID,105,VALID,0,
2000-02-10, 01:26:00,VALID,0,VALID,97.2345,VALID,0,VALID,19.5136,VALID,65,VALID,0,
2000-02-10, 01:27:00,VALID,0,VALID,97.176,VALID,-0.0169808,VALID,19.5039,VALID,74,VALID,0,
2000-02-10, 01:28:00,VALID,0,VALID,97.143,VALID,0,VALID,19.5101,VALID,98,VALID,0,
2000-02-10, 01:29:00,VALID,0,VALID,97.0285,VALID,0,VALID,19.494,VALID,98,VALID,0,
2000-02-10, 01:30:00,VALID,0,VALID,96.9293,VALID,-0.0169808,VALID,19.4783,VALID,93,VALID,0,
2000-02-10, 01:31:00,VALID,0,VALID,97.0222,VALID,0,VALID,19.4425,VALID,85,VALID,0.73035,
2000-02-10, 01:32:00,VALID,0,VALID,97.1277,VALID,-0.0339617,VALID,19.407,VALID,87,VALID,0.879012,
2000-02-10, 01:33:00,VALID,0,VALID,97.2409,VALID,0,VALID,19.3908,VALID,82,VALID,0.767948,
2000-02-10, 01:34:00,VALID,0,VALID,97.3223,VALID,0,VALID,19.3521,VALID,80,VALID,0.836782,
2000-02-10, 01:35:00,VALID,0,VALID,97.466,VALID,0.0169808,VALID,19.326,VALID,78,VALID,0.785657,
2000-02-10, 01:36:00,VALID,0,VALID,97.5448,VALID,0,VALID,19.3138,VALID,86,VALID,0.745982,
2000-02-10, 01:37:00,VALID,0,VALID,97.5715,VALID,0,VALID,19.2783,VALID,96,VALID,0.896326,
2000-02-10, 01:38:00,VALID,0,VALID,97.6541,VALID,0,VALID,19.2619,VALID,91,VALID,0.840255,
2000-02-10, 01:39:00,VALID,0,VALID,97.7114,VALID,0,VALID,19.2393,VALID,92,VALID,0.985518,
2000-02-10, 01:40:00,VALID,0,VALID,97.7571,VALID,0,VALID,19.2142,VALID,89,VALID,1.22821,
2000-02-10, 01:41:00,VALID,0,VALID,97.9593,VALID,-0.0339617,VALID,19.2037,VALID,85,VALID,1.46494,
2000-02-10, 01:42:00,VALID,0,VALID,98.1412,VALID,-0.0169808,VALID,19.1973,VALID,87,VALID,1.58194,
2000-02-10, 01:43:00,VALID,0,VALID,98.2658,VALID,0.0169808,VALID,19.1943,VALID,84,VALID,1.2648,
2000-02-10, 01:44:00,VALID,0,VALID,98.3548,VALID,-0.0169808,VALID,19.1816,VALID,78,VALID,0.850586,
2000-02-10, 01:45:00,VALID,0,VALID,98.4184,VALID,0,VALID,19.162,VALID,81,VALID,0.848395,
2000-02-10, 01:46:00,VALID,0,VALID,98.44,VALID,-0.0169808,VALID,19.1426,VALID,98,VALID,0.760485,
2000-02-10, 01:47:00,VALID,0,VALID,98.3993,VALID,-0.0339617,VALID,19.1235,VALID,89,VALID,1.23317,
2000-02-10, 01:48:00,VALID,0,VALID,98.3599,VALID,-0.0509425,VALID,19.1076,VALID,91,VALID,1.30511,
2000-02-10, 01:49:00,VALID,0,VALID,98.3688,VALID,0,VALID,19.0877,VALID,92,VALID,0.63528,
2000-02-10, 01:50:00,VALID,0,VALID,98.3446,VALID,0,VALID,19.1048,VALID,76,VALID,0.768503,
2000-02-10, 01:51:00,VALID,0,VALID,98.3052,VALID,-0.0169808,VALID,19.1009,VALID,71,VALID,0.608008,
2000-02-10, 01:52:00,VALID,0,VALID,98.3446,VALID,0,VALID,19.1205,VALID,87,VALID,1.00215,
2000-02-10, 01:53:00,VALID,0,VALID,98.3179,VALID,-0.0169808,VALID,19.1106,VALID,90,VALID,0.771289,
2000-02-10, 01:54:00,VALID,0,VALID,98.2925,VALID,-0.0339617,VALID,19.0979,VALID,93,VALID,0.559622,
2000-02-10, 01:55:00,VALID,0,VALID,98.2111,VALID,0,VALID,19.0815,VALID,84,VALID,0.590545,
2000-02-10, 01:56:00,VALID,0,VALID,98.1997,VALID,-0.0169808,VALID,19.0884,VALID,81,VALID,0.669202,
2000-02-10, 01:57:00,VALID,0,VALID,98.1984,VALID,-0.0339617,VALID,19.0951,VALID,90,VALID,0.569531,
2000-02-10, 01:58:00,VALID,0,VALID,98.1679,VALID,-0.0339617,VALID,19.0882,VALID,87,VALID,0.570747,
2000-02-10, 01:59:00,VALID,0,VALID,98.1323,VALID,0,VALID,19.0718,VALID,84,VALID,0.33457,
2000-02-10, 02:00:00,VALID,0,VALID,98.1335,VALID,0,VALID,19.0718,VALID,86,VALID,0.475,
2000-02-10, 02:01:00,VALID,0,VALID,98.1157,VALID,-0.0339617,VALID,19.0594,VALID,89,VALID,0.58133,
2000-02-10, 02:02:00,VALID,0,VALID,98.0954,VALID,0,VALID,19.04,VALID,88,VALID,0.716146,
2000-02-10, 02:03:00,VALID,0,VALID,98.0522,VALID,-0.0169808,VALID,19.0308,VALID,74,VALID,0.603165,
2000-02-10, 02:04:00,VALID,0,VALID,98.1348,VALID,0,VALID,19.0139,VALID,71,VALID,0.593945,
2000-02-10, 02:05:00,VALID,0,VALID,98.2137,VALID,0,VALID,19.0271,VALID,80,VALID,0.7608,
2000-02-10, 02:06:00,VALID,0,VALID,98.2175,VALID,0,VALID,19.0174,VALID,82,VALID,0.60259,
2000-02-10, 02:07:00,VALID,0,VALID,98.2454,VALID,-0.0169808,VALID,19.0079,VALID,83,VALID,0.345407,
2000-02-10, 02:08:00,VALID,0,VALID,98.2391,VALID,0,VALID,18.9985,VALID,83,VALID,0.00527872,
2000-02-10, 02:09:00,VALID,0,VALID,98.2213,VALID,0,VALID,18.9791,VALID,83,VALID,0,
2000-02-10, 02:10:01,VALID,0,VALID,98.206,VALID,-0.0169808,VALID,18.9756,VALID,83,VALID,0.00126689,
2000-02-10, 02:11:00,VALID,0,VALID,98.0318,VALID,0,VALID,18.9272,VALID,82,VALID,0.0951522,
2000-02-10, 02:12:00,VALID,0,VALID,97.8207,VALID,0,VALID,18.8817,VALID,83,VALID,0,
2000-02-10, 02:13:00,VALID,0,VALID,97.396,VALID,-0.0169808,VALID,18.7878,VALID,85,VALID,0,
2000-02-10, 02:14:00,VALID,0,VALID,97.3134,VALID,-0.0339617,VALID,18.7594,VALID,85,VALID,0,
2000-02-10, 02:15:00,VALID,0,VALID,97.6503,VALID,-0.0339617,VALID,18.7788,VALID,84,VALID,0,
2000-02-10, 02:16:00,VALID,0,VALID,97.8729,VALID,-0.0169808,VALID,18.7657,VALID,88,VALID,0,
2000-02-10, 02:17:00,VALID,0,VALID,97.8182,VALID,0,VALID,18.7331,VALID,99,VALID,0,
2000-02-10, 02:18:00,VALID,0,VALID,97.663,VALID,-0.0339617,VALID,18.6916,VALID,103,VALID,0,
2000-02-10, 02:19:00,VALID,0,VALID,97.8309,VALID,0,VALID,18.6849,VALID,106,VALID,0,
2000-02-10, 02:20:00,VALID,0,VALID,98.0267,VALID,0.0679233,VALID,18.7034,VALID,108,VALID,0,
2000-02-10, 02:21:00,VALID,0,VALID,98.0967,VALID,0.0849042,VALID,18.6902,VALID,108,VALID,0,
2000-02-10, 02:22:00,VALID,0,VALID,98.0878,VALID,0.0509425,VALID,18.6611,VALID,108,VALID,0,
2000-02-10, 02:23:00,VALID,0,VALID,98.0344,VALID,0.0849042,VALID,18.6286,VALID,108,VALID,0,
2000-02-10, 02:24:00,VALID,0,VALID,97.7533,VALID,0.0849042,VALID,18.5479,VALID,108,VALID,0,
2000-02-10, 02:25:00,VALID,0,VALID,97.6936,VALID,0.0849042,VALID,18.5126,VALID,108,VALID,0,
2000-02-10, 02:26:00,VALID,0,VALID,97.7915,VALID,0.0849042,VALID,18.5001,VALID,108,VALID,0,
2000-02-10, 02:27:00,VALID,0,VALID,97.9364,VALID,0.101885,VALID,18.4932,VALID,108,VALID,0,
2000-02-10, 02:28:00,VALID,0,VALID,97.9428,VALID,0.0849042,VALID,18.4745,VALID,108,VALID,0,
2000-02-10, 02:29:00,VALID,0,VALID,97.9759,VALID,0.0679233,VALID,18.4452,VALID,108,VALID,0,
2000-02-10, 02:30:00,VALID,0,VALID,98.0102,VALID,0.0509425,VALID,18.4388,VALID,108,VALID,0,
2000-02-10, 02:31:00,VALID,0,VALID,97.8678,VALID,0.101885,VALID,18.4032,VALID,108,VALID,0,
2000-02-10, 02:32:00,VALID,0,VALID,97.8207,VALID,0.0679233,VALID,18.3742,VALID,108,VALID,0,
2000-02-10, 02:33:01,VALID,0,VALID,97.9148,VALID,0.0679233,VALID,18.3546,VALID,108,VALID,0,
2000-02-10, 02:34:00,VALID,0,VALID,98.0674,VALID,0.0679233,VALID,18.3488,VALID,108,VALID,0,
2000-02-10, 02:35:00,VALID,0,VALID,97.9733,VALID,-0.0169808,VALID,18.3047,VALID,108,VALID,0,
2000-02-10, 02:36:00,VALID,0,VALID,98.0661,VALID,-0.0169808,VALID,18.2787,VALID,108,VALID,0,
2000-02-10, 02:37:00,VALID,0,VALID,98.2225,VALID,0,VALID,18.2787,VALID,108,VALID,0,
2000-02-10, 02:38:00,VALID,0,VALID,98.3472,VALID,-0.0679233,VALID,18.2983,VALID,108,VALID,0,
2000-02-10, 02:39:00,VALID,0,VALID,98.5277,VALID,-0.0509425,VALID,18.305,VALID,112,VALID,0,
2000-02-10, 02:40:00,VALID,0,VALID,98.6193,VALID,0,VALID,18.3437,VALID,242,VALID,0,
2000-02-10, 02:41:00,VALID,0,VALID,98.8113,VALID,-0.0169808,VALID,18.4014,VALID,283,VALID,0,
2000-02-10, 02:42:00,VALID,0,VALID,98.8596,VALID,-0.0169808,VALID,18.4275,VALID,284,VALID,0.0542763,
2000-02-10, 02:43:01,VALID,0,VALID,98.796,VALID,-0.0339617,VALID,18.3982,VALID,271,VALID,0,
2000-02-10, 02:44:00,VALID,0,VALID,98.7617,VALID,-0.0339617,VALID,18.3594,VALID,257,VALID,0,
2000-02-10, 02:45:00,VALID,0,VALID,98.7592,VALID,-0.0169808,VALID,18.3405,VALID,260,VALID,0,
2000-02-10, 02:46:00,VALID,0,VALID,98.7426,VALID,0,VALID,18.3144,VALID,257,VALID,0,
2000-02-10, 02:47:00,VALID,0,VALID,98.1641,VALID,-0.0509425,VALID,18.1375,VALID,256,VALID,0,
2000-02-10, 02:48:00,VALID,0,VALID,97.9288,VALID,-0.101885,VALID,18.0212,VALID,229,VALID,0,
2000-02-10, 02:49:00,VALID,0,VALID,98.2734,VALID,-0.101885,VALID,18.0279,VALID,125,VALID,0.399071,
2000-02-10, 02:50:00,VALID,0,VALID,98.2175,VALID,0.0169808,VALID,17.9622,VALID,114,VALID,0.413446,
2000-02-10, 02:51:00,VALID,0,VALID,98.2073,VALID,0.0169808,VALID,17.9006,VALID,100,VALID,0.603277,
2000-02-10, 02:52:00,VALID,0,VALID,98.3306,VALID,0.0509425,VALID,17.8808,VALID,100,VALID,0.560238,
2000-02-10, 02:53:00,VALID,0,VALID,98.4692,VALID,0,VALID,17.8808,VALID,104,VALID,0.747904,
2000-02-10, 02:54:00,VALID,0,VALID,98.4642,VALID,0.0849042,VALID,17.8287,VALID,100,VALID,1.04821,
2000-02-10, 02:55:01,VALID,0,VALID,98.7999,VALID,0.0679233,VALID,17.8873,VALID,94,VALID,0.629934,
2000-02-10, 02:56:00,VALID,0,VALID,99.1661,VALID,0.0849042,VALID,18,VALID,106,VALID,0.887695,
2000-02-10, 02:57:00,VALID,0,VALID,99.3072,VALID,0.0679233,VALID,18.0905,VALID,113,VALID,0.767525,
2000-02-10, 02:58:00,VALID,0,VALID,99.3212,VALID,0.0169808,VALID,18.1331,VALID,102,VALID,0.783512,
2000-02-10, 02:59:00,VALID,0,VALID,99.2983,VALID,0.0509425,VALID,18.1228,VALID,94,VALID,0.749399,
2000-02-10, 03:00:00,VALID,0,VALID,99.3912,VALID,0.0679233,VALID,18.1876,VALID,97,VALID,0.726985,
2000-02-10, 03:01:00,VALID,0,VALID,99.4547,VALID,0.0169808,VALID,18.2293,VALID,98,VALID,0.931332,
2000-02-10, 03:02:00,VALID,0,VALID,99.4433,VALID,0.0509425,VALID,18.2489,VALID,89,VALID,0.806332,
2000-02-10, 03:03:00,VALID,0,VALID,99.3695,VALID,0.0339617,VALID,18.2102,VALID,86,VALID,0.837695,
2000-02-10, 03:04:00,VALID,0,VALID,99.4306,VALID,0.0339617,VALID,18.2496,VALID,88,VALID,0.939062,
2000-02-10, 03:05:00,VALID,0,VALID,99.4522,VALID,-0.0339617,VALID,18.254,VALID,92,VALID,0.863281,
2000-02-10, 03:06:01,VALID,0,VALID,99.3619,VALID,-0.101885,VALID,18.2136,VALID,95,VALID,0.780428,
2000-02-10, 03:07:00,VALID,0,VALID,99.3899,VALID,-0.101885,VALID,18.1871,VALID,94,VALID,0.794071,
2000-02-10, 03:08:00,VALID,0,VALID,99.5259,VALID,-0.101885,VALID,18.2778,VALID,102,VALID,0.658306,
2000-02-10, 03:09:00,VALID,0,VALID,99.5628,VALID,-0.118866,VALID,18.3167,VALID,102,VALID,0.538086,
2000-02-10, 03:10:00,VALID,0,VALID,99.5209,VALID,-0.118866,VALID,18.2976,VALID,105,VALID,0.501085,
2000-02-10, 03:11:00,VALID,0,VALID,99.4776,VALID,-0.101885,VALID,18.2554,VALID,106,VALID,0.0923828,
2000-02-10, 03:12:00,VALID,0,VALID,99.5323,VALID,-0.118866,VALID,18.2651,VALID,106,VALID,0,
2000-02-10, 03:13:00,VALID,0,VALID,99.5081,VALID,-0.118866,VALID,18.2383,VALID,106,VALID,0,
2000-02-10, 03:14:00,VALID,0,VALID,99.517,VALID,-0.101885,VALID,18.2422,VALID,106,VALID,0,
2000-02-10, 03:15:00,VALID,0,VALID,99.5018,VALID,-0.0849042,VALID,18.2122,VALID,106,VALID,0,
2000-02-10, 03:16:00,VALID,0,VALID,99.5514,VALID,-0.101885,VALID,18.233,VALID,106,VALID,0,
2000-02-10, 03:17:01,VALID,0,VALID,99.5348,VALID,-0.101885,VALID,18.2196,VALID,106,VALID,0,
2000-02-10, 03:18:00,VALID,0,VALID,99.5196,VALID,-0.118866,VALID,18.2134,VALID,119,VALID,0,
2000-02-10, 03:19:00,VALID,0,VALID,99.4115,VALID,-0.135847,VALID,18.1649,VALID,183,VALID,0,
2000-02-10, 03:20:00,VALID,0,VALID,99.3428,VALID,0.0169808,VALID,18.0692,VALID,232,VALID,0,
2000-02-10, 03:21:00,VALID,0,VALID,99.4827,VALID,0.101885,VALID,18.0718,VALID,241,VALID,0,
2000-02-10, 03:22:00,VALID,0,VALID,99.5501,VALID,0.0849042,VALID,18.0944,VALID,251,VALID,0,
2000-02-10, 03:23:00,VALID,0,VALID,99.5132,VALID,0.101885,VALID,18.0845,VALID,254,VALID,0,
2000-02-10, 03:24:00,VALID,0,VALID,99.5806,VALID,0.101885,VALID,18.084,VALID,249,VALID,0,
2000-02-10, 03:25:00,VALID,0,VALID,99.5908,VALID,0.101885,VALID,18.1064,VALID,248,VALID,0,
2000-02-10, 03:26:00,VALID,0,VALID,99.4891,VALID,0.101885,VALID,18.0515,VALID,248,VALID,0,
2000-02-10, 03:27:00,VALID,0,VALID,99.409,VALID,0.101885,VALID,17.9419,VALID,248,VALID,0,
2000-02-10, 03:28:01,VALID,0,VALID,99.5412,VALID,0.0849042,VALID,17.9712,VALID,248,VALID,0,
2000-02-10, 03:29:00,VALID,0,VALID,99.5437,VALID,0.118866,VALID,17.9581,VALID,248,VALID,0,
2000-02-10, 03:30:00,VALID,0,VALID,99.7319,VALID,0.101885,VALID,18.0556,VALID,248,VALID,0,
2000-02-10, 03:31:00,VALID,0,VALID,99.8032,VALID,0.101885,VALID,18.1297,VALID,248,VALID,0,
2000-02-10, 03:32:00,VALID,0,VALID,99.7599,VALID,0.101885,VALID,18.1354,VALID,248,VALID,0,
2000-02-10, 03:33:00,VALID,0,VALID,99.4509,VALID,0.101885,VALID,17.9488,VALID,202,VALID,0,
2000-02-10, 03:34:00,VALID,0,VALID,99.1292,VALID,0.101885,VALID,17.7357,VALID,136,VALID,0,
2000-02-10, 03:35:00,VALID,0,VALID,98.9919,VALID,0.0169808,VALID,17.5816,VALID,114,VALID,0,
2000-02-10, 03:36:00,VALID,0,VALID,99.2958,VALID,-0.0169808,VALID,17.6113,VALID,116,VALID,0,
2000-02-10, 03:37:00,VALID,0,VALID,99.6048,VALID,0,VALID,17.7373,VALID,112,VALID,0,
2000-02-10, 03:38:01,VALID,0,VALID,99.5374,VALID,0,VALID,17.6951,VALID,113,VALID,0,
2000-02-10, 03:39:01,VALID,0,VALID,99.4764,VALID,0,VALID,17.6404,VALID,116,VALID,0,
2000-02-10, 03:40:00,VALID,0,VALID,99.7968,VALID,-0.0169808,VALID,17.8116,VALID,97,VALID,0.557031,
2000-02-10, 03:41:00,VALID,0,VALID,99.8922,VALID,0,VALID,17.934,VALID,105,VALID,0.561523,
2000-02-10, 03:42:00,VALID,0,VALID,99.9443,VALID,-0.0169808,VALID,18.0247,VALID,105,VALID,0.379317,
2000-02-10, 03:43:00,VALID,0,VALID,99.9672,VALID,0,VALID,18.1248,VALID,105,VALID,0.163662,
2000-02-10, 03:44:00,VALID,0,VALID,99.9468,VALID,-0.0169808,VALID,18.1601,VALID,105,VALID,0,
2000-02-10, 03:45:00,VALID,0,VALID,99.9367,VALID,0,VALID,18.2058,VALID,105,VALID,0,
2000-02-10, 03:46:00,VALID,0,VALID,99.8782,VALID,0,VALID,18.1993,VALID,105,VALID,0,
2000-02-10, 03:47:00,VALID,0,VALID,99.8566,VALID,0,VALID,18.1758,VALID,105,VALID,0,
2000-02-10, 03:48:00,VALID,0,VALID,99.8973,VALID,0.0339617,VALID,18.2415,VALID,105,VALID,0,
2000-02-10, 03:49:00,VALID,0,VALID,99.8782,VALID,0,VALID,18.2309,VALID,105,VALID,0.33113,
2000-02-10, 03:50:00,VALID,0,VALID,99.807,VALID,-0.0169808,VALID,18.1961,VALID,105,VALID,0.431891,
2000-02-10, 03:51:00,VALID,0,VALID,99.7993,VALID,0,VALID,18.1407,VALID,105,VALID,0.16266,
2000-02-10, 03:52:00,VALID,0,VALID,99.8731,VALID,0,VALID,18.2025,VALID,100,VALID,0,
2000-02-10, 03:53:00,VALID,0,VALID,99.9341,VALID,0,VALID,18.2699,VALID,96,VALID,0,
2000-02-10, 03:54:00,VALID,0,VALID,99.9583,VALID,0,VALID,18.302,VALID,93,VALID,0,
2000-02-10, 03:55:00,VALID,0,VALID,99.9367,VALID,0,VALID,18.335,VALID,94,VALID,0,
2000-02-10, 03:56:00,VALID,0,VALID,99.9494,VALID,0,VALID,18.35,VALID,84,VALID,0,
2000-02-10, 03:57:00,VALID,0,VALID,99.9354,VALID,-0.0169808,VALID,18.3797,VALID,79,VALID,0,
2000-02-10, 03:58:00,VALID,0,VALID,99.9265,VALID,0,VALID,18.3832,VALID,80,VALID,0,
2000-02-10, 03:59:00,VALID,0,VALID,99.9557,VALID,0.0169808,VALID,18.4086,VALID,80,VALID,0,
2000-02-10, 04:00:00,VALID,0,VALID,99.9316,VALID,0.0169808,VALID,18.4247,VALID,80,VALID,0,
2000-02-10, 04:01:00,VALID,0,VALID,99.8985,VALID,0.0169808,VALID,18.3919,VALID,80,VALID,0,
2000-02-10, 04:02:00,VALID,0,VALID,99.91,VALID,0,VALID,18.4056,VALID,80,VALID,0,
2000-02-10, 04:03:00,VALID,0,VALID,99.9125,VALID,0,VALID,18.409,VALID,80,VALID,0,
2000-02-10, 04:04:00,VALID,0,VALID,99.943,VALID,0,VALID,18.4411,VALID,80,VALID,0,
2000-02-10, 04:05:00,VALID,0,VALID,99.9634,VALID,-0.0339617,VALID,18.4803,VALID,80,VALID,0,
2000-02-10, 04:06:00,VALID,0,VALID,99.9023,VALID,-0.0339617,VALID,18.454,VALID,81,VALID,0,
2000-02-10, 04:07:00,VALID,0,VALID,99.7332,VALID,-0.0339617,VALID,18.2828,VALID,83,VALID,0,
2000-02-10, 04:08:00,VALID,0,VALID,99.8032,VALID,-0.0509425,VALID,18.3022,VALID,93,VALID,0,
2000-02-10, 04:09:00,VALID,0,VALID,99.8044,VALID,-0.0509425,VALID,18.2759,VALID,93,VALID,0,
2000-02-10, 04:10:00,VALID,0,VALID,99.882,VALID,-0.0679233,VALID,18.3479,VALID,94,VALID,0,
2000-02-10, 04:11:00,VALID,0,VALID,99.8286,VALID,-0.0339617,VALID,18.2826,VALID,94,VALID,0,
2000-02-10, 04:12:00,VALID,0,VALID,99.8171,VALID,0,VALID,18.2667,VALID,109,VALID,0.0954392,