,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-02-25, 00:00:00,VALID,916.858,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7285,VALID,283,VALID,0,
2008-02-25, 00:01:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7123,VALID,288,VALID,0,
2008-02-25, 00:02:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.101885,VALID,19.709,VALID,347,VALID,0,
2008-02-25, 00:03:00,VALID,916.811,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7223,VALID,7,VALID,0,
2008-02-25, 00:04:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7382,VALID,13,VALID,0.393973,
2008-02-25, 00:05:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7545,VALID,18,VALID,0.639353,
2008-02-25, 00:06:00,VALID,916.787,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7707,VALID,19,VALID,0.339748,
2008-02-25, 00:07:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7674,VALID,20,VALID,0.556055,
2008-02-25, 00:08:00,VALID,916.765,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7869,VALID,21,VALID,0.719815,
2008-02-25, 00:09:00,VALID,916.761,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7772,VALID,21,VALID,0.66543,
2008-02-25, 00:10:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7709,VALID,21,VALID,0.0602679,
2008-02-25, 00:11:00,VALID,916.747,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7512,VALID,21,VALID,0,
2008-02-25, 00:12:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7445,VALID,21,VALID,0,
2008-02-25, 00:13:00,VALID,916.75,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7437,VALID,21,VALID,0,
2008-02-25, 00:14:00,VALID,916.722,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7442,VALID,17,VALID,0,
2008-02-25, 00:15:00,VALID,916.71,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7337,VALID,17,VALID,0,
2008-02-25, 00:16:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.757,VALID,40,VALID,0.0496003,
2008-02-25, 00:17:00,VALID,916.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7632,VALID,22,VALID,0,
2008-02-25, 00:18:00,VALID,916.722,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7532,VALID,14,VALID,0,
2008-02-25, 00:19:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7597,VALID,14,VALID,0,
2008-02-25, 00:20:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.737,VALID,16,VALID,0.571948,
2008-02-25, 00:21:00,VALID,916.709,VALID,0,VALID,100,VALID,0,VALID,19.7435,VALID,12,VALID,0.656808,
2008-02-25, 00:22:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.76,VALID,13,VALID,0.450581,
2008-02-25, 00:23:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7367,VALID,12,VALID,0,
2008-02-25, 00:24:00,VALID,916.695,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7305,VALID,12,VALID,0,
2008-02-25, 00:25:00,VALID,916.689,VALID,0,VALID,100,VALID,0,VALID,19.7268,VALID,14,VALID,0,
2008-02-25, 00:26:00,VALID,916.668,VALID,0,VALID,100,VALID,0,VALID,19.7367,VALID,25,VALID,0.565358,
2008-02-25, 00:27:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7629,VALID,22,VALID,0.711458,
2008-02-25, 00:28:00,VALID,916.674,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7452,VALID,357,VALID,0,
2008-02-25, 00:29:00,VALID,916.665,VALID,0,VALID,100,VALID,0.0679233,VALID,19.729,VALID,352,VALID,0,
2008-02-25, 00:30:00,VALID,916.665,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7352,VALID,352,VALID,0,
2008-02-25, 00:31:00,VALID,916.66,VALID,0,VALID,100,VALID,0.0509425,VALID,19.742,VALID,352,VALID,0,
2008-02-25, 00:32:00,VALID,916.663,VALID,0,VALID,100,VALID,0.101885,VALID,19.7582,VALID,352,VALID,0,
2008-02-25, 00:33:00,VALID,916.653,VALID,0,VALID,100,VALID,0.101885,VALID,19.7612,VALID,352,VALID,0,
2008-02-25, 00:34:00,VALID,916.676,VALID,0,VALID,100,VALID,0.101885,VALID,19.7575,VALID,352,VALID,0,
2008-02-25, 00:35:00,VALID,916.664,VALID,0,VALID,100,VALID,0.101885,VALID,19.7547,VALID,352,VALID,0,
2008-02-25, 00:36:00,VALID,916.658,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7547,VALID,352,VALID,0,
2008-02-25, 00:37:00,VALID,916.636,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7647,VALID,352,VALID,0,
2008-02-25, 00:38:00,VALID,916.634,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7774,VALID,352,VALID,0,
2008-02-25, 00:39:00,VALID,916.629,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7936,VALID,352,VALID,0,
2008-02-25, 00:40:00,VALID,916.633,VALID,0,VALID,100,VALID,0.101885,VALID,19.7969,VALID,352,VALID,0,
2008-02-25, 00:41:00,VALID,916.636,VALID,0,VALID,100,VALID,0.101885,VALID,19.7904,VALID,352,VALID,0,
2008-02-25, 00:42:00,VALID,916.642,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7971,VALID,352,VALID,0,
2008-02-25, 00:43:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8114,VALID,352,VALID,0,
2008-02-25, 00:44:00,VALID,916.62,VALID,0,VALID,100,VALID,0,VALID,19.7954,VALID,352,VALID,0,
2008-02-25, 00:45:00,VALID,916.592,VALID,0,VALID,100,VALID,0,VALID,19.7595,VALID,352,VALID,0,
2008-02-25, 00:46:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7627,VALID,3,VALID,0,
2008-02-25, 00:47:00,VALID,916.576,VALID,0,VALID,100,VALID,0,VALID,19.7819,VALID,12,VALID,0,
2008-02-25, 00:48:00,VALID,916.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8149,VALID,12,VALID,0,
2008-02-25, 00:49:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8436,VALID,12,VALID,0,
2008-02-25, 00:50:00,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,19.8533,VALID,12,VALID,0,
2008-02-25, 00:51:00,VALID,916.546,VALID,0,VALID,100,VALID,0,VALID,19.8698,VALID,12,VALID,0,
2008-02-25, 00:52:00,VALID,916.529,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8441,VALID,43,VALID,0,
2008-02-25, 00:53:00,VALID,916.525,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8251,VALID,27,VALID,0,
2008-02-25, 00:54:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8343,VALID,25,VALID,0,
2008-02-25, 00:55:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.857,VALID,18,VALID,0,
2008-02-25, 00:56:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8568,VALID,18,VALID,0,
2008-02-25, 00:57:00,VALID,916.454,VALID,0,VALID,100,VALID,0,VALID,19.8665,VALID,41,VALID,0,
2008-02-25, 00:58:00,VALID,916.453,VALID,0,VALID,100,VALID,0,VALID,19.8598,VALID,49,VALID,0,
2008-02-25, 00:59:00,VALID,916.445,VALID,0,VALID,100,VALID,0,VALID,19.8633,VALID,32,VALID,0,
2008-02-25, 01:00:00,VALID,916.445,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8698,VALID,32,VALID,0,
2008-02-25, 01:01:00,VALID,916.429,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8633,VALID,141,VALID,0.0458333,
2008-02-25, 01:02:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8538,VALID,40,VALID,0,
2008-02-25, 01:03:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8705,VALID,40,VALID,0,
2008-02-25, 01:04:00,VALID,916.379,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.87,VALID,31,VALID,0.903783,
2008-02-25, 01:05:00,VALID,916.348,VALID,0,VALID,100,VALID,0,VALID,19.8633,VALID,25,VALID,1.23733,
2008-02-25, 01:06:00,VALID,916.336,VALID,0,VALID,100,VALID,0,VALID,19.8795,VALID,43,VALID,1,
2008-02-25, 01:07:00,VALID,916.311,VALID,0,VALID,100,VALID,0,VALID,19.8765,VALID,37,VALID,1.22917,
2008-02-25, 01:08:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8992,VALID,42,VALID,0.702415,
2008-02-25, 01:09:00,VALID,916.296,VALID,0,VALID,100,VALID,0,VALID,19.9052,VALID,25,VALID,0.210938,
2008-02-25, 01:10:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.899,VALID,30,VALID,0.22894,
2008-02-25, 01:11:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.896,VALID,30,VALID,0.648082,
2008-02-25, 01:12:00,VALID,916.252,VALID,0,VALID,100,VALID,0,VALID,19.8892,VALID,40,VALID,0.725497,
2008-02-25, 01:13:00,VALID,916.258,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9027,VALID,34,VALID,0.0465116,
2008-02-25, 01:14:00,VALID,916.273,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8827,VALID,277,VALID,0,
2008-02-25, 01:15:00,VALID,916.239,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8925,VALID,350,VALID,0,
2008-02-25, 01:16:00,VALID,916.238,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8925,VALID,30,VALID,0,
2008-02-25, 01:17:00,VALID,916.244,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8763,VALID,34,VALID,0,
2008-02-25, 01:18:00,VALID,916.218,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8468,VALID,41,VALID,0.560547,
2008-02-25, 01:19:00,VALID,916.222,VALID,0,VALID,100,VALID,0,VALID,19.8503,VALID,8,VALID,0.806691,
2008-02-25, 01:20:00,VALID,916.228,VALID,0,VALID,100,VALID,0,VALID,19.87,VALID,3,VALID,0.353379,
2008-02-25, 01:21:00,VALID,916.232,VALID,0,VALID,100,VALID,0.0169808,VALID,19.873,VALID,20,VALID,0.49858,
2008-02-25, 01:22:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8795,VALID,17,VALID,0.754001,
2008-02-25, 01:23:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8927,VALID,10,VALID,0.830078,
2008-02-25, 01:24:00,VALID,916.232,VALID,0,VALID,100,VALID,0,VALID,19.883,VALID,8,VALID,0.902253,
2008-02-25, 01:25:00,VALID,916.209,VALID,0,VALID,100,VALID,0,VALID,19.873,VALID,22,VALID,1.48791,
2008-02-25, 01:26:00,VALID,916.217,VALID,0,VALID,100,VALID,0,VALID,19.8665,VALID,346,VALID,0.404344,
2008-02-25, 01:27:00,VALID,916.214,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8638,VALID,10,VALID,0.911175,
2008-02-25, 01:28:00,VALID,916.218,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8548,VALID,31,VALID,0.791788,
2008-02-25, 01:29:00,VALID,916.226,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8585,VALID,10,VALID,0.167111,
2008-02-25, 01:30:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8615,VALID,15,VALID,0.142401,
2008-02-25, 01:31:00,VALID,916.22,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8323,VALID,36,VALID,1.39304,
2008-02-25, 01:32:00,VALID,916.22,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8421,VALID,41,VALID,0.549609,
2008-02-25, 01:33:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8256,VALID,38,VALID,0.695676,
2008-02-25, 01:34:00,VALID,916.184,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8291,VALID,31,VALID,1.08574,
2008-02-25, 01:35:00,VALID,916.197,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8161,VALID,22,VALID,0.936435,
2008-02-25, 01:36:00,VALID,916.187,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8393,VALID,35,VALID,0.287997,
2008-02-25, 01:37:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.855,VALID,29,VALID,0.455966,
2008-02-25, 01:38:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.101885,VALID,19.865,VALID,36,VALID,0.0431463,
2008-02-25, 01:39:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8194,VALID,37,VALID,0.66246,
2008-02-25, 01:40:00,VALID,916.125,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8293,VALID,65,VALID,0.179506,
2008-02-25, 01:41:00,VALID,916.106,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8298,VALID,30,VALID,0.634527,
2008-02-25, 01:42:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8321,VALID,14,VALID,0.773251,
2008-02-25, 01:43:01,VALID,916.071,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8376,VALID,32,VALID,0.903646,
2008-02-25, 01:44:00,VALID,916.078,VALID,0,VALID,100,VALID,0,VALID,19.8341,VALID,39,VALID,0.431362,
2008-02-25, 01:45:00,VALID,916.071,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8471,VALID,32,VALID,0,
2008-02-25, 01:46:00,VALID,916.066,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8371,VALID,29,VALID,0.341518,
2008-02-25, 01:47:01,VALID,916.062,VALID,0,VALID,100,VALID,0,VALID,19.8338,VALID,26,VALID,0.421113,
2008-02-25, 01:48:00,VALID,916.053,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8306,VALID,24,VALID,0,
2008-02-25, 01:49:00,VALID,916.04,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8208,VALID,23,VALID,0.0417302,
2008-02-25, 01:50:01,VALID,916.022,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8039,VALID,20,VALID,0.138494,
2008-02-25, 01:51:00,VALID,916.011,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8104,VALID,19,VALID,0.374256,
2008-02-25, 01:52:00,VALID,915.998,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8144,VALID,45,VALID,0.451367,
2008-02-25, 01:53:01,VALID,915.981,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8243,VALID,16,VALID,0.0724927,
2008-02-25, 01:54:00,VALID,915.973,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8146,VALID,10,VALID,0,
2008-02-25, 01:55:00,VALID,915.964,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7986,VALID,24,VALID,0.393229,
2008-02-25, 01:56:00,VALID,915.966,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7792,VALID,20,VALID,0.18564,
2008-02-25, 01:57:01,VALID,915.958,VALID,0,VALID,100,VALID,0,VALID,19.7722,VALID,33,VALID,0.0455412,
2008-02-25, 01:58:00,VALID,915.967,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7787,VALID,43,VALID,0,
2008-02-25, 01:59:00,VALID,915.959,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8014,VALID,41,VALID,0,
2008-02-25, 02:00:01,VALID,915.946,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8144,VALID,36,VALID,0,
2008-02-25, 02:01:01,VALID,915.931,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8243,VALID,30,VALID,0.327009,
2008-02-25, 02:02:01,VALID,915.904,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8311,VALID,37,VALID,0,
2008-02-25, 02:03:00,VALID,915.877,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8211,VALID,37,VALID,0,
2008-02-25, 02:04:00,VALID,915.883,VALID,0,VALID,100,VALID,0,VALID,19.8306,VALID,37,VALID,0,
2008-02-25, 02:05:01,VALID,915.878,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8436,VALID,37,VALID,0,
2008-02-25, 02:06:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8211,VALID,39,VALID,0.0914931,
2008-02-25, 02:07:01,VALID,915.866,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7946,VALID,45,VALID,0.0903445,
2008-02-25, 02:08:00,VALID,915.837,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7884,VALID,26,VALID,0.77439,
2008-02-25, 02:09:01,VALID,915.829,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7981,VALID,32,VALID,1.19478,
2008-02-25, 02:10:00,VALID,915.818,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7884,VALID,24,VALID,1.35121,
2008-02-25, 02:11:00,VALID,915.826,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7624,VALID,35,VALID,1.03274,
2008-02-25, 02:12:01,VALID,915.81,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7597,VALID,353,VALID,0.518043,
2008-02-25, 02:13:00,VALID,915.796,VALID,0,VALID,100,VALID,0.0169808,VALID,19.733,VALID,35,VALID,0.872275,
2008-02-25, 02:14:00,VALID,915.795,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7497,VALID,23,VALID,0.153993,
2008-02-25, 02:15:00,VALID,915.792,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7627,VALID,23,VALID,0,
2008-02-25, 02:16:00,VALID,915.767,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7624,VALID,23,VALID,0,
2008-02-25, 02:17:00,VALID,915.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7827,VALID,26,VALID,0.51508,
2008-02-25, 02:18:00,VALID,915.745,VALID,0,VALID,100,VALID,0,VALID,19.7822,VALID,10,VALID,0.308966,
2008-02-25, 02:19:00,VALID,915.755,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7824,VALID,351,VALID,0.00400152,
2008-02-25, 02:20:01,VALID,915.753,VALID,0,VALID,100,VALID,0,VALID,19.7697,VALID,224,VALID,0.0550509,
2008-02-25, 02:21:01,VALID,915.734,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7495,VALID,193,VALID,0,
2008-02-25, 02:22:00,VALID,915.731,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7432,VALID,193,VALID,0,
2008-02-25, 02:23:01,VALID,915.722,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7465,VALID,193,VALID,0,
2008-02-25, 02:24:00,VALID,915.706,VALID,0,VALID,100,VALID,0.0509425,VALID,19.753,VALID,193,VALID,0,
2008-02-25, 02:25:01,VALID,915.688,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7697,VALID,107,VALID,0.343359,
2008-02-25, 02:26:00,VALID,915.67,VALID,0,VALID,100,VALID,0,VALID,19.7789,VALID,33,VALID,0.0649182,
2008-02-25, 02:27:00,VALID,915.669,VALID,0,VALID,100,VALID,0,VALID,19.7789,VALID,26,VALID,0.146484,
2008-02-25, 02:28:01,VALID,915.655,VALID,0,VALID,100,VALID,0,VALID,19.7754,VALID,37,VALID,0.0168403,
2008-02-25, 02:29:00,VALID,915.658,VALID,0,VALID,100,VALID,0,VALID,19.7724,VALID,26,VALID,0,
2008-02-25, 02:30:01,VALID,915.65,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7657,VALID,26,VALID,0,
2008-02-25, 02:31:01,VALID,915.654,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7757,VALID,26,VALID,0,
2008-02-25, 02:32:01,VALID,915.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7532,VALID,35,VALID,0.614757,
2008-02-25, 02:33:01,VALID,915.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.75,VALID,30,VALID,0.95206,
2008-02-25, 02:34:01,VALID,915.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7472,VALID,31,VALID,0.928779,
2008-02-25, 02:35:00,VALID,915.613,VALID,0,VALID,100,VALID,0,VALID,19.7465,VALID,29,VALID,0.502544,
2008-02-25, 02:36:01,VALID,915.605,VALID,0,VALID,100,VALID,0,VALID,19.7632,VALID,34,VALID,0.0359738,
2008-02-25, 02:37:01,VALID,915.614,VALID,0,VALID,100,VALID,0,VALID,19.7435,VALID,22,VALID,0.0342685,
2008-02-25, 02:38:01,VALID,915.635,VALID,0,VALID,100,VALID,0,VALID,19.7435,VALID,34,VALID,0,
2008-02-25, 02:39:01,VALID,915.647,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7175,VALID,33,VALID,0,
2008-02-25, 02:40:01,VALID,915.659,VALID,0,VALID,100,VALID,0,VALID,19.7078,VALID,33,VALID,0,
2008-02-25, 02:41:01,VALID,915.65,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6981,VALID,35,VALID,0,
2008-02-25, 02:42:01,VALID,915.651,VALID,0,VALID,100,VALID,0,VALID,19.6976,VALID,35,VALID,0,
2008-02-25, 02:43:01,VALID,915.654,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7305,VALID,33,VALID,0,
2008-02-25, 02:44:01,VALID,915.656,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7375,VALID,31,VALID,0,
2008-02-25, 02:45:01,VALID,915.664,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7173,VALID,35,VALID,0,
2008-02-25, 02:46:01,VALID,915.667,VALID,0,VALID,100,VALID,0,VALID,19.6913,VALID,41,VALID,0,
2008-02-25, 02:47:00,VALID,915.666,VALID,0,VALID,100,VALID,0,VALID,19.6853,VALID,41,VALID,0,
2008-02-25, 02:48:00,VALID,915.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6978,VALID,39,VALID,0,
2008-02-25, 02:49:00,VALID,915.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.734,VALID,39,VALID,0,
2008-02-25, 02:50:00,VALID,915.671,VALID,0,VALID,100,VALID,0,VALID,19.7367,VALID,39,VALID,0,
2008-02-25, 02:51:00,VALID,915.688,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7303,VALID,39,VALID,0,
2008-02-25, 02:52:00,VALID,915.696,VALID,0,VALID,100,VALID,0,VALID,19.7407,VALID,38,VALID,0,
2008-02-25, 02:53:00,VALID,915.726,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7502,VALID,38,VALID,0,
2008-02-25, 02:54:00,VALID,915.734,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7532,VALID,38,VALID,0,
2008-02-25, 02:55:00,VALID,915.742,VALID,0,VALID,100,VALID,0,VALID,19.7402,VALID,38,VALID,0,
2008-02-25, 02:56:00,VALID,915.76,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7303,VALID,38,VALID,0,
2008-02-25, 02:57:00,VALID,915.77,VALID,0,VALID,100,VALID,0,VALID,19.7335,VALID,38,VALID,0,
2008-02-25, 02:58:00,VALID,915.775,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7505,VALID,38,VALID,0,
2008-02-25, 02:59:00,VALID,915.779,VALID,0,VALID,100,VALID,0,VALID,19.7407,VALID,48,VALID,0,
2008-02-25, 03:00:00,VALID,915.787,VALID,0,VALID,100,VALID,0,VALID,19.7402,VALID,49,VALID,0,
2008-02-25, 03:01:00,VALID,915.789,VALID,0,VALID,100,VALID,0,VALID,19.7337,VALID,49,VALID,0,
2008-02-25, 03:02:00,VALID,915.81,VALID,0,VALID,100,VALID,0,VALID,19.7305,VALID,49,VALID,0,
2008-02-25, 03:03:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7475,VALID,49,VALID,0,
2008-02-25, 03:04:00,VALID,915.827,VALID,0,VALID,100,VALID,0,VALID,19.7407,VALID,31,VALID,0,
2008-02-25, 03:05:00,VALID,915.813,VALID,0,VALID,100,VALID,0,VALID,19.7402,VALID,25,VALID,0,
2008-02-25, 03:06:00,VALID,915.805,VALID,0,VALID,100,VALID,0,VALID,19.7205,VALID,352,VALID,0.0550781,
2008-02-25, 03:07:00,VALID,915.803,VALID,0,VALID,100,VALID,0,VALID,19.7275,VALID,27,VALID,0.551491,
2008-02-25, 03:08:00,VALID,915.802,VALID,0,VALID,100,VALID,0,VALID,19.7208,VALID,33,VALID,1.10849,
2008-02-25, 03:09:00,VALID,915.791,VALID,0,VALID,100,VALID,0,VALID,19.7405,VALID,29,VALID,0.901456,
2008-02-25, 03:10:00,VALID,915.779,VALID,0,VALID,100,VALID,0,VALID,19.7367,VALID,49,VALID,0.752604,
2008-02-25, 03:11:00,VALID,915.783,VALID,0,VALID,100,VALID,0.0169808,VALID,19.727,VALID,31,VALID,0.525391,
2008-02-25, 03:12:00,VALID,915.81,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.731,VALID,9,VALID,0.355283,
2008-02-25, 03:13:00,VALID,915.852,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7313,VALID,303,VALID,0,
2008-02-25, 03:14:00,VALID,915.854,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.718,VALID,196,VALID,0,
2008-02-25, 03:15:00,VALID,915.874,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.6956,VALID,183,VALID,0,
2008-02-25, 03:16:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6856,VALID,224,VALID,0,
2008-02-25, 03:17:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6661,VALID,241,VALID,0,
2008-02-25, 03:18:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6624,VALID,155,VALID,0,
2008-02-25, 03:19:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6691,VALID,342,VALID,0.522879,
2008-02-25, 03:20:00,VALID,915.959,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6826,VALID,278,VALID,0.167578,
2008-02-25, 03:21:00,VALID,915.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6791,VALID,222,VALID,0.474201,
2008-02-25, 03:22:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6858,VALID,270,VALID,2.25182,
2008-02-25, 03:23:00,VALID,915.954,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6239,VALID,252,VALID,3.46475,
2008-02-25, 03:24:00,VALID,915.951,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5977,VALID,231,VALID,2.08939,
2008-02-25, 03:25:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6137,VALID,257,VALID,1.45658,
2008-02-25, 03:26:00,VALID,915.873,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.614,VALID,261,VALID,1.03125,
2008-02-25, 03:27:00,VALID,915.848,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5588,VALID,272,VALID,1.78434,
2008-02-25, 03:28:00,VALID,915.85,VALID,0,VALID,100,VALID,0.101885,VALID,19.5151,VALID,257,VALID,1.44512,
2008-02-25, 03:29:00,VALID,915.845,VALID,0,VALID,100,VALID,0.101885,VALID,19.434,VALID,254,VALID,1.95167,
2008-02-25, 03:30:00,VALID,915.83,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3727,VALID,267,VALID,1.46697,
2008-02-25, 03:31:00,VALID,915.824,VALID,0,VALID,100,VALID,0.0679233,VALID,19.314,VALID,234,VALID,1.97798,
2008-02-25, 03:32:00,VALID,915.817,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3367,VALID,235,VALID,1.71418,
2008-02-25, 03:33:00,VALID,915.83,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4021,VALID,250,VALID,1.55434,
2008-02-25, 03:34:00,VALID,915.831,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4538,VALID,261,VALID,1.55412,
2008-02-25, 03:35:00,VALID,915.822,VALID,0,VALID,100,VALID,0.0849042,VALID,19.447,VALID,248,VALID,2.20449,
2008-02-25, 03:36:00,VALID,915.839,VALID,0,VALID,99.6963,VALID,0.0679233,VALID,19.3731,VALID,250,VALID,1.83079,
2008-02-25, 03:37:00,VALID,915.848,VALID,0,VALID,99.3683,VALID,0.101885,VALID,19.3692,VALID,256,VALID,1.47874,
2008-02-25, 03:38:00,VALID,915.842,VALID,0,VALID,98.8316,VALID,0.0509425,VALID,19.353,VALID,266,VALID,2.75098,
2008-02-25, 03:39:00,VALID,915.855,VALID,0,VALID,98.5913,VALID,0.0679233,VALID,19.3724,VALID,247,VALID,1.48165,
2008-02-25, 03:40:00,VALID,915.891,VALID,0,VALID,98.7045,VALID,0.0509425,VALID,19.3984,VALID,205,VALID,1.17787,
2008-02-25, 03:41:00,VALID,915.902,VALID,0,VALID,98.8113,VALID,0.0509425,VALID,19.4081,VALID,200,VALID,1.71429,
2008-02-25, 03:42:00,VALID,915.9,VALID,0,VALID,98.7744,VALID,0.0509425,VALID,19.3954,VALID,225,VALID,1.05248,
2008-02-25, 03:43:00,VALID,915.899,VALID,0,VALID,98.735,VALID,-0.0849042,VALID,19.3871,VALID,250,VALID,1.36392,
2008-02-25, 03:44:00,VALID,915.87,VALID,0,VALID,98.5188,VALID,-0.0169808,VALID,19.3579,VALID,224,VALID,1.43255,
2008-02-25, 03:45:00,VALID,915.851,VALID,0,VALID,98.5989,VALID,-0.0679233,VALID,19.332,VALID,191,VALID,0.724219,
2008-02-25, 03:46:00,VALID,915.881,VALID,0,VALID,98.5926,VALID,-0.0509425,VALID,19.3519,VALID,188,VALID,1.73281,
2008-02-25, 03:47:00,VALID,915.909,VALID,0,VALID,98.0572,VALID,-0.0679233,VALID,19.2833,VALID,218,VALID,2.03609,