,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-05-17, 00:00:00,VALID,919.464,VALID,0,VALID,98.2213,VALID,0,VALID,20.0465,VALID,113,VALID,0.721989,
2005-05-17, 00:01:00,VALID,919.439,VALID,0,VALID,98.2518,VALID,0,VALID,20.0331,VALID,119,VALID,1.02623,
2005-05-17, 00:02:00,VALID,919.41,VALID,0,VALID,98.1717,VALID,0,VALID,20.0137,VALID,132,VALID,1.14546,
2005-05-17, 00:03:00,VALID,919.373,VALID,0,VALID,98.2849,VALID,-0.0169808,VALID,20.0077,VALID,143,VALID,1.0119,
2005-05-17, 00:04:00,VALID,919.341,VALID,0,VALID,98.3815,VALID,0,VALID,19.9913,VALID,144,VALID,0.865513,
2005-05-17, 00:05:00,VALID,919.309,VALID,0,VALID,98.4654,VALID,0,VALID,19.972,VALID,146,VALID,0.85061,
2005-05-17, 00:06:00,VALID,919.294,VALID,0,VALID,98.5125,VALID,-0.0169808,VALID,19.9687,VALID,143,VALID,1.01382,
2005-05-17, 00:07:00,VALID,919.283,VALID,0,VALID,98.4425,VALID,-0.0339617,VALID,19.9526,VALID,140,VALID,1.03604,
2005-05-17, 00:08:00,VALID,919.254,VALID,0,VALID,98.4311,VALID,0,VALID,19.9491,VALID,138,VALID,0.881904,
2005-05-17, 00:09:00,VALID,919.253,VALID,0,VALID,98.3027,VALID,0,VALID,19.9399,VALID,118,VALID,1.08705,
2005-05-17, 00:10:00,VALID,919.229,VALID,0,VALID,98.1501,VALID,-0.0169808,VALID,19.9302,VALID,101,VALID,0.86452,
2005-05-17, 00:11:00,VALID,919.224,VALID,0,VALID,98.0267,VALID,-0.0169808,VALID,19.9144,VALID,96,VALID,0.974826,
2005-05-17, 00:12:00,VALID,919.221,VALID,0,VALID,98.028,VALID,-0.0169808,VALID,19.8947,VALID,102,VALID,1.00534,
2005-05-17, 00:13:00,VALID,919.21,VALID,0,VALID,97.9771,VALID,0,VALID,19.885,VALID,105,VALID,1.08612,
2005-05-17, 00:14:00,VALID,919.193,VALID,0,VALID,97.7317,VALID,-0.0169808,VALID,19.8818,VALID,107,VALID,1.02251,
2005-05-17, 00:15:00,VALID,919.173,VALID,0,VALID,97.3706,VALID,0,VALID,19.8813,VALID,122,VALID,0.547852,
2005-05-17, 00:16:00,VALID,919.151,VALID,0,VALID,96.984,VALID,0,VALID,19.9111,VALID,123,VALID,0.78196,
2005-05-17, 00:17:00,VALID,919.137,VALID,0,VALID,96.4715,VALID,0,VALID,19.9106,VALID,118,VALID,0.675327,
2005-05-17, 00:18:00,VALID,919.123,VALID,0,VALID,96.0392,VALID,-0.0169808,VALID,19.9526,VALID,136,VALID,0.821456,
2005-05-17, 00:19:00,VALID,919.124,VALID,0,VALID,95.7671,VALID,0,VALID,19.9886,VALID,150,VALID,0.806504,
2005-05-17, 00:20:00,VALID,919.138,VALID,0,VALID,95.6132,VALID,0,VALID,20.0075,VALID,144,VALID,0.451079,
2005-05-17, 00:21:00,VALID,919.134,VALID,0,VALID,95.4937,VALID,-0.0339617,VALID,20.0309,VALID,144,VALID,0.749428,
2005-05-17, 00:22:00,VALID,919.148,VALID,0,VALID,95.3691,VALID,-0.0679233,VALID,20.0709,VALID,137,VALID,0.377951,
2005-05-17, 00:23:00,VALID,919.163,VALID,0,VALID,95.2597,VALID,-0.101885,VALID,20.0863,VALID,137,VALID,0,
2005-05-17, 00:24:00,VALID,919.175,VALID,0,VALID,95.0575,VALID,-0.101885,VALID,20.1121,VALID,135,VALID,0.135016,
2005-05-17, 00:25:00,VALID,919.196,VALID,0,VALID,94.7956,VALID,-0.101885,VALID,20.1183,VALID,132,VALID,0.209223,
2005-05-17, 00:26:00,VALID,919.211,VALID,0,VALID,94.8032,VALID,-0.0849042,VALID,20.1315,VALID,119,VALID,0.387607,
2005-05-17, 00:27:00,VALID,919.251,VALID,0,VALID,94.5107,VALID,-0.0509425,VALID,20.1352,VALID,52,VALID,0.717535,
2005-05-17, 00:28:00,VALID,919.298,VALID,0,VALID,94.2818,VALID,-0.0679233,VALID,20.0671,VALID,47,VALID,0.845052,
2005-05-17, 00:29:00,VALID,919.351,VALID,0,VALID,94.676,VALID,-0.0679233,VALID,19.9961,VALID,47,VALID,0.871761,
2005-05-17, 00:30:00,VALID,919.405,VALID,0,VALID,95.0041,VALID,-0.0849042,VALID,19.9442,VALID,47,VALID,0.735465,
2005-05-17, 00:31:00,VALID,919.464,VALID,0,VALID,95.3742,VALID,-0.0849042,VALID,19.8987,VALID,50,VALID,0.930246,
2005-05-17, 00:32:00,VALID,919.5,VALID,0,VALID,95.3589,VALID,-0.0849042,VALID,19.854,VALID,43,VALID,1.40402,
2005-05-17, 00:33:00,VALID,919.545,VALID,0,VALID,95.9883,VALID,-0.0849042,VALID,19.7864,VALID,49,VALID,1.38354,
2005-05-17, 00:34:00,VALID,919.559,VALID,0,VALID,96.2503,VALID,-0.101885,VALID,19.7859,VALID,62,VALID,1.32715,
2005-05-17, 00:35:00,VALID,919.558,VALID,0,VALID,96.1498,VALID,-0.101885,VALID,19.8383,VALID,64,VALID,1.2962,
2005-05-17, 00:36:00,VALID,919.556,VALID,0,VALID,95.9515,VALID,-0.101885,VALID,19.8577,VALID,56,VALID,1.21782,
2005-05-17, 00:37:00,VALID,919.552,VALID,0,VALID,95.996,VALID,-0.0679233,VALID,19.8734,VALID,52,VALID,1.18359,
2005-05-17, 00:38:00,VALID,919.525,VALID,0,VALID,95.8561,VALID,-0.0849042,VALID,19.9091,VALID,52,VALID,0.794212,
2005-05-17, 00:39:00,VALID,919.498,VALID,0,VALID,95.7251,VALID,-0.101885,VALID,19.9285,VALID,52,VALID,0.180876,
2005-05-17, 00:40:00,VALID,919.463,VALID,0,VALID,95.4594,VALID,-0.118866,VALID,19.9315,VALID,52,VALID,0.0703125,
2005-05-17, 00:41:00,VALID,919.424,VALID,0,VALID,95.3602,VALID,-0.101885,VALID,19.9315,VALID,52,VALID,0.0920351,
2005-05-17, 00:42:00,VALID,919.383,VALID,0,VALID,95.3284,VALID,-0.101885,VALID,19.9576,VALID,52,VALID,0.00090843,
2005-05-17, 00:43:00,VALID,919.338,VALID,0,VALID,95.1643,VALID,-0.118866,VALID,19.968,VALID,52,VALID,0.000177557,
2005-05-17, 00:44:00,VALID,919.291,VALID,0,VALID,95.1771,VALID,-0.101885,VALID,19.9673,VALID,52,VALID,0,
2005-05-17, 00:45:00,VALID,919.237,VALID,0,VALID,95.2216,VALID,-0.0509425,VALID,19.9867,VALID,52,VALID,0,
2005-05-17, 00:46:00,VALID,919.197,VALID,0,VALID,95.1593,VALID,-0.0849042,VALID,19.9765,VALID,88,VALID,0.511991,
2005-05-17, 00:47:00,VALID,919.156,VALID,0,VALID,95.1427,VALID,-0.0849042,VALID,19.9864,VALID,121,VALID,0.675223,
2005-05-17, 00:48:00,VALID,919.106,VALID,0,VALID,95.4543,VALID,-0.101885,VALID,19.9931,VALID,128,VALID,0.899148,
2005-05-17, 00:49:00,VALID,919.062,VALID,0,VALID,95.8536,VALID,-0.0849042,VALID,19.971,VALID,130,VALID,0.777253,
2005-05-17, 00:50:00,VALID,919.017,VALID,0,VALID,96.2808,VALID,-0.101885,VALID,19.9544,VALID,145,VALID,0.847917,
2005-05-17, 00:51:00,VALID,918.968,VALID,0,VALID,96.778,VALID,-0.0339617,VALID,19.9442,VALID,153,VALID,1.2753,
2005-05-17, 00:52:00,VALID,918.925,VALID,0,VALID,97.1658,VALID,0,VALID,19.927,VALID,158,VALID,1.0686,
2005-05-17, 00:53:00,VALID,918.897,VALID,0,VALID,97.3871,VALID,0.0169808,VALID,19.9173,VALID,156,VALID,0.874826,
2005-05-17, 00:54:00,VALID,918.863,VALID,0,VALID,97.3388,VALID,0.0169808,VALID,19.9335,VALID,166,VALID,0.803925,
2005-05-17, 00:55:00,VALID,918.84,VALID,0,VALID,97.265,VALID,0.0339617,VALID,19.9429,VALID,172,VALID,0.684659,
2005-05-17, 00:56:00,VALID,918.82,VALID,0,VALID,97.1671,VALID,0,VALID,19.9625,VALID,180,VALID,0.295759,
2005-05-17, 00:57:00,VALID,918.798,VALID,0,VALID,97.1112,VALID,0,VALID,19.9784,VALID,180,VALID,0.282158,
2005-05-17, 00:58:00,VALID,918.782,VALID,0,VALID,96.9929,VALID,0,VALID,20.0043,VALID,180,VALID,0.0714026,
2005-05-17, 00:59:00,VALID,918.769,VALID,0,VALID,96.7856,VALID,0,VALID,20.0368,VALID,180,VALID,0.046875,
2005-05-17, 01:00:00,VALID,918.746,VALID,0,VALID,96.7284,VALID,0.0169808,VALID,20.0465,VALID,180,VALID,0,
2005-05-17, 01:01:00,VALID,918.741,VALID,0,VALID,96.6966,VALID,0,VALID,20.053,VALID,180,VALID,0,
2005-05-17, 01:02:00,VALID,918.729,VALID,0,VALID,96.5835,VALID,0.0339617,VALID,20.0363,VALID,180,VALID,0.0927734,
2005-05-17, 01:03:00,VALID,918.722,VALID,0,VALID,96.4754,VALID,0.0169808,VALID,20.046,VALID,205,VALID,0.212984,
2005-05-17, 01:04:00,VALID,918.71,VALID,0,VALID,96.3431,VALID,0.0169808,VALID,20.0626,VALID,280,VALID,0.544389,
2005-05-17, 01:05:00,VALID,918.697,VALID,0,VALID,96.3126,VALID,0.0339617,VALID,20.0885,VALID,282,VALID,0.381177,
2005-05-17, 01:06:00,VALID,918.7,VALID,0,VALID,96.1791,VALID,0.0339617,VALID,20.1006,VALID,310,VALID,0.462891,
2005-05-17, 01:07:00,VALID,918.68,VALID,0,VALID,96.0697,VALID,0,VALID,20.1044,VALID,341,VALID,0.546875,
2005-05-17, 01:08:00,VALID,918.664,VALID,0,VALID,95.7862,VALID,0,VALID,20.0917,VALID,357,VALID,0.6875,
2005-05-17, 01:09:00,VALID,918.628,VALID,0,VALID,95.7925,VALID,0.0339617,VALID,20.0599,VALID,357,VALID,0.35902,
2005-05-17, 01:10:00,VALID,918.587,VALID,0,VALID,95.7798,VALID,0,VALID,20.0336,VALID,357,VALID,0.353601,
2005-05-17, 01:11:00,VALID,918.539,VALID,0,VALID,95.8955,VALID,0.0169808,VALID,20.0341,VALID,357,VALID,0.00476372,
2005-05-17, 01:12:00,VALID,918.498,VALID,0,VALID,95.9553,VALID,0,VALID,20.04,VALID,357,VALID,0,
2005-05-17, 01:13:00,VALID,918.462,VALID,0,VALID,95.8052,VALID,0.0169808,VALID,20.0594,VALID,3,VALID,0.180051,
2005-05-17, 01:14:00,VALID,918.445,VALID,0,VALID,95.5598,VALID,0.0339617,VALID,20.0465,VALID,49,VALID,0.810826,
2005-05-17, 01:15:00,VALID,918.43,VALID,0,VALID,95.5166,VALID,0,VALID,20.0013,VALID,50,VALID,0.612827,
2005-05-17, 01:16:00,VALID,918.409,VALID,0,VALID,95.7327,VALID,0.0169808,VALID,19.9461,VALID,50,VALID,0.503634,
2005-05-17, 01:17:00,VALID,918.393,VALID,0,VALID,95.7849,VALID,0,VALID,19.888,VALID,50,VALID,0.54154,
2005-05-17, 01:18:00,VALID,918.384,VALID,0,VALID,96.0341,VALID,0.0509425,VALID,19.8359,VALID,50,VALID,0.658203,
2005-05-17, 01:19:00,VALID,918.382,VALID,0,VALID,96.1994,VALID,0.0169808,VALID,19.8137,VALID,50,VALID,0.824041,
2005-05-17, 01:20:00,VALID,918.371,VALID,0,VALID,96.4207,VALID,0,VALID,19.7815,VALID,50,VALID,0.89169,
2005-05-17, 01:21:00,VALID,918.372,VALID,0,VALID,96.614,VALID,0,VALID,19.7559,VALID,50,VALID,0.999619,
2005-05-17, 01:22:00,VALID,918.379,VALID,0,VALID,96.7182,VALID,-0.0169808,VALID,19.7171,VALID,51,VALID,1.06959,
2005-05-17, 01:23:00,VALID,918.394,VALID,0,VALID,96.7882,VALID,-0.0169808,VALID,19.7074,VALID,54,VALID,1.08251,
2005-05-17, 01:24:00,VALID,918.406,VALID,0,VALID,96.5885,VALID,0,VALID,19.7174,VALID,61,VALID,1.15305,
2005-05-17, 01:25:00,VALID,918.422,VALID,0,VALID,96.1282,VALID,0,VALID,19.7467,VALID,65,VALID,1.22638,
2005-05-17, 01:26:00,VALID,918.456,VALID,0,VALID,95.7404,VALID,0.0169808,VALID,19.7882,VALID,70,VALID,1.07724,
2005-05-17, 01:27:00,VALID,918.482,VALID,0,VALID,95.453,VALID,0,VALID,19.8301,VALID,70,VALID,0.935454,
2005-05-17, 01:28:00,VALID,918.545,VALID,0,VALID,95.2025,VALID,0,VALID,19.8565,VALID,71,VALID,0.833097,
2005-05-17, 01:29:00,VALID,918.603,VALID,0,VALID,95.0613,VALID,0,VALID,19.8652,VALID,81,VALID,0.747523,
2005-05-17, 01:30:00,VALID,918.672,VALID,0,VALID,95.0372,VALID,0.0169808,VALID,19.8823,VALID,95,VALID,0.977896,
2005-05-17, 01:31:00,VALID,918.738,VALID,0,VALID,95.1605,VALID,-0.0169808,VALID,19.8689,VALID,100,VALID,0.846591,
2005-05-17, 01:32:00,VALID,918.785,VALID,0,VALID,95.3856,VALID,0,VALID,19.8629,VALID,103,VALID,0.976918,
2005-05-17, 01:33:00,VALID,918.836,VALID,0,VALID,95.6984,VALID,0,VALID,19.8401,VALID,109,VALID,0.991406,
2005-05-17, 01:34:00,VALID,918.867,VALID,0,VALID,95.9527,VALID,0.0169808,VALID,19.8369,VALID,108,VALID,0.810014,
2005-05-17, 01:35:00,VALID,918.869,VALID,0,VALID,96.0367,VALID,0,VALID,19.8334,VALID,86,VALID,0.964648,
2005-05-17, 01:36:00,VALID,918.854,VALID,0,VALID,96.2261,VALID,0,VALID,19.8301,VALID,96,VALID,0.936979,
2005-05-17, 01:37:00,VALID,918.82,VALID,0,VALID,96.4436,VALID,0,VALID,19.8373,VALID,116,VALID,0.782366,
2005-05-17, 01:38:00,VALID,918.788,VALID,0,VALID,96.9865,VALID,0.0169808,VALID,19.8272,VALID,124,VALID,0.788889,
2005-05-17, 01:39:00,VALID,918.74,VALID,0,VALID,97.6071,VALID,0,VALID,19.8473,VALID,116,VALID,0.741235,
2005-05-17, 01:40:00,VALID,918.682,VALID,0,VALID,97.8589,VALID,-0.0169808,VALID,19.8043,VALID,116,VALID,0.464844,
2005-05-17, 01:41:00,VALID,918.634,VALID,0,VALID,98.1755,VALID,-0.0169808,VALID,19.7852,VALID,115,VALID,0.576791,
2005-05-17, 01:42:00,VALID,918.576,VALID,0,VALID,98.4489,VALID,-0.0339617,VALID,19.7626,VALID,127,VALID,0.801962,
2005-05-17, 01:43:00,VALID,918.53,VALID,0,VALID,98.7185,VALID,0,VALID,19.7236,VALID,136,VALID,0.604048,
2005-05-17, 01:44:00,VALID,918.475,VALID,0,VALID,98.9436,VALID,0.0169808,VALID,19.7077,VALID,162,VALID,0.597656,
2005-05-17, 01:45:00,VALID,918.442,VALID,0,VALID,99.1445,VALID,0,VALID,19.6978,VALID,158,VALID,0.687686,
2005-05-17, 01:46:00,VALID,918.4,VALID,0,VALID,99.2894,VALID,0.0169808,VALID,19.6719,VALID,157,VALID,0.435724,
2005-05-17, 01:47:00,VALID,918.374,VALID,0,VALID,99.3352,VALID,0,VALID,19.6657,VALID,157,VALID,0.394804,
2005-05-17, 01:48:00,VALID,918.368,VALID,0,VALID,99.4026,VALID,0,VALID,19.6426,VALID,138,VALID,0.530488,
2005-05-17, 01:49:00,VALID,918.376,VALID,0,VALID,99.4039,VALID,0,VALID,19.6401,VALID,125,VALID,0.728924,
2005-05-17, 01:50:00,VALID,918.377,VALID,0,VALID,99.4051,VALID,0,VALID,19.6106,VALID,122,VALID,0.799479,
2005-05-17, 01:51:00,VALID,918.371,VALID,0,VALID,99.517,VALID,0,VALID,19.5977,VALID,115,VALID,0.923363,
2005-05-17, 01:52:00,VALID,918.368,VALID,0,VALID,99.6239,VALID,0.0169808,VALID,19.6138,VALID,92,VALID,0.850391,
2005-05-17, 01:53:00,VALID,918.377,VALID,0,VALID,99.5768,VALID,0,VALID,19.6302,VALID,86,VALID,1.00127,
2005-05-17, 01:54:00,VALID,918.346,VALID,0,VALID,99.5806,VALID,-0.0169808,VALID,19.6627,VALID,82,VALID,1.10901,
2005-05-17, 01:55:00,VALID,918.335,VALID,0,VALID,99.3899,VALID,0,VALID,19.6722,VALID,81,VALID,1.24671,
2005-05-17, 01:56:00,VALID,918.304,VALID,0,VALID,99.1686,VALID,-0.0169808,VALID,19.699,VALID,79,VALID,1.14063,
2005-05-17, 01:57:00,VALID,918.277,VALID,0,VALID,98.9779,VALID,-0.0339617,VALID,19.6982,VALID,81,VALID,0.984375,
2005-05-17, 01:58:00,VALID,918.248,VALID,0,VALID,98.8177,VALID,-0.0169808,VALID,19.6883,VALID,91,VALID,1.12109,
2005-05-17, 01:59:00,VALID,918.229,VALID,0,VALID,98.7655,VALID,-0.0169808,VALID,19.6918,VALID,85,VALID,1.16886,
2005-05-17, 02:00:00,VALID,918.214,VALID,0,VALID,98.7299,VALID,-0.0169808,VALID,19.6719,VALID,92,VALID,1.11031,
2005-05-17, 02:01:00,VALID,918.209,VALID,0,VALID,98.7503,VALID,-0.0679233,VALID,19.6724,VALID,88,VALID,0.980903,
2005-05-17, 02:02:00,VALID,918.214,VALID,0,VALID,98.7732,VALID,-0.0339617,VALID,19.6491,VALID,88,VALID,1.02435,
2005-05-17, 02:03:00,VALID,918.202,VALID,0,VALID,98.8177,VALID,-0.0169808,VALID,19.6431,VALID,89,VALID,1.11417,
2005-05-17, 02:04:00,VALID,918.196,VALID,0,VALID,98.8914,VALID,0,VALID,19.6463,VALID,88,VALID,1.05506,
2005-05-17, 02:05:00,VALID,918.19,VALID,0,VALID,98.8647,VALID,-0.0169808,VALID,19.6329,VALID,86,VALID,1.17605,
2005-05-17, 02:06:00,VALID,918.163,VALID,0,VALID,98.8901,VALID,0,VALID,19.627,VALID,73,VALID,1.10547,
2005-05-17, 02:07:00,VALID,918.147,VALID,0,VALID,98.824,VALID,0,VALID,19.6111,VALID,73,VALID,0.927401,
2005-05-17, 02:08:00,VALID,918.124,VALID,0,VALID,98.8215,VALID,0.0169808,VALID,19.5979,VALID,75,VALID,0.836293,
2005-05-17, 02:09:00,VALID,918.125,VALID,0,VALID,98.7643,VALID,0,VALID,19.5912,VALID,64,VALID,0.834413,
2005-05-17, 02:10:00,VALID,918.136,VALID,0,VALID,98.7528,VALID,0.0169808,VALID,19.581,VALID,71,VALID,0.600781,
2005-05-17, 02:11:00,VALID,918.141,VALID,0,VALID,98.6714,VALID,-0.0169808,VALID,19.5716,VALID,104,VALID,0.956287,
2005-05-17, 02:12:00,VALID,918.143,VALID,0,VALID,98.5977,VALID,0,VALID,19.5626,VALID,114,VALID,1.04539,
2005-05-17, 02:13:00,VALID,918.134,VALID,0,VALID,98.5239,VALID,-0.0169808,VALID,19.5497,VALID,101,VALID,1.28746,
2005-05-17, 02:14:00,VALID,918.113,VALID,0,VALID,98.4794,VALID,0,VALID,19.5395,VALID,98,VALID,1.0707,
2005-05-17, 02:15:00,VALID,918.085,VALID,0,VALID,98.3764,VALID,0,VALID,19.5403,VALID,104,VALID,0.98165,
2005-05-17, 02:16:00,VALID,918.062,VALID,0,VALID,98.1704,VALID,-0.0509425,VALID,19.5172,VALID,106,VALID,1.13924,
2005-05-17, 02:17:00,VALID,918.038,VALID,0,VALID,97.953,VALID,0,VALID,19.5045,VALID,98,VALID,1.04851,
2005-05-17, 02:18:00,VALID,918.027,VALID,0,VALID,97.7457,VALID,0,VALID,19.5013,VALID,100,VALID,0.8125,
2005-05-17, 02:19:00,VALID,918.009,VALID,0,VALID,96.984,VALID,0,VALID,19.4951,VALID,115,VALID,1.22408,
2005-05-17, 02:20:00,VALID,917.998,VALID,0,VALID,95.7645,VALID,0,VALID,19.505,VALID,119,VALID,1.30964,
2005-05-17, 02:21:00,VALID,917.969,VALID,0,VALID,95.3004,VALID,-0.0339617,VALID,19.5534,VALID,131,VALID,0.917597,
2005-05-17, 02:22:00,VALID,917.924,VALID,0,VALID,95.4517,VALID,0,VALID,19.6183,VALID,140,VALID,0.90191,
2005-05-17, 02:23:00,VALID,917.888,VALID,0,VALID,95.1338,VALID,-0.0169808,VALID,19.627,VALID,135,VALID,1.09948,
2005-05-17, 02:24:00,VALID,917.86,VALID,0,VALID,93.9741,VALID,-0.0169808,VALID,19.6401,VALID,123,VALID,1.23419,
2005-05-17, 02:25:00,VALID,917.847,VALID,0,VALID,93.5163,VALID,-0.0339617,VALID,19.6953,VALID,112,VALID,0.959223,
2005-05-17, 02:26:00,VALID,917.84,VALID,0,VALID,93.5291,VALID,-0.0509425,VALID,19.7499,VALID,115,VALID,0.657315,
2005-05-17, 02:27:00,VALID,917.844,VALID,0,VALID,93.3332,VALID,-0.0169808,VALID,19.7887,VALID,119,VALID,0.718205,
2005-05-17, 02:28:00,VALID,917.841,VALID,0,VALID,93.0395,VALID,-0.0169808,VALID,19.8078,VALID,115,VALID,0.781424,
2005-05-17, 02:29:00,VALID,917.825,VALID,0,VALID,92.4698,VALID,-0.0509425,VALID,19.8207,VALID,106,VALID,0.862827,
2005-05-17, 02:30:00,VALID,917.806,VALID,0,VALID,92.2943,VALID,-0.0169808,VALID,19.8371,VALID,101,VALID,0.977628,
2005-05-17, 02:31:00,VALID,917.795,VALID,0,VALID,92.0082,VALID,-0.0169808,VALID,19.85,VALID,97,VALID,1.0928,
2005-05-17, 02:32:00,VALID,917.8,VALID,0,VALID,92.4024,VALID,-0.0339617,VALID,19.8791,VALID,94,VALID,1.00335,
2005-05-17, 02:33:00,VALID,917.789,VALID,0,VALID,92.8259,VALID,-0.0339617,VALID,19.8793,VALID,94,VALID,0.923703,
2005-05-17, 02:34:00,VALID,917.8,VALID,0,VALID,92.2002,VALID,-0.0679233,VALID,19.8664,VALID,94,VALID,0.919792,
2005-05-17, 02:35:00,VALID,917.802,VALID,0,VALID,92.1201,VALID,-0.0339617,VALID,19.8669,VALID,97,VALID,0.718192,
2005-05-17, 02:36:00,VALID,917.807,VALID,0,VALID,92.3566,VALID,0.0169808,VALID,19.8587,VALID,91,VALID,0.542014,
2005-05-17, 02:37:00,VALID,917.807,VALID,0,VALID,92.48,VALID,0.0679233,VALID,19.8517,VALID,122,VALID,0.574219,
2005-05-17, 02:38:00,VALID,917.795,VALID,0,VALID,92.5982,VALID,0.101885,VALID,19.8393,VALID,130,VALID,1.0346,
2005-05-17, 02:39:00,VALID,917.774,VALID,0,VALID,92.8055,VALID,0.0679233,VALID,19.8001,VALID,127,VALID,0.938834,
2005-05-17, 02:40:00,VALID,917.775,VALID,0,VALID,93.1539,VALID,0.0679233,VALID,19.7847,VALID,112,VALID,1.28234,
2005-05-17, 02:41:00,VALID,917.762,VALID,0,VALID,93.6956,VALID,0.0509425,VALID,19.7387,VALID,105,VALID,1.42454,
2005-05-17, 02:42:00,VALID,917.769,VALID,0,VALID,94.1852,VALID,0.0509425,VALID,19.7231,VALID,109,VALID,1.41927,
2005-05-17, 02:43:00,VALID,917.771,VALID,0,VALID,94.4192,VALID,0.0849042,VALID,19.6945,VALID,103,VALID,1.4154,
2005-05-17, 02:44:00,VALID,917.742,VALID,0,VALID,94.3505,VALID,0.0679233,VALID,19.6647,VALID,101,VALID,1.44631,
2005-05-17, 02:45:00,VALID,917.725,VALID,0,VALID,94.6481,VALID,0.0509425,VALID,19.6712,VALID,94,VALID,1.3544,
2005-05-17, 02:46:00,VALID,917.7,VALID,0,VALID,94.7498,VALID,0.0509425,VALID,19.6751,VALID,93,VALID,0.849019,
2005-05-17, 02:47:00,VALID,917.664,VALID,0,VALID,94.7638,VALID,0.0509425,VALID,19.6555,VALID,118,VALID,0.763867,
2005-05-17, 02:48:00,VALID,917.643,VALID,0,VALID,94.7892,VALID,0.0679233,VALID,19.6394,VALID,118,VALID,0.677912,
2005-05-17, 02:49:00,VALID,917.609,VALID,0,VALID,94.8274,VALID,0.0509425,VALID,19.6327,VALID,121,VALID,0.882626,
2005-05-17, 02:50:00,VALID,917.6,VALID,0,VALID,94.9011,VALID,0.0339617,VALID,19.623,VALID,117,VALID,0.584484,
2005-05-17, 02:51:00,VALID,917.58,VALID,0,VALID,94.8566,VALID,0.0169808,VALID,19.6401,VALID,120,VALID,0.723895,
2005-05-17, 02:52:00,VALID,917.58,VALID,0,VALID,94.7625,VALID,-0.0679233,VALID,19.6312,VALID,117,VALID,0.787972,
2005-05-17, 02:53:00,VALID,917.592,VALID,0,VALID,94.3988,VALID,-0.0509425,VALID,19.6212,VALID,117,VALID,1.00532,
2005-05-17, 02:54:00,VALID,917.599,VALID,0,VALID,94.2361,VALID,-0.0169808,VALID,19.6374,VALID,117,VALID,1.09022,
2005-05-17, 02:55:00,VALID,917.616,VALID,0,VALID,94.1661,VALID,-0.0339617,VALID,19.6568,VALID,105,VALID,1.00982,
2005-05-17, 02:56:00,VALID,917.616,VALID,0,VALID,94.2017,VALID,-0.0849042,VALID,19.6727,VALID,110,VALID,1.4722,
2005-05-17, 02:57:00,VALID,917.649,VALID,0,VALID,94.3416,VALID,-0.0679233,VALID,19.6632,VALID,93,VALID,1.08736,
2005-05-17, 02:58:00,VALID,917.634,VALID,0,VALID,94.6633,VALID,-0.0339617,VALID,19.6766,VALID,74,VALID,0.949777,
2005-05-17, 02:59:00,VALID,917.627,VALID,0,VALID,94.6532,VALID,-0.0679233,VALID,19.6344,VALID,80,VALID,1.01389,
2005-05-17, 03:00:00,VALID,917.633,VALID,0,VALID,94.7231,VALID,-0.0339617,VALID,19.6016,VALID,86,VALID,1.12031,
2005-05-17, 03:01:00,VALID,917.624,VALID,0,VALID,94.8859,VALID,-0.0509425,VALID,19.576,VALID,83,VALID,0.967226,
2005-05-17, 03:02:00,VALID,917.622,VALID,0,VALID,95.1516,VALID,-0.0679233,VALID,19.5537,VALID,89,VALID,1.149,
2005-05-17, 03:03:00,VALID,917.631,VALID,0,VALID,95.481,VALID,-0.0849042,VALID,19.5246,VALID,92,VALID,0.787202,
2005-05-17, 03:04:00,VALID,917.623,VALID,0,VALID,95.6971,VALID,-0.0679233,VALID,19.5249,VALID,93,VALID,0.623512,
2005-05-17, 03:05:00,VALID,917.626,VALID,0,VALID,95.8599,VALID,-0.101885,VALID,19.5216,VALID,109,VALID,0.548437,
2005-05-17, 03:06:00,VALID,917.623,VALID,0,VALID,96.0392,VALID,-0.0509425,VALID,19.5117,VALID,130,VALID,0.758203,
2005-05-17, 03:07:00,VALID,917.618,VALID,0,VALID,96.2605,VALID,-0.0169808,VALID,19.512,VALID,135,VALID,1.02598,
2005-05-17, 03:08:00,VALID,917.608,VALID,0,VALID,96.5262,VALID,-0.101885,VALID,19.4985,VALID,134,VALID,1.27707,
2005-05-17, 03:09:00,VALID,917.611,VALID,0,VALID,97.0031,VALID,-0.0849042,VALID,19.4988,VALID,134,VALID,1.3345,
2005-05-17, 03:10:00,VALID,917.605,VALID,0,VALID,97.2892,VALID,-0.0849042,VALID,19.5117,VALID,136,VALID,1.49328,
2005-05-17, 03:11:00,VALID,917.603,VALID,0,VALID,97.3858,VALID,-0.0339617,VALID,19.5378,VALID,133,VALID,1.2681,
2005-05-17, 03:12:00,VALID,917.602,VALID,0,VALID,97.5537,VALID,-0.0679233,VALID,19.5604,VALID,135,VALID,1.04759,
2005-05-17, 03:13:00,VALID,917.605,VALID,0,VALID,97.7889,VALID,-0.0849042,VALID,19.5634,VALID,129,VALID,1.05183,
2005-05-17, 03:14:00,VALID,917.598,VALID,0,VALID,98.0153,VALID,-0.0509425,VALID,19.5442,VALID,132,VALID,1.31765,
2005-05-17, 03:15:00,VALID,917.599,VALID,0,VALID,98.2404,VALID,-0.0679233,VALID,19.5184,VALID,142,VALID,1.01389,
2005-05-17, 03:16:00,VALID,917.606,VALID,0,VALID,98.2836,VALID,-0.0339617,VALID,19.5018,VALID,136,VALID,1.10252,
2005-05-17, 03:17:00,VALID,917.619,VALID,0,VALID,98.2098,VALID,-0.0339617,VALID,19.4884,VALID,137,VALID,0.964753,
2005-05-17, 03:18:00,VALID,917.593,VALID,0,VALID,98.1043,VALID,-0.0679233,VALID,19.502,VALID,132,VALID,0.896662,
2005-05-17, 03:19:00,VALID,917.581,VALID,0,VALID,97.6567,VALID,-0.0339617,VALID,19.4983,VALID,129,VALID,1.25859,
2005-05-17, 03:20:00,VALID,917.598,VALID,0,VALID,97.0997,VALID,-0.0679233,VALID,19.5346,VALID,125,VALID,1.06734,
2005-05-17, 03:21:00,VALID,917.588,VALID,0,VALID,96.3202,VALID,-0.0339617,VALID,19.5696,VALID,108,VALID,0.82848,
2005-05-17, 03:22:00,VALID,917.592,VALID,0,VALID,95.5687,VALID,-0.0169808,VALID,19.6116,VALID,107,VALID,0.709248,
2005-05-17, 03:23:00,VALID,917.598,VALID,0,VALID,95.1198,VALID,0,VALID,19.656,VALID,103,VALID,0.659412,
2005-05-17, 03:24:00,VALID,917.596,VALID,0,VALID,94.6888,VALID,0,VALID,19.705,VALID,108,VALID,0.667302,
2005-05-17, 03:25:00,VALID,917.589,VALID,0,VALID,94.2246,VALID,-0.0339617,VALID,19.7268,VALID,113,VALID,0.714367,
2005-05-17, 03:26:00,VALID,917.591,VALID,0,VALID,94.0911,VALID,-0.0339617,VALID,19.776,VALID,113,VALID,0.744851,
2005-05-17, 03:27:00,VALID,917.595,VALID,0,VALID,93.866,VALID,-0.0169808,VALID,19.8088,VALID,108,VALID,0.811773,
2005-05-17, 03:28:00,VALID,917.598,VALID,0,VALID,93.3053,VALID,0.0169808,VALID,19.8239,VALID,99,VALID,1.03163,
2005-05-17, 03:29:00,VALID,917.597,VALID,0,VALID,93.0039,VALID,0,VALID,19.8498,VALID,95,VALID,1.09961,
2005-05-17, 03:30:00,VALID,917.603,VALID,0,VALID,92.7712,VALID,0,VALID,19.8756,VALID,96,VALID,1.11628,
2005-05-17, 03:31:00,VALID,917.6,VALID,0,VALID,92.5855,VALID,0,VALID,19.8753,VALID,114,VALID,1.21719,
2005-05-17, 03:32:00,VALID,917.582,VALID,0,VALID,92.7089,VALID,-0.0169808,VALID,19.895,VALID,124,VALID,1.06108,
2005-05-17, 03:33:00,VALID,917.573,VALID,0,VALID,92.5741,VALID,0.0169808,VALID,19.9052,VALID,121,VALID,1.06992,
2005-05-17, 03:34:00,VALID,917.567,VALID,0,VALID,92.2753,VALID,0,VALID,19.9178,VALID,113,VALID,0.941406,