,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-10-30, 00:00:00,VALID,918.695,VALID,0,VALID,97.2536,VALID,-0.0509425,VALID,20.6536,VALID,17,VALID,0,
2008-10-30, 00:01:00,VALID,918.662,VALID,0,VALID,97.2282,VALID,-0.0849042,VALID,20.6311,VALID,7,VALID,0,
2008-10-30, 00:02:00,VALID,918.663,VALID,0,VALID,97.279,VALID,-0.0509425,VALID,20.6279,VALID,347,VALID,0,
2008-10-30, 00:03:00,VALID,918.676,VALID,0,VALID,97.3401,VALID,-0.0169808,VALID,20.6179,VALID,316,VALID,0,
2008-10-30, 00:04:00,VALID,918.681,VALID,0,VALID,97.4024,VALID,-0.0169808,VALID,20.6212,VALID,310,VALID,0,
2008-10-30, 00:05:00,VALID,918.654,VALID,0,VALID,97.4214,VALID,-0.0169808,VALID,20.6276,VALID,348,VALID,0,
2008-10-30, 00:06:00,VALID,918.593,VALID,0,VALID,97.4049,VALID,-0.0339617,VALID,20.6079,VALID,18,VALID,0,
2008-10-30, 00:07:00,VALID,918.539,VALID,0,VALID,97.4405,VALID,-0.0339617,VALID,20.6017,VALID,25,VALID,0,
2008-10-30, 00:08:00,VALID,918.523,VALID,0,VALID,97.541,VALID,-0.0339617,VALID,20.6054,VALID,25,VALID,0,
2008-10-30, 00:09:00,VALID,918.573,VALID,0,VALID,97.5677,VALID,-0.0169808,VALID,20.5984,VALID,25,VALID,0,
2008-10-30, 00:10:00,VALID,918.632,VALID,0,VALID,97.5333,VALID,-0.0169808,VALID,20.5987,VALID,25,VALID,0,
2008-10-30, 00:11:00,VALID,918.681,VALID,0,VALID,97.6491,VALID,-0.0339617,VALID,20.6017,VALID,16,VALID,0,
2008-10-30, 00:12:00,VALID,918.695,VALID,0,VALID,97.5969,VALID,-0.0169808,VALID,20.6309,VALID,353,VALID,0,
2008-10-30, 00:13:00,VALID,918.687,VALID,0,VALID,97.602,VALID,-0.0169808,VALID,20.6369,VALID,353,VALID,0,
2008-10-30, 00:14:00,VALID,918.669,VALID,0,VALID,97.5461,VALID,-0.0509425,VALID,20.6504,VALID,353,VALID,0,
2008-10-30, 00:15:00,VALID,918.639,VALID,0,VALID,97.2523,VALID,-0.0169808,VALID,20.6109,VALID,353,VALID,0,
2008-10-30, 00:16:00,VALID,918.605,VALID,0,VALID,97.2523,VALID,0,VALID,20.5527,VALID,357,VALID,0,
2008-10-30, 00:17:00,VALID,918.586,VALID,0,VALID,97.354,VALID,-0.0169808,VALID,20.4943,VALID,8,VALID,0,
2008-10-30, 00:18:00,VALID,918.568,VALID,0,VALID,97.644,VALID,0,VALID,20.4456,VALID,10,VALID,0,
2008-10-30, 00:19:00,VALID,918.546,VALID,0,VALID,97.8716,VALID,-0.0169808,VALID,20.4167,VALID,10,VALID,0,
2008-10-30, 00:20:00,VALID,918.52,VALID,0,VALID,97.9339,VALID,0,VALID,20.3748,VALID,10,VALID,0,
2008-10-30, 00:21:00,VALID,918.483,VALID,0,VALID,98.1895,VALID,-0.0679233,VALID,20.3361,VALID,11,VALID,0,
2008-10-30, 00:22:00,VALID,918.426,VALID,0,VALID,98.4464,VALID,-0.0339617,VALID,20.3231,VALID,29,VALID,0,
2008-10-30, 00:23:00,VALID,918.431,VALID,0,VALID,98.6028,VALID,-0.0339617,VALID,20.2834,VALID,22,VALID,0,
2008-10-30, 00:24:00,VALID,918.448,VALID,0,VALID,98.7795,VALID,-0.0509425,VALID,20.2682,VALID,31,VALID,0,
2008-10-30, 00:25:00,VALID,918.436,VALID,0,VALID,99.0631,VALID,-0.0679233,VALID,20.2642,VALID,39,VALID,0,
2008-10-30, 00:26:00,VALID,918.408,VALID,0,VALID,99.2157,VALID,0,VALID,20.2707,VALID,31,VALID,0.292225,
2008-10-30, 00:27:00,VALID,918.422,VALID,0,VALID,99.3263,VALID,-0.0169808,VALID,20.2966,VALID,41,VALID,0.738021,
2008-10-30, 00:28:00,VALID,918.417,VALID,0,VALID,99.3784,VALID,-0.0679233,VALID,20.3099,VALID,31,VALID,0.195845,
2008-10-30, 00:29:00,VALID,918.409,VALID,0,VALID,99.4992,VALID,-0.0339617,VALID,20.3258,VALID,35,VALID,0,
2008-10-30, 00:30:00,VALID,918.396,VALID,0,VALID,99.5094,VALID,0,VALID,20.3385,VALID,38,VALID,0.0744913,
2008-10-30, 00:31:00,VALID,918.398,VALID,0,VALID,99.4509,VALID,-0.0169808,VALID,20.3648,VALID,31,VALID,0,
2008-10-30, 00:32:00,VALID,918.399,VALID,0,VALID,99.5425,VALID,-0.0169808,VALID,20.3583,VALID,20,VALID,0,
2008-10-30, 00:33:00,VALID,918.394,VALID,0,VALID,99.5768,VALID,-0.0169808,VALID,20.3615,VALID,22,VALID,0,
2008-10-30, 00:34:00,VALID,918.376,VALID,0,VALID,99.6378,VALID,-0.0339617,VALID,20.3615,VALID,29,VALID,0.246875,
2008-10-30, 00:35:00,VALID,918.358,VALID,0,VALID,99.8756,VALID,-0.0169808,VALID,20.3678,VALID,39,VALID,0.227108,
2008-10-30, 00:36:00,VALID,918.344,VALID,0,VALID,99.8693,VALID,-0.0339617,VALID,20.3937,VALID,18,VALID,0.15024,
2008-10-30, 00:37:00,VALID,918.314,VALID,0,VALID,99.8299,VALID,-0.0509425,VALID,20.391,VALID,26,VALID,0.330669,
2008-10-30, 00:38:00,VALID,918.311,VALID,0,VALID,99.9779,VALID,-0.0509425,VALID,20.3872,VALID,32,VALID,0.223366,
2008-10-30, 00:39:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4102,VALID,26,VALID,0.0711806,
2008-10-30, 00:40:00,VALID,918.315,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4294,VALID,6,VALID,0,
2008-10-30, 00:41:00,VALID,918.33,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4456,VALID,13,VALID,0,
2008-10-30, 00:42:00,VALID,918.319,VALID,0,VALID,100,VALID,0,VALID,20.4616,VALID,26,VALID,0,
2008-10-30, 00:43:00,VALID,918.314,VALID,0,VALID,100,VALID,0,VALID,20.4846,VALID,50,VALID,0,
2008-10-30, 00:44:00,VALID,918.286,VALID,0,VALID,100,VALID,0,VALID,20.4746,VALID,53,VALID,0,
2008-10-30, 00:45:00,VALID,918.262,VALID,0,VALID,100,VALID,0,VALID,20.4743,VALID,54,VALID,0,
2008-10-30, 00:46:00,VALID,918.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5041,VALID,63,VALID,0,
2008-10-30, 00:47:00,VALID,918.233,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5138,VALID,87,VALID,0,
2008-10-30, 00:48:00,VALID,918.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5138,VALID,87,VALID,0,
2008-10-30, 00:49:00,VALID,918.245,VALID,0,VALID,100,VALID,0,VALID,20.5335,VALID,87,VALID,0,
2008-10-30, 00:50:00,VALID,918.225,VALID,0,VALID,100,VALID,0,VALID,20.5462,VALID,91,VALID,0.0713141,
2008-10-30, 00:51:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5433,VALID,99,VALID,0,
2008-10-30, 00:52:00,VALID,918.222,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5468,VALID,99,VALID,0,
2008-10-30, 00:53:00,VALID,918.229,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5595,VALID,21,VALID,0.176962,
2008-10-30, 00:54:00,VALID,918.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.566,VALID,69,VALID,0.130716,
2008-10-30, 00:55:00,VALID,918.171,VALID,0,VALID,100,VALID,0,VALID,20.5495,VALID,45,VALID,0.188715,
2008-10-30, 00:56:00,VALID,918.176,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5555,VALID,280,VALID,0.0397892,
2008-10-30, 00:57:00,VALID,918.177,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5722,VALID,229,VALID,0,
2008-10-30, 00:58:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5757,VALID,229,VALID,0,
2008-10-30, 00:59:00,VALID,918.168,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5887,VALID,229,VALID,0,
2008-10-30, 01:00:00,VALID,918.131,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6017,VALID,143,VALID,0,
2008-10-30, 01:01:00,VALID,918.118,VALID,0,VALID,100,VALID,0,VALID,20.6176,VALID,50,VALID,0,
2008-10-30, 01:02:00,VALID,918.106,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6301,VALID,56,VALID,0,
2008-10-30, 01:03:00,VALID,918.078,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6436,VALID,31,VALID,0,
2008-10-30, 01:04:00,VALID,918.067,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6504,VALID,337,VALID,0.269345,
2008-10-30, 01:05:00,VALID,918.035,VALID,0,VALID,100,VALID,0,VALID,20.6531,VALID,6,VALID,0.320313,
2008-10-30, 01:06:00,VALID,918.005,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6428,VALID,32,VALID,1.00604,
2008-10-30, 01:07:00,VALID,917.968,VALID,0,VALID,100,VALID,0,VALID,20.6628,VALID,28,VALID,0.429869,
2008-10-30, 01:08:00,VALID,917.913,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6685,VALID,31,VALID,0,
2008-10-30, 01:09:00,VALID,917.865,VALID,0,VALID,100,VALID,0,VALID,20.6923,VALID,43,VALID,0,
2008-10-30, 01:10:00,VALID,917.859,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6663,VALID,25,VALID,0,
2008-10-30, 01:11:00,VALID,917.855,VALID,0,VALID,100,VALID,0,VALID,20.6339,VALID,20,VALID,0.0761265,
2008-10-30, 01:12:00,VALID,917.858,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6166,VALID,11,VALID,0.051883,
2008-10-30, 01:13:00,VALID,917.854,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6169,VALID,29,VALID,0.439904,
2008-10-30, 01:14:00,VALID,917.869,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6266,VALID,22,VALID,0.12934,
2008-10-30, 01:15:00,VALID,917.863,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6301,VALID,9,VALID,0.00111607,
2008-10-30, 01:16:00,VALID,917.867,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6331,VALID,31,VALID,0.000887784,
2008-10-30, 01:17:00,VALID,917.849,VALID,0,VALID,100,VALID,0.0679233,VALID,20.6328,VALID,28,VALID,0.121911,
2008-10-30, 01:18:00,VALID,917.85,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6236,VALID,24,VALID,0.140092,
2008-10-30, 01:19:00,VALID,917.839,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6071,VALID,27,VALID,0,
2008-10-30, 01:20:00,VALID,917.835,VALID,0,VALID,100,VALID,0,VALID,20.6269,VALID,31,VALID,0.115091,
2008-10-30, 01:21:00,VALID,917.873,VALID,0,VALID,100,VALID,0,VALID,20.6398,VALID,40,VALID,0.242357,
2008-10-30, 01:22:00,VALID,917.902,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6498,VALID,32,VALID,0,
2008-10-30, 01:23:00,VALID,917.916,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6463,VALID,33,VALID,0,
2008-10-30, 01:24:00,VALID,917.912,VALID,0,VALID,100,VALID,0,VALID,20.6688,VALID,31,VALID,0,
2008-10-30, 01:25:00,VALID,917.93,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6915,VALID,21,VALID,0,
2008-10-30, 01:26:00,VALID,917.923,VALID,0,VALID,100,VALID,0.0169808,VALID,20.688,VALID,19,VALID,0.522135,
2008-10-30, 01:27:00,VALID,917.921,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6953,VALID,22,VALID,0.906808,
2008-10-30, 01:28:00,VALID,917.909,VALID,0,VALID,100,VALID,0,VALID,20.7183,VALID,31,VALID,1.32475,
2008-10-30, 01:29:00,VALID,917.896,VALID,0,VALID,100,VALID,0.0169808,VALID,20.718,VALID,36,VALID,1.08993,
2008-10-30, 01:30:00,VALID,917.884,VALID,0,VALID,100,VALID,0,VALID,20.7275,VALID,32,VALID,1.18248,
2008-10-30, 01:31:00,VALID,917.864,VALID,0,VALID,100,VALID,0.0509425,VALID,20.7334,VALID,13,VALID,0.0575457,
2008-10-30, 01:32:00,VALID,917.866,VALID,0,VALID,100,VALID,0,VALID,20.7437,VALID,22,VALID,0.313045,
2008-10-30, 01:33:00,VALID,917.858,VALID,0,VALID,100,VALID,0,VALID,20.7537,VALID,38,VALID,0.0219494,
2008-10-30, 01:34:00,VALID,917.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.764,VALID,47,VALID,0,
2008-10-30, 01:35:00,VALID,917.791,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7583,VALID,29,VALID,0.081577,
2008-10-30, 01:36:00,VALID,917.748,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7353,VALID,22,VALID,0.291969,
2008-10-30, 01:37:00,VALID,917.735,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7063,VALID,27,VALID,0.363377,
2008-10-30, 01:38:00,VALID,917.743,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7096,VALID,30,VALID,0.0635653,
2008-10-30, 01:39:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7126,VALID,34,VALID,0.00109012,
2008-10-30, 01:40:00,VALID,917.758,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7061,VALID,33,VALID,0,
2008-10-30, 01:41:00,VALID,917.749,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7093,VALID,31,VALID,0.102273,
2008-10-30, 01:42:00,VALID,917.729,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7093,VALID,24,VALID,0.183254,
2008-10-30, 01:43:00,VALID,917.739,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6968,VALID,27,VALID,0.220084,
2008-10-30, 01:44:00,VALID,917.749,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6696,VALID,34,VALID,1.27744,
2008-10-30, 01:45:00,VALID,917.736,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6666,VALID,32,VALID,0.812145,
2008-10-30, 01:46:00,VALID,917.698,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6768,VALID,28,VALID,0.994368,
2008-10-30, 01:47:00,VALID,917.64,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6836,VALID,21,VALID,1.51277,
2008-10-30, 01:48:00,VALID,917.629,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6804,VALID,22,VALID,1.06993,
2008-10-30, 01:49:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6804,VALID,25,VALID,1.18426,
2008-10-30, 01:50:00,VALID,917.616,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6771,VALID,21,VALID,0.993608,
2008-10-30, 01:51:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6971,VALID,28,VALID,0.940518,
2008-10-30, 01:52:00,VALID,917.562,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6974,VALID,33,VALID,1.17696,
2008-10-30, 01:53:00,VALID,917.507,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6706,VALID,43,VALID,0.262957,
2008-10-30, 01:54:00,VALID,917.493,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6646,VALID,29,VALID,0.134055,
2008-10-30, 01:55:00,VALID,917.516,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6347,VALID,22,VALID,0,
2008-10-30, 01:56:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6219,VALID,19,VALID,0.406428,
2008-10-30, 01:57:00,VALID,917.48,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6092,VALID,4,VALID,0,
2008-10-30, 01:58:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5638,VALID,335,VALID,0.36059,
2008-10-30, 01:59:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5643,VALID,358,VALID,0,
2008-10-30, 02:00:00,VALID,917.48,VALID,0,VALID,100,VALID,-0.101885,VALID,20.544,VALID,4,VALID,0,
2008-10-30, 02:01:00,VALID,917.457,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5643,VALID,22,VALID,0.263317,
2008-10-30, 02:02:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5538,VALID,26,VALID,0,
2008-10-30, 02:03:00,VALID,917.439,VALID,0,VALID,100,VALID,-0.101885,VALID,20.554,VALID,26,VALID,0,
2008-10-30, 02:04:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5438,VALID,28,VALID,0,
2008-10-30, 02:05:00,VALID,917.465,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.543,VALID,31,VALID,0.165305,
2008-10-30, 02:06:00,VALID,917.458,VALID,0,VALID,100,VALID,0.0169808,VALID,20.529,VALID,46,VALID,0.0721294,
2008-10-30, 02:07:00,VALID,917.456,VALID,0,VALID,100,VALID,0,VALID,20.5133,VALID,33,VALID,0.0394436,
2008-10-30, 02:08:00,VALID,917.414,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5203,VALID,31,VALID,0.00508721,
2008-10-30, 02:09:00,VALID,917.373,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5198,VALID,3,VALID,0,
2008-10-30, 02:10:00,VALID,917.379,VALID,0,VALID,100,VALID,0,VALID,20.51,VALID,254,VALID,0,
2008-10-30, 02:11:00,VALID,917.386,VALID,0,VALID,100,VALID,0,VALID,20.4773,VALID,164,VALID,0,
2008-10-30, 02:12:00,VALID,917.403,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4638,VALID,124,VALID,0.048371,
2008-10-30, 02:13:00,VALID,917.449,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4846,VALID,74,VALID,0.071766,
2008-10-30, 02:14:00,VALID,917.466,VALID,0,VALID,100,VALID,0,VALID,20.4681,VALID,75,VALID,0,
2008-10-30, 02:15:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4811,VALID,74,VALID,0,
2008-10-30, 02:16:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4681,VALID,74,VALID,0,
2008-10-30, 02:17:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4684,VALID,55,VALID,0.00416667,
2008-10-30, 02:18:00,VALID,917.477,VALID,0,VALID,100,VALID,0,VALID,20.4616,VALID,45,VALID,0,
2008-10-30, 02:19:00,VALID,917.494,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4554,VALID,37,VALID,0.186228,
2008-10-30, 02:20:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4102,VALID,30,VALID,0.753997,
2008-10-30, 02:21:00,VALID,917.434,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3967,VALID,32,VALID,0.394804,
2008-10-30, 02:22:00,VALID,917.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4032,VALID,31,VALID,0.168786,
2008-10-30, 02:23:00,VALID,917.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.39,VALID,24,VALID,0.205983,
2008-10-30, 02:24:00,VALID,917.318,VALID,0,VALID,100,VALID,0,VALID,20.3707,VALID,12,VALID,0.153819,
2008-10-30, 02:25:00,VALID,917.291,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3678,VALID,23,VALID,0.276414,
2008-10-30, 02:26:00,VALID,917.272,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3445,VALID,14,VALID,0.948103,
2008-10-30, 02:27:00,VALID,917.241,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.348,VALID,21,VALID,0.55069,
2008-10-30, 02:28:00,VALID,917.17,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3253,VALID,30,VALID,0,
2008-10-30, 02:29:00,VALID,917.141,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3188,VALID,20,VALID,0.0420387,
2008-10-30, 02:30:00,VALID,917.125,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3256,VALID,12,VALID,0,
2008-10-30, 02:31:00,VALID,917.147,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3123,VALID,357,VALID,0,
2008-10-30, 02:32:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3028,VALID,356,VALID,0,
2008-10-30, 02:33:00,VALID,917.137,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2961,VALID,346,VALID,0.00351562,
2008-10-30, 02:34:00,VALID,917.118,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2929,VALID,7,VALID,0.446378,
2008-10-30, 02:35:00,VALID,917.089,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2964,VALID,18,VALID,0.0200893,
2008-10-30, 02:36:00,VALID,917.092,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2866,VALID,21,VALID,1.12773,
2008-10-30, 02:37:00,VALID,917.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2899,VALID,23,VALID,0.794513,
2008-10-30, 02:38:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2831,VALID,13,VALID,0.383681,
2008-10-30, 02:39:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2736,VALID,14,VALID,1.91883,
2008-10-30, 02:40:00,VALID,917.129,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2604,VALID,359,VALID,1.71227,
2008-10-30, 02:41:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2572,VALID,23,VALID,1.60374,
2008-10-30, 02:42:00,VALID,917.087,VALID,0,VALID,100,VALID,0,VALID,20.2507,VALID,19,VALID,1.47962,
2008-10-30, 02:43:00,VALID,917.054,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2439,VALID,25,VALID,0.0104759,
2008-10-30, 02:44:00,VALID,917.062,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2639,VALID,16,VALID,0,
2008-10-30, 02:45:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2672,VALID,8,VALID,0.00104167,
2008-10-30, 02:46:00,VALID,917.103,VALID,0,VALID,100,VALID,0,VALID,20.2574,VALID,9,VALID,0.649182,
2008-10-30, 02:47:00,VALID,917.06,VALID,0,VALID,100,VALID,0,VALID,20.2122,VALID,9,VALID,1.85249,
2008-10-30, 02:48:00,VALID,917.082,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1823,VALID,340,VALID,1.13381,
2008-10-30, 02:49:00,VALID,917.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1955,VALID,3,VALID,0.605469,
2008-10-30, 02:50:00,VALID,917.175,VALID,0,VALID,100,VALID,0,VALID,20.2023,VALID,4,VALID,0.388849,
2008-10-30, 02:51:00,VALID,917.175,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2023,VALID,23,VALID,1.40396,
2008-10-30, 02:52:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2023,VALID,5,VALID,0.794876,
2008-10-30, 02:53:00,VALID,917.146,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2017,VALID,12,VALID,0.217988,
2008-10-30, 02:54:00,VALID,917.119,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1958,VALID,9,VALID,1.02307,
2008-10-30, 02:55:00,VALID,917.118,VALID,0,VALID,100,VALID,0,VALID,20.185,VALID,9,VALID,0.365589,
2008-10-30, 02:56:00,VALID,917.12,VALID,0,VALID,100,VALID,0,VALID,20.2023,VALID,13,VALID,1.44731,
2008-10-30, 02:57:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1858,VALID,14,VALID,0.698661,
2008-10-30, 02:58:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1955,VALID,21,VALID,0.54723,
2008-10-30, 02:59:00,VALID,917.229,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2052,VALID,42,VALID,0.548971,
2008-10-30, 03:00:00,VALID,917.24,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1955,VALID,23,VALID,0.393483,
2008-10-30, 03:01:00,VALID,917.207,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1725,VALID,15,VALID,0.122113,
2008-10-30, 03:02:00,VALID,917.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1531,VALID,14,VALID,0.25799,
2008-10-30, 03:03:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1109,VALID,11,VALID,0,
2008-10-30, 03:04:00,VALID,917.187,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1049,VALID,5,VALID,0.115327,
2008-10-30, 03:05:00,VALID,917.192,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0922,VALID,5,VALID,0,
2008-10-30, 03:06:00,VALID,917.204,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0987,VALID,5,VALID,0,
2008-10-30, 03:07:00,VALID,917.223,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0784,VALID,5,VALID,0,
2008-10-30, 03:08:00,VALID,917.233,VALID,0,VALID,100,VALID,0,VALID,20.0854,VALID,5,VALID,0,
2008-10-30, 03:09:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.066,VALID,5,VALID,0,
2008-10-30, 03:10:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0725,VALID,5,VALID,0,
2008-10-30, 03:11:00,VALID,917.193,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.066,VALID,5,VALID,0,
2008-10-30, 03:12:00,VALID,917.154,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0597,VALID,9,VALID,0.111151,
2008-10-30, 03:13:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0692,VALID,17,VALID,0.0722656,
2008-10-30, 03:14:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0595,VALID,20,VALID,0.0894717,
2008-10-30, 03:15:00,VALID,917.235,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0432,VALID,23,VALID,0,
2008-10-30, 03:16:00,VALID,917.236,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0303,VALID,26,VALID,0,
2008-10-30, 03:17:00,VALID,917.213,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0335,VALID,24,VALID,0,
2008-10-30, 03:18:00,VALID,917.19,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.024,VALID,24,VALID,0.147166,
2008-10-30, 03:19:00,VALID,917.166,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9981,VALID,23,VALID,1.24364,
2008-10-30, 03:20:00,VALID,917.12,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9656,VALID,24,VALID,0.0270579,
2008-10-30, 03:21:00,VALID,917.099,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9556,VALID,33,VALID,0,
2008-10-30, 03:22:00,VALID,917.104,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9364,VALID,28,VALID,0,
2008-10-30, 03:23:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9199,VALID,22,VALID,0,
2008-10-30, 03:24:00,VALID,917.163,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.861,VALID,22,VALID,0,
2008-10-30, 03:25:00,VALID,917.173,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8388,VALID,21,VALID,0,
2008-10-30, 03:26:00,VALID,917.127,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8615,VALID,23,VALID,0,
2008-10-30, 03:27:00,VALID,917.092,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.861,VALID,28,VALID,0.0582217,
2008-10-30, 03:28:00,VALID,917.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8615,VALID,26,VALID,0,
2008-10-30, 03:29:00,VALID,917.035,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8615,VALID,28,VALID,0,
2008-10-30, 03:30:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8516,VALID,35,VALID,0.0604539,
2008-10-30, 03:31:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8353,VALID,35,VALID,0,
2008-10-30, 03:32:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8326,VALID,36,VALID,0,
2008-10-30, 03:33:00,VALID,916.988,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8421,VALID,36,VALID,0,
2008-10-30, 03:34:00,VALID,916.997,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8388,VALID,36,VALID,0,
2008-10-30, 03:35:00,VALID,917.021,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8323,VALID,36,VALID,0,
2008-10-30, 03:36:00,VALID,917.051,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8323,VALID,36,VALID,0,
2008-10-30, 03:37:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8321,VALID,36,VALID,0,
2008-10-30, 03:38:00,VALID,917.078,VALID,0,VALID,100,VALID,0,VALID,19.8121,VALID,36,VALID,0,
2008-10-30, 03:39:00,VALID,917.054,VALID,0,VALID,100,VALID,0,VALID,19.8258,VALID,29,VALID,0.124219,
2008-10-30, 03:40:00,VALID,917.038,VALID,0,VALID,100,VALID,0,VALID,19.8094,VALID,26,VALID,0,
2008-10-30, 03:41:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7802,VALID,26,VALID,0,
2008-10-30, 03:42:00,VALID,917.074,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7707,VALID,26,VALID,0.0630451,
2008-10-30, 03:43:00,VALID,917.072,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7447,VALID,26,VALID,0,
2008-10-30, 03:44:00,VALID,917.05,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7445,VALID,26,VALID,0,
2008-10-30, 03:45:00,VALID,917.066,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7739,VALID,26,VALID,0,