                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/31 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 00:10,  999.0,  999.0,    0.9,    0.4,    0.5,  999.0,    0.8,    1.3,    0.8,  999.0,    0.7,  999.0,    0.6,    1.1,    1.5,    1.9,    1.6,    1.4,    1.1,    1.0,    0.8,  999.0,    0.9,    0.8,    0.9,    1.1,    1.3,    1.4,    1.3,    1.3,    1.5,    1.4,    1.6,    1.3,    1.0,    1.1,    1.7,    1.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 00:20,    1.0,    1.5,    0.4,    0.4,    0.4,    0.7,    0.9,    1.0,    0.8,    0.1,    0.6,    0.6,    0.7,    0.8,    1.4,    1.6,    1.7,    2.1,    1.4,    0.9,    0.9,    0.9,    1.0,    1.0,    1.1,    1.6,    1.5,    1.7,    1.8,    1.6,    1.6,    1.7,    1.6,  999.0,    1.3,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 00:30,    1.0,    1.2,    1.3,    0.4,    0.6,    0.7,    0.8,    0.5,    0.5,    0.5,    0.7,    0.9,    0.8,    1.0,    0.7,    1.4,    1.9,    2.2,    2.0,    1.5,    0.9,    1.1,    1.0,    0.9,    1.3,    1.4,    1.4,    1.4,    1.4,    1.7,    1.8,    1.6,    1.0,  999.0,  999.0,    1.0,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2000/05/31 00:40,  999.0,    1.2,    1.0,    0.6,    0.6,    0.5,    0.9,    0.6,    0.5,    0.5,    0.8,    0.8,    0.7,    1.0,    1.3,    1.4,    1.1,    1.2,    1.4,    1.5,    1.4,    1.1,    0.9,    1.5,    1.6,    1.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.3,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,    1.0,    1.3
2000/05/31 00:50,    0.5,    0.8,    0.5,  999.0,    0.4,    0.5,    1.4,    0.8,  999.0,    1.0,    1.1,    0.9,    0.7,    0.9,    0.9,    0.9,    1.0,    1.3,    1.3,    1.1,    1.1,    1.1,    1.3,    1.3,    1.5,    1.4,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 01:00,    0.7,    0.8,    0.6,  999.0,    0.4,  999.0,    0.7,  999.0,    0.8,    1.1,    1.2,    0.9,    0.8,    0.8,    0.7,    0.5,    1.2,    1.3,    1.1,    1.3,    0.8,    1.0,    1.1,    1.1,    1.3,    1.3,    1.4,  999.0,    1.0,    2.0,    0.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 01:10,  999.0,    0.5,    0.7,    0.5,    0.4,    0.5,    1.0,    0.5,    0.8,    0.9,    0.8,    0.6,    0.8,    1.2,    0.5,    0.6,    0.9,    1.0,    0.8,    0.8,    0.9,    1.0,    1.0,    0.9,    1.1,    1.2,    1.6,  999.0,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1
2000/05/31 01:20,    0.8,    1.4,    1.0,    0.4,    0.6,    0.5,    0.8,  999.0,    0.9,    0.7,    1.1,    0.8,    0.8,    0.7,    0.6,    0.5,    0.6,  999.0,    0.9,    0.7,    0.6,    0.8,    0.9,    1.0,    1.9,    1.4,    1.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.9,  999.0
2000/05/31 01:30,    1.5,    1.0,    1.1,    0.5,    0.9,    0.4,    0.4,    0.7,    0.8,    0.6,    0.9,    0.7,    0.8,    0.6,    0.6,    0.7,    0.6,    0.5,    0.8,    0.4,  999.0,    1.3,    1.2,    1.4,    1.6,    1.7,    1.3,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.1,  999.0,    1.5,  999.0,  999.0,  999.0,    0.7
2000/05/31 01:40,    0.6,    0.4,    0.6,  999.0,  999.0,    0.5,  999.0,    0.7,    0.7,    0.7,    0.8,  999.0,    0.8,    0.8,    0.5,    0.5,    1.3,    1.3,    1.5,    0.9,    0.7,    1.0,    1.2,    1.1,    1.2,    1.1,    1.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.7
2000/05/31 01:50,    0.6,  999.0,    0.6,    0.5,    0.4,  999.0,    0.6,    0.6,    0.9,    1.0,    0.8,    0.9,    0.7,    0.9,    0.6,    0.6,    0.7,    0.6,    0.9,    0.8,    0.8,    0.8,    0.8,    0.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.2,    1.1,    1.0,    1.2,    1.3,    1.2,    1.3,    1.3,    1.2,    1.1
2000/05/31 02:00,    1.2,    0.5,    0.5,    0.6,    0.4,    0.6,    1.1,    0.6,    1.2,    0.7,    0.8,    0.7,    0.8,    0.8,    0.5,    0.7,    0.7,    0.8,  999.0,    0.8,    0.8,    0.6,    0.7,    1.1,    1.4,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,    1.5,    1.1,    1.5,    1.4,    1.2,    1.0,    1.4,    0.9
2000/05/31 02:10,    0.9,    0.9,    0.4,    0.5,    0.6,    0.5,    0.5,    0.6,    0.6,    0.9,    0.9,    0.6,    0.9,    0.6,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.0,    0.6,    1.0,    0.5,  999.0,  999.0,    1.1,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,    1.1,    1.4,    1.2,    1.2,    1.5,    1.3,    1.4,    0.4
2000/05/31 02:20,    1.4,  999.0,    0.4,    0.5,  999.0,  999.0,    0.5,    0.6,    0.7,    1.0,    0.8,    0.6,    0.9,    0.5,    0.8,    0.8,    0.7,    0.8,    0.9,    1.0,    0.9,    1.0,    0.7,  999.0,    0.4,  999.0,  999.0,    0.6,    1.1,    1.4,    0.8,    1.0,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.3,    1.1,    1.1,    1.3,    1.2
2000/05/31 02:30,    1.0,    0.3,    0.5,    0.5,    0.4,    0.5,    0.6,    0.5,    0.7,    0.8,    0.8,    0.8,    0.9,    0.5,    0.8,    1.0,    0.9,    0.9,    0.8,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.1,    0.9,    1.1,    1.1,    1.0,    1.0,    1.1,    1.0,    1.0,    1.1,    1.0,    1.2,    1.4,  999.0,  999.0,    0.6,    0.9,    1.2
2000/05/31 02:40,    0.4,    1.1,    0.4,    0.5,    0.3,    0.6,    0.5,    0.6,    0.6,  999.0,    1.0,    0.9,    0.8,    0.7,    0.7,    0.8,    0.7,    0.7,    0.9,    1.2,    1.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.0,    1.1,    1.0,    1.3,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2
2000/05/31 02:50,    0.4,    1.4,    0.5,    0.5,    0.5,    0.5,    0.7,    0.6,  999.0,    0.8,  999.0,    1.1,    2.0,    1.3,    1.1,    1.9,    1.1,    1.1,    0.9,    1.0,    0.9,    0.8,    0.9,    0.5,    0.5,  999.0,  999.0,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    1.0,    1.2,    1.2,    1.1,    1.1,    1.2,    1.1,    1.3,    1.2,    1.3,    1.2,    1.3,  999.0
2000/05/31 03:00,  999.0,    0.7,  999.0,    0.5,    0.6,    0.4,    0.6,    0.8,    0.9,    0.8,    0.8,    1.4,    1.1,    1.1,    1.3,    1.5,    1.5,    1.6,    1.3,    1.0,    1.1,    1.3,    0.8,    0.9,    1.0,    0.9,    0.9,    1.1,    1.0,    1.0,    1.0,    1.1,    1.0,    1.1,    1.2,    1.3,    1.2,    1.2,    1.1,    1.1,    1.1,    1.2,    1.2,    1.3,  999.0,  999.0
2000/05/31 03:10,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,    1.9,    1.2,    1.5,    2.1,    2.3,    2.3,    2.1,    2.2,    2.4,    2.3,    2.3,    2.2,    1.4,    1.0,    1.1,    0.9,    0.9,    0.9,    1.1,    0.9,    0.9,    1.1,    0.9,    1.0,    1.0,    0.9,    1.0,    1.2,    1.1,    1.2,    1.2,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 03:20,  999.0,  999.0,  999.0,    1.2,    1.6,    1.8,    1.9,    1.9,    1.8,    2.0,    2.2,    1.9,    1.9,    1.9,    1.1,    1.8,    1.9,    1.8,    1.1,    0.9,    0.7,    0.8,    0.6,    0.9,    0.9,    0.8,    0.6,    1.0,    0.9,    0.9,    0.9,    0.9,    1.0,    1.0,    1.1,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 03:30,    0.8,    0.7,    1.1,    0.6,    0.4,  999.0,  999.0,  999.0,    1.5,    1.8,    1.5,    1.4,    1.4,    1.5,    1.5,    1.5,    1.5,    1.5,    1.2,    0.9,    0.8,    0.8,    0.9,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    0.9,    1.0,    1.1,    1.1,    1.2,    1.1,    1.1,    1.2,    1.1,    1.1,    1.2,    1.3,    1.2,  999.0,  999.0,  999.0
2000/05/31 03:40,    1.0,    0.6,    0.6,    0.5,    0.4,    0.5,  999.0,  999.0,    1.4,    2.3,    1.7,    1.5,    1.5,    1.5,    1.6,    1.6,    1.6,    1.7,    1.3,    0.9,    0.9,    0.9,    0.9,    0.8,    0.9,    0.9,    0.9,    0.9,    1.0,    0.9,    0.9,    1.0,    1.0,    1.0,    1.0,    1.0,    1.2,    1.1,    1.2,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 03:50,    1.5,    1.8,    0.6,    0.5,    0.5,    1.9,    1.6,    1.6,    1.7,    2.0,    2.1,    2.0,    2.1,    2.1,    2.2,    2.4,    2.4,    2.4,    1.4,    1.0,    0.9,    1.0,    0.9,    0.9,    0.9,    1.0,    0.9,    0.9,    0.9,    1.0,    1.1,    1.1,    1.2,    1.0,    1.1,    1.2,    1.1,    1.1,    1.2,    1.2,    1.2,    1.1,    1.6,    1.4,    1.3,    0.9
2000/05/31 04:00,    1.9,    1.6,    1.6,    1.6,  999.0,    1.7,    1.7,    1.7,    2.0,    2.1,    2.1,    2.2,    2.6,    2.6,    2.5,    2.6,    2.5,    2.4,    1.3,    1.0,    0.9,    1.0,    0.8,    0.7,    0.9,    0.9,    0.9,    0.9,    0.9,    1.0,    1.1,    1.1,    1.2,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    1.1,    1.3,    1.3,    1.1,    1.0,  999.0
2000/05/31 04:10,    1.9,    2.2,    2.1,    2.2,    2.4,    2.5,    2.3,    2.5,    2.5,    2.8,    2.8,    2.7,    2.8,    2.8,    2.6,    2.7,    2.9,    2.8,    1.4,    1.2,    1.1,    1.0,    0.9,    0.9,    1.0,    0.9,    0.9,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.0,    1.1,    1.2,    1.1,    1.2,    1.2,    1.4,    1.4,    1.3,    1.3,  999.0
2000/05/31 04:20,    1.8,    1.8,    2.3,    2.4,    2.4,    2.5,    2.6,    2.7,    2.8,    2.9,    3.1,    3.2,    3.1,    2.9,    2.9,    3.1,    2.9,    2.7,    1.2,    0.9,    0.9,    1.0,    1.0,    0.9,    0.9,    1.0,    1.0,    1.0,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.2,    1.1,    1.1,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.3,    1.2,    1.3
2000/05/31 04:30,    2.2,    2.1,    2.2,    2.4,    2.6,    2.6,    2.6,    2.6,    3.1,    3.1,    3.2,    3.0,    3.1,    3.1,    3.0,    3.0,    2.6,  999.0,    1.1,    1.0,    0.9,    0.7,    1.0,    1.0,    1.0,    1.0,    1.0,    1.1,    1.1,    1.1,    1.2,    1.1,    1.3,    1.3,    1.2,    1.2,    1.1,    1.2,    1.2,    1.3,    1.2,    1.3,    1.4,    1.3,    1.3,    1.3
2000/05/31 04:40,    2.9,    2.7,    2.8,    2.8,    2.8,    2.9,    3.1,    3.0,    3.1,    3.1,    3.0,    3.0,    3.0,    3.0,    2.8,    2.7,    2.6,  999.0,    1.1,    1.0,    1.0,    0.9,    1.0,    1.0,    0.9,    1.0,    1.0,    1.1,    1.1,    1.1,    1.0,    1.0,    1.1,    1.2,    1.1,    1.1,    1.1,    1.2,    1.2,    1.3,    1.3,    1.2,    1.3,    1.2,    1.2,    1.3
2000/05/31 04:50,    2.2,    2.3,    2.3,    2.8,    2.4,    2.2,    2.3,    2.6,    2.7,    2.7,    2.7,    2.9,    3.2,    3.1,    2.9,    2.8,    2.8,    2.3,    1.1,    1.0,    1.0,    1.0,    1.1,    1.0,    1.0,    1.1,    1.0,    1.1,    1.1,    1.1,    1.2,    1.1,    1.2,    1.1,    1.1,    1.1,    1.1,    1.1,    1.2,    1.2,    1.2,    1.3,    1.4,    1.1,    1.3,  999.0
2000/05/31 05:00,  999.0,  999.0,    2.1,    2.6,    2.7,    2.3,    2.1,    2.3,    3.3,    3.0,    3.4,    2.5,    3.1,    3.2,    2.3,    2.6,    2.9,    2.2,    1.2,    1.4,    1.1,    1.1,    1.2,    1.1,    1.2,    1.1,    1.3,    1.2,    1.5,    1.2,    1.2,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.1,    1.1,    1.0,    1.1,    1.3,    1.3,    1.4,    1.1
2000/05/31 05:10,    1.3,    1.0,    1.4,    1.2,    1.5,    1.4,    1.7,    1.0,    1.5,    1.2,    1.5,    0.8,    0.8,    0.8,    1.5,    1.3,    1.1,    1.0,    1.1,    1.1,    1.1,    1.3,    1.1,    1.0,  999.0,  999.0,  999.0,    0.6,    0.6,  999.0,  999.0,  999.0,    0.6,    1.0,    0.9,    1.0,    1.4,    1.4,    1.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 05:20,    1.2,    1.0,  999.0,    1.7,    1.7,    2.6,    2.1,    0.7,    0.8,    0.8,    1.6,    1.0,    1.0,    0.9,    1.0,    1.1,    1.0,    1.4,    1.0,    1.4,    1.1,    0.9,    1.1,    1.1,    0.7,    1.2,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.5,  999.0,    1.1,    1.0,    1.1,    1.0,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 05:30,    0.8,    1.0,    0.9,    1.1,    1.2,    1.2,    1.2,    1.0,    1.0,    1.1,    1.2,    1.1,    1.1,    1.1,    1.2,    1.2,    1.4,    1.9,    2.0,    1.4,    1.4,    1.4,    1.3,    1.5,    1.0,    1.6,    1.5,    1.4,    1.2,    1.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.7,    1.2,  999.0,  999.0
2000/05/31 05:40,    0.6,    0.6,    0.8,    1.2,    1.0,  999.0,    2.6,    1.2,    1.6,    1.5,    2.7,    2.7,    2.4,    2.5,    2.4,    2.2,    2.1,    2.3,    1.6,    1.4,    1.7,    1.5,    1.2,    1.2,    1.3,    1.5,    1.2,    1.4,    0.7,    1.1,  999.0,  999.0,  999.0,    1.3,    1.3,    1.5,    1.3,    1.4,    1.2,    1.3,    1.0,    1.3,    1.4,    1.3,    2.1,  999.0
2000/05/31 05:50,    1.5,    1.4,    1.7,    1.8,    1.9,    1.9,    2.4,    2.0,    2.0,    1.7,    1.5,    1.3,    1.7,    2.3,    2.9,    2.3,    2.2,    2.5,    1.8,    1.7,    1.7,    1.7,    1.5,    1.3,    1.3,    1.3,    1.1,    1.1,    1.1,    1.3,    1.2,    1.2,    1.4,    1.2,    1.1,    0.9,    0.8,    1.0,    1.3,    1.0,    1.3,    1.5,    1.4,    1.2,    1.4,    1.4
2000/05/31 06:00,    1.5,    1.3,    1.0,    1.3,    1.3,    1.7,    1.3,    1.0,    1.1,    1.0,    1.1,    1.3,    1.4,    1.5,    1.4,    1.3,    1.5,    1.4,    1.6,    1.2,    1.3,    1.3,    1.4,    1.4,    1.5,    1.1,    1.2,    1.4,    1.5,    1.4,    1.5,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 06:10,    1.0,    1.0,    1.1,    1.3,    1.0,    1.8,    1.7,    1.3,    1.2,    1.1,    1.2,    1.4,    1.3,    1.6,    1.9,    2.3,    2.8,    2.2,    1.9,    1.0,    1.0,    1.1,    1.2,    1.3,    1.2,    1.2,    1.3,    1.4,    1.3,    1.5,    1.4,    1.5,    1.5,    1.5,    1.1,    1.5,    1.3,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 06:20,  999.0,    1.4,    1.6,    1.9,    1.6,    2.2,    1.8,    1.7,    1.3,    1.4,    1.9,    1.8,    2.0,    2.5,    3.0,    3.2,    3.3,    2.9,    2.6,    1.3,    1.2,    1.2,    1.3,    1.3,    1.3,    1.1,    1.1,    1.1,    1.2,    1.3,    1.3,    1.2,    1.4,    1.4,    1.3,    1.2,    1.3,    1.3,    1.5,    1.4,    1.5,    1.3,    1.8,    1.0,  999.0,  999.0
2000/05/31 06:30,    1.9,    1.9,    2.1,    2.0,    2.4,    3.1,    2.6,    2.2,    2.4,    2.7,    2.8,    3.0,    3.1,    2.9,    3.3,    3.4,    3.3,    3.2,  999.0,    1.3,    1.3,    1.3,    1.3,    1.3,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.3,    1.4,    1.3,    1.3,    1.2,    1.2,    1.4,    1.4,    1.5,    1.5,    1.5,    1.5,    1.4,    1.5
2000/05/31 06:40,    1.5,    1.8,    1.9,    1.6,    2.6,    2.6,    2.4,    2.3,    2.6,    2.1,    2.0,    2.4,    2.2,    2.4,    2.8,    2.6,    2.6,    2.6,  999.0,    1.2,    1.2,    1.2,    1.2,    1.1,    1.1,    1.2,    1.3,    1.3,    1.3,    1.2,    1.3,    1.3,    1.6,    1.5,    1.3,    1.1,    1.2,    1.4,    1.3,    1.3,    1.5,    1.4,    1.4,    1.5,    1.5,    1.3
2000/05/31 06:50,    2.0,    1.6,    1.6,    3.5,    2.6,    2.3,    1.4,    2.2,    1.6,    2.1,    3.0,    3.1,    2.0,    1.6,    1.9,    2.0,    1.5,    1.8,    2.4,    1.3,    1.4,    1.4,    1.4,    1.1,    1.0,    1.1,    1.3,    1.2,    1.3,    1.3,    1.4,    1.4,    1.4,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0
2000/05/31 07:00,    1.6,    1.3,    1.6,    1.8,    1.5,    1.5,    1.4,    1.1,    2.0,    2.8,    2.4,    1.9,    2.2,    2.0,    2.3,    2.9,    3.7,    3.0,    2.8,    1.5,    1.5,    1.5,    1.4,    1.3,    1.1,    1.0,    1.0,    1.2,    1.4,    1.4,    1.4,    1.4,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 07:10,    1.2,    1.2,    1.3,    1.1,    1.5,    1.5,    1.4,    2.2,    2.4,    2.4,    2.6,    2.8,    2.8,    3.3,    3.2,    3.6,    3.2,    3.0,    2.6,    1.9,    1.8,    1.9,    1.9,    1.7,    1.6,    1.4,    1.2,    1.2,    1.5,    1.7,    1.5,    1.6,    1.7,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 07:20,    1.3,    1.4,    1.3,    1.3,    1.2,    1.3,    1.4,    1.4,    1.3,    1.4,    2.7,    1.1,    2.3,    3.1,    3.0,    3.2,    3.2,    3.0,    2.4,    1.6,    1.9,    1.4,    1.6,    1.6,    1.9,    1.7,    1.3,    1.5,    1.2,    1.5,    1.5,    1.4,    1.5,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 07:30,    1.1,    1.1,    1.4,    1.6,    1.6,    1.6,    1.4,    1.4,    1.5,    1.7,    1.8,    1.8,    1.6,    1.7,    1.5,    1.7,    1.6,    1.3,    1.6,    1.7,    0.9,    1.0,    0.9,    1.2,    1.0,    1.1,    1.3,    1.6,    1.5,    1.1,    1.3,    1.3,    1.3,    1.4,    1.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 07:40,    1.3,    1.8,    1.7,    1.9,    1.7,    1.9,    2.1,    1.6,    2.5,    2.4,    2.4,    2.4,    2.4,    2.4,    2.7,    3.0,    3.0,    2.6,    1.8,    1.4,    1.3,    1.3,    1.3,    1.5,    1.4,    1.3,    1.4,    1.5,    1.5,    1.4,    1.4,    1.4,    1.5,    1.5,    1.5,    1.7,    1.6,    1.7,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 07:50,    2.2,    2.0,    2.4,    2.6,    2.5,    2.6,    2.8,    2.7,    2.8,    3.1,    3.3,    3.6,    3.8,    3.5,    3.5,    3.8,    3.8,    3.2,    1.6,    1.4,    1.4,    1.3,    1.4,    1.4,    1.3,    1.2,    1.3,    1.3,    1.5,    1.4,    1.4,    1.4,    1.4,    1.5,    1.4,    1.4,    1.8,    1.9,    1.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 08:00,    2.3,    2.9,    2.6,    2.6,    2.3,    2.5,    2.4,    2.3,    2.4,    2.1,    2.3,    2.4,    2.4,    2.4,    2.6,    2.8,    2.7,    2.9,    1.8,    1.4,    1.5,    1.5,    1.5,    1.4,    1.3,    1.3,    1.3,    1.3,    1.3,    1.4,    1.4,    1.5,    1.5,    1.5,    1.8,    1.8,    1.7,    1.7,    1.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 08:10,    2.7,    2.8,    3.0,    3.0,    2.7,    2.4,    2.5,    2.6,    2.8,    2.8,    3.0,    3.0,    3.0,    3.0,    3.2,    2.9,    2.9,    2.8,    1.9,    1.4,    1.5,    1.4,    1.3,    1.4,    1.3,    1.3,    1.2,    1.3,    1.3,    1.4,    1.3,    1.3,    1.3,    1.6,    1.6,    1.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 08:20,    1.7,    1.9,    2.3,    2.4,    2.3,    2.3,    2.3,    2.4,    2.6,    2.8,    3.1,    2.6,    2.8,    2.7,    2.8,    2.9,    3.3,    3.2,    2.8,    1.4,    1.3,    1.3,    1.3,    1.4,    1.4,    1.4,    1.3,    1.3,    1.3,    1.3,    1.3,    1.4,    1.5,    1.7,    2.1,    1.8,    1.8,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 08:30,    2.0,    2.6,    2.9,    2.8,    2.5,    2.2,    2.4,    2.4,    2.5,    2.6,    2.7,    2.6,    2.7,    2.7,    2.6,    2.7,    2.8,    3.2,    2.3,    1.6,    1.5,    1.6,    1.6,    1.3,    1.4,    1.4,    1.5,    1.4,    1.4,    1.4,    1.4,    1.6,    1.5,    1.5,    1.5,    1.6,    1.6,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 08:40,    1.9,    2.7,    2.8,    2.6,    2.5,    2.1,    2.9,    2.5,    2.7,    2.6,    2.7,    2.8,    2.7,    2.9,    2.8,    2.9,    3.0,    3.0,    1.6,    1.6,    1.6,    1.6,    1.5,    1.7,    1.8,    1.5,    1.5,    1.4,    1.5,    1.3,    1.3,    1.2,    1.3,    1.4,    1.2,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    0.9,    1.5
2000/05/31 08:50,    1.5,    2.2,    3.1,    3.4,    1.9,    2.1,    2.0,    2.0,    2.1,    2.3,    2.9,    3.2,    2.9,    2.7,    2.7,    2.6,    2.7,    3.7,    2.2,    1.9,    1.7,    1.6,    1.7,    1.8,    1.5,    1.7,    1.7,    1.7,    1.6,    1.4,    1.6,    1.5,    1.8,    1.7,    1.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,    1.5,    1.2,    1.5
2000/05/31 09:00,    2.0,    2.8,    3.6,    3.0,    2.8,    1.9,    2.0,    1.9,    1.6,    1.7,    1.7,    1.7,    2.2,    2.2,    2.4,    2.8,    2.9,    3.4,    2.6,    2.0,    1.8,    1.7,    1.7,    1.6,    1.7,    1.7,    1.8,    1.9,    1.7,    1.9,    1.6,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4
2000/05/31 09:10,    2.0,    2.9,    2.9,    2.4,    1.6,    1.2,    1.4,    1.3,    1.3,    1.2,    1.4,    1.5,    1.8,    2.0,    1.5,    1.9,    2.0,    2.1,    2.4,    1.5,    1.6,    1.5,    1.4,    1.3,    1.3,    1.2,    1.6,    1.4,    1.5,    1.6,    1.6,    1.5,    1.8,    2.6,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    1.1,    0.8,    1.4,    1.4,    1.4,    1.6
2000/05/31 09:20,    1.0,    2.5,    2.3,    1.6,    1.3,    1.2,    1.2,    1.1,    1.0,    1.1,    0.9,    0.9,    0.8,    1.0,    1.1,    1.2,    1.3,    1.2,    1.0,    1.3,    1.2,    1.2,    1.3,    1.1,    1.0,    1.4,    1.0,    1.2,  999.0,    1.7,    1.2,    1.7,    1.2,    1.0,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 09:30,    0.5,    1.7,    2.0,    1.3,    0.9,    0.8,    0.6,    0.7,    0.9,    0.8,    0.8,    0.9,    0.9,    1.1,    1.2,    1.2,    1.3,    1.4,    1.9,    1.7,    1.5,    1.6,    1.6,    1.6,    1.6,    1.3,    1.2,    1.3,    1.3,    1.5,    1.1,    1.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 09:40,    1.1,    2.4,    2.6,    2.0,    1.3,    0.9,    0.7,    0.7,    0.9,    0.9,    0.9,    0.9,    1.0,    1.2,    1.1,    1.3,    1.4,    1.6,    1.2,    1.4,    1.4,    1.4,    1.4,    1.6,    1.1,  999.0,    1.2,    1.1,    1.2,    1.3,    1.5,    1.5,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 09:50,    2.0,    2.4,    2.4,    2.2,    1.1,    1.0,    0.9,    0.9,    0.8,    1.0,    0.9,    1.0,    1.4,    1.3,    1.3,    1.4,    1.4,    1.6,    2.0,    1.5,    1.4,    1.4,    1.5,    1.2,    1.5,    1.6,    1.1,    1.4,    2.3,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/31 10:00,    1.1,    2.2,    2.7,    2.3,    1.1,    1.2,    1.1,    0.9,    1.1,    1.2,    1.4,    1.2,    1.2,    1.4,    1.4,    1.2,    1.2,    1.3,    1.4,    1.4,    1.3,    1.2,    1.6,    1.1,  999.0,    0.9,    0.9,    0.5,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0