                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/04 00:00,  -42.8,  999.0,  999.0,  -35.0,  999.0,  999.0,  -28.4,  999.0,  999.0,  -46.4,  -48.1,  999.0,  -49.9,  999.0,  999.0,  -37.7,  -38.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -49.9,  999.0,  -47.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 00:10,  -42.2,  -24.9,  -35.6,  -34.2,  999.0,  -41.2,  -40.7,  -42.3,  -39.1,  -42.3,  -44.4,  -44.1,  -45.6,  999.0,  -50.8,  -40.3,  -40.2,  -46.8,  -47.4,  999.0,  -49.5,  -47.3,  -45.1,  -49.4,  999.0,  -44.9,  -47.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 00:20,  -45.2,  -28.0,  -39.2,  -31.8,  999.0,  999.0,  -43.3,  -46.4,  -47.2,  -46.0,  -47.3,  -46.4,  -47.0,  -45.5,  999.0,  -44.6,  -35.9,  -40.9,  -49.5,  -51.6,  999.0,  999.0,  -54.4,  -49.3,  -48.5,  -45.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1996/09/04 00:30,  -40.0,  -33.9,  -35.0,  -37.9,  -37.3,  -38.2,  999.0,  -39.5,  -45.4,  -37.5,  -48.0,  -40.5,  -46.1,  -46.9,  999.0,  -43.3,  -34.5,  -41.4,  -51.5,  -50.9,  999.0,  999.0,  -52.7,  999.0,  -45.2,  -43.1,  -47.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.9,  -62.2,  -57.2,  999.0,  999.0,  999.0
1996/09/04 00:40,  -36.6,  -27.8,  -35.4,  -38.5,  -37.2,  -39.5,  -36.3,  -38.9,  -44.8,  -41.1,  -42.5,  -42.9,  -43.8,  -44.7,  -50.3,  -48.0,  -37.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.8,  -52.4,  999.0,  999.0,  -48.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -43.5,  -49.1,  -58.1,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0
1996/09/04 00:50,  -43.2,  -28.1,  -34.4,  -46.3,  -45.5,  -35.9,  -33.6,  -40.6,  -38.4,  -43.4,  -45.8,  -52.9,  -46.6,  -47.8,  999.0,  -48.4,  -37.9,  -41.4,  -44.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  -46.2,  -43.1,  -48.3,  -45.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 01:00,  -42.1,  -25.6,  -40.3,  -39.3,  -41.9,  -36.7,  -36.2,  -45.9,  -48.5,  -46.1,  -43.1,  -44.1,  -45.3,  -47.9,  999.0,  999.0,  -39.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -45.7,  -47.5,  -48.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1996/09/04 01:10,  -41.8,  -30.2,  -44.1,  -46.7,  -41.7,  -41.2,  -44.4,  -43.6,  -51.7,  -51.0,  -44.3,  -47.2,  -46.2,  -44.5,  999.0,  999.0,  -41.6,  -42.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.0,  -52.2,  -50.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.0,  999.0,  999.0,  -54.7,  -55.6,  999.0
1996/09/04 01:20,  -41.6,  -32.3,  -38.9,  -38.2,  999.0,  -39.3,  -45.7,  -43.6,  -45.0,  -46.9,  -50.9,  -50.2,  -45.7,  -49.7,  999.0,  -54.0,  -41.0,  -41.6,  -42.0,  -48.8,  -52.6,  999.0,  -55.0,  999.0,  -49.7,  -46.3,  -46.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -53.9,  -54.4,  -54.1,  999.0,  -54.6,  999.0,  -55.1,  999.0
1996/09/04 01:30,  -44.9,  -34.7,  -38.9,  -46.3,  -39.0,  -44.2,  -47.4,  -44.3,  -42.0,  -47.0,  -47.3,  999.0,  -49.5,  999.0,  999.0,  -49.0,  -37.9,  -39.7,  -43.8,  -53.3,  -50.6,  -48.3,  999.0,  999.0,  999.0,  -49.0,  -47.4,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -54.9,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
1996/09/04 01:40,  -45.7,  -29.9,  -33.7,  -38.0,  -37.7,  -36.8,  -47.2,  -45.6,  -39.3,  -51.6,  -50.6,  999.0,  -47.7,  999.0,  999.0,  -47.3,  -36.4,  -39.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.1,  -48.6,  -50.2,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -55.7,  999.0
1996/09/04 01:50,  -47.5,  -37.8,  -40.9,  -40.4,  -41.6,  -41.4,  -48.9,  -41.7,  -45.6,  -43.3,  -43.4,  -41.3,  -52.6,  -49.4,  -47.9,  -43.2,  -37.5,  -40.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.7,  -49.4,  -52.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1996/09/04 02:00,  -42.0,  -36.4,  -39.0,  -48.9,  -40.5,  -42.1,  -41.9,  -41.6,  -48.1,  -49.1,  999.0,  -50.8,  999.0,  -56.2,  999.0,  -45.8,  -39.7,  -46.0,  -49.1,  999.0,  999.0,  999.0,  -52.2,  -49.6,  999.0,  -47.6,  -43.2,  -46.8,  -48.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -54.3,  -47.1,  -48.9,  999.0,  999.0,  999.0,  -50.5,  999.0
1996/09/04 02:10,  -41.0,  -30.4,  -37.3,  -40.3,  -44.4,  -39.8,  -41.8,  -39.1,  -45.7,  -46.5,  -49.1,  -48.2,  -48.5,  999.0,  -52.3,  -45.9,  -44.2,  -42.9,  -39.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -43.7,  -47.0,  999.0,  -51.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 02:20,  -40.2,  -37.6,  999.0,  -44.0,  -35.3,  -46.5,  -43.4,  -37.8,  -48.7,  -50.0,  -48.4,  -46.8,  -50.1,  -50.3,  999.0,  -41.3,  -39.9,  -44.4,  -43.2,  -43.5,  -62.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.7,  -49.5
1996/09/04 02:30,  -36.8,  -36.2,  -37.6,  -42.3,  -39.8,  -41.2,  -46.5,  -43.1,  -43.4,  -50.7,  -44.2,  999.0,  -48.9,  -47.8,  -50.4,  -40.5,  -36.6,  -42.4,  -47.1,  -45.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 02:40,  -41.6,  -32.6,  -36.9,  -27.3,  -39.2,  -45.5,  -35.3,  -44.6,  -44.6,  -40.7,  -46.0,  -47.3,  -37.6,  -48.7,  -49.1,  -42.0,  -36.6,  -38.8,  -42.3,  -47.0,  -53.0,  -41.8,  -46.7,  -55.4,  -48.6,  999.0,  -43.6,  -48.1,  -49.6,  -49.6,  -49.7,  -52.0,  999.0,  999.0,  -47.9,  -45.9,  999.0,  -51.1,  -50.2,  -52.5,  999.0,  -52.2,  -50.6,  -49.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 02:50,  -37.5,  -44.1,  -33.7,  -44.3,  -45.6,  -46.2,  -41.2,  -42.1,  -41.4,  -46.1,  -49.0,  999.0,  999.0,  -49.2,  -47.3,  -46.9,  -40.4,  -43.7,  -47.7,  -48.4,  -52.3,  -51.4,  999.0,  999.0,  999.0,  -49.4,  -43.8,  -47.9,  999.0,  999.0,  -49.9,  -53.6,  -49.0,  -57.8,  -50.6,  -49.4,  -49.7,  -51.8,  -43.3,  -53.0,  999.0,  -57.1,  -53.7,  -53.8,  -58.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  -54.7,  999.0,  999.0,  -57.3,  999.0,  999.0,  -57.9,  -58.6
1996/09/04 03:00,  -47.4,  -33.6,  -39.2,  -31.0,  -41.2,  -45.6,  -42.9,  -40.3,  -44.2,  999.0,  -49.1,  -48.5,  -49.2,  -47.4,  -50.8,  -51.2,  -39.5,  -42.9,  -49.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -57.4,  999.0
1996/09/04 03:10,  -42.5,  -37.4,  -37.7,  -37.7,  -35.3,  -45.6,  -44.2,  -41.0,  -47.5,  -47.5,  -48.8,  -46.0,  -46.6,  -48.9,  999.0,  -44.6,  -39.0,  -41.1,  -45.7,  -46.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 03:20,  -45.5,  -35.1,  -39.0,  -35.4,  -43.5,  -41.6,  -45.0,  -44.4,  -48.1,  -48.1,  -48.5,  -44.2,  -46.1,  -46.7,  999.0,  -39.7,  -38.7,  -39.3,  -45.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 03:30,  -40.1,  -35.5,  -34.8,  -37.8,  -43.0,  -44.1,  -37.9,  -41.5,  -42.5,  999.0,  999.0,  -45.3,  -44.9,  -48.4,  -47.7,  -42.8,  -40.1,  -40.8,  -43.3,  -45.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 03:40,  -38.7,  -39.8,  -38.1,  -40.9,  -37.4,  -47.3,  -43.2,  -42.1,  -44.8,  -47.3,  999.0,  -46.0,  -40.9,  -47.5,  -45.0,  -41.9,  -41.7,  -43.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 03:50,  -43.1,  -34.2,  -35.7,  -35.6,  -39.5,  -37.3,  -38.8,  -43.6,  -44.7,  -42.2,  -44.1,  999.0,  -42.0,  -45.6,  -49.9,  -46.8,  -43.4,  -46.0,  -48.1,  -49.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -53.5,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.7,  -55.3,  999.0,  -55.3,  999.0,  999.0,  -55.1,  -54.7,  999.0,  -56.1,  999.0,  999.0,  -52.6,  -53.4
1996/09/04 04:00,  -49.9,  -35.6,  -39.1,  -44.3,  -44.9,  -43.3,  -29.8,  -45.1,  -47.3,  999.0,  999.0,  -45.9,  -47.8,  -48.2,  -46.9,  -43.2,  -39.3,  -41.4,  -50.0,  -47.3,  -50.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  -49.5,  -54.8,  999.0,  -51.3,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  -56.7,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -49.6,  -55.1,  -56.7,  999.0,  -55.6,  -56.3
1996/09/04 04:10,  -30.3,  -38.7,  -37.7,  -43.5,  -42.2,  -37.8,  -40.9,  -44.2,  -45.7,  999.0,  -50.1,  -46.7,  -47.6,  -48.2,  -47.8,  -45.7,  -40.6,  -48.1,  -47.5,  -45.1,  -50.2,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -56.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -53.1,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
1996/09/04 04:20,  -48.8,  -40.5,  999.0,  -41.6,  -41.9,  -44.0,  -42.5,  -45.7,  -42.0,  999.0,  999.0,  999.0,  -52.1,  -50.0,  -47.8,  -48.4,  -47.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2
1996/09/04 04:30,  -41.4,  -34.7,  -41.4,  -39.1,  -39.1,  -40.9,  -44.3,  -46.8,  999.0,  999.0,  -43.0,  -48.0,  -44.9,  -46.3,  -46.4,  -47.4,  -48.0,  -51.0,  -50.6,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 04:40,  -47.3,  999.0,  -39.7,  -39.9,  999.0,  -42.0,  -44.4,  -40.6,  -40.6,  -41.2,  999.0,  999.0,  -43.5,  -44.8,  -47.2,  -47.8,  -46.5,  -47.3,  -50.3,  -49.5,  -45.4,  999.0,  999.0,  -54.3,  -49.1,  -55.1,  999.0,  -56.3,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -54.7,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  -61.4,  999.0,  999.0,  -61.5,  999.0
1996/09/04 04:50,  -41.5,  -31.5,  -32.6,  -42.5,  999.0,  -45.2,  -36.5,  -39.1,  -44.8,  -51.8,  -48.0,  -45.5,  -42.6,  -47.6,  -48.7,  -47.4,  -48.7,  999.0,  -46.3,  -47.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 05:00,  -42.2,  -32.2,  -32.9,  -42.1,  -36.8,  -37.0,  -38.8,  -39.3,  999.0,  999.0,  -44.8,  -45.5,  -48.4,  -47.9,  -47.5,  -47.2,  -50.6,  -47.3,  -48.9,  -43.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 05:10,  -28.7,  -28.7,  -33.3,  -36.0,  -41.1,  -38.2,  -34.3,  -41.7,  -44.0,  -42.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  -41.3,  -40.7,  -46.0,  999.0,  -49.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -58.9,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 05:20,  -39.2,  -27.6,  -31.8,  -37.8,  -37.5,  -39.3,  -33.1,  -43.5,  999.0,  -47.3,  -42.2,  -48.2,  -47.6,  999.0,  -48.3,  -47.4,  -45.4,  -42.9,  -49.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -57.3,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.8,  -61.2,  999.0,  999.0,  999.0,  999.0
1996/09/04 05:30,  -44.1,  -28.8,  -34.5,  -39.9,  -41.6,  -42.9,  -44.3,  -44.9,  -46.9,  -50.1,  999.0,  -49.6,  999.0,  -52.5,  -51.3,  -47.4,  -43.1,  -41.4,  -48.1,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -58.2,  999.0,  999.0,  -58.9,  -58.2,  999.0,  -58.4,  999.0,  -57.6,  999.0,  999.0,  -57.1,  999.0,  999.0
1996/09/04 05:40,  -41.6,  -27.6,  -36.8,  -42.9,  -37.0,  -40.6,  -44.0,  -44.3,  -49.4,  999.0,  -48.3,  -46.9,  -52.2,  999.0,  999.0,  -49.4,  -46.0,  -41.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -57.6,  999.0,  999.0,  -58.4,  -57.1,  -50.9,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
1996/09/04 05:50,  -39.0,  -26.6,  -33.5,  -34.7,  -39.0,  -39.3,  -41.6,  -47.6,  -47.6,  999.0,  -47.7,  -48.2,  -48.4,  -50.6,  999.0,  -48.7,  -48.5,  -46.3,  -45.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.8,  999.0
1996/09/04 06:00,  -39.6,  -30.1,  -35.4,  -35.8,  -38.8,  -35.9,  -35.3,  -37.2,  -41.3,  -39.5,  -44.4,  -47.8,  -49.7,  999.0,  999.0,  -48.6,  -48.3,  -47.3,  -45.7,  -42.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.5,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7
1996/09/04 06:10,  -40.4,  -29.9,  -33.4,  -35.3,  -42.0,  -39.0,  -38.9,  -39.1,  -38.6,  -38.9,  -41.1,  -42.1,  -45.4,  -48.2,  -49.7,  -46.4,  -46.6,  -45.2,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.1,  -60.5,  -51.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  -58.2,  999.0,  -66.4
1996/09/04 06:20,  -40.4,  -32.5,  -31.5,  -35.4,  -39.0,  -41.2,  -39.6,  -40.1,  -38.7,  -42.2,  -49.3,  -42.2,  -45.4,  -46.5,  -46.6,  -45.0,  -47.6,  -45.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0
1996/09/04 06:30,  -41.2,  -31.3,  -33.5,  -34.0,  -37.6,  -33.8,  -39.5,  -41.6,  -39.0,  -44.4,  -52.6,  -47.6,  -46.3,  -44.6,  -43.5,  -44.1,  -45.3,  -44.4,  -48.6,  999.0,  -49.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 06:40,  -43.6,  -31.2,  -33.0,  -40.8,  -35.6,  -38.9,  -42.0,  -42.4,  -41.3,  -48.1,  -50.7,  -46.2,  -43.8,  -42.2,  -41.1,  -41.6,  -41.8,  -45.6,  -45.6,  -58.3,  -47.5,  -49.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 06:50,  -42.8,  -31.1,  -30.9,  -32.0,  -37.0,  -40.6,  -41.8,  -43.2,  -42.8,  -44.3,  999.0,  -45.5,  -46.2,  -44.7,  -42.3,  -41.2,  -40.1,  -44.0,  -48.0,  -48.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 07:00,  -44.0,  -34.4,  -37.1,  -34.2,  -36.8,  -42.0,  -45.1,  -44.7,  -45.7,  -49.2,  999.0,  -45.1,  -45.8,  -48.3,  -46.5,  -43.2,  -43.1,  -44.7,  -50.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -58.9,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/04 07:10,  -44.3,  -32.7,  -36.8,  -39.1,  -39.1,  -42.6,  -48.3,  -41.0,  -48.2,  -51.8,  -49.5,  -47.3,  -47.5,  -47.3,  -45.0,  -43.2,  -40.5,  -40.5,  -47.3,  -47.9,  -52.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
1996/09/04 07:20,  -43.7,  -31.7,  -37.6,  -40.4,  -42.2,  -44.4,  -44.4,  -39.6,  -46.9,  999.0,  -50.3,  -46.8,  999.0,  -53.4,  -47.8,  -44.9,  -42.6,  -42.2,  -45.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -52.1,  -43.9,  999.0,  999.0,  -45.3,  -50.3,  -56.1,  999.0,  -49.3,  -53.3,  -48.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -58.0,  -53.1,  -53.4,  999.0,  -52.1,  -53.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
1996/09/04 07:30,  -48.0,  -35.9,  -39.6,  -41.0,  -43.0,  -43.6,  -42.5,  -40.8,  -49.8,  -47.7,  -48.6,  -48.8,  -49.5,  999.0,  -61.7,  -49.7,  -42.1,  -43.4,  -45.0,  -51.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.7,  -52.6,  -50.0,  -47.9,  -51.6,  -54.8,  999.0,  999.0,  -56.6,  -50.7,  -52.1,  999.0,  -56.6,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0
1996/09/04 07:40,  -45.7,  -36.0,  -38.9,  -44.5,  -43.4,  -39.5,  -46.1,  -43.7,  -47.1,  999.0,  999.0,  -46.2,  -48.9,  999.0,  999.0,  999.0,  -42.4,  -36.1,  -40.7,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.7,  999.0,  999.0,  -57.2,  999.0,  999.0,  -51.3,  -53.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.7,  999.0,  -53.8,  -56.6,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.1
1996/09/04 07:50,  -47.4,  -40.4,  -40.6,  -42.5,  -41.8,  -46.9,  -46.9,  -43.4,  -49.1,  999.0,  -46.0,  -47.9,  -47.2,  -49.0,  -50.6,  -50.5,  -40.9,  999.0,  -45.6,  -50.4,  -48.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  -53.8,  999.0,  999.0,  -51.7,  -48.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -51.6,  -56.5,  999.0,  999.0,  -55.1,  -52.8,  999.0,  -51.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0