                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/05/22 00:00,  999.0,  999.0,  999.0,   10.3,  999.0,    2.7,    3.7,    0.7,   -1.0,  999.0,   -4.4,   -4.1,    0.0,   -3.6,   -5.6,    0.4,  999.0,    2.6,   -3.9,    0.1,   -3.6,    1.0,    0.8,    2.2,    4.6,   -0.2,   -2.1,    0.6,    1.2,   -0.8
2004/05/22 00:10,    9.6,    9.7,   10.9,    8.1,    5.7,    5.6,    3.7,    1.2,   -2.1,  999.0,   -2.1,   -5.0,  999.0,   -4.8,   -3.3,   -0.9,   -1.4,   -4.1,    0.8,   -0.6,    1.2,   -0.8,    0.8,   -1.1,    3.2,   -0.5,   -0.5,   -1.4,   -0.2,   -3.8
2004/05/22 00:20,  999.0,  999.0,   10.4,    8.7,    8.4,  999.0,    4.7,    0.7,   -2.6,   -2.4,  999.0,  999.0,   -3.3,   -4.3,   -5.0,   -0.2,   -4.1,  999.0,  999.0,   -0.4,   -2.6,   -5.5,   -5.4,   -3.1,   -1.1,   -4.8,   -4.3,   -4.0,   -4.2,  999.0
2004/05/22 00:30,  999.0,    8.6,    9.3,    8.9,    7.6,    6.1,    7.9,    1.6,   -2.4,  999.0,    0.4,  999.0,   -0.8,   -3.1,   -2.2,   -1.7,   -3.4,    1.4,   -3.1,   -1.2,   -4.0,   -2.4,   -4.4,   -3.2,   -1.6,   -2.3,   -3.1,   -4.8,  999.0,  999.0
2004/05/22 00:40,   17.5,   19.1,   18.2,   13.1,    6.2,    4.6,    7.6,    1.9,   -0.0,   -0.5,   -6.4,   -3.9,   -1.7,   -4.7,    0.8,   -2.4,   -0.4,   -1.5,   -3.0,   -3.8,   -5.0,   -1.7,   -1.7,   -3.1,   -0.2,    2.5,   -2.4,   -1.2,   -3.7,  999.0
2004/05/22 00:50,   20.9,   15.5,   17.7,   15.5,    4.1,    3.9,    4.2,    2.0,   -0.8,  999.0,   -4.2,   -4.7,   -4.7,   -2.5,   -1.3,   -1.0,   -3.4,   -6.7,   -3.4,   -5.7,   -3.6,    3.9,    0.2,   -1.7,   -0.7,   -3.2,   -3.9,    1.3,   -3.9,   -3.6
2004/05/22 01:00,   15.9,   14.7,    8.1,    8.4,    6.7,    2.1,   -0.4,   -0.9,   -2.8,   -3.4,  999.0,  999.0,   -3.7,   -0.2,   -1.2,   -2.5,   -6.5,   -1.2,   -2.8,   -3.9,   -2.8,    0.6,    2.9,   -2.1,   -5.4,  999.0,  999.0,   -3.8,   -4.4,   -4.8
2004/05/22 01:10,   15.1,   14.2,    5.0,    6.5,    7.1,   -2.3,    8.9,    1.6,   -0.7,   -1.8,  999.0,   -3.9,   -2.4,  999.0,  999.0,   -2.4,    0.5,   -4.3,   -1.8,   -5.4,   -3.1,   -2.4,   -3.2,   -8.7,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0
2004/05/22 01:20,   21.3,   15.7,    2.9,   11.5,    4.2,    6.3,    4.4,    1.5,    1.4,   -1.2,   -5.0,   -4.7,  999.0,   -6.0,  999.0,   -1.7,   -0.1,   -0.0,   -0.7,   -4.5,   -1.2,    1.9,    5.8,   -1.6,   -5.1,   -2.0,  999.0,  999.0,   -5.5,  999.0
2004/05/22 01:30,  999.0,   12.8,    9.5,    9.9,    4.9,    5.3,    2.6,    0.2,  999.0,   -1.0,  999.0,   -3.3,   -4.2,  999.0,   -3.7,    0.9,    3.7,    4.6,   -4.3,   -6.1,   -4.7,   -5.3,   -3.2,   -2.2,   -5.0,   -6.5,  999.0,   -3.3,   -2.2,  999.0
2004/05/22 01:40,    9.1,   15.8,    8.2,    7.9,    5.8,    8.9,    7.7,    0.6,   -0.0,    0.6,   -0.1,   -1.8,  999.0,  999.0,  999.0,   -3.3,    1.3,   -2.8,    2.1,  999.0,   -6.3,  999.0,  999.0,  999.0,   -0.6,   -2.4,   -0.4,   -4.0,  999.0,  999.0
2004/05/22 01:50,   20.8,    9.1,    5.0,    4.0,    7.8,    8.1,    8.5,    3.2,   -0.4,    1.2,   -2.7,   -2.3,  999.0,  999.0,   -4.4,    2.8,    2.0,    4.1,  999.0,  999.0,   -1.6,   -5.1,  999.0,   -6.4,   -0.5,   -1.9,   -5.4,  999.0,  999.0,   -1.8
2004/05/22 02:00,   20.2,   11.6,   11.4,    5.1,   10.9,    9.5,    7.6,    4.4,    2.2,    2.5,   -4.7,  999.0,   -4.5,   -2.7,   -3.5,   -6.0,   -2.1,    0.1,   -1.4,  999.0,   -6.8,    0.2,   -4.2,   -3.6,   -2.4,   -3.9,   -0.9,   -2.2,   -1.8,   -3.1
2004/05/22 02:10,   11.8,    8.5,    4.8,  999.0,    8.3,   10.6,    5.2,    4.0,   -0.2,   -3.1,   -1.5,   -7.2,   -3.2,   -5.1,  999.0,   -3.4,   -6.6,   -4.9,  999.0,   -4.9,   -6.9,  999.0,   -4.8,   -3.9,   -3.4,   -5.2,   -3.2,    0.2,    1.0,   -4.1
2004/05/22 02:20,   11.4,  999.0,    6.7,  999.0,   12.2,   11.6,    7.9,    2.4,   -3.7,   -3.3,   -2.7,   -1.2,   -0.8,   -1.8,   -2.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -6.0,   -5.6,   -3.4,   -0.4,   -1.5
2004/05/22 02:30,   18.9,   10.0,  999.0,  999.0,   10.6,    9.3,    2.5,   -0.3,   -0.7,   -2.0,   -1.6,   -6.9,   -4.3,    0.3,   -1.1,   -3.4,   -4.1,  999.0,  999.0,   -5.5,   -3.4,   -4.8,   -5.1,   -1.2,   -5.0,   -5.9,   -5.4,   -3.7,   -3.6,   -4.3
2004/05/22 02:40,   16.9,   15.2,    7.3,  999.0,  999.0,    7.0,    6.6,    3.5,   -2.4,   -2.4,   -4.9,   -3.4,   -0.9,   -1.0,   -0.6,   -5.0,  999.0,   -5.4,   -3.1,   -2.4,   -2.2,   -3.8,   -1.6,   -0.5,   -4.2,   -7.5,   -5.9,  999.0,   -2.3,   -4.9
2004/05/22 02:50,   18.4,   16.3,   14.5,  999.0,    5.1,    5.8,    5.3,   -2.3,  999.0,  999.0,   -5.2,  999.0,   -3.7,  999.0,   -2.2,   -1.5,  999.0,   -5.1,    3.6,   -2.2,   -2.1,    0.3,   -0.6,   -3.9,  999.0,  999.0,  999.0,  999.0,   -2.7,    0.8
2004/05/22 03:00,   17.0,   12.7,    5.7,  999.0,    4.6,    5.6,    6.5,  999.0,   -5.1,   -3.7,   -6.5,   -6.4,  999.0,   -2.5,   -3.6,   -3.2,   -0.7,    0.4,    0.3,    1.7,    5.0,    1.5,   -5.0,   -6.6,   -6.6,  999.0,   -5.0,    0.7,    3.4,    6.7
2004/05/22 03:10,   16.5,   11.8,    2.0,  999.0,   10.5,    4.6,    4.8,    1.6,   -2.0,   -2.5,   -4.0,   -4.4,  999.0,   -2.2,   -5.9,   -3.0,    0.4,    3.6,   -3.2,    4.6,    9.9,   -0.2,   -5.6,   -6.2,   -4.5,   -3.0,    0.1,    7.5,  999.0,   16.0
2004/05/22 03:20,   11.1,   10.4,    7.7,    8.5,    5.3,    3.4,    8.5,    3.7,   -4.3,   -2.8,   -5.1,   -3.1,   -3.7,   -2.6,   -4.2,   -4.8,    3.4,   -0.3,   -0.3,    0.2,    1.8,   -2.3,   -0.3,   -2.4,   -1.3,   -0.4,  999.0,    6.5,    7.8,   13.8
2004/05/22 03:30,   16.5,   10.6,    6.0,  999.0,  999.0,    2.3,    4.2,   -1.5,   -2.8,   -3.3,  999.0,  999.0,  999.0,   -1.6,  999.0,    1.2,    2.4,   -2.8,   -5.9,   -1.9,   -2.8,   -4.6,   -3.7,  999.0,   -0.6,   -0.5,    0.6,    4.5,    3.9,   11.3
2004/05/22 03:40,   17.5,   14.6,    8.8,   -1.7,   11.6,    2.0,    5.9,    0.8,   -0.3,   -4.6,   -3.1,   -1.2,   -2.4,   -2.5,   -3.4,   -0.5,   -1.7,   -1.3,   -1.3,   -1.9,   -1.4,   -4.6,   -6.3,   -6.3,  999.0,   -2.3,   -0.7,    5.5,    9.9,   14.0
2004/05/22 03:50,   33.4,   27.5,   11.4,   25.5,   23.5,   11.5,   11.3,   12.9,   16.1,   20.6,   20.6,   14.8,   14.9,   14.1,   12.7,   11.4,   11.3,   11.3,   11.4,   11.7,   12.6,   17.3,   22.2,   15.1,   17.3,   18.7,   18.4,   19.9,   23.0,   22.9
2004/05/22 04:00,   29.6,   29.8,   29.0,   26.7,   24.2,   22.7,   22.0,   23.3,   21.6,   21.6,   24.8,   22.3,   22.7,   23.3,   24.4,   24.9,   25.7,   25.7,   25.6,   26.1,   28.0,  999.0,   33.0,   27.8,   25.6,   24.5,   24.2,   23.2,   24.0,   24.0
2004/05/22 04:10,   48.7,   46.5,   44.6,   43.4,   42.7,   41.7,   40.3,   39.7,   38.5,   37.5,   36.3,   35.1,   33.8,   32.8,   32.1,   31.5,   30.6,   29.9,   29.2,   29.3,   29.3,   28.4,   31.3,   27.9,   23.8,   24.0,   26.4,   26.4,   26.3,   25.5
2004/05/22 04:20,   41.4,   39.2,   36.5,   34.9,   33.5,   32.0,   31.3,   30.5,   30.3,   30.2,   29.6,   28.8,   27.9,   27.2,   26.5,   26.1,   25.9,   25.4,   24.9,   24.7,   26.9,  999.0,  999.0,   25.8,   23.4,   22.9,   22.5,   21.9,   21.1,   19.7
2004/05/22 04:30,   39.5,   37.4,   35.4,   33.1,   31.7,   30.6,   29.6,   28.9,   28.4,   28.0,   27.3,   27.6,   27.2,   26.8,   26.2,   25.7,   25.4,   24.6,   24.5,   24.2,   27.1,   29.0,  999.0,   26.2,   23.2,   22.3,   19.0,   18.3,   17.6,   16.8
2004/05/22 04:40,   36.8,   34.5,   33.3,   31.5,   30.6,   29.3,   27.9,   27.7,   27.1,   26.3,   25.1,   24.5,   24.2,   23.6,   23.1,   22.4,   22.3,   21.5,   21.2,   20.9,   22.8,   27.5,   28.0,  999.0,   19.2,   17.4,   16.4,   16.6,   16.4,   15.8
2004/05/22 04:50,   35.4,   32.0,   29.9,   28.3,   27.5,   26.2,   25.2,   24.7,   23.1,   22.1,   20.9,   20.6,   21.3,   20.6,   20.8,   19.6,   19.6,   19.7,   19.2,   19.8,   21.3,   25.7,   24.9,   18.7,   19.3,   18.8,   18.4,   18.0,   18.1,   17.4
2004/05/22 05:00,   32.5,   30.4,   28.7,   27.7,   26.7,   25.6,   24.6,   24.1,   23.7,   23.0,   22.8,   22.2,   21.6,   21.7,   21.2,   21.0,   21.0,   20.4,   20.0,   19.2,   20.6,   16.4,   20.0,   20.6,   20.8,   20.6,   19.7,   19.6,   19.1,   19.1
2004/05/22 05:10,   43.1,   41.0,   39.2,   37.8,   36.8,   35.8,   35.0,   34.2,   33.5,   32.6,   31.8,   31.0,   30.1,   29.3,   28.6,   27.7,   27.5,   27.1,   27.9,   27.1,  999.0,  999.0,   26.3,   23.6,   22.2,   21.2,   20.3,   18.8,   17.4,   16.4
2004/05/22 05:20,   40.9,   38.6,   36.7,   35.0,   33.6,   32.4,   31.0,   30.4,   29.4,   28.2,   27.8,   26.6,   26.4,   25.8,   25.2,   25.6,   25.2,   24.5,   22.2,   26.7,  999.0,  999.0,   21.4,   21.5,   20.0,   18.2,   17.5,   15.1,   12.9,   10.8
2004/05/22 05:30,   34.7,   32.2,   29.4,   28.0,   26.6,   25.7,   24.5,   23.3,   20.4,   19.4,   19.5,   17.5,   16.5,   16.2,   15.5,   16.3,   16.1,   16.0,   15.7,   15.3,   16.3,   18.1,   20.4,   13.2,   12.4,   10.4,   12.0,   11.2,   11.4,   11.2
2004/05/22 05:40,   26.6,   25.9,   24.9,   21.1,   22.4,   19.1,   18.7,   14.9,   12.9,   11.7,   11.9,   10.5,    7.9,    8.4,    7.7,    6.8,   11.6,   11.4,    6.9,    6.0,   16.9,   11.8,   13.2,   12.4,   13.6,   13.6,   12.4,   11.6,   11.2,   11.1
2004/05/22 05:50,  999.0,   17.7,   11.0,   20.3,  999.0,   10.6,    8.0,    8.9,   11.8,   13.5,   16.4,  999.0,  999.0,   18.0,   18.6,   18.9,   18.0,   17.6,  999.0,  999.0,  999.0,    4.4,   13.2,   10.7,    9.6,    7.6,    6.1,    5.5,    6.5,    5.0
2004/05/22 06:00,   27.9,   22.8,   23.5,   22.1,   21.5,   18.9,   18.1,   18.3,   18.0,   18.2,   18.3,   18.0,   17.6,   16.9,   16.1,   15.8,   15.0,   13.9,   13.4,    7.1,    6.1,   14.3,   14.1,    8.8,    4.1,    5.0,    5.1,    6.4,    4.9,    3.3
2004/05/22 06:10,   15.8,   12.1,   13.0,    9.5,   10.8,   10.1,    6.1,    7.7,    6.2,    4.3,    1.2,    3.7,    1.1,    1.5,    3.9,    1.2,    2.0,    1.8,    4.3,    3.8,   -0.0,    2.8,    1.0,  999.0,   -2.5,    0.9,    2.9,    0.1,    1.3,    1.2
2004/05/22 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    1.7,    5.0
2004/05/22 06:30,  999.0,  999.0,    1.5,    7.7,  999.0,  999.0,   -0.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -3.4,   -4.2,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    2.3,    2.9
2004/05/22 06:40,    7.8,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    3.7,    5.6,    6.3
2004/05/22 06:50,  999.0,    4.6,    6.8,    8.6,  999.0,  999.0,    1.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -0.2,    2.5,    4.6,    5.5,    4.8
2004/05/22 07:00,   12.4,    5.0,   20.9,    8.2,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2004/05/22 07:10,   12.9,   17.1,    8.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 07:20,   16.5,   15.0,    9.9,   -0.2,  999.0,    5.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,    1.2,    0.9,    0.2,   -0.3,    2.7,    0.7,    4.5,  999.0,   -0.7,    0.8,    0.5,    0.5,    3.4
2004/05/22 07:30,  999.0,   13.4,    9.1,    4.9,   -4.4,  999.0,  999.0,    4.5,   -5.4,   -2.5,  999.0,   -3.5,   -5.4,  999.0,  999.0,   -6.6,   -3.7,   -5.5,   -1.8,   -2.0,   -1.6,    1.3,   -1.5,    1.8,    3.1,    5.1,    5.9,    4.4,    6.4,    5.5
2004/05/22 07:40,   10.1,   10.3,    8.2,   11.6,    7.3,   -3.7,   -0.6,   -1.6,  999.0,   -5.6,   -7.2,  999.0,  999.0,  999.0,   -2.6,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.1,    3.4,    2.0,    3.1,    4.2,    2.5,    2.8,    2.1
2004/05/22 07:50,  999.0,    3.7,    5.2,    8.8,    5.2,    8.0,   -3.6,   -1.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.3,  999.0,  999.0
2004/05/22 08:00,  999.0,    9.1,  999.0,  999.0,  999.0,   -2.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 08:10,   13.9,    4.0,    3.1,    5.2,    4.3,    1.1,    0.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7
2004/05/22 08:20,   11.8,  999.0,  999.0,    6.5,  999.0,    4.3,  999.0,   -7.1,  999.0,    1.3,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0
2004/05/22 08:30,   14.8,  999.0,    1.8,    6.9,  999.0,  999.0,   -0.5,    3.2,   -1.4,   -3.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    2.5,   -0.7,   -0.1,   -1.4,  999.0,   -3.4,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 08:50,   16.2,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -2.2,   -0.3,   -5.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 09:00,   13.5,    8.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.2,   -0.6,  999.0,   -4.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 09:10,   16.9,   12.4,   11.1,    2.3,  999.0,  999.0,  999.0,   -4.2,   -0.5,    1.4,   -6.3,   -8.5,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 09:20,   20.3,    9.9,    5.9,    2.2,    1.8,  999.0,  999.0,   -1.1,   -1.1,   -1.6,   -3.3,    0.9,   -2.3,   -1.9,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,   -4.9,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 09:30,   15.6,   12.2,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -3.7,    2.7,   -4.2,   -7.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 09:40,   22.2,   15.6,   13.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -5.1,   -1.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,   -3.7,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 09:50,   19.8,   16.9,   12.9,    5.6,    4.2,   -4.4,  999.0,   -4.9,  999.0,  999.0,   -5.1,   -2.7,   -4.7,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2004/05/22 10:00,   16.6,   15.8,    5.0,    9.9,    4.5,    2.6,   -3.3,   -4.5,    0.4,   -3.0,  999.0,   -4.9,  999.0,   -3.7,   -3.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 10:10,   16.3,   12.8,    7.6,   10.1,    6.6,  999.0,   -0.4,   -0.3,   -1.2,   -3.7,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -2.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 10:20,   20.6,   15.5,    6.5,    4.8,    8.9,    3.0,    7.4,   -0.2,   -3.3,   -2.1,   -3.7,   -1.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 10:30,   15.9,   18.1,   10.4,    9.7,    6.2,    3.7,    4.3,    1.4,   -0.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 10:40,   16.2,   12.6,   11.2,    8.0,    5.0,    8.7,    7.5,    2.4,   -1.2,    0.3,  999.0,   -3.7,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 10:50,   18.0,   13.9,   -0.2,    5.9,    4.3,    6.9,    3.1,   -2.8,   -1.0,   -3.5,  999.0,   -4.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 11:00,   20.0,   11.5,   10.7,    7.9,    3.3,    6.8,    0.1,   -4.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 11:10,   18.2,  999.0,    7.8,    8.0,    7.7,    2.0,    5.9,   -3.2,   -2.2,   -1.0,   -4.8,   -5.4,   -5.1,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 11:20,   18.6,   11.0,    3.9,  999.0,    4.6,   -0.7,   -4.1,   -7.4,  999.0,   -6.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 11:30,   19.2,   14.1,    3.8,    5.4,    4.7,   -0.7,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,   -4.7,  999.0,  999.0,  999.0,   -6.5,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 11:40,   21.4,   15.7,    5.4,    1.9,    3.4,   -1.0,   -3.3,   -3.0,   -0.5,  999.0,   -0.4,    1.0,   -2.2,   -2.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 11:50,   22.2,   18.9,    4.9,    6.8,    8.8,    0.8,   -3.8,    6.9,    7.0,    2.3,    2.6,   -1.6,   -3.5,   -5.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 12:00,  999.0,   12.2,   11.2,   11.4,    9.4,   -0.7,   -0.6,    5.1,    2.9,   -2.8,  999.0,   -5.6,   -2.8,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 12:10,   22.6,   12.6,    9.3,   10.1,   10.5,  999.0,    6.8,    4.8,   -3.1,  999.0,    0.7,   -1.6,   -5.5,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 12:20,   19.7,   12.1,    7.4,   11.6,    8.7,    0.8,    6.4,   -3.8,   -2.5,   -3.2,   -2.7,   -1.7,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -5.8,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 12:30,   22.7,   19.1,    3.3,   11.5,    7.9,    5.8,    4.1,    3.4,   -5.1,    2.5,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 12:40,   19.2,   18.4,   11.4,    8.3,    9.1,    5.7,    6.6,   -5.1,  999.0,   -4.2,   -0.2,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 12:50,   24.6,   19.7,   12.7,    8.0,    6.3,    3.9,    8.0,    1.3,    0.0,   -5.7,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 13:00,   17.1,   19.7,    6.4,    7.8,    8.1,    6.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0
2004/05/22 13:10,   19.2,   22.7,   17.2,    7.2,    7.1,    7.7,   -0.5,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 13:20,   17.6,   18.1,   12.4,   10.5,   13.9,   10.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0
2004/05/22 13:30,   15.5,   16.8,   16.1,   14.6,   12.9,   11.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 13:40,   13.9,   10.1,   14.4,   14.0,   18.3,    7.7,   10.8,   -1.8,   -1.8,   -4.9,  999.0,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 13:50,   11.6,   12.1,   13.5,   17.9,   12.1,    7.6,    5.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 14:00,  999.0,   12.0,   14.2,   11.3,   12.5,    3.0,    1.9,   -5.5,  999.0,   -4.8,  999.0,   -5.1,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 14:10,  999.0,    2.5,   13.2,    5.9,    8.8,    6.2,    3.9,   -2.0,   -5.5,  999.0,   -4.3,   -5.0,  -19.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 14:20,    6.4,   15.8,   15.9,    7.9,    9.4,   11.2,    4.7,    2.4,   -3.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 14:30,    1.6,  999.0,   13.5,   10.6,    7.4,    8.0,  999.0,   -2.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 14:40,   10.8,   10.1,    9.6,    3.9,    5.7,   10.7,    8.6,    5.4,    0.1,   -3.3,   -1.7,  999.0,   -6.9,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0
2004/05/22 14:50,   16.7,    7.8,   10.2,    5.9,   12.2,    7.5,    7.6,    6.6,    3.6,   -5.1,  999.0,  999.0,   -6.2,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0
2004/05/22 15:00,   14.5,    5.1,    5.7,   11.1,    7.0,    6.2,    5.9,   10.2,    1.8,   -3.8,   -6.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/22 15:10,  999.0,    8.8,   10.2,   14.7,    5.9,    4.3,    4.9,    6.5,    7.5,   -6.2,   -1.8,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0