                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/12/10 00:00,   39.4,   39.0,   35.6,   26.4,   22.4,   15.1,   20.4,   14.7,   18.3,   16.7,   13.5,  999.0,  999.0,  999.0,  999.0,   15.2,   21.0,  999.0,   30.7,   37.5,   23.6,  999.0,   26.5,  999.0,  999.0,  999.0,   36.8,   31.2,   30.2,   27.9,   24.1,   20.3,  999.0,   15.3,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 00:10,   40.7,   42.7,   36.9,   23.6,   17.5,   16.7,   16.7,   14.0,   17.5,   13.4,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   18.7,   21.2,   24.2,   28.6,   23.0,   18.2,   19.6,  999.0,   19.7,   20.7,   22.2,   29.9,   25.6,   29.8,   27.2,  999.0,   17.7,   14.7,   18.2,   21.4,   14.8,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0
2000/12/10 00:20,   42.3,   42.9,   34.7,   24.8,   22.0,   21.1,  999.0,   15.6,   21.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,   13.2,   16.9,   18.5,   18.0,   27.4,   22.5,   19.9,   17.8,   23.0,   21.8,  999.0,  999.0,  999.0,  999.0,   15.9,   21.8,   20.7,   20.8,   17.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 00:30,   41.4,   41.7,   39.0,   21.4,   17.9,   17.6,   16.2,   16.1,   22.9,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   18.2,   16.6,   13.7,   22.9,   24.9,   19.7,   21.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   20.6,   19.6,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 00:40,   33.4,   42.2,   39.5,   26.6,   15.7,   14.9,   18.6,  999.0,   21.0,   19.4,   17.7,  999.0,  999.0,  999.0,  999.0,   18.4,   17.3,   14.9,   12.6,   21.2,   24.4,   17.6,   19.2,   19.2,   18.3,   18.7,  999.0,  999.0,  999.0,   18.6,   20.5,   21.5,   19.2,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0
2000/12/10 00:50,   39.5,   42.9,   35.9,   25.1,   17.2,   15.2,   11.8,  999.0,   17.1,   15.3,   15.4,  999.0,  999.0,  999.0,  999.0,   18.6,   16.8,   14.5,  999.0,   23.8,   23.7,   17.7,   18.1,   20.5,   18.4,  999.0,   20.0,  999.0,   19.9,   17.1,   22.0,   21.7,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 01:00,   43.7,   41.8,   37.7,   29.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   19.2,   18.4,   16.1,   17.9,   25.2,   19.8,   15.6,   17.1,   15.2,   19.0,  999.0,   15.5,   19.0,   20.8,   20.4,   23.9,   24.5,   26.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 01:10,   42.3,   42.3,   38.8,   30.1,   23.1,   16.2,   23.7,   16.7,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   16.7,   21.1,   22.9,   19.2,  999.0,   21.7,   21.0,   14.6,  999.0,  999.0,   21.0,   17.3,  999.0,   18.8,   18.3,   19.2,   19.8,   19.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 01:20,   46.7,   44.0,   41.8,   31.5,   23.8,   23.2,   23.3,   21.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   23.6,  999.0,   18.9,   24.3,   21.1,   14.2,  999.0,  999.0,   20.8,   19.5,  999.0,  999.0,  999.0,   20.2,   20.1,   20.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 01:30,   44.9,   37.8,   43.2,   33.5,   26.1,   24.2,   20.4,   19.9,  999.0,   15.8,   13.6,  999.0,  999.0,  999.0,   20.4,   16.1,   15.5,   12.4,   20.6,   28.1,   25.7,  999.0,  999.0,   16.3,   19.8,  999.0,  999.0,  999.0,   16.9,   16.4,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 01:40,   43.4,   34.2,   38.7,   31.4,   28.4,  999.0,   17.8,   19.0,   14.9,  999.0,  999.0,   10.4,   16.5,  999.0,   17.0,   13.6,   14.5,   21.9,   29.5,   28.9,   20.9,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,   18.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 01:50,   39.8,   34.3,   38.1,   28.6,   28.9,   24.4,   20.4,   17.4,   14.3,   13.6,  999.0,  999.0,  999.0,  999.0,   15.1,   14.3,   15.4,   21.1,   29.8,   25.5,   22.7,   17.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   19.0,   18.3,   18.4,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 02:00,   40.2,   37.6,   39.6,   28.9,   26.7,   26.9,   18.8,   14.9,   15.7,   17.9,  999.0,  999.0,  999.0,  999.0,   11.3,   15.3,   16.8,   22.9,   25.6,   24.0,   21.2,  999.0,  999.0,   19.8,   21.6,   17.7,   19.0,   18.0,   16.5,   17.2,   20.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 02:10,   38.9,   36.8,   36.4,   31.5,   25.7,   24.4,   16.3,   17.7,   14.7,   17.1,   16.8,  999.0,   11.2,  999.0,   13.1,   14.4,   18.3,   24.6,   22.4,   24.5,   21.5,   20.0,   22.6,   17.9,   22.0,   18.0,   19.8,   21.5,   22.2,   20.3,   20.9,   22.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 02:20,   39.2,   31.7,   36.5,   30.2,   22.3,   26.3,   19.8,   21.5,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,   14.3,   16.9,   24.0,   23.6,   25.7,   23.3,   21.2,   22.6,   23.8,   20.2,   20.4,   20.1,   17.7,   17.9,   21.7,   21.5,   22.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 02:30,   39.3,   34.0,   40.3,   33.4,   23.1,   27.4,   18.5,   17.1,   15.7,   15.8,   14.5,  999.0,   12.9,  999.0,  999.0,   16.0,   15.4,   17.7,   24.9,   25.4,   21.2,  999.0,   19.4,   26.4,   19.4,  999.0,  999.0,  999.0,   18.3,   17.3,   22.7,   20.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 02:40,   38.0,   37.1,   41.2,   36.7,   27.3,   28.2,   17.2,   21.3,  999.0,  999.0,   16.5,   16.4,  999.0,  999.0,   18.5,   25.5,   23.0,   18.0,   22.2,   26.4,   26.9,   22.3,   24.1,   29.8,   25.3,   21.3,   23.9,   26.2,   27.6,   26.6,   24.2,   24.8,   19.5,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 02:50,   38.6,   42.2,   33.8,   37.9,   31.2,   25.1,   17.0,  999.0,   17.1,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   25.7,   31.2,   22.4,   25.5,   27.3,   25.1,   23.2,   24.5,   26.5,   26.6,   25.0,   26.7,   27.6,   28.8,   29.3,   28.6,   28.1,   25.4,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 03:00,   36.9,   42.1,   34.0,   35.7,   30.4,   28.3,   21.7,   17.0,   16.7,   15.4,   12.1,  999.0,  999.0,  999.0,  999.0,   24.8,   25.5,   19.1,   28.4,   22.9,   22.0,   20.0,  999.0,   19.3,   21.3,  999.0,   23.3,   23.0,   26.2,   27.0,   25.1,   24.4,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   17.8,   12.7,  999.0,   17.6,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5
2000/12/10 03:10,   39.4,   41.1,   37.9,   38.8,   39.2,   30.1,   24.3,   19.3,  999.0,   19.7,   15.3,  999.0,   16.3,  999.0,   24.2,   23.3,   25.1,   22.9,   27.5,   24.9,   22.5,   21.3,  999.0,   25.3,   18.5,   23.1,   20.5,   18.1,   21.8,   23.3,   23.4,   24.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 03:20,   44.5,   39.4,   40.7,   37.6,   39.9,   31.6,   17.5,   16.7,   18.5,   15.7,   18.0,   16.4,  999.0,  999.0,   16.2,   27.3,   20.8,   28.6,   31.7,   29.9,   27.4,   25.7,   24.1,   23.3,   21.0,   22.5,   20.7,   21.7,   25.3,   26.5,   26.0,   24.9,   26.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 03:30,   41.2,   41.1,   41.5,   35.2,   31.8,   31.3,   21.8,   19.3,   15.4,   18.4,   19.3,   19.5,  999.0,  999.0,   16.8,   32.6,   22.8,   31.1,   29.0,   23.1,   20.1,   20.1,   22.6,   22.9,   21.4,   22.7,   26.4,   26.8,   24.8,   24.7,   26.1,   25.0,   25.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 03:40,   41.3,   45.4,   40.0,   34.4,   34.0,   32.6,   24.4,   22.5,   16.6,   20.7,   17.4,  999.0,  999.0,  999.0,   26.4,  999.0,   28.2,  999.0,  999.0,   22.3,   18.5,   20.2,   21.9,   21.5,   20.6,   19.1,   20.7,   18.6,   18.9,   22.7,   19.7,   19.8,   21.4,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 03:50,   38.6,   47.7,   40.0,   41.9,   37.7,   36.5,   30.5,   24.6,  999.0,   21.5,   19.3,   25.6,   30.2,   33.1,   30.0,   28.2,   25.1,   22.7,   30.6,   26.7,   23.9,   22.0,   19.4,   17.7,   18.6,   18.9,   21.2,   21.1,   20.8,   21.4,   21.4,   19.2,   20.9,   19.3,   20.6,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0
2000/12/10 04:00,  999.0,   48.5,   43.4,   42.6,   36.0,   35.1,   32.0,   25.3,   20.1,   18.6,   21.8,   32.8,   32.8,   24.6,   21.1,   27.1,   24.1,   31.4,   34.9,   36.2,   33.7,   33.4,   33.0,   33.7,   29.9,   30.6,   30.1,   30.1,   28.8,   26.7,   24.0,   24.5,   21.3,   20.0,   20.2,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 04:10,  999.0,   49.4,   42.7,   42.0,   33.7,   32.9,   33.7,   27.8,   19.2,   31.2,   30.0,   32.7,   35.7,   37.2,   35.7,   35.3,   35.1,   41.2,   44.2,   44.3,   42.0,   37.7,   35.7,   35.1,   35.2,   34.3,   34.1,   34.5,   32.7,   30.6,   26.9,   26.1,   23.3,   16.5,   20.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 04:20,  999.0,   49.2,   40.4,   45.8,   34.8,   32.0,   35.9,  999.0,  999.0,   32.5,   33.5,   26.9,   26.9,   29.0,   26.7,   28.7,   30.2,   32.3,   35.5,   35.0,   34.0,   34.9,   33.9,   33.1,   32.2,   32.0,   31.1,   30.7,   29.9,   29.6,   29.0,   26.8,   23.7,   24.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 04:30,  999.0,   44.6,   36.4,   39.9,   33.7,   36.7,   38.0,   20.8,   28.3,   30.6,   27.6,   32.3,   35.1,   31.5,   24.5,   20.9,   23.2,   28.8,   36.9,   36.0,   36.0,   36.9,   34.9,   33.4,   31.7,   30.7,   29.2,   26.0,   24.2,   24.1,   23.7,   23.0,   21.2,   21.8,   20.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 04:40,  999.0,   41.8,   35.5,   37.7,   33.4,   38.5,   37.9,   24.1,   26.6,   30.8,   27.2,   32.9,   37.1,   36.4,   32.5,   27.6,   26.0,   30.5,   31.5,   30.0,   26.9,   28.0,   29.6,   27.6,   26.5,   26.0,   26.8,   26.0,   23.5,   24.5,   22.1,   24.6,   23.3,   19.6,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,   17.1,  999.0,   11.2,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 04:50,   38.3,  999.0,   31.9,   36.8,   37.4,   39.3,   41.4,   26.2,   26.4,   31.9,   32.7,   32.8,   31.9,   35.8,   29.9,   27.9,   23.9,   32.0,   27.4,   22.6,   25.2,   25.2,   30.0,   26.4,   26.1,   24.1,   31.1,   30.1,   31.8,   31.7,   30.8,   32.7,   24.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,   12.6,   14.1,   16.1,   14.1,   14.1,   12.2,  999.0,  999.0,  999.0,  999.0,   11.3
2000/12/10 05:00,   45.6,   40.8,   33.7,   36.3,   37.0,   43.6,   36.4,   29.9,   35.2,   37.1,   32.9,   29.4,   29.8,   29.6,   29.9,   34.2,   32.8,   24.0,   18.6,   18.6,  999.0,  999.0,  999.0,   23.0,   22.0,   19.2,   20.9,   21.2,   17.8,   22.4,   23.0,   22.5,   18.2,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 05:10,   48.6,   37.6,   34.3,   33.0,   43.3,   39.1,   29.0,   28.7,   36.7,   36.7,   34.9,   30.1,   31.1,   34.1,   33.3,   29.0,   29.9,   19.2,   17.6,   17.1,   17.3,   15.0,  999.0,   18.8,   21.8,   18.2,   16.3,   15.4,   15.6,   18.8,   23.8,   22.0,   22.4,   14.2,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,   12.9,   17.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,   16.4,   14.9,  999.0,  999.0,  999.0
2000/12/10 05:20,   46.2,   38.4,   33.2,   33.4,   43.3,   34.8,   27.0,   30.6,   37.5,   36.8,   36.4,   30.8,   29.2,   34.0,   33.8,   33.2,   23.7,   22.1,   21.0,   21.5,   19.3,   19.2,   23.3,   24.3,   21.6,   20.5,   22.4,   16.0,   22.6,   23.9,   20.9,   22.3,   21.6,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 05:30,   45.1,   41.5,   33.2,   36.5,   47.0,   33.7,   33.4,   37.1,   35.0,   30.0,   27.2,   23.3,   24.1,   32.4,   30.9,   31.9,   27.1,   22.0,   22.1,   17.5,   20.0,   22.4,   17.6,   23.2,   24.2,   22.5,   22.6,   20.6,   19.6,   21.5,   13.8,   16.8,   17.1,  999.0,   14.4,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,    4.9,  999.0,  999.0
2000/12/10 05:40,   44.8,   43.7,   34.7,   33.6,   39.2,   34.4,   32.8,   34.7,   35.7,   32.8,   28.8,   21.9,   30.1,   28.8,   32.8,   30.8,   28.6,   23.1,   17.4,   16.4,   19.7,   19.5,   18.4,   19.2,   22.4,   22.5,   19.5,   16.2,   21.1,   21.5,   24.3,   21.1,   10.9,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0
2000/12/10 05:50,   44.4,   42.9,   37.0,   31.3,   38.8,   34.9,   35.0,   33.4,   33.3,   30.2,   26.0,   24.9,   27.3,   29.6,   27.0,   25.5,   20.0,   24.0,   25.0,   23.5,   24.0,   18.9,   19.4,   26.4,   26.6,   24.8,   23.6,   26.1,   23.7,   29.2,   26.5,   22.5,   22.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 06:00,   44.1,   45.3,   38.7,   31.0,   37.3,   37.6,   34.0,   34.5,   33.1,   29.4,   32.1,   33.3,   30.1,   28.2,   27.2,   24.9,   23.8,   24.8,   27.2,   26.2,   26.7,   28.5,   30.9,   33.0,   33.3,   33.6,   33.0,   32.2,   31.6,   31.1,   32.6,   31.4,   28.6,   25.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 06:10,   42.7,   48.5,   38.0,   31.2,   35.2,   38.5,   35.8,   33.4,   33.1,   33.1,   26.2,   20.1,   23.4,   32.3,   28.0,   29.2,   30.0,   31.9,   33.1,   33.9,   33.9,   33.4,   31.5,   32.3,   31.2,   30.5,   29.6,   28.9,   28.9,   28.3,   28.4,   26.5,   23.6,   23.3,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 06:20,   39.2,   47.9,   40.5,   30.9,   36.9,   37.0,   31.7,   33.2,   35.5,   37.5,   25.5,   28.1,   27.4,   30.2,   30.4,   33.1,   32.2,   35.7,   35.8,   35.9,   37.2,   36.2,   35.0,   37.1,   36.4,   37.1,   33.8,   32.0,   32.2,   30.5,   31.4,   29.6,   27.3,   22.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 06:30,  999.0,   43.6,   37.5,   34.8,   36.0,   37.9,   35.0,   28.8,   27.5,   31.3,   28.5,   25.3,   28.5,   39.7,   36.5,   44.8,   48.1,   50.9,   50.7,   48.4,   49.4,   48.1,   46.3,   44.8,   43.5,   40.8,   40.4,   39.2,   35.6,   34.5,   34.8,   33.1,   28.2,   24.6,   19.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 06:40,   39.6,   44.5,   36.2,   32.7,   38.2,   33.4,   36.0,   34.2,   21.3,   27.5,   33.4,   45.4,   50.0,   50.5,   48.5,   38.6,   37.1,   37.3,   37.5,   32.5,   27.9,   27.4,   24.0,   23.5,   23.6,   23.6,   22.0,   20.8,   19.4,   21.7,   15.3,   15.8,   19.8,   18.0,   20.5,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 06:50,   38.7,   44.9,   31.5,   30.9,   26.4,   31.9,   35.4,   27.9,   27.4,   31.8,   30.3,   36.0,  999.0,   39.0,  999.0,   28.1,   25.7,   22.4,   22.5,   20.9,   20.9,   19.7,   20.7,   19.2,   21.6,   20.7,   22.1,   24.3,   24.7,   22.4,   11.1,  999.0,  999.0,  999.0,   13.8,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 07:00,   41.5,   44.6,   30.5,   26.5,   22.7,   32.3,   33.7,   27.3,   26.0,   22.4,   27.1,   20.6,   23.7,   26.7,   29.0,   22.4,   21.0,   21.2,   19.1,   23.9,  999.0,   22.1,   21.9,   29.0,   26.1,   23.8,   23.0,   23.8,   24.3,   24.0,   22.6,   24.5,   24.4,   19.7,   18.1,   19.9,   19.5,   20.4,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 07:10,   43.9,   41.9,   25.8,   27.4,   29.4,   35.7,   33.6,   29.6,   33.0,   25.5,   24.1,   32.3,   30.7,   38.5,   38.5,   43.8,   44.0,   45.5,   46.0,   51.7,   49.1,   49.4,   49.9,   50.1,   49.1,   48.5,   48.2,   45.9,   42.3,   41.8,   40.8,   38.3,   35.4,   32.9,   33.2,   29.2,   23.5,   19.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/10 07:20,   39.6,   43.7,   27.9,   32.0,   39.5,   37.8,   36.0,   37.7,   43.4,   47.7,   53.2,   53.6,   57.7,   56.3,   57.0,   54.9,   55.7,   53.8,   53.3,   52.0,   51.3,   49.3,   50.0,   43.5,   42.3,   40.4,   38.1,   33.2,   31.5,   32.1,   32.1,   33.9,   35.1,   32.7,   30.2,   30.6,   27.7,   27.1,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0