2019/10/13, +9, 136.10,  34.85, 385
00:00:15,  957.6,   17.1,   95.9,    7.85,    0.37,    0.0,   -0.6
00:00:20,  957.6,   17.0,   95.9,    4.72,   -1.62,    0.0,   -0.6
00:00:25,  957.7,   17.0,   95.9,    7.21,   -0.13,    0.0,   -0.8
00:00:30,  957.7,   17.0,   95.9,    4.89,   -1.67,    0.0,   -0.6
00:00:35,  957.7,   17.1,   95.9,    5.63,   -1.29,    0.0,   -0.6
00:00:40,  957.7,   17.1,   95.9,    8.33,   -1.17,    0.0,   -0.6
00:00:45,  957.7,   17.1,   95.9,    6.47,   -0.54,    0.0,   -0.6
00:00:50,  957.7,   17.0,   96.0,    4.87,    0.23,    0.0,   -0.6
00:00:55,  957.6,   17.1,   95.9,    6.84,    1.03,    0.0,   -0.6
00:01:00,  957.5,   17.0,   95.9,    4.76,   -2.93,    0.0,   -0.6
00:01:05,  957.7,   17.0,   95.9,    2.54,   -3.44,    0.0,   -0.6
00:01:10,  957.7,   17.0,   95.8,    3.60,   -1.53,    0.0,   -0.6
00:01:15,  957.7,   17.0,   95.8,    3.66,   -0.97,    0.0,   -0.6
00:01:20,  957.7,   17.0,   95.8,    5.16,   -3.74,    0.0,   -0.6
00:01:25,  957.6,   17.0,   95.8,    4.67,   -3.39,    0.0,   -0.6
00:01:30,  957.7,   17.0,   95.7,    5.62,   -2.16,    0.0,   -0.6
00:01:35,  957.7,   17.1,   95.7,    6.04,   -2.05,    0.0,   -0.6
00:01:40,  957.6,   17.1,   95.7,    5.99,   -0.97,    0.0,   -0.6
00:01:45,  957.7,   17.1,   95.7,    6.21,   -4.32,    0.0,   -0.6
00:01:50,  957.7,   17.1,   95.7,    6.34,   -2.08,    0.0,   -0.6
00:01:55,  957.7,   17.1,   95.7,    5.96,   -1.18,    0.0,   -0.6
00:02:00,  957.8,   17.1,   95.7,    7.65,   -2.90,    0.0,   -0.8
00:02:05,  957.7,   17.1,   95.7,    6.10,   -1.62,    0.0,   -0.6
00:02:10,  957.7,   17.1,   95.7,    7.25,   -1.44,    0.0,   -0.6
00:02:15,  957.7,   17.1,   95.7,    6.25,   -1.24,    0.0,   -0.6
00:02:20,  957.6,   17.0,   95.7,    3.73,   -0.60,    0.0,   -0.6
00:02:25,  957.7,   17.0,   95.7,    1.63,   -1.85,    0.0,   -0.8
00:02:30,  957.7,   17.0,   95.7,    2.46,   -2.21,    0.0,   -0.8
00:02:35,  957.7,   17.0,   95.7,    2.57,   -2.62,    0.0,   -0.8
00:02:40,  957.8,   17.1,   95.7,    2.99,   -1.41,    0.0,   -0.8
00:02:45,  957.8,   17.1,   95.7,    2.61,   -1.81,    0.0,   -0.8
00:02:50,  957.7,   17.1,   95.7,    5.49,   -1.57,    0.0,   -0.6
00:02:55,  957.8,   17.1,   95.6,    7.61,   -1.72,    0.0,   -1.0
00:03:00,  957.7,   17.1,   95.6,    5.87,   -4.68,    0.0,   -0.6
00:03:05,  957.7,   17.0,   95.6,    6.53,   -2.76,    0.0,   -0.8
00:03:10,  957.8,   17.1,   95.6,    5.47,   -2.87,    0.0,   -1.0
00:03:15,  957.7,   17.1,   95.6,    4.92,   -3.55,    0.0,   -0.6
00:03:20,  957.8,   17.1,   95.6,    3.43,   -3.61,    0.0,   -0.8
00:03:25,  957.8,   17.1,   95.7,    4.66,   -0.47,    0.0,   -0.6
00:03:30,  957.7,   17.1,   95.7,    4.45,   -3.08,    0.0,   -0.6
00:03:35,  957.8,   17.1,   95.7,    5.34,   -2.03,    0.0,   -0.6
00:03:40,  957.8,   17.1,   95.6,    4.18,    0.45,    0.0,   -0.6
00:03:45,  957.7,   17.1,   95.6,    2.59,   -2.07,    0.0,   -0.8
00:03:50,  957.7,   17.1,   95.6,    5.81,   -2.45,    0.0,   -0.8
00:03:55,  957.7,   17.1,   95.6,    6.23,   -0.99,    0.0,   -0.6
00:04:00,  957.7,   17.1,   95.6,    3.43,   -1.88,    0.0,   -0.6
00:04:05,  957.8,   17.1,   95.6,    2.95,   -1.25,    0.0,   -0.8
00:04:10,  957.7,   17.1,   95.6,    2.20,   -1.58,    0.0,   -0.8
00:04:15,  957.7,   17.1,   95.6,    4.50,   -1.29,    0.0,   -1.0
00:04:20,  957.8,   17.1,   95.5,    5.62,   -3.59,    0.0,   -0.8
00:04:25,  957.7,   17.1,   95.5,    3.70,   -2.03,    0.0,   -0.8
00:04:30,  957.8,   17.1,   95.5,    5.94,   -1.23,    0.0,   -0.8
00:04:35,  957.8,   17.1,   95.5,    7.14,   -2.33,    0.0,   -1.0
00:04:40,  957.8,   17.1,   95.6,    6.42,   -2.71,    0.0,   -1.0
00:04:45,  957.8,   17.1,   95.6,    5.87,   -2.48,    0.0,   -1.0
00:04:50,  957.7,   17.1,   95.6,    4.08,   -0.34,    0.0,   -1.0
00:04:55,  957.7,   17.0,   95.6,    1.62,   -3.29,    0.0,   -1.0
00:05:00,  957.8,   17.1,   95.6,    2.81,   -1.13,    0.0,   -1.0
00:05:05,  957.7,   17.0,   95.5,    4.11,   -2.26,    0.0,   -0.8
00:05:10,  957.8,   17.1,   95.5,    5.97,   -2.54,    0.0,   -1.0
00:05:15,  957.8,   17.1,   95.5,    3.90,   -0.29,    0.0,   -1.0
00:05:20,  957.7,   17.1,   95.6,    3.60,   -1.18,    0.0,   -1.0
00:05:25,  957.8,   17.1,   95.6,    2.66,   -3.26,    0.0,   -1.0
00:05:30,  957.8,   17.1,   95.5,    3.15,   -0.62,    0.0,   -1.0
00:05:35,  957.7,   17.1,   95.5,    2.25,   -2.28,    0.0,   -1.0
00:05:40,  957.8,   17.1,   95.5,    3.68,    0.07,    0.0,   -1.0
00:05:45,  957.8,   17.1,   95.5,    5.74,   -4.14,    0.0,   -1.0
00:05:50,  957.8,   17.1,   95.5,    4.22,   -4.28,    0.0,   -1.0
00:05:55,  957.9,   17.1,   95.6,    6.56,   -3.77,    0.0,   -1.0
00:06:00,  957.8,   17.1,   95.6,    6.69,   -2.69,    0.0,   -1.0
00:06:05,  957.8,   17.1,   95.6,    9.02,   -2.59,    0.0,   -1.0
00:06:10,  957.9,   17.1,   95.6,    6.97,   -2.80,    0.0,   -1.0
00:06:15,  957.8,   17.1,   95.6,    3.13,   -5.55,    0.0,   -1.0
00:06:20,  957.9,   17.1,   95.6,    3.08,   -3.78,    0.0,   -1.0
00:06:25,  957.8,   17.1,   95.6,    3.68,   -3.55,    0.0,   -1.0
00:06:30,  957.8,   17.1,   95.6,    2.58,   -3.16,    0.0,   -1.0
00:06:35,  957.9,   17.1,   95.7,    2.14,   -4.32,    0.0,   -1.0
00:06:40,  957.8,   17.1,   95.7,    2.56,   -1.63,    0.0,   -1.0
00:06:45,  957.8,   17.1,   95.7,    1.45,   -2.31,    0.0,   -1.0
00:06:50,  957.9,   17.1,   95.7,    3.72,   -1.96,    0.0,   -1.0
00:06:55,  957.8,   17.1,   95.7,    1.96,   -2.23,    0.0,   -1.0
00:07:00,  957.8,   17.1,   95.7,    1.76,   -0.28,    0.0,   -1.0
00:07:05,  957.9,   17.1,   95.7,    1.91,   -0.54,    0.0,   -1.0
00:07:10,  957.8,   17.1,   95.7,    3.09,   -1.63,    0.0,   -1.0
00:07:15,  957.9,   17.1,   95.7,    1.63,   -1.46,    0.0,   -1.0
00:07:20,  957.8,   17.1,   95.7,    2.82,   -2.25,    0.0,   -1.0
00:07:25,  957.8,   17.1,   95.7,    5.49,   -1.79,    0.0,   -1.0
00:07:30,  958.0,   17.1,   95.6,    4.51,    0.09,    0.0,   -1.0
00:07:35,  957.8,   17.1,   95.6,    2.13,   -1.54,    0.0,   -1.0
00:07:40,  957.8,   17.1,   95.6,    3.84,   -0.77,    0.0,   -1.0
00:07:45,  958.0,   17.1,   95.6,    5.11,   -2.69,    0.0,   -1.0
00:07:50,  957.8,   17.1,   95.5,    5.05,   -2.13,    0.0,   -1.0
00:07:55,  957.9,   17.1,   95.5,    7.38,   -0.61,    0.0,   -1.0
00:08:00,  957.9,   17.1,   95.5,    6.80,   -1.52,    0.0,   -1.0
00:08:05,  957.8,   17.1,   95.4,    6.53,   -1.86,    0.0,   -1.0
00:08:10,  958.0,   17.1,   95.4,    5.40,    0.26,    0.0,   -1.0
00:08:15,  957.9,   17.1,   95.4,    3.68,   -4.19,    0.0,   -1.0
00:08:20,  957.8,   17.1,   95.3,    3.65,   -3.24,    0.0,   -1.0
00:08:25,  958.0,   17.1,   95.3,    2.93,   -0.58,    0.0,   -1.0
00:08:30,  957.9,   17.1,   95.4,    2.14,   -4.66,    0.0,   -1.0
00:08:35,  957.9,   17.1,   95.4,    4.68,   -1.33,    0.0,   -1.0
00:08:40,  958.0,   17.1,   95.4,    5.29,   -2.13,    0.0,   -1.0
00:08:45,  957.9,   17.1,   95.4,    3.43,   -1.15,    0.0,   -1.0
00:08:50,  957.9,   17.1,   95.3,    4.66,   -2.23,    0.0,   -1.0
00:08:55,  957.9,   17.1,   95.3,    2.72,   -3.22,    0.0,   -1.0
00:09:00,  957.8,   17.1,   95.3,    4.11,   -2.83,    0.0,   -1.0
00:09:05,  958.0,   17.1,   95.4,    3.16,    0.54,    0.0,   -1.0
00:09:10,  958.0,   17.1,   95.4,    4.07,   -0.30,    0.0,   -1.0
00:09:15,  958.0,   17.0,   95.4,    2.48,   -1.97,    0.0,   -1.0
00:09:20,  958.0,   17.1,   95.3,    5.33,   -2.92,    0.0,   -1.0
00:09:25,  957.9,   17.1,   95.3,    6.81,   -2.89,    0.0,   -1.0
00:09:30,  957.9,   17.1,   95.3,    5.59,   -3.86,    0.0,   -1.0
00:09:35,  958.0,   17.0,   95.3,    3.20,   -2.84,    0.0,   -1.0
00:09:40,  957.9,   17.1,   95.3,    6.50,    0.14,    0.0,   -1.0
00:09:45,  958.0,   17.1,   95.3,    6.06,   -1.98,    0.0,   -1.0
00:09:50,  958.0,   17.1,   95.4,    6.10,    1.83,    0.0,   -1.0
00:09:55,  957.9,   17.1,   95.4,    3.04,   -0.99,    0.0,   -1.0
00:10:00,  958.0,   17.1,   95.3,    2.29,   -0.92,    0.0,   -1.0
00:10:05,  957.9,   17.1,   95.3,    1.88,   -4.29,    0.0,   -1.0
00:10:10,  957.8,   17.1,   95.3,    4.87,   -3.10,    0.0,   -1.0
00:10:15,  958.0,   17.1,   95.3,    3.01,    0.32,    0.0,   -1.0
00:10:20,  957.9,   17.1,   95.3,    1.95,    0.20,    0.0,   -1.0
00:10:25,  957.9,   17.1,   95.3,    2.39,    0.25,    0.0,   -1.0
00:10:30,  958.0,   17.1,   95.3,    3.61,   -0.37,    0.0,   -1.0
00:10:35,  957.9,   17.1,   95.3,    3.85,   -3.17,    0.0,   -1.0
00:10:40,  957.9,   17.1,   95.3,    5.79,   -3.55,    0.0,   -1.0
00:10:45,  957.9,   17.1,   95.3,    3.89,   -2.92,    0.0,   -1.0
00:10:50,  957.8,   17.1,   95.3,    4.93,   -3.54,    0.0,   -1.0
00:10:55,  957.9,   17.1,   95.3,    5.53,   -3.04,    0.0,   -1.0
00:11:00,  957.9,   17.1,   95.3,    5.37,   -1.10,    0.0,   -1.0
00:11:05,  957.8,   17.1,   95.3,    4.67,   -2.84,    0.0,   -1.0
00:11:10,  958.0,   17.1,   95.3,    5.79,   -1.65,    0.0,   -1.0
00:11:15,  957.9,   17.1,   95.3,    5.75,   -2.75,    0.0,   -1.0
00:11:20,  957.9,   17.1,   95.2,    3.94,   -1.12,    0.0,   -1.0
00:11:25,  958.0,   17.1,   95.2,    3.72,   -0.76,    0.0,   -1.0
00:11:30,  957.9,   17.1,   95.2,    4.75,   -2.73,    0.0,   -1.0
00:11:35,  958.0,   17.1,   95.2,    3.34,   -2.66,    0.0,   -1.0
00:11:40,  958.0,   17.1,   95.2,    1.87,   -3.29,    0.0,   -1.0
00:11:45,  957.9,   17.1,   95.3,    1.37,   -1.55,    0.0,   -1.0
00:11:50,  958.0,   17.1,   95.2,    3.18,   -3.22,    0.0,   -1.0
00:11:55,  958.0,   17.1,   95.2,    3.87,   -1.81,    0.0,   -0.8
00:12:00,  957.9,   17.1,   95.2,    2.37,   -4.18,    0.0,   -0.8
00:12:05,  958.0,   17.1,   95.2,    2.45,   -0.55,    0.0,   -0.8
00:12:10,  958.0,   17.1,   95.3,    1.79,   -0.13,    0.0,   -0.8
00:12:15,  958.0,   17.1,   95.3,    2.02,   -0.85,    0.0,   -0.8
00:12:20,  958.1,   17.1,   95.4,    3.62,    0.17,    0.0,   -0.8
00:12:25,  958.0,   17.1,   95.4,    4.10,   -2.51,    0.0,   -0.8
00:12:30,  958.0,   17.1,   95.4,    2.35,   -0.79,    0.0,   -0.8
00:12:35,  958.1,   17.1,   95.4,    2.42,   -3.53,    0.0,   -0.6
00:12:40,  958.0,   17.1,   95.4,    2.74,   -2.43,    0.0,   -0.6
00:12:45,  958.1,   17.1,   95.3,    2.72,   -3.21,    0.0,   -0.6
00:12:50,  958.1,   17.1,   95.3,    3.91,   -2.25,    0.0,   -0.6
00:12:55,  958.0,   17.1,   95.3,    4.22,   -1.59,    0.0,   -0.6
00:13:00,  958.1,   17.1,   95.3,    3.20,   -2.04,    0.0,   -0.6
00:13:05,  958.0,   17.1,   95.3,    2.49,    0.70,    0.0,   -0.6
00:13:10,  958.0,   17.1,   95.3,    1.56,   -2.09,    0.0,   -0.6
00:13:15,  958.0,   17.1,   95.3,    2.52,   -2.99,    0.0,   -0.6
00:13:20,  958.0,   17.1,   95.2,    4.87,   -1.09,    0.0,   -0.6
00:13:25,  958.0,   17.1,   95.2,    4.20,   -1.69,    0.0,   -0.6
00:13:30,  958.0,   17.1,   95.2,    4.35,   -1.74,    0.0,   -0.6
00:13:35,  958.0,   17.1,   95.2,    3.71,   -1.96,    0.0,   -0.6
00:13:40,  958.1,   17.1,   95.2,    3.49,   -1.48,    0.0,   -0.6
00:13:45,  958.0,   17.1,   95.2,    3.42,   -2.47,    0.0,   -0.6
00:13:50,  958.0,   17.1,   95.2,    3.71,   -1.25,    0.0,   -0.6
00:13:55,  958.1,   17.1,   95.1,    2.46,   -1.77,    0.0,   -0.6
00:14:00,  958.0,   17.1,   95.1,    3.98,   -1.86,    0.0,   -0.6
00:14:05,  958.0,   17.0,   95.1,    3.62,   -0.58,    0.0,   -0.6
00:14:10,  958.1,   17.1,   95.1,    4.11,   -1.56,    0.0,   -0.6
00:14:15,  958.0,   17.1,   95.1,    3.89,   -1.27,    0.0,   -0.6
00:14:20,  958.0,   17.1,   95.2,    2.39,   -1.26,    0.0,   -0.6
00:14:25,  958.0,   17.1,   95.2,    3.30,   -2.10,    0.0,   -0.6
00:14:30,  958.0,   17.1,   95.2,    1.92,   -1.44,    0.0,   -0.6
00:14:35,  958.1,   17.1,   95.2,    2.59,   -2.06,    0.0,   -0.6
00:14:40,  958.0,   17.1,   95.2,    0.90,   -2.77,    0.0,   -0.6
00:14:45,  958.0,   17.1,   95.2,    2.59,   -0.51,    0.0,   -0.6
00:14:50,  958.1,   17.1,   95.3,    6.66,   -1.37,    0.0,   -0.6
00:14:55,  958.0,   17.1,   95.3,    7.84,   -0.64,    0.0,   -0.6
00:15:00,  958.0,   17.1,   95.3,    8.19,   -1.31,    0.0,   -0.6
00:15:05,  958.1,   17.1,   95.3,    8.33,   -1.16,    0.0,   -0.6
00:15:10,  958.0,   17.1,   95.2,    6.91,   -1.56,    0.0,   -0.6
00:15:15,  958.1,   17.1,   95.2,    3.37,   -2.33,    0.0,   -0.6
00:15:20,  958.1,   17.1,   95.2,    3.57,   -2.56,    0.0,   -0.6
00:15:25,  958.0,   17.1,   95.2,    4.70,    1.71,    0.0,   -0.6
00:15:30,  958.1,   17.1,   95.2,    3.72,   -2.57,    0.0,   -0.6
00:15:35,  958.1,   17.1,   95.1,    4.07,   -0.33,    0.0,   -0.6
00:15:40,  958.0,   17.1,   95.1,    3.18,   -1.84,    0.0,   -0.6
00:15:45,  958.1,   17.1,   95.1,    4.14,   -0.82,    0.0,   -0.6
00:15:50,  958.0,   17.1,   95.1,    3.76,   -3.10,    0.0,   -0.6
00:15:55,  958.0,   17.1,   95.1,    5.24,   -3.64,    0.0,   -0.6
00:16:00,  958.2,   17.1,   95.1,    3.38,   -1.43,    0.0,   -0.6
00:16:05,  958.0,   17.1,   95.1,    2.20,   -2.70,    0.0,   -0.6
00:16:10,  958.1,   17.1,   95.1,    2.39,   -3.48,    0.0,   -0.6
00:16:15,  958.1,   17.1,   95.1,    4.99,   -4.45,    0.0,   -0.6
00:16:20,  958.0,   17.1,   95.1,    4.85,   -2.56,    0.0,   -0.6
00:16:25,  958.2,   17.1,   95.0,    5.35,    1.12,    0.0,   -0.6
00:16:30,  958.1,   17.1,   95.0,    5.77,    0.12,    0.0,   -0.6
00:16:35,  958.0,   17.1,   95.0,    4.05,    0.58,    0.0,   -0.6
00:16:40,  958.2,   17.1,   95.0,    2.77,   -1.60,    0.0,   -0.6
00:16:45,  958.1,   17.1,   95.0,    0.92,   -2.87,    0.0,   -0.6
00:16:50,  958.1,   17.1,   95.0,    2.02,   -0.81,    0.0,   -0.6
00:16:55,  958.2,   17.1,   95.0,    2.96,   -0.59,    0.0,   -0.6
00:17:00,  958.1,   17.1,   95.0,    4.69,   -0.08,    0.0,   -0.6
00:17:05,  958.1,   17.1,   95.0,    1.72,   -3.04,    0.0,   -0.6
00:17:10,  958.2,   17.1,   95.0,    2.53,   -1.02,    0.0,   -0.6
00:17:15,  958.1,   17.1,   95.0,    2.64,   -1.83,    0.0,   -0.6
00:17:20,  958.2,   17.1,   95.0,    5.05,   -2.79,    0.0,   -0.6
00:17:25,  958.2,   17.1,   95.0,    3.06,   -2.44,    0.0,   -0.6
00:17:30,  958.1,   17.1,   94.9,    1.81,   -1.67,    0.0,   -0.6
00:17:35,  958.3,   17.1,   94.9,    1.78,   -1.24,    0.0,   -0.6
00:17:40,  958.2,   17.1,   94.9,    2.54,   -1.90,    0.0,   -0.6
00:17:45,  958.2,   17.1,   94.9,    2.94,    0.62,    0.0,   -0.6
00:17:50,  958.2,   17.1,   94.9,    2.07,   -0.15,    0.0,   -0.6
00:17:55,  958.2,   17.1,   94.9,    6.58,   -2.63,    0.0,   -0.6
00:18:00,  958.2,   17.1,   94.9,    2.00,   -2.27,    0.0,   -0.6
00:18:05,  958.2,   17.1,   94.9,    1.78,   -1.72,    0.0,   -0.6
00:18:10,  958.2,   17.1,   94.9,    1.09,   -1.05,    0.0,   -0.6
00:18:15,  958.3,   17.1,   94.8,    2.03,   -2.07,    0.0,   -0.6
00:18:20,  958.3,   17.1,   94.8,    1.00,   -1.69,    0.0,   -0.6
00:18:25,  958.2,   17.1,   94.7,    2.97,   -2.06,    0.0,   -0.6
00:18:30,  958.3,   17.1,   94.7,    4.38,   -2.42,    0.0,   -0.6
00:18:35,  958.2,   17.1,   94.7,    2.53,   -2.43,    0.0,   -0.6
00:18:40,  958.2,   17.1,   94.7,    3.59,   -2.21,    0.0,   -0.6
00:18:45,  958.3,   17.2,   94.7,    4.52,   -2.38,    0.0,   -0.6
00:18:50,  958.2,   17.1,   94.7,    7.12,   -3.34,    0.0,   -0.6
00:18:55,  958.3,   17.1,   94.7,    7.95,   -4.39,    0.0,   -0.6
00:19:00,  958.3,   17.2,   94.7,    6.11,   -3.37,    0.0,   -0.6
00:19:05,  958.2,   17.1,   94.7,    5.07,   -0.70,    0.0,   -0.6
00:19:10,  958.3,   17.1,   94.8,    4.53,   -2.39,    0.0,   -0.6
00:19:15,  958.3,   17.1,   94.8,    4.23,   -3.37,    0.0,   -0.6
00:19:20,  958.2,   17.1,   94.8,    3.39,   -1.36,    0.0,   -0.8
00:19:25,  958.3,   17.1,   94.8,    2.08,   -2.81,    0.0,   -0.8
00:19:30,  958.3,   17.1,   94.8,    3.07,   -0.23,    0.0,   -0.8
00:19:35,  958.3,   17.1,   94.8,    0.33,   -2.17,    0.0,   -1.0
00:19:40,  958.3,   17.1,   94.8,    0.90,   -1.75,    0.0,   -0.8
00:19:45,  958.2,   17.2,   94.8,    1.48,    1.40,    0.0,   -1.0
00:19:50,  958.3,   17.1,   94.8,    4.21,   -0.31,    0.0,   -0.8
00:19:55,  958.3,   17.1,   94.8,    4.69,   -3.25,    0.0,   -1.0
00:20:00,  958.2,   17.1,   94.8,    4.59,   -3.17,    0.0,   -0.8
00:20:05,  958.3,   17.1,   94.8,    4.23,   -1.21,    0.0,   -1.0
00:20:10,  958.3,   17.2,   94.8,    4.86,   -2.98,    0.0,   -1.0
00:20:15,  958.2,   17.1,   94.7,    4.51,    0.39,    0.0,   -1.0
00:20:20,  958.4,   17.1,   94.7,    5.49,    1.53,    0.0,   -1.0
00:20:25,  958.3,   17.2,   94.7,    2.45,   -2.89,    0.0,   -1.0
00:20:30,  958.3,   17.1,   94.7,    1.70,   -5.32,    0.0,   -1.0
00:20:35,  958.4,   17.2,   94.7,    3.22,   -3.96,    0.0,   -1.0
00:20:40,  958.3,   17.1,   94.6,    2.65,   -4.72,    0.0,   -1.0
00:20:45,  958.3,   17.2,   94.6,    3.47,   -2.40,    0.0,   -1.0
00:20:50,  958.4,   17.1,   94.6,    1.82,   -0.06,    0.0,   -1.0
00:20:55,  958.2,   17.1,   94.6,    0.98,   -1.16,    0.0,   -1.0
00:21:00,  958.4,   17.2,   94.6,    3.75,   -2.81,    0.0,   -1.0
00:21:05,  958.3,   17.1,   94.6,    3.95,   -3.79,    0.0,   -1.0
00:21:10,  958.3,   17.1,   94.6,    5.76,   -1.95,    0.0,   -1.0
00:21:15,  958.4,   17.1,   94.5,    4.79,   -0.95,    0.0,   -1.0
00:21:20,  958.3,   17.1,   94.5,    6.19,    0.29,    0.0,   -1.0
00:21:25,  958.2,   17.1,   94.5,    7.56,    0.37,    0.0,   -1.0
00:21:30,  958.3,   17.1,   94.5,    6.16,   -1.39,    0.0,   -1.0
00:21:35,  958.3,   17.1,   94.5,    6.69,   -1.92,    0.0,   -1.0
00:21:40,  958.3,   17.1,   94.5,    5.94,   -0.95,    0.0,   -1.0
00:21:45,  958.3,   17.1,   94.5,    5.90,   -3.11,    0.0,   -1.0
00:21:50,  958.2,   17.1,   94.4,    3.50,   -3.56,    0.0,   -1.0
00:21:55,  958.4,   17.1,   94.4,    3.09,   -1.98,    0.0,   -1.0
00:22:00,  958.3,   17.2,   94.4,    5.20,   -1.49,    0.0,   -1.0
00:22:05,  958.3,   17.1,   94.3,    3.80,   -2.74,    0.0,   -1.0
00:22:10,  958.4,   17.1,   94.3,    4.46,   -1.79,    0.0,   -1.0
00:22:15,  958.3,   17.1,   94.4,    3.09,   -1.98,    0.0,   -1.0
00:22:20,  958.3,   17.1,   94.4,    3.71,   -0.77,    0.0,   -1.0
00:22:25,  958.4,   17.2,   94.4,    2.70,   -0.22,    0.0,   -1.0
00:22:30,  958.3,   17.1,   94.4,    4.45,   -3.07,    0.0,   -1.0
00:22:35,  958.4,   17.1,   94.4,    4.68,   -5.33,    0.0,   -1.0
00:22:40,  958.4,   17.2,   94.4,    4.22,   -2.33,    0.0,   -1.0
00:22:45,  958.3,   17.1,   94.4,    2.50,   -3.23,    0.0,   -1.0
00:22:50,  958.4,   17.1,   94.4,    3.94,   -1.67,    0.0,   -1.0
00:22:55,  958.4,   17.1,   94.4,    3.96,   -2.85,    0.0,   -1.0
00:23:00,  958.3,   17.1,   94.4,    4.52,   -2.38,    0.0,   -1.0
00:23:05,  958.4,   17.2,   94.5,    2.87,   -2.28,    0.0,   -1.0
00:23:10,  958.3,   17.1,   94.5,    4.56,   -3.42,    0.0,   -1.0
00:23:15,  958.3,   17.1,   94.4,    3.49,    0.07,    0.0,   -1.0
00:23:20,  958.5,   17.1,   94.4,    1.92,   -1.53,    0.0,   -1.0
00:23:25,  958.3,   17.2,   94.4,    2.45,   -2.49,    0.0,   -1.0
00:23:30,  958.4,   17.2,   94.5,    3.92,   -3.97,    0.0,   -1.0
00:23:35,  958.4,   17.1,   94.5,    5.65,   -5.05,    0.0,   -1.0
00:23:40,  958.3,   17.2,   94.5,    4.86,   -1.59,    0.0,   -1.0
00:23:45,  958.4,   17.1,   94.5,    2.75,   -3.26,    0.0,   -1.0
00:23:50,  958.4,   17.2,   94.4,    4.78,   -2.52,    0.0,   -1.0
00:23:55,  958.4,   17.1,   94.4,    4.63,   -1.52,    0.0,   -1.0
00:24:00,  958.5,   17.2,   94.4,    4.62,    1.87,    0.0,   -1.0
00:24:05,  958.3,   17.1,   94.4,    3.18,   -0.26,    0.0,   -1.0
00:24:10,  958.3,   17.2,   94.4,    7.14,   -0.99,    0.0,   -1.0
00:24:15,  958.5,   17.2,   94.4,    2.73,   -2.62,    0.0,   -1.0
00:24:20,  958.4,   17.1,   94.4,    3.75,   -0.53,    0.0,   -1.0
00:24:25,  958.4,   17.2,   94.4,    2.73,   -1.44,    0.0,   -1.0
00:24:30,  958.5,   17.1,   94.3,    1.84,   -0.88,    0.0,   -1.0
00:24:35,  958.3,   17.2,   94.3,    1.61,   -0.85,    0.0,   -1.0
00:24:40,  958.4,   17.2,   94.3,    2.90,   -1.60,    0.0,   -1.0
00:24:45,  958.4,   17.2,   94.4,    2.32,   -1.43,    0.0,   -1.0
00:24:50,  958.3,   17.2,   94.4,    0.36,   -1.92,    0.0,   -1.0
00:24:55,  958.5,   17.1,   94.4,    2.56,   -2.12,    0.0,   -1.0
00:25:00,  958.4,   17.1,   94.4,    5.26,   -2.90,    0.0,   -1.0
00:25:05,  958.4,   17.2,   94.4,    3.22,   -1.78,    0.0,   -1.0
00:25:10,  958.4,   17.1,   94.4,    2.82,   -3.21,    0.0,   -1.0
00:25:15,  958.3,   17.2,   94.4,    4.51,   -1.70,    0.0,   -1.0
00:25:20,  958.4,   17.1,   94.4,    5.41,   -5.70,    0.0,   -1.0
00:25:25,  958.5,   17.2,   94.3,    4.76,   -2.92,    0.0,   -1.0
00:25:30,  958.4,   17.2,   94.3,    5.35,   -3.09,    0.0,   -1.0
00:25:35,  958.4,   17.1,   94.2,    7.04,   -3.39,    0.0,   -1.0
00:25:40,  958.4,   17.2,   94.2,    3.07,   -3.78,    0.0,   -1.0
00:25:45,  958.3,   17.1,   94.2,    2.50,   -3.24,    0.0,   -1.0
00:25:50,  958.4,   17.1,   94.2,    6.32,   -5.83,    0.0,   -1.2
00:25:55,  958.4,   17.2,   94.2,    4.22,   -5.70,    0.0,   -1.4
00:26:00,  958.4,   17.2,   94.2,    3.06,   -5.19,    0.0,   -1.4
00:26:05,  958.5,   17.2,   94.2,    4.08,    0.35,    0.0,   -1.4
00:26:10,  958.4,   17.2,   94.1,    6.45,   -2.12,    0.0,   -1.4
00:26:15,  958.4,   17.2,   94.0,    5.63,   -2.97,    0.0,   -1.4
00:26:20,  958.5,   17.2,   93.9,    5.31,   -3.41,    0.0,   -1.4
00:26:25,  958.3,   17.2,   93.9,    6.74,   -1.53,    0.0,   -1.4
00:26:30,  958.4,   17.2,   93.9,    5.58,   -3.08,    0.0,   -1.4
00:26:35,  958.4,   17.2,   93.8,    2.32,   -5.60,    0.0,   -1.4
00:26:40,  958.3,   17.2,   93.8,    1.54,   -3.14,    0.0,   -1.4
00:26:45,  958.5,   17.2,   93.8,    3.52,   -1.70,    0.0,   -1.4
00:26:50,  958.4,   17.2,   93.8,    4.70,   -2.70,    0.0,   -1.4
00:26:55,  958.4,   17.2,   93.8,    3.42,   -4.21,    0.0,   -1.4
00:27:00,  958.5,   17.2,   93.8,    1.47,   -2.83,    0.0,   -1.4
00:27:05,  958.4,   17.2,   93.7,    2.47,   -0.84,    0.0,   -1.2
00:27:10,  958.4,   17.2,   93.7,    1.84,   -1.64,    0.0,   -1.0
00:27:15,  958.5,   17.2,   93.7,    0.33,   -1.96,    0.0,   -1.0
00:27:20,  958.4,   17.2,   93.6,    0.43,   -3.77,    0.0,   -1.0
00:27:25,  958.4,   17.2,   93.5,    0.56,   -2.00,    0.0,   -1.0
00:27:30,  958.4,   17.2,   93.5,    0.64,   -1.99,    0.0,   -1.0
00:27:35,  958.4,   17.2,   93.4,    3.00,   -3.05,    0.0,   -1.0
00:27:40,  958.5,   17.2,   93.4,    2.92,   -4.27,    0.0,   -1.0
00:27:45,  958.4,   17.2,   93.5,    4.47,   -3.56,    0.0,   -1.0
00:27:50,  958.4,   17.2,   93.5,    4.35,   -2.80,    0.0,   -1.0
00:27:55,  958.5,   17.2,   93.5,    4.74,   -1.91,    0.0,   -1.0
00:28:00,  958.4,   17.2,   93.5,    3.79,   -2.19,    0.0,   -1.0
00:28:05,  958.5,   17.2,   93.5,    4.62,   -4.12,    0.0,   -1.0
00:28:10,  958.5,   17.2,   93.5,    5.87,   -3.75,    0.0,   -1.0
00:28:15,  958.4,   17.2,   93.5,    3.22,   -3.97,    0.0,   -1.2
00:28:20,  958.5,   17.2,   93.6,    2.79,   -3.76,    0.0,   -1.0
00:28:25,  958.5,   17.2,   93.6,    1.06,   -3.01,    0.0,   -1.0
00:28:30,  958.4,   17.2,   93.6,    1.14,   -2.29,    0.0,   -1.0
00:28:35,  958.5,   17.2,   93.6,    1.46,   -1.35,    0.0,   -1.0
00:28:40,  958.4,   17.2,   93.5,    2.77,   -1.60,    0.0,   -1.0
00:28:45,  958.4,   17.2,   93.5,    6.27,   -3.31,    0.0,   -1.2
00:28:50,  958.5,   17.2,   93.6,    5.64,   -5.41,    0.0,   -1.0
00:28:55,  958.4,   17.2,   93.6,    4.85,   -4.32,    0.0,   -1.2
00:29:00,  958.4,   17.2,   93.6,    2.19,   -3.46,    0.0,   -1.2
00:29:05,  958.5,   17.2,   93.6,    3.96,   -3.79,    0.0,   -1.0
00:29:10,  958.4,   17.3,   93.6,    6.10,   -3.37,    0.0,   -1.2
00:29:15,  958.4,   17.2,   93.6,    5.74,   -3.03,    0.0,   -1.4
00:29:20,  958.4,   17.2,   93.6,    3.60,   -1.53,    0.0,   -1.4
00:29:25,  958.4,   17.2,   93.6,    4.15,   -2.99,    0.0,   -1.4
00:29:30,  958.5,   17.2,   93.6,    2.04,   -1.82,    0.0,   -1.4
00:29:35,  958.5,   17.3,   93.6,    3.93,   -4.64,    0.0,   -1.4
00:29:40,  958.4,   17.2,   93.6,    3.34,   -4.33,    0.0,   -1.4
00:29:45,  958.5,   17.2,   93.6,    4.67,   -8.26,    0.0,   -1.4
00:29:50,  958.4,   17.2,   93.6,    5.31,   -2.93,    0.0,   -1.4
00:29:55,  958.4,   17.2,   93.5,    4.48,   -2.57,    0.0,   -1.4