                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/06/22 00:00,  -29.2,  -18.0,  -27.3,  999.0,  999.0,  -36.0,  -38.8,  -40.4,  -43.5,  -42.1,  999.0,  -43.0,  -43.9,  -42.0,  -40.4,  -44.1,  -42.8,  -38.8,  -45.1,  -44.0,  999.0,  999.0,  999.0,  -40.0,  -43.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 00:10,  -34.6,  -22.5,  -26.4,  -30.1,  -32.2,  -41.2,  -35.9,  -35.2,  -34.2,  999.0,  999.0,  -44.3,  999.0,  -42.3,  -40.7,  -47.4,  -42.8,  -41.5,  -43.7,  -47.5,  -46.3,  999.0,  999.0,  -44.9,  -41.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 00:20,  -36.7,  -25.7,  -28.5,  -29.0,  -32.8,  -32.5,  -38.6,  -40.8,  -34.3,  -36.9,  -44.4,  -44.9,  -48.6,  -42.5,  -38.9,  999.0,  999.0,  -41.7,  -43.5,  -46.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.6,  999.0,  -46.8,  -47.0,  -47.2,  -45.8
1999/06/22 00:30,  -26.7,  -27.3,  -31.2,  -29.5,  -29.7,  -34.4,  -32.7,  -29.7,  -37.8,  -41.8,  -40.6,  -43.1,  -43.7,  -45.9,  -42.7,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -45.3,  -43.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.9,  -47.1,  -47.4,  -46.7,  -45.6,  -47.5,  -47.3,  -47.6,  -47.4
1999/06/22 00:40,  -42.3,  -31.8,  -27.5,  -30.1,  -29.1,  -32.2,  -41.4,  -40.5,  -36.6,  -41.1,  -45.9,  999.0,  -43.6,  -45.0,  -47.7,  -43.9,  -42.1,  -41.2,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.9,  -49.1,  -45.8,  -45.4,  -47.7,  -47.4,  -45.6,  -46.6,  -47.4,  -49.0
1999/06/22 00:50,  -36.4,  999.0,  -29.4,  -18.9,  -34.8,  -36.9,  -42.1,  -41.1,  -37.0,  -43.1,  -37.4,  999.0,  999.0,  -41.9,  -43.2,  999.0,  999.0,  -40.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.7,  999.0,  -47.1,  -45.3,  -48.1,  -46.8,  -45.9,  -49.8,  -46.8,  -46.4,  -46.6,  -45.9,  999.0,  999.0,  -48.3,  -47.5,  999.0
1999/06/22 01:00,  -27.9,  -28.0,  -31.5,  -28.3,  -38.1,  -34.4,  -43.4,  -37.8,  -38.2,  -36.8,  -38.3,  -44.7,  -41.9,  -41.8,  -43.7,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.2,  -46.4,  -46.4,  -46.2,  999.0,  -47.8,  -46.6,  -46.4,  -48.7,  999.0,  -47.0,  -47.1,  -46.5,  -46.0,  -47.0,  -47.3,  -46.7,  -47.5,  -45.5,  -46.9
1999/06/22 01:10,  -29.7,  999.0,  -22.9,  -29.8,  -30.3,  -27.2,  -41.8,  -42.2,  -34.1,  -37.5,  -35.1,  -41.9,  -45.4,  -38.8,  -43.2,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.9,  999.0,  999.0,  -46.1,  -46.9,  999.0,  -47.9,  999.0,  -50.1,  -45.9,  -47.2,  -47.4,  -45.1,  -47.1,  -46.8,  -44.9,  -48.7,  -46.4,  -47.5,  -48.6,  -47.4,  -43.9,  999.0,  -46.7,  -47.3
1999/06/22 01:20,  -28.1,  -26.9,  -32.5,  -33.4,  -30.3,  -26.1,  -35.0,  -42.9,  -29.8,  -30.4,  -38.6,  -42.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.1,  999.0,  -46.5,  -46.5,  -46.0,  -46.8,  -47.4,  -46.5,  -47.1,  -47.2,  -47.1,  -46.5,  999.0,  -46.5,  -47.9,  999.0,  -46.4,  -47.8,  999.0,  -45.9,  -48.6,  -47.6,  -48.3,  999.0,  -46.2
1999/06/22 01:30,  -29.5,  -24.6,  -26.8,  -31.6,  -34.8,  -28.2,  -38.3,  -33.5,  -30.4,  -38.0,  -40.6,  -38.3,  -46.1,  -43.0,  -43.9,  999.0,  -42.7,  -41.7,  -41.1,  -41.6,  -44.8,  -46.4,  999.0,  999.0,  -43.4,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.3,  -48.8,  999.0,  -46.4,  -44.8,  -45.6,  -48.1,  -44.6,  999.0,  -46.8,  -45.6,  -48.5,  -47.4,  -47.7,  999.0,  -47.6,  -47.2,  -46.1,  -49.6,  -47.7,  -46.8,  -46.7,  -46.2
1999/06/22 01:40,  999.0,  -24.7,  -32.5,  -33.8,  -29.2,  -29.5,  -36.3,  -32.6,  -34.9,  -38.7,  -39.8,  -42.5,  -43.2,  999.0,  999.0,  -43.3,  -38.9,  -43.7,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.2,  -47.1,  -47.6,  999.0,  -46.7,  -47.6,  -48.0,  -46.1,  -46.7,  -47.6,  -46.0,  -46.7,  -45.6,  -43.7,  -46.4,  -46.6,  -46.3,  -45.6,  -47.0,  -46.1,  -46.6,  999.0,  -48.3,  -46.3,  -48.1,  -45.8
1999/06/22 01:50,  -31.3,  -27.8,  -20.6,  999.0,  -30.5,  999.0,  -36.9,  -36.3,  -33.8,  -42.8,  -41.3,  -37.8,  999.0,  999.0,  999.0,  -43.6,  -41.3,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.3,  -47.1,  -46.5,  -46.4,  -46.8,  -45.5,  -46.2,  -46.6,  -46.7,  -46.6,  -46.8,  -47.0,  -46.1,  -47.0,  -47.5,  999.0,  -48.5,  -46.1,  999.0,  -45.3,  -46.5,  999.0,  999.0,  999.0
1999/06/22 02:00,  -36.8,  -30.2,  -33.6,  -35.0,  -34.2,  -34.1,  -37.3,  -38.5,  -33.8,  -35.5,  -43.5,  -43.9,  -46.7,  -43.6,  -44.0,  -43.3,  -45.2,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.3,  -46.9,  -46.1,  -46.1,  -45.7,  -46.6,  -46.7,  -46.3,  -50.0,  -46.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 02:10,  -23.3,  999.0,  -27.3,  -27.7,  -29.7,  -33.7,  -37.5,  -39.4,  -36.2,  999.0,  -44.0,  999.0,  999.0,  -43.3,  -44.2,  -45.2,  -44.8,  -40.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.6,  -48.0,  -44.3,  -46.2,  -46.7,  -44.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 02:20,  -31.7,  -27.9,  -29.6,  -29.2,  -30.8,  -30.0,  -35.4,  -43.4,  -38.0,  -39.9,  -41.4,  -44.4,  999.0,  999.0,  -44.3,  -40.8,  -46.0,  -40.9,  -45.8,  999.0,  999.0,  -43.0,  -39.1,  -39.9,  999.0,  -48.3,  -43.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0
1999/06/22 02:30,  -36.6,  -21.7,  -34.4,  -29.1,  -35.8,  -34.7,  -35.0,  -38.8,  -40.1,  -42.7,  -44.8,  -45.9,  999.0,  999.0,  -47.1,  999.0,  999.0,  -42.5,  -45.4,  999.0,  999.0,  999.0,  -37.3,  -41.6,  -42.5,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.8,  -46.3,  999.0
1999/06/22 02:40,  -37.9,  -26.3,  -30.2,  -28.5,  -29.3,  -37.0,  -34.1,  -40.3,  -42.8,  -40.4,  -44.5,  -43.4,  999.0,  999.0,  -45.9,  -44.6,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.2,  -41.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.0,  -47.5,  -46.1,  -46.5,  -45.4
1999/06/22 02:50,  -30.7,  -24.5,  -29.9,  -33.8,  -27.9,  -35.0,  -33.5,  -39.6,  -40.8,  -43.5,  -43.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -42.8,  -46.4,  999.0,  999.0,  -38.4,  -43.6,  999.0,  999.0,  999.0,  -42.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.1,  999.0,  999.0,  -47.5,  999.0,  -46.2,  -48.2,  -46.8,  -48.0,  -45.9,  -46.4
1999/06/22 03:00,  -38.8,  -27.7,  -37.6,  -25.8,  -33.9,  -33.0,  -34.3,  -34.3,  -41.6,  999.0,  -43.3,  -46.2,  -47.8,  999.0,  -45.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.7,  999.0,  -49.4,  -44.6,  999.0,  -49.7,  -46.8,  -44.4,  -48.6,  -47.4,  -47.1,  -46.8,  -46.0,  -46.6,  -46.3,  -47.3
1999/06/22 03:10,  -33.9,  -25.4,  -28.9,  -27.1,  -26.8,  -31.8,  -33.2,  -32.8,  -36.5,  -42.6,  -42.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.9,  999.0,  -45.6,  -47.5,  999.0,  -46.1,  999.0,  999.0,  -47.1,  -45.7,  999.0,  -46.2,  -46.3,  999.0,  -47.0,  -47.3
1999/06/22 03:20,  -39.8,  -27.6,  -32.0,  -32.7,  -35.8,  -28.0,  -34.5,  -35.1,  -44.4,  -45.4,  -43.5,  -41.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.8,  -46.8,  -45.9,  -47.3,  -46.0,  -47.0,  -46.6,  999.0,  999.0,  -46.4,  999.0,  -48.6,  -45.9,  999.0,  -46.2,  -46.2,  -46.6,  -48.3,  -47.9
1999/06/22 03:30,  -30.8,  -24.9,  -32.9,  -35.7,  -36.3,  -35.7,  -34.7,  -35.0,  -42.5,  -46.3,  -42.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -47.3,  -48.1,  -46.7,  -46.2,  -46.0,  -46.8,  -47.6,  -49.2,  -46.3,  999.0,  -48.9,  -47.6,  999.0,  -46.6,  -46.5,  -46.1,  -47.9,  -45.7,  -47.8,  -46.5,  -48.0
1999/06/22 03:40,  -35.5,  999.0,  -30.1,  -28.6,  -33.5,  -29.5,  -34.0,  -34.1,  -40.7,  -42.2,  -43.6,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.6,  -47.3,  -47.7,  999.0,  -47.3,  -46.5,  -46.5,  -47.0,  -46.7,  -48.0,  -47.9,  999.0,  -46.1,  -47.4,  -46.7,  -48.5,  -48.3,  -48.2,  -47.9,  -45.3,  -46.8,  999.0,  999.0,  -46.3,  -45.9
1999/06/22 03:50,  -34.5,  999.0,  -29.4,  -32.6,  -35.1,  -34.7,  -31.8,  -36.7,  -39.3,  -43.8,  -40.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -46.4,  999.0,  999.0,  -46.4,  999.0,  -47.2,  -48.8,  999.0,  -45.4,  -45.1,  -46.9,  999.0,  -47.0,  -45.6,  -47.7,  999.0,  -47.8,  -48.1,  -47.4,  -46.2,  -45.9,  -46.9,  -46.1,  -46.3,  999.0,  -47.9,  -47.8,  -45.0,  -47.2
1999/06/22 04:00,  -33.0,  -28.2,  -31.9,  -34.2,  -33.0,  -28.2,  -34.4,  -30.2,  -31.6,  -43.6,  -43.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.3,  -47.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.8,  -47.6,  -48.4,  -46.6,  -46.5,  -48.6,  -45.4,  -46.5,  -48.3,  -45.4,  999.0,  -46.0,  -46.2,  -47.0,  -46.0,  -49.0,  -46.3,  -48.5,  -45.9,  -47.0,  -47.2,  -45.4,  -47.1
1999/06/22 04:10,  -36.6,  -26.6,  -31.9,  -32.4,  -31.2,  -37.1,  -34.8,  -32.8,  -44.6,  -42.6,  -44.0,  -44.6,  999.0,  -41.7,  -42.6,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.3,  -47.5,  -48.8,  999.0,  -47.4,  -47.2,  999.0,  -46.4,  999.0,  -46.5,  -46.6,  -47.9,  -46.3,  -47.0,  -47.2,  -47.1,  999.0,  -47.7,  -46.6,  -46.5,  -44.1,  -47.8,  -45.4,  -45.7,  -48.3,  -46.3,  -45.4,  -49.0,  -45.0,  -46.9,  -47.3
1999/06/22 04:20,  -42.1,  -23.7,  -30.9,  -32.0,  -29.6,  -30.0,  -31.0,  -33.1,  -37.6,  -38.7,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.4,  -47.2,  999.0,  -46.8,  -46.4,  -47.5,  -46.9,  999.0,  -45.6,  999.0,  -46.0,  -49.4,  -47.8,  -48.0,  -45.4,  -45.9,  999.0,  -47.0,  -46.8,  -48.1,  -47.4,  -47.1,  -45.2,  -48.8,  -45.5,  -47.1,  -46.6,  -47.5,  -45.9,  -46.2
1999/06/22 04:30,  -29.6,  -19.3,  -24.5,  -34.7,  -30.0,  -26.7,  -29.6,  -31.0,  -36.5,  999.0,  -42.2,  999.0,  -44.1,  999.0,  -44.1,  999.0,  -39.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -46.3,  -47.5,  999.0,  -46.9,  -45.7,  -46.8,  -45.7,  -46.8,  -46.5,  -46.7,  999.0,  -48.2,  -47.3,  -45.4,  -47.5,  -47.2,  -47.2,  -45.9,  -46.7,  -44.9,  -47.2,  -46.3,  -47.0,  -45.2,  -47.7,  -47.6,  -46.5,  999.0,  -47.9,  -47.5
1999/06/22 04:40,  -28.0,  -24.3,  -30.9,  -34.3,  -32.2,  -30.8,  -34.8,  -35.4,  -38.6,  -40.2,  -43.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.7,  -45.7,  -46.3,  999.0,  -47.5,  -48.7,  -45.7,  -46.9,  -48.5,  -48.3,  -46.6,  -47.6,  999.0,  -48.1,  -48.1,  -46.8,  -46.4,  -47.6,  -47.2,  -45.6,  -48.0,  -47.0,  -46.9,  -45.3,  -46.0,  -46.6,  -47.4,  -45.8,  -47.3,  -46.8
1999/06/22 04:50,  -40.6,  -31.7,  -33.1,  -30.2,  -30.1,  -34.0,  -35.0,  -41.5,  -35.1,  -36.9,  -43.7,  -43.3,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.4,  -44.9,  -46.0,  -48.5,  -47.5,  -46.9,  999.0,  -46.7,  -47.2,  -46.0,  -49.0,  -46.8,  -47.5,  -46.1,  -47.7,  -46.4,  -46.8,  -48.9,  -46.6,  -46.4,  -45.8,  -47.5,  -46.2,  -47.5,  -46.6,  -46.9,  999.0,  -46.7,  -48.9,  -47.6
1999/06/22 05:00,  -27.4,  -31.9,  -28.4,  -38.0,  999.0,  -35.1,  -38.3,  -40.8,  -37.9,  -38.6,  -42.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.7,  999.0,  -45.8,  -47.2,  -46.3,  -47.7,  -46.3,  -48.8,  -48.6,  -47.7,  -47.0,  -48.5,  -47.4,  -47.0,  -47.6,  -47.3,  -46.7,  -44.7,  -44.4,  -47.0,  -47.9,  -46.8,  -47.4,  -46.4,  -45.5,  -47.9,  999.0,  999.0,  -46.7,  -49.1,  -46.7,  -46.6,  -47.8
1999/06/22 05:10,  -40.1,  999.0,  -35.4,  -32.7,  -36.5,  -34.1,  -39.7,  -40.7,  -38.9,  -40.5,  -39.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  999.0,  -46.5,  -47.7,  -47.4,  -46.4,  -46.6,  -47.2,  -47.3,  -45.8,  -47.6,  -48.9,  -46.6,  -46.3,  -47.8,  -47.0,  999.0,  -45.9,  -47.4,  -46.2,  -47.6,  -46.7,  -46.7,  999.0,  -46.8,  -46.9,  -49.1,  -46.3,  -47.0,  -48.1,  -46.7,  -47.7,  -46.5
1999/06/22 05:20,  -39.9,  -29.9,  -27.8,  -29.4,  -36.9,  -41.0,  -33.6,  -37.3,  -43.0,  -40.9,  -40.1,  -45.5,  -46.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -46.7,  -47.8,  -47.8,  -47.3,  -47.1,  -47.5,  -46.9,  -49.7,  -46.3,  -47.3,  -46.9,  -46.9,  -48.5,  -48.8,  -47.9,  -46.6,  999.0,  999.0,  -46.5,  -46.7,  999.0,  -47.3,  -48.7,  -47.3,  -46.0,  999.0,  -48.2,  -45.3,  999.0,  -47.0,  -45.1,  -47.3,  -47.4
1999/06/22 05:30,  -45.2,  -35.8,  -35.0,  -38.5,  -32.6,  -31.5,  -38.1,  -37.3,  -40.4,  -44.5,  999.0,  -45.0,  999.0,  -47.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.0,  -46.8,  -47.2,  -47.5,  -46.5,  -47.6,  -46.5,  -46.0,  -47.4,  -47.4,  -48.9,  -47.0,  -48.0,  -46.3,  -46.5,  -46.7,  -45.1,  -46.2,  -46.0,  -47.3,  -48.1,  -47.2,  999.0,  -49.8,  -46.9,  -47.9,  -47.1,  -47.2,  -46.4
1999/06/22 05:40,  -44.4,  999.0,  999.0,  999.0,  -28.3,  -32.5,  -36.4,  -41.0,  -38.3,  -41.7,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -42.1,  -48.7,  999.0,  -45.8,  999.0,  -47.9,  -46.7,  -47.3,  -48.7,  999.0,  -47.2,  -48.4,  -46.6,  -45.3,  999.0,  -47.0,  -47.2,  -47.3,  -45.9,  -47.4,  -46.0,  999.0,  999.0,  -46.4,  -47.9,  -46.1,  -46.3,  -46.4,  -46.0,  -47.6,  -46.3,  -49.1
1999/06/22 05:50,  -41.4,  -30.2,  999.0,  999.0,  -31.6,  -29.8,  -31.7,  -39.3,  -38.2,  -35.8,  -41.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.9,  -47.7,  -46.2,  -47.7,  -45.8,  -48.9,  -45.8,  -45.9,  -46.5,  -46.8,  -46.2,  -46.9,  999.0,  -46.4,  -48.0,  -46.6,  -46.2,  -46.5,  -46.5,  999.0,  -48.5,  -46.9,  -47.3,  -46.4,  -46.7,  -47.0,  -46.4,  999.0
1999/06/22 06:00,  999.0,  999.0,  -29.7,  -28.7,  -34.8,  -32.6,  -38.8,  -38.5,  -34.1,  -36.9,  -41.2,  -43.2,  -44.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -50.0,  -48.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 06:10,  -35.4,  -29.5,  -24.3,  -32.9,  -37.0,  -37.1,  -36.0,  -37.1,  -37.1,  -38.1,  -39.3,  -42.5,  -43.5,  -47.7,  -44.7,  -43.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 06:20,  999.0,  -20.2,  -27.2,  -30.6,  -36.1,  -35.9,  -37.9,  -37.2,  -37.7,  -37.3,  -34.2,  -39.0,  -43.1,  -42.7,  -45.1,  -43.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 06:30,  -26.8,  -22.2,  -15.7,  999.0,  999.0,  999.0,  -27.7,  -33.9,  -40.7,  -38.6,  -36.9,  -40.5,  -42.1,  -41.8,  -43.6,  -43.5,  -45.1,  999.0,  999.0,  -48.7,  -45.3,  -46.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 06:40,  999.0,  -29.3,  -25.4,  -33.9,  -28.2,  -31.7,  -34.7,  -38.4,  -40.3,  -34.3,  -37.9,  -39.9,  -42.2,  -40.6,  -42.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 06:50,  -38.7,  -35.8,  -34.4,  -35.3,  -33.0,  -32.0,  -41.1,  999.0,  -27.7,  -36.8,  -38.8,  -38.4,  -41.7,  -42.2,  -42.1,  -45.5,  999.0,  -41.2,  -42.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 07:00,  -41.9,  -36.4,  -29.2,  -35.3,  -34.2,  -33.2,  -43.1,  -43.7,  -34.3,  -36.8,  -33.9,  -38.0,  -41.7,  -43.5,  -44.5,  -42.9,  -42.8,  -40.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 07:10,  -43.4,  -31.7,  -22.8,  -38.2,  -37.2,  -40.5,  -41.8,  999.0,  -39.8,  -41.8,  -40.7,  -40.4,  -43.0,  -44.1,  -44.7,  -45.4,  999.0,  -45.3,  -44.4,  999.0,  999.0,  -47.6,  999.0,  -43.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 07:20,  -41.8,  -37.3,  -41.2,  -42.8,  -37.7,  -38.8,  999.0,  -46.6,  999.0,  -43.5,  -42.3,  -42.2,  -43.7,  -44.3,  999.0,  -42.8,  999.0,  -46.6,  999.0,  -46.0,  -44.8,  -43.0,  999.0,  -45.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 07:30,  -40.5,  -30.9,  -30.8,  -33.3,  -36.8,  -37.3,  -37.4,  999.0,  -29.1,  -37.7,  -41.4,  -40.5,  -42.1,  -44.1,  -44.3,  -43.7,  999.0,  999.0,  999.0,  -46.0,  999.0,  -44.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 07:40,  -42.4,  -32.6,  -32.5,  -40.0,  -35.2,  -36.5,  -39.5,  -38.6,  -40.3,  -39.0,  -40.3,  -40.3,  -42.5,  -44.5,  -44.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -43.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/22 07:50,  -38.3,  -29.3,  -33.6,  999.0,  -35.6,  -37.8,  -40.7,  -38.8,  -42.2,  999.0,  -37.7,  999.0,  -43.6,  -46.1,  -45.9,  -45.6,  -47.8,  -46.3,  -45.3,  999.0,  999.0,  -42.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0