2015/04/21, +9, 136.10,  34.85, 385
00:00:00,  962.8,   10.5,   92.8,    1.28,   -4.00,    0.0,   -0.2
00:00:05,  962.9,   10.5,   92.8,   -0.91,   -2.89,    0.0,   -0.2
00:00:10,  962.8,   10.5,   92.7,    2.22,   -3.44,    0.0,   -0.2
00:00:15,  962.8,   10.5,   92.8,    1.81,   -3.42,    0.0,   -0.2
00:00:20,  962.9,   10.5,   92.7,    1.47,   -4.60,    0.0,   -0.2
00:00:25,  962.9,   10.5,   92.7,    1.83,   -3.45,    0.0,   -0.2
00:00:30,  962.9,   10.5,   92.7,    1.27,   -2.30,    0.0,   -0.2
00:00:35,  962.8,   10.5,   92.7,    0.23,   -2.30,    0.0,   -0.2
00:00:40,  962.9,   10.5,   92.7,    0.91,   -0.85,    0.0,   -0.2
00:00:45,  962.8,   10.5,   92.7,    0.23,   -1.46,    0.0,   -0.2
00:00:50,  962.9,   10.5,   92.7,    0.94,   -1.51,    0.0,   -0.2
00:00:55,  962.8,   10.5,   92.7,    0.50,   -3.18,    0.0,   -0.2
00:01:00,  962.8,   10.5,   92.7,    0.93,   -3.76,    0.0,   -0.2
00:01:05,  962.8,   10.5,   92.8,    1.17,   -3.68,    0.0,   -0.2
00:01:10,  962.9,   10.5,   92.6,    2.22,   -3.75,    0.0,   -0.2
00:01:15,  962.9,   10.5,   92.7,    1.88,   -3.39,    0.0,   -0.2
00:01:20,  962.9,   10.5,   92.7,    0.95,   -3.54,    0.0,   -0.2
00:01:25,  962.9,   10.5,   92.7,    0.57,   -3.59,    0.0,   -0.2
00:01:30,  962.8,   10.5,   92.7,    1.72,   -2.06,    0.0,   -0.2
00:01:35,  962.9,   10.5,   92.7,    1.10,   -2.39,    0.0,   -0.2
00:01:40,  962.8,   10.5,   92.7,    0.28,   -1.78,    0.0,   -0.2
00:01:45,  962.9,   10.5,   92.7,    0.44,   -0.57,    0.0,   -0.2
00:01:50,  962.8,   10.5,   92.8,   -0.11,   -1.03,    0.0,   -0.2
00:01:55,  962.9,   10.5,   92.7,    0.03,   -1.78,    0.0,   -0.2
00:02:00,  962.8,   10.5,   92.7,   -0.12,   -1.72,    0.0,   -0.2
00:02:05,  962.9,   10.4,   92.6,   -0.37,   -1.74,    0.0,   -0.2
00:02:10,  962.8,   10.4,   92.7,    0.54,   -1.71,    0.0,   -0.2
00:02:15,  962.9,   10.4,   92.7,    1.40,   -2.89,    0.0,   -0.2
00:02:20,  962.9,   10.4,   92.7,    1.83,   -1.96,    0.0,   -0.2
00:02:25,  962.8,   10.4,   92.6,    1.63,   -2.11,    0.0,   -0.2
00:02:30,  962.9,   10.4,   92.7,    2.14,   -2.29,    0.0,   -0.2
00:02:35,  962.9,   10.4,   92.7,    1.18,   -2.79,    0.0,   -0.2
00:02:40,  962.9,   10.4,   92.7,    0.38,   -2.37,    0.0,   -0.2
00:02:45,  962.9,   10.4,   92.7,    1.60,   -3.75,    0.0,   -0.2
00:02:50,  962.9,   10.4,   92.7,   -0.57,   -3.11,    0.0,   -0.2
00:02:55,  962.9,   10.4,   92.7,   -0.95,   -4.09,    0.0,   -0.2
00:03:00,  962.9,   10.4,   92.7,   -0.84,   -3.35,    0.0,   -0.2
00:03:05,  962.9,   10.4,   92.7,   -0.43,   -2.65,    0.0,    0.0
00:03:10,  962.9,   10.4,   92.7,    0.08,   -4.95,    0.0,    0.2
00:03:15,  962.9,   10.4,   92.7,   -1.51,   -4.38,    0.0,    0.0
00:03:20,  962.9,   10.4,   92.7,    0.61,   -3.85,    0.0,   -0.2
00:03:25,  962.9,   10.4,   92.6,    1.28,   -4.77,    0.0,   -0.2
00:03:30,  962.8,   10.4,   92.7,   -0.19,   -4.84,    0.0,   -0.2
00:03:35,  962.8,   10.4,   92.7,   -0.19,   -4.67,    0.0,   -0.2
00:03:40,  962.9,   10.4,   92.7,    0.07,   -4.32,    0.0,   -0.4
00:03:45,  962.8,   10.4,   92.7,    1.21,   -3.17,    0.0,   -0.4
00:03:50,  962.9,   10.4,   92.7,    0.61,   -3.26,    0.0,   -0.2
00:03:55,  962.9,   10.4,   92.7,    1.30,   -2.69,    0.0,   -0.2
00:04:00,  962.7,   10.4,   92.7,    1.00,   -1.90,    0.0,   -0.2
00:04:05,  962.8,   10.4,   92.6,    1.11,   -3.47,    0.0,   -0.4
00:04:10,  962.8,   10.4,   92.6,    0.65,   -3.46,    0.0,   -0.4
00:04:15,  962.7,   10.4,   92.7,    0.58,   -4.16,    0.0,   -0.2
00:04:20,  962.8,   10.4,   92.7,    2.02,   -4.39,    0.0,   -0.2
00:04:25,  962.8,   10.4,   92.7,    2.16,   -3.67,    0.0,   -0.2
00:04:30,  962.8,   10.4,   92.7,    2.24,   -3.63,    0.0,   -0.2
00:04:35,  962.8,   10.3,   92.7,    3.31,   -2.62,    0.0,   -0.2
00:04:40,  962.8,   10.4,   92.7,    2.61,   -3.37,    0.0,   -0.2
00:04:45,  962.7,   10.3,   92.7,    2.70,   -3.24,    0.0,   -0.2
00:04:50,  962.8,   10.3,   92.7,    1.09,   -4.07,    0.0,   -0.2
00:04:55,  962.8,   10.3,   92.7,    0.89,   -3.34,    0.0,   -0.2
00:05:00,  962.7,   10.3,   92.7,    1.91,   -3.09,    0.0,   -0.2
00:05:05,  962.7,   10.4,   92.7,    1.84,   -2.98,    0.0,   -0.2
00:05:10,  962.7,   10.3,   92.8,    1.91,   -3.09,    0.0,   -0.4
00:05:15,  962.7,   10.3,   92.6,    1.62,   -2.63,    0.0,   -0.4
00:05:20,  962.8,   10.3,   92.7,    0.97,   -2.39,    0.0,   -0.4
00:05:25,  962.7,   10.3,   92.7,    0.62,   -2.33,    0.0,   -0.4
00:05:30,  962.8,   10.3,   92.7,    0.67,   -1.27,    0.0,   -0.4
00:05:35,  962.7,   10.3,   92.8,   -0.62,   -1.80,    0.0,   -0.4
00:05:40,  962.7,   10.3,   92.6,    0.38,   -2.02,    0.0,   -0.2
00:05:45,  962.7,   10.3,   92.7,    0.04,   -2.38,    0.0,   -0.4
00:05:50,  962.7,   10.3,   92.7,   -0.12,   -3.10,    0.0,   -0.2
00:05:55,  962.7,   10.3,   92.7,   -0.53,   -2.92,    0.0,   -0.2
00:06:00,  962.7,   10.3,   92.7,    0.05,   -3.16,    0.0,   -0.2
00:06:05,  962.7,   10.3,   92.7,   -0.31,   -2.98,    0.0,   -0.2
00:06:10,  962.7,   10.3,   92.7,    1.38,   -2.87,    0.0,   -0.2
00:06:15,  962.7,   10.3,   92.8,    0.04,   -2.71,    0.0,   -0.2
00:06:20,  962.7,   10.3,   92.7,    0.82,   -3.98,    0.0,   -0.2
00:06:25,  962.7,   10.3,   92.6,    0.60,   -2.92,    0.0,   -0.4
00:06:30,  962.8,   10.3,   92.7,    1.20,   -1.78,    0.0,   -0.2
00:06:35,  962.7,   10.3,   92.7,    2.10,   -2.71,    0.0,   -0.4
00:06:40,  962.7,   10.3,   92.7,    1.79,   -2.67,    0.0,   -0.4
00:06:45,  962.7,   10.3,   92.7,    0.85,   -1.86,    0.0,   -0.2
00:06:50,  962.7,   10.3,   92.7,    0.80,   -1.97,    0.0,   -0.4
00:06:55,  962.7,   10.3,   92.7,    0.83,   -3.09,    0.0,   -0.4
00:07:00,  962.7,   10.3,   92.7,   -0.46,   -2.82,    0.0,   -0.4
00:07:05,  962.7,   10.3,   92.7,   -0.22,   -3.16,    0.0,   -0.2
00:07:10,  962.8,   10.3,   92.7,    0.96,   -3.01,    0.0,   -0.2
00:07:15,  962.7,   10.3,   92.7,    0.66,   -2.47,    0.0,   -0.2
00:07:20,  962.7,   10.3,   92.8,    1.08,   -4.05,    0.0,   -0.2
00:07:25,  962.7,   10.3,   92.7,    0.74,   -2.98,    0.0,   -0.2
00:07:30,  962.7,   10.3,   92.7,    0.93,   -3.49,    0.0,   -0.2
00:07:35,  962.7,   10.3,   92.7,    1.11,   -2.74,    0.0,   -0.2
00:07:40,  962.7,   10.3,   92.6,    0.56,   -2.99,    0.0,   -0.4
00:07:45,  962.7,   10.3,   92.7,    0.06,   -3.68,    0.0,   -0.4
00:07:50,  962.7,   10.3,   92.7,   -0.18,   -3.04,    0.0,   -0.4
00:07:55,  962.7,   10.3,   92.7,   -0.47,   -2.61,    0.0,   -0.4
00:08:00,  962.7,   10.3,   92.7,    0.53,   -2.58,    0.0,   -0.2
00:08:05,  962.7,   10.3,   92.6,    0.98,   -2.56,    0.0,   -0.2
00:08:10,  962.7,   10.3,   92.7,    1.70,   -3.21,    0.0,   -0.2
00:08:15,  962.7,   10.3,   92.6,    1.57,   -3.27,    0.0,   -0.2
00:08:20,  962.6,   10.3,   92.7,    3.07,   -3.29,    0.0,   -0.4
00:08:25,  962.7,   10.3,   92.7,    1.06,   -3.99,    0.0,   -0.4
00:08:30,  962.7,   10.3,   92.7,    0.47,   -4.64,    0.0,   -0.2
00:08:35,  962.7,   10.3,   92.7,   -0.17,   -4.21,    0.0,   -0.2
00:08:40,  962.7,   10.3,   92.6,    1.98,   -3.75,    0.0,   -0.2
00:08:45,  962.7,   10.3,   92.6,    2.68,   -4.01,    0.0,   -0.2
00:08:50,  962.7,   10.3,   92.7,    1.09,   -4.09,    0.0,   -0.2
00:08:55,  962.7,   10.3,   92.7,   -1.79,   -4.13,    0.0,   -0.2
00:09:00,  962.6,   10.3,   92.7,    1.65,   -6.67,    0.0,   -0.2
00:09:05,  962.7,   10.3,   92.6,    2.50,   -5.43,    0.0,   -0.2
00:09:10,  962.6,   10.3,   92.7,    3.69,   -5.08,    0.0,    0.0
00:09:15,  962.6,   10.3,   92.7,    0.81,   -5.07,    0.0,    0.0
00:09:20,  962.6,   10.3,   92.7,    0.05,   -3.04,    0.0,   -0.2
00:09:25,  962.6,   10.3,   92.7,   -0.97,   -3.32,    0.0,   -0.2
00:09:30,  962.7,   10.3,   92.7,   -0.91,   -2.21,    0.0,   -0.2
00:09:35,  962.6,   10.3,   92.7,    0.04,   -2.83,    0.0,   -0.2
00:09:40,  962.6,   10.3,   92.7,   -0.22,   -2.07,    0.0,   -0.2
00:09:45,  962.6,   10.3,   92.8,    0.03,   -1.78,    0.0,   -0.4
00:09:50,  962.6,   10.3,   92.7,    0.50,   -1.90,    0.0,   -0.4
00:09:55,  962.6,   10.3,   92.8,    2.13,   -1.86,    0.0,   -0.2
00:10:00,  962.6,   10.3,   92.7,    0.11,   -1.30,    0.0,   -0.2
00:10:05,  962.6,   10.3,   92.8,    1.03,   -1.66,    0.0,   -0.2
00:10:10,  962.6,   10.3,   92.7,    0.27,   -2.64,    0.0,   -0.4
00:10:15,  962.5,   10.3,   92.7,   -0.84,   -1.90,    0.0,   -0.4
00:10:20,  962.6,   10.3,   92.7,    1.14,   -2.82,    0.0,   -0.4
00:10:25,  962.6,   10.3,   92.7,    2.33,   -3.02,    0.0,   -0.4
00:10:30,  962.6,   10.3,   92.6,    0.52,   -2.51,    0.0,   -0.2
00:10:35,  962.5,   10.3,   92.7,    0.99,   -1.28,    0.0,   -0.4
00:10:40,  962.5,   10.3,   92.7,   -0.16,   -1.47,    0.0,   -0.2
00:10:45,  962.6,   10.3,   92.7,   -0.31,   -1.32,    0.0,   -0.2
00:10:50,  962.5,   10.2,   92.7,    0.55,   -1.37,    0.0,   -0.2
00:10:55,  962.5,   10.2,   92.7,    0.03,   -1.47,    0.0,   -0.2
00:11:00,  962.5,   10.3,   92.7,    0.42,   -1.72,    0.0,   -0.2
00:11:05,  962.5,   10.2,   92.7,    0.36,   -1.72,    0.0,   -0.2
00:11:10,  962.5,   10.2,   92.7,    1.24,   -1.48,    0.0,   -0.2
00:11:15,  962.6,   10.2,   92.7,    0.35,   -1.43,    0.0,   -0.2
00:11:20,  962.5,   10.2,   92.7,    0.54,   -2.01,    0.0,   -0.2
00:11:25,  962.5,   10.2,   92.8,    0.52,   -2.08,    0.0,   -0.2
00:11:30,  962.5,   10.2,   92.7,    0.18,   -1.77,    0.0,   -0.2
00:11:35,  962.5,   10.2,   92.7,   -0.58,   -2.50,    0.0,   -0.2
00:11:40,  962.6,   10.2,   92.7,    0.03,   -2.21,    0.0,   -0.4
00:11:45,  962.5,   10.2,   92.7,    0.69,   -2.59,    0.0,   -0.6
00:11:50,  962.5,   10.2,   92.7,   -0.31,   -2.92,    0.0,   -0.2
00:11:55,  962.5,   10.2,   92.6,    0.63,   -2.36,    0.0,   -0.2
00:12:00,  962.5,   10.2,   92.7,   -0.16,   -2.36,    0.0,   -0.2
00:12:05,  962.5,   10.2,   92.6,   -0.19,   -1.83,    0.0,   -0.2
00:12:10,  962.5,   10.2,   92.7,   -0.86,   -1.18,    0.0,   -0.2
00:12:15,  962.5,   10.2,   92.7,    0.21,   -2.54,    0.0,   -0.2
00:12:20,  962.5,   10.2,   92.7,    0.39,   -2.83,    0.0,   -0.2
00:12:25,  962.5,   10.2,   92.7,    0.55,   -3.45,    0.0,   -0.2
00:12:30,  962.5,   10.2,   92.7,    0.33,   -2.35,    0.0,   -0.2
00:12:35,  962.5,   10.2,   92.6,    0.96,   -1.50,    0.0,   -0.2
00:12:40,  962.5,   10.2,   92.6,    0.03,   -1.78,    0.0,   -0.2
00:12:45,  962.4,   10.2,   92.7,   -0.39,   -2.41,    0.0,   -0.2
00:12:50,  962.5,   10.2,   92.7,    0.21,   -2.55,    0.0,   -0.2
00:12:55,  962.5,   10.2,   92.7,   -0.53,   -2.47,    0.0,   -0.2
00:13:00,  962.5,   10.2,   92.7,   -0.93,   -2.71,    0.0,   -0.2
00:13:05,  962.5,   10.2,   92.7,    0.03,   -1.92,    0.0,   -0.2
00:13:10,  962.4,   10.2,   92.7,   -0.91,   -1.24,    0.0,   -0.2
00:13:15,  962.5,   10.2,   92.7,   -0.55,   -1.76,    0.0,   -0.2
00:13:20,  962.4,   10.2,   92.7,   -0.13,   -1.23,    0.0,   -0.2
00:13:25,  962.5,   10.2,   92.7,    0.10,   -0.75,    0.0,   -0.2
00:13:30,  962.6,   10.2,   92.7,    0.15,   -0.75,    0.0,   -0.2
00:13:35,  962.5,   10.2,   92.7,    0.38,   -0.78,    0.0,   -0.2
00:13:40,  962.5,   10.2,   92.7,    0.19,   -1.18,    0.0,   -0.2
00:13:45,  962.5,   10.2,   92.7,    0.80,   -1.10,    0.0,   -0.2
00:13:50,  962.5,   10.2,   92.7,    0.20,   -1.25,    0.0,   -0.2
00:13:55,  962.5,   10.2,   92.7,    0.17,   -2.03,    0.0,   -0.2
00:14:00,  962.5,   10.2,   92.7,    0.33,   -2.06,    0.0,   -0.2
00:14:05,  962.5,   10.2,   92.7,    0.10,   -1.47,    0.0,   -0.2
00:14:10,  962.5,   10.2,   92.7,    0.02,   -1.47,    0.0,   -0.2
00:14:15,  962.5,   10.2,   92.7,   -0.12,   -0.94,    0.0,   -0.2
00:14:20,  962.5,   10.2,   92.7,    0.24,   -1.49,    0.0,   -0.2
00:14:25,  962.5,   10.2,   92.7,   -0.06,   -1.48,    0.0,   -0.2
00:14:30,  962.5,   10.2,   92.7,   -0.20,   -0.92,    0.0,   -0.2
00:14:35,  962.6,   10.2,   92.7,    0.02,   -1.18,    0.0,   -0.2
00:14:40,  962.5,   10.2,   92.7,    0.36,   -1.45,    0.0,   -0.2
00:14:45,  962.5,   10.2,   92.6,    0.46,   -1.14,    0.0,   -0.2
00:14:50,  962.5,   10.2,   92.7,    0.34,   -0.83,    0.0,   -0.2
00:14:55,  962.5,   10.2,   92.7,    0.20,   -0.74,    0.0,   -0.2
00:15:00,  962.6,   10.2,   92.7,    0.01,   -0.90,    0.0,   -0.2
00:15:05,  962.5,   10.2,   92.7,    0.02,   -1.47,    0.0,    0.0
00:15:10,  962.6,   10.2,   92.7,   -1.01,   -1.68,    0.0,   -0.2
00:15:15,  962.5,   10.2,   92.7,   -0.86,   -1.53,    0.0,   -0.2
00:15:20,  962.5,   10.2,   92.7,   -0.82,   -1.59,    0.0,   -0.2
00:15:25,  962.5,   10.2,   92.7,   -0.73,   -1.00,    0.0,   -0.2
00:15:30,  962.6,   10.2,   92.7,   -0.52,   -1.26,    0.0,   -0.4
00:15:35,  962.5,   10.2,   92.7,   -0.43,   -1.71,    0.0,   -0.2
00:15:40,  962.6,   10.1,   92.7,    0.03,   -1.83,    0.0,   -0.2
00:15:45,  962.6,   10.2,   92.7,   -0.27,   -1.46,    0.0,   -0.2
00:15:50,  962.6,   10.2,   92.6,   -0.09,   -1.23,    0.0,   -0.2
00:15:55,  962.7,   10.2,   92.7,    0.32,   -1.20,    0.0,   -0.2
00:16:00,  962.7,   10.1,   92.6,    0.01,   -0.94,    0.0,   -0.2
00:16:05,  962.6,   10.2,   92.7,    0.05,   -0.47,    0.0,   -0.2
00:16:10,  962.6,   10.1,   92.7,    0.11,   -0.28,    0.0,   -0.2
00:16:15,  962.7,   10.1,   92.6,    0.16,   -0.31,    0.0,   -0.2
00:16:20,  962.7,   10.1,   92.7,    0.33,   -0.32,    0.0,   -0.2
00:16:25,  962.7,   10.1,   92.7,    0.40,   -0.29,    0.0,   -0.2
00:16:30,  962.7,   10.2,   92.7,    0.41,   -0.20,    0.0,   -0.2
00:16:35,  962.7,   10.2,   92.7,    0.55,   -0.71,    0.0,   -0.2
00:16:40,  962.7,   10.1,   92.7,    0.91,   -1.26,    0.0,   -0.2
00:16:45,  962.7,   10.2,   92.7,    1.19,   -1.55,    0.0,   -0.4
00:16:50,  962.6,   10.2,   92.7,    1.03,   -1.85,    0.0,   -0.2
00:16:55,  962.7,   10.1,   92.7,    1.41,   -1.57,    0.0,   -0.2
00:17:00,  962.7,   10.2,   92.7,    1.06,   -1.80,    0.0,   -0.2
00:17:05,  962.7,   10.2,   92.7,    0.80,   -1.99,    0.0,   -0.2
00:17:10,  962.7,   10.2,   92.7,    0.47,   -1.91,    0.0,   -0.2
00:17:15,  962.7,   10.2,   92.7,    0.94,   -1.78,    0.0,   -0.2
00:17:20,  962.7,   10.1,   92.7,    0.49,   -1.86,    0.0,   -0.2
00:17:25,  962.7,   10.1,   92.7,    1.59,   -1.17,    0.0,   -0.2
00:17:30,  962.7,   10.1,   92.7,    1.84,   -1.79,    0.0,   -0.2
00:17:35,  962.7,   10.2,   92.7,    0.63,   -1.66,    0.0,   -0.2
00:17:40,  962.7,   10.1,   92.6,    0.45,   -1.70,    0.0,   -0.2
00:17:45,  962.7,   10.2,   92.6,   -0.18,   -1.46,    0.0,   -0.2
00:17:50,  962.7,   10.2,   92.7,   -0.44,   -1.73,    0.0,   -0.2
00:17:55,  962.7,   10.2,   92.7,    0.20,   -1.23,    0.0,   -0.2
00:18:00,  962.7,   10.2,   92.7,    0.65,   -2.04,    0.0,   -0.2
00:18:05,  962.8,   10.2,   92.6,   -0.32,   -1.72,    0.0,   -0.2
00:18:10,  962.7,   10.2,   92.7,   -0.33,   -1.99,    0.0,   -0.2
00:18:15,  962.7,   10.2,   92.7,   -0.64,   -1.85,    0.0,   -0.2
00:18:20,  962.8,   10.1,   92.7,    0.04,   -2.15,    0.0,   -0.2
00:18:25,  962.7,   10.2,   92.6,    0.48,   -1.13,    0.0,   -0.2
00:18:30,  962.7,   10.2,   92.7,    0.27,   -0.84,    0.0,   -0.2
00:18:35,  962.7,   10.2,   92.7,    0.27,   -0.84,    0.0,   -0.2
00:18:40,  962.7,   10.2,   92.7,    0.38,   -1.43,    0.0,   -0.4
00:18:45,  962.7,   10.2,   92.7,    0.15,   -0.93,    0.0,   -0.4
00:18:50,  962.7,   10.2,   92.7,    0.05,   -0.76,    0.0,   -0.4
00:18:55,  962.7,   10.2,   92.7,   -0.08,   -1.35,    0.0,   -0.4
00:19:00,  962.7,   10.2,   92.6,   -0.87,   -2.03,    0.0,   -0.4
00:19:05,  962.7,   10.2,   92.7,    0.12,   -1.93,    0.0,   -0.4
00:19:10,  962.7,   10.2,   92.7,    0.18,   -1.77,    0.0,   -0.4
00:19:15,  962.8,   10.2,   92.7,    0.29,   -1.82,    0.0,   -0.4
00:19:20,  962.7,   10.2,   92.7,    0.19,   -1.79,    0.0,   -0.2
00:19:25,  962.7,   10.2,   92.7,    0.61,   -1.61,    0.0,   -0.2
00:19:30,  962.7,   10.2,   92.7,    0.53,   -1.11,    0.0,   -0.2
00:19:35,  962.7,   10.2,   92.7,    0.01,   -0.94,    0.0,   -0.2
00:19:40,  962.6,   10.2,   92.7,    0.22,   -0.85,    0.0,   -0.4
00:19:45,  962.7,   10.2,   92.7,   -0.05,   -1.23,    0.0,   -0.2
00:19:50,  962.7,   10.2,   92.7,    0.09,   -1.04,    0.0,   -0.2
00:19:55,  962.7,   10.2,   92.7,    0.07,   -1.06,    0.0,   -0.2
00:20:00,  962.7,   10.2,   92.8,    0.54,   -1.12,    0.0,   -0.4
00:20:05,  962.7,   10.2,   92.8,    0.14,   -0.90,    0.0,   -0.4
00:20:10,  962.7,   10.2,   92.7,    0.42,   -1.05,    0.0,   -0.4
00:20:15,  962.6,   10.2,   92.7,    0.53,   -1.69,    0.0,   -0.4
00:20:20,  962.7,   10.2,   92.7,    0.14,   -1.75,    0.0,   -0.4
00:20:25,  962.7,   10.2,   92.8,    0.24,   -1.75,    0.0,   -0.2
00:20:30,  962.7,   10.2,   92.7,    0.56,   -1.40,    0.0,   -0.2
00:20:35,  962.7,   10.2,   92.7,    0.47,   -1.46,    0.0,   -0.2
00:20:40,  962.7,   10.2,   92.7,    0.46,   -1.71,    0.0,   -0.2
00:20:45,  962.7,   10.2,   92.7,    0.10,   -1.48,    0.0,   -0.2
00:20:50,  962.7,   10.2,   92.7,    0.25,   -1.21,    0.0,   -0.2
00:20:55,  962.7,   10.2,   92.7,    0.08,   -1.23,    0.0,   -0.2
00:21:00,  962.7,   10.2,   92.7,   -0.66,   -1.92,    0.0,   -0.2
00:21:05,  962.7,   10.2,   92.8,   -0.07,   -1.73,    0.0,   -0.2
00:21:10,  962.7,   10.2,   92.8,    0.36,   -1.44,    0.0,   -0.2
00:21:15,  962.7,   10.2,   92.7,   -0.37,   -1.75,    0.0,   -0.2
00:21:20,  962.7,   10.1,   92.8,   -0.06,   -1.47,    0.0,   -0.2
00:21:25,  962.7,   10.1,   92.7,   -0.09,   -1.36,    0.0,   -0.2
00:21:30,  962.7,   10.1,   92.7,    0.38,   -0.83,    0.0,    0.0
00:21:35,  962.7,   10.1,   92.7,    0.52,   -0.23,    0.0,   -0.2
00:21:40,  962.7,   10.1,   92.7,   -0.18,   -0.43,    0.0,   -0.2
00:21:45,  962.7,   10.1,   92.7,    0.08,   -0.24,    0.0,    0.0
00:21:50,  962.7,   10.1,   92.7,    0.07,   -0.89,    0.0,    0.0
00:21:55,  962.7,   10.1,   92.7,    0.12,   -0.76,    0.0,    0.2
00:22:00,  962.7,   10.1,   92.8,    0.33,   -0.69,    0.0,    0.0
00:22:05,  962.8,   10.1,   92.7,    0.15,   -0.72,    0.0,    0.0
00:22:10,  962.7,   10.1,   92.7,    0.13,   -0.53,    0.0,   -0.2
00:22:15,  962.7,   10.1,   92.7,    0.12,   -0.75,    0.0,    0.0
00:22:20,  962.7,   10.1,   92.7,   -0.24,   -0.94,    0.0,    0.0
00:22:25,  962.7,   10.1,   92.7,   -0.12,   -0.93,    0.0,    0.0
00:22:30,  962.7,   10.1,   92.7,    0.60,   -1.08,    0.0,    0.0
00:22:35,  962.8,   10.1,   92.7,    0.26,   -1.40,    0.0,    0.0
00:22:40,  962.7,   10.1,   92.7,    0.03,   -1.96,    0.0,    0.0
00:22:45,  962.7,   10.1,   92.8,   -0.51,   -2.39,    0.0,   -0.2
00:22:50,  962.7,   10.1,   92.8,    0.04,   -2.36,    0.0,   -0.2
00:22:55,  962.7,   10.1,   92.7,    0.21,   -2.61,    0.0,   -0.2
00:23:00,  962.7,   10.1,   92.7,    0.45,   -2.79,    0.0,   -0.2
00:23:05,  962.8,   10.1,   92.8,   -0.33,   -2.66,    0.0,   -0.2
00:23:10,  962.7,   10.1,   92.7,   -0.72,   -3.09,    0.0,   -0.2
00:23:15,  962.8,   10.1,   92.7,   -0.48,   -3.86,    0.0,   -0.2
00:23:20,  962.8,   10.1,   92.7,    0.53,   -3.77,    0.0,   -0.2
00:23:25,  962.7,   10.1,   92.6,    0.20,   -3.16,    0.0,   -0.2
00:23:30,  962.7,   10.1,   92.7,   -0.23,   -3.86,    0.0,   -0.2
00:23:35,  962.7,   10.1,   92.7,    0.24,   -3.67,    0.0,   -0.2
00:23:40,  962.7,   10.1,   92.8,    0.36,   -3.49,    0.0,   -0.2
00:23:45,  962.8,   10.1,   92.7,    0.55,   -2.92,    0.0,   -0.2
00:23:50,  962.7,   10.1,   92.7,    0.94,   -3.51,    0.0,   -0.2
00:23:55,  962.7,   10.1,   92.7,    0.47,   -2.94,    0.0,   -0.2
00:24:00,  962.7,   10.1,   92.7,    0.62,   -2.32,    0.0,   -0.2
00:24:05,  962.8,   10.1,   92.7,    1.29,   -1.31,    0.0,   -0.2
00:24:10,  962.8,   10.1,   92.7,    1.31,   -1.22,    0.0,   -0.2
00:24:15,  962.8,   10.1,   92.8,    0.38,   -1.81,    0.0,   -0.4
00:24:20,  962.8,   10.1,   92.7,    0.03,   -1.78,    0.0,   -0.4
00:24:25,  962.7,   10.1,   92.7,    0.53,   -1.68,    0.0,   -0.4
00:24:30,  962.7,   10.1,   92.8,    0.48,   -2.55,    0.0,   -0.6
00:24:35,  962.8,   10.1,   92.7,    0.39,   -1.48,    0.0,   -0.6
00:24:40,  962.8,   10.1,   92.8,    1.34,   -1.73,    0.0,   -0.6
00:24:45,  962.8,   10.1,   92.7,    1.82,   -2.36,    0.0,   -0.6
00:24:50,  962.8,   10.1,   92.7,    1.00,   -1.20,    0.0,   -0.6
00:24:55,  962.9,   10.1,   92.7,    0.59,   -0.43,    0.0,   -0.4
00:25:00,  962.8,   10.1,   92.7,    0.09,   -1.04,    0.0,   -0.4
00:25:05,  962.8,   10.1,   92.7,    0.10,   -1.21,    0.0,   -0.4
00:25:10,  962.9,   10.1,   92.7,    0.23,   -1.22,    0.0,   -0.4
00:25:15,  962.8,   10.1,   92.7,    0.03,   -1.86,    0.0,   -0.4
00:25:20,  962.8,   10.1,   92.8,    0.81,   -2.55,    0.0,   -0.4
00:25:25,  962.8,   10.1,   92.7,    0.83,   -1.57,    0.0,   -0.4
00:25:30,  962.9,   10.1,   92.8,   -0.20,   -1.89,    0.0,   -0.4
00:25:35,  962.8,   10.1,   92.7,    1.03,   -2.24,    0.0,   -0.4
00:25:40,  962.9,   10.1,   92.7,    0.35,   -1.43,    0.0,   -0.4
00:25:45,  962.8,   10.1,   92.8,    0.02,   -1.24,    0.0,   -0.4
00:25:50,  962.9,   10.1,   92.7,    0.15,   -1.78,    0.0,   -0.4
00:25:55,  962.9,   10.1,   92.7,    0.55,   -1.43,    0.0,   -0.2
00:26:00,  962.8,   10.1,   92.7,    0.74,   -1.82,    0.0,   -0.4
00:26:05,  962.9,   10.1,   92.7,    1.10,   -1.07,    0.0,   -0.2
00:26:10,  962.9,   10.1,   92.7,    1.27,   -1.24,    0.0,   -0.2
00:26:15,  962.9,   10.1,   92.7,    1.03,   -2.13,    0.0,   -0.2
00:26:20,  962.8,   10.1,   92.7,    1.12,   -2.44,    0.0,   -0.2
00:26:25,  962.9,   10.1,   92.7,    1.64,   -3.41,    0.0,   -0.4
00:26:30,  962.9,   10.1,   92.8,    1.34,   -2.91,    0.0,   -0.4
00:26:35,  962.9,   10.1,   92.8,    1.52,   -2.55,    0.0,   -0.2
00:26:40,  962.9,   10.1,   92.7,    0.65,   -2.44,    0.0,   -0.2
00:26:45,  962.8,   10.1,   92.7,    0.74,   -1.95,    0.0,   -0.2
00:26:50,  962.9,   10.1,   92.7,   -0.16,   -1.53,    0.0,   -0.2
00:26:55,  962.8,   10.1,   92.7,    0.61,   -1.92,    0.0,   -0.2
00:27:00,  962.9,   10.1,   92.7,    1.01,   -1.08,    0.0,   -0.2
00:27:05,  962.8,   10.1,   92.7,    0.78,   -1.26,    0.0,   -0.2
00:27:10,  962.8,   10.1,   92.7,    0.72,   -1.30,    0.0,   -0.2
00:27:15,  962.9,   10.1,   92.7,    1.12,   -1.45,    0.0,   -0.2
00:27:20,  962.9,   10.1,   92.7,    0.78,   -1.25,    0.0,   -0.2
00:27:25,  962.8,   10.1,   92.7,    0.08,   -1.27,    0.0,   -0.2
00:27:30,  962.9,   10.1,   92.7,    0.19,   -1.18,    0.0,   -0.2
00:27:35,  962.9,   10.1,   92.8,    0.08,   -0.97,    0.0,   -0.2
00:27:40,  962.9,   10.1,   92.7,   -0.40,   -1.26,    0.0,   -0.2
00:27:45,  962.9,   10.1,   92.7,   -0.23,   -1.25,    0.0,   -0.2
00:27:50,  962.8,   10.1,   92.7,   -0.67,   -1.93,    0.0,   -0.2
00:27:55,  962.9,   10.1,   92.8,    0.36,   -1.74,    0.0,   -0.2
00:28:00,  962.8,   10.1,   92.8,    0.44,   -0.83,    0.0,   -0.2
00:28:05,  962.9,   10.1,   92.8,   -0.28,   -1.20,    0.0,   -0.2
00:28:10,  962.9,   10.1,   92.7,    0.11,   -1.33,    0.0,   -0.2
00:28:15,  962.8,   10.1,   92.8,    0.94,   -1.22,    0.0,   -0.2
00:28:20,  962.8,   10.1,   92.8,    0.86,   -1.56,    0.0,   -0.2
00:28:25,  962.9,   10.1,   92.8,    0.79,   -0.95,    0.0,   -0.2
00:28:30,  962.9,   10.1,   92.8,    0.28,   -1.07,    0.0,   -0.2
00:28:35,  962.8,   10.1,   92.8,    0.30,   -1.20,    0.0,   -0.4
00:28:40,  962.9,   10.1,   92.8,    0.02,   -1.51,    0.0,   -0.2
00:28:45,  962.9,   10.1,   92.7,    0.66,   -1.71,    0.0,   -0.2
00:28:50,  962.8,   10.1,   92.8,    0.33,   -1.76,    0.0,   -0.2
00:28:55,  962.8,   10.1,   92.8,    0.34,   -1.84,    0.0,   -0.2
00:29:00,  962.9,   10.1,   92.8,    0.18,   -1.77,    0.0,   -0.2
00:29:05,  962.8,   10.1,   92.8,    0.47,   -1.77,    0.0,   -0.4
00:29:10,  962.9,   10.1,   92.8,    0.14,   -1.74,    0.0,   -0.2
00:29:15,  962.8,   10.1,   92.8,    0.31,   -1.47,    0.0,   -0.2
00:29:20,  962.9,   10.1,   92.7,    0.02,   -1.48,    0.0,   -0.2
00:29:25,  962.9,   10.1,   92.8,    0.36,   -1.93,    0.0,   -0.2
00:29:30,  962.9,   10.1,   92.8,    0.41,   -2.17,    0.0,   -0.2
00:29:35,  962.8,   10.1,   92.7,    0.03,   -1.50,    0.0,   -0.2
00:29:40,  962.9,   10.1,   92.7,    0.14,   -1.63,    0.0,   -0.2