                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/03/18 00:00,  -39.3,  999.0,  999.0,  -32.1,  -26.6,  -31.4,  -35.0,  -37.0,  -37.2,  -36.9,  -38.2,  -42.1,  -40.8,  -47.6,  -49.0,  -48.2,  -47.1,  -45.2,  -39.2,  -46.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 00:10,  -29.2,  -29.3,  -31.7,  -31.4,  -27.7,  -32.2,  -36.3,  -35.6,  -35.9,  -39.6,  -41.9,  -38.8,  -38.8,  -40.1,  -44.2,  -47.7,  -45.7,  -43.8,  -41.1,  -44.5,  -51.4,  999.0,  999.0,  -44.2,  999.0,  -51.0,  -56.4,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 00:20,  -41.6,  -27.1,  -26.5,  -31.9,  -33.1,  -32.6,  -36.0,  -36.5,  -43.3,  -42.9,  -39.6,  -39.2,  -38.1,  -38.6,  -41.8,  -44.5,  -43.6,  -41.3,  -36.2,  -38.0,  999.0,  -43.9,  -52.3,  999.0,  -50.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -58.9,  -57.3,  -58.5,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 00:30,  -39.6,  -31.2,  -30.4,  -33.1,  -30.3,  -31.2,  -35.5,  -38.9,  -41.3,  -42.2,  -43.2,  -39.5,  -37.8,  -38.3,  -46.2,  -46.3,  -44.3,  -45.1,  -40.2,  -37.1,  -46.2,  -44.7,  999.0,  999.0,  999.0,  -50.0,  -50.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -56.2,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4
1996/03/18 00:40,  -38.5,  -27.0,  -30.7,  -34.5,  -32.4,  -32.9,  -35.6,  -41.5,  -42.1,  -43.9,  -44.3,  -38.9,  -37.1,  -42.6,  -48.2,  -47.0,  -48.5,  -46.2,  -46.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 00:50,  -34.5,  -28.8,  -32.2,  -35.6,  -35.0,  -33.5,  -39.1,  -45.0,  -41.9,  -41.6,  -41.9,  -38.3,  -38.1,  -45.1,  -48.0,  -49.8,  -46.6,  -43.7,  -45.7,  -45.2,  999.0,  -43.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 01:00,  -42.7,  -30.0,  -31.6,  -30.0,  -30.4,  -36.2,  -42.3,  -43.3,  -46.0,  -40.4,  -38.7,  -42.5,  -43.8,  -50.7,  -48.9,  -46.3,  -48.9,  -45.0,  -49.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  -54.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -58.7,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -59.6,  -59.5,  999.0,  999.0,  999.0,  -60.2,  999.0
1996/03/18 01:10,  -42.8,  -28.5,  -31.7,  -30.8,  -29.4,  -35.6,  -38.8,  -43.7,  -43.7,  -45.5,  -37.3,  -45.5,  -48.1,  -44.9,  -51.5,  -48.8,  -49.4,  -41.3,  -45.3,  -50.4,  -47.9,  -50.5,  -50.8,  999.0,  999.0,  -49.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -57.4,  -57.5,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0
1996/03/18 01:20,  -37.0,  -26.4,  -31.0,  -27.0,  -30.4,  -37.6,  -39.9,  -41.6,  -44.8,  -41.5,  -40.7,  -41.8,  -45.7,  -51.4,  999.0,  -50.9,  -46.0,  -45.9,  -50.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  -53.8,  -53.2,  -50.2,  -51.8,  -52.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -56.1,  999.0,  -57.1,  -57.8,  -56.7,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -58.8,  -59.2,  999.0,  -59.7,  -60.1,  -60.4,  -59.1,  999.0
1996/03/18 01:30,  -40.2,  -24.1,  -30.5,  -29.5,  -31.6,  -33.2,  -37.7,  -35.2,  -39.6,  -45.1,  -44.0,  -41.3,  -36.0,  -43.5,  -48.9,  -50.0,  -46.8,  -47.7,  999.0,  -48.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -56.0,  -56.3,  -56.1,  999.0,  -56.7,  999.0,  -56.8,  999.0,  999.0,  -55.9,  999.0,  999.0,  -57.6,  999.0,  -57.7,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 01:40,  -43.7,  -29.4,  -26.2,  -27.9,  -28.8,  -35.2,  -35.8,  -38.7,  -42.4,  -44.8,  -43.4,  -43.9,  -44.8,  -46.6,  -51.0,  -47.7,  -42.2,  -47.5,  -47.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.6,  999.0,  -58.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -57.4,  999.0,  -57.4,  -57.8,  999.0
1996/03/18 01:50,  -42.9,  -28.2,  -24.4,  -24.5,  -33.1,  -34.9,  -39.6,  -40.7,  -41.5,  -41.7,  -43.4,  -43.7,  -48.4,  -50.8,  -47.5,  -43.1,  -43.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -57.7,  -56.8,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 02:00,  -31.4,  -25.7,  -25.2,  -28.2,  -34.3,  -36.3,  -36.6,  -40.7,  -45.2,  -43.3,  -45.7,  -46.5,  999.0,  -49.4,  -48.2,  -41.8,  -44.5,  999.0,  999.0,  999.0,  -55.8,  -52.1,  -51.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -55.5,  -54.4,  999.0,  -56.6,  -53.3,  -56.6,  999.0,  -57.2,  999.0,  -58.5,  999.0,  999.0,  999.0,  -58.1
1996/03/18 02:10,  -41.4,  -27.0,  -25.4,  -27.6,  -33.6,  -35.7,  -40.5,  -44.1,  -41.3,  -38.8,  -46.7,  -46.3,  -49.4,  -43.7,  -45.4,  -47.3,  -48.9,  -46.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -55.6,  -54.6,  -55.7,  999.0,  -56.0,  -56.8,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0
1996/03/18 02:20,  -37.6,  -27.2,  -28.0,  -29.0,  -34.2,  -36.3,  -37.6,  -42.2,  -40.7,  -34.0,  -39.8,  -41.9,  -41.0,  -41.4,  -47.1,  -47.2,  -47.4,  -44.5,  999.0,  -50.9,  -52.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -51.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -56.6,  -56.7,  999.0
1996/03/18 02:30,  -43.8,  -29.2,  -28.1,  -26.1,  -32.7,  -32.7,  -33.7,  -41.2,  -38.4,  -35.9,  -45.9,  -44.5,  -46.4,  -42.8,  -39.7,  -41.7,  -42.2,  -46.3,  -47.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0
1996/03/18 02:40,  -41.2,  -29.9,  -30.6,  -26.5,  -34.2,  -35.6,  -37.6,  -43.0,  -39.2,  -39.4,  -43.6,  -43.8,  -43.1,  -42.0,  -46.5,  -46.5,  -43.6,  -45.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.1,  999.0,  -55.5,  999.0,  999.0,  999.0
1996/03/18 02:50,  -40.3,  -32.4,  -30.4,  -25.7,  -30.7,  -36.4,  -37.5,  -42.4,  -39.4,  -37.9,  -46.6,  -44.7,  -38.5,  -43.1,  -48.4,  -47.8,  -48.0,  -48.6,  -50.1,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.9,  -54.3,  -52.2,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0
1996/03/18 03:00,  -40.2,  -32.8,  -30.4,  -29.7,  -33.5,  -35.4,  -37.3,  -40.2,  -37.1,  -35.9,  -45.0,  -46.0,  -46.1,  -50.1,  -49.0,  -50.9,  -47.8,  -49.7,  999.0,  -48.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0
1996/03/18 03:10,  -36.8,  -32.3,  -31.7,  -26.6,  -30.4,  -36.3,  -42.6,  -35.4,  -33.9,  -39.8,  -42.7,  -44.7,  -50.2,  -48.9,  -42.3,  -48.5,  999.0,  -50.3,  -49.0,  -48.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -53.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.2,  -57.1,  -57.5,  999.0
1996/03/18 03:20,  -42.1,  -28.2,  -26.6,  -26.4,  -33.5,  -36.4,  -42.0,  -38.6,  -37.1,  -39.3,  -38.3,  -43.3,  -48.1,  -46.0,  -45.4,  -48.7,  -48.3,  -45.1,  -47.6,  -41.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -55.4,  999.0,  999.0,  -56.6,  -56.1,  -56.5,  999.0
1996/03/18 03:30,  -28.7,  -26.7,  -25.9,  -28.7,  -33.0,  -37.8,  -46.2,  -40.8,  -37.1,  -36.0,  -42.2,  -47.4,  -46.2,  -46.5,  -48.5,  -48.3,  -44.1,  -43.6,  -45.6,  -48.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -51.7,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -58.7,  999.0,  -55.3,  -54.0,  999.0,  999.0,  -56.3,  -55.6,  -56.6,  999.0,  999.0,  -56.9,  999.0
1996/03/18 03:40,  -44.4,  -27.7,  -28.8,  -30.4,  -34.3,  -34.8,  -41.4,  -41.6,  -39.2,  -40.9,  -48.2,  -46.9,  -46.2,  -47.0,  -48.7,  -48.3,  -52.3,  -45.0,  -42.0,  -44.3,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -51.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -56.4,  -55.4,  999.0,  -55.2,  999.0,  999.0,  -56.2,  -56.8,  -56.9,  999.0,  999.0,  -57.4
1996/03/18 03:50,  -35.8,  -31.6,  -29.6,  -31.3,  -35.9,  -38.4,  -40.0,  -37.8,  -38.0,  -43.2,  -41.1,  -37.8,  -48.8,  -48.7,  -49.5,  -52.0,  999.0,  999.0,  999.0,  -48.4,  -46.3,  -47.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.4,  999.0,  999.0,  -56.6,  -57.4,  999.0,  -58.5
1996/03/18 04:00,  -41.6,  -28.0,  -30.8,  -31.1,  -32.8,  -36.6,  -40.1,  -36.8,  -40.4,  -49.3,  -39.7,  -41.5,  -48.5,  -48.1,  999.0,  -54.3,  -43.0,  -46.1,  -49.7,  -47.5,  -43.0,  -44.8,  -51.2,  -52.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -61.1,  999.0,  999.0,  -56.1,  -56.4,  -56.7,  -57.4,  -61.5,  -58.5,  -59.6,  -55.7,  999.0
1996/03/18 04:10,  -42.9,  -29.5,  -32.8,  -32.3,  -34.5,  -34.8,  -39.0,  -38.8,  -38.0,  -45.1,  -44.2,  -44.1,  -47.3,  -47.5,  -51.0,  -50.9,  -49.5,  -51.2,  -48.9,  999.0,  -47.2,  -47.8,  -47.4,  -46.6,  -48.4,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -63.6,  999.0,  999.0,  -57.7,  999.0,  -58.6,  999.0,  -58.8,  999.0,  -54.9,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -60.9
1996/03/18 04:20,  -42.4,  -28.7,  -30.3,  -32.9,  -34.0,  -37.4,  -40.4,  -37.4,  -38.3,  -44.4,  -47.5,  -50.0,  -45.3,  -53.7,  999.0,  999.0,  -52.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  -60.5,  -60.2,  -60.5,  999.0,  999.0,  999.0
1996/03/18 04:30,  -39.7,  -33.5,  -30.8,  -34.5,  -32.6,  -35.2,  -38.0,  -39.6,  -43.4,  -47.7,  -47.3,  -49.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.5,  -52.7,  999.0,  999.0,  999.0,  -47.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -55.5,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -58.8,  999.0,  -59.2
1996/03/18 04:40,  -46.6,  -30.6,  -33.4,  -34.8,  -35.8,  -34.5,  -38.6,  -42.8,  -42.4,  -44.9,  -47.4,  -47.9,  -47.7,  -52.3,  -50.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  -55.7,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.9,  -56.7,  -58.0,  -56.9,  -58.1,  999.0,  999.0,  -58.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0
1996/03/18 04:50,  -43.0,  -29.9,  -32.9,  -34.6,  -34.0,  -35.9,  -41.1,  -43.4,  -44.3,  -46.2,  -46.3,  -50.6,  -51.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.5,  999.0,  -51.4,  -49.4,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -56.6,  -56.5,  999.0,  -56.1,  999.0,  -55.8,  -52.3,  999.0,  999.0,  999.0
1996/03/18 05:00,  -39.9,  -25.6,  -30.1,  -33.7,  -34.4,  -37.3,  -43.4,  -45.9,  -44.0,  -47.9,  -49.4,  -46.2,  999.0,  -50.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0
1996/03/18 05:10,  -38.8,  -31.8,  -33.3,  -31.8,  -30.7,  -38.3,  -42.5,  -45.6,  -45.8,  -49.8,  -49.6,  -44.9,  -50.4,  -50.8,  -50.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.8,  -51.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.9,  999.0,  999.0,  -54.3,  -56.6,  999.0,  -57.8,  -57.0,  999.0,  999.0,  999.0
1996/03/18 05:20,  -38.1,  -27.0,  -30.2,  -33.8,  -33.8,  -39.1,  -43.5,  -47.1,  -47.4,  -48.4,  -46.8,  -48.7,  999.0,  -52.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -52.5,  -50.6,  -48.1,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -56.0,  -56.7,  999.0,  -57.0,  -56.8,  999.0,  999.0,  -57.5,  -57.9,  999.0
1996/03/18 05:30,  -38.3,  -27.8,  -35.2,  -31.7,  -34.6,  -40.2,  -43.4,  -46.6,  -46.8,  -45.9,  -44.8,  -45.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.0,  -47.1,  -51.3,  -52.9,  999.0,  -50.2,  -49.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -56.1,  -57.1,  999.0,  -56.8,  -59.8,  -56.8,  999.0,  999.0,  -57.7,  -57.6,  999.0,  -57.9
1996/03/18 05:40,  -28.2,  -20.2,  -34.5,  -34.9,  -35.7,  -39.9,  -41.5,  -48.3,  -46.6,  -46.1,  -43.0,  -45.4,  -47.5,  -51.3,  -51.4,  -47.7,  -48.3,  -51.4,  -49.2,  -47.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -55.5,  999.0,  999.0,  -56.8,  -56.4,  -56.6,  999.0,  999.0,  -54.7,  -57.6,  -57.4,  -57.7
1996/03/18 05:50,  -33.6,  -25.9,  -30.7,  -32.8,  -35.0,  -40.0,  -44.3,  -42.9,  -47.0,  -45.5,  -45.7,  -44.1,  -47.0,  -47.9,  -48.5,  -49.5,  -46.6,  -47.0,  -42.4,  -45.4,  -49.3,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -55.3,  999.0,  -55.6,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -55.8,  -62.7,  -55.7,  999.0,  999.0
1996/03/18 06:00,  -41.3,  -27.6,  -28.1,  -31.4,  -30.9,  -34.5,  -36.9,  -38.4,  -41.9,  -39.0,  -41.3,  -41.8,  -49.6,  -47.7,  -47.1,  -49.7,  -39.5,  -41.1,  -44.9,  -48.4,  -40.5,  -49.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  -53.5,  -50.8,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.5,  -53.9,  -54.9,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -56.1,  999.0,  999.0
1996/03/18 06:10,  -22.2,  999.0,  -24.8,  -32.1,  -34.1,  -35.9,  -34.8,  -40.0,  -38.7,  -39.1,  -40.7,  -42.4,  -43.9,  -42.9,  -44.1,  -39.2,  -39.4,  -46.6,  999.0,  999.0,  -51.8,  -47.6,  -48.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.8,  999.0,  -54.5,  999.0,  -54.7,  999.0,  -55.1,  999.0,  -55.2
1996/03/18 06:20,  -47.5,  -33.2,  -32.7,  -32.7,  -34.7,  -39.5,  -35.5,  -42.6,  -45.8,  -42.5,  -46.0,  -44.2,  -42.0,  -41.5,  -43.1,  -41.3,  -35.5,  -40.8,  -44.8,  -48.4,  -49.6,  999.0,  -48.2,  999.0,  999.0,  -50.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -53.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -53.7,  -53.8,  999.0,  999.0,  -54.2,  -54.7
1996/03/18 06:30,  -33.6,  -35.7,  -36.1,  -34.8,  -32.8,  -37.9,  -36.6,  -43.0,  -47.1,  -46.1,  -45.4,  -44.7,  -43.3,  -43.1,  -41.3,  -41.2,  -41.9,  -40.3,  -40.7,  -45.6,  -42.5,  -51.3,  -51.5,  -53.1,  999.0,  -49.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -56.5,  -56.7,  999.0,  999.0,  999.0
1996/03/18 06:40,  -46.9,  -38.3,  -33.0,  -29.5,  -32.4,  -42.1,  -42.2,  -43.9,  -44.0,  -46.1,  -44.8,  -45.0,  -42.1,  -43.5,  -43.1,  -44.0,  -43.6,  -37.1,  -35.6,  -40.1,  999.0,  -51.5,  999.0,  -49.7,  -42.4,  -48.7,  -43.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0
1996/03/18 06:50,  -45.2,  -31.1,  -34.0,  -37.1,  -37.6,  -44.0,  -45.3,  -44.0,  -45.5,  -44.6,  -45.3,  -44.7,  -45.2,  -44.1,  -45.6,  -43.3,  -44.9,  -39.1,  -36.4,  -43.8,  -44.2,  -48.1,  -48.5,  -49.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 07:00,  -44.5,  -33.1,  -34.6,  -40.8,  -44.1,  -46.0,  -44.6,  -43.9,  -45.4,  -44.2,  -44.1,  -42.6,  -42.0,  -46.1,  -44.6,  -43.9,  -38.8,  -35.6,  -38.6,  -45.0,  -47.7,  -52.1,  999.0,  -50.5,  -49.1,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -56.5,  999.0,  -56.6
1996/03/18 07:10,  -45.2,  -35.9,  -36.2,  -41.2,  -43.5,  -46.2,  -46.1,  -46.6,  -45.3,  -45.9,  -44.4,  -44.8,  -44.8,  -43.8,  -45.0,  -41.9,  -37.0,  -38.2,  -38.9,  -42.4,  -46.1,  -49.1,  999.0,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -55.4,  -55.3,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 07:20,  -46.8,  -32.4,  -29.8,  -40.0,  -40.6,  -44.4,  -45.8,  -46.4,  -47.0,  -48.3,  -45.2,  -45.6,  -47.0,  -46.2,  -41.4,  -37.7,  -36.3,  -36.0,  -37.7,  -41.2,  -46.4,  999.0,  -44.0,  -45.5,  999.0,  999.0,  999.0,  -52.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1996/03/18 07:30,  -47.3,  -30.4,  -32.0,  -38.3,  -39.6,  -41.5,  -44.7,  -45.5,  -45.4,  -46.9,  -44.9,  -44.7,  -44.4,  -35.2,  -30.2,  -39.1,  -38.5,  -39.2,  -40.2,  -43.9,  -47.1,  -46.0,  -43.1,  -45.6,  -50.3,  999.0,  -49.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 07:40,  -40.8,  -34.8,  -34.6,  -36.0,  -36.7,  -42.1,  -40.3,  -41.7,  -45.5,  -45.3,  -43.8,  -44.8,  -44.1,  -37.0,  -32.1,  -38.7,  -42.8,  -43.4,  -43.6,  -43.7,  -47.3,  -47.4,  -47.0,  -47.8,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/03/18 07:50,  -48.3,  -35.7,  -36.2,  -35.8,  -39.3,  -38.9,  -39.4,  -41.9,  -45.5,  -44.2,  -43.4,  -40.7,  -41.5,  -35.2,  -38.9,  -43.2,  -41.0,  -42.8,  -47.5,  -47.6,  -49.0,  -44.3,  999.0,  -48.6,  -50.4,  -49.2,  -48.9,  -50.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0